createdAt,value
2018-10-16T00:00:13.917Z,5.70
2018-10-16T00:01:13.923Z,5.50
2018-10-16T00:02:13.893Z,5.90
2018-10-16T00:03:14.000Z,6.00
2018-10-16T00:04:13.882Z,5.90
2018-10-16T00:05:13.860Z,5.70
2018-10-16T00:06:13.874Z,6.00
2018-10-16T00:07:13.837Z,6.40
2018-10-16T00:08:13.844Z,5.90
2018-10-16T00:09:13.818Z,5.90
2018-10-16T00:10:13.820Z,6.00
2018-10-16T00:11:13.811Z,5.70
2018-10-16T00:12:13.783Z,5.90
2018-10-16T00:13:13.776Z,6.00
2018-10-16T00:14:13.762Z,5.60
2018-10-16T00:15:13.755Z,5.80
2018-10-16T00:16:13.757Z,5.80
2018-10-16T00:17:13.732Z,6.00
2018-10-16T00:18:13.717Z,6.00
2018-10-16T00:19:13.712Z,6.10
2018-10-16T00:20:13.699Z,5.90
2018-10-16T00:21:13.707Z,6.00
2018-10-16T00:22:13.674Z,5.20
2018-10-16T00:23:13.662Z,5.50
2018-10-16T00:24:13.653Z,5.80
2018-10-16T00:25:13.643Z,5.90
2018-10-16T00:26:13.650Z,5.80
2018-10-16T00:27:13.636Z,5.40
2018-10-16T00:28:13.614Z,5.60
2018-10-16T00:29:13.597Z,6.00
2018-10-16T00:30:13.601Z,5.70
2018-10-16T00:31:13.612Z,5.80
2018-10-16T00:32:13.579Z,5.60
2018-10-16T00:33:13.554Z,5.60
2018-10-16T00:34:13.543Z,5.80
2018-10-16T00:35:13.536Z,5.80
2018-10-16T00:36:13.528Z,5.70
2018-10-16T00:37:13.526Z,5.60
2018-10-16T00:38:13.497Z,5.80
2018-10-16T00:39:13.488Z,5.50
2018-10-16T00:40:13.475Z,5.50
2018-10-16T00:41:13.465Z,5.70
2018-10-16T00:42:13.469Z,5.90
2018-10-16T00:43:13.470Z,5.80
2018-10-16T00:44:13.432Z,6.00
2018-10-16T00:45:13.429Z,5.80
2018-10-16T00:46:13.409Z,5.90
2018-10-16T00:47:13.416Z,5.20
2018-10-16T00:48:13.393Z,5.90
2018-10-16T00:49:13.382Z,6.00
2018-10-16T00:50:13.365Z,5.70
2018-10-16T00:51:13.355Z,5.40
2018-10-16T00:52:13.361Z,5.80
2018-10-16T00:53:13.333Z,5.30
2018-10-16T00:54:13.327Z,5.40
2018-10-16T00:55:13.311Z,5.80
2018-10-16T00:56:13.301Z,5.80
2018-10-16T00:57:13.304Z,5.80
2018-10-16T00:58:13.279Z,5.50
2018-10-16T00:59:13.271Z,5.70
2018-10-16T01:00:13.265Z,5.60
2018-10-16T01:01:13.247Z,5.30
2018-10-16T01:02:13.249Z,5.70
2018-10-16T01:03:13.223Z,5.40
2018-10-16T01:04:13.212Z,5.70
2018-10-16T01:05:13.211Z,5.70
2018-10-16T01:06:13.191Z,5.20
2018-10-16T01:07:13.195Z,5.90
2018-10-16T01:08:13.169Z,5.50
2018-10-16T01:09:13.159Z,5.80
2018-10-16T01:10:13.148Z,5.70
2018-10-16T01:11:13.154Z,5.40
2018-10-16T01:12:13.164Z,5.60
2018-10-16T01:13:13.134Z,5.60
2018-10-16T01:14:13.103Z,6.20
2018-10-16T01:15:13.102Z,5.70
2018-10-16T01:16:13.092Z,5.40
2018-10-16T01:17:13.097Z,5.90
2018-10-16T01:18:13.058Z,5.40
2018-10-16T01:19:13.048Z,5.40
2018-10-16T01:20:13.057Z,5.50
2018-10-16T01:21:13.027Z,5.70
2018-10-16T01:22:13.033Z,5.30
2018-10-16T01:23:13.005Z,5.70
2018-10-16T01:24:12.996Z,5.70
2018-10-16T01:25:12.983Z,5.50
2018-10-16T01:26:12.973Z,5.60
2018-10-16T01:27:12.992Z,5.20
2018-10-16T01:28:12.949Z,5.50
2018-10-16T01:29:12.940Z,5.50
2018-10-16T01:30:12.929Z,5.60
2018-10-16T01:31:12.916Z,5.90
2018-10-16T01:32:12.924Z,6.00
2018-10-16T01:33:12.907Z,5.60
2018-10-16T01:34:12.883Z,5.60
2018-10-16T01:35:12.871Z,5.40
2018-10-16T01:36:12.862Z,5.40
2018-10-16T01:37:12.867Z,5.70
2018-10-16T01:38:12.841Z,5.40
2018-10-16T01:39:12.841Z,5.70
2018-10-16T01:40:12.817Z,5.90
2018-10-16T01:41:12.807Z,5.50
2018-10-16T01:42:12.815Z,5.80
2018-10-16T01:43:12.798Z,5.40
2018-10-16T01:44:12.782Z,6.00
2018-10-16T01:45:12.763Z,5.60
2018-10-16T01:46:12.752Z,5.70
2018-10-16T01:47:12.757Z,5.50
2018-10-16T01:48:12.736Z,5.50
2018-10-16T01:49:12.718Z,5.70
2018-10-16T01:50:12.713Z,5.80
2018-10-16T01:51:12.719Z,5.70
2018-10-16T01:52:12.733Z,5.70
2018-10-16T01:53:12.675Z,5.60
2018-10-16T01:54:12.669Z,5.40
2018-10-16T01:55:12.658Z,5.60
2018-10-16T01:56:12.642Z,5.40
2018-10-16T01:57:12.635Z,5.70
2018-10-16T01:58:12.640Z,5.50
2018-10-16T01:59:12.609Z,5.80
2018-10-16T02:00:12.598Z,5.70
2018-10-16T02:01:12.607Z,5.40
2018-10-16T02:02:12.579Z,5.60
2018-10-16T02:03:12.581Z,5.60
2018-10-16T02:04:12.556Z,5.20
2018-10-16T02:05:12.545Z,5.30
2018-10-16T02:06:12.535Z,5.40
2018-10-16T02:07:12.530Z,5.40
2018-10-16T02:08:12.526Z,5.70
2018-10-16T02:09:12.500Z,5.80
2018-10-16T02:10:12.489Z,5.60
2018-10-16T02:11:12.480Z,5.40
2018-10-16T02:12:12.471Z,5.70
2018-10-16T02:13:12.477Z,5.30
2018-10-16T02:14:12.446Z,5.70
2018-10-16T02:15:12.434Z,5.50
2018-10-16T02:16:12.423Z,5.50
2018-10-16T02:17:12.413Z,5.60
2018-10-16T02:18:12.419Z,5.50
2018-10-16T02:19:12.395Z,5.60
2018-10-16T02:20:12.379Z,5.60
2018-10-16T02:21:12.368Z,5.40
2018-10-16T02:22:12.369Z,5.60
2018-10-16T02:23:12.360Z,5.40
2018-10-16T02:24:12.334Z,5.70
2018-10-16T02:25:12.326Z,5.20
2018-10-16T02:26:12.313Z,4.90
2018-10-16T02:27:12.303Z,5.60
2018-10-16T02:28:12.292Z,5.70
2018-10-16T02:29:12.294Z,6.20
2018-10-16T02:30:12.270Z,5.80
2018-10-16T02:31:12.271Z,5.30
2018-10-16T02:32:12.247Z,5.50
2018-10-16T02:33:12.243Z,5.40
2018-10-16T02:34:12.297Z,5.10
2018-10-16T02:35:12.233Z,5.00
2018-10-16T02:36:12.204Z,5.20
2018-10-16T02:37:12.194Z,5.50
2018-10-16T02:38:12.184Z,5.50
2018-10-16T02:39:12.189Z,5.30
2018-10-16T02:40:12.161Z,5.70
2018-10-16T02:41:12.150Z,5.40
2018-10-16T02:42:12.139Z,5.40
2018-10-16T02:43:12.131Z,5.40
2018-10-16T02:44:12.135Z,5.40
2018-10-16T02:45:12.105Z,5.60
2018-10-16T02:46:12.099Z,5.50
2018-10-16T02:47:12.084Z,5.40
2018-10-16T02:48:12.072Z,5.00
2018-10-16T02:49:12.090Z,5.30
2018-10-16T02:50:12.062Z,5.20
2018-10-16T02:51:12.039Z,5.30
2018-10-16T02:52:12.031Z,5.40
2018-10-16T02:53:12.017Z,5.40
2018-10-16T02:54:12.022Z,5.50
2018-10-16T02:55:11.997Z,5.60
2018-10-16T02:56:11.995Z,5.30
2018-10-16T02:57:11.991Z,5.40
2018-10-16T02:58:11.962Z,5.30
2018-10-16T02:59:11.966Z,5.30
2018-10-16T03:00:11.941Z,5.10
2018-10-16T03:01:11.936Z,5.30
2018-10-16T03:02:11.933Z,5.40
2018-10-16T03:03:11.909Z,5.20
2018-10-16T03:04:11.931Z,5.30
2018-10-16T03:05:11.884Z,5.20
2018-10-16T03:06:11.875Z,5.60
2018-10-16T03:07:11.863Z,5.50
2018-10-16T03:08:11.871Z,5.50
2018-10-16T03:09:11.841Z,5.30
2018-10-16T03:10:11.845Z,5.40
2018-10-16T03:11:11.821Z,4.90
2018-10-16T03:12:11.817Z,5.50
2018-10-16T03:13:11.801Z,5.40
2018-10-16T03:14:11.794Z,5.30
2018-10-16T03:15:11.792Z,5.30
2018-10-16T03:16:11.771Z,5.80
2018-10-16T03:17:11.752Z,5.10
2018-10-16T03:18:11.745Z,5.30
2018-10-16T03:19:11.737Z,5.00
2018-10-16T03:20:11.756Z,5.50
2018-10-16T03:21:11.711Z,5.30
2018-10-16T03:22:11.698Z,5.20
2018-10-16T03:23:11.689Z,4.90
2018-10-16T03:24:11.686Z,5.60
2018-10-16T03:25:11.683Z,5.00
2018-10-16T03:26:11.655Z,5.10
2018-10-16T03:27:11.651Z,5.40
2018-10-16T03:28:11.632Z,5.50
2018-10-16T03:29:11.627Z,5.30
2018-10-16T03:30:11.627Z,5.20
2018-10-16T03:31:11.600Z,5.10
2018-10-16T03:32:11.599Z,5.10
2018-10-16T03:33:11.577Z,5.20
2018-10-16T03:34:11.566Z,5.50
2018-10-16T03:35:11.570Z,5.40
2018-10-16T03:36:11.555Z,5.30
2018-10-16T03:37:11.535Z,4.90
2018-10-16T03:38:11.523Z,5.30
2018-10-16T03:39:11.513Z,5.10
2018-10-16T03:40:11.516Z,5.10
2018-10-16T03:41:11.498Z,5.30
2018-10-16T03:42:11.479Z,5.10
2018-10-16T03:43:11.466Z,4.90
2018-10-16T03:44:11.457Z,5.40
2018-10-16T03:45:11.461Z,5.00
2018-10-16T03:46:11.435Z,5.10
2018-10-16T03:47:11.428Z,5.40
2018-10-16T03:48:11.413Z,4.90
2018-10-16T03:49:11.407Z,5.30
2018-10-16T03:50:11.410Z,5.30
2018-10-16T03:51:11.379Z,5.00
2018-10-16T03:52:11.369Z,4.80
2018-10-16T03:53:11.383Z,5.00
2018-10-16T03:54:11.347Z,5.30
2018-10-16T03:55:11.351Z,5.00
2018-10-16T03:56:11.325Z,5.60
2018-10-16T03:57:11.329Z,5.30
2018-10-16T03:58:11.304Z,5.40
2018-10-16T03:59:11.291Z,5.10
2018-10-16T04:00:11.298Z,5.10
2018-10-16T04:01:11.271Z,5.10
2018-10-16T04:02:11.263Z,5.00
2018-10-16T04:03:11.247Z,5.20
2018-10-16T04:04:11.254Z,4.80
2018-10-16T04:05:11.260Z,5.50
2018-10-16T04:06:11.216Z,5.30
2018-10-16T04:07:11.208Z,5.30
2018-10-16T04:08:11.217Z,4.90
2018-10-16T04:09:11.187Z,5.10
2018-10-16T04:10:11.186Z,5.20
2018-10-16T04:11:11.176Z,5.80
2018-10-16T04:12:11.166Z,5.50
2018-10-16T04:13:11.137Z,5.30
2018-10-16T04:14:11.127Z,5.30
2018-10-16T04:15:11.124Z,5.20
2018-10-16T04:16:11.148Z,5.10
2018-10-16T04:17:11.097Z,5.60
2018-10-16T04:18:11.083Z,5.10
2018-10-16T04:19:11.071Z,5.20
2018-10-16T04:20:11.070Z,5.20
2018-10-16T04:21:11.071Z,5.30
2018-10-16T04:22:11.045Z,5.00
2018-10-16T04:23:11.034Z,5.20
2018-10-16T04:24:11.018Z,5.20
2018-10-16T04:25:11.010Z,5.40
2018-10-16T04:26:11.012Z,5.40
2018-10-16T04:27:10.988Z,4.90
2018-10-16T04:28:10.973Z,5.20
2018-10-16T04:29:10.994Z,5.20
2018-10-16T04:30:10.953Z,5.00
2018-10-16T04:31:10.960Z,4.70
2018-10-16T04:32:10.936Z,5.40
2018-10-16T04:33:10.918Z,5.20
2018-10-16T04:34:10.907Z,5.10
2018-10-16T04:35:10.898Z,5.10
2018-10-16T04:36:10.904Z,5.10
2018-10-16T04:37:10.878Z,5.00
2018-10-16T04:38:10.884Z,5.20
2018-10-16T04:39:10.855Z,4.80
2018-10-16T04:40:10.844Z,5.10
2018-10-16T04:41:10.860Z,5.20
2018-10-16T04:42:10.820Z,4.90
2018-10-16T04:43:10.840Z,5.60
2018-10-16T04:44:10.798Z,5.40
2018-10-16T04:45:10.787Z,5.40
2018-10-16T04:46:10.797Z,5.50
2018-10-16T04:47:10.771Z,5.50
2018-10-16T04:48:10.766Z,5.20
2018-10-16T04:49:10.763Z,5.30
2018-10-16T04:50:10.733Z,5.50
2018-10-16T04:51:10.754Z,5.70
2018-10-16T04:52:10.710Z,5.70
2018-10-16T04:53:10.707Z,5.80
2018-10-16T04:54:10.699Z,5.60
2018-10-16T04:55:10.782Z,6.20
2018-10-16T04:56:10.683Z,5.80
2018-10-16T04:57:10.653Z,6.10
2018-10-16T04:58:10.647Z,6.00
2018-10-16T04:59:10.632Z,6.00
2018-10-16T05:00:10.638Z,5.70
2018-10-16T05:01:10.626Z,6.00
2018-10-16T05:02:10.606Z,6.10
2018-10-16T05:03:10.593Z,5.70
2018-10-16T05:04:10.660Z,6.00
2018-10-16T05:05:10.568Z,6.20
2018-10-16T05:06:10.587Z,5.60
2018-10-16T05:07:10.544Z,5.60
2018-10-16T05:08:10.533Z,6.00
2018-10-16T05:09:10.521Z,5.80
2018-10-16T05:10:10.512Z,5.60
2018-10-16T05:11:10.533Z,5.80
2018-10-16T05:12:10.512Z,5.80
2018-10-16T05:13:10.553Z,5.70
2018-10-16T05:14:10.466Z,5.70
2018-10-16T05:15:10.467Z,6.00
2018-10-16T05:16:10.443Z,5.60
2018-10-16T05:17:10.463Z,5.80
2018-10-16T05:18:10.420Z,5.90
2018-10-16T05:19:10.495Z,5.60
2018-10-16T05:20:10.414Z,6.10
2018-10-16T05:21:10.388Z,5.70
2018-10-16T05:22:10.423Z,5.90
2018-10-16T05:23:10.371Z,5.80
2018-10-16T05:24:10.370Z,5.80
2018-10-16T05:25:10.347Z,5.70
2018-10-16T05:26:10.351Z,5.80
2018-10-16T05:27:10.352Z,5.60
2018-10-16T05:28:10.329Z,5.40
2018-10-16T05:29:10.300Z,6.00
2018-10-16T05:30:10.288Z,6.30
2018-10-16T05:31:10.410Z,6.00
2018-10-16T05:32:10.299Z,6.30
2018-10-16T05:33:10.276Z,6.20
2018-10-16T05:34:10.244Z,5.90
2018-10-16T05:35:10.233Z,6.00
2018-10-16T05:36:10.222Z,6.30
2018-10-16T05:37:10.231Z,6.30
2018-10-16T05:38:10.204Z,6.30
2018-10-16T05:39:10.255Z,6.20
2018-10-16T05:40:10.178Z,6.10
2018-10-16T05:41:10.165Z,6.50
2018-10-16T05:42:10.171Z,6.70
2018-10-16T05:43:10.142Z,6.30
2018-10-16T05:44:10.140Z,6.40
2018-10-16T05:45:10.120Z,6.60
2018-10-16T05:46:10.127Z,6.10
2018-10-16T05:47:10.111Z,6.40
2018-10-16T05:48:10.108Z,6.60
2018-10-16T05:49:10.083Z,6.80
2018-10-16T05:50:10.062Z,6.60
2018-10-16T05:51:10.052Z,6.80
2018-10-16T05:52:10.056Z,6.60
2018-10-16T05:53:10.030Z,6.90
2018-10-16T05:54:10.030Z,6.50
2018-10-16T05:55:10.032Z,6.60
2018-10-16T05:56:09.997Z,6.20
2018-10-16T05:57:10.033Z,7.00
2018-10-16T05:58:09.983Z,6.30
2018-10-16T05:59:09.966Z,6.30
2018-10-16T06:00:09.956Z,6.40
2018-10-16T06:01:09.944Z,6.40
2018-10-16T06:02:09.947Z,6.60
2018-10-16T06:03:09.920Z,6.70
2018-10-16T06:04:09.908Z,6.50
2018-10-16T06:05:09.895Z,6.20
2018-10-16T06:06:09.884Z,6.70
2018-10-16T06:07:09.906Z,6.70
2018-10-16T06:08:09.861Z,7.00
2018-10-16T06:09:09.849Z,6.50
2018-10-16T06:10:09.849Z,6.50
2018-10-16T06:11:09.834Z,6.00
2018-10-16T06:12:09.852Z,6.50
2018-10-16T06:13:09.807Z,6.00
2018-10-16T06:14:09.814Z,6.20
2018-10-16T06:15:09.783Z,6.10
2018-10-16T06:16:09.898Z,6.90
2018-10-16T06:17:09.774Z,7.20
2018-10-16T06:18:09.750Z,6.30
2018-10-16T06:19:09.742Z,6.70
2018-10-16T06:20:09.726Z,6.90
2018-10-16T06:21:09.742Z,6.60
2018-10-16T06:22:09.734Z,6.90
2018-10-16T06:23:09.692Z,6.50
2018-10-16T06:24:09.680Z,6.90
2018-10-16T06:25:09.669Z,6.50
2018-10-16T06:26:09.658Z,6.60
2018-10-16T06:27:09.648Z,6.40
2018-10-16T06:28:09.654Z,6.60
2018-10-16T06:29:09.628Z,6.60
2018-10-16T06:30:09.624Z,6.90
2018-10-16T06:31:09.602Z,6.90
2018-10-16T06:32:09.603Z,6.90
2018-10-16T06:33:09.596Z,6.80
2018-10-16T06:34:09.590Z,6.70
2018-10-16T06:35:09.557Z,6.80
2018-10-16T06:36:09.552Z,7.00
2018-10-16T06:37:09.547Z,6.70
2018-10-16T06:38:09.538Z,6.50
2018-10-16T06:39:09.522Z,6.60
2018-10-16T06:40:09.500Z,6.50
2018-10-16T06:41:09.608Z,7.00
2018-10-16T06:42:09.477Z,6.90
2018-10-16T06:43:09.482Z,6.50
2018-10-16T06:44:09.460Z,6.70
2018-10-16T06:45:09.444Z,7.00
2018-10-16T06:46:09.433Z,7.00
2018-10-16T06:47:09.434Z,6.90
2018-10-16T06:48:09.696Z,6.90
2018-10-16T06:49:09.408Z,6.70
2018-10-16T06:50:09.397Z,7.10
2018-10-16T06:51:09.376Z,6.90
2018-10-16T06:52:09.368Z,6.80
2018-10-16T06:53:09.404Z,7.10
2018-10-16T06:54:09.363Z,6.90
2018-10-16T06:55:09.364Z,6.50
2018-10-16T06:56:09.321Z,6.90
2018-10-16T06:57:09.310Z,6.80
2018-10-16T06:58:09.329Z,7.00
2018-10-16T06:59:09.290Z,7.10
2018-10-16T07:00:09.311Z,6.90
2018-10-16T07:01:09.283Z,6.60
2018-10-16T07:02:09.252Z,6.80
2018-10-16T07:03:09.255Z,6.80
2018-10-16T07:04:09.233Z,6.70
2018-10-16T07:05:09.225Z,6.70
2018-10-16T07:06:09.210Z,6.50
2018-10-16T07:07:09.354Z,6.80
2018-10-16T07:08:09.199Z,6.80
2018-10-16T07:09:09.194Z,6.90
2018-10-16T07:10:09.177Z,6.60
2018-10-16T07:11:09.149Z,6.40
2018-10-16T07:12:09.163Z,6.90
2018-10-16T07:13:09.159Z,6.80
2018-10-16T07:14:09.131Z,6.70
2018-10-16T07:15:09.309Z,6.90
2018-10-16T07:16:09.139Z,6.80
2018-10-16T07:17:09.091Z,7.00
2018-10-16T07:18:09.093Z,6.90
2018-10-16T07:19:09.067Z,6.90
2018-10-16T07:20:09.068Z,7.60
2018-10-16T07:21:09.073Z,6.90
2018-10-16T07:22:09.058Z,6.80
2018-10-16T07:23:09.087Z,6.80
2018-10-16T07:24:09.012Z,6.90
2018-10-16T07:25:09.007Z,6.80
2018-10-16T07:26:08.987Z,7.20
2018-10-16T07:27:09.005Z,6.80
2018-10-16T07:28:09.011Z,6.90
2018-10-16T07:29:08.960Z,6.70
2018-10-16T07:30:09.035Z,6.80
2018-10-16T07:31:08.931Z,7.20
2018-10-16T07:32:08.922Z,7.20
2018-10-16T07:33:08.971Z,6.90
2018-10-16T07:34:08.910Z,6.70
2018-10-16T07:35:08.908Z,7.20
2018-10-16T07:36:08.870Z,6.60
2018-10-16T07:37:08.858Z,7.00
2018-10-16T07:38:09.039Z,6.90
2018-10-16T07:39:08.852Z,7.00
2018-10-16T07:40:08.857Z,6.90
2018-10-16T07:41:08.813Z,7.10
2018-10-16T07:42:08.813Z,6.80
2018-10-16T07:43:08.796Z,6.70
2018-10-16T07:44:08.828Z,6.80
2018-10-16T07:45:08.794Z,6.70
2018-10-16T07:46:08.757Z,6.90
2018-10-16T07:47:08.822Z,6.90
2018-10-16T07:48:08.763Z,7.20
2018-10-16T07:49:08.741Z,6.60
2018-10-16T07:50:08.737Z,7.10
2018-10-16T07:51:08.751Z,7.00
2018-10-16T07:52:08.698Z,6.90
2018-10-16T07:53:08.681Z,6.80
2018-10-16T07:54:08.702Z,7.00
2018-10-16T07:55:08.659Z,6.80
2018-10-16T07:56:08.676Z,6.60
2018-10-16T07:57:08.740Z,6.60
2018-10-16T07:58:08.624Z,7.00
2018-10-16T07:59:08.640Z,7.20
2018-10-16T08:00:08.617Z,6.90
2018-10-16T08:01:08.594Z,6.40
2018-10-16T08:02:08.596Z,6.40
2018-10-16T08:03:08.568Z,6.90
2018-10-16T08:04:08.588Z,7.00
2018-10-16T08:05:08.557Z,6.70
2018-10-16T08:06:08.537Z,6.70
2018-10-16T08:07:08.551Z,6.90
2018-10-16T08:08:08.516Z,6.80
2018-10-16T08:09:08.528Z,6.60
2018-10-16T08:10:08.491Z,6.40
2018-10-16T08:11:08.490Z,6.70
2018-10-16T08:12:08.470Z,6.30
2018-10-16T08:13:08.490Z,6.90
2018-10-16T08:14:08.463Z,7.10
2018-10-16T08:15:08.439Z,6.80
2018-10-16T08:16:08.432Z,6.70
2018-10-16T08:17:08.459Z,6.60
2018-10-16T08:18:08.415Z,7.00
2018-10-16T08:19:08.410Z,6.60
2018-10-16T08:20:08.380Z,7.20
2018-10-16T08:21:08.369Z,6.50
2018-10-16T08:22:08.357Z,6.90
2018-10-16T08:23:08.347Z,6.40
2018-10-16T08:24:08.353Z,6.50
2018-10-16T08:25:08.330Z,6.60
2018-10-16T08:26:08.313Z,6.70
2018-10-16T08:27:08.303Z,7.00
2018-10-16T08:28:08.301Z,6.70
2018-10-16T08:29:08.306Z,7.10
2018-10-16T08:30:08.382Z,6.60
2018-10-16T08:31:08.262Z,7.00
2018-10-16T08:32:08.247Z,6.70
2018-10-16T08:33:08.237Z,6.70
2018-10-16T08:34:08.302Z,7.00
2018-10-16T08:35:08.224Z,6.60
2018-10-16T08:36:08.335Z,6.70
2018-10-16T08:37:08.219Z,6.50
2018-10-16T08:38:08.180Z,6.80
2018-10-16T08:39:08.183Z,7.10
2018-10-16T08:40:08.171Z,7.50
2018-10-16T08:41:08.156Z,7.10
2018-10-16T08:42:08.135Z,6.60
2018-10-16T08:43:08.141Z,7.20
2018-10-16T08:44:08.148Z,7.10
2018-10-16T08:45:08.224Z,6.90
2018-10-16T08:46:08.105Z,6.80
2018-10-16T08:47:08.079Z,6.60
2018-10-16T08:48:16.109Z,6.90
2018-10-16T08:49:15.617Z,6.80
2018-10-16T08:50:15.087Z,6.60
2018-10-16T08:51:08.040Z,6.90
2018-10-16T08:52:08.025Z,6.60
2018-10-16T08:53:08.011Z,6.50
2018-10-16T08:54:08.001Z,6.90
2018-10-16T08:55:08.070Z,6.30
2018-10-16T08:56:07.979Z,6.20
2018-10-16T08:57:07.973Z,6.30
2018-10-16T08:58:07.961Z,6.30
2018-10-16T08:59:07.949Z,6.80
2018-10-16T09:00:07.950Z,6.70
2018-10-16T09:01:07.928Z,7.00
2018-10-16T09:02:07.916Z,7.00
2018-10-16T09:03:07.920Z,6.90
2018-10-16T09:04:07.890Z,6.60
2018-10-16T09:05:07.894Z,6.60
2018-10-16T09:06:07.869Z,7.00
2018-10-16T09:07:07.860Z,7.10
2018-10-16T09:08:07.852Z,6.60
2018-10-16T09:09:07.835Z,6.60
2018-10-16T09:10:07.840Z,6.70
2018-10-16T09:11:07.812Z,6.90
2018-10-16T09:12:07.803Z,6.90
2018-10-16T09:13:07.813Z,6.90
2018-10-16T09:14:07.822Z,7.10
2018-10-16T09:15:07.784Z,7.10
2018-10-16T09:16:07.759Z,6.90
2018-10-16T09:17:07.753Z,7.20
2018-10-16T09:18:07.746Z,7.50
2018-10-16T09:19:07.739Z,7.40
2018-10-16T09:20:07.740Z,6.90
2018-10-16T09:21:07.704Z,7.10
2018-10-16T09:22:07.691Z,7.00
2018-10-16T09:23:07.685Z,7.00
2018-10-16T09:24:07.671Z,7.10
2018-10-16T09:25:07.761Z,7.30
2018-10-16T09:26:07.648Z,6.90
2018-10-16T09:27:07.640Z,7.10
2018-10-16T09:28:07.627Z,7.50
2018-10-16T09:29:07.658Z,7.40
2018-10-16T09:30:07.619Z,6.90
2018-10-16T09:31:07.612Z,6.80
2018-10-16T09:32:07.585Z,7.00
2018-10-16T09:33:07.582Z,7.30
2018-10-16T09:34:07.561Z,7.30
2018-10-16T09:35:07.573Z,6.80
2018-10-16T09:36:07.547Z,6.90
2018-10-16T09:37:07.529Z,7.20
2018-10-16T09:38:07.600Z,7.20
2018-10-16T09:39:07.505Z,7.40
2018-10-16T09:40:07.511Z,7.10
2018-10-16T09:41:07.488Z,6.90
2018-10-16T09:42:07.502Z,7.20
2018-10-16T09:43:07.465Z,7.20
2018-10-16T09:44:07.451Z,7.30
2018-10-16T09:45:07.457Z,7.20
2018-10-16T09:46:07.434Z,7.10
2018-10-16T09:47:07.418Z,7.30
2018-10-16T09:48:07.408Z,7.50
2018-10-16T09:49:07.396Z,7.00
2018-10-16T09:50:07.400Z,7.50
2018-10-16T09:51:07.382Z,7.00
2018-10-16T09:52:07.363Z,7.10
2018-10-16T09:53:07.361Z,6.90
2018-10-16T09:54:07.342Z,7.20
2018-10-16T09:55:07.352Z,6.90
2018-10-16T09:56:07.320Z,7.50
2018-10-16T09:57:07.319Z,7.20
2018-10-16T09:58:07.304Z,7.30
2018-10-16T09:59:07.303Z,7.00
2018-10-16T10:00:07.291Z,7.00
2018-10-16T10:01:07.266Z,7.00
2018-10-16T10:02:07.259Z,7.10
2018-10-16T10:03:07.243Z,7.40
2018-10-16T10:04:07.238Z,7.00
2018-10-16T10:05:07.256Z,7.10
2018-10-16T10:06:07.211Z,7.00
2018-10-16T10:07:07.199Z,7.20
2018-10-16T10:08:07.189Z,7.30
2018-10-16T10:09:07.181Z,7.10
2018-10-16T10:10:07.186Z,7.00
2018-10-16T10:11:07.201Z,7.10
2018-10-16T10:12:07.145Z,7.30
2018-10-16T10:13:07.134Z,7.00
2018-10-16T10:14:07.122Z,6.60
2018-10-16T10:15:07.130Z,6.90
2018-10-16T10:16:07.101Z,6.90
2018-10-16T10:17:07.090Z,6.90
2018-10-16T10:18:07.079Z,7.00
2018-10-16T10:19:07.069Z,7.00
2018-10-16T10:20:07.075Z,6.80
2018-10-16T10:21:07.059Z,6.50
2018-10-16T10:22:07.069Z,7.00
2018-10-16T10:23:07.039Z,7.10
2018-10-16T10:24:07.011Z,7.00
2018-10-16T10:25:07.085Z,6.40
2018-10-16T10:26:06.992Z,7.40
2018-10-16T10:27:07.004Z,6.80
2018-10-16T10:28:06.968Z,6.60
2018-10-16T10:29:06.958Z,6.80
2018-10-16T10:30:06.976Z,6.60
2018-10-16T10:31:06.936Z,6.50
2018-10-16T10:32:06.928Z,6.30
2018-10-16T10:33:06.914Z,6.50
2018-10-16T10:34:06.909Z,6.60
2018-10-16T10:35:06.904Z,6.60
2018-10-16T10:36:06.884Z,6.30
2018-10-16T10:37:06.875Z,6.70
2018-10-16T10:38:06.880Z,6.40
2018-10-16T10:39:06.849Z,6.40
2018-10-16T10:40:06.856Z,6.50
2018-10-16T10:41:06.830Z,6.50
2018-10-16T10:42:06.848Z,6.10
2018-10-16T10:43:06.819Z,6.00
2018-10-16T10:44:06.798Z,6.30
2018-10-16T10:45:06.807Z,6.40
2018-10-16T10:46:06.773Z,6.50
2018-10-16T10:47:06.761Z,6.30
2018-10-16T10:48:06.750Z,6.30
2018-10-16T10:49:06.764Z,6.70
2018-10-16T10:50:06.880Z,6.40
2018-10-16T10:51:06.980Z,6.40
2018-10-16T10:52:06.707Z,6.20
2018-10-16T10:53:06.710Z,6.10
2018-10-16T10:54:06.692Z,5.80
2018-10-16T10:55:06.701Z,6.40
2018-10-16T10:56:06.665Z,6.00
2018-10-16T10:57:06.852Z,6.50
2018-10-16T10:58:06.644Z,6.50
2018-10-16T10:59:06.633Z,6.10
2018-10-16T11:00:06.661Z,6.20
2018-10-16T11:01:06.611Z,6.20
2018-10-16T11:02:06.600Z,6.30
2018-10-16T11:03:06.646Z,6.40
2018-10-16T11:04:06.587Z,6.40
2018-10-16T11:05:06.569Z,6.20
2018-10-16T11:06:06.578Z,6.50
2018-10-16T11:07:06.549Z,6.10
2018-10-16T11:08:06.538Z,6.10
2018-10-16T11:09:06.590Z,6.10
2018-10-16T11:10:06.533Z,6.40
2018-10-16T11:11:06.521Z,6.30
2018-10-16T11:12:06.495Z,6.70
2018-10-16T11:13:06.483Z,6.30
2018-10-16T11:14:17.923Z,6.50
2018-10-16T11:15:06.523Z,6.50
2018-10-16T11:16:13.547Z,6.20
2018-10-16T11:17:15.524Z,6.10
2018-10-16T11:18:06.431Z,6.30
2018-10-16T11:25:36.171Z,6.30
2018-10-16T11:37:29.160Z,6.00
2018-10-16T11:39:59.044Z,5.30
2018-10-16T11:41:07.600Z,6.30
2018-10-16T11:42:12.461Z,6.30
2018-10-16T11:42:59.008Z,6.60
2018-10-16T11:44:16.576Z,6.70
2018-10-16T11:44:59.058Z,6.90
2018-10-16T11:45:58.976Z,6.60
2018-10-16T11:46:58.983Z,6.50
2018-10-16T11:47:58.958Z,6.70
2018-10-16T11:48:58.943Z,5.90
2018-10-16T11:49:58.992Z,6.30
2018-10-16T11:50:58.922Z,6.20
2018-10-16T11:51:58.930Z,6.10
2018-10-16T11:52:58.900Z,6.40
2018-10-16T11:53:58.889Z,5.90
2018-10-16T11:54:58.878Z,6.30
2018-10-16T11:55:58.895Z,6.30
2018-10-16T11:56:58.862Z,6.40
2018-10-16T11:57:58.870Z,6.00
2018-10-16T11:58:58.836Z,6.30
2018-10-16T11:59:58.824Z,6.40
2018-10-16T12:00:58.816Z,6.30
2018-10-16T12:01:58.928Z,6.60
2018-10-16T12:02:58.809Z,6.40
2018-10-16T12:03:58.779Z,6.30
2018-10-16T12:04:58.768Z,6.70
2018-10-16T12:05:58.841Z,6.50
2018-10-16T12:06:58.799Z,6.20
2018-10-16T12:07:58.793Z,6.40
2018-10-16T12:08:58.721Z,6.20
2018-10-16T12:10:05.756Z,6.40
2018-10-16T12:10:58.751Z,6.40
2018-10-16T12:11:58.729Z,6.80
2018-10-16T12:12:58.739Z,7.10
2018-10-16T12:13:58.725Z,7.20
2018-10-16T12:14:58.656Z,6.90
2018-10-16T12:15:58.645Z,6.70
2018-10-16T12:16:58.704Z,6.50
2018-10-16T12:17:58.642Z,6.60
2018-10-16T12:18:58.655Z,6.70
2018-10-16T12:19:58.673Z,6.60
2018-10-16T12:20:58.626Z,6.70
2018-10-16T12:21:58.625Z,6.30
2018-10-16T12:22:58.586Z,6.60
2018-10-16T12:23:58.613Z,6.90
2018-10-16T12:24:58.569Z,6.70
2018-10-16T12:25:58.536Z,7.30
2018-10-16T12:26:58.551Z,6.60
2018-10-16T12:27:58.532Z,6.70
2018-10-16T12:28:58.584Z,7.10
2018-10-16T12:29:58.493Z,7.20
2018-10-16T12:30:58.555Z,7.00
2018-10-16T12:31:58.486Z,7.40
2018-10-16T12:32:58.482Z,7.00
2018-10-16T12:33:58.455Z,6.50
2018-10-16T12:34:58.447Z,6.20
2018-10-16T12:35:58.433Z,7.00
2018-10-16T12:36:58.458Z,6.70
2018-10-16T12:37:58.408Z,6.50
2018-10-16T12:38:58.468Z,6.50
2018-10-16T12:39:58.444Z,6.20
2018-10-16T12:40:58.398Z,6.30
2018-10-16T12:41:58.412Z,6.60
2018-10-16T12:42:58.508Z,6.80
2018-10-16T12:43:58.365Z,6.50
2018-10-16T12:44:58.408Z,6.40
2018-10-16T12:45:58.346Z,6.10
2018-10-16T12:46:58.339Z,6.00
2018-10-16T12:47:58.323Z,6.40
2018-10-16T12:48:58.310Z,6.00
2018-10-16T12:49:58.278Z,6.50
2018-10-16T12:50:58.310Z,6.20
2018-10-16T12:51:58.263Z,6.60
2018-10-16T12:52:58.310Z,6.50
2018-10-16T12:53:58.306Z,6.80
2018-10-16T12:54:58.223Z,6.10
2018-10-16T12:55:58.229Z,6.50
2018-10-16T12:56:58.287Z,6.40
2018-10-16T12:57:58.190Z,6.70
2018-10-16T12:58:58.217Z,6.40
2018-10-16T12:59:58.178Z,6.00
2018-10-16T13:00:58.156Z,6.70
2018-10-16T13:01:58.193Z,6.40
2018-10-16T13:02:58.154Z,6.30
2018-10-16T13:03:58.151Z,6.40
2018-10-16T13:04:58.166Z,6.30
2018-10-16T13:05:58.101Z,6.40
2018-10-16T13:06:58.091Z,6.70
2018-10-16T13:07:58.104Z,6.50
2018-10-16T13:08:58.117Z,6.80
2018-10-16T13:09:58.058Z,6.40
2018-10-16T13:10:58.055Z,6.20
2018-10-16T13:11:58.033Z,6.50
2018-10-16T13:12:58.025Z,6.70
2018-10-16T13:13:58.083Z,6.70
2018-10-16T13:14:58.004Z,6.70
2018-10-16T13:15:57.994Z,6.40
2018-10-16T13:16:58.073Z,6.40
2018-10-16T13:17:57.968Z,6.40
2018-10-16T13:18:57.974Z,6.20
2018-10-16T13:19:57.952Z,6.70
2018-10-16T13:20:57.944Z,6.90
2018-10-16T13:21:57.946Z,6.70
2018-10-16T13:22:57.968Z,6.70
2018-10-16T13:23:57.924Z,6.60
2018-10-16T13:24:57.893Z,6.60
2018-10-16T13:25:57.939Z,6.50
2018-10-16T13:26:57.877Z,6.60
2018-10-16T13:27:57.893Z,6.70
2018-10-16T13:28:57.923Z,6.60
2018-10-16T13:29:57.894Z,6.70
2018-10-16T13:30:57.839Z,6.30
2018-10-16T13:31:57.826Z,6.50
2018-10-16T13:32:57.806Z,6.80
2018-10-16T13:33:57.899Z,6.60
2018-10-16T13:34:57.840Z,6.90
2018-10-16T13:35:57.775Z,6.70
2018-10-16T13:36:57.773Z,6.70