createdAt,value
2017-10-04T00:00:01.729Z,1012.89
2017-10-04T00:01:01.651Z,1012.86
2017-10-04T00:02:01.682Z,1012.91
2017-10-04T00:03:01.658Z,1012.96
2017-10-04T00:04:01.685Z,1012.95
2017-10-04T00:05:01.648Z,1012.95
2017-10-04T00:06:01.748Z,1012.99
2017-10-04T00:07:01.653Z,1012.99
2017-10-04T00:08:01.634Z,1012.99
2017-10-04T00:09:01.686Z,1012.96
2017-10-04T00:10:01.624Z,1012.99
2017-10-04T00:11:01.684Z,1012.95
2017-10-04T00:12:01.692Z,1013.03
2017-10-04T00:13:01.734Z,1013.01
2017-10-04T00:14:01.645Z,1013.05
2017-10-04T00:15:01.741Z,1013.06
2017-10-04T00:16:01.737Z,1013.02
2017-10-04T00:17:01.742Z,1012.99
2017-10-04T00:18:01.700Z,1013.02
2017-10-04T00:19:01.739Z,1013.00
2017-10-04T00:20:01.740Z,1012.92
2017-10-04T00:21:01.768Z,1012.92
2017-10-04T00:22:01.694Z,1012.88
2017-10-04T00:23:01.740Z,1012.88
2017-10-04T00:24:01.738Z,1012.85
2017-10-04T00:25:01.694Z,1012.81
2017-10-04T00:26:01.678Z,1012.85
2017-10-04T00:27:01.741Z,1012.79
2017-10-04T00:28:01.695Z,1012.80
2017-10-04T00:29:01.657Z,1012.83
2017-10-04T00:30:01.715Z,1012.78
2017-10-04T00:31:01.696Z,1012.79
2017-10-04T00:32:01.740Z,1012.80
2017-10-04T00:33:01.703Z,1012.85
2017-10-04T00:34:01.701Z,1012.88
2017-10-04T00:35:01.746Z,1012.91
2017-10-04T00:36:01.700Z,1012.83
2017-10-04T00:37:01.708Z,1012.73
2017-10-04T00:38:01.652Z,1012.68
2017-10-04T00:39:01.722Z,1012.68
2017-10-04T00:40:01.655Z,1012.73
2017-10-04T00:41:01.646Z,1012.75
2017-10-04T00:42:01.649Z,1012.70
2017-10-04T00:43:01.675Z,1012.75
2017-10-04T00:44:01.717Z,1012.71
2017-10-04T00:45:01.716Z,1012.72
2017-10-04T00:46:01.714Z,1012.76
2017-10-04T00:47:01.679Z,1012.79
2017-10-04T00:48:01.747Z,1012.77
2017-10-04T00:49:01.708Z,1012.81
2017-10-04T00:50:01.676Z,1012.83
2017-10-04T00:51:01.649Z,1012.80
2017-10-04T00:52:01.649Z,1012.75
2017-10-04T00:53:01.711Z,1012.69
2017-10-04T00:54:01.709Z,1012.68
2017-10-04T00:55:01.685Z,1012.74
2017-10-04T00:56:01.717Z,1012.67
2017-10-04T00:57:01.653Z,1012.65
2017-10-04T00:58:01.719Z,1012.61
2017-10-04T00:59:01.678Z,1012.59
2017-10-04T01:00:01.652Z,1012.58
2017-10-04T01:01:01.722Z,1012.68
2017-10-04T01:02:01.721Z,1012.58
2017-10-04T01:03:01.770Z,1012.56
2017-10-04T01:04:01.766Z,1012.52
2017-10-04T01:05:01.701Z,1012.57
2017-10-04T01:06:01.765Z,1012.63
2017-10-04T01:07:01.792Z,1012.62
2017-10-04T01:08:01.721Z,1012.63
2017-10-04T01:09:01.675Z,1012.67
2017-10-04T01:10:01.701Z,1012.66
2017-10-04T01:11:01.677Z,1012.68
2017-10-04T01:12:01.729Z,1012.60
2017-10-04T01:13:01.725Z,1012.66
2017-10-04T01:14:01.723Z,1012.67
2017-10-04T01:15:01.794Z,1012.63
2017-10-04T01:16:01.723Z,1012.64
2017-10-04T01:17:01.675Z,1012.59
2017-10-04T01:18:01.725Z,1012.54
2017-10-04T01:19:01.727Z,1012.50
2017-10-04T01:20:01.726Z,1012.49
2017-10-04T01:21:01.732Z,1012.55
2017-10-04T01:22:01.731Z,1012.54
2017-10-04T01:23:01.776Z,1012.49
2017-10-04T01:24:01.747Z,1012.50
2017-10-04T01:25:01.727Z,1012.52
2017-10-04T01:26:01.740Z,1012.52
2017-10-04T01:27:01.780Z,1012.45
2017-10-04T01:28:01.733Z,1012.41
2017-10-04T01:29:01.760Z,1012.40
2017-10-04T01:30:01.784Z,1012.44
2017-10-04T01:31:01.736Z,1012.39
2017-10-04T01:32:01.737Z,1012.41
2017-10-04T01:33:01.783Z,1012.38
2017-10-04T01:34:01.784Z,1012.41
2017-10-04T01:35:01.782Z,1012.35
2017-10-04T01:36:01.807Z,1012.38
2017-10-04T01:37:01.784Z,1012.34
2017-10-04T01:38:01.701Z,1012.33
2017-10-04T01:39:01.810Z,1012.35
2017-10-04T01:40:01.781Z,1012.31
2017-10-04T01:41:01.795Z,1012.24
2017-10-04T01:42:01.753Z,1012.26
2017-10-04T01:43:01.740Z,1012.22
2017-10-04T01:44:01.755Z,1012.26
2017-10-04T01:45:01.790Z,1012.33
2017-10-04T01:46:01.712Z,1012.30
2017-10-04T01:47:01.705Z,1012.26
2017-10-04T01:48:01.743Z,1012.26
2017-10-04T01:49:01.746Z,1012.27
2017-10-04T01:50:01.789Z,1012.30
2017-10-04T01:51:01.682Z,1012.26
2017-10-04T01:52:01.713Z,1012.31
2017-10-04T01:53:01.686Z,1012.28
2017-10-04T01:54:01.687Z,1012.25
2017-10-04T01:55:01.713Z,1012.17
2017-10-04T01:56:01.687Z,1012.14
2017-10-04T01:57:01.689Z,1012.20
2017-10-04T01:58:01.747Z,1012.24
2017-10-04T01:59:01.719Z,1012.22
2017-10-04T02:00:01.748Z,1012.24
2017-10-04T02:01:01.752Z,1012.23
2017-10-04T02:02:01.915Z,1012.21
2017-10-04T02:03:01.751Z,1012.25
2017-10-04T02:04:01.778Z,1012.28
2017-10-04T02:05:01.756Z,1012.26
2017-10-04T02:06:01.800Z,1012.28
2017-10-04T02:07:01.829Z,1012.27
2017-10-04T02:08:01.759Z,1012.27
2017-10-04T02:09:01.827Z,1012.31
2017-10-04T02:10:01.831Z,1012.31
2017-10-04T02:11:01.743Z,1012.35
2017-10-04T02:12:01.764Z,1012.29
2017-10-04T02:13:01.802Z,1012.22
2017-10-04T02:14:01.831Z,1012.23
2017-10-04T02:15:01.793Z,1012.23
2017-10-04T02:16:01.758Z,1012.30
2017-10-04T02:17:01.828Z,1012.30
2017-10-04T02:18:01.790Z,1012.37
2017-10-04T02:19:01.807Z,1012.27
2017-10-04T02:20:01.778Z,1012.34
2017-10-04T02:21:01.704Z,1012.36
2017-10-04T02:22:01.733Z,1012.35
2017-10-04T02:23:01.705Z,1012.32
2017-10-04T02:24:01.729Z,1012.27
2017-10-04T02:25:01.733Z,1012.28
2017-10-04T02:26:01.707Z,1012.23
2017-10-04T02:27:01.693Z,1012.21
2017-10-04T02:28:01.731Z,1012.16
2017-10-04T02:29:01.709Z,1012.20
2017-10-04T02:30:01.710Z,1012.20
2017-10-04T02:31:01.772Z,1012.18
2017-10-04T02:32:01.778Z,1012.19
2017-10-04T02:33:01.772Z,1012.13
2017-10-04T02:34:01.777Z,1012.16
2017-10-04T02:35:01.771Z,1012.13
2017-10-04T02:36:01.828Z,1012.15
2017-10-04T02:37:01.826Z,1012.14
2017-10-04T02:38:01.822Z,1012.15
2017-10-04T02:39:01.780Z,1012.10
2017-10-04T02:40:01.785Z,1012.13
2017-10-04T02:41:01.739Z,1012.14
2017-10-04T02:42:01.776Z,1012.12
2017-10-04T02:43:01.716Z,1012.16
2017-10-04T02:44:01.784Z,1012.16
2017-10-04T02:45:01.716Z,1012.22
2017-10-04T02:46:01.742Z,1012.24
2017-10-04T02:47:01.777Z,1012.24
2017-10-04T02:48:01.743Z,1012.19
2017-10-04T02:49:01.749Z,1012.14
2017-10-04T02:50:01.777Z,1012.16
2017-10-04T02:51:01.857Z,1012.17
2017-10-04T02:52:01.788Z,1012.16
2017-10-04T02:53:01.833Z,1012.12
2017-10-04T02:54:01.787Z,1012.06
2017-10-04T02:55:01.784Z,1012.08
2017-10-04T02:56:01.783Z,1012.02
2017-10-04T02:57:01.786Z,1012.13
2017-10-04T02:58:01.789Z,1012.05
2017-10-04T02:59:01.839Z,1012.07
2017-10-04T03:00:01.841Z,1012.11
2017-10-04T03:01:01.790Z,1012.03
2017-10-04T03:02:01.754Z,1012.05
2017-10-04T03:03:01.792Z,1012.06
2017-10-04T03:04:01.788Z,1012.01
2017-10-04T03:05:01.728Z,1011.99
2017-10-04T03:06:01.800Z,1012.02
2017-10-04T03:07:01.731Z,1012.04
2017-10-04T03:08:01.730Z,1012.05
2017-10-04T03:09:01.758Z,1012.04
2017-10-04T03:10:01.795Z,1012.06
2017-10-04T03:11:01.794Z,1012.05
2017-10-04T03:12:01.842Z,1012.00
2017-10-04T03:13:01.798Z,1012.00
2017-10-04T03:14:01.801Z,1012.06
2017-10-04T03:15:01.845Z,1012.01
2017-10-04T03:16:01.849Z,1012.02
2017-10-04T03:17:01.852Z,1012.02
2017-10-04T03:18:01.804Z,1012.02
2017-10-04T03:19:01.853Z,1011.98
2017-10-04T03:20:01.811Z,1011.98
2017-10-04T03:21:01.853Z,1011.96
2017-10-04T03:22:01.802Z,1011.97
2017-10-04T03:23:01.847Z,1011.93
2017-10-04T03:24:01.852Z,1011.96
2017-10-04T03:25:01.761Z,1011.92
2017-10-04T03:26:01.852Z,1011.94
2017-10-04T03:27:01.807Z,1011.93
2017-10-04T03:28:01.809Z,1011.95
2017-10-04T03:29:01.807Z,1011.87
2017-10-04T03:30:01.850Z,1011.86
2017-10-04T03:31:01.784Z,1011.86
2017-10-04T03:32:01.853Z,1011.82
2017-10-04T03:33:01.809Z,1011.77
2017-10-04T03:34:01.843Z,1011.73
2017-10-04T03:35:01.861Z,1011.80
2017-10-04T03:36:01.791Z,1011.74
2017-10-04T03:37:01.856Z,1011.73
2017-10-04T03:38:01.785Z,1011.75
2017-10-04T03:39:01.825Z,1011.71
2017-10-04T03:40:01.848Z,1011.76
2017-10-04T03:41:01.778Z,1011.74
2017-10-04T03:42:01.764Z,1011.79
2017-10-04T03:43:01.774Z,1011.71
2017-10-04T03:44:01.781Z,1011.67
2017-10-04T03:45:01.785Z,1011.67
2017-10-04T03:46:01.763Z,1011.69
2017-10-04T03:47:01.752Z,1011.69
2017-10-04T03:48:01.758Z,1011.65
2017-10-04T03:49:01.776Z,1011.70
2017-10-04T03:50:01.754Z,1011.66
2017-10-04T03:51:01.783Z,1011.70
2017-10-04T03:52:01.785Z,1011.69
2017-10-04T03:53:01.738Z,1011.68
2017-10-04T03:54:01.763Z,1011.65
2017-10-04T03:55:01.776Z,1011.72
2017-10-04T03:56:01.774Z,1011.69
2017-10-04T03:57:01.787Z,1011.73
2017-10-04T03:58:01.796Z,1011.70
2017-10-04T03:59:01.793Z,1011.72
2017-10-04T04:00:01.751Z,1011.71
2017-10-04T04:01:01.794Z,1011.75
2017-10-04T04:02:01.801Z,1011.79
2017-10-04T04:03:01.795Z,1011.79
2017-10-04T04:04:01.789Z,1011.80
2017-10-04T04:05:01.864Z,1011.78
2017-10-04T04:06:01.767Z,1011.82
2017-10-04T04:07:01.797Z,1011.74
2017-10-04T04:08:01.797Z,1011.79
2017-10-04T04:09:01.797Z,1011.80
2017-10-04T04:10:01.797Z,1011.80
2017-10-04T04:11:01.794Z,1011.75
2017-10-04T04:12:01.795Z,1011.67
2017-10-04T04:13:01.799Z,1011.71
2017-10-04T04:14:01.752Z,1011.66
2017-10-04T04:15:01.749Z,1011.65
2017-10-04T04:16:01.758Z,1011.59
2017-10-04T04:17:01.749Z,1011.68
2017-10-04T04:18:01.850Z,1011.65
2017-10-04T04:19:01.758Z,1011.69
2017-10-04T04:20:01.803Z,1011.60
2017-10-04T04:21:01.800Z,1011.66
2017-10-04T04:22:01.832Z,1011.56
2017-10-04T04:23:01.800Z,1011.59
2017-10-04T04:24:01.836Z,1011.55
2017-10-04T04:25:01.809Z,1011.47
2017-10-04T04:26:01.832Z,1011.48
2017-10-04T04:27:01.808Z,1011.44
2017-10-04T04:28:01.802Z,1011.45
2017-10-04T04:29:01.839Z,1011.48
2017-10-04T04:30:01.812Z,1011.43
2017-10-04T04:31:01.891Z,1011.50
2017-10-04T04:32:01.842Z,1011.53
2017-10-04T04:33:01.843Z,1011.43
2017-10-04T04:34:01.849Z,1011.45
2017-10-04T04:35:01.892Z,1011.41
2017-10-04T04:36:01.846Z,1011.36
2017-10-04T04:37:01.843Z,1011.39
2017-10-04T04:38:01.805Z,1011.38
2017-10-04T04:39:01.847Z,1011.36
2017-10-04T04:40:01.900Z,1011.35
2017-10-04T04:41:01.845Z,1011.37
2017-10-04T04:42:01.851Z,1011.41
2017-10-04T04:43:01.786Z,1011.35
2017-10-04T04:44:01.814Z,1011.31
2017-10-04T04:45:01.976Z,1011.33
2017-10-04T04:46:01.790Z,1011.23
2017-10-04T04:47:01.815Z,1011.27
2017-10-04T04:48:01.855Z,1011.27
2017-10-04T04:49:01.820Z,1011.27
2017-10-04T04:50:01.827Z,1011.27
2017-10-04T04:51:01.901Z,1011.29
2017-10-04T04:52:01.885Z,1011.24
2017-10-04T04:53:01.827Z,1011.29
2017-10-04T04:54:01.851Z,1011.22
2017-10-04T04:55:01.872Z,1011.17
2017-10-04T04:56:01.797Z,1011.20
2017-10-04T04:57:01.896Z,1011.19
2017-10-04T04:58:01.901Z,1011.18
2017-10-04T04:59:01.857Z,1011.13
2017-10-04T05:00:01.858Z,1011.18
2017-10-04T05:01:01.818Z,1011.08
2017-10-04T05:02:01.865Z,1011.16
2017-10-04T05:03:01.960Z,1011.14
2017-10-04T05:04:01.863Z,1011.14
2017-10-04T05:05:01.861Z,1011.19
2017-10-04T05:06:01.907Z,1011.15
2017-10-04T05:07:01.862Z,1011.12
2017-10-04T05:08:01.916Z,1011.17
2017-10-04T05:09:01.914Z,1011.08
2017-10-04T05:10:01.863Z,1011.12
2017-10-04T05:11:01.863Z,1011.07
2017-10-04T05:12:01.916Z,1011.07
2017-10-04T05:13:01.865Z,1011.13
2017-10-04T05:14:01.920Z,1011.19
2017-10-04T05:15:01.885Z,1011.09
2017-10-04T05:16:01.821Z,1011.16
2017-10-04T05:17:01.824Z,1010.99
2017-10-04T05:18:01.892Z,1011.09
2017-10-04T05:19:01.908Z,1011.20
2017-10-04T05:20:01.826Z,1011.19
2017-10-04T05:21:01.899Z,1011.23
2017-10-04T05:22:01.867Z,1011.23
2017-10-04T05:23:01.870Z,1011.20
2017-10-04T05:24:01.907Z,1011.24
2017-10-04T05:25:01.867Z,1011.14
2017-10-04T05:26:01.908Z,1011.18
2017-10-04T05:27:01.828Z,1011.13
2017-10-04T05:28:01.959Z,1011.13
2017-10-04T05:29:01.872Z,1011.12
2017-10-04T05:30:01.855Z,1011.10
2017-10-04T05:31:01.788Z,1011.07
2017-10-04T05:32:01.852Z,1011.10
2017-10-04T05:33:01.797Z,1011.05
2017-10-04T05:34:01.829Z,1011.01
2017-10-04T05:35:01.803Z,1010.96
2017-10-04T05:36:01.835Z,1011.01
2017-10-04T05:37:01.820Z,1011.07
2017-10-04T05:38:01.853Z,1010.99
2017-10-04T05:39:01.804Z,1010.90
2017-10-04T05:40:01.794Z,1010.90
2017-10-04T05:41:01.901Z,1010.92
2017-10-04T05:42:01.854Z,1010.84
2017-10-04T05:43:01.901Z,1010.89
2017-10-04T05:44:01.866Z,1010.87
2017-10-04T05:45:01.862Z,1010.85
2017-10-04T05:46:01.830Z,1010.89
2017-10-04T05:47:01.883Z,1010.98
2017-10-04T05:48:01.856Z,1011.00
2017-10-04T05:49:01.860Z,1011.07
2017-10-04T05:50:01.872Z,1011.07
2017-10-04T05:51:01.830Z,1011.11
2017-10-04T05:52:01.896Z,1011.17
2017-10-04T05:53:01.934Z,1011.13
2017-10-04T05:54:01.845Z,1011.11
2017-10-04T05:55:01.927Z,1011.12
2017-10-04T05:56:01.925Z,1011.16
2017-10-04T05:57:01.836Z,1011.03
2017-10-04T05:58:01.841Z,1011.14
2017-10-04T05:59:01.860Z,1011.12
2017-10-04T06:00:01.906Z,1011.12
2017-10-04T06:01:01.945Z,1011.09
2017-10-04T06:02:01.839Z,1011.16
2017-10-04T06:03:01.949Z,1011.06
2017-10-04T06:04:01.946Z,1011.10
2017-10-04T06:05:01.896Z,1011.11
2017-10-04T06:06:01.876Z,1011.11
2017-10-04T06:07:01.851Z,1011.10
2017-10-04T06:08:01.882Z,1011.13
2017-10-04T06:09:01.862Z,1011.13
2017-10-04T06:10:01.973Z,1011.09
2017-10-04T06:11:01.884Z,1010.99
2017-10-04T06:12:01.859Z,1011.10
2017-10-04T06:13:01.840Z,1011.09
2017-10-04T06:14:01.823Z,1011.07
2017-10-04T06:15:01.785Z,1011.15
2017-10-04T06:16:01.858Z,1011.02
2017-10-04T06:17:01.780Z,1010.97
2017-10-04T06:18:01.847Z,1011.07
2017-10-04T06:19:01.863Z,1010.95
2017-10-04T06:20:01.863Z,1011.05
2017-10-04T06:21:01.869Z,1011.07
2017-10-04T06:22:01.980Z,1011.01
2017-10-04T06:23:01.873Z,1010.99
2017-10-04T06:24:01.982Z,1010.94
2017-10-04T06:25:01.937Z,1010.97
2017-10-04T06:26:01.932Z,1011.00
2017-10-04T06:27:01.892Z,1010.95
2017-10-04T06:28:01.870Z,1010.98
2017-10-04T06:29:01.892Z,1011.02
2017-10-04T06:30:01.957Z,1010.97
2017-10-04T06:31:01.965Z,1011.02
2017-10-04T06:32:01.964Z,1011.07
2017-10-04T06:33:01.877Z,1011.06
2017-10-04T06:34:01.966Z,1011.10
2017-10-04T06:35:01.960Z,1011.13
2017-10-04T06:36:01.904Z,1011.16
2017-10-04T06:37:01.935Z,1011.14
2017-10-04T06:38:01.988Z,1011.16
2017-10-04T06:39:01.990Z,1011.12
2017-10-04T06:40:01.969Z,1011.14
2017-10-04T06:41:01.926Z,1011.14
2017-10-04T06:42:01.913Z,1011.13
2017-10-04T06:43:01.951Z,1011.17
2017-10-04T06:44:01.873Z,1011.13
2017-10-04T06:45:01.900Z,1011.20
2017-10-04T06:46:01.925Z,1011.16
2017-10-04T06:47:01.891Z,1011.19
2017-10-04T06:48:01.872Z,1011.18
2017-10-04T06:49:01.966Z,1011.11
2017-10-04T06:50:01.894Z,1011.14
2017-10-04T06:51:01.920Z,1011.15
2017-10-04T06:52:01.866Z,1011.17
2017-10-04T06:53:01.909Z,1011.32
2017-10-04T06:54:01.959Z,1011.20
2017-10-04T06:55:01.933Z,1011.26
2017-10-04T06:56:01.924Z,1011.30
2017-10-04T06:57:01.879Z,1011.20
2017-10-04T06:58:01.878Z,1011.09
2017-10-04T06:59:01.925Z,1011.06
2017-10-04T07:00:01.971Z,1010.99
2017-10-04T07:01:02.002Z,1011.00
2017-10-04T07:02:01.934Z,1010.81
2017-10-04T07:03:01.941Z,1011.00
2017-10-04T07:04:01.979Z,1011.01
2017-10-04T07:05:01.938Z,1010.98
2017-10-04T07:06:01.936Z,1011.01
2017-10-04T07:07:01.899Z,1011.12
2017-10-04T07:09:01.981Z,1011.08
2017-10-04T07:10:01.952Z,1011.02
2017-10-04T07:11:01.930Z,1011.04
2017-10-04T07:12:01.929Z,1011.04
2017-10-04T07:13:01.880Z,1011.01
2017-10-04T07:14:01.945Z,1011.06
2017-10-04T07:15:01.915Z,1011.09
2017-10-04T07:16:01.909Z,1011.14
2017-10-04T07:17:01.905Z,1011.11
2017-10-04T07:18:01.886Z,1011.08
2017-10-04T07:20:01.912Z,1011.17
2017-10-04T07:21:01.947Z,1011.15
2017-10-04T07:22:01.945Z,1011.19
2017-10-04T07:23:01.988Z,1011.16
2017-10-04T07:24:01.996Z,1011.15
2017-10-04T07:25:01.898Z,1011.11
2017-10-04T07:26:02.001Z,1011.10
2017-10-04T07:27:01.893Z,1011.11
2017-10-04T07:28:01.951Z,1011.07
2017-10-04T07:29:01.911Z,1011.13
2017-10-04T07:30:02.003Z,1011.10
2017-10-04T07:31:01.931Z,1011.08
2017-10-04T07:32:01.946Z,1011.09
2017-10-04T07:33:01.952Z,1011.11
2017-10-04T07:34:01.886Z,1011.21
2017-10-04T07:35:01.888Z,1011.19
2017-10-04T07:36:01.947Z,1011.19
2017-10-04T07:37:01.894Z,1011.18
2017-10-04T07:38:01.950Z,1011.18
2017-10-04T07:39:01.958Z,1011.26
2017-10-04T07:40:01.895Z,1011.20
2017-10-04T07:41:01.918Z,1011.19
2017-10-04T07:42:01.970Z,1011.08
2017-10-04T07:43:01.959Z,1011.07
2017-10-04T07:44:01.934Z,1010.97
2017-10-04T07:45:01.993Z,1011.04
2017-10-04T07:46:01.903Z,1010.99
2017-10-04T07:47:01.932Z,1010.89
2017-10-04T07:48:01.903Z,1010.94
2017-10-04T07:49:01.946Z,1010.97
2017-10-04T07:50:01.969Z,1010.90
2017-10-04T07:51:01.963Z,1010.91
2017-10-04T07:52:01.943Z,1010.85
2017-10-04T07:53:02.007Z,1010.89
2017-10-04T07:54:02.013Z,1010.87
2017-10-04T07:55:01.947Z,1010.87
2017-10-04T07:56:01.981Z,1010.86
2017-10-04T07:57:02.019Z,1010.86
2017-10-04T07:58:01.933Z,1010.86
2017-10-04T07:59:01.969Z,1010.85
2017-10-04T08:00:01.943Z,1010.79
2017-10-04T08:01:01.975Z,1010.79
2017-10-04T08:02:01.949Z,1010.82
2017-10-04T08:03:02.023Z,1010.82
2017-10-04T08:04:01.974Z,1010.79
2017-10-04T08:05:01.973Z,1010.81
2017-10-04T08:06:02.044Z,1010.83
2017-10-04T08:07:01.986Z,1010.80
2017-10-04T08:08:02.040Z,1010.78
2017-10-04T08:09:01.921Z,1010.74
2017-10-04T08:10:02.026Z,1010.73
2017-10-04T08:11:01.980Z,1010.79
2017-10-04T08:12:02.027Z,1010.75
2017-10-04T08:13:02.024Z,1010.78
2017-10-04T08:14:01.978Z,1010.70
2017-10-04T08:15:01.976Z,1010.73
2017-10-04T08:16:01.956Z,1010.74
2017-10-04T08:17:01.921Z,1010.68
2017-10-04T08:18:01.960Z,1010.70
2017-10-04T08:19:01.981Z,1010.72
2017-10-04T08:20:02.027Z,1010.69
2017-10-04T08:21:01.981Z,1010.74
2017-10-04T08:22:02.027Z,1010.77
2017-10-04T08:23:02.029Z,1010.77
2017-10-04T08:24:02.027Z,1010.76
2017-10-04T08:25:01.927Z,1010.80
2017-10-04T08:26:01.994Z,1010.80
2017-10-04T08:27:01.945Z,1010.86
2017-10-04T08:28:02.030Z,1010.77
2017-10-04T08:29:02.039Z,1010.78
2017-10-04T08:30:01.989Z,1010.74
2017-10-04T08:31:01.993Z,1010.75
2017-10-04T08:32:01.958Z,1010.80
2017-10-04T08:33:01.948Z,1010.80
2017-10-04T08:34:01.993Z,1010.75
2017-10-04T08:35:01.953Z,1010.79
2017-10-04T08:36:01.966Z,1010.71
2017-10-04T08:37:01.930Z,1010.70
2017-10-04T08:38:01.982Z,1010.72
2017-10-04T08:39:01.991Z,1010.69
2017-10-04T08:40:01.994Z,1010.71
2017-10-04T08:41:02.000Z,1010.61
2017-10-04T08:42:01.941Z,1010.65
2017-10-04T08:43:01.992Z,1010.59
2017-10-04T08:44:01.996Z,1010.55
2017-10-04T08:45:02.024Z,1010.54
2017-10-04T08:46:01.945Z,1010.52
2017-10-04T08:47:02.044Z,1010.60
2017-10-04T08:48:01.994Z,1010.53
2017-10-04T08:49:02.070Z,1010.52
2017-10-04T08:50:02.049Z,1010.44
2017-10-04T08:51:02.008Z,1010.54
2017-10-04T08:52:02.069Z,1010.51
2017-10-04T08:53:02.040Z,1010.50
2017-10-04T08:54:02.007Z,1010.46
2017-10-04T08:55:01.979Z,1010.49
2017-10-04T08:56:02.000Z,1010.40
2017-10-04T08:57:02.048Z,1010.49
2017-10-04T08:58:01.979Z,1010.41
2017-10-04T08:59:02.046Z,1010.46
2017-10-04T09:00:01.947Z,1010.43
2017-10-04T09:01:01.976Z,1010.45
2017-10-04T09:02:01.941Z,1010.47
2017-10-04T09:03:01.937Z,1010.46
2017-10-04T09:04:01.999Z,1010.48
2017-10-04T09:05:02.008Z,1010.41
2017-10-04T09:06:01.941Z,1010.44
2017-10-04T09:07:01.940Z,1010.45
2017-10-04T09:08:02.003Z,1010.42
2017-10-04T09:09:01.944Z,1010.41
2017-10-04T09:10:01.973Z,1010.45
2017-10-04T09:11:01.973Z,1010.48
2017-10-04T09:12:02.006Z,1010.50
2017-10-04T09:13:01.970Z,1010.46
2017-10-04T09:14:02.008Z,1010.46
2017-10-04T09:15:01.947Z,1010.45
2017-10-04T09:16:01.973Z,1010.48
2017-10-04T09:17:02.011Z,1010.40
2017-10-04T09:18:01.948Z,1010.54
2017-10-04T09:19:02.013Z,1010.56
2017-10-04T09:20:01.951Z,1010.59
2017-10-04T09:21:01.951Z,1010.58
2017-10-04T09:22:01.955Z,1010.59
2017-10-04T09:23:01.959Z,1010.69
2017-10-04T09:24:02.051Z,1010.77
2017-10-04T09:25:02.011Z,1010.69
2017-10-04T09:26:01.988Z,1010.68
2017-10-04T09:27:02.044Z,1010.70
2017-10-04T09:28:02.027Z,1010.65
2017-10-04T09:29:02.023Z,1010.71
2017-10-04T09:30:01.985Z,1010.64
2017-10-04T09:31:01.967Z,1010.69
2017-10-04T09:32:01.971Z,1010.64
2017-10-04T09:33:01.969Z,1010.60
2017-10-04T09:34:02.048Z,1010.58
2017-10-04T09:35:02.003Z,1010.56
2017-10-04T09:36:02.019Z,1010.60
2017-10-04T09:37:01.998Z,1010.61
2017-10-04T09:38:01.973Z,1010.67
2017-10-04T09:39:02.009Z,1010.64
2017-10-04T09:40:02.055Z,1010.70
2017-10-04T09:41:01.989Z,1010.66
2017-10-04T09:42:02.026Z,1010.60
2017-10-04T09:43:02.032Z,1010.43
2017-10-04T09:44:02.070Z,1010.37
2017-10-04T09:45:02.086Z,1010.26
2017-10-04T09:46:01.973Z,1010.28
2017-10-04T09:47:02.030Z,1010.25
2017-10-04T09:48:02.055Z,1010.28
2017-10-04T09:49:02.033Z,1010.44
2017-10-04T09:50:02.034Z,1010.44
2017-10-04T09:51:02.062Z,1010.40
2017-10-04T09:52:02.077Z,1010.39
2017-10-04T09:53:02.011Z,1010.53
2017-10-04T09:54:02.112Z,1010.58
2017-10-04T09:55:02.106Z,1010.60
2017-10-04T09:56:02.015Z,1010.57
2017-10-04T09:57:02.083Z,1010.51
2017-10-04T09:58:02.085Z,1010.44
2017-10-04T09:59:02.047Z,1010.42
2017-10-04T10:00:02.040Z,1010.40
2017-10-04T10:01:02.050Z,1010.40
2017-10-04T10:02:01.970Z,1010.39
2017-10-04T10:03:01.973Z,1010.50
2017-10-04T10:04:01.977Z,1010.51
2017-10-04T10:05:01.999Z,1010.46
2017-10-04T10:06:02.038Z,1010.42
2017-10-04T10:07:02.037Z,1010.35
2017-10-04T10:08:02.003Z,1010.38
2017-10-04T10:09:01.975Z,1010.38
2017-10-04T10:10:02.008Z,1010.32
2017-10-04T10:11:02.061Z,1010.33
2017-10-04T10:12:02.016Z,1010.38
2017-10-04T10:13:02.057Z,1010.49
2017-10-04T10:14:02.012Z,1010.49
2017-10-04T10:15:02.015Z,1010.53
2017-10-04T10:16:02.023Z,1010.54
2017-10-04T10:17:01.994Z,1010.52
2017-10-04T10:19:02.015Z,1010.54
2017-10-04T10:20:01.992Z,1010.51
2017-10-04T10:21:02.062Z,1010.56
2017-10-04T10:22:02.090Z,1010.59
2017-10-04T10:23:02.090Z,1010.59
2017-10-04T10:24:02.031Z,1010.64
2017-10-04T10:25:02.066Z,1010.49
2017-10-04T10:26:02.067Z,1010.48
2017-10-04T10:27:02.000Z,1010.45
2017-10-04T10:28:02.063Z,1010.39
2017-10-04T10:29:02.087Z,1010.45
2017-10-04T10:30:01.997Z,1010.32
2017-10-04T10:31:02.071Z,1010.20
2017-10-04T10:32:02.033Z,1010.20
2017-10-04T10:33:02.020Z,1010.16
2017-10-04T10:34:02.073Z,1010.08
2017-10-04T10:35:02.021Z,1010.17
2017-10-04T10:36:02.025Z,1010.14
2017-10-04T10:37:02.060Z,1010.22
2017-10-04T10:38:02.022Z,1010.24
2017-10-04T10:39:02.002Z,1010.21
2017-10-04T10:40:02.054Z,1010.18
2017-10-04T10:41:02.058Z,1010.19
2017-10-04T10:42:02.064Z,1010.12
2017-10-04T10:43:02.046Z,1010.08
2017-10-04T10:44:02.065Z,1010.01
2017-10-04T10:45:02.032Z,1010.05
2017-10-04T10:46:02.045Z,1010.01
2017-10-04T10:47:02.034Z,1010.04
2017-10-04T10:48:02.116Z,1010.07
2017-10-04T10:49:02.068Z,1009.98
2017-10-04T10:50:02.079Z,1009.94
2017-10-04T10:51:02.140Z,1009.91
2017-10-04T10:52:02.113Z,1009.90
2017-10-04T10:53:02.053Z,1009.95
2017-10-04T10:54:02.093Z,1009.99
2017-10-04T10:55:02.092Z,1009.95
2017-10-04T10:56:02.027Z,1009.86
2017-10-04T10:57:02.117Z,1009.89
2017-10-04T10:58:02.077Z,1009.92
2017-10-04T10:59:02.099Z,1010.01
2017-10-04T11:00:02.114Z,1009.92
2017-10-04T11:01:02.032Z,1009.91
2017-10-04T11:02:02.052Z,1009.87
2017-10-04T11:03:02.050Z,1009.93
2017-10-04T11:04:02.112Z,1009.92
2017-10-04T11:05:02.019Z,1009.95
2017-10-04T11:06:02.115Z,1010.01
2017-10-04T11:07:02.055Z,1010.01
2017-10-04T11:08:02.076Z,1010.04
2017-10-04T11:09:02.118Z,1010.04
2017-10-04T11:10:02.050Z,1009.98
2017-10-04T11:11:02.051Z,1010.02
2017-10-04T11:12:02.080Z,1010.08
2017-10-04T11:13:02.084Z,1010.06
2017-10-04T11:14:02.081Z,1010.08
2017-10-04T11:15:02.040Z,1010.13
2017-10-04T11:16:02.064Z,1010.09
2017-10-04T11:17:02.129Z,1010.09
2017-10-04T11:18:02.110Z,1010.20
2017-10-04T11:19:02.032Z,1010.13
2017-10-04T11:20:02.132Z,1010.01
2017-10-04T11:21:02.093Z,1010.03
2017-10-04T11:22:02.095Z,1010.08
2017-10-04T11:23:02.062Z,1010.10
2017-10-04T11:24:02.037Z,1009.97
2017-10-04T11:25:02.060Z,1009.95
2017-10-04T11:26:02.031Z,1009.94
2017-10-04T11:27:02.034Z,1009.97
2017-10-04T11:28:02.130Z,1010.05
2017-10-04T11:29:02.102Z,1010.05
2017-10-04T11:30:02.126Z,1010.03
2017-10-04T11:31:02.131Z,1010.03
2017-10-04T11:32:02.090Z,1009.99
2017-10-04T11:33:02.101Z,1010.14
2017-10-04T11:34:02.114Z,1010.06
2017-10-04T11:35:02.078Z,1009.94
2017-10-04T11:36:02.123Z,1009.93
2017-10-04T11:37:02.165Z,1010.01
2017-10-04T11:38:02.245Z,1010.04
2017-10-04T11:39:02.042Z,1009.93
2017-10-04T11:40:02.060Z,1009.94
2017-10-04T11:41:02.059Z,1010.01
2017-10-04T11:42:02.039Z,1010.07
2017-10-04T11:43:02.092Z,1010.13
2017-10-04T11:44:02.071Z,1010.11
2017-10-04T11:45:02.133Z,1010.05
2017-10-04T11:46:02.083Z,1010.04
2017-10-04T11:47:02.077Z,1010.10
2017-10-04T11:48:02.111Z,1010.03
2017-10-04T11:49:02.056Z,1010.06
2017-10-04T11:50:02.079Z,1009.99
2017-10-04T11:51:02.085Z,1009.98
2017-10-04T11:52:02.120Z,1009.97
2017-10-04T11:53:02.089Z,1009.98
2017-10-04T11:54:02.151Z,1009.93
2017-10-04T11:55:02.096Z,1009.91
2017-10-04T11:56:02.154Z,1009.93
2017-10-04T11:57:02.161Z,1009.90
2017-10-04T11:58:02.162Z,1009.75
2017-10-04T11:59:02.072Z,1009.82
2017-10-04T12:00:02.063Z,1009.72
2017-10-04T12:01:02.093Z,1009.77
2017-10-04T12:02:02.055Z,1009.71
2017-10-04T12:03:02.115Z,1009.64
2017-10-04T12:04:02.057Z,1009.65
2017-10-04T12:05:02.081Z,1009.67
2017-10-04T12:06:02.165Z,1009.66
2017-10-04T12:07:02.073Z,1009.61
2017-10-04T12:08:02.098Z,1009.64