createdAt,value
2023-01-13T00:02:12.453Z,3.33
2023-01-13T00:04:58.369Z,3.38
2023-01-13T00:07:44.353Z,3.30
2023-01-13T00:10:30.433Z,3.68
2023-01-13T00:13:16.249Z,3.50
2023-01-13T00:16:07.351Z,3.46
2023-01-13T00:18:53.510Z,3.39
2023-01-13T00:21:39.516Z,3.38
2023-01-13T00:24:25.429Z,3.35
2023-01-13T00:27:11.227Z,3.29
2023-01-13T00:29:57.235Z,3.21
2023-01-13T00:32:43.197Z,3.37
2023-01-13T00:35:29.061Z,3.36
2023-01-13T00:38:15.301Z,3.48
2023-01-13T00:41:03.609Z,3.54
2023-01-13T00:43:50.012Z,3.55
2023-01-13T00:46:35.819Z,3.53
2023-01-13T00:49:22.431Z,3.48
2023-01-13T00:52:08.422Z,3.69
2023-01-13T00:54:54.437Z,3.52
2023-01-13T00:57:40.275Z,3.52
2023-01-13T01:00:26.215Z,3.51
2023-01-13T01:03:12.299Z,3.39
2023-01-13T01:06:07.093Z,3.58
2023-01-13T01:08:54.808Z,3.53
2023-01-13T01:11:41.128Z,3.47
2023-01-13T01:14:27.347Z,3.47
2023-01-13T01:17:13.254Z,3.65
2023-01-13T01:19:59.149Z,3.62
2023-01-13T01:22:45.534Z,3.60
2023-01-13T01:25:32.610Z,3.63
2023-01-13T01:28:18.586Z,3.68
2023-01-13T01:31:10.072Z,3.69
2023-01-13T01:33:56.256Z,3.48
2023-01-13T01:36:42.144Z,3.48
2023-01-13T01:39:28.199Z,3.62
2023-01-13T01:42:16.233Z,3.76
2023-01-13T01:45:12.187Z,3.66
2023-01-13T01:48:01.406Z,3.64
2023-01-13T01:50:47.338Z,3.70
2023-01-13T01:53:33.306Z,3.70
2023-01-13T01:56:19.467Z,3.77
2023-01-13T01:59:05.052Z,3.83
2023-01-13T02:01:51.266Z,3.72
2023-01-13T02:04:43.577Z,3.67
2023-01-13T02:07:32.094Z,3.76
2023-01-13T02:10:21.603Z,3.70
2023-01-13T02:13:10.655Z,3.81
2023-01-13T02:16:09.700Z,3.76
2023-01-13T02:19:29.897Z,3.79
2023-01-13T02:22:45.185Z,3.79
2023-01-13T02:25:34.171Z,3.77
2023-01-13T02:28:24.167Z,3.93
2023-01-13T02:31:14.702Z,3.94
2023-01-13T02:34:17.612Z,3.90
2023-01-13T02:37:16.941Z,4.00
2023-01-13T02:40:07.490Z,3.94
2023-01-13T02:43:19.277Z,4.04
2023-01-13T02:46:07.454Z,3.85
2023-01-13T02:48:54.803Z,3.88
2023-01-13T02:51:42.223Z,3.81
2023-01-13T02:54:29.599Z,3.74
2023-01-13T02:57:16.763Z,3.77
2023-01-13T03:00:05.108Z,3.76
2023-01-13T03:02:51.326Z,3.77
2023-01-13T03:05:37.600Z,3.74
2023-01-13T03:08:49.859Z,3.79
2023-01-13T03:11:46.306Z,3.75
2023-01-13T03:14:38.560Z,3.79
2023-01-13T03:17:33.023Z,3.83
2023-01-13T03:20:24.269Z,3.86
2023-01-13T03:23:21.612Z,3.88
2023-01-13T03:26:22.952Z,3.81
2023-01-13T03:29:22.109Z,3.77
2023-01-13T03:32:13.751Z,3.85
2023-01-13T03:35:19.173Z,3.91
2023-01-13T03:38:25.909Z,3.97
2023-01-13T03:41:22.988Z,4.01
2023-01-13T03:44:16.514Z,3.96
2023-01-13T03:47:17.542Z,3.81
2023-01-13T03:50:18.168Z,3.92
2023-01-13T03:53:08.739Z,3.81
2023-01-13T03:55:59.262Z,3.86
2023-01-13T03:58:47.922Z,3.96
2023-01-13T04:01:49.351Z,3.86
2023-01-13T04:04:43.453Z,3.91
2023-01-13T04:07:53.021Z,3.98
2023-01-13T04:10:51.584Z,3.91
2023-01-13T04:13:40.050Z,3.77
2023-01-13T04:16:26.687Z,3.81
2023-01-13T04:19:12.422Z,3.82
2023-01-13T04:21:59.156Z,3.82
2023-01-13T04:24:45.089Z,3.98
2023-01-13T04:27:30.977Z,3.90
2023-01-13T04:30:17.118Z,3.87
2023-01-13T04:33:04.348Z,3.80
2023-01-13T04:35:50.296Z,3.77
2023-01-13T04:38:36.597Z,3.73
2023-01-13T04:41:22.628Z,3.79
2023-01-13T04:44:08.866Z,3.80
2023-01-13T04:46:55.111Z,3.88
2023-01-13T04:49:41.111Z,3.82
2023-01-13T04:52:27.060Z,3.74
2023-01-13T04:55:13.220Z,3.72
2023-01-13T04:58:06.223Z,3.70
2023-01-13T05:00:52.416Z,4.04
2023-01-13T05:03:38.227Z,3.89
2023-01-13T05:06:24.314Z,4.27
2023-01-13T05:09:11.187Z,4.01
2023-01-13T05:11:57.345Z,3.80
2023-01-13T05:14:43.035Z,3.84
2023-01-13T05:17:29.105Z,3.89
2023-01-13T05:20:15.355Z,4.04
2023-01-13T05:23:01.592Z,4.15
2023-01-13T05:25:48.435Z,4.04
2023-01-13T05:28:34.769Z,3.87
2023-01-13T05:31:20.573Z,4.01
2023-01-13T05:34:06.365Z,3.94
2023-01-13T05:36:53.848Z,4.20
2023-01-13T05:39:40.240Z,3.73
2023-01-13T05:42:25.899Z,3.79
2023-01-13T05:45:12.142Z,3.97
2023-01-13T05:47:58.372Z,3.76
2023-01-13T05:50:45.142Z,3.70
2023-01-13T05:53:31.883Z,3.68
2023-01-13T05:56:17.998Z,3.74
2023-01-13T05:59:04.084Z,3.63
2023-01-13T06:01:50.084Z,3.37
2023-01-13T06:04:36.115Z,3.55
2023-01-13T06:07:23.045Z,3.58
2023-01-13T06:10:10.043Z,3.59
2023-01-13T06:12:56.172Z,3.43
2023-01-13T06:15:45.441Z,3.53
2023-01-13T06:18:31.866Z,3.59
2023-01-13T06:21:18.085Z,3.72
2023-01-13T06:24:04.353Z,3.65
2023-01-13T06:26:52.982Z,3.68
2023-01-13T06:29:38.900Z,3.62
2023-01-13T06:32:28.354Z,3.71
2023-01-13T06:35:16.739Z,3.79
2023-01-13T06:38:01.861Z,3.63
2023-01-13T06:40:47.838Z,3.75
2023-01-13T06:43:34.200Z,3.68
2023-01-13T06:46:19.818Z,3.82
2023-01-13T06:49:05.709Z,3.79
2023-01-13T06:51:51.750Z,3.93
2023-01-13T06:54:37.697Z,3.91
2023-01-13T06:57:24.120Z,3.74
2023-01-13T07:00:10.913Z,3.83
2023-01-13T07:03:07.614Z,3.99
2023-01-13T07:05:54.953Z,4.08
2023-01-13T07:08:41.000Z,4.28
2023-01-13T07:11:27.605Z,4.15
2023-01-13T07:14:13.628Z,4.04
2023-01-13T07:16:59.470Z,4.06
2023-01-13T07:19:45.753Z,3.90
2023-01-13T07:22:31.627Z,3.66
2023-01-13T07:25:17.584Z,3.59
2023-01-13T07:28:03.619Z,3.81
2023-01-13T07:30:49.572Z,3.91
2023-01-13T07:33:35.616Z,4.15
2023-01-13T07:36:21.722Z,3.83
2023-01-13T07:39:07.865Z,3.86
2023-01-13T07:41:53.563Z,3.70
2023-01-13T07:44:39.430Z,3.81
2023-01-13T07:47:25.483Z,3.97
2023-01-13T07:50:11.766Z,3.87
2023-01-13T07:52:58.475Z,3.96
2023-01-13T07:55:44.789Z,3.95
2023-01-13T07:58:30.575Z,3.74
2023-01-13T08:01:18.388Z,4.13
2023-01-13T08:04:04.919Z,3.76
2023-01-13T08:06:50.863Z,4.05
2023-01-13T08:09:36.960Z,4.01
2023-01-13T08:12:22.945Z,4.39
2023-01-13T08:15:09.500Z,4.19
2023-01-13T08:17:55.788Z,3.80
2023-01-13T08:20:42.182Z,3.65
2023-01-13T08:23:29.500Z,4.02
2023-01-13T08:26:17.766Z,4.22
2023-01-13T08:29:03.875Z,4.23
2023-01-13T08:31:49.927Z,4.29
2023-01-13T08:34:36.091Z,4.31
2023-01-13T08:37:21.978Z,4.25
2023-01-13T08:40:08.685Z,4.41
2023-01-13T08:42:55.970Z,4.08
2023-01-13T08:45:41.776Z,3.84
2023-01-13T08:48:31.303Z,4.15
2023-01-13T08:51:17.445Z,3.64
2023-01-13T08:54:03.668Z,3.86
2023-01-13T08:56:49.693Z,3.72
2023-01-13T08:59:35.548Z,3.34
2023-01-13T09:02:23.398Z,3.47
2023-01-13T09:05:10.913Z,3.87
2023-01-13T09:07:56.559Z,3.58
2023-01-13T09:10:42.955Z,3.58
2023-01-13T09:13:29.446Z,3.17
2023-01-13T09:16:15.752Z,3.49
2023-01-13T09:19:01.868Z,3.39
2023-01-13T09:21:47.927Z,3.39
2023-01-13T09:24:34.000Z,3.34
2023-01-13T09:27:20.337Z,3.29
2023-01-13T09:30:06.921Z,3.03
2023-01-13T09:32:52.910Z,3.41
2023-01-13T09:35:38.836Z,3.20
2023-01-13T09:38:24.679Z,3.39
2023-01-13T09:41:25.789Z,2.77
2023-01-13T09:44:18.987Z,2.98
2023-01-13T09:47:12.711Z,3.44
2023-01-13T09:50:08.283Z,3.13
2023-01-13T09:52:54.321Z,3.07
2023-01-13T09:55:40.281Z,3.37
2023-01-13T09:58:26.349Z,3.48
2023-01-13T10:01:27.852Z,2.83
2023-01-13T10:04:15.475Z,3.54
2023-01-13T10:07:02.714Z,3.57
2023-01-13T10:09:51.870Z,3.03
2023-01-13T10:12:37.854Z,3.18
2023-01-13T10:15:26.173Z,3.12
2023-01-13T10:18:23.594Z,3.48
2023-01-13T10:21:47.535Z,3.20
2023-01-13T10:24:45.285Z,3.14
2023-01-13T10:27:37.129Z,3.25
2023-01-13T10:30:27.297Z,3.27
2023-01-13T10:33:27.988Z,2.57
2023-01-13T10:36:18.513Z,3.20
2023-01-13T10:39:10.203Z,3.13
2023-01-13T10:42:03.951Z,3.45
2023-01-13T10:44:55.786Z,3.39
2023-01-13T10:47:41.559Z,3.39
2023-01-13T10:50:29.383Z,3.48
2023-01-13T10:53:25.419Z,3.29
2023-01-13T10:56:16.916Z,3.45
2023-01-13T10:59:11.790Z,3.64
2023-01-13T11:02:01.154Z,3.64
2023-01-13T11:04:54.500Z,3.56
2023-01-13T11:07:46.669Z,3.70
2023-01-13T11:10:32.976Z,3.62
2023-01-13T11:13:33.973Z,3.56
2023-01-13T11:16:19.908Z,3.82
2023-01-13T11:19:13.342Z,3.45
2023-01-13T11:22:20.232Z,3.41
2023-01-13T11:25:11.761Z,3.57
2023-01-13T11:28:29.266Z,3.79
2023-01-13T11:31:24.642Z,3.84
2023-01-13T11:34:36.072Z,3.55
2023-01-13T11:37:28.401Z,3.76
2023-01-13T11:40:24.391Z,3.87
2023-01-13T11:43:17.420Z,3.85
2023-01-13T11:46:03.095Z,4.18
2023-01-13T11:48:49.304Z,4.34
2023-01-13T11:52:08.781Z,4.48
2023-01-13T11:55:16.564Z,4.29
2023-01-13T11:58:25.641Z,3.87
2023-01-13T12:01:26.692Z,4.05
2023-01-13T12:04:26.539Z,4.18
2023-01-13T12:07:23.119Z,4.19
2023-01-13T12:10:23.059Z,4.04
2023-01-13T12:13:26.437Z,4.47
2023-01-13T12:16:21.835Z,4.15
2023-01-13T12:19:19.613Z,4.24
2023-01-13T12:22:08.893Z,4.19
2023-01-13T12:25:00.861Z,4.36
2023-01-13T12:27:51.939Z,4.31
2023-01-13T12:30:48.865Z,4.24
2023-01-13T12:33:41.324Z,4.57
2023-01-13T12:36:33.350Z,4.40
2023-01-13T12:39:48.193Z,4.43
2023-01-13T12:42:53.887Z,4.13
2023-01-13T12:45:40.083Z,4.27
2023-01-13T12:48:44.685Z,4.24
2023-01-13T12:51:30.665Z,4.19
2023-01-13T12:54:41.461Z,4.42
2023-01-13T12:57:35.997Z,4.96
2023-01-13T13:00:22.468Z,4.45
2023-01-13T13:03:08.434Z,3.88
2023-01-13T13:05:58.472Z,4.17
2023-01-13T13:09:01.096Z,4.38
2023-01-13T13:11:48.861Z,4.26
2023-01-13T13:14:38.181Z,4.17
2023-01-13T13:17:44.230Z,4.39
2023-01-13T13:21:08.054Z,4.22
2023-01-13T13:23:57.041Z,4.05
2023-01-13T13:26:43.903Z,4.28
2023-01-13T13:29:46.678Z,4.65
2023-01-13T13:32:32.618Z,4.25
2023-01-13T13:35:40.045Z,4.25
2023-01-13T13:38:32.094Z,4.31
2023-01-13T13:41:23.903Z,4.54
2023-01-13T13:44:17.495Z,4.67
2023-01-13T13:47:04.388Z,4.73
2023-01-13T13:49:52.525Z,4.73
2023-01-13T13:52:42.013Z,5.09
2023-01-13T13:55:29.008Z,4.79
2023-01-13T13:58:17.533Z,4.67
2023-01-13T14:01:05.294Z,4.99
2023-01-13T14:04:06.531Z,4.92
2023-01-13T14:07:04.008Z,5.17
2023-01-13T14:09:51.697Z,5.35
2023-01-13T14:12:38.199Z,5.16
2023-01-13T14:15:06.429Z,5.21
2023-01-13T14:17:39.970Z,5.24
2023-01-13T14:20:15.275Z,5.29
2023-01-13T14:22:50.577Z,5.23
2023-01-13T14:25:41.820Z,5.29
2023-01-13T14:28:21.848Z,5.23
2023-01-13T14:30:51.080Z,5.19
2023-01-13T14:33:40.103Z,5.13
2023-01-13T14:36:17.335Z,4.97
2023-01-13T14:38:47.650Z,5.33
2023-01-13T14:41:22.809Z,5.45
2023-01-13T14:43:52.004Z,5.13
2023-01-13T14:46:20.297Z,5.07
2023-01-13T14:48:48.473Z,5.19
2023-01-13T14:51:24.522Z,5.14
2023-01-13T14:53:54.275Z,5.22
2023-01-13T14:56:51.245Z,5.39
2023-01-13T14:59:41.375Z,5.57
2023-01-13T15:02:30.874Z,5.09
2023-01-13T15:05:17.064Z,5.25
2023-01-13T15:07:53.679Z,5.35
2023-01-13T15:10:25.324Z,5.27
2023-01-13T15:12:53.409Z,5.41
2023-01-13T15:15:21.091Z,5.51
2023-01-13T15:17:48.997Z,5.14
2023-01-13T15:20:18.285Z,5.38
2023-01-13T15:22:46.846Z,5.45
2023-01-13T15:25:14.976Z,5.14
2023-01-13T15:27:46.672Z,5.33
2023-01-13T15:30:19.208Z,5.36
2023-01-13T15:32:46.976Z,5.32
2023-01-13T15:35:18.340Z,5.70
2023-01-13T15:37:47.463Z,5.37
2023-01-13T15:40:21.220Z,5.46
2023-01-13T15:42:49.498Z,5.63
2023-01-13T15:45:17.784Z,5.78
2023-01-13T15:47:45.458Z,5.58
2023-01-13T15:50:16.288Z,5.61
2023-01-13T15:52:44.763Z,5.65
2023-01-13T15:55:12.352Z,5.70
2023-01-13T15:57:49.324Z,5.76
2023-01-13T16:00:20.517Z,6.15
2023-01-13T16:02:49.490Z,5.87
2023-01-13T16:05:17.265Z,5.57
2023-01-13T16:07:45.029Z,5.81
2023-01-13T16:10:25.109Z,5.79
2023-01-13T16:12:55.584Z,5.64
2023-01-13T16:15:23.591Z,5.42
2023-01-13T16:17:56.526Z,5.57
2023-01-13T16:20:25.955Z,5.48
2023-01-13T16:22:53.550Z,5.19
2023-01-13T16:25:26.127Z,5.34
2023-01-13T16:27:54.184Z,5.38
2023-01-13T16:30:35.774Z,5.16
2023-01-13T16:33:03.969Z,5.13
2023-01-13T16:35:31.658Z,5.25
2023-01-13T16:37:59.595Z,5.35
2023-01-13T16:40:31.288Z,5.39
2023-01-13T16:43:00.096Z,5.40
2023-01-13T16:45:28.082Z,5.37
2023-01-13T16:47:56.244Z,5.28
2023-01-13T16:50:40.383Z,5.57
2023-01-13T16:53:12.293Z,5.38
2023-01-13T16:55:41.241Z,5.41
2023-01-13T16:58:19.837Z,5.68
2023-01-13T17:00:47.988Z,5.71
2023-01-13T17:03:16.534Z,5.72
2023-01-13T17:05:48.561Z,5.68
2023-01-13T17:08:19.064Z,5.79
2023-01-13T17:10:47.352Z,5.74
2023-01-13T17:13:16.960Z,5.93
2023-01-13T17:15:45.706Z,6.01
2023-01-13T17:18:13.794Z,6.08
2023-01-13T17:20:41.728Z,5.99
2023-01-13T17:23:10.031Z,5.99
2023-01-13T17:25:39.104Z,6.04
2023-01-13T17:28:07.274Z,5.95
2023-01-13T17:30:35.974Z,6.02
2023-01-13T17:33:03.854Z,6.26
2023-01-13T17:35:31.558Z,6.18
2023-01-13T17:37:59.732Z,5.93
2023-01-13T17:40:27.651Z,5.98
2023-01-13T17:42:55.326Z,6.12
2023-01-13T17:45:23.184Z,6.06
2023-01-13T17:47:50.798Z,6.10
2023-01-13T17:50:18.780Z,6.06
2023-01-13T17:52:47.030Z,6.11
2023-01-13T17:55:14.697Z,5.99
2023-01-13T17:57:42.602Z,5.92
2023-01-13T18:00:11.191Z,5.92
2023-01-13T18:02:39.673Z,5.94
2023-01-13T18:05:07.949Z,5.89
2023-01-13T18:07:36.156Z,5.80
2023-01-13T18:25:39.872Z,5.83
2023-01-13T18:28:08.139Z,5.77
2023-01-13T18:30:36.952Z,5.70
2023-01-13T18:33:05.020Z,5.73
2023-01-13T18:35:32.953Z,5.76
2023-01-13T18:38:02.007Z,5.64
2023-01-13T18:40:30.155Z,5.73
2023-01-13T18:42:58.497Z,5.84
2023-01-13T18:45:29.003Z,5.90
2023-01-13T18:47:58.732Z,5.84
2023-01-13T18:50:27.762Z,5.80
2023-01-13T18:52:55.777Z,5.79
2023-01-13T18:55:23.697Z,5.78
2023-01-13T18:57:52.131Z,5.83
2023-01-13T19:00:20.635Z,5.94
2023-01-13T19:02:49.560Z,5.90
2023-01-13T19:05:17.746Z,5.97
2023-01-13T19:07:46.262Z,5.95
2023-01-13T19:10:14.183Z,5.75
2023-01-13T19:12:42.609Z,5.85
2023-01-13T19:15:11.044Z,6.02
2023-01-13T19:17:39.196Z,6.02
2023-01-13T19:20:11.818Z,6.04
2023-01-13T19:22:39.989Z,5.93
2023-01-13T19:25:10.391Z,6.07
2023-01-13T19:27:38.484Z,5.95
2023-01-13T19:30:08.304Z,5.80
2023-01-13T19:32:39.024Z,5.91
2023-01-13T19:35:07.107Z,6.08
2023-01-13T19:37:35.051Z,6.01
2023-01-13T19:40:03.143Z,6.03
2023-01-13T19:42:31.474Z,6.23
2023-01-13T19:44:59.699Z,6.08
2023-01-13T19:47:28.067Z,6.03
2023-01-13T19:49:55.891Z,6.00
2023-01-13T19:52:23.657Z,6.17
2023-01-13T19:54:51.693Z,6.19
2023-01-13T19:57:19.593Z,6.21
2023-01-13T19:59:48.723Z,6.20
2023-01-13T20:02:18.959Z,6.11
2023-01-13T20:04:46.856Z,6.19
2023-01-13T20:07:14.743Z,6.14
2023-01-13T20:09:42.546Z,6.13
2023-01-13T20:12:11.479Z,5.99
2023-01-13T20:14:39.156Z,6.12
2023-01-13T20:17:07.386Z,6.11
2023-01-13T20:19:35.379Z,6.08
2023-01-13T20:22:03.111Z,6.08
2023-01-13T20:24:30.732Z,6.31
2023-01-13T20:26:59.339Z,6.34
2023-01-13T20:29:27.759Z,6.36
2023-01-13T20:31:57.538Z,6.35
2023-01-13T20:34:25.933Z,6.22
2023-01-13T20:36:53.847Z,6.33
2023-01-13T20:39:26.103Z,6.12
2023-01-13T20:41:54.954Z,6.26
2023-01-13T20:44:22.588Z,6.31
2023-01-13T20:46:50.241Z,6.09
2023-01-13T20:49:18.590Z,6.04
2023-01-13T20:51:46.385Z,6.25
2023-01-13T20:54:14.313Z,6.09
2023-01-13T20:56:42.714Z,6.15
2023-01-13T20:59:10.726Z,6.13
2023-01-13T21:01:39.441Z,6.07
2023-01-13T21:04:09.660Z,6.05
2023-01-13T21:06:37.368Z,6.00
2023-01-13T21:09:05.070Z,5.91
2023-01-13T21:11:34.919Z,5.85
2023-01-13T21:14:02.892Z,5.72
2023-01-13T21:16:33.228Z,6.03
2023-01-13T21:19:04.247Z,6.05
2023-01-13T21:21:32.201Z,5.89
2023-01-13T21:24:00.279Z,5.70
2023-01-13T21:26:28.543Z,5.98
2023-01-13T21:28:57.596Z,5.93
2023-01-13T21:31:27.046Z,5.92
2023-01-13T21:33:56.193Z,6.01
2023-01-13T21:36:23.833Z,6.11
2023-01-13T21:38:56.867Z,5.93
2023-01-13T21:41:25.943Z,6.18
2023-01-13T21:43:53.975Z,6.19
2023-01-13T21:46:23.100Z,6.23
2023-01-13T21:48:51.342Z,6.09
2023-01-13T21:51:19.079Z,6.10
2023-01-13T21:53:46.675Z,6.21
2023-01-13T21:56:14.700Z,6.14
2023-01-13T21:58:42.851Z,6.06
2023-01-13T22:01:11.961Z,6.19
2023-01-13T22:03:40.908Z,6.21
2023-01-13T22:06:08.584Z,6.15
2023-01-13T22:08:36.255Z,6.18
2023-01-13T22:11:05.482Z,6.30
2023-01-13T22:13:33.132Z,6.34
2023-01-13T22:16:03.890Z,6.38
2023-01-13T22:18:31.866Z,6.36
2023-01-13T22:21:00.829Z,6.24
2023-01-13T22:23:28.525Z,6.00
2023-01-13T22:26:03.918Z,6.00
2023-01-13T22:28:31.637Z,5.67
2023-01-13T22:31:01.501Z,5.65
2023-01-13T22:33:29.343Z,6.15
2023-01-13T22:35:56.990Z,6.15
2023-01-13T22:38:24.867Z,6.23
2023-01-13T22:40:58.897Z,6.23
2023-01-13T22:43:27.239Z,6.17
2023-01-13T22:46:09.231Z,6.10
2023-01-13T22:48:38.202Z,5.95
2023-01-13T22:51:16.176Z,6.02
2023-01-13T22:53:44.521Z,5.96
2023-01-13T22:56:20.590Z,6.06
2023-01-13T22:58:57.246Z,6.10
2023-01-13T23:01:26.476Z,6.18
2023-01-13T23:03:55.385Z,6.18
2023-01-13T23:06:24.630Z,6.09
2023-01-13T23:08:52.626Z,6.22
2023-01-13T23:11:22.867Z,6.18
2023-01-13T23:13:51.095Z,6.20
2023-01-13T23:16:20.511Z,6.15
2023-01-13T23:18:48.624Z,6.14
2023-01-13T23:21:19.347Z,6.14
2023-01-13T23:23:47.189Z,6.10
2023-01-13T23:26:15.931Z,6.12
2023-01-13T23:28:43.881Z,6.14
2023-01-13T23:31:14.718Z,6.04
2023-01-13T23:33:42.691Z,5.82
2023-01-13T23:36:22.440Z,5.75
2023-01-13T23:38:51.399Z,5.93
2023-01-13T23:41:22.056Z,5.84
2023-01-13T23:43:54.405Z,5.93
2023-01-13T23:46:22.691Z,6.01
2023-01-13T23:48:51.361Z,6.07
2023-01-13T23:51:19.819Z,5.94
2023-01-13T23:53:49.543Z,5.84
2023-01-13T23:56:20.116Z,5.85
2023-01-13T23:58:48.822Z,5.97
