createdAt,value
2022-10-19T00:02:14.708Z,13.31
2022-10-19T00:04:41.096Z,13.31
2022-10-19T00:10:40.321Z,13.25
2022-10-19T00:13:06.794Z,13.26
2022-10-19T00:19:09.120Z,13.40
2022-10-19T00:21:35.995Z,13.15
2022-10-19T00:24:14.956Z,13.01
2022-10-19T00:26:42.225Z,12.95
2022-10-19T00:29:25.247Z,12.97
2022-10-19T00:31:52.116Z,12.98
2022-10-19T00:34:35.802Z,13.05
2022-10-19T00:37:02.200Z,12.82
2022-10-19T00:45:16.786Z,12.56
2022-10-19T00:47:44.584Z,12.32
2022-10-19T00:50:14.591Z,12.22
2022-10-19T00:52:41.602Z,12.27
2022-10-19T00:55:08.955Z,12.31
2022-10-19T00:57:35.857Z,12.23
2022-10-19T01:00:06.066Z,12.31
2022-10-19T01:02:32.688Z,12.40
2022-10-19T01:04:59.606Z,12.39
2022-10-19T01:07:26.818Z,12.36
2022-10-19T01:09:54.484Z,12.39
2022-10-19T01:12:55.741Z,12.36
2022-10-19T01:15:31.148Z,12.35
2022-10-19T01:18:05.043Z,12.36
2022-10-19T01:20:31.384Z,12.40
2022-10-19T01:23:19.153Z,12.39
2022-10-19T01:26:07.684Z,12.36
2022-10-19T01:28:51.335Z,12.36
2022-10-19T01:31:48.822Z,12.43
2022-10-19T01:34:48.112Z,12.54
2022-10-19T01:37:37.874Z,12.57
2022-10-19T01:40:19.975Z,12.57
2022-10-19T01:42:58.567Z,12.51
2022-10-19T01:45:35.104Z,12.29
2022-10-19T01:48:15.502Z,12.35
2022-10-19T01:51:01.614Z,12.32
2022-10-19T01:53:32.163Z,12.32
2022-10-19T01:56:02.787Z,12.40
2022-10-19T01:58:33.635Z,12.36
2022-10-19T02:01:04.734Z,12.56
2022-10-19T02:03:32.776Z,12.66
2022-10-19T02:06:04.937Z,12.75
2022-10-19T02:08:45.938Z,12.81
2022-10-19T02:11:12.485Z,12.68
2022-10-19T02:13:41.247Z,12.62
2022-10-19T02:16:16.448Z,12.54
2022-10-19T02:18:47.258Z,12.42
2022-10-19T02:21:13.874Z,12.49
2022-10-19T02:23:40.494Z,12.24
2022-10-19T02:26:07.898Z,12.12
2022-10-19T02:28:35.167Z,12.16
2022-10-19T02:31:01.917Z,12.25
2022-10-19T02:33:29.500Z,12.16
2022-10-19T02:35:58.025Z,12.19
2022-10-19T02:38:25.499Z,12.25
2022-10-19T02:41:00.217Z,12.15
2022-10-19T02:43:28.954Z,12.18
2022-10-19T02:46:08.157Z,12.19
2022-10-19T02:48:42.018Z,12.27
2022-10-19T02:51:29.669Z,12.20
2022-10-19T02:53:57.385Z,12.19
2022-10-19T02:56:25.524Z,12.10
2022-10-19T02:58:52.199Z,12.10
2022-10-19T03:01:18.735Z,12.20
2022-10-19T03:03:45.342Z,12.18
2022-10-19T03:06:12.026Z,12.27
2022-10-19T03:08:38.697Z,12.44
2022-10-19T03:11:05.384Z,12.59
2022-10-19T03:13:31.894Z,12.52
2022-10-19T03:16:05.212Z,12.46
2022-10-19T03:18:31.779Z,12.34
2022-10-19T03:21:10.365Z,12.41
2022-10-19T03:23:37.770Z,12.50
2022-10-19T03:26:07.578Z,12.36
2022-10-19T03:28:36.634Z,12.33
2022-10-19T03:31:03.215Z,12.28
2022-10-19T03:33:29.687Z,12.16
2022-10-19T03:36:25.864Z,12.02
2022-10-19T03:39:03.878Z,12.10
2022-10-19T03:41:32.878Z,12.10
2022-10-19T03:46:26.773Z,12.13
2022-10-19T03:48:53.981Z,12.18
2022-10-19T03:51:26.001Z,12.31
2022-10-19T03:53:54.397Z,12.28
2022-10-19T03:56:22.922Z,12.40
2022-10-19T03:58:50.535Z,12.33
2022-10-19T04:01:20.519Z,12.15
2022-10-19T04:03:47.021Z,12.06
2022-10-19T04:06:18.312Z,12.04
2022-10-19T04:08:49.150Z,11.96
2022-10-19T04:11:18.363Z,12.02
2022-10-19T04:13:44.831Z,11.98
2022-10-19T04:16:14.013Z,11.95
2022-10-19T04:18:40.714Z,11.96
2022-10-19T04:21:07.826Z,11.92
2022-10-19T04:23:36.122Z,11.84
2022-10-19T04:26:06.229Z,11.84
2022-10-19T04:28:33.454Z,11.81
2022-10-19T04:31:05.554Z,11.73
2022-10-19T04:33:33.441Z,11.61
2022-10-19T04:36:05.556Z,11.60
2022-10-19T04:38:34.922Z,11.62
2022-10-19T04:41:10.400Z,11.68
2022-10-19T04:43:37.446Z,11.72
2022-10-19T04:46:24.445Z,11.69
2022-10-19T04:48:51.277Z,11.73
2022-10-19T04:51:18.497Z,11.71
2022-10-19T04:53:45.153Z,11.65
2022-10-19T04:56:15.031Z,11.60
2022-10-19T04:58:41.944Z,11.70
2022-10-19T05:01:11.394Z,11.84
2022-10-19T05:03:38.158Z,11.78
2022-10-19T05:06:05.504Z,11.83
2022-10-19T05:08:32.240Z,11.82
2022-10-19T05:11:07.524Z,11.83
2022-10-19T05:13:35.283Z,11.70
2022-10-19T05:16:04.070Z,11.79
2022-10-19T05:18:31.029Z,11.71
2022-10-19T05:21:09.653Z,11.72
2022-10-19T05:23:36.464Z,11.72
2022-10-19T05:26:17.617Z,11.62
2022-10-19T05:28:49.080Z,11.50
2022-10-19T05:31:18.983Z,11.49
2022-10-19T05:33:46.378Z,11.56
2022-10-19T05:36:18.547Z,11.49
2022-10-19T05:38:47.704Z,11.49
2022-10-19T05:41:15.504Z,11.45
2022-10-19T05:43:42.695Z,11.51
2022-10-19T05:46:11.847Z,11.52
2022-10-19T05:48:39.494Z,11.40
2022-10-19T05:51:08.623Z,11.43
2022-10-19T05:53:35.801Z,11.35
2022-10-19T05:56:05.828Z,11.35
2022-10-19T05:58:32.806Z,11.35
2022-10-19T06:01:00.701Z,11.32
2022-10-19T06:03:28.491Z,11.28
2022-10-19T06:05:55.908Z,11.29
2022-10-19T06:08:26.332Z,11.26
2022-10-19T06:10:52.946Z,11.27
2022-10-19T06:13:20.237Z,11.34
2022-10-19T06:15:50.672Z,11.34
2022-10-19T06:18:17.587Z,11.39
2022-10-19T06:20:44.372Z,11.35
2022-10-19T06:23:11.596Z,11.35
2022-10-19T06:25:38.226Z,11.49
2022-10-19T06:28:05.994Z,11.55
2022-10-19T06:30:32.762Z,11.57
2022-10-19T06:32:59.766Z,11.67
2022-10-19T06:35:26.420Z,11.66
2022-10-19T06:37:53.663Z,11.69
2022-10-19T06:40:20.275Z,11.76
2022-10-19T06:42:46.988Z,11.58
2022-10-19T06:45:13.482Z,11.63
2022-10-19T06:47:39.968Z,11.56
2022-10-19T06:50:07.576Z,11.47
2022-10-19T06:52:35.584Z,11.38
2022-10-19T06:55:02.753Z,11.48
2022-10-19T06:57:29.842Z,11.55
2022-10-19T06:59:56.441Z,11.61
2022-10-19T07:02:23.320Z,11.54
2022-10-19T07:04:50.578Z,11.37
2022-10-19T07:07:17.600Z,11.45
2022-10-19T07:09:44.245Z,11.28
2022-10-19T07:12:11.136Z,11.29
2022-10-19T07:14:39.893Z,10.96
2022-10-19T07:17:09.669Z,10.91
2022-10-19T07:19:36.759Z,10.85
2022-10-19T07:22:03.850Z,10.85
2022-10-19T07:24:30.720Z,10.96
2022-10-19T07:26:57.469Z,10.82
2022-10-19T07:29:27.094Z,10.87
2022-10-19T07:31:54.189Z,10.93
2022-10-19T07:34:28.926Z,10.93
2022-10-19T07:36:56.328Z,11.04
2022-10-19T07:39:23.436Z,10.97
2022-10-19T07:41:51.253Z,11.03
2022-10-19T07:44:18.554Z,11.03
2022-10-19T07:46:45.906Z,10.90
2022-10-19T07:49:19.246Z,10.98
2022-10-19T07:51:47.107Z,11.09
2022-10-19T07:54:14.017Z,11.14
2022-10-19T07:56:41.172Z,11.11
2022-10-19T07:59:08.432Z,11.32
2022-10-19T08:01:41.357Z,11.32
2022-10-19T08:06:55.677Z,11.27
2022-10-19T08:09:50.861Z,11.26
2022-10-19T08:12:14.897Z,11.29
2022-10-19T08:14:51.858Z,11.32
2022-10-19T08:17:21.455Z,11.51
2022-10-19T08:19:51.767Z,11.41
2022-10-19T08:22:18.376Z,11.53
2022-10-19T08:24:50.083Z,11.60
2022-10-19T08:27:17.186Z,11.51
2022-10-19T08:29:44.100Z,11.53
2022-10-19T08:32:16.761Z,11.57
2022-10-19T08:34:46.840Z,11.60
2022-10-19T08:37:26.321Z,11.69
2022-10-19T08:40:17.711Z,11.70
2022-10-19T08:42:53.759Z,11.69
2022-10-19T08:48:26.032Z,11.90
2022-10-19T08:50:54.446Z,12.00
2022-10-19T08:53:32.412Z,12.13
2022-10-19T08:56:49.475Z,12.10
2022-10-19T08:59:38.767Z,12.05
2022-10-19T09:02:20.372Z,12.25
2022-10-19T09:05:16.273Z,12.22
2022-10-19T09:07:45.821Z,12.33
2022-10-19T09:10:15.771Z,12.29
2022-10-19T09:12:49.388Z,12.37
2022-10-19T09:15:25.511Z,12.35
2022-10-19T09:17:52.147Z,12.33
2022-10-19T09:20:23.366Z,12.50
2022-10-19T09:23:02.219Z,12.74
2022-10-19T09:25:31.171Z,13.00
2022-10-19T09:28:13.836Z,13.11
2022-10-19T09:30:43.493Z,13.50
2022-10-19T09:33:19.272Z,13.74
2022-10-19T09:35:47.571Z,13.83
2022-10-19T09:38:17.088Z,13.96
2022-10-19T09:40:44.164Z,14.12
2022-10-19T09:43:21.703Z,14.07
2022-10-19T09:46:29.403Z,13.89
2022-10-19T09:48:59.099Z,14.08
2022-10-19T09:51:25.873Z,14.08
2022-10-19T09:53:57.096Z,13.80
2022-10-19T09:56:30.066Z,13.86
2022-10-19T09:58:59.956Z,14.01
2022-10-19T10:01:43.493Z,14.03
2022-10-19T10:04:18.954Z,14.13
2022-10-19T10:06:48.725Z,14.16
2022-10-19T10:09:22.862Z,14.13
2022-10-19T10:11:51.771Z,14.15
2022-10-19T10:14:38.714Z,14.06
2022-10-19T10:17:13.811Z,14.03
2022-10-19T10:19:51.854Z,14.19
2022-10-19T10:22:27.780Z,14.28
2022-10-19T10:24:59.393Z,14.40
2022-10-19T10:27:32.963Z,14.34
2022-10-19T10:30:05.151Z,14.35
2022-10-19T10:32:32.736Z,14.27
2022-10-19T10:35:17.279Z,14.21
2022-10-19T10:37:46.262Z,14.21
2022-10-19T10:40:32.094Z,14.15
2022-10-19T10:43:05.430Z,14.23
2022-10-19T10:45:37.161Z,14.21
2022-10-19T10:48:30.538Z,14.18
2022-10-19T10:50:59.915Z,14.33
2022-10-19T10:53:35.685Z,14.34
2022-10-19T10:56:04.591Z,14.43
2022-10-19T10:58:39.633Z,14.43
2022-10-19T11:01:16.144Z,14.64
2022-10-19T11:03:50.937Z,14.78
2022-10-19T11:06:20.125Z,14.91
2022-10-19T11:09:11.689Z,15.08
2022-10-19T11:11:43.366Z,14.98
2022-10-19T11:14:33.593Z,14.83
2022-10-19T11:17:06.623Z,14.95
2022-10-19T11:19:44.981Z,14.96
2022-10-19T11:22:34.870Z,15.16
2022-10-19T11:25:19.910Z,15.41
2022-10-19T11:27:52.853Z,15.51
2022-10-19T11:30:25.635Z,15.54
2022-10-19T11:33:06.310Z,15.51
2022-10-19T11:35:53.291Z,15.63
2022-10-19T11:38:31.207Z,15.61
2022-10-19T11:41:23.108Z,15.68
2022-10-19T11:44:26.966Z,15.59
2022-10-19T11:47:19.732Z,15.44
2022-10-19T11:52:49.639Z,15.53
2022-10-19T11:55:16.199Z,15.75
2022-10-19T11:57:56.621Z,15.74
2022-10-19T12:00:39.814Z,15.74
2022-10-19T12:03:18.967Z,15.97
2022-10-19T12:06:09.388Z,15.91
2022-10-19T12:09:00.723Z,15.82
2022-10-19T12:11:51.232Z,15.66
2022-10-19T12:14:23.533Z,15.76
2022-10-19T12:17:00.833Z,16.00
2022-10-19T12:19:38.601Z,16.08
2022-10-19T12:22:13.542Z,16.40
2022-10-19T12:24:40.218Z,16.51
2022-10-19T12:27:10.426Z,16.57
2022-10-19T12:29:42.195Z,16.58
2022-10-19T12:32:14.190Z,16.72
2022-10-19T12:37:59.936Z,16.35
2022-10-19T12:40:39.362Z,16.29
2022-10-19T12:43:28.011Z,16.51
2022-10-19T12:46:08.040Z,16.76
2022-10-19T12:48:36.401Z,16.55
2022-10-19T12:51:05.796Z,16.41
2022-10-19T12:53:36.436Z,16.72
2022-10-19T12:56:05.092Z,16.83
2022-10-19T12:58:41.559Z,17.13
2022-10-19T13:01:21.017Z,17.38
2022-10-19T13:03:50.719Z,17.27
2022-10-19T13:06:23.287Z,17.06
2022-10-19T13:08:52.963Z,16.53
2022-10-19T13:11:20.294Z,16.61
2022-10-19T13:14:00.250Z,16.84
2022-10-19T13:16:29.882Z,17.10
2022-10-19T13:18:59.396Z,17.20
2022-10-19T13:21:47.746Z,16.75
2022-10-19T13:24:30.176Z,16.67
2022-10-19T13:27:02.758Z,16.79
2022-10-19T13:29:41.380Z,16.89
2022-10-19T13:32:36.585Z,16.74
2022-10-19T13:35:26.653Z,16.88
2022-10-19T13:38:15.017Z,17.19
2022-10-19T13:40:55.911Z,17.37
2022-10-19T13:43:29.039Z,17.45
2022-10-19T13:46:07.628Z,17.67
2022-10-19T13:48:46.715Z,17.85
2022-10-19T13:51:40.805Z,17.80
2022-10-19T13:54:32.193Z,17.77
2022-10-19T13:57:23.280Z,17.79
2022-10-19T14:00:27.209Z,17.78
2022-10-19T14:03:01.349Z,17.71
2022-10-19T14:08:21.568Z,17.54
2022-10-19T14:11:01.070Z,17.47
2022-10-19T14:13:29.257Z,17.54
2022-10-19T14:15:58.821Z,17.41
2022-10-19T14:18:35.767Z,17.36
2022-10-19T14:21:09.948Z,17.22
2022-10-19T14:23:41.159Z,17.11
2022-10-19T14:26:17.193Z,17.30
2022-10-19T14:28:43.872Z,17.35
2022-10-19T14:31:18.195Z,17.22
2022-10-19T14:33:52.063Z,17.21
2022-10-19T14:36:20.990Z,17.31
2022-10-19T14:38:50.380Z,17.26
2022-10-19T14:41:39.449Z,17.08
2022-10-19T14:44:46.182Z,17.02
2022-10-19T14:47:24.210Z,16.51
2022-10-19T14:49:51.151Z,16.52
2022-10-19T14:54:55.640Z,16.63
2022-10-19T14:57:31.174Z,16.57
2022-10-19T15:00:03.915Z,16.47
2022-10-19T15:02:37.468Z,16.35
2022-10-19T15:05:06.619Z,16.36
2022-10-19T15:07:42.023Z,16.29
2022-10-19T15:10:16.219Z,16.25
2022-10-19T15:12:43.906Z,16.24
2022-10-19T15:15:16.619Z,16.30
2022-10-19T15:18:30.189Z,16.34
2022-10-19T15:21:12.097Z,16.33
2022-10-19T15:23:48.054Z,16.39
2022-10-19T15:26:26.840Z,16.34
2022-10-19T15:29:20.734Z,16.27
2022-10-19T15:31:48.054Z,16.21
2022-10-19T15:34:25.431Z,16.11
2022-10-19T15:37:00.359Z,16.11
2022-10-19T15:39:42.094Z,16.10
2022-10-19T15:42:36.523Z,15.96
2022-10-19T15:45:24.668Z,15.92
2022-10-19T15:48:25.889Z,15.83
2022-10-19T15:50:53.297Z,15.70
2022-10-19T15:53:20.796Z,15.49
2022-10-19T15:55:47.664Z,15.45
2022-10-19T15:58:14.510Z,15.34
2022-10-19T16:00:41.928Z,15.28
2022-10-19T16:03:09.236Z,15.21
2022-10-19T16:05:39.004Z,15.15
2022-10-19T16:08:11.701Z,15.06
2022-10-19T16:10:39.871Z,15.03
2022-10-19T16:13:06.617Z,15.00
2022-10-19T16:15:33.514Z,14.93
2022-10-19T16:18:00.960Z,14.75
2022-10-19T16:20:29.575Z,14.72
2022-10-19T16:22:56.966Z,14.65
2022-10-19T16:25:23.614Z,14.57
2022-10-19T16:27:50.248Z,14.51
2022-10-19T16:30:19.985Z,14.46
2022-10-19T16:32:49.836Z,14.36
2022-10-19T16:35:16.768Z,14.27
2022-10-19T16:37:43.449Z,14.20
2022-10-19T16:40:10.924Z,14.17
2022-10-19T16:42:37.917Z,14.14
2022-10-19T16:45:04.976Z,14.10
2022-10-19T16:47:31.503Z,14.02
2022-10-19T16:50:02.922Z,14.02
2022-10-19T16:52:31.779Z,14.05
2022-10-19T16:54:59.762Z,14.02
2022-10-19T16:57:26.441Z,13.90
2022-10-19T17:02:23.951Z,13.78
2022-10-19T17:04:50.866Z,13.78
2022-10-19T17:07:18.201Z,13.77
2022-10-19T17:09:45.075Z,13.77
2022-10-19T17:12:12.270Z,13.64
2022-10-19T17:14:43.282Z,13.56
2022-10-19T17:17:11.332Z,13.47
2022-10-19T17:19:38.258Z,13.34
2022-10-19T17:22:05.676Z,13.25
2022-10-19T17:24:32.417Z,13.19
2022-10-19T17:27:02.177Z,13.11
2022-10-19T17:29:29.044Z,13.01
2022-10-19T17:31:55.829Z,12.95
2022-10-19T17:34:22.921Z,12.92
2022-10-19T17:36:49.966Z,12.80
2022-10-19T17:39:24.341Z,12.69
2022-10-19T17:41:54.501Z,12.67
2022-10-19T17:44:22.321Z,12.54
2022-10-19T17:46:49.038Z,12.52
2022-10-19T17:49:17.507Z,12.50
2022-10-19T17:51:44.027Z,12.48
2022-10-19T17:54:13.093Z,12.50
2022-10-19T17:56:40.781Z,12.48
2022-10-19T17:59:09.029Z,12.41
2022-10-19T18:01:37.463Z,12.39
2022-10-19T18:04:05.506Z,12.52
2022-10-19T18:06:35.055Z,12.61
2022-10-19T18:09:04.057Z,12.56
2022-10-19T18:11:45.035Z,12.48
2022-10-19T18:14:13.957Z,12.45
2022-10-19T18:16:47.277Z,12.40
2022-10-19T18:19:16.681Z,12.32
2022-10-19T18:21:45.541Z,12.25
2022-10-19T18:24:20.445Z,12.24
2022-10-19T18:26:49.090Z,12.22
2022-10-19T18:29:19.167Z,12.26
2022-10-19T18:31:51.408Z,12.26
2022-10-19T18:34:21.397Z,12.30
2022-10-19T18:36:48.434Z,12.23
2022-10-19T18:39:15.289Z,12.18
2022-10-19T18:41:41.942Z,12.09
2022-10-19T18:44:11.385Z,12.00
2022-10-19T18:46:38.588Z,12.03
2022-10-19T18:49:08.165Z,12.04
2022-10-19T18:51:35.590Z,12.08
2022-10-19T18:54:08.669Z,11.99
2022-10-19T18:56:36.627Z,11.76
2022-10-19T18:59:05.162Z,11.70
2022-10-19T19:01:31.903Z,11.49
2022-10-19T19:04:06.536Z,11.32
2022-10-19T19:06:35.738Z,11.32
2022-10-19T19:09:06.204Z,11.25
2022-10-19T19:11:36.897Z,11.24
2022-10-19T19:14:12.274Z,11.29
2022-10-19T19:16:41.197Z,11.27
2022-10-19T19:22:00.314Z,11.17
2022-10-19T19:24:32.823Z,11.06
2022-10-19T19:26:59.849Z,11.08
2022-10-19T19:29:39.907Z,11.11
2022-10-19T19:32:09.760Z,11.11
2022-10-19T19:37:33.170Z,10.94
2022-10-19T19:45:22.730Z,10.78
2022-10-19T19:47:52.533Z,10.78
2022-10-19T19:53:32.424Z,10.68
2022-10-19T19:55:59.463Z,10.72
2022-10-19T19:58:28.560Z,10.66
2022-10-19T20:00:55.717Z,10.63
2022-10-19T20:03:22.349Z,10.62
2022-10-19T20:05:49.086Z,10.65
2022-10-19T20:08:15.728Z,10.57
2022-10-19T20:10:43.320Z,10.53
2022-10-19T20:13:10.583Z,10.57
2022-10-19T20:15:38.819Z,10.52
2022-10-19T20:18:06.886Z,10.48
2022-10-19T20:20:33.602Z,10.46
2022-10-19T20:23:00.242Z,10.45
2022-10-19T20:25:27.405Z,10.41
2022-10-19T20:27:54.071Z,10.37
2022-10-19T20:30:22.038Z,10.41
2022-10-19T20:32:49.485Z,10.43
2022-10-19T20:35:16.347Z,10.39
2022-10-19T20:37:42.978Z,10.40
2022-10-19T20:40:10.324Z,10.32
2022-10-19T20:42:37.889Z,10.24
2022-10-19T20:45:05.115Z,10.28
2022-10-19T20:47:31.592Z,10.33
2022-10-19T20:49:58.160Z,10.37
2022-10-19T20:52:24.763Z,10.40
2022-10-19T20:54:51.316Z,10.33
2022-10-19T20:57:17.930Z,10.29
2022-10-19T20:59:45.769Z,10.28
2022-10-19T21:02:12.378Z,10.29
2022-10-19T21:04:39.063Z,10.27
2022-10-19T21:07:05.704Z,10.10
2022-10-19T21:09:32.389Z,9.88
2022-10-19T21:11:59.659Z,9.76
2022-10-19T21:14:28.810Z,9.73
2022-10-19T21:16:59.537Z,9.71
2022-10-19T21:19:28.710Z,9.66
2022-10-19T21:22:03.637Z,9.63
2022-10-19T21:24:32.810Z,9.65
2022-10-19T21:27:05.672Z,9.72
2022-10-19T21:29:32.850Z,9.66
2022-10-19T21:32:04.858Z,9.62
2022-10-19T21:34:32.394Z,9.59
2022-10-19T21:37:00.173Z,9.57
2022-10-19T21:39:26.900Z,9.55
2022-10-19T21:41:53.551Z,9.55
2022-10-19T21:44:22.954Z,9.61
2022-10-19T21:46:49.741Z,9.67
2022-10-19T21:49:17.390Z,9.69
2022-10-19T21:51:53.588Z,9.70
2022-10-19T21:54:24.957Z,9.75
2022-10-19T21:56:52.039Z,9.69
2022-10-19T21:59:18.709Z,9.58
2022-10-19T22:01:45.325Z,9.47
2022-10-19T22:04:17.184Z,9.46
2022-10-19T22:06:43.861Z,9.43
2022-10-19T22:09:14.459Z,9.44
2022-10-19T22:11:41.105Z,9.52
2022-10-19T22:14:08.034Z,9.54
2022-10-19T22:16:36.988Z,9.57
2022-10-19T22:19:05.505Z,9.61
2022-10-19T22:21:33.505Z,9.58
2022-10-19T22:24:12.728Z,9.54
2022-10-19T22:26:50.673Z,9.52
2022-10-19T22:29:17.501Z,9.46
2022-10-19T22:31:44.423Z,9.42
2022-10-19T22:34:14.815Z,9.39
2022-10-19T22:36:41.696Z,9.36
2022-10-19T22:39:08.316Z,9.37
2022-10-19T22:41:34.773Z,9.36
2022-10-19T22:44:01.347Z,9.36
2022-10-19T22:46:27.934Z,9.36
2022-10-19T22:48:54.405Z,9.32
2022-10-19T22:51:21.011Z,9.25
2022-10-19T22:53:47.549Z,9.21
2022-10-19T22:56:14.148Z,9.15
2022-10-19T22:58:40.900Z,9.13
2022-10-19T23:01:10.524Z,9.17
2022-10-19T23:03:40.524Z,9.16
2022-10-19T23:06:12.898Z,9.13
2022-10-19T23:08:39.748Z,9.09
2022-10-19T23:11:06.289Z,9.06
2022-10-19T23:13:33.216Z,9.00
2022-10-19T23:15:59.724Z,8.99
2022-10-19T23:18:26.483Z,9.03
2022-10-19T23:20:56.534Z,9.06
2022-10-19T23:23:23.421Z,8.96
2022-10-19T23:26:05.381Z,8.96
2022-10-19T23:28:33.827Z,8.91
2022-10-19T23:31:15.234Z,8.87
2022-10-19T23:33:42.953Z,8.90
2022-10-19T23:36:14.291Z,8.87
2022-10-19T23:38:43.276Z,8.91
2022-10-19T23:41:10.343Z,8.92
2022-10-19T23:46:03.334Z,8.92
2022-10-19T23:48:29.985Z,8.90
2022-10-19T23:51:05.026Z,8.85
2022-10-19T23:53:35.725Z,8.85
2022-10-19T23:56:10.061Z,8.81
2022-10-19T23:58:36.652Z,8.76
