createdAt,value
2018-09-22T00:00:49.332Z,6.40
2018-09-22T00:02:54.436Z,5.53
2018-09-22T00:05:00.747Z,5.50
2018-09-22T00:07:05.874Z,6.13
2018-09-22T00:09:11.485Z,5.00
2018-09-22T00:11:16.437Z,5.57
2018-09-22T00:13:21.522Z,5.70
2018-09-22T00:15:26.367Z,4.70
2018-09-22T00:17:31.246Z,5.87
2018-09-22T00:19:36.148Z,5.23
2018-09-22T00:21:41.168Z,6.00
2018-09-22T00:23:46.149Z,5.97
2018-09-22T00:25:55.254Z,5.60
2018-09-22T00:28:00.291Z,5.37
2018-09-22T00:30:05.508Z,5.83
2018-09-22T00:32:10.311Z,5.40
2018-09-22T00:34:15.201Z,6.07
2018-09-22T00:36:20.091Z,6.27
2018-09-22T00:38:24.819Z,5.97
2018-09-22T00:40:29.789Z,5.23
2018-09-22T00:42:34.519Z,5.27
2018-09-22T00:44:39.873Z,5.60
2018-09-22T00:46:44.731Z,5.50
2018-09-22T00:48:50.368Z,5.27
2018-09-22T00:50:56.125Z,5.43
2018-09-22T00:53:01.742Z,5.63
2018-09-22T00:55:07.257Z,5.50
2018-09-22T00:57:12.664Z,5.80
2018-09-22T00:59:17.581Z,5.70
2018-09-22T01:01:22.517Z,5.27
2018-09-22T01:03:27.642Z,5.10
2018-09-22T01:05:32.680Z,4.80
2018-09-22T01:07:38.260Z,4.90
2018-09-22T01:09:43.408Z,5.80
2018-09-22T01:11:49.201Z,6.50
2018-09-22T01:13:54.530Z,4.93
2018-09-22T01:15:59.801Z,4.93
2018-09-22T01:18:05.149Z,5.30
2018-09-22T01:20:10.537Z,5.83
2018-09-22T01:22:15.746Z,5.67
2018-09-22T01:24:20.958Z,5.20
2018-09-22T01:26:26.220Z,5.80
2018-09-22T01:28:31.057Z,5.00
2018-09-22T01:30:38.353Z,5.20
2018-09-22T01:32:43.992Z,3.93
2018-09-22T01:34:49.613Z,4.50
2018-09-22T01:36:55.531Z,5.00
2018-09-22T01:39:00.975Z,4.90
2018-09-22T01:41:06.243Z,4.70
2018-09-22T01:43:12.140Z,4.47
2018-09-22T01:45:17.607Z,4.80
2018-09-22T01:47:23.943Z,4.40
2018-09-22T01:49:29.699Z,5.17
2018-09-22T01:51:36.178Z,5.73
2018-09-22T01:53:42.628Z,5.00
2018-09-22T01:55:48.157Z,4.77
2018-09-22T01:57:54.033Z,5.10
2018-09-22T01:59:59.431Z,4.07
2018-09-22T02:02:04.720Z,4.53
2018-09-22T02:04:10.167Z,5.37
2018-09-22T02:06:15.620Z,4.67
2018-09-22T02:08:21.200Z,4.87
2018-09-22T02:10:26.777Z,4.47
2018-09-22T02:12:32.646Z,5.23
2018-09-22T02:14:37.895Z,4.63
2018-09-22T02:16:44.509Z,4.73
2018-09-22T02:18:49.913Z,4.87
2018-09-22T02:20:55.214Z,4.93
2018-09-22T02:23:00.986Z,5.20
2018-09-22T02:25:06.247Z,5.30
2018-09-22T02:27:12.581Z,5.40
2018-09-22T02:29:18.198Z,4.40
2018-09-22T02:31:23.550Z,5.10
2018-09-22T02:33:28.823Z,5.50
2018-09-22T02:35:34.240Z,4.47
2018-09-22T02:37:39.502Z,4.60
2018-09-22T02:39:45.581Z,4.20
2018-09-22T02:41:50.957Z,4.40
2018-09-22T02:43:56.515Z,5.30
2018-09-22T02:46:01.754Z,5.67
2018-09-22T02:48:07.071Z,4.40
2018-09-22T02:50:12.628Z,4.83
2018-09-22T02:52:17.731Z,4.90
2018-09-22T02:54:24.183Z,5.30
2018-09-22T02:56:29.710Z,5.10
2018-09-22T02:58:35.076Z,4.73
2018-09-22T03:00:44.336Z,4.67
2018-09-22T03:02:49.619Z,4.60
2018-09-22T03:04:55.933Z,4.60
2018-09-22T03:07:01.831Z,4.23
2018-09-22T03:09:07.261Z,4.33
2018-09-22T03:11:13.056Z,4.33
2018-09-22T03:13:18.707Z,4.30
2018-09-22T03:15:24.220Z,4.10
2018-09-22T03:17:29.945Z,4.03
2018-09-22T03:19:35.549Z,3.90
2018-09-22T03:21:41.250Z,3.70
2018-09-22T03:23:46.884Z,3.87
2018-09-22T03:25:52.778Z,3.83
2018-09-22T03:27:58.881Z,3.60
2018-09-22T03:30:04.857Z,3.80
2018-09-22T03:32:10.487Z,3.30
2018-09-22T03:34:16.087Z,3.60
2018-09-22T03:36:21.272Z,3.60
2018-09-22T03:38:30.175Z,3.70
2018-09-22T03:40:36.005Z,3.30
2018-09-22T03:42:41.368Z,3.43
2018-09-22T03:44:46.846Z,3.43
2018-09-22T03:46:52.455Z,3.47
2018-09-22T03:48:58.454Z,2.90
2018-09-22T03:51:04.060Z,3.17
2018-09-22T03:53:09.755Z,2.90
2018-09-22T03:55:15.442Z,2.73
2018-09-22T03:57:21.778Z,2.63
2018-09-22T03:59:27.518Z,2.43
2018-09-22T04:01:32.917Z,3.30
2018-09-22T04:03:39.550Z,3.13
2018-09-22T04:05:44.557Z,2.93
2018-09-22T04:07:50.230Z,2.47
2018-09-22T04:09:56.020Z,2.20
2018-09-22T04:12:01.470Z,2.30
2018-09-22T04:14:06.665Z,2.23
2018-09-22T04:16:11.766Z,2.90
2018-09-22T04:18:17.119Z,2.77
2018-09-22T04:20:22.203Z,2.57
2018-09-22T04:22:27.722Z,2.43
2018-09-22T04:24:32.849Z,2.33
2018-09-22T04:26:38.081Z,2.33
2018-09-22T04:28:43.542Z,2.30
2018-09-22T04:30:49.137Z,2.37
2018-09-22T04:32:55.057Z,2.23
2018-09-22T04:35:00.614Z,2.23
2018-09-22T04:37:05.920Z,2.10
2018-09-22T04:39:12.133Z,2.20
2018-09-22T04:41:17.329Z,2.37
2018-09-22T04:43:22.425Z,2.40
2018-09-22T04:45:27.863Z,2.27
2018-09-22T04:47:33.107Z,2.43
2018-09-22T04:49:38.407Z,1.97
2018-09-22T04:51:45.936Z,1.93
2018-09-22T04:53:51.420Z,1.80
2018-09-22T04:55:56.606Z,2.07
2018-09-22T04:58:01.893Z,2.33
2018-09-22T05:00:07.153Z,1.80
2018-09-22T05:02:12.347Z,1.80
2018-09-22T05:04:17.392Z,1.63
2018-09-22T05:06:23.014Z,1.80
2018-09-22T05:08:28.349Z,1.70
2018-09-22T05:10:33.621Z,1.90
2018-09-22T05:12:38.846Z,2.10
2018-09-22T05:14:44.264Z,1.63
2018-09-22T05:16:49.603Z,1.90
2018-09-22T05:18:55.038Z,1.87
2018-09-22T05:21:00.696Z,1.60
2018-09-22T05:23:06.056Z,1.60
2018-09-22T05:25:11.227Z,1.50
2018-09-22T05:27:16.221Z,1.60
2018-09-22T05:29:21.858Z,1.40
2018-09-22T05:31:27.500Z,2.03
2018-09-22T05:33:32.822Z,1.83
2018-09-22T05:35:38.265Z,1.50
2018-09-22T05:37:43.575Z,1.60
2018-09-22T05:39:49.783Z,1.60
2018-09-22T05:41:55.403Z,1.63
2018-09-22T05:44:00.984Z,1.60
2018-09-22T05:46:05.919Z,1.50
2018-09-22T05:48:11.000Z,1.40
2018-09-22T05:50:16.101Z,1.33
2018-09-22T05:52:21.782Z,1.40
2018-09-22T05:54:28.397Z,1.77
2018-09-22T05:56:33.967Z,1.50
2018-09-22T05:58:39.453Z,1.50
2018-09-22T06:00:44.923Z,1.10
2018-09-22T06:02:50.163Z,1.70
2018-09-22T06:04:55.494Z,1.50
2018-09-22T06:07:01.825Z,1.50
2018-09-22T06:09:07.169Z,1.00
2018-09-22T06:11:12.550Z,1.40
2018-09-22T06:13:18.149Z,1.40
2018-09-22T06:15:23.457Z,1.50
2018-09-22T06:17:28.582Z,1.20
2018-09-22T06:19:33.899Z,1.23
2018-09-22T06:21:39.312Z,1.20
2018-09-22T06:23:44.754Z,1.67
2018-09-22T06:25:50.232Z,1.47
2018-09-22T06:27:55.729Z,1.23
2018-09-22T06:30:01.260Z,1.10
2018-09-22T06:32:06.329Z,1.70
2018-09-22T06:34:11.589Z,1.30
2018-09-22T06:36:16.918Z,1.23
2018-09-22T06:38:22.585Z,1.23
2018-09-22T06:40:28.127Z,1.23
2018-09-22T06:42:33.530Z,1.27
2018-09-22T06:44:38.847Z,1.17
2018-09-22T06:46:44.667Z,1.20
2018-09-22T06:48:49.751Z,1.50
2018-09-22T06:50:55.325Z,1.50
2018-09-22T06:53:00.936Z,1.03
2018-09-22T06:55:06.369Z,1.10
2018-09-22T06:57:11.895Z,1.20
2018-09-22T06:59:17.489Z,1.50
2018-09-22T07:01:23.030Z,1.10
2018-09-22T07:03:28.455Z,1.17
2018-09-22T07:05:34.004Z,1.00
2018-09-22T07:07:38.936Z,1.20
2018-09-22T07:09:44.358Z,0.80
2018-09-22T07:11:49.731Z,1.10
2018-09-22T07:13:55.227Z,1.20
2018-09-22T07:16:00.714Z,1.13
2018-09-22T07:18:05.927Z,0.80
2018-09-22T07:20:11.110Z,1.10
2018-09-22T07:22:20.316Z,1.20
2018-09-22T07:24:25.569Z,0.83
2018-09-22T07:26:30.943Z,1.20
2018-09-22T07:28:36.287Z,1.30
2018-09-22T07:30:41.362Z,0.90
2018-09-22T07:32:46.906Z,1.23
2018-09-22T07:34:52.370Z,1.40
2018-09-22T07:36:57.532Z,0.70
2018-09-22T07:39:02.902Z,1.13
2018-09-22T07:41:08.539Z,1.23
2018-09-22T07:43:13.725Z,0.97
2018-09-22T07:45:19.513Z,1.20
2018-09-22T07:47:24.759Z,1.07
2018-09-22T07:49:30.227Z,1.00
2018-09-22T07:51:35.658Z,1.13
2018-09-22T07:53:41.082Z,0.90
2018-09-22T07:55:47.897Z,1.00
2018-09-22T07:57:53.524Z,1.00
2018-09-22T07:59:59.171Z,0.80
2018-09-22T08:02:04.353Z,1.10
2018-09-22T08:04:09.456Z,0.90
2018-09-22T08:06:14.766Z,0.87
2018-09-22T08:08:20.036Z,0.83
2018-09-22T08:10:25.552Z,1.07
2018-09-22T08:12:31.122Z,0.90
2018-09-22T08:14:36.404Z,0.97
2018-09-22T08:16:42.050Z,0.77
2018-09-22T08:18:47.035Z,0.90
2018-09-22T08:20:52.144Z,1.10
2018-09-22T08:22:57.359Z,0.80
2018-09-22T08:25:02.447Z,0.90
2018-09-22T08:27:07.815Z,1.00
2018-09-22T08:29:13.045Z,0.97
2018-09-22T08:31:18.393Z,0.80
2018-09-22T08:33:23.668Z,1.00
2018-09-22T08:35:28.601Z,1.00
2018-09-22T08:37:34.059Z,1.30
2018-09-22T08:39:39.159Z,1.10
2018-09-22T08:41:45.097Z,6.43
2018-09-22T08:43:50.151Z,9.10
2018-09-22T08:45:55.392Z,3.20
2018-09-22T08:48:00.987Z,3.30
2018-09-22T08:50:06.310Z,3.40
2018-09-22T08:52:11.685Z,3.83
2018-09-22T08:54:16.909Z,3.03
2018-09-22T08:56:22.366Z,3.37
2018-09-22T08:58:28.380Z,3.50
2018-09-22T09:00:34.650Z,3.40
2018-09-22T09:02:40.337Z,3.40
2018-09-22T09:04:45.629Z,3.63
2018-09-22T09:06:51.109Z,3.77
2018-09-22T09:08:56.564Z,3.60
2018-09-22T09:11:01.823Z,2.87
2018-09-22T09:13:07.113Z,3.23
2018-09-22T09:15:13.254Z,2.80
2018-09-22T09:17:18.515Z,3.50
2018-09-22T09:19:24.272Z,2.80
2018-09-22T09:21:29.450Z,2.93
2018-09-22T09:23:34.710Z,2.93
2018-09-22T09:25:39.827Z,2.90
2018-09-22T09:27:44.992Z,2.57
2018-09-22T09:29:50.119Z,3.00
2018-09-22T09:31:55.272Z,2.90
2018-09-22T09:34:00.253Z,2.50
2018-09-22T09:36:05.841Z,2.73
2018-09-22T09:38:11.167Z,2.97
2018-09-22T09:40:16.205Z,2.60
2018-09-22T09:42:21.283Z,2.50
2018-09-22T09:44:26.799Z,2.47
2018-09-22T09:46:32.047Z,2.30
2018-09-22T09:48:37.343Z,2.30
2018-09-22T09:50:42.388Z,2.47
2018-09-22T09:52:47.357Z,2.13
2018-09-22T09:54:52.654Z,2.00
2018-09-22T09:56:58.111Z,2.37
2018-09-22T09:59:03.369Z,2.17
2018-09-22T10:01:08.622Z,2.70
2018-09-22T10:03:13.761Z,1.90
2018-09-22T10:05:19.100Z,2.10
2018-09-22T10:07:24.596Z,2.30
2018-09-22T10:09:29.605Z,4.57
2018-09-22T10:11:34.729Z,4.20
2018-09-22T10:13:39.729Z,3.50
2018-09-22T10:15:45.413Z,3.10
2018-09-22T10:17:50.674Z,3.10
2018-09-22T10:19:57.263Z,3.23
2018-09-22T10:22:02.531Z,3.10
2018-09-22T10:24:07.816Z,2.83
2018-09-22T10:26:13.071Z,3.20
2018-09-22T10:28:18.288Z,2.63
2018-09-22T10:30:23.720Z,2.60
2018-09-22T10:32:28.994Z,3.30
2018-09-22T10:34:34.240Z,2.73
2018-09-22T10:36:39.609Z,3.20
2018-09-22T10:38:44.682Z,3.13
2018-09-22T10:40:49.984Z,3.07
2018-09-22T10:42:55.201Z,3.33
2018-09-22T10:45:00.686Z,2.97
2018-09-22T10:47:05.745Z,3.40
2018-09-22T10:49:11.022Z,3.10
2018-09-22T10:51:16.277Z,3.23
2018-09-22T10:53:21.635Z,3.40
2018-09-22T10:55:27.191Z,3.43
2018-09-22T10:57:32.624Z,3.60
2018-09-22T10:59:38.056Z,3.33
2018-09-22T11:01:43.576Z,3.27
2018-09-22T11:03:49.143Z,3.20
2018-09-22T11:05:54.843Z,5.80
2018-09-22T11:08:00.258Z,4.50
2018-09-22T11:10:05.599Z,5.63
2018-09-22T11:12:11.214Z,5.20
2018-09-22T11:14:16.767Z,4.60
2018-09-22T11:16:22.001Z,4.90
2018-09-22T11:18:27.354Z,5.53
2018-09-22T11:20:32.476Z,4.70
2018-09-22T11:22:37.785Z,4.00
2018-09-22T11:24:42.787Z,5.20
2018-09-22T11:26:48.039Z,5.00
2018-09-22T11:28:53.253Z,5.17
2018-09-22T11:30:58.991Z,5.20
2018-09-22T11:33:04.118Z,4.93
2018-09-22T11:35:09.308Z,5.27
2018-09-22T11:37:15.087Z,5.43
2018-09-22T11:39:20.494Z,5.00
2018-09-22T11:41:25.640Z,5.00
2018-09-22T11:43:30.949Z,4.63
2018-09-22T11:45:36.292Z,5.07
2018-09-22T11:47:41.300Z,4.40
2018-09-22T11:49:46.533Z,4.23
2018-09-22T11:51:51.762Z,4.30
2018-09-22T11:53:57.107Z,4.57
2018-09-22T11:56:02.751Z,4.03
2018-09-22T11:58:08.228Z,4.37
2018-09-22T12:00:13.797Z,4.87
2018-09-22T12:02:19.107Z,3.90
2018-09-22T12:04:24.304Z,3.87
2018-09-22T12:06:29.620Z,4.10
2018-09-22T12:08:35.092Z,3.80
2018-09-22T12:10:40.415Z,4.40
2018-09-22T12:12:45.687Z,8.50
2018-09-22T12:14:50.993Z,4.53
2018-09-22T12:16:56.368Z,5.60
2018-09-22T12:19:01.810Z,5.90
2018-09-22T12:21:07.298Z,5.23
2018-09-22T12:23:12.717Z,5.30
2018-09-22T12:25:17.681Z,4.60
2018-09-22T12:27:22.981Z,5.17
2018-09-22T12:29:28.340Z,5.17
2018-09-22T12:31:33.965Z,6.10
2018-09-22T12:33:39.260Z,5.30
2018-09-22T12:35:44.541Z,4.97
2018-09-22T12:37:50.088Z,5.37
2018-09-22T12:39:55.586Z,4.30
2018-09-22T12:42:01.216Z,4.73
2018-09-22T12:44:06.349Z,4.67
2018-09-22T12:46:11.922Z,4.67
2018-09-22T12:48:17.411Z,4.10
2018-09-22T12:50:22.725Z,4.50
2018-09-22T12:52:28.513Z,4.27
2018-09-22T12:54:33.568Z,4.43
2018-09-22T12:56:39.051Z,5.37
2018-09-22T12:58:44.751Z,4.43
2018-09-22T13:00:50.039Z,4.07
2018-09-22T13:02:55.414Z,4.97
2018-09-22T13:05:00.866Z,4.47
2018-09-22T13:07:06.324Z,4.70
2018-09-22T13:09:12.394Z,4.70
2018-09-22T13:11:17.963Z,4.37
2018-09-22T13:13:23.305Z,4.00
2018-09-22T13:15:28.929Z,3.63
2018-09-22T13:17:34.183Z,4.37
2018-09-22T13:19:39.552Z,4.27
2018-09-22T13:21:44.853Z,4.77
2018-09-22T13:23:50.277Z,5.57
2018-09-22T13:25:55.689Z,4.93
2018-09-22T13:28:00.936Z,4.87
2018-09-22T13:30:06.708Z,4.87
2018-09-22T13:32:12.032Z,5.20
2018-09-22T13:34:17.777Z,6.00
2018-09-22T13:36:23.143Z,6.07
2018-09-22T13:38:28.560Z,6.07
2018-09-22T13:40:34.064Z,5.43
2018-09-22T13:42:38.821Z,5.70
2018-09-22T13:44:43.553Z,6.00
2018-09-22T13:46:48.570Z,5.67
2018-09-22T13:48:53.394Z,5.23
2018-09-22T13:50:58.239Z,5.43
2018-09-22T13:53:03.318Z,5.73
2018-09-22T13:55:08.043Z,4.57
2018-09-22T13:57:12.935Z,4.50
2018-09-22T13:59:17.989Z,4.60
2018-09-22T14:01:22.778Z,4.23
2018-09-22T14:03:27.681Z,4.87
2018-09-22T14:05:32.327Z,4.53
2018-09-22T14:07:37.359Z,4.10
2018-09-22T14:09:42.340Z,4.30
2018-09-22T14:11:47.095Z,4.27
2018-09-22T14:13:51.637Z,4.13
2018-09-22T14:15:56.788Z,3.80
2018-09-22T14:18:01.794Z,3.47
2018-09-22T14:20:06.922Z,3.90
2018-09-22T14:22:11.894Z,4.10
2018-09-22T14:24:16.694Z,4.03
2018-09-22T14:26:21.594Z,4.30
2018-09-22T14:28:27.369Z,4.43
2018-09-22T14:30:32.484Z,3.30
2018-09-22T14:32:37.776Z,3.80
2018-09-22T14:34:42.814Z,3.57
2018-09-22T14:36:48.251Z,4.07
2018-09-22T14:38:53.095Z,3.93
2018-09-22T14:40:58.376Z,3.70
2018-09-22T14:43:03.372Z,3.30
2018-09-22T14:45:08.568Z,3.57
2018-09-22T14:47:14.156Z,3.30
2018-09-22T14:49:18.938Z,3.83
2018-09-22T14:51:23.977Z,3.57
2018-09-22T14:53:28.957Z,3.53
2018-09-22T14:55:33.600Z,3.30
2018-09-22T14:57:38.999Z,3.30
2018-09-22T14:59:43.927Z,3.50
2018-09-22T15:01:49.444Z,3.00
2018-09-22T15:03:55.116Z,3.93
2018-09-22T15:06:00.797Z,2.90
2018-09-22T15:08:05.594Z,2.97
2018-09-22T15:10:10.988Z,2.97
2018-09-22T15:12:15.465Z,3.53
2018-09-22T15:14:20.542Z,3.40
2018-09-22T15:16:25.694Z,3.40
2018-09-22T15:18:30.533Z,3.20
2018-09-22T15:20:35.544Z,3.33
2018-09-22T15:22:40.401Z,2.83
2018-09-22T15:24:45.204Z,3.33
2018-09-22T15:26:50.058Z,3.37
2018-09-22T15:28:55.010Z,3.07
2018-09-22T15:31:00.307Z,3.03
2018-09-22T15:33:05.367Z,3.13
2018-09-22T15:35:10.386Z,2.80
2018-09-22T15:37:15.317Z,2.90
2018-09-22T15:39:20.471Z,3.00
2018-09-22T15:41:25.105Z,2.60
2018-09-22T15:43:30.221Z,2.70
2018-09-22T15:45:35.407Z,2.43
2018-09-22T15:47:40.387Z,2.97
2018-09-22T15:49:45.543Z,2.87
2018-09-22T15:51:50.416Z,3.43
2018-09-22T15:53:56.565Z,2.70
2018-09-22T15:56:01.760Z,2.80
2018-09-22T15:58:06.661Z,3.90
2018-09-22T16:00:11.797Z,3.23
2018-09-22T16:02:16.816Z,3.00
2018-09-22T16:04:22.036Z,2.90
2018-09-22T16:06:26.934Z,2.60
2018-09-22T16:08:31.859Z,2.87
2018-09-22T16:10:36.852Z,2.70
2018-09-22T16:12:42.018Z,2.90
2018-09-22T16:14:48.828Z,3.00
2018-09-22T16:16:53.793Z,3.03
2018-09-22T16:18:58.619Z,2.80
2018-09-22T16:21:03.460Z,2.80
2018-09-22T16:23:08.399Z,3.47
2018-09-22T16:25:13.200Z,2.63
2018-09-22T16:27:18.686Z,3.27
2018-09-22T16:29:23.764Z,3.40
2018-09-22T16:31:28.772Z,2.90
2018-09-22T16:33:33.770Z,2.80
2018-09-22T16:35:38.712Z,2.93
2018-09-22T16:37:44.283Z,2.87
2018-09-22T16:39:48.916Z,2.97
2018-09-22T16:41:53.544Z,2.40
2018-09-22T16:43:58.914Z,2.57
2018-09-22T16:46:04.166Z,3.10
2018-09-22T16:48:09.183Z,2.77
2018-09-22T16:50:13.838Z,2.93
2018-09-22T16:52:18.971Z,3.00
2018-09-22T16:54:23.927Z,2.90
2018-09-22T16:56:28.644Z,3.10
2018-09-22T16:58:33.940Z,2.63
2018-09-22T17:00:38.902Z,3.07
2018-09-22T17:02:43.662Z,2.97
2018-09-22T17:04:48.563Z,3.13
2018-09-22T17:06:53.703Z,2.80
2018-09-22T17:08:58.325Z,2.87
2018-09-22T17:11:03.627Z,3.03
2018-09-22T17:13:09.075Z,3.23
2018-09-22T17:15:14.493Z,3.20
2018-09-22T17:17:19.672Z,3.90
2018-09-22T17:19:24.855Z,4.00
2018-09-22T17:21:30.083Z,4.37
2018-09-22T17:23:35.153Z,3.90
2018-09-22T17:25:40.350Z,6.57
2018-09-22T17:27:45.910Z,4.87
2018-09-22T17:29:51.565Z,4.20
2018-09-22T17:31:56.746Z,4.60
2018-09-22T17:34:02.424Z,4.10
2018-09-22T17:36:08.099Z,6.57
2018-09-22T17:38:14.049Z,4.27
2018-09-22T17:40:19.087Z,4.20
2018-09-22T17:42:24.699Z,4.13
2018-09-22T17:44:30.440Z,3.57
2018-09-22T17:46:37.591Z,3.20
2018-09-22T17:48:42.824Z,3.37
2018-09-22T17:50:48.324Z,3.60
2018-09-22T17:52:53.733Z,3.80
2018-09-22T17:54:58.857Z,7.03
2018-09-22T17:57:05.149Z,8.73
2018-09-22T17:59:10.712Z,7.10
2018-09-22T18:01:16.330Z,6.53
2018-09-22T18:03:21.349Z,5.90
2018-09-22T18:05:27.807Z,5.53
2018-09-22T18:07:33.273Z,5.77
2018-09-22T18:09:38.899Z,6.10
2018-09-22T18:11:44.091Z,4.73
2018-09-22T18:13:49.661Z,4.83
2018-09-22T18:15:54.961Z,5.03
2018-09-22T18:18:00.383Z,4.90
2018-09-22T18:20:05.814Z,5.50
2018-09-22T18:22:10.978Z,5.00
2018-09-22T18:24:16.263Z,5.20
2018-09-22T18:26:21.500Z,5.17
2018-09-22T18:28:27.447Z,4.70
2018-09-22T18:30:33.039Z,4.70
2018-09-22T18:32:38.520Z,4.70
2018-09-22T18:34:44.023Z,4.60
2018-09-22T18:36:49.377Z,4.50
2018-09-22T18:38:55.269Z,4.03
2018-09-22T18:41:00.844Z,5.47
2018-09-22T18:43:06.657Z,3.70
2018-09-22T18:45:12.228Z,4.73
2018-09-22T18:47:17.733Z,3.53
2018-09-22T18:49:23.837Z,5.20
2018-09-22T18:51:28.905Z,4.13
2018-09-22T18:53:34.248Z,4.00
2018-09-22T18:55:39.406Z,4.40
2018-09-22T18:57:44.961Z,4.07
2018-09-22T18:59:50.553Z,3.90
2018-09-22T19:01:56.132Z,4.27
2018-09-22T19:04:01.817Z,3.63
2018-09-22T19:06:07.242Z,3.80
2018-09-22T19:08:12.828Z,4.00
2018-09-22T19:10:19.667Z,3.60
2018-09-22T19:12:25.165Z,4.63
2018-09-22T19:14:34.377Z,4.07
2018-09-22T19:16:58.146Z,4.73
2018-09-22T19:19:10.415Z,3.30
2018-09-22T19:21:34.166Z,3.90
2018-09-22T19:23:41.158Z,3.40
2018-09-22T19:25:50.467Z,3.20
2018-09-22T19:27:59.613Z,4.33
2018-09-22T19:30:14.450Z,3.83
2018-09-22T19:32:23.912Z,4.03
2018-09-22T19:34:33.207Z,4.07
2018-09-22T19:36:48.485Z,4.37
2018-09-22T19:39:11.358Z,3.33
2018-09-22T19:41:24.295Z,3.87
2018-09-22T19:43:39.463Z,3.20
2018-09-22T19:45:49.470Z,3.30
2018-09-22T19:47:58.895Z,4.07
2018-09-22T19:50:07.090Z,3.70
2018-09-22T19:52:15.553Z,6.97
2018-09-22T19:54:20.524Z,4.43
2018-09-22T19:56:25.644Z,4.90
2018-09-22T19:58:30.481Z,4.90
2018-09-22T20:00:36.499Z,4.00
2018-09-22T20:02:41.714Z,3.80
2018-09-22T20:04:46.551Z,4.13
2018-09-22T20:06:51.488Z,4.13
2018-09-22T20:08:56.245Z,4.40
2018-09-22T20:11:01.328Z,5.13
2018-09-22T20:13:06.254Z,4.37
2018-09-22T20:15:11.152Z,3.80
2018-09-22T20:17:16.368Z,4.37
2018-09-22T20:19:21.252Z,3.60
2018-09-22T20:21:26.012Z,3.87
2018-09-22T20:23:30.887Z,3.60
2018-09-22T20:25:35.845Z,3.37
2018-09-22T20:27:40.763Z,3.00
2018-09-22T20:29:46.078Z,3.47
2018-09-22T20:31:51.063Z,3.30
2018-09-22T20:33:55.925Z,3.00
2018-09-22T20:36:01.093Z,2.63
2018-09-22T20:38:06.112Z,2.70
2018-09-22T20:40:10.849Z,2.70
2018-09-22T20:42:15.763Z,2.70
2018-09-22T20:44:20.770Z,3.17
2018-09-22T20:46:25.626Z,2.67
2018-09-22T20:48:30.495Z,2.80
2018-09-22T20:50:35.402Z,3.67
2018-09-22T20:52:40.706Z,2.87
2018-09-22T20:54:45.509Z,2.90
2018-09-22T20:56:50.631Z,3.30
2018-09-22T20:58:55.653Z,3.10
2018-09-22T21:01:00.387Z,2.53
2018-09-22T21:03:05.351Z,2.90
2018-09-22T21:05:10.317Z,2.60
2018-09-22T21:07:15.203Z,2.40
2018-09-22T21:09:20.882Z,2.70
2018-09-22T21:11:25.693Z,3.10
2018-09-22T21:13:30.604Z,3.13
2018-09-22T21:15:35.614Z,2.70
2018-09-22T21:17:40.668Z,2.67
2018-09-22T21:19:45.675Z,2.70
2018-09-22T21:21:51.537Z,2.80
2018-09-22T21:23:56.705Z,2.80
2018-09-22T21:26:02.151Z,2.30
2018-09-22T21:28:07.436Z,3.33
2018-09-22T21:30:12.182Z,3.10
2018-09-22T21:32:17.227Z,2.93
2018-09-22T21:34:22.296Z,2.70
2018-09-22T21:36:27.370Z,3.20
2018-09-22T21:38:32.182Z,2.70
2018-09-22T21:40:37.126Z,2.53
2018-09-22T21:42:42.148Z,2.60
2018-09-22T21:44:46.897Z,2.77
2018-09-22T21:46:51.953Z,2.97
2018-09-22T21:48:57.073Z,3.00
2018-09-22T21:51:01.951Z,2.53
2018-09-22T21:53:07.054Z,2.80
2018-09-22T21:55:11.986Z,2.87
2018-09-22T21:57:16.811Z,2.50
2018-09-22T21:59:22.046Z,2.37
2018-09-22T22:01:31.267Z,2.40
2018-09-22T22:03:36.347Z,2.43
2018-09-22T22:05:41.450Z,2.30
2018-09-22T22:07:46.387Z,2.60
2018-09-22T22:09:52.626Z,2.90
2018-09-22T22:11:57.435Z,4.17
2018-09-22T22:14:02.426Z,3.70
2018-09-22T22:16:07.577Z,4.10
2018-09-22T22:18:12.508Z,3.70
2018-09-22T22:20:17.375Z,3.13
2018-09-22T22:22:22.592Z,3.53
2018-09-22T22:24:27.723Z,3.33
2018-09-22T22:26:32.684Z,6.30
2018-09-22T22:28:38.727Z,14.90
2018-09-22T22:30:43.637Z,44.40
2018-09-22T22:32:48.417Z,49.20
2018-09-22T22:34:53.424Z,116.80
2018-09-22T22:36:58.415Z,217.83
2018-09-22T22:39:03.560Z,262.37
2018-09-22T22:41:08.601Z,211.80
2018-09-22T22:43:13.615Z,94.80
2018-09-22T22:45:18.502Z,90.67
2018-09-22T22:47:23.646Z,72.17
2018-09-22T22:49:28.534Z,119.30
2018-09-22T22:51:33.259Z,111.77
2018-09-22T22:53:38.123Z,99.10
2018-09-22T22:55:43.237Z,119.77
2018-09-22T22:57:48.879Z,141.87
2018-09-22T22:59:54.163Z,126.27
2018-09-22T23:01:58.960Z,223.73
2018-09-22T23:04:03.779Z,232.97
2018-09-22T23:06:08.446Z,389.30
2018-09-22T23:08:13.494Z,497.83
2018-09-22T23:10:18.731Z,595.00
2018-09-22T23:12:23.704Z,613.83
2018-09-22T23:14:28.680Z,563.97
2018-09-22T23:16:33.758Z,647.57
2018-09-22T23:18:38.812Z,410.67
2018-09-22T23:20:43.596Z,266.23
2018-09-22T23:22:48.576Z,251.27
2018-09-22T23:24:53.480Z,236.57
2018-09-22T23:26:58.348Z,233.73
2018-09-22T23:29:03.732Z,186.03
2018-09-22T23:31:08.817Z,186.17
2018-09-22T23:33:13.982Z,167.07
2018-09-22T23:35:18.904Z,153.50
2018-09-22T23:37:23.911Z,139.10
2018-09-22T23:39:28.911Z,136.17
2018-09-22T23:41:33.791Z,147.77
2018-09-22T23:43:39.727Z,146.10
2018-09-22T23:45:44.752Z,136.90
2018-09-22T23:47:49.729Z,139.17
2018-09-22T23:49:54.825Z,133.43
2018-09-22T23:51:59.883Z,128.20
2018-09-22T23:54:04.786Z,127.57
2018-09-22T23:56:09.618Z,126.80
2018-09-22T23:58:14.776Z,128.07
