createdAt,value
2019-04-03T00:01:48.692Z,97226.69
2019-04-03T00:04:18.497Z,97210.23
2019-04-03T00:06:49.256Z,97214.84
2019-04-03T00:09:19.014Z,97211.25
2019-04-03T00:11:48.785Z,97204.34
2019-04-03T00:14:18.688Z,97212.33
2019-04-03T00:16:48.409Z,97210.98
2019-04-03T00:19:18.194Z,97208.52
2019-04-03T00:21:50.604Z,97197.32
2019-04-03T00:24:22.136Z,97209.02
2019-04-03T00:26:52.826Z,97206.95
2019-04-03T00:29:22.959Z,97202.18
2019-04-03T00:31:53.834Z,97198.09
2019-04-03T00:34:24.760Z,97200.62
2019-04-03T00:36:55.609Z,97202.73
2019-04-03T00:39:25.573Z,97193.83
2019-04-03T00:41:55.394Z,97193.05
2019-04-03T00:44:25.148Z,97198.92
2019-04-03T00:46:55.731Z,97191.80
2019-04-03T00:49:26.483Z,97192.81
2019-04-03T00:51:57.672Z,97184.12
2019-04-03T00:54:30.592Z,97180.86
2019-04-03T00:56:59.232Z,97181.08
2019-04-03T00:59:29.023Z,97175.95
2019-04-03T01:01:58.765Z,97167.48
2019-04-03T01:04:29.075Z,97179.44
2019-04-03T01:06:59.151Z,97167.02
2019-04-03T01:09:29.913Z,97160.47
2019-04-03T01:12:00.883Z,97159.61
2019-04-03T01:14:31.522Z,97153.14
2019-04-03T01:17:04.036Z,97151.23
2019-04-03T01:19:36.101Z,97157.36
2019-04-03T01:22:05.693Z,97149.80
2019-04-03T01:24:38.074Z,97149.22
2019-04-03T01:27:11.161Z,97143.83
2019-04-03T01:29:42.919Z,97135.47
2019-04-03T01:32:15.500Z,97141.02
2019-04-03T01:34:47.019Z,97139.92
2019-04-03T01:37:16.815Z,97137.16
2019-04-03T01:39:47.226Z,97135.53
2019-04-03T01:42:17.018Z,97134.20
2019-04-03T01:44:47.377Z,97130.88
2019-04-03T01:47:17.223Z,97131.20
2019-04-03T01:49:47.409Z,97134.72
2019-04-03T01:52:17.168Z,97129.59
2019-04-03T01:54:46.958Z,97132.22
2019-04-03T01:57:16.745Z,97124.41
2019-04-03T01:59:46.504Z,97121.06
2019-04-03T02:02:16.282Z,97112.48
2019-04-03T02:04:46.061Z,97114.59
2019-04-03T02:07:15.804Z,97108.64
2019-04-03T02:09:46.602Z,97101.50
2019-04-03T02:12:19.287Z,97102.00
2019-04-03T02:14:50.967Z,97096.63
2019-04-03T02:17:19.890Z,97098.73
2019-04-03T02:19:49.634Z,97088.83
2019-04-03T02:22:19.404Z,97084.64
2019-04-03T02:24:49.192Z,97080.86
2019-04-03T02:27:18.937Z,97084.88
2019-04-03T02:29:48.708Z,97082.45
2019-04-03T02:32:18.488Z,97082.55
2019-04-03T02:34:48.539Z,97084.86
2019-04-03T02:37:18.582Z,97074.89
2019-04-03T02:39:48.393Z,97079.93
2019-04-03T02:42:18.147Z,97081.27
2019-04-03T02:44:48.413Z,97083.36
2019-04-03T02:47:19.617Z,97080.80
2019-04-03T02:49:49.471Z,97067.95
2019-04-03T02:52:19.229Z,97061.82
2019-04-03T02:54:49.202Z,97071.41
2019-04-03T02:57:19.050Z,97061.92
2019-04-03T02:59:48.834Z,97063.16
2019-04-03T03:02:18.933Z,97063.74
2019-04-03T03:04:48.680Z,97063.93
2019-04-03T03:07:18.615Z,97062.26
2019-04-03T03:09:48.727Z,97061.47
2019-04-03T03:12:19.075Z,97068.39
2019-04-03T03:14:49.372Z,97068.06
2019-04-03T03:17:22.466Z,97065.53
2019-04-03T03:19:52.115Z,97057.38
2019-04-03T03:22:22.851Z,97057.70
2019-04-03T03:24:54.158Z,97055.81
2019-04-03T03:27:23.913Z,97050.17
2019-04-03T03:29:53.676Z,97051.41
2019-04-03T03:32:32.047Z,97041.78
2019-04-03T03:35:08.348Z,97039.34
2019-04-03T03:37:27.240Z,97026.77
2019-04-03T03:39:58.057Z,97032.95
2019-04-03T03:42:30.964Z,97021.98
2019-04-03T03:45:03.327Z,97018.72
2019-04-03T03:47:36.597Z,97016.22
2019-04-03T03:50:08.543Z,97022.36
2019-04-03T03:52:39.285Z,97014.78
2019-04-03T03:55:09.629Z,97008.86
2019-04-03T03:57:41.878Z,97014.96
2019-04-03T04:00:13.419Z,97006.58
2019-04-03T04:02:45.088Z,97012.91
2019-04-03T04:05:20.007Z,97019.09
2019-04-03T04:07:48.024Z,97020.07
2019-04-03T04:10:17.869Z,97022.16
2019-04-03T04:12:47.753Z,97016.25
2019-04-03T04:15:18.061Z,97013.23
2019-04-03T04:17:50.481Z,97013.70
2019-04-03T04:20:19.879Z,97008.95
2019-04-03T04:22:52.251Z,97001.05
2019-04-03T04:25:22.628Z,97004.50
2019-04-03T04:27:53.587Z,97004.25
2019-04-03T04:30:23.615Z,97000.23
2019-04-03T04:32:53.370Z,96991.17
2019-04-03T04:35:23.129Z,97007.67
2019-04-03T04:37:55.257Z,97006.33
2019-04-03T04:40:25.379Z,97006.75
2019-04-03T04:42:55.223Z,96998.95
2019-04-03T04:45:25.110Z,96998.73
2019-04-03T04:47:55.981Z,97000.62
2019-04-03T04:50:25.924Z,96996.53
2019-04-03T04:52:58.073Z,96990.84
2019-04-03T04:55:27.146Z,96992.61
2019-04-03T04:57:56.889Z,96984.08
2019-04-03T05:00:29.356Z,96981.45
2019-04-03T05:03:01.020Z,96974.91
2019-04-03T05:05:31.378Z,96985.88
2019-04-03T05:08:01.897Z,96974.14
2019-04-03T05:10:32.454Z,96969.57
2019-04-03T05:13:02.599Z,96974.23
2019-04-03T05:15:32.489Z,96973.24
2019-04-03T05:18:02.725Z,96980.25
2019-04-03T05:20:32.478Z,96975.13
2019-04-03T05:23:02.732Z,96978.91
2019-04-03T05:25:32.520Z,96980.17
2019-04-03T05:28:02.762Z,96979.27
2019-04-03T05:30:36.513Z,96978.99
2019-04-03T05:33:06.334Z,96979.67
2019-04-03T05:35:37.677Z,96986.48
2019-04-03T05:38:07.507Z,96981.31
2019-04-03T05:40:37.887Z,96977.56
2019-04-03T05:43:07.834Z,96978.73
2019-04-03T05:45:37.712Z,96978.41
2019-04-03T05:48:12.651Z,96982.89
2019-04-03T05:50:43.297Z,96973.59
2019-04-03T05:53:13.082Z,96972.33
2019-04-03T05:55:42.825Z,96966.94
2019-04-03T05:58:15.281Z,96965.80
2019-04-03T06:00:44.138Z,96967.95
2019-04-03T06:03:15.738Z,96966.36
2019-04-03T06:05:47.241Z,96961.20
2019-04-03T06:08:19.340Z,96958.53
2019-04-03T06:10:49.878Z,96964.20
2019-04-03T06:13:19.885Z,96960.37
2019-04-03T06:15:52.729Z,96959.33
2019-04-03T06:18:21.380Z,96961.33
2019-04-03T06:20:51.092Z,96963.77
2019-04-03T06:23:21.482Z,96966.30
2019-04-03T06:25:51.849Z,96967.38
2019-04-03T06:28:21.595Z,96962.07
2019-04-03T06:30:51.624Z,96956.58
2019-04-03T06:33:21.671Z,96963.56
2019-04-03T06:35:51.530Z,96948.52
2019-04-03T06:38:23.970Z,96958.58
2019-04-03T06:40:52.933Z,96963.38
2019-04-03T06:43:22.685Z,96967.78
2019-04-03T06:45:52.654Z,96969.96
2019-04-03T06:48:23.502Z,96970.72
2019-04-03T06:50:54.362Z,96968.82
2019-04-03T06:53:27.693Z,96966.36
2019-04-03T06:55:56.617Z,96966.31
2019-04-03T06:58:36.726Z,96969.82
2019-04-03T07:00:58.877Z,96962.34
2019-04-03T07:03:28.692Z,96969.33
2019-04-03T07:05:58.446Z,96968.44
2019-04-03T07:08:34.603Z,96975.72
2019-04-03T07:10:59.793Z,96981.95
2019-04-03T07:13:30.130Z,96982.86
2019-04-03T07:16:01.119Z,96985.53
2019-04-03T07:18:31.018Z,96985.72
2019-04-03T07:21:06.249Z,96991.01
2019-04-03T07:23:44.854Z,96985.79
2019-04-03T07:26:16.297Z,96989.01
2019-04-03T07:28:54.575Z,96993.95
2019-04-03T07:31:32.262Z,97003.64
2019-04-03T07:34:11.005Z,96997.02
2019-04-03T07:36:54.135Z,96995.22
2019-04-03T07:39:42.396Z,96998.95
2019-04-03T07:42:14.178Z,97003.03
2019-04-03T07:44:51.988Z,97003.12
2019-04-03T07:47:28.543Z,97001.88
2019-04-03T07:50:06.902Z,96998.01
2019-04-03T07:52:54.047Z,97004.64
2019-04-03T07:55:36.409Z,97003.23
2019-04-03T07:58:11.987Z,97010.75
2019-04-03T08:00:50.984Z,97013.36
2019-04-03T08:03:31.090Z,97007.49
2019-04-03T08:06:14.834Z,97010.43
2019-04-03T08:09:06.512Z,97015.45
2019-04-03T08:11:37.849Z,97013.65
2019-04-03T08:17:06.580Z,97012.01
2019-04-03T08:19:37.030Z,97022.05
2019-04-03T08:22:07.652Z,97026.70
2019-04-03T08:24:48.349Z,97021.26
2019-04-03T08:27:50.723Z,97023.16
2019-04-03T08:30:29.483Z,97018.97
2019-04-03T08:33:15.809Z,97025.71
2019-04-03T08:35:47.185Z,97026.88
2019-04-03T08:38:22.044Z,97020.70
2019-04-03T08:40:58.756Z,97029.59
2019-04-03T08:43:31.491Z,97026.65
2019-04-03T08:46:16.613Z,97033.62
2019-04-03T08:48:55.062Z,97023.59
2019-04-03T08:51:39.546Z,97024.15
2019-04-03T08:54:13.646Z,97024.51
2019-04-03T08:56:43.619Z,97017.76
2019-04-03T08:59:15.957Z,97016.92
2019-04-03T09:01:50.909Z,97014.84
2019-04-03T09:04:27.260Z,97018.13
2019-04-03T09:07:04.397Z,97018.41
2019-04-03T09:09:35.825Z,97018.11
2019-04-03T09:12:07.288Z,97012.70
2019-04-03T09:14:37.324Z,97005.61
2019-04-03T09:17:07.385Z,97006.50
2019-04-03T09:19:37.414Z,96998.95
2019-04-03T09:22:07.440Z,96995.95
2019-04-03T09:24:37.485Z,97002.72
2019-04-03T09:27:08.948Z,97002.95
2019-04-03T09:29:39.640Z,96999.08
2019-04-03T09:32:09.413Z,96993.13
2019-04-03T09:34:39.258Z,97001.49
2019-04-03T09:37:09.011Z,97001.86
2019-04-03T09:39:38.743Z,96986.72
2019-04-03T09:42:08.486Z,96993.97
2019-04-03T09:44:38.487Z,96988.84
2019-04-03T09:47:09.595Z,96985.66
2019-04-03T09:49:42.666Z,96978.66
2019-04-03T09:52:10.852Z,96981.62
2019-04-03T09:54:40.779Z,96975.42
2019-04-03T09:57:10.845Z,96977.86
2019-04-03T09:59:40.621Z,96969.50
2019-04-03T10:02:10.400Z,96989.06
2019-04-03T10:04:40.145Z,96966.48
2019-04-03T10:07:09.934Z,96969.75
2019-04-03T10:09:43.113Z,96963.83
2019-04-03T10:12:11.358Z,96973.55
2019-04-03T10:14:41.675Z,96974.96
2019-04-03T10:17:11.619Z,96972.27
2019-04-03T10:19:44.762Z,96964.17
2019-04-03T10:22:13.174Z,96960.31
2019-04-03T10:24:43.041Z,96956.19
2019-04-03T10:27:13.663Z,96947.08
2019-04-03T10:29:43.457Z,96947.13
2019-04-03T10:32:13.234Z,96953.45
2019-04-03T10:34:42.982Z,96956.95
2019-04-03T10:37:14.421Z,96949.72
2019-04-03T10:39:44.929Z,96946.35
2019-04-03T10:42:14.777Z,96941.05
2019-04-03T10:44:44.581Z,96937.84
2019-04-03T10:47:14.365Z,96933.78
2019-04-03T10:49:44.131Z,96925.71
2019-04-03T10:52:14.472Z,96924.36
2019-04-03T10:54:44.661Z,96918.70
2019-04-03T10:57:14.473Z,96914.87
2019-04-03T10:59:44.214Z,96910.16
2019-04-03T11:02:14.135Z,96904.24
2019-04-03T11:04:44.168Z,96907.09
2019-04-03T11:07:14.817Z,96898.74
2019-04-03T11:09:44.605Z,96905.20
2019-04-03T11:12:14.749Z,96894.73
2019-04-03T11:14:44.508Z,96901.00
2019-04-03T11:17:15.986Z,96890.47
2019-04-03T11:19:46.757Z,96886.83
2019-04-03T11:22:16.801Z,96890.88
2019-04-03T11:24:47.698Z,96885.25
2019-04-03T11:27:17.433Z,96887.44
2019-04-03T11:29:47.237Z,96884.06
2019-04-03T11:32:17.141Z,96889.39
2019-04-03T11:34:48.889Z,96880.59
2019-04-03T11:37:18.561Z,96878.63
2019-04-03T11:40:00.721Z,96876.52
2019-04-03T11:42:25.227Z,96873.61
2019-04-03T11:44:51.528Z,96874.40
2019-04-03T11:47:21.492Z,96864.66
2019-04-03T11:49:52.499Z,96856.90
2019-04-03T11:52:25.380Z,96856.31
2019-04-03T11:54:55.141Z,96853.04
2019-04-03T11:57:26.700Z,96851.94
2019-04-03T11:59:57.572Z,96854.33
2019-04-03T12:02:27.348Z,96841.41
2019-04-03T12:04:57.145Z,96844.14
2019-04-03T12:07:27.293Z,96838.41
2019-04-03T12:09:57.243Z,96837.53
2019-04-03T12:12:27.067Z,96831.55
2019-04-03T12:14:56.814Z,96826.55
2019-04-03T12:17:27.343Z,96831.15
2019-04-03T12:19:58.059Z,96826.86
2019-04-03T12:22:27.799Z,96827.73
2019-04-03T12:24:58.575Z,96829.44
2019-04-03T12:27:28.550Z,96818.09
2019-04-03T12:29:58.477Z,96821.63
2019-04-03T12:32:37.025Z,96824.89
2019-04-03T12:34:59.840Z,96817.59
2019-04-03T12:37:29.581Z,96815.98
2019-04-03T12:40:00.610Z,96815.14
2019-04-03T12:42:31.114Z,96810.06
2019-04-03T12:45:00.956Z,96810.06
2019-04-03T12:47:30.736Z,96810.21
2019-04-03T12:50:00.912Z,96812.80
2019-04-03T12:52:31.128Z,96814.35
2019-04-03T12:55:01.000Z,96802.54
2019-04-03T12:57:32.848Z,96814.50
2019-04-03T13:00:02.495Z,96780.72
2019-04-03T13:02:32.742Z,96813.06
2019-04-03T13:05:05.059Z,96803.88
2019-04-03T13:07:37.419Z,96795.45
2019-04-03T13:10:08.961Z,96796.97
2019-04-03T13:12:39.204Z,96808.95
2019-04-03T13:15:10.875Z,96796.55
2019-04-03T13:17:43.556Z,96800.37
2019-04-03T13:20:13.819Z,96797.67
2019-04-03T13:22:44.100Z,96791.73
2019-04-03T13:25:14.142Z,96793.63
2019-04-03T13:27:44.064Z,96802.00
2019-04-03T13:30:15.544Z,96797.70
2019-04-03T13:32:57.405Z,96788.51
2019-04-03T13:35:17.210Z,96801.75
2019-04-03T13:37:47.424Z,96787.47
2019-04-03T13:40:17.825Z,96785.57
2019-04-03T13:42:49.320Z,96792.06
2019-04-03T13:45:19.437Z,96787.47
2019-04-03T13:47:49.134Z,96793.41
2019-04-03T13:50:21.775Z,96786.40
2019-04-03T13:52:50.897Z,96777.20
2019-04-03T13:55:21.130Z,96775.03
2019-04-03T13:57:51.373Z,96780.70
2019-04-03T14:00:23.510Z,96773.16
2019-04-03T14:02:56.024Z,96759.06
2019-04-03T14:05:27.064Z,96761.22
2019-04-03T14:07:56.608Z,96758.77
2019-04-03T14:10:27.405Z,96756.27
2019-04-03T14:12:57.815Z,96748.06
2019-04-03T14:15:27.547Z,96753.41
2019-04-03T14:17:59.066Z,96742.50
2019-04-03T14:20:28.909Z,96744.13
2019-04-03T14:22:58.750Z,96735.55
2019-04-03T14:25:35.129Z,96729.95
2019-04-03T14:28:03.195Z,96734.09
2019-04-03T14:30:32.637Z,96729.27
2019-04-03T14:33:02.415Z,96728.48
2019-04-03T14:35:48.982Z,96728.77
2019-04-03T14:38:03.742Z,96722.06
2019-04-03T14:40:33.895Z,96714.98
2019-04-03T14:43:04.041Z,96720.41
2019-04-03T14:45:34.299Z,96714.67
2019-04-03T14:48:04.968Z,96714.98
2019-04-03T14:50:37.178Z,96711.44
2019-04-03T14:53:07.280Z,96712.76
2019-04-03T14:55:47.649Z,96700.06
2019-04-03T14:58:09.897Z,96707.38
2019-04-03T15:00:40.226Z,96695.13
2019-04-03T15:03:11.611Z,96696.60
2019-04-03T15:05:44.927Z,96696.04
2019-04-03T15:08:18.306Z,96701.75
2019-04-03T15:10:50.216Z,96687.68
2019-04-03T15:13:21.664Z,96686.30
2019-04-03T15:15:53.442Z,96693.91
2019-04-03T15:18:24.063Z,96687.12
2019-04-03T15:20:54.576Z,96686.58
2019-04-03T15:23:24.961Z,96678.48
2019-04-03T15:25:57.616Z,96682.30
2019-04-03T15:28:31.623Z,96678.00
2019-04-03T15:31:04.354Z,96678.02
2019-04-03T15:33:35.289Z,96670.23
2019-04-03T15:36:05.796Z,96667.75
2019-04-03T15:38:37.373Z,96662.60
2019-04-03T15:41:10.243Z,96656.36
2019-04-03T15:43:45.143Z,96654.75
2019-04-03T15:46:21.069Z,96648.53
2019-04-03T15:48:53.585Z,96651.96
2019-04-03T15:51:24.595Z,96655.98
2019-04-03T15:53:58.331Z,96647.13
2019-04-03T15:56:28.190Z,96649.88
2019-04-03T15:58:59.321Z,96649.07
2019-04-03T16:01:29.987Z,96645.80
2019-04-03T16:04:02.029Z,96645.61
2019-04-03T16:06:40.662Z,96648.09
2019-04-03T16:09:17.222Z,96646.95
2019-04-03T16:11:48.170Z,96632.16
2019-04-03T16:14:20.934Z,96631.34
2019-04-03T16:16:53.940Z,96632.75
2019-04-03T16:19:27.283Z,96635.72
2019-04-03T16:22:01.573Z,96628.71
2019-04-03T16:24:33.965Z,96636.83
2019-04-03T16:27:07.340Z,96627.68
2019-04-03T16:29:41.158Z,96616.67
2019-04-03T16:32:14.912Z,96619.67
2019-04-03T16:34:46.574Z,96616.96
2019-04-03T16:37:16.864Z,96617.79
2019-04-03T16:39:48.603Z,96623.23
2019-04-03T16:42:20.604Z,96623.55
2019-04-03T16:44:50.994Z,96620.30
2019-04-03T16:47:23.796Z,96630.52
2019-04-03T16:49:54.864Z,96629.69
2019-04-03T16:52:30.259Z,96632.92
2019-04-03T16:55:00.965Z,96627.28
2019-04-03T16:57:31.991Z,96613.53
2019-04-03T17:00:08.893Z,96622.70
2019-04-03T17:02:38.916Z,96622.70
2019-04-03T17:05:12.083Z,96627.81
2019-04-03T17:07:42.963Z,96636.16
2019-04-03T17:10:14.410Z,96640.74
2019-04-03T17:12:49.550Z,96610.83
2019-04-03T17:15:20.001Z,96618.66
2019-04-03T17:17:52.626Z,96614.88
2019-04-03T17:20:24.266Z,96628.36
2019-04-03T17:22:55.851Z,96613.27
2019-04-03T17:25:30.138Z,96621.90
2019-04-03T17:28:00.387Z,96618.66
2019-04-03T17:30:31.123Z,96622.69
2019-04-03T17:33:04.635Z,96618.37
2019-04-03T17:35:35.251Z,96621.62
2019-04-03T17:38:05.547Z,96620.80
2019-04-03T17:40:38.820Z,96619.98
2019-04-03T17:43:08.961Z,96615.69
2019-04-03T17:45:42.291Z,96622.67
2019-04-03T17:51:24.301Z,96619.69
2019-04-03T17:53:54.134Z,96622.66
2019-04-03T17:56:23.882Z,96619.97
2019-04-03T17:58:53.690Z,96621.59
2019-04-03T18:01:23.732Z,96625.34
2019-04-03T18:07:21.013Z,96619.68
2019-04-03T18:09:51.479Z,96632.34
2019-04-03T18:12:22.122Z,96631.80
2019-04-03T18:14:51.885Z,96618.89
2019-04-03T18:17:21.646Z,96624.28
2019-04-03T18:19:51.436Z,96638.82
2019-04-03T18:22:22.812Z,96635.84
2019-04-03T18:24:53.873Z,96640.13
2019-04-03T18:27:25.018Z,96640.95
2019-04-03T18:29:54.794Z,96645.25
2019-04-03T18:32:24.644Z,96631.80
2019-04-03T18:34:55.683Z,96633.66
2019-04-03T18:37:26.310Z,96639.32
2019-04-03T18:39:57.834Z,96638.25
2019-04-03T18:42:29.851Z,96636.65
2019-04-03T18:45:02.399Z,96651.17
2019-04-03T18:47:41.677Z,96653.35
2019-04-03T18:50:11.024Z,96655.20
2019-04-03T18:52:45.780Z,96657.38
2019-04-03T18:55:18.863Z,96648.75
2019-04-03T18:57:53.129Z,96655.50
2019-04-03T19:00:25.133Z,96657.91
2019-04-03T19:02:55.716Z,96651.70
2019-04-03T19:05:26.840Z,96655.23
2019-04-03T19:11:10.323Z,96660.31
2019-04-03T19:13:40.777Z,96655.16
2019-04-03T19:16:11.377Z,96674.27
2019-04-03T19:18:42.429Z,96665.16
2019-04-03T19:21:23.975Z,96661.41
2019-04-03T19:23:49.818Z,96664.63
2019-04-03T19:26:16.067Z,96664.90
2019-04-03T19:28:46.372Z,96669.77
2019-04-03T19:31:16.478Z,96669.45
2019-04-03T19:33:46.809Z,96677.50
2019-04-03T19:36:21.774Z,96664.86
2019-04-03T19:38:53.574Z,96675.62
2019-04-03T19:41:25.818Z,96678.57
2019-04-03T19:43:56.931Z,96671.59
2019-04-03T19:46:28.573Z,96667.00
2019-04-03T19:48:59.435Z,96667.86
2019-04-03T19:51:29.971Z,96667.56
2019-04-03T19:54:00.120Z,96664.91
2019-04-03T19:56:30.598Z,96665.69
2019-04-03T19:59:04.701Z,96665.95
2019-04-03T20:01:34.148Z,96663.27
2019-04-03T20:04:04.223Z,96663.80
2019-04-03T20:06:34.886Z,96658.70
2019-04-03T20:09:09.950Z,96658.95
2019-04-03T20:11:41.445Z,96654.37
2019-04-03T20:14:12.221Z,96641.70
2019-04-03T20:16:45.716Z,96656.73
2019-04-03T20:19:16.322Z,96654.30
2019-04-03T20:21:46.682Z,96647.29
2019-04-03T20:24:16.810Z,96639.24
2019-04-03T20:26:47.116Z,96644.88
2019-04-03T20:29:18.204Z,96643.80
2019-04-03T20:31:48.378Z,96647.01
2019-04-03T20:34:18.577Z,96643.77
2019-04-03T20:36:54.074Z,96643.50
2019-04-03T20:39:21.855Z,96649.72
2019-04-03T20:41:51.668Z,96640.29
2019-04-03T20:44:21.857Z,96635.17
2019-04-03T20:46:52.182Z,96637.84
2019-04-03T20:49:22.645Z,96641.61
2019-04-03T20:51:54.823Z,96644.03
2019-04-03T20:54:25.106Z,96632.47
2019-04-03T20:56:57.893Z,96633.56
2019-04-03T20:59:29.954Z,96638.94
2019-04-03T21:01:58.662Z,96628.48
2019-04-03T21:04:28.972Z,96631.98
2019-04-03T21:07:00.909Z,96634.94
2019-04-03T21:09:31.509Z,96625.23
2019-04-03T21:12:03.073Z,96620.66
2019-04-03T21:14:34.223Z,96617.97
2019-04-03T21:17:04.388Z,96621.17
2019-04-03T21:19:34.523Z,96617.69
2019-04-03T21:22:06.001Z,96619.29
2019-04-03T21:24:36.378Z,96610.72
2019-04-03T21:27:08.462Z,96628.99
2019-04-03T21:29:38.578Z,96620.63
2019-04-03T21:32:10.666Z,96616.11
2019-04-03T21:34:42.708Z,96614.49
2019-04-03T21:37:14.192Z,96610.70
2019-04-03T21:39:44.494Z,96607.75
2019-04-03T21:42:14.473Z,96624.17
2019-04-03T21:44:44.500Z,96605.36
2019-04-03T21:47:14.703Z,96596.17
2019-04-03T21:49:48.155Z,96600.49
2019-04-03T21:52:20.906Z,96600.25
2019-04-03T21:54:51.583Z,96602.66
2019-04-03T21:57:21.974Z,96598.62
2019-04-03T21:59:52.157Z,96583.27
2019-04-03T22:02:22.819Z,96591.10
2019-04-03T22:04:54.535Z,96595.69
2019-04-03T22:07:28.557Z,96588.69
2019-04-03T22:10:01.610Z,96595.14
2019-04-03T22:12:34.820Z,96595.97
2019-04-03T22:15:07.231Z,96594.09
2019-04-03T22:17:38.866Z,96593.27
2019-04-03T22:20:09.135Z,96568.23
2019-04-03T22:22:39.329Z,96592.47
2019-04-03T22:25:10.047Z,96592.48
2019-04-03T22:27:42.599Z,96591.41
2019-04-03T22:30:13.032Z,96581.98
2019-04-03T22:32:43.328Z,96584.93
2019-04-03T22:35:13.982Z,96591.12
2019-04-03T22:37:44.381Z,96586.28
2019-04-03T22:40:15.216Z,96576.86
2019-04-03T22:42:46.538Z,96561.23
2019-04-03T22:45:18.107Z,96573.36
2019-04-03T22:47:49.464Z,96574.70
2019-04-03T22:50:21.332Z,96577.94
2019-04-03T22:52:52.001Z,96564.20
2019-04-03T22:55:22.636Z,96555.31
2019-04-03T22:57:53.309Z,96559.88
2019-04-03T23:00:25.504Z,96555.05
2019-04-03T23:02:55.175Z,96546.70
2019-04-03T23:05:25.536Z,96561.49
2019-04-03T23:07:58.084Z,96545.34
2019-04-03T23:10:29.737Z,96530.27
2019-04-03T23:13:00.436Z,96536.17
2019-04-03T23:15:31.237Z,96543.97
2019-04-03T23:18:02.022Z,96530.80
2019-04-03T23:20:31.934Z,96546.69
2019-04-03T23:23:02.464Z,96523.55
2019-04-03T23:25:32.447Z,96523.55
2019-04-03T23:28:05.591Z,96519.50
2019-04-03T23:30:35.940Z,96535.94
2019-04-03T23:33:06.570Z,96538.61
2019-04-03T23:35:38.944Z,96531.61
2019-04-03T23:38:09.367Z,96516.53
2019-04-03T23:40:39.292Z,96526.52
2019-04-03T23:43:12.043Z,96518.95
2019-04-03T23:45:44.283Z,96518.16
2019-04-03T23:48:17.587Z,96506.85
2019-04-03T23:50:46.551Z,96502.02
2019-04-03T23:53:17.024Z,96507.66
2019-04-03T23:55:47.449Z,96507.66
2019-04-03T23:58:17.940Z,96482.38
