createdAt,value
2018-09-02T00:01:15.921Z,13.50
2018-09-02T00:03:44.308Z,13.50
2018-09-02T00:06:12.632Z,13.50
2018-09-02T00:08:40.910Z,13.50
2018-09-02T00:11:09.187Z,13.50
2018-09-02T00:19:22.968Z,13.30
2018-09-02T00:21:51.293Z,13.30
2018-09-02T00:24:20.072Z,13.30
2018-09-02T00:26:48.408Z,13.30
2018-09-02T00:29:16.730Z,13.40
2018-09-02T00:31:45.041Z,13.30
2018-09-02T00:34:13.484Z,13.20
2018-09-02T00:36:41.806Z,13.20
2018-09-02T00:39:11.053Z,13.30
2018-09-02T00:41:40.055Z,13.30
2018-09-02T00:44:08.842Z,13.30
2018-09-02T00:46:37.193Z,13.30
2018-09-02T00:49:05.653Z,13.20
2018-09-02T00:51:33.950Z,13.20
2018-09-02T00:54:02.229Z,13.20
2018-09-02T00:56:30.514Z,13.10
2018-09-02T00:58:58.807Z,13.00
2018-09-02T01:01:27.120Z,12.90
2018-09-02T01:03:55.404Z,12.80
2018-09-02T01:06:23.997Z,12.70
2018-09-02T01:08:52.270Z,12.70
2018-09-02T01:11:20.571Z,12.70
2018-09-02T02:23:36.729Z,12.30
2018-09-02T02:26:05.085Z,12.20
2018-09-02T02:28:33.436Z,12.20
2018-09-02T02:31:01.766Z,12.20
2018-09-02T02:33:30.105Z,12.30
2018-09-02T02:35:58.447Z,12.30
2018-09-02T02:38:26.801Z,12.30
2018-09-02T02:40:55.136Z,12.30
2018-09-02T02:43:23.510Z,12.30
2018-09-02T02:45:51.829Z,12.30
2018-09-02T02:48:20.166Z,12.30
2018-09-02T02:50:48.465Z,12.40
2018-09-02T02:53:16.858Z,12.50
2018-09-02T02:55:45.125Z,12.40
2018-09-02T02:58:13.425Z,12.40
2018-09-02T03:00:41.734Z,12.40
2018-09-02T03:03:10.039Z,12.40
2018-09-02T03:05:38.320Z,12.40
2018-09-02T03:08:06.699Z,12.40
2018-09-02T03:10:35.104Z,12.40
2018-09-02T03:33:47.102Z,12.20
2018-09-02T03:36:15.448Z,12.20
2018-09-02T03:38:43.778Z,12.20
2018-09-02T03:41:12.115Z,12.10
2018-09-02T03:43:40.431Z,12.10
2018-09-02T03:46:08.729Z,12.00
2018-09-02T03:48:37.068Z,12.10
2018-09-02T03:51:05.384Z,12.10
2018-09-02T03:53:33.734Z,12.10
2018-09-02T03:56:02.050Z,11.90
2018-09-02T03:58:30.357Z,11.80
2018-09-02T04:00:58.689Z,11.70
2018-09-02T04:03:26.992Z,11.70
2018-09-02T04:05:55.318Z,11.60
2018-09-02T04:08:23.623Z,11.60
2018-09-02T04:10:51.958Z,11.60
2018-09-02T05:15:27.638Z,12.00
2018-09-02T05:17:55.969Z,12.00
2018-09-02T06:17:39.443Z,13.40
2018-09-02T06:28:55.877Z,13.90
2018-09-02T06:31:24.213Z,14.00
2018-09-02T06:33:52.572Z,14.10
2018-09-02T06:36:20.898Z,14.20
2018-09-02T06:38:49.227Z,14.40
2018-09-02T06:41:17.550Z,14.50
2018-09-02T06:43:45.888Z,14.60
2018-09-02T06:46:14.201Z,14.70
2018-09-02T06:48:42.565Z,14.90
2018-09-02T06:51:10.922Z,15.00
2018-09-02T06:53:39.270Z,15.20
2018-09-02T06:56:07.593Z,15.30
2018-09-02T06:58:35.968Z,15.40
2018-09-02T07:01:04.242Z,15.60
2018-09-02T07:03:32.519Z,15.70
2018-09-02T07:06:01.389Z,15.90
2018-09-02T07:08:29.678Z,16.00
2018-09-02T07:10:57.958Z,16.20
2018-09-02T07:13:26.261Z,16.40
2018-09-02T07:15:54.556Z,16.50
2018-09-02T07:18:22.869Z,16.60
2018-09-02T07:30:00.718Z,17.30
2018-09-02T07:32:29.080Z,17.40
2018-09-02T07:34:57.388Z,17.50
2018-09-02T07:37:26.229Z,17.50
2018-09-02T07:39:54.518Z,17.60
2018-09-02T07:42:22.850Z,17.70
2018-09-02T07:44:51.249Z,17.90
2018-09-02T07:47:19.590Z,18.00
2018-09-02T07:49:48.133Z,18.10
2018-09-02T07:52:16.506Z,18.30
2018-09-02T07:54:44.857Z,18.40
2018-09-02T07:57:20.907Z,18.50
2018-09-02T07:59:51.047Z,18.70
2018-09-02T08:02:19.334Z,18.80
2018-09-02T08:04:47.643Z,18.90
2018-09-02T08:07:15.937Z,19.00
2018-09-02T08:09:44.239Z,19.20
2018-09-02T08:12:12.530Z,19.30
2018-09-02T08:26:41.347Z,19.60
2018-09-02T08:29:09.577Z,19.60
2018-09-02T08:31:51.659Z,19.50
2018-09-02T08:34:21.105Z,19.40
2018-09-02T08:36:49.437Z,19.30
2018-09-02T08:39:17.802Z,19.30
2018-09-02T08:41:46.103Z,19.40
2018-09-02T08:44:14.508Z,19.60
2018-09-02T08:46:42.786Z,19.80
2018-09-02T08:49:11.120Z,19.90
2018-09-02T08:51:39.479Z,20.00
2018-09-02T08:54:07.817Z,20.20
2018-09-02T08:56:36.175Z,20.30
2018-09-02T08:59:22.339Z,20.40
2018-09-02T09:03:08.785Z,20.50
2018-09-02T09:06:23.596Z,20.60
2018-09-02T09:08:52.153Z,20.50
2018-09-02T09:11:20.361Z,20.70
2018-09-02T09:13:48.710Z,20.90
2018-09-02T09:16:17.457Z,20.90
2018-09-02T09:18:45.788Z,20.90
2018-09-02T09:29:52.490Z,21.70
2018-09-02T09:32:20.869Z,22.30
2018-09-02T09:34:49.497Z,22.90
2018-09-02T09:37:18.320Z,22.50
2018-09-02T09:39:46.633Z,22.40
2018-09-02T09:42:15.051Z,22.00
2018-09-02T09:44:43.378Z,22.20
2018-09-02T09:47:11.763Z,22.90
2018-09-02T09:49:40.105Z,23.60
2018-09-02T09:52:08.401Z,24.00
2018-09-02T09:54:36.709Z,23.80
2018-09-02T09:57:05.054Z,23.80
2018-09-02T09:59:33.358Z,23.70
2018-09-02T10:02:01.689Z,23.30
2018-09-02T10:04:30.038Z,23.40
2018-09-02T10:06:58.383Z,23.40
2018-09-02T10:09:26.655Z,23.70
2018-09-02T10:11:55.009Z,24.30
2018-09-02T10:14:23.246Z,25.00
2018-09-02T10:16:51.540Z,25.00
2018-09-02T10:22:16.245Z,24.90
2018-09-02T10:24:44.529Z,25.20
2018-09-02T10:27:12.866Z,25.50
2018-09-02T10:29:41.153Z,25.80
2018-09-02T10:32:09.415Z,25.00
2018-09-02T10:34:37.702Z,24.10
2018-09-02T10:37:06.125Z,23.50
2018-09-02T10:39:34.402Z,23.20
2018-09-02T10:42:02.690Z,23.20
2018-09-02T10:44:30.985Z,23.20
2018-09-02T10:46:59.286Z,23.10
2018-09-02T10:49:27.619Z,23.30
2018-09-02T10:51:55.916Z,23.30
2018-09-02T10:54:24.198Z,23.10
2018-09-02T10:56:52.481Z,22.80
2018-09-02T10:59:20.782Z,22.50
2018-09-02T11:01:49.051Z,22.30
2018-09-02T11:04:17.358Z,22.30
2018-09-02T11:06:45.639Z,22.40
2018-09-02T11:09:13.921Z,22.50
2018-09-02T11:11:42.245Z,22.60
2018-09-02T12:14:38.929Z,22.70
2018-09-02T12:17:07.198Z,23.40
2018-09-02T13:16:59.229Z,24.70
2018-09-02T14:20:40.364Z,27.00
2018-09-02T14:23:21.147Z,27.30
2018-09-02T14:25:49.515Z,26.90
2018-09-02T14:28:18.069Z,26.30
2018-09-02T14:30:46.509Z,26.20
2018-09-02T14:33:14.800Z,26.50
2018-09-02T14:35:43.121Z,27.00
2018-09-02T14:38:11.453Z,26.80
2018-09-02T14:40:39.762Z,26.30
2018-09-02T14:43:08.037Z,25.80
2018-09-02T14:45:36.623Z,25.30
2018-09-02T14:48:05.061Z,25.10
2018-09-02T14:50:33.350Z,25.50
2018-09-02T14:53:01.625Z,25.70
2018-09-02T14:55:29.929Z,25.40
2018-09-02T14:57:58.208Z,24.90
2018-09-02T15:00:26.490Z,24.60
2018-09-02T15:02:54.852Z,24.90
2018-09-02T15:05:23.125Z,25.50
2018-09-02T15:07:51.430Z,26.10
2018-09-02T15:10:19.696Z,26.60
2018-09-02T15:15:41.093Z,27.10
2018-09-02T15:18:09.369Z,27.10
2018-09-02T15:23:45.502Z,27.10
2018-09-02T15:26:13.812Z,27.20
2018-09-02T15:28:42.121Z,27.30
2018-09-02T15:31:10.461Z,27.30
2018-09-02T15:33:38.786Z,27.10
2018-09-02T15:36:07.092Z,27.00
2018-09-02T15:38:35.419Z,26.80
2018-09-02T15:41:03.757Z,26.90
2018-09-02T15:43:32.064Z,26.90
2018-09-02T15:46:00.377Z,26.50
2018-09-02T15:48:28.710Z,26.40
2018-09-02T15:50:57.033Z,25.70
2018-09-02T15:53:25.346Z,25.30
2018-09-02T15:55:53.650Z,25.20
2018-09-02T15:58:21.937Z,25.20
2018-09-02T16:00:50.242Z,25.30
2018-09-02T16:03:18.565Z,25.30
2018-09-02T16:05:46.841Z,25.20
2018-09-02T16:08:15.100Z,25.50
2018-09-02T16:10:43.402Z,25.60
2018-09-02T16:16:05.020Z,25.20
2018-09-02T16:18:33.321Z,25.10
2018-09-02T17:12:44.447Z,22.60
2018-09-02T17:18:50.794Z,22.40
2018-09-02T18:13:16.763Z,19.80
2018-09-02T18:18:52.480Z,19.70
2018-09-02T18:24:28.134Z,19.60
2018-09-02T18:26:56.458Z,19.60
2018-09-02T18:29:24.782Z,19.50
2018-09-02T18:31:53.114Z,19.40
2018-09-02T18:34:21.457Z,19.30
2018-09-02T18:36:49.781Z,19.30
2018-09-02T18:39:18.206Z,19.20
2018-09-02T18:41:46.479Z,19.20
2018-09-02T18:44:14.825Z,19.10
2018-09-02T18:46:43.177Z,19.00
2018-09-02T18:49:11.503Z,19.00
2018-09-02T18:51:39.862Z,19.00
2018-09-02T18:54:08.173Z,18.90
2018-09-02T18:56:36.457Z,18.90
2018-09-02T18:59:05.996Z,18.90
2018-09-02T19:01:34.288Z,18.90
2018-09-02T19:04:02.662Z,18.80
2018-09-02T19:06:31.017Z,18.80
2018-09-02T19:08:59.501Z,18.80
2018-09-02T19:11:27.777Z,18.80
2018-09-02T19:13:56.214Z,18.70
2018-09-02T19:16:24.521Z,18.70
2018-09-02T19:18:53.765Z,18.60
2018-09-02T19:26:55.166Z,18.40
2018-09-02T19:29:23.517Z,18.30
2018-09-02T19:31:51.842Z,18.30
2018-09-02T19:34:20.164Z,18.40
2018-09-02T19:36:48.604Z,18.30
2018-09-02T19:39:16.930Z,18.40
2018-09-02T19:41:45.225Z,18.40
2018-09-02T19:44:13.588Z,18.30
2018-09-02T19:46:41.941Z,18.10
2018-09-02T19:49:10.245Z,18.10
2018-09-02T19:51:38.702Z,18.10
2018-09-02T19:54:07.202Z,18.00
2018-09-02T19:56:35.521Z,18.00
2018-09-02T19:59:03.806Z,18.00
2018-09-02T20:01:32.107Z,17.90
2018-09-02T20:04:00.435Z,18.00
2018-09-02T20:06:28.727Z,18.00
2018-09-02T20:08:57.018Z,18.00
2018-09-02T20:11:25.331Z,18.10
2018-09-02T20:13:53.658Z,18.10
2018-09-02T20:16:21.969Z,18.00
2018-09-02T21:13:33.109Z,17.60
2018-09-02T21:16:01.447Z,17.50
2018-09-02T21:18:29.884Z,17.50
2018-09-02T21:22:33.419Z,17.50
2018-09-02T21:27:54.578Z,17.50
2018-09-02T21:30:22.926Z,17.60
2018-09-02T21:32:51.239Z,17.40
2018-09-02T21:35:19.576Z,17.30
2018-09-02T21:37:47.892Z,17.30
2018-09-02T21:40:16.317Z,17.20
2018-09-02T21:42:44.654Z,17.20
2018-09-02T21:45:13.094Z,17.10
2018-09-02T21:47:41.421Z,17.20
2018-09-02T21:50:10.461Z,17.20
2018-09-02T21:52:38.781Z,17.20
2018-09-02T21:55:07.201Z,17.20
2018-09-02T21:57:35.533Z,17.20
2018-09-02T22:00:04.537Z,17.20
2018-09-02T22:02:32.832Z,17.20
2018-09-02T22:05:01.129Z,17.30
2018-09-02T22:07:29.422Z,17.30
2018-09-02T22:09:57.716Z,17.30
2018-09-02T22:12:26.014Z,17.30
2018-09-02T22:14:54.377Z,17.40
2018-09-02T22:17:22.649Z,17.40
2018-09-02T22:23:02.307Z,17.40
2018-09-02T22:28:23.148Z,17.40
2018-09-02T22:30:51.465Z,17.50
2018-09-02T22:33:19.807Z,17.50
2018-09-02T22:35:48.105Z,17.50
2018-09-02T22:38:16.465Z,17.50
2018-09-02T22:40:44.917Z,17.50
2018-09-02T22:43:13.237Z,17.60
2018-09-02T22:45:41.550Z,17.60
2018-09-02T22:48:09.934Z,17.60
2018-09-02T22:50:38.269Z,17.60
2018-09-02T22:53:06.632Z,17.60
2018-09-02T22:55:34.970Z,17.60
2018-09-02T22:58:03.254Z,17.70
2018-09-02T23:00:31.548Z,17.70
2018-09-02T23:02:59.853Z,17.80
2018-09-02T23:05:28.129Z,17.80
2018-09-02T23:07:56.385Z,17.80
2018-09-02T23:10:24.670Z,17.90
2018-09-02T23:12:56.798Z,17.90
2018-09-02T23:21:11.502Z,17.90
