createdAt,value
2023-05-25T00:00:28.756Z,99284.06
2023-05-25T00:03:47.794Z,99282.41
2023-05-25T00:07:05.047Z,99278.94
2023-05-25T00:10:24.030Z,99287.09
2023-05-25T00:13:39.557Z,99278.94
2023-05-25T00:16:56.999Z,99285.08
2023-05-25T00:20:17.157Z,99290.21
2023-05-25T00:23:34.566Z,99289.00
2023-05-25T00:26:52.119Z,99292.06
2023-05-25T00:30:09.792Z,99291.87
2023-05-25T00:33:27.857Z,99291.05
2023-05-25T00:36:47.722Z,99292.06
2023-05-25T00:40:05.461Z,99296.30
2023-05-25T00:43:23.481Z,99294.67
2023-05-25T00:46:42.604Z,99302.03
2023-05-25T00:50:01.323Z,99297.45
2023-05-25T00:53:18.049Z,99297.66
2023-05-25T00:56:38.882Z,99300.68
2023-05-25T00:59:59.485Z,99300.88
2023-05-25T01:03:26.163Z,99301.88
2023-05-25T01:06:45.175Z,99305.00
2023-05-25T01:10:07.928Z,99306.66
2023-05-25T01:13:26.226Z,99304.80
2023-05-25T01:16:43.460Z,99300.31
2023-05-25T01:20:10.404Z,99294.73
2023-05-25T01:23:24.178Z,99289.12
2023-05-25T01:26:47.742Z,99295.20
2023-05-25T01:30:11.806Z,99302.02
2023-05-25T01:33:29.356Z,99300.36
2023-05-25T01:36:47.650Z,99300.63
2023-05-25T01:40:06.606Z,99303.54
2023-05-25T01:43:25.620Z,99298.86
2023-05-25T01:46:47.162Z,99302.89
2023-05-25T01:50:09.564Z,99308.06
2023-05-25T01:53:32.817Z,99308.88
2023-05-25T01:56:53.047Z,99299.87
2023-05-25T02:00:13.684Z,99306.66
2023-05-25T02:03:30.874Z,99299.41
2023-05-25T02:06:48.922Z,99296.50
2023-05-25T02:10:06.694Z,99292.98
2023-05-25T02:13:24.369Z,99298.16
2023-05-25T02:16:42.267Z,99298.57
2023-05-25T02:19:59.478Z,99295.09
2023-05-25T02:23:18.694Z,99299.78
2023-05-25T02:26:37.236Z,99288.30
2023-05-25T02:29:55.029Z,99288.30
2023-05-25T02:33:14.764Z,99285.13
2023-05-25T02:36:32.517Z,99285.58
2023-05-25T02:39:50.264Z,99281.36
2023-05-25T02:43:07.808Z,99282.02
2023-05-25T02:46:26.530Z,99275.84
2023-05-25T02:49:44.314Z,99288.87
2023-05-25T02:53:01.352Z,99277.89
2023-05-25T02:56:18.874Z,99280.71
2023-05-25T02:59:36.614Z,99283.55
2023-05-25T03:02:54.566Z,99280.55
2023-05-25T03:06:14.096Z,99274.93
2023-05-25T03:09:32.982Z,99282.34
2023-05-25T03:12:51.224Z,99282.20
2023-05-25T03:16:08.521Z,99275.02
2023-05-25T03:19:25.708Z,99281.17
2023-05-25T03:22:43.914Z,99291.02
2023-05-25T03:26:01.014Z,99286.86
2023-05-25T03:29:17.888Z,99293.00
2023-05-25T03:32:35.657Z,99301.38
2023-05-25T03:35:53.371Z,99307.25
2023-05-25T03:39:11.349Z,99306.91
2023-05-25T03:42:27.929Z,99306.05
2023-05-25T03:45:44.761Z,99308.91
2023-05-25T03:49:02.003Z,99308.10
2023-05-25T03:52:20.191Z,99307.25
2023-05-25T03:55:36.966Z,99308.10
2023-05-25T03:58:55.841Z,99315.70
2023-05-25T04:02:13.386Z,99320.84
2023-05-25T04:05:30.786Z,99331.33
2023-05-25T04:08:48.985Z,99320.22
2023-05-25T04:12:07.909Z,99326.36
2023-05-25T04:15:29.002Z,99326.36
2023-05-25T04:18:52.374Z,99325.55
2023-05-25T04:22:10.304Z,99331.69
2023-05-25T04:25:29.547Z,99326.81
2023-05-25T04:28:47.984Z,99334.16
2023-05-25T04:32:23.914Z,99334.00
2023-05-25T04:35:42.964Z,99341.63
2023-05-25T04:39:08.499Z,99344.00
2023-05-25T04:42:36.447Z,99350.98
2023-05-25T04:46:00.867Z,99345.95
2023-05-25T04:49:20.669Z,99346.86
2023-05-25T04:52:37.495Z,99346.02
2023-05-25T04:55:56.451Z,99346.47
2023-05-25T04:59:14.336Z,99357.13
2023-05-25T05:02:49.186Z,99361.80
2023-05-25T05:06:06.225Z,99367.78
2023-05-25T05:09:29.097Z,99374.31
2023-05-25T05:12:53.811Z,99367.52
2023-05-25T05:16:16.475Z,99381.49
2023-05-25T05:19:49.483Z,99384.51
2023-05-25T05:23:15.369Z,99378.44
2023-05-25T05:26:56.345Z,99381.19
2023-05-25T05:30:09.837Z,99379.18
2023-05-25T05:33:27.987Z,99385.97
2023-05-25T05:36:58.410Z,99386.81
2023-05-25T05:40:17.769Z,99398.94
2023-05-25T05:43:44.690Z,99399.10
2023-05-25T05:47:09.873Z,99398.94
2023-05-25T05:50:30.128Z,99399.56
2023-05-25T05:53:47.683Z,99395.92
2023-05-25T05:57:05.217Z,99398.94
2023-05-25T06:00:38.795Z,99404.43
2023-05-25T06:04:16.912Z,99397.64
2023-05-25T06:07:47.894Z,99397.83
2023-05-25T06:11:06.036Z,99407.94
2023-05-25T06:14:28.557Z,99415.09
2023-05-25T06:17:51.389Z,99426.08
2023-05-25T06:21:13.042Z,99424.69
2023-05-25T06:24:32.659Z,99416.14
2023-05-25T06:27:54.378Z,99420.44
2023-05-25T06:31:13.113Z,99427.27
2023-05-25T06:34:32.242Z,99433.94
2023-05-25T06:37:54.114Z,99435.86
2023-05-25T06:41:13.728Z,99434.56
2023-05-25T06:44:33.151Z,99444.29
2023-05-25T06:48:20.297Z,99446.02
2023-05-25T06:51:39.863Z,99442.27
2023-05-25T06:54:57.534Z,99445.66
2023-05-25T06:58:15.438Z,99441.07
2023-05-25T07:01:35.394Z,99441.63
2023-05-25T07:05:01.226Z,99454.59
2023-05-25T07:08:18.830Z,99467.93
2023-05-25T07:11:36.521Z,99454.95
2023-05-25T07:14:57.254Z,99462.59
2023-05-25T07:18:17.301Z,99462.23
2023-05-25T07:21:40.233Z,99463.70
2023-05-25T07:24:58.146Z,99466.30
2023-05-25T07:28:22.215Z,99471.52
2023-05-25T07:31:44.934Z,99467.31
2023-05-25T07:35:10.131Z,99460.13
2023-05-25T07:38:31.883Z,99465.00
2023-05-25T07:41:54.780Z,99458.66
2023-05-25T07:45:35.046Z,99458.31
2023-05-25T07:48:51.542Z,99464.84
2023-05-25T07:52:08.901Z,99455.07
2023-05-25T07:55:25.877Z,99468.23
2023-05-25T07:58:42.413Z,99474.64
2023-05-25T08:01:59.206Z,99468.31
2023-05-25T08:05:18.057Z,99461.97
2023-05-25T08:08:34.519Z,99470.42
2023-05-25T08:11:52.347Z,99467.77
2023-05-25T08:15:11.350Z,99471.05
2023-05-25T08:18:29.521Z,99462.89
2023-05-25T08:21:45.952Z,99464.99
2023-05-25T08:25:02.416Z,99471.63
2023-05-25T08:28:21.710Z,99462.63
2023-05-25T08:31:38.996Z,99474.75
2023-05-25T08:34:55.931Z,99482.36
2023-05-25T08:38:13.347Z,99478.42
2023-05-25T08:41:29.788Z,99474.91
2023-05-25T08:44:47.451Z,99474.17
2023-05-25T08:48:07.177Z,99466.89
2023-05-25T08:51:25.801Z,99461.00
2023-05-25T08:54:45.143Z,99461.85
2023-05-25T08:58:07.321Z,99469.10
2023-05-25T09:01:27.130Z,99465.66
2023-05-25T09:04:45.595Z,99479.64
2023-05-25T09:08:02.701Z,99476.52
2023-05-25T09:11:34.865Z,99467.05
2023-05-25T09:14:39.051Z,99477.63
2023-05-25T09:17:55.449Z,99471.98
2023-05-25T09:21:13.367Z,99479.69
2023-05-25T09:24:30.959Z,99474.97
2023-05-25T09:27:47.774Z,99484.38
2023-05-25T09:31:04.548Z,99486.29
2023-05-25T09:34:23.321Z,99486.20
2023-05-25T09:37:40.099Z,99489.20
2023-05-25T09:40:57.067Z,99494.80
2023-05-25T09:44:14.756Z,99487.24
2023-05-25T09:47:31.365Z,99491.98
2023-05-25T09:50:49.743Z,99491.38
2023-05-25T09:54:06.686Z,99480.76
2023-05-25T09:57:24.738Z,99496.01
2023-05-25T10:00:43.573Z,99483.48
2023-05-25T10:04:04.690Z,99484.52
2023-05-25T10:07:18.905Z,99480.70
2023-05-25T10:10:36.334Z,99481.34
2023-05-25T10:13:55.552Z,99478.67
2023-05-25T10:17:14.607Z,99487.13
2023-05-25T10:20:33.540Z,99479.38
2023-05-25T10:23:54.389Z,99477.80
2023-05-25T10:27:26.192Z,99475.33
2023-05-25T10:30:35.064Z,99472.29
2023-05-25T10:33:52.769Z,99473.02
2023-05-25T10:37:11.535Z,99476.90
2023-05-25T10:40:29.186Z,99473.91
2023-05-25T10:43:47.138Z,99479.53
2023-05-25T10:47:05.276Z,99469.66
2023-05-25T10:50:33.695Z,99473.14
2023-05-25T10:53:57.024Z,99471.32
2023-05-25T10:57:26.453Z,99475.64
2023-05-25T11:00:43.381Z,99479.33
2023-05-25T11:04:06.226Z,99478.31
2023-05-25T11:07:26.999Z,99480.39
2023-05-25T11:11:02.721Z,99485.36
2023-05-25T11:14:32.066Z,99475.30
2023-05-25T11:18:07.552Z,99475.69
2023-05-25T11:21:43.738Z,99473.91
2023-05-25T11:25:01.417Z,99474.14
2023-05-25T11:28:18.681Z,99471.08
2023-05-25T11:31:43.717Z,99471.92
2023-05-25T11:35:00.608Z,99472.48
2023-05-25T11:38:20.052Z,99463.91
2023-05-25T11:41:37.328Z,99473.81
2023-05-25T11:44:54.646Z,99461.91
2023-05-25T11:48:12.112Z,99465.45
2023-05-25T11:51:32.376Z,99469.38
2023-05-25T11:54:49.249Z,99462.81
2023-05-25T11:58:09.341Z,99465.92
2023-05-25T12:01:28.226Z,99460.59
2023-05-25T12:04:43.990Z,99463.69
2023-05-25T12:08:00.418Z,99454.45
2023-05-25T12:11:16.937Z,99464.33
2023-05-25T12:14:36.374Z,99457.56
2023-05-25T12:17:54.771Z,99458.61
2023-05-25T12:21:11.866Z,99456.77
2023-05-25T12:24:29.031Z,99466.05
2023-05-25T12:27:45.937Z,99460.31
2023-05-25T12:31:03.031Z,99469.56
2023-05-25T12:34:21.749Z,99466.02
2023-05-25T12:37:38.244Z,99465.61
2023-05-25T12:40:55.280Z,99463.57
2023-05-25T12:44:11.702Z,99464.21
2023-05-25T12:47:31.217Z,99463.38
2023-05-25T12:51:03.590Z,99455.76
2023-05-25T12:54:19.952Z,99455.55
2023-05-25T12:57:43.398Z,99440.16
2023-05-25T13:01:08.634Z,99439.59
2023-05-25T13:04:25.302Z,99441.47
2023-05-25T13:07:41.661Z,99446.99
2023-05-25T13:10:59.813Z,99435.26
2023-05-25T13:14:16.471Z,99437.75
2023-05-25T13:17:33.032Z,99433.02
2023-05-25T13:20:51.719Z,99427.84
2023-05-25T13:24:08.900Z,99420.46
2023-05-25T13:27:26.419Z,99427.84
2023-05-25T13:30:43.018Z,99423.30
2023-05-25T13:34:05.543Z,99423.13
2023-05-25T13:37:21.893Z,99423.36
2023-05-25T13:40:38.398Z,99419.28
2023-05-25T13:43:55.456Z,99417.78
2023-05-25T13:47:12.469Z,99416.36
2023-05-25T13:50:29.063Z,99415.38
2023-05-25T13:53:49.956Z,99419.34
2023-05-25T13:57:08.320Z,99415.22
2023-05-25T14:00:26.427Z,99412.75
2023-05-25T14:03:43.510Z,99413.73
2023-05-25T14:07:01.834Z,99422.42
2023-05-25T14:10:19.654Z,99420.73
2023-05-25T14:13:37.417Z,99408.33
2023-05-25T14:16:54.745Z,99417.20
2023-05-25T14:20:14.747Z,99416.98
2023-05-25T14:23:31.308Z,99411.84
2023-05-25T14:26:47.687Z,99422.75
2023-05-25T14:30:04.387Z,99419.23
2023-05-25T14:33:20.790Z,99423.55
2023-05-25T14:36:38.706Z,99417.56
2023-05-25T14:39:55.232Z,99424.77
2023-05-25T14:43:11.722Z,99415.32
2023-05-25T14:46:28.312Z,99414.30
2023-05-25T14:49:44.981Z,99414.30
2023-05-25T14:53:01.453Z,99407.31
2023-05-25T14:56:17.840Z,99408.95
2023-05-25T14:59:34.151Z,99407.51
2023-05-25T15:02:50.693Z,99407.51
2023-05-25T15:06:07.157Z,99405.27
2023-05-25T15:09:23.790Z,99402.59
2023-05-25T15:12:40.216Z,99402.33
2023-05-25T15:15:58.550Z,99392.48
2023-05-25T15:19:16.788Z,99397.78
2023-05-25T15:22:33.455Z,99393.66
2023-05-25T15:25:50.051Z,99392.27
2023-05-25T15:29:06.610Z,99387.09
2023-05-25T15:32:23.041Z,99398.42
2023-05-25T15:35:39.306Z,99398.22
2023-05-25T15:38:56.000Z,99398.20
2023-05-25T15:42:14.314Z,99385.61
2023-05-25T15:45:30.851Z,99392.53
2023-05-25T15:48:47.413Z,99389.86
2023-05-25T15:52:03.892Z,99390.30
2023-05-25T15:55:21.458Z,99381.87
2023-05-25T15:58:40.324Z,99391.74
2023-05-25T16:01:56.749Z,99387.31
2023-05-25T16:05:14.339Z,99388.91
2023-05-25T16:08:31.459Z,99384.20
2023-05-25T16:11:47.938Z,99386.09
2023-05-25T16:15:04.823Z,99378.89
2023-05-25T16:18:21.339Z,99384.03
2023-05-25T16:21:38.842Z,99385.89
2023-05-25T16:24:55.436Z,99380.45
2023-05-25T16:28:12.120Z,99383.47
2023-05-25T16:31:28.902Z,99386.38
2023-05-25T16:34:48.292Z,99383.70
2023-05-25T16:38:04.950Z,99396.45
2023-05-25T16:41:24.328Z,99389.69
2023-05-25T16:44:40.861Z,99387.86
2023-05-25T16:47:58.565Z,99375.96
2023-05-25T16:51:16.143Z,99377.96
2023-05-25T16:54:32.707Z,99381.01
2023-05-25T16:57:49.972Z,99380.37
2023-05-25T17:01:12.712Z,99377.33
2023-05-25T17:04:29.744Z,99376.68
2023-05-25T17:07:46.380Z,99377.29
2023-05-25T17:11:03.705Z,99379.89
2023-05-25T17:14:20.913Z,99387.53
2023-05-25T17:17:37.391Z,99387.70
2023-05-25T17:20:53.948Z,99391.42
2023-05-25T17:24:11.230Z,99398.66
2023-05-25T17:27:27.717Z,99399.47
2023-05-25T17:30:44.617Z,99401.13
2023-05-25T17:34:01.512Z,99402.34
2023-05-25T17:37:19.005Z,99404.33
2023-05-25T17:40:35.712Z,99406.80
2023-05-25T17:43:53.583Z,99402.27
2023-05-25T17:47:11.314Z,99393.81
2023-05-25T17:50:28.889Z,99394.86
2023-05-25T17:53:45.501Z,99393.00
2023-05-25T17:57:02.829Z,99395.67
2023-05-25T18:00:25.662Z,99404.83
2023-05-25T18:03:42.765Z,99388.54
2023-05-25T18:06:59.750Z,99385.26
2023-05-25T18:10:18.103Z,99377.05
2023-05-25T18:13:34.560Z,99378.63
2023-05-25T18:16:51.838Z,99385.58
2023-05-25T18:20:08.839Z,99380.05
2023-05-25T18:26:27.608Z,99371.75
2023-05-25T18:29:44.115Z,99381.98
2023-05-25T18:33:00.898Z,99377.09
2023-05-25T18:36:18.075Z,99378.34
2023-05-25T18:39:36.049Z,99386.39
2023-05-25T18:42:52.987Z,99398.53
2023-05-25T18:46:09.357Z,99394.16
2023-05-25T18:49:28.977Z,99402.61
2023-05-25T18:52:45.877Z,99395.81
2023-05-25T18:56:03.298Z,99397.22
2023-05-25T18:59:20.381Z,99402.42
2023-05-25T19:02:39.630Z,99408.52
2023-05-25T19:05:57.207Z,99406.67
2023-05-25T19:09:14.320Z,99407.31
2023-05-25T19:12:32.216Z,99415.32
2023-05-25T19:15:50.575Z,99409.28
2023-05-25T19:19:07.106Z,99411.70
2023-05-25T19:22:26.166Z,99413.66
2023-05-25T19:25:43.356Z,99416.06
2023-05-25T19:29:09.199Z,99416.23
2023-05-25T19:32:26.291Z,99420.03
2023-05-25T19:35:44.957Z,99423.45
2023-05-25T19:39:01.575Z,99417.47
2023-05-25T19:42:18.621Z,99427.77
2023-05-25T19:45:36.923Z,99430.31
2023-05-25T19:48:54.310Z,99424.81
2023-05-25T19:52:11.916Z,99422.31
2023-05-25T19:55:28.934Z,99426.47
2023-05-25T19:58:46.654Z,99423.97
2023-05-25T20:02:04.950Z,99424.23
2023-05-25T20:05:22.290Z,99419.19
2023-05-25T20:08:41.593Z,99418.79
2023-05-25T20:11:58.564Z,99419.24
2023-05-25T20:15:17.663Z,99419.89
2023-05-25T20:18:35.009Z,99417.03
2023-05-25T20:21:52.213Z,99418.69
2023-05-25T20:25:09.374Z,99416.63
2023-05-25T20:28:26.213Z,99412.14
2023-05-25T20:31:43.076Z,99414.42
2023-05-25T20:35:00.358Z,99421.41
2023-05-25T20:38:18.837Z,99418.55
2023-05-25T20:41:36.375Z,99414.05
2023-05-25T20:44:53.500Z,99431.88
2023-05-25T20:48:11.563Z,99422.05
2023-05-25T20:51:30.139Z,99418.55
2023-05-25T20:54:47.124Z,99415.27
2023-05-25T20:58:03.857Z,99408.47
2023-05-25T21:01:21.292Z,99421.22
2023-05-25T21:04:37.870Z,99425.34
2023-05-25T21:07:55.307Z,99429.41
2023-05-25T21:11:12.186Z,99418.09
2023-05-25T21:14:28.550Z,99429.41
2023-05-25T21:17:46.151Z,99433.73
2023-05-25T21:21:03.018Z,99432.73
2023-05-25T21:24:19.301Z,99417.53
2023-05-25T21:27:35.789Z,99423.72
2023-05-25T21:30:52.486Z,99428.20
2023-05-25T21:34:08.809Z,99428.77
2023-05-25T21:37:25.962Z,99427.30
2023-05-25T21:40:42.541Z,99435.31
2023-05-25T21:43:59.180Z,99433.03
2023-05-25T21:47:16.640Z,99432.19
2023-05-25T21:50:33.201Z,99426.04
2023-05-25T21:54:14.841Z,99425.14
2023-05-25T21:58:09.207Z,99427.34
2023-05-25T22:01:32.354Z,99421.40
2023-05-25T22:04:49.121Z,99418.73
2023-05-25T22:08:05.489Z,99420.75
2023-05-25T22:11:22.962Z,99424.81
2023-05-25T22:14:39.249Z,99413.50
2023-05-25T22:17:56.435Z,99420.69
2023-05-25T22:21:13.685Z,99421.23
2023-05-25T22:24:30.972Z,99426.57
2023-05-25T22:27:47.298Z,99419.77
2023-05-25T22:31:04.689Z,99417.73
2023-05-25T22:34:21.835Z,99427.02
2023-05-25T22:37:38.282Z,99429.88
2023-05-25T22:40:54.588Z,99428.39
2023-05-25T22:44:10.968Z,99431.91
2023-05-25T22:47:27.849Z,99431.91
2023-05-25T22:50:44.520Z,99431.91
2023-05-25T22:54:01.756Z,99428.59
2023-05-25T22:57:18.223Z,99420.52
2023-05-25T23:00:36.149Z,99418.67
2023-05-25T23:03:53.081Z,99429.91
2023-05-25T23:07:09.679Z,99413.55
2023-05-25T23:10:26.162Z,99422.20
2023-05-25T23:13:43.771Z,99408.22
2023-05-25T23:17:00.827Z,99410.50
2023-05-25T23:20:21.201Z,99414.66
2023-05-25T23:23:37.805Z,99414.08
2023-05-25T23:26:54.316Z,99414.53
2023-05-25T23:30:11.875Z,99418.05
2023-05-25T23:33:30.114Z,99420.52
2023-05-25T23:36:47.060Z,99414.99
2023-05-25T23:41:09.311Z,99417.30
2023-05-25T23:44:49.627Z,99409.20
2023-05-25T23:48:06.251Z,99416.84
2023-05-25T23:51:23.158Z,99412.98
2023-05-25T23:54:40.052Z,99418.12
2023-05-25T23:57:57.012Z,99414.44
