createdAt,value
2023-05-02T00:02:09.481Z,15.87
2023-05-02T00:04:37.303Z,15.96
2023-05-02T00:07:05.729Z,16.06
2023-05-02T00:09:32.512Z,16.08
2023-05-02T00:11:59.797Z,15.92
2023-05-02T00:14:27.526Z,15.79
2023-05-02T00:16:56.448Z,15.87
2023-05-02T00:19:26.930Z,15.94
2023-05-02T00:21:56.628Z,16.09
2023-05-02T00:24:27.051Z,15.94
2023-05-02T00:26:55.953Z,15.84
2023-05-02T00:29:24.593Z,15.87
2023-05-02T00:31:53.233Z,15.75
2023-05-02T00:34:21.025Z,15.81
2023-05-02T00:36:48.510Z,15.75
2023-05-02T00:39:18.013Z,15.64
2023-05-02T00:41:45.949Z,15.69
2023-05-02T00:44:13.663Z,15.62
2023-05-02T00:46:41.509Z,15.48
2023-05-02T00:49:09.471Z,15.43
2023-05-02T00:51:37.339Z,15.59
2023-05-02T00:54:05.656Z,15.56
2023-05-02T00:56:32.645Z,15.49
2023-05-02T00:59:02.177Z,15.41
2023-05-02T01:01:29.845Z,15.26
2023-05-02T01:04:26.628Z,15.02
2023-05-02T01:07:16.901Z,14.95
2023-05-02T01:10:15.359Z,14.86
2023-05-02T01:12:51.961Z,14.78
2023-05-02T01:15:23.041Z,14.80
2023-05-02T01:17:52.531Z,14.88
2023-05-02T01:20:23.777Z,14.67
2023-05-02T01:22:52.645Z,14.58
2023-05-02T01:25:32.278Z,14.48
2023-05-02T01:28:14.286Z,14.72
2023-05-02T01:30:45.980Z,14.73
2023-05-02T01:33:17.713Z,14.44
2023-05-02T01:35:49.869Z,14.48
2023-05-02T01:38:19.318Z,14.41
2023-05-02T01:40:50.383Z,14.52
2023-05-02T01:43:20.709Z,14.43
2023-05-02T01:45:52.803Z,14.41
2023-05-02T01:48:22.166Z,14.46
2023-05-02T01:50:51.733Z,14.52
2023-05-02T01:53:22.553Z,14.41
2023-05-02T01:55:52.992Z,14.42
2023-05-02T01:58:22.378Z,14.40
2023-05-02T02:00:51.818Z,14.26
2023-05-02T02:03:21.188Z,14.35
2023-05-02T02:05:50.048Z,14.32
2023-05-02T02:08:17.689Z,14.33
2023-05-02T02:10:50.036Z,14.24
2023-05-02T02:13:22.389Z,14.27
2023-05-02T02:15:53.849Z,14.10
2023-05-02T02:18:27.872Z,14.07
2023-05-02T02:20:56.048Z,14.01
2023-05-02T02:23:27.455Z,14.11
2023-05-02T02:25:57.175Z,14.25
2023-05-02T02:28:26.972Z,14.32
2023-05-02T02:30:56.436Z,14.32
2023-05-02T02:33:49.189Z,14.18
2023-05-02T02:36:28.409Z,14.10
2023-05-02T02:39:11.419Z,13.98
2023-05-02T02:41:47.994Z,13.97
2023-05-02T02:44:22.028Z,13.98
2023-05-02T02:47:26.927Z,14.19
2023-05-02T02:50:27.610Z,14.16
2023-05-02T02:53:16.557Z,14.06
2023-05-02T02:56:10.547Z,14.17
2023-05-02T02:58:44.812Z,14.19
2023-05-02T03:01:20.670Z,14.30
2023-05-02T03:03:51.528Z,14.19
2023-05-02T03:06:20.936Z,14.20
2023-05-02T03:08:48.753Z,14.02
2023-05-02T03:11:15.594Z,14.08
2023-05-02T03:13:44.430Z,13.98
2023-05-02T03:16:37.245Z,14.15
2023-05-02T03:19:05.430Z,14.05
2023-05-02T03:21:33.859Z,14.15
2023-05-02T03:24:01.660Z,14.31
2023-05-02T03:26:29.706Z,14.28
2023-05-02T03:28:59.365Z,14.37
2023-05-02T03:31:28.160Z,14.39
2023-05-02T03:33:55.857Z,14.28
2023-05-02T03:36:23.721Z,14.47
2023-05-02T03:38:51.457Z,14.47
2023-05-02T03:41:21.108Z,14.67
2023-05-02T03:43:49.933Z,14.56
2023-05-02T03:46:19.421Z,14.59
2023-05-02T03:48:49.156Z,14.39
2023-05-02T03:51:16.082Z,14.30
2023-05-02T03:53:45.119Z,14.30
2023-05-02T03:56:20.213Z,14.17
2023-05-02T03:58:49.668Z,14.29
2023-05-02T04:01:19.289Z,14.23
2023-05-02T04:03:46.515Z,14.27
2023-05-02T04:06:14.493Z,14.22
2023-05-02T04:08:41.566Z,14.28
2023-05-02T04:11:10.325Z,14.27
2023-05-02T04:13:39.018Z,14.40
2023-05-02T04:16:07.120Z,14.45
2023-05-02T04:18:35.324Z,14.41
2023-05-02T04:21:03.414Z,14.40
2023-05-02T04:23:33.243Z,14.39
2023-05-02T04:26:01.014Z,14.45
2023-05-02T04:28:27.870Z,14.64
2023-05-02T04:30:58.029Z,14.71
2023-05-02T04:33:25.884Z,14.50
2023-05-02T04:35:53.156Z,14.52
2023-05-02T04:38:20.058Z,14.36
2023-05-02T04:40:51.882Z,14.35
2023-05-02T04:43:19.682Z,14.43
2023-05-02T04:45:47.360Z,14.44
2023-05-02T04:48:14.400Z,14.52
2023-05-02T04:50:45.541Z,14.64
2023-05-02T04:53:13.320Z,14.64
2023-05-02T04:55:43.195Z,14.70
2023-05-02T04:58:12.021Z,14.58
2023-05-02T05:00:39.828Z,14.60
2023-05-02T05:03:09.334Z,14.59
2023-05-02T05:05:38.252Z,14.42
2023-05-02T05:08:07.813Z,14.54
2023-05-02T05:10:36.575Z,14.59
2023-05-02T05:13:04.886Z,14.58
2023-05-02T05:15:34.430Z,14.70
2023-05-02T05:18:02.409Z,14.68
2023-05-02T05:20:31.215Z,14.69
2023-05-02T05:22:58.024Z,14.60
2023-05-02T05:25:26.958Z,14.79
2023-05-02T05:27:55.868Z,14.69
2023-05-02T05:30:23.236Z,14.81
2023-05-02T05:32:50.953Z,14.65
2023-05-02T05:35:19.868Z,14.69
2023-05-02T05:37:48.637Z,14.61
2023-05-02T05:40:17.048Z,14.70
2023-05-02T05:42:43.787Z,14.72
2023-05-02T05:45:12.739Z,14.82
2023-05-02T05:47:39.574Z,14.82
2023-05-02T05:50:08.757Z,14.93
2023-05-02T05:52:37.661Z,15.01
2023-05-02T05:55:06.178Z,15.13
2023-05-02T05:57:35.135Z,15.09
2023-05-02T06:00:02.295Z,15.17
2023-05-02T06:02:31.815Z,15.19
2023-05-02T06:04:59.645Z,15.20
2023-05-02T06:07:27.377Z,15.36
2023-05-02T06:09:55.210Z,15.49
2023-05-02T06:12:23.965Z,15.57
2023-05-02T06:14:52.772Z,15.68
2023-05-02T06:17:20.434Z,15.71
2023-05-02T06:19:48.191Z,15.85
2023-05-02T06:22:17.173Z,16.06
2023-05-02T06:24:44.949Z,16.15
2023-05-02T06:27:11.757Z,16.37
2023-05-02T06:29:39.390Z,16.51
2023-05-02T06:32:06.889Z,16.60
2023-05-02T06:34:36.051Z,16.53
2023-05-02T06:37:03.828Z,16.69
2023-05-02T06:39:31.418Z,16.83
2023-05-02T06:41:58.695Z,16.88
2023-05-02T06:44:26.393Z,16.97
2023-05-02T06:46:56.319Z,17.05
2023-05-02T06:49:24.050Z,17.10
2023-05-02T06:51:50.960Z,17.25
2023-05-02T06:54:17.799Z,17.17
2023-05-02T06:56:45.681Z,17.19
2023-05-02T06:59:13.484Z,17.34
2023-05-02T07:01:42.381Z,17.53
2023-05-02T07:04:11.280Z,17.64
2023-05-02T07:06:41.882Z,17.74
2023-05-02T07:09:10.869Z,17.74
2023-05-02T07:11:38.564Z,17.87
2023-05-02T07:14:06.326Z,18.07
2023-05-02T07:16:35.272Z,18.22
2023-05-02T07:19:04.788Z,18.32
2023-05-02T07:21:34.318Z,18.46
2023-05-02T07:24:02.021Z,18.55
2023-05-02T07:26:29.113Z,18.57
2023-05-02T07:28:56.797Z,18.76
2023-05-02T07:31:23.749Z,18.88
2023-05-02T07:33:50.710Z,19.02
2023-05-02T07:36:18.356Z,19.15
2023-05-02T07:38:46.328Z,19.22
2023-05-02T07:41:14.816Z,19.38
2023-05-02T07:43:43.537Z,19.43
2023-05-02T07:46:11.455Z,19.42
2023-05-02T07:48:42.957Z,19.45
2023-05-02T07:51:12.361Z,19.44
2023-05-02T07:53:40.137Z,19.36
2023-05-02T07:56:09.071Z,19.43
2023-05-02T07:58:37.472Z,19.53
2023-05-02T08:01:04.944Z,19.77
2023-05-02T08:03:32.797Z,19.82
2023-05-02T08:06:02.298Z,19.71
2023-05-02T08:08:29.988Z,19.92
2023-05-02T08:10:57.588Z,20.00
2023-05-02T08:13:27.311Z,20.05
2023-05-02T08:15:58.647Z,20.11
2023-05-02T08:18:25.962Z,20.23
2023-05-02T08:20:53.467Z,20.17
2023-05-02T08:23:20.428Z,20.22
2023-05-02T08:25:47.991Z,20.39
2023-05-02T08:28:15.547Z,20.45
2023-05-02T08:30:42.774Z,20.43
2023-05-02T08:33:11.546Z,20.15
2023-05-02T08:35:39.325Z,20.35
2023-05-02T08:38:07.703Z,20.46
2023-05-02T08:40:42.406Z,20.72
2023-05-02T08:43:16.483Z,21.04
2023-05-02T08:45:45.624Z,21.25
2023-05-02T08:48:16.596Z,21.11
2023-05-02T08:50:46.904Z,21.39
2023-05-02T08:53:14.869Z,21.47
2023-05-02T08:55:43.307Z,21.63
2023-05-02T08:58:13.807Z,21.76
2023-05-02T09:00:43.312Z,21.82
2023-05-02T09:03:17.012Z,22.02
2023-05-02T09:05:52.571Z,22.12
2023-05-02T09:08:24.540Z,22.28
2023-05-02T09:10:53.343Z,22.49
2023-05-02T09:13:40.000Z,22.28
2023-05-02T09:16:33.065Z,22.39
2023-05-02T09:19:01.302Z,22.24
2023-05-02T09:21:43.482Z,22.50
2023-05-02T09:24:18.279Z,22.81
2023-05-02T09:27:01.069Z,22.48
2023-05-02T09:29:38.956Z,22.58
2023-05-02T09:32:07.857Z,22.88
2023-05-02T09:34:37.577Z,22.90
2023-05-02T09:37:06.585Z,22.26
2023-05-02T09:39:35.190Z,22.50
2023-05-02T09:42:05.955Z,22.55
2023-05-02T09:44:38.344Z,23.01
2023-05-02T09:47:08.735Z,23.06
2023-05-02T09:49:46.773Z,22.89
2023-05-02T09:52:22.810Z,22.60
2023-05-02T09:54:53.552Z,22.47
2023-05-02T09:57:22.031Z,22.34
2023-05-02T09:59:57.732Z,22.82
2023-05-02T10:02:26.210Z,22.92
2023-05-02T10:04:57.141Z,22.86
2023-05-02T10:07:26.554Z,22.93
2023-05-02T10:09:58.725Z,22.57
2023-05-02T10:12:30.852Z,22.82
2023-05-02T10:15:03.916Z,22.78
2023-05-02T10:17:34.314Z,22.90
2023-05-02T10:20:05.525Z,22.95
2023-05-02T10:22:37.402Z,23.39
2023-05-02T10:25:07.190Z,23.68
2023-05-02T10:27:34.943Z,23.85
2023-05-02T10:30:04.899Z,23.76
2023-05-02T10:32:38.160Z,23.73
2023-05-02T10:35:08.329Z,23.72
2023-05-02T10:37:41.052Z,23.71
2023-05-02T10:40:14.941Z,23.82
2023-05-02T10:42:48.106Z,23.52
2023-05-02T10:45:37.974Z,24.00
2023-05-02T10:48:25.464Z,24.07
2023-05-02T10:50:57.936Z,24.31
2023-05-02T10:53:34.043Z,24.39
2023-05-02T10:56:22.155Z,24.45
2023-05-02T10:58:51.473Z,24.52
2023-05-02T11:01:26.511Z,24.58
2023-05-02T11:03:59.164Z,24.92
2023-05-02T11:06:33.669Z,24.98
2023-05-02T11:09:14.775Z,24.93
2023-05-02T11:11:45.820Z,25.05
2023-05-02T11:14:38.716Z,25.22
2023-05-02T11:17:08.534Z,25.31
2023-05-02T11:19:38.932Z,24.87
2023-05-02T11:22:32.949Z,25.00
2023-05-02T11:25:00.985Z,25.27
2023-05-02T11:27:38.301Z,24.83
2023-05-02T11:30:07.112Z,25.20
2023-05-02T11:32:44.770Z,24.95
2023-05-02T11:35:23.728Z,24.16
2023-05-02T11:37:56.080Z,24.54
2023-05-02T11:40:25.028Z,24.93
2023-05-02T11:42:53.233Z,24.96
2023-05-02T11:45:21.649Z,25.24
2023-05-02T11:47:51.078Z,25.05
2023-05-02T11:50:18.873Z,25.11
2023-05-02T11:52:47.385Z,25.20
2023-05-02T11:55:16.063Z,24.63
2023-05-02T11:57:44.106Z,24.84
2023-05-02T12:00:13.158Z,25.06
2023-05-02T12:02:43.110Z,24.85
2023-05-02T12:05:12.729Z,24.94
2023-05-02T12:07:45.263Z,25.20
2023-05-02T12:10:14.578Z,25.45
2023-05-02T12:12:44.863Z,25.53
2023-05-02T12:15:13.409Z,24.40
2023-05-02T12:17:45.258Z,24.38
2023-05-02T12:20:13.471Z,24.45
2023-05-02T12:22:41.563Z,24.45
2023-05-02T12:25:09.700Z,24.14
2023-05-02T12:27:38.126Z,24.43
2023-05-02T12:30:06.612Z,24.27
2023-05-02T12:32:35.992Z,24.63
2023-05-02T12:35:04.339Z,25.10
2023-05-02T12:37:32.059Z,25.10
2023-05-02T12:40:00.491Z,25.27
2023-05-02T12:42:28.564Z,24.74
2023-05-02T12:44:57.092Z,24.95
2023-05-02T12:47:25.372Z,25.16
2023-05-02T12:49:58.322Z,25.22
2023-05-02T12:52:55.006Z,25.05
2023-05-02T12:55:24.829Z,24.97
2023-05-02T12:58:02.949Z,24.53
2023-05-02T13:00:32.741Z,24.74
2023-05-02T13:03:00.371Z,25.16
2023-05-02T13:05:28.001Z,24.62
2023-05-02T13:07:57.214Z,23.82
2023-05-02T13:10:26.276Z,23.91
2023-05-02T13:12:54.682Z,24.29
2023-05-02T13:15:22.581Z,24.49
2023-05-02T13:17:52.416Z,24.72
2023-05-02T13:20:20.272Z,24.94
2023-05-02T13:22:48.002Z,24.87
2023-05-02T13:25:15.738Z,24.92
2023-05-02T13:27:43.482Z,25.11
2023-05-02T13:30:12.065Z,25.09
2023-05-02T13:32:42.599Z,25.11
2023-05-02T13:35:13.963Z,24.95
2023-05-02T13:37:42.123Z,24.85
2023-05-02T13:40:10.008Z,24.99
2023-05-02T13:42:37.821Z,25.05
2023-05-02T13:45:06.617Z,24.93
2023-05-02T13:47:34.442Z,24.78
2023-05-02T13:50:02.631Z,24.62
2023-05-02T13:52:30.490Z,24.64
2023-05-02T13:54:58.192Z,24.64
2023-05-02T13:57:25.795Z,24.48
2023-05-02T13:59:53.548Z,24.61
2023-05-02T14:02:21.094Z,24.47
2023-05-02T14:04:48.909Z,24.49
2023-05-02T14:07:16.582Z,23.89
2023-05-02T14:09:44.608Z,23.47
2023-05-02T14:12:13.482Z,23.34
2023-05-02T14:14:41.494Z,23.71
2023-05-02T14:17:09.226Z,24.16
2023-05-02T14:19:37.021Z,24.23
2023-05-02T14:22:04.533Z,24.36
2023-05-02T14:24:32.474Z,24.57
2023-05-02T14:27:00.332Z,24.22
2023-05-02T14:29:27.960Z,24.00
2023-05-02T14:31:55.694Z,23.92
2023-05-02T14:34:26.913Z,23.53
2023-05-02T14:36:54.802Z,23.29
2023-05-02T14:39:22.652Z,23.07
2023-05-02T14:41:50.390Z,23.18
2023-05-02T14:44:18.499Z,23.20
2023-05-02T14:46:46.778Z,23.22
2023-05-02T14:49:14.487Z,23.37
2023-05-02T14:51:43.162Z,23.20
2023-05-02T14:54:10.842Z,23.47
2023-05-02T14:56:38.513Z,23.38
2023-05-02T14:59:06.439Z,23.58
2023-05-02T15:01:34.362Z,23.41
2023-05-02T15:04:06.790Z,23.13
2023-05-02T15:06:36.579Z,22.91
2023-05-02T15:09:05.290Z,22.73
2023-05-02T15:11:33.123Z,22.63
2023-05-02T15:14:01.046Z,22.76
2023-05-02T15:16:29.653Z,22.67
2023-05-02T15:18:57.306Z,22.95
2023-05-02T15:21:24.961Z,23.06
2023-05-02T15:23:52.478Z,22.91
2023-05-02T15:26:20.273Z,23.01
2023-05-02T15:28:48.092Z,23.41
2023-05-02T15:31:16.007Z,23.27
2023-05-02T15:33:44.836Z,23.73
2023-05-02T15:36:12.533Z,24.27
2023-05-02T15:38:42.893Z,24.77
2023-05-02T15:41:11.592Z,25.04
2023-05-02T15:43:39.221Z,24.76
2023-05-02T15:46:06.769Z,24.64
2023-05-02T15:48:35.132Z,24.77
2023-05-02T15:51:05.543Z,24.65
2023-05-02T15:53:33.413Z,24.79
2023-05-02T15:56:01.205Z,24.85
2023-05-02T15:58:29.046Z,24.85
2023-05-02T16:00:56.651Z,24.95
2023-05-02T16:03:27.544Z,25.18
2023-05-02T16:05:56.153Z,24.92
2023-05-02T16:08:24.965Z,24.93
2023-05-02T16:10:53.682Z,25.05
2023-05-02T16:13:22.414Z,24.84
2023-05-02T16:15:52.497Z,24.88
2023-05-02T16:18:23.534Z,24.91
2023-05-02T16:20:52.942Z,25.00
2023-05-02T16:23:22.266Z,25.07
2023-05-02T16:25:50.025Z,24.65
2023-05-02T16:28:17.824Z,24.42
2023-05-02T16:30:45.602Z,24.40
2023-05-02T16:33:13.958Z,24.53
2023-05-02T16:35:41.670Z,24.83
2023-05-02T16:38:09.386Z,24.84
2023-05-02T16:40:37.064Z,24.94
2023-05-02T16:43:05.722Z,25.08
2023-05-02T16:45:33.542Z,25.17
2023-05-02T16:48:01.043Z,24.75
2023-05-02T16:50:29.384Z,24.06
2023-05-02T16:52:57.237Z,23.80
2023-05-02T16:55:24.983Z,23.57
2023-05-02T16:57:52.726Z,23.36
2023-05-02T17:00:20.885Z,22.76
2023-05-02T17:02:49.636Z,22.67
2023-05-02T17:05:17.712Z,22.74
2023-05-02T17:07:46.320Z,22.75
2023-05-02T17:10:14.095Z,22.86
2023-05-02T17:12:44.118Z,23.17
2023-05-02T17:15:11.955Z,23.29
2023-05-02T17:17:40.559Z,23.37
2023-05-02T17:20:11.133Z,23.03
2023-05-02T17:22:41.173Z,23.21
2023-05-02T17:25:10.940Z,23.45
2023-05-02T17:27:40.991Z,23.33
2023-05-02T17:30:11.015Z,23.34
2023-05-02T17:32:38.856Z,23.08
2023-05-02T17:35:07.079Z,23.28
2023-05-02T17:37:38.186Z,23.46
2023-05-02T17:40:07.363Z,23.63
2023-05-02T17:42:36.122Z,23.75
2023-05-02T17:45:05.350Z,23.59
2023-05-02T17:47:33.875Z,23.65
2023-05-02T17:50:05.212Z,23.44
2023-05-02T17:52:37.492Z,22.93
2023-05-02T17:55:06.992Z,22.92
2023-05-02T17:57:34.676Z,22.77
2023-05-02T18:00:04.869Z,23.02
2023-05-02T18:02:33.879Z,23.16
2023-05-02T18:05:03.800Z,23.24
2023-05-02T18:07:31.917Z,23.36
2023-05-02T18:10:02.576Z,23.21
2023-05-02T18:12:32.286Z,23.18
2023-05-02T18:15:02.027Z,22.71
2023-05-02T18:17:29.947Z,22.59
2023-05-02T18:19:58.390Z,22.48
2023-05-02T18:22:26.568Z,22.36
2023-05-02T18:24:55.959Z,22.40
2023-05-02T18:27:25.628Z,22.34
2023-05-02T18:29:54.552Z,22.59
2023-05-02T18:32:23.302Z,22.78
2023-05-02T18:34:51.123Z,22.94
2023-05-02T18:37:19.102Z,22.99
2023-05-02T18:39:47.108Z,22.72
2023-05-02T18:42:15.832Z,22.66
2023-05-02T18:44:46.358Z,22.41
2023-05-02T18:47:14.815Z,22.32
2023-05-02T18:49:44.242Z,22.39
2023-05-02T18:52:12.209Z,22.22
2023-05-02T18:54:40.333Z,22.33
2023-05-02T18:57:09.328Z,22.48
2023-05-02T18:59:37.566Z,22.44
2023-05-02T19:02:05.719Z,22.55
2023-05-02T19:04:33.954Z,22.35
2023-05-02T19:07:01.850Z,22.37
2023-05-02T19:09:29.796Z,22.32
2023-05-02T19:11:58.743Z,22.21
2023-05-02T19:14:27.744Z,22.33
2023-05-02T19:16:56.329Z,22.04
2023-05-02T19:19:24.471Z,21.88
2023-05-02T19:21:56.011Z,21.76
2023-05-02T19:24:24.017Z,21.77
2023-05-02T19:26:51.988Z,21.79
2023-05-02T19:29:19.883Z,21.51
2023-05-02T19:31:47.829Z,21.48
2023-05-02T19:34:15.748Z,21.34
2023-05-02T19:36:44.690Z,21.33
2023-05-02T19:39:13.523Z,21.03
2023-05-02T19:41:42.865Z,20.88
2023-05-02T19:44:11.190Z,20.69
2023-05-02T19:46:40.135Z,20.45
2023-05-02T19:49:08.032Z,20.47
2023-05-02T19:51:35.889Z,20.45
2023-05-02T19:54:03.960Z,20.37
2023-05-02T19:56:33.487Z,20.38
2023-05-02T19:59:01.526Z,20.55
2023-05-02T20:01:29.815Z,20.62
2023-05-02T20:03:58.173Z,20.60
2023-05-02T20:06:26.733Z,20.74
2023-05-02T20:08:55.919Z,20.56
2023-05-02T20:11:23.946Z,20.70
2023-05-02T20:13:54.340Z,20.76
2023-05-02T20:16:23.485Z,20.85
2023-05-02T20:18:53.401Z,20.92
2023-05-02T20:21:21.380Z,21.01
2023-05-02T20:23:48.777Z,21.01
2023-05-02T20:26:18.162Z,20.80
2023-05-02T20:28:46.141Z,20.95
2023-05-02T20:31:15.150Z,21.08
2023-05-02T20:33:45.798Z,21.27
2023-05-02T20:36:14.962Z,21.05
2023-05-02T20:38:42.860Z,20.98
2023-05-02T20:41:14.773Z,20.95
2023-05-02T20:43:45.129Z,20.70
2023-05-02T20:46:14.067Z,20.62
2023-05-02T20:48:43.097Z,20.75
2023-05-02T20:51:10.062Z,20.66
2023-05-02T20:53:38.158Z,20.69
2023-05-02T20:56:05.512Z,20.59
2023-05-02T20:58:32.895Z,20.60
2023-05-02T21:00:59.950Z,20.77
2023-05-02T21:03:28.003Z,20.55
2023-05-02T21:05:59.186Z,20.68
2023-05-02T21:08:26.040Z,20.52
2023-05-02T21:10:53.802Z,20.25
2023-05-02T21:13:22.431Z,20.33
2023-05-02T21:15:49.635Z,20.12
2023-05-02T21:18:16.539Z,20.20
2023-05-02T21:20:43.744Z,20.20
2023-05-02T21:23:11.419Z,19.97
2023-05-02T21:25:38.722Z,20.10
2023-05-02T21:28:06.213Z,20.27
2023-05-02T21:30:33.100Z,20.21
2023-05-02T21:32:59.967Z,20.05
2023-05-02T21:35:27.458Z,19.98
2023-05-02T21:37:54.346Z,19.75
2023-05-02T21:40:21.868Z,19.70
2023-05-02T21:42:48.552Z,19.60
2023-05-02T21:45:15.621Z,19.50
2023-05-02T21:47:43.551Z,19.32
2023-05-02T21:50:11.123Z,19.39
2023-05-02T21:52:37.957Z,19.25
2023-05-02T21:55:04.889Z,19.31
2023-05-02T21:57:31.659Z,19.43
2023-05-02T21:59:58.489Z,19.36
2023-05-02T22:02:25.539Z,19.28
2023-05-02T22:04:54.451Z,19.14
2023-05-02T22:07:21.245Z,19.00
2023-05-02T22:09:48.610Z,18.81
2023-05-02T22:12:15.577Z,19.10
2023-05-02T22:14:45.582Z,19.15
2023-05-02T22:17:13.688Z,19.18
2023-05-02T22:19:40.702Z,19.30
2023-05-02T22:22:07.777Z,19.31
2023-05-02T22:24:34.641Z,19.34
2023-05-02T22:27:01.931Z,19.29
2023-05-02T22:29:29.484Z,19.44
2023-05-02T22:31:56.745Z,19.48
2023-05-02T22:34:23.650Z,19.41
2023-05-02T22:36:50.422Z,19.54
2023-05-02T22:39:17.382Z,19.42
2023-05-02T22:41:47.679Z,19.27
2023-05-02T22:44:14.589Z,19.16
2023-05-02T22:46:41.518Z,19.16
2023-05-02T22:49:12.487Z,19.15
2023-05-02T22:51:40.384Z,19.14
2023-05-02T22:54:08.151Z,19.10
2023-05-02T22:56:38.644Z,19.07
2023-05-02T22:59:05.680Z,18.89
2023-05-02T23:01:33.521Z,18.93
2023-05-02T23:04:00.688Z,18.69
2023-05-02T23:06:28.928Z,18.35
2023-05-02T23:08:55.985Z,18.42
2023-05-02T23:11:22.903Z,18.50
2023-05-02T23:13:50.047Z,18.59
2023-05-02T23:16:16.909Z,18.81
2023-05-02T23:18:43.788Z,18.65
2023-05-02T23:21:16.078Z,18.41
2023-05-02T23:23:43.353Z,18.31
2023-05-02T23:26:10.898Z,18.48
2023-05-02T23:28:38.028Z,17.93
2023-05-02T23:31:05.440Z,17.70
2023-05-02T23:33:32.738Z,17.32
2023-05-02T23:35:59.869Z,17.18
2023-05-02T23:38:26.934Z,17.12
2023-05-02T23:40:55.344Z,16.97
2023-05-02T23:43:22.331Z,16.88
2023-05-02T23:45:49.037Z,16.88
2023-05-02T23:48:15.968Z,17.04
2023-05-02T23:50:42.825Z,16.95
2023-05-02T23:53:11.541Z,16.91
2023-05-02T23:55:39.185Z,17.08
2023-05-02T23:58:06.732Z,16.99
