createdAt,value
2023-05-25T00:00:25.674Z,14.10
2023-05-25T00:02:56.231Z,14.20
2023-05-25T00:05:27.516Z,14.20
2023-05-25T00:07:56.290Z,14.20
2023-05-25T00:10:26.305Z,14.30
2023-05-25T00:12:57.239Z,14.30
2023-05-25T00:15:25.611Z,14.30
2023-05-25T00:17:54.985Z,14.30
2023-05-25T00:20:23.678Z,14.20
2023-05-25T00:22:55.444Z,14.20
2023-05-25T00:25:25.096Z,14.20
2023-05-25T00:27:53.992Z,14.20
2023-05-25T00:30:22.346Z,14.30
2023-05-25T00:32:51.895Z,14.30
2023-05-25T00:35:20.216Z,14.40
2023-05-25T00:37:49.977Z,14.40
2023-05-25T00:40:19.806Z,14.40
2023-05-25T00:42:49.824Z,14.30
2023-05-25T00:45:18.353Z,14.30
2023-05-25T00:47:47.603Z,14.20
2023-05-25T00:50:17.998Z,14.10
2023-05-25T00:52:46.265Z,14.10
2023-05-25T00:55:17.380Z,14.00
2023-05-25T00:57:52.253Z,14.00
2023-05-25T01:00:21.483Z,13.90
2023-05-25T01:03:02.054Z,13.80
2023-05-25T01:05:34.973Z,13.70
2023-05-25T01:08:06.059Z,13.70
2023-05-25T01:10:36.957Z,13.60
2023-05-25T01:13:09.759Z,13.60
2023-05-25T01:15:39.743Z,13.60
2023-05-25T01:18:09.525Z,13.60
2023-05-25T01:20:38.230Z,13.70
2023-05-25T01:23:14.006Z,13.60
2023-05-25T01:25:48.511Z,13.60
2023-05-25T01:28:21.563Z,13.70
2023-05-25T01:30:51.176Z,13.70
2023-05-25T01:33:20.271Z,13.70
2023-05-25T01:35:51.368Z,13.70
2023-05-25T01:38:21.471Z,13.70
2023-05-25T01:40:50.078Z,13.60
2023-05-25T01:43:19.254Z,13.60
2023-05-25T01:45:48.615Z,13.60
2023-05-25T01:48:26.838Z,13.50
2023-05-25T01:51:03.049Z,13.50
2023-05-25T01:53:37.826Z,13.50
2023-05-25T01:56:09.748Z,13.50
2023-05-25T01:58:41.556Z,13.50
2023-05-25T02:01:11.325Z,13.60
2023-05-25T02:03:41.397Z,13.60
2023-05-25T02:06:12.244Z,13.60
2023-05-25T02:08:42.000Z,13.60
2023-05-25T02:11:11.462Z,13.50
2023-05-25T02:13:40.701Z,13.40
2023-05-25T02:16:10.004Z,13.40
2023-05-25T02:18:38.540Z,13.30
2023-05-25T02:21:07.039Z,13.20
2023-05-25T02:23:35.684Z,13.20
2023-05-25T02:26:05.321Z,13.30
2023-05-25T02:28:35.048Z,13.20
2023-05-25T02:31:03.464Z,13.20
2023-05-25T02:33:32.463Z,13.20
2023-05-25T02:36:00.860Z,13.20
2023-05-25T02:38:29.563Z,13.10
2023-05-25T02:40:58.270Z,13.20
2023-05-25T02:43:31.393Z,13.10
2023-05-25T02:45:59.676Z,13.10
2023-05-25T02:48:28.105Z,13.10
2023-05-25T02:50:56.661Z,13.10
2023-05-25T02:53:25.041Z,13.10
2023-05-25T02:55:54.518Z,13.10
2023-05-25T02:58:28.631Z,13.10
2023-05-25T03:01:10.917Z,13.10
2023-05-25T03:03:44.075Z,13.10
2023-05-25T03:06:14.078Z,13.00
2023-05-25T03:08:42.520Z,13.00
2023-05-25T03:11:11.409Z,13.00
2023-05-25T03:13:41.447Z,13.00
2023-05-25T03:16:11.576Z,13.00
2023-05-25T03:18:40.212Z,13.00
2023-05-25T03:21:08.616Z,13.10
2023-05-25T03:23:37.014Z,13.10
2023-05-25T03:26:09.798Z,13.10
2023-05-25T03:28:39.281Z,13.00
2023-05-25T03:31:07.887Z,13.10
2023-05-25T03:33:37.842Z,13.10
2023-05-25T03:36:08.738Z,13.10
2023-05-25T03:38:38.275Z,13.10
2023-05-25T03:41:06.678Z,13.10
2023-05-25T03:43:36.410Z,13.10
2023-05-25T03:46:07.503Z,13.10
2023-05-25T03:48:37.884Z,13.20
2023-05-25T03:51:06.791Z,13.20
2023-05-25T03:53:35.161Z,13.30
2023-05-25T03:56:03.830Z,13.30
2023-05-25T03:58:32.338Z,13.30
2023-05-25T04:01:02.955Z,13.30
2023-05-25T04:03:33.836Z,13.30
2023-05-25T04:06:04.315Z,13.30
2023-05-25T04:08:34.071Z,13.30
2023-05-25T04:11:02.812Z,13.30
2023-05-25T04:13:35.819Z,13.40
2023-05-25T04:16:09.518Z,13.40
2023-05-25T04:18:39.275Z,13.40
2023-05-25T04:21:09.436Z,13.40
2023-05-25T04:23:37.784Z,13.50
2023-05-25T04:26:10.586Z,13.50
2023-05-25T04:28:41.847Z,13.50
2023-05-25T04:31:16.252Z,13.50
2023-05-25T04:33:52.728Z,13.50
2023-05-25T04:36:32.919Z,13.50
2023-05-25T04:39:03.599Z,13.60
2023-05-25T04:41:34.113Z,13.60
2023-05-25T04:44:09.875Z,13.70
2023-05-25T04:46:47.227Z,13.70
2023-05-25T04:49:22.032Z,13.70
2023-05-25T04:51:52.314Z,13.70
2023-05-25T04:54:21.285Z,13.70
2023-05-25T04:56:49.697Z,13.70
2023-05-25T04:59:18.558Z,13.70
2023-05-25T05:01:47.397Z,13.70
2023-05-25T05:04:18.638Z,13.70
2023-05-25T05:06:47.388Z,13.70
2023-05-25T05:09:22.543Z,13.70
2023-05-25T05:11:51.094Z,13.70
2023-05-25T05:14:22.672Z,13.70
2023-05-25T05:16:52.544Z,13.70
2023-05-25T05:19:21.044Z,13.70
2023-05-25T05:21:49.443Z,13.70
2023-05-25T05:24:19.313Z,13.70
2023-05-25T05:26:58.150Z,13.70
2023-05-25T05:29:37.758Z,13.70
2023-05-25T05:32:07.078Z,13.70
2023-05-25T05:34:36.231Z,13.80
2023-05-25T05:37:08.902Z,13.90
2023-05-25T05:39:37.887Z,13.90
2023-05-25T05:42:09.586Z,13.90
2023-05-25T05:44:38.120Z,14.00
2023-05-25T05:47:07.029Z,14.00
2023-05-25T05:49:35.481Z,14.10
2023-05-25T05:52:08.599Z,14.10
2023-05-25T05:54:37.056Z,14.00
2023-05-25T05:57:12.328Z,14.00
2023-05-25T05:59:40.885Z,14.00
2023-05-25T06:02:10.540Z,14.00
2023-05-25T06:04:39.087Z,14.00
2023-05-25T06:07:09.545Z,14.00
2023-05-25T06:09:37.944Z,14.10
2023-05-25T06:12:07.306Z,14.10
2023-05-25T06:14:37.353Z,14.10
2023-05-25T06:17:07.331Z,14.10
2023-05-25T06:19:36.283Z,14.10
2023-05-25T06:22:05.466Z,14.20
2023-05-25T06:24:34.265Z,14.20
2023-05-25T06:27:03.317Z,14.20
2023-05-25T06:29:32.135Z,14.20
2023-05-25T06:32:02.468Z,14.20
2023-05-25T06:34:31.324Z,14.20
2023-05-25T06:36:59.678Z,14.20
2023-05-25T06:39:28.457Z,14.20
2023-05-25T06:41:56.800Z,14.30
2023-05-25T06:44:31.321Z,14.40
2023-05-25T06:47:04.530Z,14.40
2023-05-25T06:49:33.123Z,14.40
2023-05-25T06:52:01.676Z,14.40
2023-05-25T06:54:30.041Z,14.40
2023-05-25T06:56:58.348Z,14.40
2023-05-25T06:59:26.885Z,14.40
2023-05-25T07:01:56.323Z,14.30
2023-05-25T07:04:26.473Z,14.30
2023-05-25T07:06:54.986Z,14.30
2023-05-25T07:09:24.443Z,14.30
2023-05-25T07:11:53.057Z,14.30
2023-05-25T07:14:21.440Z,14.40
2023-05-25T07:16:49.874Z,14.30
2023-05-25T07:19:18.287Z,14.30
2023-05-25T07:21:49.007Z,14.40
2023-05-25T07:24:18.234Z,14.40
2023-05-25T07:26:47.658Z,14.40
2023-05-25T07:29:16.866Z,14.40
2023-05-25T07:31:45.852Z,14.50
2023-05-25T07:34:14.665Z,14.40
2023-05-25T07:36:42.984Z,14.40
2023-05-25T07:39:12.680Z,14.50
2023-05-25T07:41:41.034Z,14.50
2023-05-25T07:44:09.527Z,14.70
2023-05-25T07:46:37.900Z,14.60
2023-05-25T07:49:11.972Z,14.60
2023-05-25T07:51:40.718Z,14.60
2023-05-25T07:54:09.278Z,14.60
2023-05-25T07:56:39.342Z,14.60
2023-05-25T07:59:07.887Z,14.60
2023-05-25T08:01:37.094Z,14.70
2023-05-25T08:04:05.613Z,14.70
2023-05-25T08:06:34.513Z,14.80
2023-05-25T08:09:05.150Z,14.70
2023-05-25T08:11:33.829Z,14.80
2023-05-25T08:14:03.610Z,14.80
2023-05-25T08:16:32.609Z,14.90
2023-05-25T08:19:01.669Z,14.90
2023-05-25T08:21:31.343Z,14.90
2023-05-25T08:24:04.018Z,14.90
2023-05-25T08:26:45.906Z,14.80
2023-05-25T08:29:22.543Z,14.90
2023-05-25T08:31:51.392Z,14.90
2023-05-25T08:34:19.879Z,15.00
2023-05-25T08:36:48.657Z,15.00
2023-05-25T08:39:17.085Z,15.00
2023-05-25T08:41:46.481Z,15.10
2023-05-25T08:44:15.518Z,15.10
2023-05-25T08:46:48.344Z,15.10
2023-05-25T08:49:17.482Z,15.00
2023-05-25T08:51:50.907Z,15.00
2023-05-25T08:54:20.746Z,15.10
2023-05-25T08:56:52.158Z,15.10
2023-05-25T08:59:33.188Z,15.10
2023-05-25T09:02:14.415Z,15.10
2023-05-25T09:04:44.319Z,15.20
2023-05-25T09:07:13.205Z,15.20
2023-05-25T09:12:32.889Z,15.20
2023-05-25T09:15:02.557Z,15.20
2023-05-25T09:17:33.812Z,15.20
2023-05-25T09:20:05.704Z,15.30
2023-05-25T09:22:34.069Z,15.30
2023-05-25T09:25:06.229Z,15.30
2023-05-25T09:27:37.240Z,15.30
2023-05-25T09:30:08.664Z,15.40
2023-05-25T09:32:39.960Z,15.60
2023-05-25T09:35:09.850Z,15.50
2023-05-25T09:37:38.890Z,15.40
2023-05-25T09:40:09.133Z,15.40
2023-05-25T09:42:38.008Z,15.50
2023-05-25T09:45:07.545Z,15.40
2023-05-25T09:47:39.181Z,15.40
2023-05-25T09:50:08.840Z,15.50
2023-05-25T09:52:37.669Z,15.50
2023-05-25T09:55:11.913Z,15.50
2023-05-25T09:57:41.260Z,15.50
2023-05-25T10:00:11.414Z,15.60
2023-05-25T10:02:43.665Z,15.70
2023-05-25T10:05:12.161Z,15.70
2023-05-25T10:07:41.885Z,15.70
2023-05-25T10:10:15.660Z,15.80
2023-05-25T10:12:45.798Z,15.90
2023-05-25T10:15:16.318Z,15.90
2023-05-25T10:17:58.693Z,15.80
2023-05-25T10:20:29.726Z,15.90
2023-05-25T10:23:05.208Z,15.80
2023-05-25T10:25:42.126Z,15.70
2023-05-25T10:28:18.295Z,15.80
2023-05-25T10:30:47.663Z,15.90
2023-05-25T10:33:18.071Z,15.90
2023-05-25T10:36:02.254Z,15.90
2023-05-25T10:38:38.752Z,16.00
2023-05-25T10:41:07.449Z,16.00
2023-05-25T10:43:36.374Z,16.10
2023-05-25T10:46:06.246Z,16.10
2023-05-25T10:48:39.723Z,16.10
2023-05-25T10:51:10.202Z,16.10
2023-05-25T10:53:40.309Z,16.20
2023-05-25T10:56:10.850Z,16.20
2023-05-25T10:58:43.942Z,16.30
2023-05-25T11:01:14.422Z,16.30
2023-05-25T11:03:56.796Z,16.20
2023-05-25T11:07:06.286Z,16.30
2023-05-25T11:09:37.138Z,16.20
2023-05-25T11:12:06.552Z,16.30
2023-05-25T11:14:38.598Z,15.70
2023-05-25T11:17:10.565Z,16.40
2023-05-25T11:19:51.486Z,16.40
2023-05-25T11:22:22.192Z,16.50
2023-05-25T11:24:52.707Z,16.60
2023-05-25T11:27:24.730Z,16.60
2023-05-25T11:29:55.113Z,16.70
2023-05-25T11:32:23.838Z,16.80
2023-05-25T11:34:55.970Z,16.80
2023-05-25T11:37:28.925Z,16.90
2023-05-25T11:39:58.561Z,17.00
2023-05-25T11:42:27.853Z,17.00
2023-05-25T11:44:57.188Z,17.00
2023-05-25T11:47:25.864Z,16.90
2023-05-25T11:49:56.897Z,17.10
2023-05-25T11:52:25.572Z,17.20
2023-05-25T11:54:54.012Z,17.20
2023-05-25T11:57:25.249Z,17.30
2023-05-25T11:59:55.703Z,17.40
2023-05-25T12:02:25.052Z,17.50
2023-05-25T12:04:59.179Z,17.60
2023-05-25T12:07:29.713Z,17.80
2023-05-25T12:10:08.847Z,17.90
2023-05-25T12:12:42.306Z,18.00
2023-05-25T12:15:12.689Z,18.10
2023-05-25T12:17:47.104Z,18.00
2023-05-25T12:20:18.855Z,18.10
2023-05-25T12:22:48.063Z,18.10
2023-05-25T12:25:20.884Z,18.20
2023-05-25T12:27:50.666Z,18.30
2023-05-25T12:30:18.985Z,18.30
2023-05-25T12:32:55.374Z,18.40
2023-05-25T12:35:25.208Z,18.50
2023-05-25T12:38:12.321Z,18.60
2023-05-25T12:40:42.189Z,18.60
2023-05-25T12:44:02.814Z,18.60
2023-05-25T12:46:31.623Z,18.80
2023-05-25T12:49:01.657Z,18.90
2023-05-25T12:51:41.078Z,19.00
2023-05-25T12:54:10.415Z,19.10
2023-05-25T12:56:57.506Z,19.10
2023-05-25T12:59:27.017Z,19.20
2023-05-25T13:01:56.420Z,19.40
2023-05-25T13:04:25.000Z,19.40
2023-05-25T13:06:55.668Z,19.50
2023-05-25T13:09:27.596Z,19.60
2023-05-25T13:11:59.470Z,19.70
2023-05-25T13:14:28.415Z,19.80
2023-05-25T13:16:57.567Z,19.90
2023-05-25T13:19:27.060Z,19.90
2023-05-25T13:21:57.184Z,20.00
2023-05-25T13:24:25.752Z,20.10
2023-05-25T13:26:55.982Z,20.10
2023-05-25T13:29:25.641Z,20.20
2023-05-25T13:31:54.456Z,20.20
2023-05-25T13:34:22.838Z,20.30
2023-05-25T13:36:51.612Z,20.30
2023-05-25T13:39:22.636Z,20.40
2023-05-25T13:41:51.330Z,20.40
2023-05-25T13:44:19.847Z,20.40
2023-05-25T13:46:48.825Z,20.30
2023-05-25T13:49:19.616Z,20.40
2023-05-25T13:51:48.188Z,20.50
2023-05-25T13:54:16.919Z,20.60
2023-05-25T13:56:46.589Z,20.60
2023-05-25T13:59:15.144Z,20.60
2023-05-25T14:01:43.532Z,20.70
2023-05-25T14:04:14.856Z,20.80
2023-05-25T14:06:43.906Z,20.80
2023-05-25T14:09:13.521Z,20.80
2023-05-25T14:11:42.003Z,20.80
2023-05-25T14:14:27.078Z,20.90
2023-05-25T14:17:00.369Z,20.90
2023-05-25T14:19:29.966Z,20.90
2023-05-25T14:24:30.688Z,21.00
2023-05-25T14:27:02.987Z,21.00
2023-05-25T14:29:33.924Z,21.10
2023-05-25T14:32:02.454Z,21.10
2023-05-25T14:34:35.329Z,21.10
2023-05-25T14:37:04.107Z,21.20
2023-05-25T14:39:32.725Z,21.10
2023-05-25T14:42:02.697Z,21.20
2023-05-25T14:44:33.709Z,21.20
2023-05-25T14:47:04.044Z,21.20
2023-05-25T14:49:33.033Z,21.10
2023-05-25T14:52:01.358Z,21.10
2023-05-25T14:54:29.688Z,21.10
2023-05-25T14:56:58.334Z,21.20
2023-05-25T14:59:26.840Z,21.20
2023-05-25T15:01:56.990Z,21.20
2023-05-25T15:04:27.059Z,21.20
2023-05-25T15:06:55.584Z,21.20
2023-05-25T15:09:24.441Z,21.20
2023-05-25T15:11:53.238Z,21.10
2023-05-25T15:14:21.748Z,21.20
2023-05-25T15:16:50.208Z,21.20
2023-05-25T15:19:20.127Z,21.20
2023-05-25T15:21:48.496Z,21.10
2023-05-25T15:24:18.235Z,21.10
2023-05-25T15:26:47.993Z,21.10
2023-05-25T15:32:28.297Z,21.10
2023-05-25T15:35:01.262Z,21.10
2023-05-25T15:37:31.126Z,21.00
2023-05-25T15:40:00.630Z,21.00
2023-05-25T15:42:29.076Z,21.00
2023-05-25T15:44:57.477Z,21.10
2023-05-25T15:47:26.097Z,21.20
2023-05-25T15:49:55.781Z,21.20
2023-05-25T15:52:25.518Z,21.20
2023-05-25T15:54:54.222Z,21.10
2023-05-25T15:57:22.690Z,21.10
2023-05-25T15:59:52.373Z,21.00
2023-05-25T16:02:21.872Z,21.00
2023-05-25T16:04:50.268Z,21.10
2023-05-25T16:07:18.910Z,21.00
2023-05-25T16:09:48.805Z,21.00
2023-05-25T16:12:21.534Z,21.00
2023-05-25T16:14:54.268Z,21.00
2023-05-25T16:17:23.012Z,21.10
2023-05-25T16:19:51.559Z,21.00
2023-05-25T16:22:20.360Z,21.00
2023-05-25T16:24:50.001Z,21.00
2023-05-25T16:27:19.216Z,21.00
2023-05-25T16:29:47.727Z,21.00
2023-05-25T16:32:18.324Z,21.00
2023-05-25T16:34:46.735Z,21.00
2023-05-25T16:37:16.122Z,20.90
2023-05-25T16:39:44.557Z,20.90
2023-05-25T16:42:14.696Z,20.80
2023-05-25T16:44:43.034Z,20.80
2023-05-25T16:47:13.439Z,20.80
2023-05-25T16:49:42.126Z,20.80
2023-05-25T16:52:11.525Z,20.80
2023-05-25T16:54:41.272Z,20.80
2023-05-25T16:57:12.004Z,20.90
2023-05-25T16:59:41.970Z,20.90
2023-05-25T17:02:15.552Z,20.90
2023-05-25T17:04:54.340Z,20.90
2023-05-25T17:07:23.345Z,20.90
2023-05-25T17:09:53.179Z,20.90
2023-05-25T17:12:23.171Z,20.90
2023-05-25T17:14:54.035Z,20.90
2023-05-25T17:17:23.165Z,20.90
2023-05-25T17:19:54.999Z,20.90
2023-05-25T17:22:24.019Z,20.90
2023-05-25T17:25:15.194Z,20.90
2023-05-25T17:27:44.240Z,21.40
2023-05-25T17:30:16.983Z,20.90
2023-05-25T17:32:45.602Z,20.80
2023-05-25T17:35:14.623Z,20.80
2023-05-25T17:37:42.976Z,20.80
2023-05-25T17:40:14.407Z,20.80
2023-05-25T17:42:42.936Z,20.80
2023-05-25T17:45:12.192Z,20.70
2023-05-25T17:47:41.862Z,20.70
2023-05-25T17:50:10.741Z,20.70
2023-05-25T17:52:39.129Z,20.70
2023-05-25T17:55:08.857Z,20.70
2023-05-25T17:57:37.201Z,20.60
2023-05-25T18:02:59.204Z,20.60
2023-05-25T18:05:36.169Z,20.60
2023-05-25T18:08:05.377Z,20.50
2023-05-25T18:10:34.525Z,20.50
2023-05-25T18:13:05.207Z,20.50
2023-05-25T18:15:34.189Z,20.50
2023-05-25T18:18:05.777Z,20.40
2023-05-25T18:20:34.571Z,20.40
2023-05-25T18:23:05.311Z,20.40
2023-05-25T18:25:33.791Z,20.30
2023-05-25T18:28:06.021Z,20.30
2023-05-25T18:30:40.128Z,20.30
2023-05-25T18:33:14.303Z,20.20
2023-05-25T18:35:44.134Z,20.20
2023-05-25T18:38:13.610Z,20.20
2023-05-25T18:40:41.877Z,20.20
2023-05-25T18:43:10.856Z,20.10
2023-05-25T18:45:39.360Z,20.10
2023-05-25T18:48:08.391Z,20.10
2023-05-25T18:50:39.390Z,20.10
2023-05-25T18:53:10.926Z,20.00
2023-05-25T18:55:39.351Z,20.00
2023-05-25T18:58:08.675Z,20.00
2023-05-25T19:00:38.322Z,20.00
2023-05-25T19:03:07.093Z,19.90
2023-05-25T19:05:37.146Z,19.90
2023-05-25T19:08:05.470Z,19.90
2023-05-25T19:10:33.824Z,19.90
2023-05-25T19:13:02.143Z,19.90
2023-05-25T19:15:32.067Z,19.80
2023-05-25T19:18:03.378Z,19.80
2023-05-25T19:20:32.908Z,19.80
2023-05-25T19:23:03.243Z,19.80
2023-05-25T19:25:32.066Z,19.80
2023-05-25T19:28:00.688Z,19.80
2023-05-25T19:30:31.257Z,19.80
2023-05-25T19:32:59.665Z,19.80
2023-05-25T19:35:28.041Z,19.70
2023-05-25T19:37:56.384Z,19.70
2023-05-25T19:40:26.612Z,19.70
2023-05-25T19:42:54.983Z,19.60
2023-05-25T19:45:24.624Z,19.60
2023-05-25T19:47:53.093Z,19.60
2023-05-25T19:50:21.492Z,19.50
2023-05-25T19:52:50.892Z,19.50
2023-05-25T19:55:19.233Z,19.50
2023-05-25T19:57:50.459Z,19.50
2023-05-25T20:00:26.177Z,19.50
2023-05-25T20:02:56.623Z,19.40
2023-05-25T20:05:24.987Z,19.50
2023-05-25T20:07:54.600Z,19.50
2023-05-25T20:10:23.508Z,19.40
2023-05-25T20:12:53.327Z,19.30
2023-05-25T20:15:21.894Z,19.20
2023-05-25T20:17:50.553Z,19.20
2023-05-25T20:20:19.767Z,19.10
2023-05-25T20:22:48.178Z,19.10
2023-05-25T20:25:17.220Z,19.10
2023-05-25T20:27:46.061Z,19.10
2023-05-25T20:30:16.985Z,19.10
2023-05-25T20:32:45.844Z,19.10
2023-05-25T20:35:14.928Z,19.20
2023-05-25T20:37:43.556Z,19.10
2023-05-25T20:40:12.018Z,19.00
2023-05-25T20:42:40.715Z,19.00
2023-05-25T20:45:09.948Z,19.00
2023-05-25T20:47:48.073Z,19.00
2023-05-25T20:50:16.474Z,19.10
2023-05-25T20:52:44.755Z,19.10
2023-05-25T20:55:13.421Z,19.10
2023-05-25T20:57:41.890Z,19.00
2023-05-25T21:00:11.850Z,18.90
2023-05-25T21:02:41.750Z,18.90
2023-05-25T21:05:11.351Z,18.70
2023-05-25T21:07:39.766Z,18.60
2023-05-25T21:10:09.518Z,18.60
2023-05-25T21:12:38.553Z,18.60
2023-05-25T21:15:07.869Z,18.60
2023-05-25T21:17:36.699Z,18.60
2023-05-25T21:20:07.485Z,18.60
2023-05-25T21:22:37.326Z,18.50
2023-05-25T21:25:06.622Z,18.50
2023-05-25T21:27:35.260Z,18.50
2023-05-25T21:30:03.795Z,18.60
2023-05-25T21:32:33.120Z,18.60
2023-05-25T21:35:01.571Z,18.60
2023-05-25T21:37:34.852Z,18.70
2023-05-25T21:40:03.368Z,18.70
2023-05-25T21:45:21.107Z,18.70
2023-05-25T21:47:50.009Z,18.70
2023-05-25T21:50:19.155Z,18.70
2023-05-25T21:52:53.368Z,18.70
2023-05-25T21:55:22.778Z,18.70
2023-05-25T21:57:53.094Z,18.80
2023-05-25T22:03:14.422Z,18.70
2023-05-25T22:05:43.552Z,18.70
2023-05-25T22:08:13.395Z,18.70
2023-05-25T22:10:44.286Z,18.70
2023-05-25T22:13:12.567Z,18.70
2023-05-25T22:15:40.926Z,18.70
2023-05-25T22:18:09.924Z,18.60
2023-05-25T22:20:42.022Z,18.50
2023-05-25T22:23:14.646Z,18.50
2023-05-25T22:25:43.099Z,18.50
2023-05-25T22:28:11.617Z,18.50
2023-05-25T22:30:40.140Z,18.50
2023-05-25T22:33:09.255Z,18.40
2023-05-25T22:35:38.184Z,18.40
2023-05-25T22:38:07.053Z,18.40
2023-05-25T22:40:37.182Z,18.30
2023-05-25T22:43:12.845Z,18.20
2023-05-25T22:45:44.625Z,17.90
2023-05-25T22:48:13.715Z,17.80
2023-05-25T22:50:42.254Z,17.70
2023-05-25T22:53:11.239Z,17.70
2023-05-25T22:55:40.974Z,17.60
2023-05-25T22:58:09.731Z,17.60
2023-05-25T23:00:38.145Z,17.60
2023-05-25T23:03:06.652Z,17.60
2023-05-25T23:05:35.066Z,17.70
2023-05-25T23:08:03.751Z,17.70
2023-05-25T23:10:32.144Z,17.70
2023-05-25T23:13:02.313Z,17.60
2023-05-25T23:15:31.078Z,17.40
2023-05-25T23:17:59.945Z,17.30
2023-05-25T23:20:28.345Z,17.20
2023-05-25T23:22:56.707Z,17.20
2023-05-25T23:25:25.473Z,17.20
2023-05-25T23:27:53.854Z,17.00
2023-05-25T23:30:23.889Z,16.80
2023-05-25T23:32:52.374Z,16.70
2023-05-25T23:35:22.164Z,16.60
2023-05-25T23:37:51.901Z,16.50
2023-05-25T23:40:20.887Z,16.40
2023-05-25T23:42:49.487Z,16.30
2023-05-25T23:45:17.872Z,16.20
2023-05-25T23:47:47.923Z,16.30
2023-05-25T23:50:16.936Z,16.40
2023-05-25T23:52:46.009Z,16.50
2023-05-25T23:55:16.004Z,16.60
2023-05-25T23:57:44.413Z,16.60
