createdAt,value
2017-04-02T00:00:17.017Z,12.52
2017-04-02T00:00:57.554Z,12.52
2017-04-02T00:01:38.041Z,12.56
2017-04-02T00:02:18.544Z,12.52
2017-04-02T00:02:59.075Z,12.49
2017-04-02T00:03:39.605Z,12.59
2017-04-02T00:04:20.131Z,12.57
2017-04-02T00:05:00.651Z,12.62
2017-04-02T00:05:41.191Z,12.52
2017-04-02T00:06:21.686Z,12.54
2017-04-02T00:07:02.205Z,12.5
2017-04-02T00:07:42.705Z,12.56
2017-04-02T00:08:23.232Z,12.65
2017-04-02T00:09:03.758Z,12.56
2017-04-02T00:09:44.285Z,12.6
2017-04-02T00:10:24.794Z,12.59
2017-04-02T00:11:05.320Z,12.53
2017-04-02T00:11:45.835Z,12.52
2017-04-02T00:12:26.344Z,12.6
2017-04-02T00:13:06.861Z,12.64
2017-04-02T00:13:47.391Z,12.59
2017-04-02T00:14:27.914Z,12.54
2017-04-02T00:15:08.433Z,12.6
2017-04-02T00:15:48.947Z,12.59
2017-04-02T00:16:29.475Z,12.59
2017-04-02T00:17:10.002Z,12.56
2017-04-02T00:17:50.540Z,12.54
2017-04-02T00:18:31.058Z,12.47
2017-04-02T00:19:11.575Z,12.53
2017-04-02T00:19:52.125Z,12.56
2017-04-02T00:20:32.631Z,12.54
2017-04-02T00:21:13.150Z,12.52
2017-04-02T00:21:53.691Z,12.52
2017-04-02T00:22:34.195Z,12.53
2017-04-02T00:23:14.707Z,12.54
2017-04-02T00:23:55.237Z,12.53
2017-04-02T00:24:35.760Z,12.49
2017-04-02T00:25:16.280Z,12.49
2017-04-02T00:25:56.857Z,12.42
2017-04-02T00:26:37.370Z,12.42
2017-04-02T00:27:17.897Z,12.46
2017-04-02T00:27:58.379Z,12.47
2017-04-02T00:28:38.893Z,12.42
2017-04-02T00:29:19.407Z,12.32
2017-04-02T00:29:59.910Z,12.37
2017-04-02T00:30:40.424Z,12.35
2017-04-02T00:31:20.946Z,12.34
2017-04-02T00:32:01.454Z,12.35
2017-04-02T00:32:41.977Z,12.27
2017-04-02T00:33:22.488Z,12.37
2017-04-02T00:34:03.014Z,12.31
2017-04-02T00:34:43.542Z,12.24
2017-04-02T00:35:24.056Z,12.23
2017-04-02T00:36:04.579Z,12.19
2017-04-02T00:36:45.098Z,12.13
2017-04-02T00:37:25.610Z,12.13
2017-04-02T00:38:06.135Z,12.01
2017-04-02T00:38:46.659Z,12.02
2017-04-02T00:39:27.159Z,12.02
2017-04-02T00:40:07.677Z,12.09
2017-04-02T00:40:48.184Z,12.1
2017-04-02T00:41:28.719Z,12.05
2017-04-02T00:42:09.228Z,11.95
2017-04-02T00:42:49.753Z,12.04
2017-04-02T00:43:30.307Z,11.98
2017-04-02T00:44:10.796Z,11.86
2017-04-02T00:44:51.319Z,11.85
2017-04-02T00:45:31.830Z,11.88
2017-04-02T00:46:12.349Z,11.85
2017-04-02T00:46:52.856Z,11.82
2017-04-02T00:47:33.380Z,11.85
2017-04-02T00:48:13.944Z,11.78
2017-04-02T00:48:54.468Z,11.79
2017-04-02T00:49:34.984Z,11.7
2017-04-02T00:50:15.512Z,11.67
2017-04-02T00:50:56.010Z,11.54
2017-04-02T00:51:36.503Z,11.52
2017-04-02T00:52:17.028Z,11.54
2017-04-02T00:52:57.551Z,11.4
2017-04-02T00:53:38.054Z,11.4
2017-04-02T00:54:18.602Z,11.29
2017-04-02T00:54:59.083Z,11.29
2017-04-02T00:55:39.603Z,11.24
2017-04-02T00:56:20.101Z,11.25
2017-04-02T00:57:00.633Z,11.14
2017-04-02T00:57:41.158Z,11.11
2017-04-02T00:58:21.677Z,11.06
2017-04-02T00:59:02.183Z,11.15
2017-04-02T00:59:42.708Z,11.11
2017-04-02T01:00:23.232Z,11.06
2017-04-02T01:01:03.743Z,11.06
2017-04-02T01:01:44.274Z,11.06
2017-04-02T01:02:24.785Z,10.94
2017-04-02T01:03:05.299Z,11
2017-04-02T01:03:45.813Z,11.02
2017-04-02T01:04:26.313Z,10.97
2017-04-02T01:05:06.818Z,10.92
2017-04-02T01:05:47.342Z,10.85
2017-04-02T01:06:27.861Z,10.84
2017-04-02T01:07:08.399Z,10.91
2017-04-02T01:07:48.911Z,10.92
2017-04-02T01:08:29.432Z,10.84
2017-04-02T01:09:09.939Z,10.79
2017-04-02T01:09:50.469Z,10.82
2017-04-02T01:10:30.982Z,10.78
2017-04-02T01:11:11.536Z,10.84
2017-04-02T01:11:52.017Z,10.76
2017-04-02T01:12:32.536Z,10.79
2017-04-02T01:13:13.063Z,10.89
2017-04-02T01:13:53.588Z,10.81
2017-04-02T01:14:34.099Z,10.78
2017-04-02T01:15:14.628Z,10.74
2017-04-02T01:15:55.150Z,10.73
2017-04-02T01:16:35.649Z,10.81
2017-04-02T01:17:16.183Z,10.67
2017-04-02T01:17:56.692Z,10.67
2017-04-02T01:18:37.202Z,10.63
2017-04-02T01:19:17.722Z,10.68
2017-04-02T01:19:58.237Z,10.64
2017-04-02T01:20:38.756Z,10.56
2017-04-02T01:21:19.278Z,10.59
2017-04-02T01:21:59.815Z,10.67
2017-04-02T01:22:40.316Z,10.63
2017-04-02T01:23:21.192Z,10.6
2017-04-02T01:24:01.709Z,10.67
2017-04-02T01:24:42.243Z,10.67
2017-04-02T01:25:22.761Z,10.63
2017-04-02T01:26:03.266Z,10.63
2017-04-02T01:26:43.791Z,10.63
2017-04-02T01:27:24.306Z,10.63
2017-04-02T01:28:04.825Z,10.63
2017-04-02T01:28:45.348Z,10.63
2017-04-02T01:29:25.860Z,10.73
2017-04-02T01:30:06.377Z,10.73
2017-04-02T01:30:46.886Z,10.73
2017-04-02T01:31:27.415Z,10.78
2017-04-02T01:32:07.935Z,10.71
2017-04-02T01:32:48.455Z,10.78
2017-04-02T01:33:28.966Z,10.7
2017-04-02T01:34:09.490Z,10.71
2017-04-02T01:34:49.994Z,10.81
2017-04-02T01:35:30.506Z,10.78
2017-04-02T01:36:11.022Z,10.76
2017-04-02T01:36:51.557Z,10.88
2017-04-02T01:37:32.060Z,10.91
2017-04-02T01:38:12.566Z,10.84
2017-04-02T01:38:53.073Z,10.82
2017-04-02T01:39:33.591Z,10.85
2017-04-02T01:40:14.108Z,10.79
2017-04-02T01:40:54.617Z,10.79
2017-04-02T01:41:35.508Z,10.79
2017-04-02T01:42:16.005Z,10.85
2017-04-02T01:42:56.524Z,10.88
2017-04-02T01:43:37.037Z,10.84
2017-04-02T01:44:17.549Z,10.85
2017-04-02T01:44:58.061Z,10.81
2017-04-02T01:45:38.594Z,10.78
2017-04-02T01:46:19.166Z,10.76
2017-04-02T01:46:59.715Z,10.76
2017-04-02T01:47:40.268Z,10.86
2017-04-02T01:48:20.757Z,10.84
2017-04-02T01:49:01.264Z,10.71
2017-04-02T01:49:41.780Z,10.86
2017-04-02T01:50:22.297Z,10.79
2017-04-02T01:51:02.811Z,10.81
2017-04-02T01:51:43.321Z,10.84
2017-04-02T01:52:23.842Z,10.78
2017-04-02T01:53:04.354Z,10.86
2017-04-02T01:53:44.845Z,10.81
2017-04-02T01:54:25.403Z,10.86
2017-04-02T01:55:05.993Z,10.84
2017-04-02T01:55:46.499Z,10.91
2017-04-02T01:56:27.017Z,10.88
2017-04-02T01:57:07.532Z,10.92
2017-04-02T01:57:48.038Z,10.88
2017-04-02T01:58:28.558Z,10.85
2017-04-02T01:59:09.073Z,10.92
2017-04-02T01:59:49.574Z,10.96
2017-04-02T02:00:30.097Z,10.94
2017-04-02T02:01:10.625Z,10.99
2017-04-02T02:01:51.141Z,10.97
2017-04-02T02:02:31.655Z,10.94
2017-04-02T02:03:12.195Z,10.99
2017-04-02T02:03:52.717Z,10.96
2017-04-02T02:04:33.444Z,11.03
2017-04-02T02:05:13.977Z,11.03
2017-04-02T02:05:54.485Z,11
2017-04-02T02:06:34.992Z,10.99
2017-04-02T02:07:15.507Z,11.03
2017-04-02T02:07:55.999Z,11.09
2017-04-02T02:08:36.517Z,11.09
2017-04-02T02:09:17.031Z,11.09
2017-04-02T02:09:57.541Z,11.15
2017-04-02T02:10:38.050Z,11.17
2017-04-02T02:11:18.567Z,11.09
2017-04-02T02:11:59.100Z,11.04
2017-04-02T02:12:39.589Z,11.06
2017-04-02T02:13:20.346Z,11.07
2017-04-02T02:14:00.954Z,11.06
2017-04-02T02:14:41.474Z,11.17
2017-04-02T02:15:21.975Z,11.18
2017-04-02T02:16:02.490Z,11.17
2017-04-02T02:16:42.998Z,11.1
2017-04-02T02:17:23.793Z,11.17
2017-04-02T02:18:04.313Z,11.09
2017-04-02T02:18:44.869Z,11.09
2017-04-02T02:19:25.577Z,11.02
2017-04-02T02:20:06.098Z,11.15
2017-04-02T02:20:46.613Z,11.07
2017-04-02T02:21:27.138Z,11.04
2017-04-02T02:22:07.668Z,11.06
2017-04-02T02:22:48.313Z,11
2017-04-02T02:23:28.815Z,11
2017-04-02T02:24:09.433Z,11.04
2017-04-02T02:24:49.960Z,11.07
2017-04-02T02:25:30.471Z,11.07
2017-04-02T02:26:10.981Z,11.07
2017-04-02T02:26:51.585Z,11.11
2017-04-02T02:27:32.102Z,11.15
2017-04-02T02:28:12.609Z,11.06
2017-04-02T02:28:53.117Z,11.07
2017-04-02T02:29:33.665Z,11.09
2017-04-02T02:30:14.176Z,11.11
2017-04-02T02:30:54.707Z,11.15
2017-04-02T02:31:35.246Z,11.14
2017-04-02T02:32:15.785Z,11.02
2017-04-02T02:32:56.296Z,11.15
2017-04-02T02:33:36.825Z,11.11
2017-04-02T02:34:17.334Z,11.18
2017-04-02T02:34:57.851Z,11.15
2017-04-02T02:35:38.358Z,11.11
2017-04-02T02:36:18.872Z,11.06
2017-04-02T02:36:59.406Z,11.03
2017-04-02T02:37:39.898Z,11.07
2017-04-02T02:38:20.413Z,11.14
2017-04-02T02:39:00.935Z,11.06
2017-04-02T02:39:41.431Z,11.07
2017-04-02T02:40:21.944Z,11.15
2017-04-02T02:41:02.446Z,11.1
2017-04-02T02:41:42.969Z,11.14
2017-04-02T02:42:23.479Z,11.04
2017-04-02T02:43:03.986Z,11.18
2017-04-02T02:43:44.559Z,11.06
2017-04-02T02:44:25.062Z,11.17
2017-04-02T02:45:05.588Z,11.09
2017-04-02T02:45:46.108Z,11.09
2017-04-02T02:46:26.664Z,11.07
2017-04-02T02:47:07.176Z,11.06
2017-04-02T02:47:47.694Z,10.92
2017-04-02T02:48:28.207Z,11.02
2017-04-02T02:49:08.727Z,10.99
2017-04-02T02:49:49.238Z,11.03
2017-04-02T02:50:29.763Z,11.03
2017-04-02T02:51:10.262Z,10.96
2017-04-02T02:51:50.762Z,10.97
2017-04-02T02:52:31.282Z,10.94
2017-04-02T02:53:11.797Z,10.91
2017-04-02T02:53:52.322Z,10.99
2017-04-02T02:54:32.835Z,10.92
2017-04-02T02:55:13.320Z,10.94
2017-04-02T02:55:53.939Z,10.94
2017-04-02T02:56:34.464Z,10.92
2017-04-02T02:57:14.970Z,10.84
2017-04-02T02:57:55.484Z,10.97
2017-04-02T02:58:35.990Z,10.94
2017-04-02T02:59:16.531Z,10.94
2017-04-02T02:59:57.031Z,10.96
2017-04-02T03:00:37.566Z,10.92
2017-04-02T03:01:18.064Z,10.89
2017-04-02T03:01:58.576Z,10.84
2017-04-02T03:02:39.087Z,10.92
2017-04-02T03:03:19.602Z,10.85
2017-04-02T03:04:00.120Z,10.92
2017-04-02T03:04:40.620Z,10.86
2017-04-02T03:05:21.138Z,10.94
2017-04-02T03:06:01.631Z,10.96
2017-04-02T03:06:42.193Z,10.92
2017-04-02T03:07:22.715Z,10.92
2017-04-02T03:08:03.239Z,10.85
2017-04-02T03:08:43.781Z,10.86
2017-04-02T03:09:24.292Z,10.89
2017-04-02T03:10:04.799Z,10.92
2017-04-02T03:10:45.319Z,10.88
2017-04-02T03:11:25.861Z,10.82
2017-04-02T03:12:06.363Z,10.81
2017-04-02T03:12:46.865Z,10.84
2017-04-02T03:13:27.391Z,10.88
2017-04-02T03:14:07.900Z,10.84
2017-04-02T03:14:48.472Z,10.81
2017-04-02T03:15:28.989Z,10.78
2017-04-02T03:16:09.480Z,10.85
2017-04-02T03:16:50.019Z,10.84
2017-04-02T03:17:30.525Z,10.82
2017-04-02T03:18:11.037Z,10.76
2017-04-02T03:18:51.555Z,10.78
2017-04-02T03:19:32.073Z,10.74
2017-04-02T03:20:12.603Z,10.78
2017-04-02T03:20:53.107Z,10.82
2017-04-02T03:21:33.608Z,10.71
2017-04-02T03:22:14.110Z,10.66
2017-04-02T03:22:54.715Z,10.71
2017-04-02T03:23:35.232Z,10.67
2017-04-02T03:24:15.768Z,10.7
2017-04-02T03:24:56.272Z,10.7
2017-04-02T03:25:36.778Z,10.61
2017-04-02T03:26:17.317Z,10.64
2017-04-02T03:26:57.835Z,10.64
2017-04-02T03:27:38.355Z,10.66
2017-04-02T03:28:18.919Z,10.61
2017-04-02T03:28:59.423Z,10.61
2017-04-02T03:29:39.972Z,10.63
2017-04-02T03:30:20.459Z,10.64
2017-04-02T03:31:00.971Z,10.61
2017-04-02T03:31:41.488Z,10.66
2017-04-02T03:32:21.992Z,10.7
2017-04-02T03:33:02.505Z,10.64
2017-04-02T03:33:43.023Z,10.59
2017-04-02T03:34:23.532Z,10.61
2017-04-02T03:35:04.052Z,10.61
2017-04-02T03:35:44.573Z,10.67
2017-04-02T03:36:25.083Z,10.64
2017-04-02T03:37:05.604Z,10.68
2017-04-02T03:37:46.119Z,10.7
2017-04-02T03:38:26.626Z,10.67
2017-04-02T03:39:07.179Z,10.67
2017-04-02T03:39:47.722Z,10.73
2017-04-02T03:40:28.203Z,10.68
2017-04-02T03:41:08.736Z,10.79
2017-04-02T03:41:49.236Z,10.78
2017-04-02T03:42:29.768Z,10.76
2017-04-02T03:43:10.283Z,10.73
2017-04-02T03:43:50.790Z,10.76
2017-04-02T03:44:31.296Z,10.79
2017-04-02T03:45:11.827Z,10.76
2017-04-02T03:45:52.344Z,10.84
2017-04-02T03:46:32.934Z,10.89
2017-04-02T03:47:13.428Z,10.78
2017-04-02T03:47:53.919Z,10.85
2017-04-02T03:48:34.425Z,10.81
2017-04-02T03:49:14.946Z,10.84
2017-04-02T03:49:55.479Z,10.82
2017-04-02T03:50:35.974Z,10.78
2017-04-02T03:51:16.495Z,10.84
2017-04-02T03:51:57.006Z,10.86
2017-04-02T03:52:37.532Z,10.85
2017-04-02T03:53:18.027Z,10.85
2017-04-02T03:53:58.550Z,10.88
2017-04-02T03:54:39.043Z,10.91
2017-04-02T03:55:19.581Z,10.88
2017-04-02T03:56:00.075Z,10.89
2017-04-02T03:56:40.588Z,10.89
2017-04-02T03:57:21.075Z,10.85
2017-04-02T03:58:01.595Z,10.88
2017-04-02T03:58:42.121Z,10.85
2017-04-02T03:59:22.642Z,10.85
2017-04-02T04:00:03.169Z,10.86
2017-04-02T04:00:43.659Z,10.88
2017-04-02T04:01:24.174Z,10.91
2017-04-02T04:02:04.704Z,10.85
2017-04-02T04:02:45.227Z,10.89
2017-04-02T04:03:25.743Z,10.89
2017-04-02T04:04:06.259Z,10.85
2017-04-02T04:04:46.771Z,10.88
2017-04-02T04:05:27.297Z,10.85
2017-04-02T04:06:07.798Z,10.84
2017-04-02T04:06:48.324Z,10.79
2017-04-02T04:07:28.879Z,10.81
2017-04-02T04:08:09.359Z,10.85
2017-04-02T04:08:49.891Z,10.84
2017-04-02T04:09:30.406Z,10.82
2017-04-02T04:10:10.918Z,10.81
2017-04-02T04:10:51.442Z,10.73
2017-04-02T04:11:31.950Z,10.82
2017-04-02T04:12:12.467Z,10.76
2017-04-02T04:12:52.972Z,10.74
2017-04-02T04:13:33.494Z,10.74
2017-04-02T04:14:14.018Z,10.78
2017-04-02T04:14:54.538Z,10.73
2017-04-02T04:15:35.063Z,10.79
2017-04-02T04:16:15.596Z,10.74
2017-04-02T04:16:56.095Z,10.73
2017-04-02T04:17:36.611Z,10.73
2017-04-02T04:18:17.103Z,10.73
2017-04-02T04:18:57.611Z,10.67
2017-04-02T04:19:38.148Z,10.71
2017-04-02T04:20:18.676Z,10.68
2017-04-02T04:20:59.196Z,10.6
2017-04-02T04:21:39.715Z,10.64
2017-04-02T04:22:20.236Z,10.64
2017-04-02T04:23:00.745Z,10.66
2017-04-02T04:23:41.259Z,10.66
2017-04-02T04:24:21.768Z,10.56
2017-04-02T04:25:02.283Z,10.59
2017-04-02T04:25:42.778Z,10.51
2017-04-02T04:26:23.293Z,10.53
2017-04-02T04:27:03.850Z,10.51
2017-04-02T04:27:44.328Z,10.44
2017-04-02T04:28:24.847Z,10.38
2017-04-02T04:29:05.372Z,10.42
2017-04-02T04:29:45.898Z,10.41
2017-04-02T04:30:26.429Z,10.4
2017-04-02T04:31:06.953Z,10.34
2017-04-02T04:31:47.458Z,10.36
2017-04-02T04:32:27.989Z,10.38
2017-04-02T04:33:08.498Z,10.4
2017-04-02T04:33:49.006Z,10.34
2017-04-02T04:34:29.520Z,10.36
2017-04-02T04:35:10.026Z,10.3
2017-04-02T04:35:50.542Z,10.3
2017-04-02T04:36:31.046Z,10.26
2017-04-02T04:37:11.556Z,10.29
2017-04-02T04:37:52.051Z,10.3
2017-04-02T04:38:32.560Z,10.26
2017-04-02T04:39:13.083Z,10.23
2017-04-02T04:39:53.608Z,10.2
2017-04-02T04:40:34.134Z,10.2
2017-04-02T04:41:14.659Z,10.22
2017-04-02T04:41:55.177Z,10.17
2017-04-02T04:42:35.675Z,10.14
2017-04-02T04:43:16.157Z,10.09
2017-04-02T04:43:56.680Z,10.09
2017-04-02T04:44:37.176Z,10.08
2017-04-02T04:45:17.714Z,10.05
2017-04-02T04:45:58.245Z,10.04
2017-04-02T04:46:38.758Z,10.11
2017-04-02T04:47:19.245Z,10.01
2017-04-02T04:47:59.776Z,10.15
2017-04-02T04:48:40.252Z,10.08
2017-04-02T04:49:20.786Z,10.04
2017-04-02T04:50:01.303Z,10.05
2017-04-02T04:50:41.807Z,10.14
2017-04-02T04:51:22.323Z,10.04
2017-04-02T04:52:02.850Z,10.01
2017-04-02T04:52:43.362Z,10.01
2017-04-02T04:53:23.861Z,9.99
2017-04-02T04:54:04.389Z,10.04
2017-04-02T04:54:44.911Z,10.07
2017-04-02T04:55:25.429Z,9.99
2017-04-02T04:56:05.922Z,10.09
2017-04-02T04:56:46.433Z,9.93
2017-04-02T04:57:26.936Z,9.97
2017-04-02T04:58:07.461Z,9.93
2017-04-02T04:58:47.956Z,9.89
2017-04-02T04:59:28.478Z,9.9
2017-04-02T05:00:08.978Z,9.93
2017-04-02T05:00:49.505Z,9.89
2017-04-02T05:01:30.029Z,9.86
2017-04-02T05:02:10.539Z,9.87
2017-04-02T05:02:51.026Z,9.87
2017-04-02T05:03:31.535Z,9.87
2017-04-02T05:04:12.059Z,9.86
2017-04-02T05:04:52.571Z,9.87
2017-04-02T05:05:33.073Z,9.9
2017-04-02T05:06:13.595Z,9.76
2017-04-02T05:06:54.109Z,9.83
2017-04-02T05:07:34.626Z,9.79
2017-04-02T05:08:15.123Z,9.84
2017-04-02T05:08:55.644Z,9.79
2017-04-02T05:09:36.157Z,9.79
2017-04-02T05:10:16.654Z,9.79
2017-04-02T05:10:57.182Z,9.79
2017-04-02T05:11:37.696Z,9.79
2017-04-02T05:12:18.208Z,9.76
2017-04-02T05:12:58.706Z,9.83
2017-04-02T05:13:39.232Z,9.83
2017-04-02T05:14:19.745Z,9.81
2017-04-02T05:15:00.274Z,9.78
2017-04-02T05:15:40.775Z,9.87
2017-04-02T05:16:21.319Z,9.76
2017-04-02T05:17:01.828Z,9.86
2017-04-02T05:17:42.340Z,9.83
2017-04-02T05:18:22.857Z,9.79
2017-04-02T05:19:03.364Z,9.83
2017-04-02T05:19:44.020Z,9.78
2017-04-02T05:20:24.616Z,9.83
2017-04-02T05:21:05.118Z,9.81
2017-04-02T05:21:45.646Z,9.86
2017-04-02T05:22:26.146Z,9.76
2017-04-02T05:23:06.667Z,9.86
2017-04-02T05:23:47.189Z,9.83
2017-04-02T05:24:27.704Z,9.83
2017-04-02T05:25:08.187Z,9.79
2017-04-02T05:25:48.704Z,9.75
2017-04-02T05:26:29.234Z,9.86
2017-04-02T05:27:09.753Z,9.84
2017-04-02T05:27:50.273Z,9.79
2017-04-02T05:28:30.798Z,9.78
2017-04-02T05:29:11.336Z,9.76
2017-04-02T05:29:51.857Z,9.81
2017-04-02T05:30:32.492Z,9.86
2017-04-02T05:31:13.048Z,9.75
2017-04-02T05:31:53.557Z,9.86
2017-04-02T05:32:34.076Z,9.84
2017-04-02T05:33:14.625Z,9.89
2017-04-02T05:33:55.142Z,9.86
2017-04-02T05:34:35.668Z,9.86
2017-04-02T05:35:16.174Z,9.89
2017-04-02T05:35:56.710Z,9.87
2017-04-02T05:36:37.307Z,9.89
2017-04-02T05:37:17.860Z,9.96
2017-04-02T05:37:58.349Z,9.89
2017-04-02T05:38:38.878Z,9.87
2017-04-02T05:39:19.374Z,9.87
2017-04-02T05:39:59.887Z,10.01
2017-04-02T05:40:40.405Z,9.9
2017-04-02T05:41:20.900Z,9.96
2017-04-02T05:42:01.426Z,10.05
2017-04-02T05:42:41.945Z,10.02
2017-04-02T05:43:22.459Z,10.02
2017-04-02T05:44:02.970Z,10.04
2017-04-02T05:44:43.498Z,10.05
2017-04-02T05:45:24.018Z,9.97
2017-04-02T05:46:04.526Z,10.08
2017-04-02T05:46:45.028Z,10.07
2017-04-02T05:47:25.537Z,10.14
2017-04-02T05:48:06.056Z,10.17
2017-04-02T05:48:47.480Z,10.22
2017-04-02T05:49:29.144Z,10.27
2017-04-02T05:50:10.286Z,10.3
2017-04-02T05:50:50.805Z,10.27
2017-04-02T05:51:31.337Z,10.3
2017-04-02T05:52:11.920Z,10.36
2017-04-02T05:52:52.447Z,10.42
2017-04-02T05:53:32.961Z,10.44
2017-04-02T05:54:13.467Z,10.44
2017-04-02T05:54:54.109Z,10.44
2017-04-02T05:55:34.638Z,10.48
2017-04-02T05:56:15.214Z,10.51
2017-04-02T05:56:55.739Z,10.63
2017-04-02T05:57:36.276Z,10.6
2017-04-02T05:58:16.763Z,10.64
2017-04-02T05:58:57.273Z,10.71
2017-04-02T05:59:37.800Z,10.76
2017-04-02T06:00:18.312Z,10.76
2017-04-02T06:00:58.820Z,10.76
2017-04-02T06:01:39.319Z,10.73
2017-04-02T06:02:20.012Z,10.82
2017-04-02T06:03:00.522Z,10.89
2017-04-02T06:03:41.047Z,10.88
2017-04-02T06:04:21.563Z,10.82
2017-04-02T06:05:02.077Z,10.91
2017-04-02T06:05:42.589Z,10.88
2017-04-02T06:06:23.100Z,10.97
2017-04-02T06:07:03.620Z,10.89
2017-04-02T06:07:44.140Z,10.97
2017-04-02T06:08:24.642Z,11.04
2017-04-02T06:09:05.140Z,11
2017-04-02T06:09:45.645Z,11.03
2017-04-02T06:10:26.163Z,11.07
2017-04-02T06:11:06.667Z,11.11
2017-04-02T06:11:47.185Z,11.02
2017-04-02T06:12:27.687Z,11.18
2017-04-02T06:13:08.212Z,11.06
2017-04-02T06:13:48.718Z,11.11
2017-04-02T06:14:29.239Z,11.24
2017-04-02T06:15:09.769Z,11.21
2017-04-02T06:15:50.282Z,11.19
2017-04-02T06:16:30.789Z,11.25
2017-04-02T06:17:11.305Z,11.35
2017-04-02T06:17:51.839Z,11.28
2017-04-02T06:18:32.334Z,11.35
2017-04-02T06:19:12.848Z,11.32
2017-04-02T06:19:53.373Z,11.42
2017-04-02T06:20:33.928Z,11.37
2017-04-02T06:21:14.469Z,11.42
2017-04-02T06:21:54.994Z,11.4
2017-04-02T06:22:35.497Z,11.47
2017-04-02T06:23:15.997Z,11.4
2017-04-02T06:23:56.511Z,11.51
2017-04-02T06:24:36.994Z,11.4
2017-04-02T06:25:17.496Z,11.46
2017-04-02T06:25:58.017Z,11.54
2017-04-02T06:26:38.515Z,11.51
2017-04-02T06:27:19.075Z,11.55
2017-04-02T06:27:59.599Z,11.54
2017-04-02T06:28:40.128Z,11.58
2017-04-02T06:29:20.642Z,11.54
2017-04-02T06:30:01.162Z,11.57
2017-04-02T06:30:41.694Z,11.52
2017-04-02T06:31:22.189Z,11.49
2017-04-02T06:32:02.693Z,11.52
2017-04-02T06:32:43.201Z,11.54
2017-04-02T06:33:23.694Z,11.62
2017-04-02T06:34:04.208Z,11.47
2017-04-02T06:34:44.718Z,11.51
2017-04-02T06:35:25.225Z,11.49
2017-04-02T06:36:05.749Z,11.61
2017-04-02T06:36:46.295Z,11.58
2017-04-02T06:37:26.844Z,11.54
2017-04-02T06:38:07.486Z,11.57
2017-04-02T06:38:47.982Z,11.64
2017-04-02T06:39:28.560Z,11.51
2017-04-02T06:40:09.050Z,11.51
2017-04-02T06:40:49.596Z,11.52
2017-04-02T06:41:30.161Z,11.58
2017-04-02T06:42:10.760Z,11.62
2017-04-02T06:42:51.212Z,11.6
2017-04-02T06:43:31.701Z,11.7
2017-04-02T06:44:12.253Z,11.67
2017-04-02T06:44:52.842Z,11.69
2017-04-02T06:45:33.316Z,11.64
2017-04-02T06:46:13.808Z,11.75
2017-04-02T06:46:54.333Z,11.75
2017-04-02T06:47:34.899Z,11.69
2017-04-02T06:48:15.440Z,11.73
2017-04-02T06:48:55.955Z,11.75
2017-04-02T06:49:36.443Z,11.8
2017-04-02T06:50:16.971Z,11.72
2017-04-02T06:50:57.537Z,11.76
2017-04-02T06:51:38.094Z,11.76
2017-04-02T06:52:18.602Z,11.76
2017-04-02T06:52:59.106Z,11.8
2017-04-02T06:53:39.645Z,11.75
2017-04-02T06:54:20.199Z,11.82
2017-04-02T06:55:00.696Z,11.85
2017-04-02T06:55:41.219Z,11.94
2017-04-02T06:56:21.753Z,11.85
2017-04-02T06:57:02.288Z,11.94
2017-04-02T06:57:42.785Z,11.9
2017-04-02T06:58:23.301Z,12.05
2017-04-02T06:59:03.893Z,12.01
2017-04-02T06:59:44.512Z,12.13
2017-04-02T07:00:25.070Z,11.99
2017-04-02T07:01:05.601Z,12.04
2017-04-02T07:01:46.358Z,12.17
2017-04-02T07:02:26.940Z,12.16
2017-04-02T07:03:07.539Z,12.14
2017-04-02T07:03:48.753Z,12.27
2017-04-02T07:04:29.271Z,12.27
2017-04-02T07:05:09.840Z,12.31
2017-04-02T07:05:50.366Z,12.31
2017-04-02T07:06:30.923Z,12.32
2017-04-02T07:07:11.470Z,12.35
2017-04-02T07:07:52.008Z,12.32
2017-04-02T07:08:32.551Z,12.38
2017-04-02T07:09:13.042Z,12.46
2017-04-02T07:09:53.581Z,12.41
2017-04-02T07:10:34.114Z,12.46
2017-04-02T07:11:14.682Z,12.53
2017-04-02T07:11:55.407Z,12.52
2017-04-02T07:12:35.781Z,12.54
2017-04-02T07:13:16.321Z,12.6
2017-04-02T07:13:56.889Z,12.62
2017-04-02T07:14:37.485Z,12.65
2017-04-02T07:15:17.986Z,12.59
2017-04-02T07:15:58.456Z,12.7
2017-04-02T07:16:38.991Z,12.67
2017-04-02T07:17:19.504Z,12.82
2017-04-02T07:18:00.037Z,12.79
2017-04-02T07:18:40.564Z,12.92
2017-04-02T07:19:21.100Z,12.82
2017-04-02T07:20:01.617Z,12.78
2017-04-02T07:20:42.129Z,12.68
2017-04-02T07:21:22.642Z,12.67
2017-04-02T07:22:03.188Z,12.71
2017-04-02T07:22:43.695Z,12.7
2017-04-02T07:23:24.214Z,12.7
2017-04-02T07:24:04.738Z,12.71
2017-04-02T07:24:45.244Z,12.77
2017-04-02T07:25:25.789Z,12.82
2017-04-02T07:26:06.317Z,12.77
2017-04-02T07:26:46.826Z,12.79
2017-04-02T07:27:27.353Z,12.77
2017-04-02T07:28:07.859Z,12.83
2017-04-02T07:28:48.365Z,12.85
2017-04-02T07:29:28.915Z,12.86
2017-04-02T07:30:09.413Z,12.78
2017-04-02T07:30:49.943Z,12.89
2017-04-02T07:31:30.457Z,12.82
2017-04-02T07:32:10.979Z,12.9
2017-04-02T07:32:51.491Z,12.96
2017-04-02T07:33:32.002Z,12.92
2017-04-02T07:34:12.529Z,12.96
2017-04-02T07:34:53.160Z,12.83
2017-04-02T07:35:33.645Z,12.89
2017-04-02T07:36:14.198Z,12.95
2017-04-02T07:36:54.663Z,12.82
2017-04-02T07:37:35.186Z,12.85
2017-04-02T07:38:15.728Z,12.82
2017-04-02T07:38:56.320Z,12.85
2017-04-02T07:39:36.862Z,12.77
2017-04-02T07:40:17.418Z,12.83
2017-04-02T07:40:57.925Z,12.79
2017-04-02T07:41:38.469Z,12.83
2017-04-02T07:42:19.016Z,12.79
2017-04-02T07:42:59.654Z,12.82
2017-04-02T07:43:40.309Z,12.86
2017-04-02T07:44:20.762Z,12.82
2017-04-02T07:45:02.171Z,12.85
2017-04-02T07:45:42.842Z,12.87
2017-04-02T07:46:23.333Z,12.86
2017-04-02T07:47:03.951Z,12.87
2017-04-02T07:48:58.229Z,12.96
2017-04-02T07:49:38.754Z,12.95
2017-04-02T07:50:19.228Z,12.97
2017-04-02T07:50:59.831Z,12.96
2017-04-02T07:51:40.403Z,13.01
2017-04-02T07:52:21.730Z,13.03
2017-04-02T07:53:02.252Z,13.05
2017-04-02T07:53:42.851Z,13.05
2017-04-02T07:54:23.451Z,13.11
2017-04-02T07:55:04.033Z,13.19
2017-04-02T07:55:44.628Z,13.15
2017-04-02T07:56:25.336Z,13.23
2017-04-02T07:57:05.908Z,13.19
2017-04-02T07:57:46.480Z,13.25
2017-04-02T07:58:27.073Z,13.2
2017-04-02T07:59:07.558Z,13.17
2017-04-02T07:59:48.119Z,13.2
2017-04-02T08:00:28.607Z,13.23
2017-04-02T08:01:09.169Z,13.23
2017-04-02T08:01:49.656Z,13.2
2017-04-02T08:02:30.244Z,13.28
2017-04-02T08:03:10.755Z,13.22
2017-04-02T08:03:51.305Z,13.41
2017-04-02T08:04:31.818Z,13.44
2017-04-02T08:05:12.366Z,13.46
2017-04-02T08:05:52.887Z,13.42
2017-04-02T08:06:33.419Z,13.54
2017-04-02T08:07:13.994Z,13.54
2017-04-02T08:07:54.516Z,13.63
2017-04-02T08:08:35.062Z,13.63
2017-04-02T08:09:15.584Z,13.78
2017-04-02T08:09:56.170Z,13.82
2017-04-02T08:10:36.801Z,13.88
2017-04-02T08:11:17.274Z,13.88
2017-04-02T08:11:57.867Z,13.92
2017-04-02T08:12:38.386Z,14.02
2017-04-02T08:13:18.928Z,14.04
2017-04-02T08:13:59.376Z,14
2017-04-02T08:14:40.010Z,14.06
2017-04-02T08:15:20.599Z,14.1
2017-04-02T08:16:01.071Z,14.14
2017-04-02T08:16:41.628Z,14.2
2017-04-02T08:17:22.206Z,14.1
2017-04-02T08:18:02.732Z,14.14
2017-04-02T08:18:43.262Z,14.1
2017-04-02T08:19:23.773Z,14.17
2017-04-02T08:20:04.257Z,14.2
2017-04-02T08:20:44.811Z,14.21
2017-04-02T08:21:25.382Z,14.25
2017-04-02T08:22:05.956Z,14.25
2017-04-02T08:22:46.547Z,14.22
2017-04-02T08:23:27.177Z,14.17
2017-04-02T08:24:07.679Z,14.12
2017-04-02T08:24:48.241Z,14.27
2017-04-02T08:25:28.801Z,14.24
2017-04-02T08:26:09.243Z,14.24
2017-04-02T08:26:49.786Z,14.36
2017-04-02T08:27:30.366Z,14.4
2017-04-02T08:28:10.956Z,14.29
2017-04-02T08:28:51.588Z,14.28
2017-04-02T08:29:32.196Z,14.32
2017-04-02T08:30:12.814Z,14.32
2017-04-02T08:30:53.443Z,14.36
2017-04-02T08:31:33.888Z,14.33
2017-04-02T08:32:14.424Z,14.39
2017-04-02T08:32:54.969Z,14.51
2017-04-02T08:33:35.577Z,14.57
2017-04-02T08:34:16.160Z,14.54
2017-04-02T08:34:56.723Z,14.52
2017-04-02T08:35:37.311Z,14.6
2017-04-02T08:36:17.712Z,14.52
2017-04-02T08:36:58.277Z,14.58
2017-04-02T08:37:38.860Z,14.52
2017-04-02T08:38:19.343Z,14.58
2017-04-02T08:38:59.960Z,14.52
2017-04-02T08:39:40.752Z,14.46
2017-04-02T08:40:21.222Z,14.58
2017-04-02T08:41:01.857Z,14.64
2017-04-02T08:41:42.431Z,14.61
2017-04-02T08:42:22.896Z,14.68
2017-04-02T08:43:03.401Z,14.64
2017-04-02T08:43:43.922Z,14.65
2017-04-02T08:44:24.647Z,14.72
2017-04-02T08:45:05.207Z,14.7
2017-04-02T08:45:45.649Z,14.75
2017-04-02T08:46:26.203Z,14.72