createdAt,value
2017-09-05T00:00:20.673Z,3.40
2017-09-05T00:02:48.942Z,3.60
2017-09-05T00:05:17.224Z,3.70
2017-09-05T00:10:59.881Z,3.53
2017-09-05T00:13:38.081Z,3.50
2017-09-05T00:19:18.652Z,3.83
2017-09-05T00:21:46.952Z,4.00
2017-09-05T00:24:15.208Z,3.50
2017-09-05T00:26:43.472Z,3.60
2017-09-05T00:29:11.737Z,3.67
2017-09-05T00:31:40.027Z,4.00
2017-09-05T00:34:08.346Z,3.47
2017-09-05T00:36:37.399Z,3.47
2017-09-05T00:39:05.782Z,3.60
2017-09-05T00:41:34.042Z,3.10
2017-09-05T00:44:02.332Z,3.27
2017-09-05T00:46:30.598Z,3.33
2017-09-05T00:48:58.886Z,3.50
2017-09-05T00:51:27.909Z,2.13
2017-09-05T00:53:56.211Z,2.87
2017-09-05T00:56:24.484Z,3.80
2017-09-05T00:58:52.796Z,3.57
2017-09-05T01:01:21.153Z,3.13
2017-09-05T01:03:49.526Z,2.93
2017-09-05T01:06:17.817Z,3.10
2017-09-05T01:08:46.091Z,3.00
2017-09-05T01:11:14.391Z,3.10
2017-09-05T01:13:43.432Z,3.30
2017-09-05T01:16:11.765Z,3.10
2017-09-05T01:18:40.829Z,3.10
2017-09-05T01:21:09.113Z,3.17
2017-09-05T01:23:37.502Z,3.23
2017-09-05T01:26:05.885Z,3.70
2017-09-05T01:28:34.195Z,4.00
2017-09-05T01:31:02.520Z,3.50
2017-09-05T01:33:30.827Z,3.27
2017-09-05T01:35:59.081Z,3.00
2017-09-05T01:38:27.365Z,2.90
2017-09-05T01:40:55.741Z,3.60
2017-09-05T01:43:24.053Z,3.27
2017-09-05T01:45:52.333Z,3.13
2017-09-05T01:48:20.654Z,3.37
2017-09-05T01:50:49.050Z,3.10
2017-09-05T01:53:17.321Z,2.70
2017-09-05T01:55:45.700Z,3.33
2017-09-05T01:58:13.961Z,3.10
2017-09-05T02:00:42.359Z,3.47
2017-09-05T02:03:10.627Z,3.33
2017-09-05T02:05:39.024Z,3.23
2017-09-05T02:08:07.273Z,2.87
2017-09-05T02:10:35.670Z,3.50
2017-09-05T02:13:04.051Z,3.13
2017-09-05T02:15:32.339Z,3.00
2017-09-05T02:18:00.613Z,3.87
2017-09-05T02:20:28.882Z,4.10
2017-09-05T02:22:57.268Z,3.10
2017-09-05T02:25:25.522Z,3.80
2017-09-05T02:27:53.900Z,3.60
2017-09-05T02:30:22.181Z,4.27
2017-09-05T02:32:50.444Z,3.80
2017-09-05T02:35:18.754Z,3.80
2017-09-05T02:37:47.047Z,3.60
2017-09-05T02:40:15.314Z,3.93
2017-09-05T02:42:43.626Z,4.20
2017-09-05T02:45:11.969Z,4.60
2017-09-05T02:47:40.449Z,3.60
2017-09-05T02:50:08.727Z,3.80
2017-09-05T02:52:37.000Z,4.47
2017-09-05T02:55:05.283Z,4.87
2017-09-05T02:57:33.525Z,4.10
2017-09-05T03:00:01.856Z,4.27
2017-09-05T03:02:30.217Z,4.07
2017-09-05T03:04:58.521Z,4.83
2017-09-05T03:07:26.810Z,4.63
2017-09-05T03:09:55.112Z,5.23
2017-09-05T03:12:23.393Z,5.10
2017-09-05T03:14:51.661Z,5.30
2017-09-05T03:17:19.948Z,5.37
2017-09-05T03:19:48.242Z,5.90
2017-09-05T03:22:16.524Z,6.87
2017-09-05T03:24:44.906Z,8.33
2017-09-05T03:27:13.209Z,8.97
2017-09-05T03:29:41.574Z,11.40
2017-09-05T03:32:09.967Z,12.00
2017-09-05T03:34:38.312Z,13.87
2017-09-05T03:37:06.625Z,14.37
2017-09-05T03:39:35.697Z,15.40
2017-09-05T03:42:04.041Z,14.53
2017-09-05T03:44:32.339Z,13.57
2017-09-05T03:47:00.610Z,13.30
2017-09-05T03:49:29.001Z,12.60
2017-09-05T03:51:57.284Z,12.80
2017-09-05T03:54:25.582Z,13.63
2017-09-05T03:56:53.992Z,11.87
2017-09-05T03:59:22.321Z,10.50
2017-09-05T04:01:50.601Z,11.37
2017-09-05T04:04:18.938Z,11.93
2017-09-05T04:06:47.308Z,10.60
2017-09-05T04:09:15.588Z,12.00
2017-09-05T04:11:43.883Z,11.97
2017-09-05T04:14:12.207Z,11.40
2017-09-05T04:16:40.564Z,12.80
2017-09-05T04:19:08.852Z,12.97
2017-09-05T04:21:37.154Z,11.90
2017-09-05T04:24:05.463Z,11.60
2017-09-05T04:26:33.738Z,11.27
2017-09-05T04:29:02.025Z,11.37
2017-09-05T04:31:30.429Z,11.00
2017-09-05T04:33:58.705Z,10.07
2017-09-05T04:36:27.004Z,11.10
2017-09-05T04:38:55.301Z,9.40
2017-09-05T04:41:23.632Z,8.60
2017-09-05T04:43:51.919Z,9.20
2017-09-05T04:46:20.318Z,9.50
2017-09-05T04:48:48.591Z,9.00
2017-09-05T04:51:16.866Z,8.57
2017-09-05T04:53:45.163Z,9.20
2017-09-05T04:56:13.503Z,8.50
2017-09-05T04:58:41.789Z,8.17
2017-09-05T05:01:10.057Z,7.90
2017-09-05T05:03:38.337Z,8.13
2017-09-05T05:06:06.605Z,9.80
2017-09-05T05:08:34.998Z,8.50
2017-09-05T05:11:03.265Z,8.07
2017-09-05T05:13:31.632Z,8.17
2017-09-05T05:15:59.920Z,8.17
2017-09-05T05:18:28.171Z,8.17
2017-09-05T05:20:56.556Z,8.07
2017-09-05T05:23:24.829Z,8.37
2017-09-05T05:25:53.131Z,7.33
2017-09-05T05:28:21.387Z,8.50
2017-09-05T05:30:49.685Z,8.53
2017-09-05T05:33:18.035Z,8.87
2017-09-05T05:35:46.443Z,7.40
2017-09-05T05:38:14.826Z,8.63
2017-09-05T05:40:43.143Z,8.63
2017-09-05T05:43:11.449Z,8.67
2017-09-05T05:45:39.731Z,7.50
2017-09-05T05:48:09.760Z,7.73
2017-09-05T05:50:38.046Z,8.37
2017-09-05T05:53:06.323Z,7.80
2017-09-05T05:55:34.574Z,8.20
2017-09-05T05:58:02.965Z,8.03
2017-09-05T06:00:32.084Z,7.83
2017-09-05T06:03:01.466Z,8.20
2017-09-05T06:05:30.148Z,8.40
2017-09-05T06:07:58.476Z,8.40
2017-09-05T06:10:26.828Z,7.80
2017-09-05T06:12:55.099Z,6.90
2017-09-05T06:15:23.480Z,7.43
2017-09-05T06:17:51.773Z,7.90
2017-09-05T06:20:20.053Z,7.57
2017-09-05T06:22:48.314Z,7.70
2017-09-05T06:25:16.609Z,7.93
2017-09-05T06:27:44.902Z,7.60
2017-09-05T06:30:13.183Z,7.87
2017-09-05T06:32:41.484Z,5.67
2017-09-05T06:35:09.740Z,6.53
2017-09-05T06:37:38.064Z,5.83
2017-09-05T06:40:06.319Z,7.20
2017-09-05T06:42:34.622Z,6.73
2017-09-05T06:45:02.881Z,6.47
2017-09-05T06:47:31.184Z,6.23
2017-09-05T06:49:59.455Z,5.77
2017-09-05T06:52:27.744Z,6.30
2017-09-05T06:54:56.035Z,6.80
2017-09-05T06:57:24.388Z,6.20
2017-09-05T06:59:52.769Z,6.00
2017-09-05T07:02:21.030Z,7.17
2017-09-05T07:04:49.326Z,6.17
2017-09-05T07:07:17.607Z,4.87
2017-09-05T07:09:45.894Z,5.10
2017-09-05T07:12:14.157Z,4.97
2017-09-05T07:14:42.534Z,5.33
2017-09-05T07:17:10.889Z,4.40
2017-09-05T07:19:39.153Z,4.53
2017-09-05T07:22:07.437Z,4.80
2017-09-05T07:24:35.722Z,5.33
2017-09-05T07:27:04.000Z,5.07
2017-09-05T07:29:32.295Z,4.10
2017-09-05T07:32:00.585Z,3.90
2017-09-05T07:34:28.851Z,3.70
2017-09-05T07:36:57.239Z,3.40
2017-09-05T07:39:25.501Z,4.00
2017-09-05T07:41:53.772Z,3.87
2017-09-05T07:44:22.058Z,3.17
2017-09-05T07:46:50.316Z,3.00
2017-09-05T07:49:18.611Z,2.93
2017-09-05T07:51:46.864Z,2.70
2017-09-05T07:54:15.239Z,2.70
2017-09-05T07:56:43.512Z,2.60
2017-09-05T07:59:11.842Z,2.40
2017-09-05T08:01:40.913Z,2.83
2017-09-05T08:04:09.222Z,2.60
2017-09-05T08:06:37.501Z,2.70
2017-09-05T08:09:05.785Z,2.67
2017-09-05T08:11:34.100Z,2.30
2017-09-05T08:14:02.372Z,2.53
2017-09-05T08:16:30.677Z,3.40
2017-09-05T08:18:59.045Z,2.97
2017-09-05T08:21:27.358Z,3.10
2017-09-05T08:23:55.704Z,2.73
2017-09-05T08:26:23.974Z,3.43
2017-09-05T08:28:52.356Z,3.63
2017-09-05T08:31:20.634Z,3.33
2017-09-05T08:33:48.930Z,3.40
2017-09-05T08:36:17.286Z,3.10
2017-09-05T08:38:45.552Z,3.10
2017-09-05T08:41:13.861Z,4.27
2017-09-05T08:43:42.161Z,3.93
2017-09-05T08:46:10.442Z,3.70
2017-09-05T08:48:38.694Z,3.63
2017-09-05T08:51:07.063Z,4.13
2017-09-05T08:53:35.383Z,3.27
2017-09-05T08:56:03.677Z,3.20
2017-09-05T08:58:31.953Z,3.90
2017-09-05T09:01:00.404Z,3.53
2017-09-05T09:03:28.658Z,4.53
2017-09-05T09:05:56.934Z,3.60
2017-09-05T09:08:25.199Z,4.80
2017-09-05T09:10:53.490Z,3.87
2017-09-05T09:13:21.751Z,4.50
2017-09-05T09:15:50.069Z,5.57
2017-09-05T09:18:18.341Z,4.87
2017-09-05T09:20:46.623Z,5.37
2017-09-05T09:23:14.913Z,4.10
2017-09-05T09:25:43.178Z,3.70
2017-09-05T09:28:11.567Z,5.00
2017-09-05T09:30:39.835Z,4.53
2017-09-05T09:33:08.222Z,4.43
2017-09-05T09:35:36.491Z,4.23
2017-09-05T09:38:04.967Z,5.07
2017-09-05T09:40:33.240Z,3.93
2017-09-05T09:43:01.522Z,5.03
2017-09-05T09:45:29.797Z,4.70
2017-09-05T09:47:58.086Z,5.13
2017-09-05T09:50:26.391Z,4.53
2017-09-05T09:52:54.735Z,4.63
2017-09-05T09:55:23.014Z,4.60
2017-09-05T09:57:51.293Z,4.43
2017-09-05T10:00:19.643Z,5.47
2017-09-05T10:02:47.908Z,4.50
2017-09-05T10:05:16.173Z,5.47
2017-09-05T10:07:44.519Z,5.30
2017-09-05T10:10:12.777Z,4.90
2017-09-05T10:12:41.173Z,6.00
2017-09-05T10:15:09.658Z,5.20
2017-09-05T10:17:38.023Z,6.33
2017-09-05T10:20:06.303Z,6.63
2017-09-05T10:22:34.668Z,6.80
2017-09-05T10:25:03.010Z,6.53
2017-09-05T10:27:31.349Z,6.77
2017-09-05T10:29:59.742Z,7.10
2017-09-05T10:32:28.001Z,5.70
2017-09-05T10:34:56.379Z,6.20
2017-09-05T10:37:24.663Z,6.63
2017-09-05T10:39:53.034Z,6.93
2017-09-05T10:42:21.309Z,6.90
2017-09-05T10:44:49.615Z,7.03
2017-09-05T10:47:17.965Z,6.60
2017-09-05T10:49:46.349Z,6.43
2017-09-05T10:52:14.604Z,7.20
2017-09-05T10:54:42.906Z,6.83
2017-09-05T10:57:11.287Z,7.30
2017-09-05T10:59:39.566Z,7.63
2017-09-05T11:02:07.936Z,6.80
2017-09-05T11:04:36.210Z,6.53
2017-09-05T11:07:04.610Z,8.23
2017-09-05T11:09:32.865Z,9.40
2017-09-05T11:12:01.251Z,6.60
2017-09-05T11:14:29.526Z,6.80
2017-09-05T11:16:57.779Z,8.60
2017-09-05T11:19:26.089Z,8.13
2017-09-05T11:21:54.356Z,5.90
2017-09-05T11:24:22.717Z,6.67
2017-09-05T11:26:50.981Z,5.90
2017-09-05T11:29:19.293Z,5.60
2017-09-05T11:31:47.554Z,5.50
2017-09-05T11:34:15.859Z,6.20
2017-09-05T11:36:44.155Z,6.37
2017-09-05T11:39:12.430Z,6.27
2017-09-05T11:41:40.741Z,5.60
2017-09-05T11:44:09.103Z,6.83
2017-09-05T11:46:37.488Z,6.67
2017-09-05T11:49:05.760Z,7.30
2017-09-05T11:51:34.133Z,5.33
2017-09-05T11:54:02.534Z,5.50
2017-09-05T11:56:30.895Z,5.53
2017-09-05T11:58:59.169Z,4.90
2017-09-05T12:01:27.430Z,5.43
2017-09-05T12:03:55.825Z,5.37
2017-09-05T12:06:24.085Z,4.80
2017-09-05T12:08:52.474Z,5.60
2017-09-05T12:11:20.727Z,4.80
2017-09-05T12:13:49.029Z,5.83
2017-09-05T12:16:17.407Z,5.50
2017-09-05T12:18:45.729Z,5.20
2017-09-05T12:21:14.774Z,6.30
2017-09-05T12:23:43.051Z,6.20
2017-09-05T12:26:11.331Z,4.80
2017-09-05T12:28:40.441Z,4.53
2017-09-05T12:31:08.814Z,4.43
2017-09-05T12:33:37.085Z,5.27
2017-09-05T12:36:05.361Z,4.73
2017-09-05T12:38:33.652Z,4.43
2017-09-05T12:41:02.023Z,4.73
2017-09-05T12:43:30.293Z,5.40
2017-09-05T12:45:58.575Z,4.93
2017-09-05T12:48:26.912Z,4.73
2017-09-05T12:50:55.231Z,5.23
2017-09-05T12:53:23.709Z,5.03
2017-09-05T12:55:51.985Z,4.40
2017-09-05T12:58:20.368Z,4.70
2017-09-05T13:00:48.640Z,5.03
2017-09-05T13:03:17.047Z,3.80
2017-09-05T13:05:45.414Z,4.90
2017-09-05T13:08:13.711Z,4.40
2017-09-05T13:10:42.063Z,5.17
2017-09-05T13:13:10.468Z,4.50
2017-09-05T13:15:39.085Z,4.73
2017-09-05T13:18:07.454Z,4.90
2017-09-05T13:20:36.147Z,4.73
2017-09-05T13:23:04.501Z,4.97
2017-09-05T13:25:32.745Z,4.17
2017-09-05T13:28:01.045Z,4.13
2017-09-05T13:30:29.325Z,4.33
2017-09-05T13:32:58.847Z,3.83
2017-09-05T13:35:27.482Z,4.00
2017-09-05T13:37:55.946Z,4.30
2017-09-05T13:40:24.641Z,4.13
2017-09-05T13:42:52.936Z,4.00
2017-09-05T13:45:21.204Z,4.13
2017-09-05T13:47:49.593Z,4.40
2017-09-05T13:50:17.870Z,4.00
2017-09-05T13:52:46.150Z,4.83
2017-09-05T13:55:14.419Z,4.00
2017-09-05T13:57:42.800Z,4.43
2017-09-05T14:00:11.068Z,4.20
2017-09-05T14:02:39.391Z,4.50
2017-09-05T14:05:07.674Z,4.23
2017-09-05T14:07:35.945Z,3.90
2017-09-05T14:10:04.260Z,4.10
2017-09-05T14:12:32.513Z,3.80
2017-09-05T14:15:00.781Z,3.53
2017-09-05T14:17:29.117Z,3.30
2017-09-05T14:19:57.397Z,4.33
2017-09-05T14:22:25.669Z,3.57
2017-09-05T14:24:53.943Z,4.30
2017-09-05T14:27:22.238Z,3.53
2017-09-05T14:29:50.612Z,4.10
2017-09-05T14:32:19.022Z,3.83
2017-09-05T14:34:47.368Z,3.97
2017-09-05T14:37:15.628Z,3.43
2017-09-05T14:39:44.024Z,4.23
2017-09-05T14:42:12.298Z,4.00
2017-09-05T14:44:40.678Z,4.33
2017-09-05T14:47:08.958Z,3.33
2017-09-05T14:49:37.342Z,4.40
2017-09-05T14:52:05.601Z,4.03
2017-09-05T14:54:33.987Z,3.73
2017-09-05T14:57:02.262Z,4.00
2017-09-05T14:59:30.523Z,3.73
2017-09-05T15:01:58.807Z,3.57
2017-09-05T15:04:27.092Z,3.83
2017-09-05T15:06:55.371Z,3.47
2017-09-05T15:09:23.674Z,3.87
2017-09-05T15:11:52.084Z,3.67
2017-09-05T15:14:20.444Z,4.60
2017-09-05T15:16:48.739Z,4.47
2017-09-05T15:19:17.009Z,4.17
2017-09-05T15:21:45.365Z,4.20
2017-09-05T15:24:13.649Z,4.47
2017-09-05T15:26:42.026Z,4.23
2017-09-05T15:29:10.405Z,4.17
2017-09-05T15:31:38.779Z,4.10
2017-09-05T15:34:07.158Z,3.20
2017-09-05T15:36:35.438Z,4.20
2017-09-05T15:39:03.725Z,4.30
2017-09-05T15:41:31.990Z,3.30
2017-09-05T15:44:00.466Z,3.40
2017-09-05T15:46:28.727Z,3.70
2017-09-05T15:48:57.024Z,3.43
2017-09-05T15:51:25.271Z,3.80
2017-09-05T15:53:53.594Z,19.83
2017-09-05T15:56:21.872Z,4.63
2017-09-05T15:58:50.131Z,4.00
2017-09-05T16:01:18.430Z,3.30
2017-09-05T16:03:46.699Z,3.60
2017-09-05T16:06:14.978Z,3.50
2017-09-05T16:08:43.443Z,3.93
2017-09-05T16:11:13.683Z,3.90
2017-09-05T16:13:42.662Z,3.90
2017-09-05T16:16:13.098Z,3.70
2017-09-05T16:18:41.575Z,3.73
2017-09-05T16:21:09.927Z,3.50
2017-09-05T16:23:38.185Z,4.00
2017-09-05T16:26:06.444Z,4.30
2017-09-05T16:28:34.719Z,3.43
2017-09-05T16:31:03.005Z,4.00
2017-09-05T16:33:31.287Z,3.93
2017-09-05T16:35:59.654Z,3.70
2017-09-05T16:38:27.935Z,3.80
2017-09-05T16:40:56.184Z,3.87
2017-09-05T16:43:24.529Z,4.63
2017-09-05T16:45:52.966Z,4.17
2017-09-05T16:48:21.257Z,4.17
2017-09-05T16:50:49.531Z,4.83
2017-09-05T16:53:18.033Z,7.40
2017-09-05T16:55:46.319Z,7.03
2017-09-05T16:58:26.550Z,7.50
2017-09-05T17:00:54.796Z,5.27
2017-09-05T17:03:23.063Z,6.00
2017-09-05T17:05:51.344Z,6.20
2017-09-05T17:08:19.744Z,5.23
2017-09-05T17:10:48.092Z,5.50
2017-09-05T17:13:16.371Z,5.67
2017-09-05T17:15:44.734Z,5.13
2017-09-05T17:18:12.990Z,4.40
2017-09-05T17:20:41.397Z,16.53
2017-09-05T17:23:09.679Z,11.97
2017-09-05T17:25:38.179Z,29.30
2017-09-05T17:28:06.466Z,15.57
2017-09-05T17:30:34.738Z,7.67
2017-09-05T17:33:03.027Z,5.87
2017-09-05T17:35:31.306Z,5.47
2017-09-05T17:37:59.593Z,6.40
2017-09-05T17:40:27.930Z,14.43
2017-09-05T17:42:57.099Z,24.80
2017-09-05T17:45:25.477Z,23.83
2017-09-05T17:47:53.977Z,10.73
2017-09-05T17:50:22.235Z,8.73
2017-09-05T17:52:50.527Z,6.70
2017-09-05T17:55:18.872Z,6.57
2017-09-05T17:57:47.380Z,6.60
2017-09-05T18:00:15.895Z,10.37
2017-09-05T18:02:44.153Z,7.23
2017-09-05T18:05:12.611Z,6.70
2017-09-05T18:07:40.948Z,6.50
2017-09-05T18:10:09.441Z,6.30
2017-09-05T18:12:37.709Z,6.20
2017-09-05T18:15:06.284Z,6.60
2017-09-05T18:17:34.642Z,9.10
2017-09-05T18:20:03.031Z,9.20
2017-09-05T18:22:31.300Z,8.20
2017-09-05T18:24:59.586Z,6.90
2017-09-05T18:27:27.864Z,7.20
2017-09-05T18:29:56.134Z,6.60
2017-09-05T18:32:24.425Z,6.83
2017-09-05T18:34:52.710Z,7.37
2017-09-05T18:37:21.008Z,7.30
2017-09-05T18:39:49.356Z,7.60
2017-09-05T18:42:17.725Z,8.30
2017-09-05T18:44:46.001Z,6.70
2017-09-05T18:47:14.280Z,6.70
2017-09-05T18:49:42.545Z,7.80
2017-09-05T18:52:10.992Z,9.43
2017-09-05T18:54:39.283Z,12.77
2017-09-05T18:57:07.569Z,14.80
2017-09-05T18:59:36.137Z,10.03
2017-09-05T19:02:04.582Z,10.67
2017-09-05T19:04:33.779Z,9.07
2017-09-05T19:07:02.049Z,8.00
2017-09-05T19:09:30.333Z,9.20
2017-09-05T19:11:58.613Z,9.47
2017-09-05T19:14:26.913Z,9.40
2017-09-05T19:16:56.006Z,9.73
2017-09-05T19:19:24.357Z,9.53
2017-09-05T19:21:52.672Z,9.30
2017-09-05T19:24:20.956Z,9.13
2017-09-05T19:26:49.310Z,10.50
2017-09-05T19:29:17.595Z,11.17
2017-09-05T19:31:45.991Z,11.30
2017-09-05T19:34:14.355Z,11.37
2017-09-05T19:36:42.749Z,11.20
2017-09-05T19:39:11.341Z,10.23
2017-09-05T19:41:39.926Z,10.13
2017-09-05T19:44:08.506Z,10.60
2017-09-05T19:46:36.785Z,9.73
2017-09-05T19:49:05.854Z,10.20
2017-09-05T19:51:34.465Z,6.93
2017-09-05T19:54:02.738Z,7.43
2017-09-05T19:56:31.327Z,8.40
2017-09-05T19:58:59.692Z,9.73
2017-09-05T20:01:28.324Z,8.63
2017-09-05T20:03:56.609Z,10.20
2017-09-05T20:06:25.250Z,14.40
2017-09-05T20:08:53.598Z,10.50
2017-09-05T20:11:21.864Z,10.97
2017-09-05T20:13:50.177Z,9.30
2017-09-05T20:16:18.465Z,8.67
2017-09-05T20:18:46.920Z,9.07
2017-09-05T20:21:15.240Z,8.67
2017-09-05T20:23:43.577Z,8.10
2017-09-05T20:26:11.857Z,8.20
2017-09-05T20:28:40.270Z,11.10
2017-09-05T20:31:08.561Z,11.13
2017-09-05T20:33:36.882Z,9.80
2017-09-05T20:36:05.250Z,10.80
2017-09-05T20:38:33.509Z,9.20
2017-09-05T20:41:01.843Z,10.07
2017-09-05T20:43:30.131Z,8.73
2017-09-05T20:45:58.417Z,9.10
2017-09-05T20:48:26.793Z,10.97
2017-09-05T20:50:55.237Z,11.87
2017-09-05T20:53:23.632Z,11.67
2017-09-05T20:55:51.954Z,9.60
2017-09-05T20:58:20.263Z,9.50
2017-09-05T21:00:48.544Z,10.63
2017-09-05T21:03:16.920Z,10.00
2017-09-05T21:05:45.179Z,11.83
2017-09-05T21:08:13.499Z,9.70
2017-09-05T21:10:41.876Z,8.63
2017-09-05T21:13:10.163Z,8.00
2017-09-05T21:15:38.442Z,10.17
2017-09-05T21:18:06.708Z,9.90
2017-09-05T21:20:34.985Z,10.47
2017-09-05T21:23:03.476Z,11.63
2017-09-05T21:25:31.826Z,11.10
2017-09-05T21:28:00.108Z,10.10
2017-09-05T21:30:28.509Z,9.00
2017-09-05T21:32:56.866Z,10.00
2017-09-05T21:35:25.258Z,11.07
2017-09-05T21:37:53.650Z,11.80
2017-09-05T21:40:21.965Z,14.43
2017-09-05T21:42:50.272Z,14.80
2017-09-05T21:45:18.597Z,13.60
2017-09-05T21:47:47.635Z,21.17
2017-09-05T21:50:15.914Z,20.10
2017-09-05T21:52:44.276Z,18.93
2017-09-05T21:55:12.586Z,14.20
2017-09-05T21:57:40.884Z,13.30
2017-09-05T22:00:09.155Z,11.83
2017-09-05T22:02:37.453Z,12.07
2017-09-05T22:05:05.721Z,12.40
2017-09-05T22:07:35.853Z,11.50
2017-09-05T22:10:04.130Z,10.77
2017-09-05T22:12:32.470Z,11.93
2017-09-05T22:15:06.482Z,10.57
2017-09-05T22:17:36.232Z,11.23
2017-09-05T22:20:10.301Z,11.13
2017-09-05T22:22:44.285Z,10.90
2017-09-05T22:28:19.940Z,11.17
2017-09-05T22:30:48.229Z,11.47
2017-09-05T22:33:16.639Z,11.30
2017-09-05T22:35:45.700Z,11.37
2017-09-05T22:38:13.988Z,11.50
2017-09-05T22:40:42.362Z,11.53
2017-09-05T22:43:10.668Z,10.77
2017-09-05T22:45:39.057Z,10.20
2017-09-05T22:48:08.083Z,10.57
2017-09-05T22:50:36.398Z,11.20
2017-09-05T22:53:04.694Z,11.83
2017-09-05T22:55:32.970Z,10.97
2017-09-05T22:58:01.267Z,11.17
2017-09-05T23:00:29.553Z,10.30
2017-09-05T23:02:57.907Z,11.37
2017-09-05T23:05:26.178Z,10.73
2017-09-05T23:07:54.538Z,12.43
2017-09-05T23:10:22.806Z,11.37
2017-09-05T23:12:51.191Z,12.50
2017-09-05T23:15:19.488Z,12.90
2017-09-05T23:17:47.877Z,13.03
2017-09-05T23:20:16.229Z,12.63
2017-09-05T23:22:44.596Z,12.40
2017-09-05T23:25:12.900Z,11.20
2017-09-05T23:27:41.972Z,12.00
2017-09-05T23:30:10.347Z,10.93
2017-09-05T23:32:38.637Z,12.83
2017-09-05T23:35:07.019Z,13.27
2017-09-05T23:37:36.050Z,12.17
2017-09-05T23:40:04.412Z,12.17
2017-09-05T23:42:32.707Z,13.13
2017-09-05T23:45:01.761Z,13.40
2017-09-05T23:47:30.141Z,12.90
2017-09-05T23:49:58.516Z,12.70
2017-09-05T23:52:26.797Z,13.10
2017-09-05T23:54:55.059Z,12.07
2017-09-05T23:57:23.336Z,12.37
2017-09-05T23:59:51.607Z,12.50
