createdAt,value
2022-12-05T00:01:31.353Z,4.60
2022-12-05T00:04:00.852Z,4.60
2022-12-05T00:06:31.816Z,4.60
2022-12-05T00:09:01.150Z,4.60
2022-12-05T00:11:30.341Z,4.60
2022-12-05T00:13:58.754Z,4.70
2022-12-05T00:16:27.454Z,4.70
2022-12-05T00:18:54.583Z,4.70
2022-12-05T00:21:24.083Z,4.70
2022-12-05T00:23:51.923Z,4.70
2022-12-05T00:26:19.336Z,4.70
2022-12-05T00:28:46.246Z,4.70
2022-12-05T00:31:17.107Z,4.70
2022-12-05T00:33:45.061Z,4.80
2022-12-05T00:36:15.124Z,4.70
2022-12-05T00:38:42.589Z,4.80
2022-12-05T00:41:12.856Z,4.80
2022-12-05T00:43:39.896Z,4.80
2022-12-05T00:46:11.083Z,4.80
2022-12-05T00:48:40.108Z,4.80
2022-12-05T00:51:13.029Z,4.90
2022-12-05T00:53:39.944Z,4.90
2022-12-05T00:56:10.933Z,4.90
2022-12-05T00:58:40.793Z,4.90
2022-12-05T01:01:09.129Z,4.90
2022-12-05T01:03:36.460Z,4.90
2022-12-05T01:06:05.775Z,4.90
2022-12-05T01:08:34.313Z,4.90
2022-12-05T01:11:01.602Z,4.90
2022-12-05T01:13:29.044Z,5.00
2022-12-05T01:15:58.327Z,5.00
2022-12-05T01:18:25.877Z,5.00
2022-12-05T01:20:53.010Z,5.00
2022-12-05T01:23:25.037Z,5.00
2022-12-05T01:25:52.954Z,5.00
2022-12-05T01:28:22.757Z,5.10
2022-12-05T01:30:50.262Z,5.00
2022-12-05T01:33:17.934Z,5.00
2022-12-05T01:35:47.283Z,5.10
2022-12-05T01:38:14.040Z,5.10
2022-12-05T01:40:41.727Z,5.10
2022-12-05T01:43:17.380Z,5.10
2022-12-05T01:45:50.468Z,5.10
2022-12-05T01:48:22.843Z,5.10
2022-12-05T01:50:52.543Z,5.10
2022-12-05T01:53:21.950Z,5.10
2022-12-05T01:55:55.435Z,5.10
2022-12-05T01:58:26.420Z,5.10
2022-12-05T02:00:55.443Z,5.20
2022-12-05T02:03:23.103Z,5.10
2022-12-05T02:05:53.510Z,5.10
2022-12-05T02:08:20.823Z,5.20
2022-12-05T02:10:53.290Z,5.20
2022-12-05T02:13:52.418Z,5.20
2022-12-05T02:16:56.686Z,5.20
2022-12-05T02:20:03.972Z,5.20
2022-12-05T02:22:51.940Z,5.20
2022-12-05T02:25:41.637Z,5.20
2022-12-05T02:28:50.311Z,5.20
2022-12-05T02:31:35.092Z,5.20
2022-12-05T02:34:27.280Z,5.20
2022-12-05T02:37:01.481Z,5.20
2022-12-05T02:39:52.992Z,5.20
2022-12-05T02:42:38.883Z,5.20
2022-12-05T02:45:10.242Z,5.20
2022-12-05T02:47:43.274Z,5.20
2022-12-05T02:50:16.809Z,5.30
2022-12-05T02:52:47.115Z,5.30
2022-12-05T02:55:15.783Z,5.30
2022-12-05T02:57:51.516Z,5.30
2022-12-05T03:00:18.674Z,5.30
2022-12-05T03:02:47.624Z,5.30
2022-12-05T03:05:30.273Z,5.40
2022-12-05T03:08:00.074Z,5.40
2022-12-05T03:10:29.808Z,5.40
2022-12-05T03:13:00.655Z,5.40
2022-12-05T03:15:38.449Z,5.40
2022-12-05T03:18:24.285Z,5.40
2022-12-05T03:21:03.855Z,5.40
2022-12-05T03:23:38.471Z,5.40
2022-12-05T03:26:20.595Z,5.40
2022-12-05T03:28:56.385Z,5.40
2022-12-05T03:31:45.294Z,5.40
2022-12-05T03:34:17.853Z,5.40
2022-12-05T03:36:49.268Z,5.40
2022-12-05T03:39:26.467Z,5.40
2022-12-05T03:42:22.554Z,5.40
2022-12-05T03:44:57.585Z,5.40
2022-12-05T03:47:40.918Z,5.40
2022-12-05T03:50:26.559Z,5.40
2022-12-05T03:56:11.257Z,5.40
2022-12-05T03:58:58.428Z,5.40
2022-12-05T04:01:29.210Z,5.40
2022-12-05T04:04:06.460Z,5.40
2022-12-05T04:06:39.249Z,5.40
2022-12-05T04:09:25.357Z,5.40
2022-12-05T04:11:59.131Z,5.40
2022-12-05T04:14:42.063Z,5.40
2022-12-05T04:17:24.424Z,5.40
2022-12-05T04:20:15.717Z,5.50
2022-12-05T04:22:44.107Z,5.40
2022-12-05T04:25:33.243Z,5.40
2022-12-05T04:28:21.942Z,5.40
2022-12-05T04:31:07.109Z,5.50
2022-12-05T04:33:56.727Z,5.50
2022-12-05T04:36:33.667Z,5.50
2022-12-05T04:39:20.559Z,5.50
2022-12-05T04:41:50.711Z,5.50
2022-12-05T04:44:20.794Z,5.50
2022-12-05T04:46:49.758Z,5.50
2022-12-05T04:49:22.008Z,5.60
2022-12-05T04:51:52.995Z,5.60
2022-12-05T04:54:30.700Z,5.60
2022-12-05T04:57:06.909Z,5.60
2022-12-05T04:59:36.212Z,5.60
2022-12-05T05:02:08.536Z,5.70
2022-12-05T05:04:38.108Z,5.70
2022-12-05T05:07:10.481Z,5.70
2022-12-05T05:09:40.540Z,5.70
2022-12-05T05:12:07.761Z,5.70
2022-12-05T05:14:34.621Z,5.70
2022-12-05T05:17:03.521Z,5.80
2022-12-05T05:19:32.689Z,5.80
2022-12-05T05:22:00.379Z,5.80
2022-12-05T05:24:27.527Z,5.80
2022-12-05T05:26:57.482Z,5.80
2022-12-05T05:29:26.847Z,5.80
2022-12-05T05:31:56.356Z,5.80
2022-12-05T05:34:25.395Z,5.90
2022-12-05T05:36:53.083Z,5.90
2022-12-05T05:39:19.830Z,5.90
2022-12-05T05:41:46.523Z,5.90
2022-12-05T05:44:13.295Z,6.00
2022-12-05T05:46:42.830Z,5.90
2022-12-05T05:49:15.348Z,5.90
2022-12-05T05:51:42.094Z,5.90
2022-12-05T05:54:09.251Z,6.00
2022-12-05T05:56:38.225Z,6.00
2022-12-05T05:59:07.996Z,6.00
2022-12-05T06:01:37.137Z,6.00
2022-12-05T06:04:06.293Z,6.00
2022-12-05T06:06:35.707Z,6.00
2022-12-05T06:09:02.385Z,6.00
2022-12-05T06:11:29.239Z,6.10
2022-12-05T06:13:57.672Z,6.10
2022-12-05T06:16:26.970Z,6.10
2022-12-05T06:18:56.692Z,6.10
2022-12-05T06:21:23.995Z,6.10
2022-12-05T06:23:53.366Z,6.20
2022-12-05T06:26:22.974Z,6.20
2022-12-05T06:28:49.962Z,6.20
2022-12-05T06:31:20.568Z,6.20
2022-12-05T06:33:48.167Z,6.20
2022-12-05T06:36:20.675Z,6.20
2022-12-05T06:38:47.494Z,6.20
2022-12-05T06:41:16.472Z,6.20
2022-12-05T06:43:45.878Z,6.20
2022-12-05T06:46:14.815Z,6.20
2022-12-05T06:48:44.330Z,6.30
2022-12-05T06:51:14.160Z,6.30
2022-12-05T06:53:43.542Z,6.30
2022-12-05T06:56:16.514Z,6.30
2022-12-05T06:58:44.701Z,6.30
2022-12-05T07:01:35.025Z,6.30
2022-12-05T07:04:02.592Z,6.30
2022-12-05T07:06:29.656Z,6.30
2022-12-05T07:08:56.472Z,6.40
2022-12-05T07:11:25.710Z,6.30
2022-12-05T07:13:52.754Z,6.40
2022-12-05T07:16:19.544Z,6.40
2022-12-05T07:18:46.411Z,6.40
2022-12-05T07:21:16.932Z,6.40
2022-12-05T07:23:48.064Z,6.40
2022-12-05T07:26:17.315Z,6.40
2022-12-05T07:28:44.019Z,6.40
2022-12-05T07:31:14.902Z,6.50
2022-12-05T07:33:44.517Z,6.50
2022-12-05T07:36:17.240Z,6.50
2022-12-05T07:38:44.913Z,6.50
2022-12-05T07:41:20.485Z,6.50
2022-12-05T07:43:49.435Z,6.60
2022-12-05T07:46:18.450Z,6.60
2022-12-05T07:48:48.017Z,6.60
2022-12-05T07:51:15.312Z,6.60
2022-12-05T07:53:44.575Z,6.60
2022-12-05T07:56:16.847Z,6.60
2022-12-05T07:58:45.329Z,6.60
2022-12-05T08:01:13.391Z,6.60
2022-12-05T08:03:40.397Z,6.60
2022-12-05T08:06:16.313Z,6.60
2022-12-05T08:08:43.424Z,6.60
2022-12-05T08:11:12.874Z,6.60
2022-12-05T08:13:39.662Z,6.60
2022-12-05T08:16:15.084Z,6.60
2022-12-05T08:18:42.743Z,6.70
2022-12-05T08:21:11.789Z,6.70
2022-12-05T08:23:39.483Z,6.70
2022-12-05T08:26:12.149Z,6.70
2022-12-05T08:28:39.381Z,6.70
2022-12-05T08:31:17.182Z,6.70
2022-12-05T08:33:44.416Z,6.70
2022-12-05T08:36:17.847Z,6.70
2022-12-05T08:38:45.519Z,6.80
2022-12-05T08:41:18.958Z,6.80
2022-12-05T08:43:45.650Z,6.80
2022-12-05T08:46:12.607Z,6.80
2022-12-05T08:48:39.480Z,6.80
2022-12-05T08:51:09.201Z,6.80
2022-12-05T08:53:43.913Z,6.80
2022-12-05T08:56:11.812Z,6.80
2022-12-05T08:58:38.906Z,6.80
2022-12-05T09:01:15.764Z,6.90
2022-12-05T09:03:47.771Z,6.90
2022-12-05T09:06:25.342Z,6.90
2022-12-05T09:08:57.179Z,6.90
2022-12-05T09:11:25.060Z,6.90
2022-12-05T09:13:53.263Z,6.90
2022-12-05T09:16:35.096Z,6.90
2022-12-05T09:19:07.038Z,6.90
2022-12-05T09:21:33.725Z,7.00
2022-12-05T09:24:01.260Z,7.00
2022-12-05T09:26:30.091Z,7.00
2022-12-05T09:28:57.232Z,7.00
2022-12-05T09:31:27.753Z,7.00
2022-12-05T09:33:54.994Z,7.00
2022-12-05T09:36:24.957Z,7.00
2022-12-05T09:38:52.786Z,7.10
2022-12-05T09:41:59.071Z,7.10
2022-12-05T09:44:46.616Z,7.10
2022-12-05T09:47:28.654Z,7.10
2022-12-05T09:50:22.385Z,7.10
2022-12-05T09:53:00.139Z,7.10
2022-12-05T09:55:35.629Z,7.10
2022-12-05T09:58:12.266Z,7.10
2022-12-05T10:00:39.333Z,7.10
2022-12-05T10:03:19.368Z,7.20
2022-12-05T10:06:33.580Z,7.10
2022-12-05T10:09:29.233Z,7.10
2022-12-05T10:12:05.262Z,7.20
2022-12-05T10:14:46.357Z,7.20
2022-12-05T10:17:27.001Z,7.20
2022-12-05T10:19:59.519Z,7.20
2022-12-05T10:22:34.509Z,7.20
2022-12-05T10:25:08.675Z,7.20
2022-12-05T10:27:52.553Z,7.20
2022-12-05T10:30:26.380Z,7.20
2022-12-05T10:32:57.463Z,7.20
2022-12-05T10:35:36.615Z,7.20
2022-12-05T10:38:31.260Z,7.20
2022-12-05T10:41:07.024Z,7.20
2022-12-05T10:43:35.434Z,7.20
2022-12-05T10:46:03.234Z,7.30
2022-12-05T10:48:31.637Z,7.20
2022-12-05T10:50:59.880Z,7.30
2022-12-05T10:53:49.460Z,7.30
2022-12-05T10:56:43.206Z,7.30
2022-12-05T10:59:16.515Z,7.30
2022-12-05T11:01:50.426Z,7.30
2022-12-05T11:04:22.863Z,7.30
2022-12-05T11:06:57.772Z,7.30
2022-12-05T11:09:33.349Z,7.30
2022-12-05T11:12:21.415Z,7.30
2022-12-05T11:15:02.070Z,7.30
2022-12-05T11:17:40.008Z,7.30
2022-12-05T11:20:18.876Z,7.30
2022-12-05T11:22:52.651Z,7.30
2022-12-05T11:25:31.278Z,7.40
2022-12-05T11:28:22.759Z,7.30
2022-12-05T11:31:15.206Z,7.30
2022-12-05T11:33:44.082Z,7.30
2022-12-05T11:36:25.839Z,7.30
2022-12-05T11:38:55.356Z,7.30
2022-12-05T11:41:55.360Z,7.30
2022-12-05T11:44:42.795Z,7.40
2022-12-05T11:47:21.939Z,7.40
2022-12-05T11:50:14.729Z,7.40
2022-12-05T11:53:03.076Z,7.40
2022-12-05T11:55:38.074Z,7.40
2022-12-05T11:58:33.777Z,7.40
2022-12-05T12:01:23.581Z,7.40
2022-12-05T12:04:47.736Z,7.40
2022-12-05T12:07:26.187Z,7.40
2022-12-05T12:10:09.677Z,7.40
2022-12-05T12:13:02.028Z,7.40
2022-12-05T12:16:08.569Z,7.40
2022-12-05T12:19:16.549Z,7.40
2022-12-05T12:22:15.138Z,7.40
2022-12-05T12:25:23.203Z,7.50
2022-12-05T12:28:13.783Z,7.50
2022-12-05T12:30:59.334Z,7.50
2022-12-05T12:33:35.016Z,7.50
2022-12-05T12:36:10.816Z,7.50
2022-12-05T12:39:07.352Z,7.50
2022-12-05T12:41:52.456Z,7.50
2022-12-05T12:44:40.610Z,7.50
2022-12-05T12:47:25.406Z,7.50
2022-12-05T12:50:03.122Z,7.50
2022-12-05T12:52:58.706Z,7.50
2022-12-05T12:55:38.297Z,7.50
2022-12-05T12:58:38.523Z,7.50
2022-12-05T13:01:26.990Z,7.50
2022-12-05T13:04:12.313Z,7.50
2022-12-05T13:07:00.535Z,7.50
2022-12-05T13:09:42.045Z,7.60
2022-12-05T13:12:13.453Z,7.50
2022-12-05T13:14:49.626Z,7.50
2022-12-05T13:17:22.686Z,7.60
2022-12-05T13:19:53.975Z,7.50
2022-12-05T13:22:24.440Z,7.50
2022-12-05T13:24:52.695Z,7.50
2022-12-05T13:27:24.245Z,7.50
2022-12-05T13:30:05.263Z,7.50
2022-12-05T13:32:43.725Z,7.50
2022-12-05T13:35:13.870Z,7.60
2022-12-05T13:38:06.533Z,7.60
2022-12-05T13:41:00.059Z,7.60
2022-12-05T13:43:29.084Z,7.60
2022-12-05T13:46:10.925Z,7.60
2022-12-05T13:48:42.548Z,7.60
2022-12-05T13:51:20.673Z,7.70
2022-12-05T13:54:15.014Z,7.60
2022-12-05T13:57:02.494Z,7.70
2022-12-05T14:00:00.070Z,7.70
2022-12-05T14:02:48.643Z,7.70
2022-12-05T14:05:21.776Z,7.70
2022-12-05T14:07:51.017Z,7.80
2022-12-05T14:10:43.905Z,7.70
2022-12-05T14:13:35.269Z,7.70
2022-12-05T14:16:28.478Z,7.70
2022-12-05T14:19:07.028Z,7.70
2022-12-05T14:21:40.648Z,7.70
2022-12-05T14:24:11.091Z,7.70
2022-12-05T14:26:40.587Z,7.80
2022-12-05T14:29:27.549Z,7.70
2022-12-05T14:32:19.765Z,7.80
2022-12-05T14:35:17.483Z,7.80
2022-12-05T14:38:07.787Z,7.80
2022-12-05T14:40:39.907Z,7.70
2022-12-05T14:43:26.323Z,7.70
2022-12-05T14:45:53.276Z,7.80
2022-12-05T14:48:20.037Z,7.80
2022-12-05T14:50:50.385Z,7.70
2022-12-05T14:53:38.820Z,7.80
2022-12-05T14:56:16.098Z,7.70
2022-12-05T14:59:04.526Z,7.70
2022-12-05T15:01:55.495Z,7.70
2022-12-05T15:04:46.514Z,7.70
2022-12-05T15:07:18.680Z,7.70
2022-12-05T15:09:57.742Z,7.70
2022-12-05T15:12:49.427Z,7.70
2022-12-05T15:15:41.942Z,7.80
2022-12-05T15:18:26.352Z,7.80
2022-12-05T15:20:58.634Z,7.80
2022-12-05T15:23:40.764Z,7.80
2022-12-05T15:26:46.176Z,7.80
2022-12-05T15:29:22.116Z,7.70
2022-12-05T15:31:56.112Z,7.80
2022-12-05T15:34:31.132Z,7.70
2022-12-05T15:37:03.909Z,7.70
2022-12-05T15:39:49.754Z,7.70
2022-12-05T15:42:16.585Z,7.70
2022-12-05T15:44:45.667Z,7.70
2022-12-05T15:47:29.228Z,7.70
2022-12-05T15:49:56.069Z,7.70
2022-12-05T15:52:41.814Z,7.70
2022-12-05T15:55:23.349Z,7.70
2022-12-05T15:58:01.191Z,7.70
2022-12-05T16:00:29.022Z,7.70
2022-12-05T16:03:18.229Z,7.70
2022-12-05T16:05:53.972Z,7.70
2022-12-05T16:08:24.531Z,7.60
2022-12-05T16:10:56.268Z,7.60
2022-12-05T16:13:26.974Z,7.60
2022-12-05T16:15:55.033Z,7.60
2022-12-05T16:18:30.822Z,7.60
2022-12-05T16:20:58.232Z,7.60
2022-12-05T16:23:33.510Z,7.60
2022-12-05T16:26:20.633Z,7.70
2022-12-05T16:29:04.198Z,7.70
2022-12-05T16:31:33.029Z,7.60
2022-12-05T16:34:14.716Z,7.60
2022-12-05T16:36:52.602Z,7.60
2022-12-05T16:39:23.024Z,7.60
2022-12-05T16:41:50.570Z,7.60
2022-12-05T16:44:57.661Z,7.60
2022-12-05T16:47:40.866Z,7.60
2022-12-05T16:50:34.829Z,7.60
2022-12-05T16:53:12.994Z,7.60
2022-12-05T16:55:43.218Z,7.60
2022-12-05T16:58:21.140Z,7.60
2022-12-05T17:00:47.997Z,7.50
2022-12-05T17:03:33.469Z,7.50
2022-12-05T17:06:01.224Z,7.50
2022-12-05T17:08:28.102Z,7.50
2022-12-05T17:10:54.885Z,7.50
2022-12-05T17:13:21.680Z,7.50
2022-12-05T17:15:48.537Z,7.50
2022-12-05T17:18:20.351Z,7.50
2022-12-05T17:20:50.204Z,7.50
2022-12-05T17:23:17.679Z,7.50
2022-12-05T17:25:57.251Z,7.40
2022-12-05T17:28:24.827Z,7.50
2022-12-05T17:30:52.012Z,7.40
2022-12-05T17:33:19.509Z,7.40
2022-12-05T17:35:46.999Z,7.40
2022-12-05T17:38:14.265Z,7.40
2022-12-05T17:40:41.656Z,7.40
2022-12-05T17:43:19.918Z,7.40
2022-12-05T17:45:50.026Z,7.50
2022-12-05T17:48:18.941Z,7.50
2022-12-05T17:50:49.401Z,7.50
2022-12-05T17:53:19.653Z,7.50
2022-12-05T17:55:49.722Z,7.50
2022-12-05T17:58:17.184Z,7.50
2022-12-05T18:00:44.675Z,7.50
2022-12-05T18:03:19.291Z,7.50
2022-12-05T18:05:47.065Z,7.50
2022-12-05T18:08:17.119Z,7.50
2022-12-05T18:10:46.376Z,7.50
2022-12-05T18:13:14.502Z,7.50
2022-12-05T18:15:43.217Z,7.50
2022-12-05T18:18:14.787Z,7.50
2022-12-05T18:20:44.385Z,7.50
2022-12-05T18:23:12.090Z,7.60
2022-12-05T18:25:40.145Z,7.60
2022-12-05T18:28:06.989Z,7.60
2022-12-05T18:30:34.038Z,7.60
2022-12-05T18:33:02.957Z,7.60
2022-12-05T18:35:44.327Z,7.60
2022-12-05T18:38:11.428Z,7.60
2022-12-05T18:40:38.454Z,7.60
2022-12-05T18:43:05.514Z,7.60
2022-12-05T18:45:32.653Z,7.60
2022-12-05T18:48:09.889Z,7.60
2022-12-05T18:50:48.462Z,7.50
2022-12-05T18:53:17.529Z,7.50
2022-12-05T18:56:05.097Z,7.50
2022-12-05T18:58:31.706Z,7.50
2022-12-05T19:01:15.313Z,7.50
2022-12-05T19:03:42.098Z,7.50
2022-12-05T19:06:14.370Z,7.50
2022-12-05T19:08:41.744Z,7.50
2022-12-05T19:11:08.907Z,7.50
2022-12-05T19:13:36.252Z,7.60
2022-12-05T19:16:06.888Z,7.60
2022-12-05T19:18:36.533Z,7.50
2022-12-05T19:21:03.591Z,7.50
2022-12-05T19:23:33.378Z,7.60
2022-12-05T19:26:02.341Z,7.60
2022-12-05T19:28:31.834Z,7.60
2022-12-05T19:31:03.637Z,7.60
2022-12-05T19:33:37.191Z,7.60
2022-12-05T19:36:07.734Z,7.60
2022-12-05T19:38:35.530Z,7.60
2022-12-05T19:41:05.761Z,7.60
2022-12-05T19:43:33.960Z,7.60
2022-12-05T19:46:15.818Z,7.60
2022-12-05T19:48:42.966Z,7.60
2022-12-05T19:51:09.683Z,7.60
2022-12-05T19:53:38.679Z,7.60
2022-12-05T19:56:11.468Z,7.60
2022-12-05T19:58:38.754Z,7.60
2022-12-05T20:01:10.698Z,7.70
2022-12-05T20:03:38.609Z,7.70
2022-12-05T20:06:08.880Z,7.70
2022-12-05T20:08:38.866Z,7.70
2022-12-05T20:11:14.825Z,7.70
2022-12-05T20:13:46.981Z,7.70
2022-12-05T20:16:16.242Z,7.70
2022-12-05T20:18:43.098Z,7.70
2022-12-05T20:21:13.284Z,7.70
2022-12-05T20:23:40.511Z,7.70
2022-12-05T20:26:12.893Z,7.70
2022-12-05T20:28:42.685Z,7.70
2022-12-05T20:31:20.785Z,7.70
2022-12-05T20:33:52.832Z,7.70
2022-12-05T20:36:25.494Z,7.80
2022-12-05T20:39:02.749Z,7.70
2022-12-05T20:41:30.422Z,7.70
2022-12-05T20:44:00.058Z,7.70
2022-12-05T20:46:28.331Z,7.70
2022-12-05T20:48:56.460Z,7.70
2022-12-05T20:51:26.011Z,7.70
2022-12-05T20:53:53.055Z,7.70
2022-12-05T20:56:22.279Z,7.70
2022-12-05T20:58:50.878Z,7.70
2022-12-05T21:01:20.009Z,7.70
2022-12-05T21:03:49.709Z,7.70
2022-12-05T21:06:24.111Z,7.60
2022-12-05T21:08:51.763Z,7.70
2022-12-05T21:11:19.050Z,7.70
2022-12-05T21:13:48.174Z,7.60
2022-12-05T21:16:17.648Z,7.60
2022-12-05T21:18:47.140Z,7.60
2022-12-05T21:21:23.561Z,7.60
2022-12-05T21:23:56.075Z,7.60
2022-12-05T21:26:26.339Z,7.60
2022-12-05T21:28:53.362Z,7.60
2022-12-05T21:31:26.460Z,7.60
2022-12-05T21:33:55.798Z,7.60
2022-12-05T21:36:23.392Z,7.60
2022-12-05T21:38:55.598Z,7.60
2022-12-05T21:41:23.498Z,7.60
2022-12-05T21:43:54.397Z,7.60
2022-12-05T21:46:25.669Z,7.60
2022-12-05T21:48:55.703Z,7.60
2022-12-05T21:51:23.420Z,7.60
2022-12-05T21:53:51.046Z,7.60
2022-12-05T21:56:19.922Z,7.60
2022-12-05T21:58:47.105Z,7.60
2022-12-05T22:01:19.167Z,7.60
2022-12-05T22:03:52.339Z,7.60
2022-12-05T22:06:19.162Z,7.60
2022-12-05T22:08:45.868Z,7.60
2022-12-05T22:11:18.316Z,7.60
2022-12-05T22:13:45.849Z,7.60
2022-12-05T22:16:13.208Z,7.50
2022-12-05T22:18:40.613Z,7.50
2022-12-05T22:21:11.898Z,7.50
2022-12-05T22:23:38.826Z,7.60
2022-12-05T22:26:17.087Z,7.50
2022-12-05T22:28:44.557Z,7.50
2022-12-05T22:31:16.097Z,7.50
2022-12-05T22:33:43.491Z,7.50
2022-12-05T22:36:12.015Z,7.50
2022-12-05T22:38:43.467Z,7.50
2022-12-05T22:41:22.114Z,7.40
2022-12-05T22:43:53.149Z,7.40
2022-12-05T22:46:21.510Z,7.40
2022-12-05T22:48:51.019Z,7.40
2022-12-05T22:51:21.338Z,7.40
2022-12-05T22:53:51.233Z,7.40
2022-12-05T22:56:20.062Z,7.40
2022-12-05T22:58:46.974Z,7.30
2022-12-05T23:01:16.405Z,7.30
2022-12-05T23:03:44.912Z,7.30
2022-12-05T23:06:13.215Z,7.30
2022-12-05T23:08:43.357Z,7.30
2022-12-05T23:11:11.183Z,7.30
2022-12-05T23:13:38.583Z,7.20
2022-12-05T23:16:21.376Z,7.20
2022-12-05T23:18:50.005Z,7.30
2022-12-05T23:21:29.328Z,7.20
2022-12-05T23:23:58.598Z,7.20
2022-12-05T23:26:31.699Z,7.20
2022-12-05T23:28:58.688Z,7.10
2022-12-05T23:31:25.786Z,7.10
2022-12-05T23:33:58.463Z,7.10
2022-12-05T23:36:29.671Z,7.00
2022-12-05T23:38:56.446Z,7.00
2022-12-05T23:41:24.508Z,7.00
2022-12-05T23:43:51.786Z,7.00
2022-12-05T23:46:21.878Z,6.90
2022-12-05T23:48:48.999Z,6.90
2022-12-05T23:51:20.728Z,6.90
2022-12-05T23:53:51.198Z,6.90
2022-12-05T23:56:21.942Z,6.80
2022-12-05T23:58:51.803Z,6.70
