createdAt,value
2023-05-19T00:01:05.658Z,99.90
2023-05-19T00:03:55.191Z,99.90
2023-05-19T00:06:45.062Z,99.90
2023-05-19T00:09:32.905Z,99.90
2023-05-19T00:12:20.733Z,99.90
2023-05-19T00:15:09.227Z,99.90
2023-05-19T00:17:56.949Z,99.90
2023-05-19T00:20:44.622Z,99.90
2023-05-19T00:23:32.378Z,99.90
2023-05-19T00:26:20.167Z,99.90
2023-05-19T00:29:07.789Z,99.90
2023-05-19T00:31:56.877Z,99.90
2023-05-19T00:34:44.560Z,99.90
2023-05-19T00:37:32.290Z,99.90
2023-05-19T00:40:20.139Z,99.90
2023-05-19T00:43:08.682Z,99.90
2023-05-19T00:45:57.106Z,99.90
2023-05-19T00:48:47.934Z,99.90
2023-05-19T00:51:37.402Z,99.90
2023-05-19T00:54:25.321Z,99.90
2023-05-19T00:57:15.289Z,99.90
2023-05-19T01:00:04.381Z,99.90
2023-05-19T01:02:56.217Z,99.90
2023-05-19T01:05:47.660Z,99.90
2023-05-19T01:08:37.315Z,99.90
2023-05-19T01:11:25.178Z,99.90
2023-05-19T01:14:12.977Z,99.90
2023-05-19T01:17:12.493Z,99.90
2023-05-19T01:20:08.521Z,99.90
2023-05-19T01:23:02.290Z,99.90
2023-05-19T01:26:28.073Z,99.90
2023-05-19T01:30:09.292Z,99.90
2023-05-19T01:33:03.383Z,99.90
2023-05-19T01:35:51.986Z,99.90
2023-05-19T01:38:40.242Z,99.90
2023-05-19T01:41:29.584Z,99.90
2023-05-19T01:44:17.495Z,99.90
2023-05-19T01:47:05.519Z,99.90
2023-05-19T01:49:53.413Z,99.90
2023-05-19T01:52:41.207Z,99.90
2023-05-19T01:55:29.091Z,99.90
2023-05-19T01:58:46.486Z,99.90
2023-05-19T02:01:57.293Z,99.90
2023-05-19T02:04:55.705Z,99.90
2023-05-19T02:07:57.817Z,99.90
2023-05-19T02:10:58.459Z,99.90
2023-05-19T02:13:50.294Z,99.90
2023-05-19T02:16:39.558Z,99.90
2023-05-19T02:19:28.883Z,99.90
2023-05-19T02:22:16.698Z,99.90
2023-05-19T02:25:04.529Z,99.90
2023-05-19T02:27:56.216Z,99.90
2023-05-19T02:30:43.883Z,99.90
2023-05-19T02:33:31.661Z,99.90
2023-05-19T02:36:22.084Z,99.90
2023-05-19T02:39:11.258Z,99.90
2023-05-19T02:42:02.189Z,99.90
2023-05-19T02:44:50.167Z,99.90
2023-05-19T02:47:38.516Z,99.90
2023-05-19T02:50:26.279Z,99.90
2023-05-19T02:53:13.996Z,99.90
2023-05-19T02:56:01.998Z,99.90
2023-05-19T02:58:53.123Z,99.90
2023-05-19T03:01:41.292Z,99.90
2023-05-19T03:04:30.267Z,99.90
2023-05-19T03:07:18.152Z,99.90
2023-05-19T03:10:06.980Z,99.90
2023-05-19T03:12:54.693Z,99.90
2023-05-19T03:15:42.756Z,99.90
2023-05-19T03:18:30.831Z,99.90
2023-05-19T03:21:18.499Z,99.90
2023-05-19T03:24:06.766Z,99.90
2023-05-19T03:26:54.591Z,99.90
2023-05-19T03:29:42.231Z,99.90
2023-05-19T03:32:29.960Z,99.90
2023-05-19T03:35:18.297Z,99.90
2023-05-19T03:38:06.242Z,99.90
2023-05-19T03:40:54.246Z,99.90
2023-05-19T03:43:42.132Z,99.90
2023-05-19T03:46:30.162Z,99.90
2023-05-19T03:49:18.391Z,99.90
2023-05-19T03:52:06.307Z,99.90
2023-05-19T03:54:53.954Z,99.90
2023-05-19T03:57:41.696Z,99.90
2023-05-19T04:00:29.440Z,99.90
2023-05-19T04:03:17.685Z,99.90
2023-05-19T04:06:05.591Z,99.90
2023-05-19T04:08:53.372Z,99.90
2023-05-19T04:11:44.561Z,99.90
2023-05-19T04:14:32.505Z,99.90
2023-05-19T04:17:20.472Z,99.90
2023-05-19T04:20:08.524Z,99.90
2023-05-19T04:22:56.387Z,99.90
2023-05-19T04:25:44.359Z,99.90
2023-05-19T04:28:32.349Z,99.90
2023-05-19T04:31:25.231Z,99.90
2023-05-19T04:34:13.264Z,99.90
2023-05-19T04:37:01.869Z,99.90
2023-05-19T04:39:49.961Z,99.90
2023-05-19T04:42:38.187Z,99.90
2023-05-19T04:45:26.567Z,99.90
2023-05-19T04:48:15.416Z,99.90
2023-05-19T04:51:03.649Z,99.90
2023-05-19T04:53:51.784Z,99.90
2023-05-19T04:56:39.551Z,99.90
2023-05-19T04:59:27.849Z,99.90
2023-05-19T05:02:18.549Z,99.90
2023-05-19T05:05:06.799Z,99.90
2023-05-19T05:07:55.002Z,99.90
2023-05-19T05:10:42.571Z,99.90
2023-05-19T05:13:30.453Z,99.90
2023-05-19T05:16:18.642Z,99.90
2023-05-19T05:19:06.620Z,99.90
2023-05-19T05:21:54.570Z,99.90
2023-05-19T05:24:42.422Z,99.90
2023-05-19T05:27:30.034Z,99.90
2023-05-19T05:30:17.663Z,99.90
2023-05-19T05:33:06.526Z,99.90
2023-05-19T05:35:54.460Z,99.90
2023-05-19T05:38:42.000Z,99.90
2023-05-19T05:41:35.183Z,99.90
2023-05-19T05:44:23.077Z,99.90
2023-05-19T05:47:12.291Z,99.90
2023-05-19T05:50:00.410Z,99.90
2023-05-19T05:52:49.015Z,97.50
2023-05-19T05:55:37.182Z,95.30
2023-05-19T05:58:25.077Z,94.10
2023-05-19T06:01:12.909Z,90.80
2023-05-19T06:04:00.775Z,90.10
2023-05-19T06:06:51.620Z,85.80
2023-05-19T06:09:39.824Z,81.50
2023-05-19T06:12:30.421Z,75.60
2023-05-19T06:15:18.504Z,69.30
2023-05-19T06:18:09.345Z,72.10
2023-05-19T06:20:57.100Z,71.70
2023-05-19T06:23:53.424Z,74.50
2023-05-19T06:26:46.737Z,71.90
2023-05-19T06:29:34.561Z,72.40
2023-05-19T06:32:25.299Z,71.00
2023-05-19T06:35:13.247Z,68.10
2023-05-19T06:38:03.425Z,63.60
2023-05-19T06:40:51.422Z,64.40
2023-05-19T06:43:39.326Z,61.20
2023-05-19T06:46:27.209Z,57.90
2023-05-19T06:49:17.299Z,55.60
2023-05-19T06:52:06.077Z,54.40
2023-05-19T06:54:58.873Z,50.90
2023-05-19T06:57:51.824Z,52.00
2023-05-19T07:00:39.980Z,53.00
2023-05-19T07:03:31.784Z,52.00
2023-05-19T07:06:22.822Z,52.00
2023-05-19T07:09:11.425Z,52.30
2023-05-19T07:12:04.403Z,52.80
2023-05-19T07:14:57.793Z,51.30
2023-05-19T07:17:47.398Z,50.20
2023-05-19T07:20:37.896Z,50.40
2023-05-19T07:23:29.413Z,50.60
2023-05-19T07:26:17.769Z,51.50
2023-05-19T07:29:09.873Z,52.20
2023-05-19T07:31:58.963Z,50.20
2023-05-19T07:34:48.590Z,49.30
2023-05-19T07:37:38.810Z,47.40
2023-05-19T07:40:30.525Z,49.10
2023-05-19T07:43:25.562Z,48.30
2023-05-19T07:46:15.063Z,43.20
2023-05-19T07:49:08.295Z,44.20
2023-05-19T07:51:59.396Z,43.60
2023-05-19T07:54:51.513Z,43.60
2023-05-19T07:57:39.598Z,42.60
2023-05-19T08:00:30.753Z,42.10
2023-05-19T08:03:23.710Z,43.70
2023-05-19T08:06:12.918Z,42.70
2023-05-19T08:09:06.659Z,39.40
2023-05-19T08:12:00.742Z,39.20
2023-05-19T08:14:51.588Z,38.60
2023-05-19T08:17:43.120Z,38.40
2023-05-19T08:20:34.526Z,34.70
2023-05-19T08:23:29.691Z,38.70
2023-05-19T08:26:20.404Z,38.10
2023-05-19T08:29:12.650Z,33.90
2023-05-19T08:32:06.443Z,33.10
2023-05-19T08:34:59.561Z,34.00
2023-05-19T08:37:50.768Z,32.70
2023-05-19T08:40:49.447Z,30.00
2023-05-19T08:43:42.158Z,28.50
2023-05-19T08:46:31.940Z,27.90
2023-05-19T08:49:32.957Z,26.40
2023-05-19T08:52:53.025Z,24.20
2023-05-19T08:56:00.217Z,24.90
2023-05-19T08:58:56.882Z,23.50
2023-05-19T09:01:47.838Z,22.00
2023-05-19T09:04:41.904Z,22.40
2023-05-19T09:07:35.674Z,24.50
2023-05-19T09:10:28.433Z,22.10
2023-05-19T09:13:19.835Z,19.50
2023-05-19T09:16:11.366Z,21.10
2023-05-19T09:19:14.285Z,19.80
2023-05-19T09:22:06.671Z,20.10
2023-05-19T09:25:04.070Z,17.80
2023-05-19T09:28:18.785Z,17.80
2023-05-19T09:31:12.156Z,15.20
2023-05-19T09:34:20.473Z,14.50
2023-05-19T09:37:17.371Z,16.20
2023-05-19T09:40:16.479Z,14.30
2023-05-19T09:43:13.528Z,15.40
2023-05-19T09:46:12.002Z,15.50
2023-05-19T09:49:09.368Z,13.10
2023-05-19T09:52:04.719Z,15.80
2023-05-19T09:54:55.606Z,15.20
2023-05-19T09:57:49.321Z,15.80
2023-05-19T10:00:38.662Z,15.40
2023-05-19T10:03:27.357Z,15.80
2023-05-19T10:06:22.845Z,15.60
2023-05-19T10:09:19.114Z,19.00
2023-05-19T10:12:11.353Z,18.30
2023-05-19T10:15:00.477Z,18.50
2023-05-19T10:17:51.494Z,15.60
2023-05-19T10:20:41.506Z,13.00
2023-05-19T10:23:33.154Z,12.10
2023-05-19T10:26:36.375Z,11.90
2023-05-19T10:29:33.641Z,11.70
2023-05-19T10:32:32.382Z,10.30
2023-05-19T10:35:59.966Z,9.00
2023-05-19T10:39:19.642Z,10.10
2023-05-19T10:42:25.868Z,9.60
2023-05-19T10:45:27.703Z,9.40
2023-05-19T10:48:21.239Z,8.20
2023-05-19T10:51:16.827Z,8.30
2023-05-19T10:54:14.290Z,7.90
2023-05-19T10:57:07.209Z,9.50
2023-05-19T10:59:58.009Z,7.20
2023-05-19T11:02:48.036Z,7.30
2023-05-19T11:05:38.639Z,4.80
2023-05-19T11:08:35.216Z,3.40
2023-05-19T11:11:28.457Z,5.60
2023-05-19T11:14:27.889Z,7.30
2023-05-19T11:17:19.290Z,5.20
2023-05-19T11:20:11.836Z,5.90
2023-05-19T11:23:18.522Z,5.00
2023-05-19T11:26:09.369Z,5.20
2023-05-19T11:29:00.195Z,4.30
2023-05-19T11:31:52.028Z,3.00
2023-05-19T11:34:44.275Z,4.60
2023-05-19T11:37:35.276Z,2.00
2023-05-19T11:40:25.796Z,4.00
2023-05-19T11:43:16.825Z,2.70
2023-05-19T11:46:06.747Z,4.50
2023-05-19T11:48:59.080Z,3.10
2023-05-19T11:51:48.869Z,3.00
2023-05-19T11:54:39.448Z,2.70
2023-05-19T11:57:29.268Z,3.40
2023-05-19T12:00:18.252Z,3.60
2023-05-19T12:03:09.198Z,2.90
2023-05-19T12:05:59.873Z,2.20
2023-05-19T12:08:51.470Z,7.90
2023-05-19T12:11:41.771Z,2.20
2023-05-19T12:14:31.889Z,4.20
2023-05-19T12:17:24.620Z,4.30
2023-05-19T12:20:14.894Z,5.00
2023-05-19T12:23:05.139Z,5.00
2023-05-19T12:25:54.794Z,4.70
2023-05-19T12:28:46.459Z,4.80
2023-05-19T12:31:38.123Z,5.30
2023-05-19T12:34:32.213Z,5.90
2023-05-19T12:37:23.096Z,4.40
2023-05-19T12:40:18.893Z,4.30
2023-05-19T12:43:09.869Z,4.50
2023-05-19T12:46:09.479Z,6.40
2023-05-19T12:49:03.215Z,5.60
2023-05-19T12:51:54.526Z,3.70
2023-05-19T12:54:46.886Z,6.00
2023-05-19T12:57:35.635Z,8.00
2023-05-19T13:00:31.121Z,7.20
2023-05-19T13:03:22.493Z,7.90
2023-05-19T13:06:13.858Z,4.60
2023-05-19T13:09:03.844Z,4.20
2023-05-19T13:11:54.883Z,3.10
2023-05-19T13:14:44.826Z,7.10
2023-05-19T13:17:34.786Z,8.10
2023-05-19T13:20:22.796Z,8.20
2023-05-19T13:23:11.324Z,8.20
2023-05-19T13:25:59.447Z,7.90
2023-05-19T13:28:51.116Z,9.60
2023-05-19T13:31:41.596Z,7.30
2023-05-19T13:34:31.398Z,6.60
2023-05-19T13:37:20.393Z,5.50
2023-05-19T13:40:09.569Z,4.40
2023-05-19T13:42:59.618Z,6.20
2023-05-19T13:45:47.604Z,4.90
2023-05-19T13:48:37.931Z,4.80
2023-05-19T13:51:27.726Z,3.70
2023-05-19T13:54:17.937Z,4.20
2023-05-19T13:57:06.316Z,1.00
2023-05-19T14:00:01.808Z,1.10
2023-05-19T14:02:53.390Z,1.60
2023-05-19T14:05:43.508Z,2.40
2023-05-19T14:08:33.593Z,4.50
2023-05-19T14:11:24.148Z,5.20
2023-05-19T14:14:13.865Z,5.90
2023-05-19T14:17:03.695Z,5.70
2023-05-19T14:19:52.666Z,3.00
2023-05-19T14:22:42.913Z,5.00
2023-05-19T14:25:31.872Z,5.20
2023-05-19T14:28:21.960Z,5.00
2023-05-19T14:31:13.305Z,6.40
2023-05-19T14:34:02.411Z,6.00
2023-05-19T14:36:50.494Z,5.30
2023-05-19T14:39:40.559Z,7.20
2023-05-19T14:42:29.546Z,7.10
2023-05-19T14:45:18.801Z,5.20
2023-05-19T14:48:10.917Z,6.00
2023-05-19T14:51:01.199Z,5.40
2023-05-19T14:53:51.461Z,5.30
2023-05-19T14:56:41.658Z,6.50
2023-05-19T14:59:31.940Z,7.40
2023-05-19T15:02:24.319Z,7.80
2023-05-19T15:05:13.132Z,8.50
2023-05-19T15:08:06.173Z,8.40
2023-05-19T15:10:55.613Z,9.30
2023-05-19T15:13:43.473Z,9.10
2023-05-19T15:16:33.773Z,8.70
2023-05-19T15:19:21.442Z,11.10
2023-05-19T15:22:10.379Z,11.90
2023-05-19T15:24:58.336Z,11.60
2023-05-19T15:27:46.034Z,12.40
2023-05-19T15:30:34.715Z,12.90
2023-05-19T15:33:22.701Z,13.60
2023-05-19T15:36:16.374Z,13.90
2023-05-19T15:39:06.783Z,13.30
2023-05-19T15:41:58.263Z,11.70
2023-05-19T15:44:46.441Z,10.60
2023-05-19T15:47:37.847Z,11.90
2023-05-19T15:50:26.838Z,12.70
2023-05-19T15:53:14.587Z,13.20
2023-05-19T15:56:03.969Z,12.00
2023-05-19T15:58:52.392Z,13.20
2023-05-19T16:01:40.734Z,13.10
2023-05-19T16:04:28.475Z,11.20
2023-05-19T16:07:16.931Z,11.50
2023-05-19T16:10:04.939Z,11.70
2023-05-19T16:12:52.732Z,11.40
2023-05-19T16:15:40.660Z,9.50
2023-05-19T16:18:29.413Z,10.40
2023-05-19T16:21:17.214Z,9.40
2023-05-19T16:24:04.999Z,9.60
2023-05-19T16:26:53.965Z,10.00
2023-05-19T16:29:41.802Z,9.20
2023-05-19T16:32:31.873Z,8.20
2023-05-19T16:35:20.117Z,8.70
2023-05-19T16:38:07.862Z,8.90
2023-05-19T16:40:55.782Z,9.30
2023-05-19T16:43:43.593Z,9.10
2023-05-19T16:46:31.778Z,8.20
2023-05-19T16:49:19.795Z,7.90
2023-05-19T16:52:08.083Z,8.20
2023-05-19T16:54:55.759Z,8.30
2023-05-19T16:57:43.630Z,7.90
2023-05-19T17:00:31.508Z,8.60
2023-05-19T17:03:19.619Z,8.40
2023-05-19T17:06:07.302Z,9.40
2023-05-19T17:08:57.921Z,10.40
2023-05-19T17:11:45.994Z,9.90
2023-05-19T17:14:34.013Z,9.50
2023-05-19T17:17:21.768Z,9.20
2023-05-19T17:20:10.004Z,10.50
2023-05-19T17:22:58.289Z,10.70
2023-05-19T17:25:46.091Z,8.30
2023-05-19T17:28:33.928Z,10.00
2023-05-19T17:31:21.611Z,9.90
2023-05-19T17:34:09.883Z,10.40
2023-05-19T17:36:57.725Z,10.00
2023-05-19T17:39:45.577Z,9.70
2023-05-19T17:42:33.181Z,9.40
2023-05-19T17:45:23.425Z,9.90
2023-05-19T17:48:11.740Z,10.50
2023-05-19T17:51:00.228Z,10.60
2023-05-19T17:53:49.867Z,10.20
2023-05-19T17:56:42.805Z,10.90
2023-05-19T17:59:31.497Z,10.90
2023-05-19T18:02:19.481Z,11.00
2023-05-19T18:05:07.725Z,12.00
2023-05-19T18:07:56.672Z,12.60
2023-05-19T18:10:46.243Z,13.50
2023-05-19T18:13:34.022Z,13.70
2023-05-19T18:16:21.841Z,12.40
2023-05-19T18:19:09.575Z,12.80
2023-05-19T18:22:00.396Z,13.00
2023-05-19T18:24:49.075Z,11.80
2023-05-19T18:27:39.834Z,12.50
2023-05-19T18:30:27.894Z,13.00
2023-05-19T18:33:18.801Z,12.90
2023-05-19T18:36:06.887Z,12.40
2023-05-19T18:38:55.618Z,12.40
2023-05-19T18:41:43.762Z,12.30
2023-05-19T18:44:31.454Z,13.30
2023-05-19T18:47:19.908Z,13.70
2023-05-19T18:50:12.219Z,14.30
2023-05-19T18:53:05.524Z,14.80
2023-05-19T18:55:53.426Z,15.50
2023-05-19T18:58:41.426Z,16.00
2023-05-19T19:01:29.420Z,16.60
2023-05-19T19:04:17.762Z,17.30
2023-05-19T19:07:06.286Z,17.90
2023-05-19T19:09:57.616Z,18.40
2023-05-19T19:12:45.510Z,18.80
2023-05-19T19:15:34.157Z,19.60
2023-05-19T19:18:21.830Z,20.10
2023-05-19T19:21:09.879Z,20.50
2023-05-19T19:23:58.074Z,20.90
2023-05-19T19:26:45.912Z,21.20
2023-05-19T19:29:36.798Z,21.80
2023-05-19T19:32:36.265Z,22.20
2023-05-19T19:35:33.139Z,22.20
2023-05-19T19:38:23.058Z,22.80
2023-05-19T19:41:14.541Z,22.80
2023-05-19T19:44:07.914Z,22.70
2023-05-19T19:46:55.903Z,22.90
2023-05-19T19:49:45.915Z,23.20
2023-05-19T19:52:34.279Z,23.10
2023-05-19T19:55:22.418Z,23.30
2023-05-19T19:58:11.420Z,23.00
2023-05-19T20:01:05.137Z,23.10
2023-05-19T20:03:57.841Z,23.10
2023-05-19T20:06:46.288Z,23.30
2023-05-19T20:09:34.613Z,23.70
2023-05-19T20:12:26.815Z,23.80
2023-05-19T20:15:19.228Z,23.70
2023-05-19T20:18:09.326Z,23.60
2023-05-19T20:21:00.630Z,23.90
2023-05-19T20:23:54.828Z,24.00
2023-05-19T20:26:44.145Z,24.00
2023-05-19T20:29:37.918Z,24.30
2023-05-19T20:32:28.023Z,24.70
2023-05-19T20:35:24.104Z,24.80
2023-05-19T20:38:15.352Z,25.10
2023-05-19T20:41:08.123Z,25.40
2023-05-19T20:43:59.018Z,25.50
2023-05-19T20:46:49.310Z,25.80
2023-05-19T20:49:40.085Z,26.00
2023-05-19T20:52:27.865Z,26.80
2023-05-19T20:55:15.974Z,27.20
2023-05-19T20:58:04.476Z,27.80
2023-05-19T21:00:58.184Z,28.50
2023-05-19T21:03:46.071Z,29.30
2023-05-19T21:06:34.287Z,29.40
2023-05-19T21:09:22.633Z,30.00
2023-05-19T21:12:13.587Z,30.90
2023-05-19T21:15:04.000Z,31.50
2023-05-19T21:17:52.106Z,32.20
2023-05-19T21:20:40.775Z,33.10
2023-05-19T21:23:31.213Z,34.40
2023-05-19T21:26:19.318Z,35.90
2023-05-19T21:29:09.484Z,36.20
2023-05-19T21:32:04.748Z,37.20
2023-05-19T21:34:52.530Z,38.60
2023-05-19T21:37:40.654Z,39.80
2023-05-19T21:40:34.896Z,40.20
2023-05-19T21:43:24.034Z,41.30
2023-05-19T21:46:12.140Z,42.10
2023-05-19T21:49:00.410Z,43.10
2023-05-19T21:51:48.790Z,42.80
2023-05-19T21:54:36.631Z,43.80
2023-05-19T21:57:24.420Z,43.80
2023-05-19T22:00:13.980Z,44.50
2023-05-19T22:03:01.951Z,45.10
2023-05-19T22:05:53.433Z,46.00
2023-05-19T22:08:44.348Z,45.90
2023-05-19T22:11:32.344Z,46.60
2023-05-19T22:14:20.037Z,48.20
2023-05-19T22:17:08.157Z,49.50
2023-05-19T22:19:55.813Z,51.40
2023-05-19T22:22:45.915Z,53.40
2023-05-19T22:25:36.308Z,55.30
2023-05-19T22:28:24.059Z,58.30
2023-05-19T22:31:11.948Z,59.10
2023-05-19T22:34:02.900Z,58.60
2023-05-19T22:36:50.818Z,59.60
2023-05-19T22:39:39.391Z,61.60
2023-05-19T22:42:27.388Z,65.30
2023-05-19T22:45:15.788Z,66.90
2023-05-19T22:48:03.942Z,70.20
2023-05-19T22:50:51.730Z,70.60
2023-05-19T22:53:39.587Z,71.20
2023-05-19T22:56:27.921Z,73.20
2023-05-19T22:59:18.239Z,75.60
2023-05-19T23:02:06.667Z,75.30
2023-05-19T23:04:54.698Z,75.40
2023-05-19T23:07:42.703Z,75.50
2023-05-19T23:10:30.957Z,75.40
2023-05-19T23:13:18.910Z,77.50
2023-05-19T23:16:09.550Z,76.90
2023-05-19T23:18:57.988Z,76.30
2023-05-19T23:21:49.520Z,77.00
2023-05-19T23:24:40.275Z,77.70
2023-05-19T23:27:28.042Z,78.90
2023-05-19T23:30:16.376Z,79.80
2023-05-19T23:33:07.601Z,80.90
2023-05-19T23:35:55.493Z,81.60
2023-05-19T23:38:49.070Z,82.00
2023-05-19T23:41:36.869Z,83.00
2023-05-19T23:44:24.923Z,83.10
2023-05-19T23:47:12.578Z,84.10
2023-05-19T23:50:05.641Z,84.80
2023-05-19T23:52:53.491Z,85.60
2023-05-19T23:55:41.663Z,88.70
2023-05-19T23:58:32.180Z,90.90
