createdAt,value
2022-09-03T00:00:12.821Z,2.50
2022-09-03T00:03:39.023Z,2.17
2022-09-03T00:07:09.986Z,1.27
2022-09-03T00:10:23.525Z,2.03
2022-09-03T00:13:39.727Z,2.95
2022-09-03T00:16:59.048Z,1.33
2022-09-03T00:20:10.135Z,2.08
2022-09-03T00:23:22.984Z,1.48
2022-09-03T00:26:32.169Z,1.55
2022-09-03T00:29:47.822Z,1.90
2022-09-03T00:33:00.705Z,1.98
2022-09-03T00:36:17.983Z,1.83
2022-09-03T00:39:28.507Z,1.58
2022-09-03T00:42:51.748Z,1.95
2022-09-03T00:46:08.685Z,4.95
2022-09-03T00:49:41.833Z,1.50
2022-09-03T00:53:23.979Z,1.33
2022-09-03T00:56:37.928Z,2.67
2022-09-03T00:59:51.404Z,2.15
2022-09-03T01:03:08.894Z,1.55
2022-09-03T01:06:23.906Z,1.67
2022-09-03T01:09:35.519Z,2.10
2022-09-03T01:13:02.185Z,1.88
2022-09-03T01:16:46.843Z,2.22
2022-09-03T01:20:11.481Z,1.60
2022-09-03T01:23:45.827Z,2.35
2022-09-03T01:27:18.891Z,1.27
2022-09-03T01:30:24.952Z,1.48
2022-09-03T01:33:51.849Z,1.30
2022-09-03T01:37:15.320Z,1.90
2022-09-03T01:40:35.948Z,2.00
2022-09-03T01:43:52.792Z,1.50
2022-09-03T01:47:32.964Z,1.13
2022-09-03T01:51:01.144Z,1.80
2022-09-03T01:54:21.036Z,2.28
2022-09-03T01:57:42.034Z,3.58
2022-09-03T02:00:50.782Z,2.22
2022-09-03T02:04:00.509Z,1.88
2022-09-03T02:07:06.833Z,2.05
2022-09-03T02:10:18.152Z,2.47
2022-09-03T02:13:36.055Z,2.30
2022-09-03T02:16:41.404Z,1.83
2022-09-03T02:19:46.429Z,2.50
2022-09-03T02:22:51.588Z,1.63
2022-09-03T02:26:02.902Z,1.90
2022-09-03T02:29:07.852Z,2.72
2022-09-03T02:35:16.696Z,1.73
2022-09-03T02:38:26.374Z,2.25
2022-09-03T02:41:32.401Z,2.22
2022-09-03T02:44:41.894Z,1.60
2022-09-03T02:47:49.381Z,1.38
2022-09-03T02:50:54.111Z,1.75
2022-09-03T02:53:58.990Z,1.92
2022-09-03T02:57:04.622Z,1.90
2022-09-03T03:00:09.787Z,1.48
2022-09-03T03:03:14.642Z,1.40
2022-09-03T03:06:23.407Z,1.58
2022-09-03T03:09:27.996Z,1.40
2022-09-03T03:12:32.532Z,1.95
2022-09-03T03:15:37.112Z,1.90
2022-09-03T03:18:42.379Z,1.70
2022-09-03T03:21:47.104Z,1.15
2022-09-03T03:24:51.682Z,1.38
2022-09-03T03:27:57.928Z,1.38
2022-09-03T03:31:15.692Z,1.33
2022-09-03T03:34:20.492Z,1.67
2022-09-03T03:37:25.015Z,1.48
2022-09-03T03:40:30.980Z,2.03
2022-09-03T03:46:42.210Z,1.30
2022-09-03T03:49:46.827Z,1.30
2022-09-03T03:52:51.789Z,1.73
2022-09-03T03:55:58.230Z,1.08
2022-09-03T03:59:03.294Z,1.38
2022-09-03T04:05:12.306Z,1.60
2022-09-03T04:08:16.813Z,1.60
2022-09-03T04:11:24.328Z,1.60
2022-09-03T04:14:29.365Z,3.97
2022-09-03T04:17:34.027Z,1.20
2022-09-03T04:20:39.056Z,1.70
2022-09-03T04:23:47.182Z,1.25
2022-09-03T04:26:51.789Z,6.90
2022-09-03T04:29:56.255Z,8.43
2022-09-03T04:33:01.357Z,1.08
2022-09-03T04:36:10.306Z,3.75
2022-09-03T04:39:14.976Z,1.77
2022-09-03T04:42:19.533Z,1.23
2022-09-03T04:45:24.028Z,2.70
2022-09-03T04:48:30.872Z,1.75
2022-09-03T04:51:35.734Z,1.30
2022-09-03T04:54:40.391Z,1.55
2022-09-03T04:57:45.205Z,1.40
2022-09-03T05:00:49.865Z,1.85
2022-09-03T05:03:54.866Z,1.25
2022-09-03T05:10:04.483Z,1.10
2022-09-03T05:13:09.154Z,1.60
2022-09-03T05:16:14.276Z,1.52
2022-09-03T05:19:18.989Z,1.10
2022-09-03T05:22:24.003Z,2.50
2022-09-03T05:28:33.731Z,1.40
2022-09-03T05:31:40.368Z,1.30
2022-09-03T05:34:45.720Z,1.15
2022-09-03T05:37:50.307Z,1.10
2022-09-03T05:40:54.923Z,1.17
2022-09-03T05:44:02.332Z,0.90
2022-09-03T05:47:07.096Z,1.17
2022-09-03T05:50:11.816Z,0.80
2022-09-03T05:53:18.298Z,1.35
2022-09-03T05:56:25.591Z,1.10
2022-09-03T05:59:30.130Z,0.90
2022-09-03T06:02:34.780Z,1.48
2022-09-03T06:05:39.755Z,1.38
2022-09-03T06:08:45.764Z,1.40
2022-09-03T06:11:50.867Z,1.40
2022-09-03T06:14:57.285Z,1.35
2022-09-03T06:18:02.063Z,1.75
2022-09-03T06:21:08.864Z,1.20
2022-09-03T06:24:16.738Z,1.40
2022-09-03T06:27:22.126Z,1.17
2022-09-03T06:30:28.165Z,1.15
2022-09-03T06:33:35.371Z,1.65
2022-09-03T06:36:40.148Z,1.33
2022-09-03T06:39:44.691Z,1.20
2022-09-03T06:43:04.138Z,1.00
2022-09-03T06:46:10.534Z,1.27
2022-09-03T06:49:15.594Z,1.40
2022-09-03T06:52:20.154Z,1.48
2022-09-03T06:55:24.753Z,1.27
2022-09-03T06:58:36.900Z,2.40
2022-09-03T07:01:45.839Z,1.20
2022-09-03T07:04:51.318Z,0.90
2022-09-03T07:11:07.000Z,1.13
2022-09-03T07:14:12.560Z,1.10
2022-09-03T07:17:17.201Z,2.67
2022-09-03T07:20:21.990Z,1.40
2022-09-03T07:23:27.176Z,1.80
2022-09-03T07:26:33.809Z,1.67
2022-09-03T07:29:38.407Z,1.50
2022-09-03T07:32:43.069Z,1.60
2022-09-03T07:35:48.878Z,1.42
2022-09-03T07:38:58.006Z,1.20
2022-09-03T07:42:03.219Z,1.30
2022-09-03T07:45:11.633Z,1.50
2022-09-03T07:48:18.681Z,1.20
2022-09-03T07:51:29.244Z,1.27
2022-09-03T07:54:33.973Z,1.70
2022-09-03T07:57:39.239Z,3.90
2022-09-03T08:00:43.689Z,2.15
2022-09-03T08:03:54.223Z,1.75
2022-09-03T08:07:00.096Z,2.03
2022-09-03T08:10:05.509Z,1.63
2022-09-03T08:13:11.861Z,1.70
2022-09-03T08:16:20.115Z,1.60
2022-09-03T08:19:24.778Z,1.80
2022-09-03T08:22:29.531Z,2.42
2022-09-03T08:25:34.039Z,2.00
2022-09-03T08:28:39.241Z,1.02
2022-09-03T08:31:44.746Z,2.50
2022-09-03T08:34:49.530Z,5.18
2022-09-03T08:37:56.805Z,3.15
2022-09-03T08:41:21.529Z,1.77
2022-09-03T08:44:43.628Z,3.03
2022-09-03T08:47:51.308Z,2.20
2022-09-03T08:51:00.885Z,2.40
2022-09-03T08:54:09.016Z,7.25
2022-09-03T08:57:15.237Z,5.20
2022-09-03T09:00:21.562Z,3.65
2022-09-03T09:03:48.612Z,3.78
2022-09-03T09:07:16.477Z,2.88
2022-09-03T09:10:39.607Z,3.25
2022-09-03T09:14:11.581Z,3.15
2022-09-03T09:17:32.016Z,2.80
2022-09-03T09:20:48.817Z,2.10
2022-09-03T09:23:55.051Z,2.40
2022-09-03T09:27:07.283Z,2.60
2022-09-03T09:30:15.814Z,2.83
2022-09-03T09:33:21.805Z,2.85
2022-09-03T09:36:26.813Z,2.72
2022-09-03T09:39:31.866Z,3.35
2022-09-03T09:42:37.655Z,3.47
2022-09-03T09:45:45.012Z,2.92
2022-09-03T09:48:59.198Z,2.97
2022-09-03T09:52:05.221Z,9.05
2022-09-03T09:55:10.275Z,8.50
2022-09-03T10:01:31.328Z,18.17
2022-09-03T10:04:35.996Z,17.63
2022-09-03T10:07:40.970Z,11.82
2022-09-03T10:10:51.124Z,13.85
2022-09-03T10:13:57.542Z,11.75
2022-09-03T10:17:19.766Z,15.23
2022-09-03T10:20:59.898Z,14.35
2022-09-03T10:24:30.717Z,13.88
2022-09-03T10:27:36.191Z,15.82
2022-09-03T10:31:23.253Z,13.32
2022-09-03T10:34:39.631Z,9.40
2022-09-03T10:38:01.620Z,12.60
2022-09-03T10:41:39.013Z,11.20
2022-09-03T10:44:49.529Z,13.38
2022-09-03T10:48:12.356Z,11.63
2022-09-03T10:51:35.635Z,9.23
2022-09-03T10:55:16.037Z,7.53
2022-09-03T10:58:39.257Z,8.70
2022-09-03T11:02:05.485Z,8.13
2022-09-03T11:05:24.042Z,5.75
2022-09-03T11:08:38.966Z,7.25
2022-09-03T11:11:59.154Z,6.30
2022-09-03T11:15:08.359Z,5.50
2022-09-03T11:18:15.930Z,5.20
2022-09-03T11:21:25.716Z,5.78
2022-09-03T11:24:34.104Z,5.05
2022-09-03T11:27:44.392Z,4.35
2022-09-03T11:31:14.767Z,15.57
2022-09-03T11:34:46.142Z,4.70
2022-09-03T11:38:06.241Z,3.13
2022-09-03T11:41:36.842Z,2.90
2022-09-03T11:44:51.070Z,2.00
2022-09-03T11:48:01.510Z,2.33
2022-09-03T11:51:18.039Z,1.75
2022-09-03T11:54:24.685Z,1.60
2022-09-03T11:57:34.588Z,1.98
2022-09-03T12:00:46.179Z,2.10
2022-09-03T12:04:00.104Z,1.83
2022-09-03T12:07:23.351Z,1.90
2022-09-03T12:10:55.623Z,2.00
2022-09-03T12:14:09.363Z,2.70
2022-09-03T12:17:27.060Z,2.05
2022-09-03T12:20:31.888Z,2.10
2022-09-03T12:23:50.033Z,1.90
2022-09-03T12:26:54.554Z,1.80
2022-09-03T12:30:01.862Z,2.20
2022-09-03T12:33:09.289Z,2.30
2022-09-03T12:36:15.904Z,2.40
2022-09-03T12:43:36.642Z,3.28
2022-09-03T12:46:21.881Z,2.78
2022-09-03T12:49:39.562Z,2.72
2022-09-03T12:53:00.293Z,2.67
2022-09-03T12:56:06.348Z,2.20
2022-09-03T12:59:19.832Z,2.65
2022-09-03T13:02:31.208Z,2.70
2022-09-03T13:06:10.217Z,2.60
2022-09-03T13:09:15.951Z,2.83
2022-09-03T13:12:43.828Z,3.40
2022-09-03T13:16:16.355Z,2.67
2022-09-03T13:19:29.639Z,2.63
2022-09-03T13:22:58.883Z,2.17
2022-09-03T13:26:24.845Z,2.22
2022-09-03T13:29:32.086Z,2.17
2022-09-03T13:33:04.569Z,2.50
2022-09-03T13:36:46.656Z,1.80
2022-09-03T13:39:57.089Z,2.25
2022-09-03T13:43:26.141Z,2.30
2022-09-03T13:46:37.662Z,2.47
2022-09-03T13:50:18.946Z,2.40
2022-09-03T13:53:44.063Z,2.30
2022-09-03T13:57:03.687Z,3.67
2022-09-03T14:00:14.178Z,2.88
2022-09-03T14:03:40.106Z,3.78
2022-09-03T14:07:17.738Z,3.50
2022-09-03T14:11:01.374Z,3.58
2022-09-03T14:14:41.466Z,2.97
2022-09-03T14:18:10.860Z,2.78
2022-09-03T14:21:24.192Z,2.78
2022-09-03T14:24:32.230Z,2.80
2022-09-03T14:27:37.492Z,3.17
2022-09-03T14:31:01.211Z,5.00
2022-09-03T14:34:31.292Z,5.80
2022-09-03T14:38:23.801Z,4.32
2022-09-03T14:41:46.144Z,4.03
2022-09-03T14:45:14.690Z,3.50
2022-09-03T14:48:45.349Z,3.40
2022-09-03T14:52:04.956Z,3.45
2022-09-03T14:55:51.267Z,2.97
2022-09-03T14:59:01.960Z,3.30
2022-09-03T15:02:34.709Z,3.13
2022-09-03T15:06:11.613Z,3.92
2022-09-03T15:09:25.117Z,2.83
2022-09-03T15:12:52.217Z,2.88
2022-09-03T15:16:20.516Z,3.20
2022-09-03T15:19:52.745Z,3.67
2022-09-03T15:23:06.229Z,3.22
2022-09-03T15:26:48.645Z,2.70
2022-09-03T15:30:02.168Z,2.65
2022-09-03T15:33:19.727Z,3.50
2022-09-03T15:36:28.819Z,3.85
2022-09-03T15:39:36.556Z,3.65
2022-09-03T15:42:45.641Z,4.32
2022-09-03T15:45:50.545Z,3.22
2022-09-03T15:49:36.528Z,2.80
2022-09-03T15:53:11.447Z,2.80
2022-09-03T15:56:56.934Z,2.47
2022-09-03T16:00:01.548Z,2.40
2022-09-03T16:03:20.508Z,2.78
2022-09-03T16:06:40.376Z,3.33
2022-09-03T16:10:23.843Z,2.95
2022-09-03T16:13:58.955Z,3.00
2022-09-03T16:17:10.687Z,2.88
2022-09-03T16:20:56.743Z,3.38
2022-09-03T16:24:06.894Z,3.20
2022-09-03T16:27:24.460Z,3.75
2022-09-03T16:30:40.958Z,3.38
2022-09-03T16:33:54.743Z,3.30
2022-09-03T16:37:20.970Z,3.15
2022-09-03T16:41:07.934Z,3.30
2022-09-03T16:47:29.638Z,3.30
2022-09-03T16:50:54.968Z,2.80
2022-09-03T16:54:15.247Z,2.90
2022-09-03T16:57:46.819Z,2.88
2022-09-03T17:01:22.322Z,3.10
2022-09-03T17:04:42.402Z,2.90
2022-09-03T17:08:14.315Z,3.05
2022-09-03T17:11:46.711Z,2.38
2022-09-03T17:15:03.103Z,2.33
2022-09-03T17:18:23.574Z,2.90
2022-09-03T17:21:46.778Z,3.80
2022-09-03T17:25:07.700Z,2.30
2022-09-03T17:28:36.778Z,2.47
2022-09-03T17:31:56.322Z,2.67
2022-09-03T17:35:28.599Z,2.60
2022-09-03T17:38:45.806Z,2.58
2022-09-03T17:41:54.664Z,2.40
2022-09-03T17:45:37.995Z,2.17
2022-09-03T17:48:52.954Z,2.30
2022-09-03T17:52:00.223Z,1.90
2022-09-03T17:55:17.386Z,1.73
2022-09-03T17:58:43.795Z,2.00
2022-09-03T18:02:02.775Z,2.05
2022-09-03T18:05:32.996Z,1.95
2022-09-03T18:08:48.060Z,1.95
2022-09-03T18:11:58.900Z,2.20
2022-09-03T18:15:22.296Z,1.88
2022-09-03T18:18:30.959Z,1.75
2022-09-03T18:21:58.614Z,1.85
2022-09-03T18:25:23.268Z,1.50
2022-09-03T18:28:57.780Z,1.80
2022-09-03T18:32:21.087Z,1.67
2022-09-03T18:35:49.747Z,1.65
2022-09-03T18:39:15.714Z,1.65
2022-09-03T18:42:47.745Z,3.25
2022-09-03T18:50:38.232Z,5.95
2022-09-03T18:54:36.813Z,5.22
2022-09-03T18:58:32.516Z,5.82
2022-09-03T19:02:00.967Z,6.22
2022-09-03T19:05:33.133Z,5.60
2022-09-03T19:09:28.555Z,5.60
2022-09-03T19:12:59.426Z,4.93
2022-09-03T19:16:48.440Z,4.72
2022-09-03T19:20:36.985Z,4.20
2022-09-03T19:24:00.300Z,3.83
2022-09-03T19:27:58.669Z,3.97
2022-09-03T19:31:32.419Z,3.83
2022-09-03T19:35:11.136Z,4.05
2022-09-03T19:39:08.913Z,3.53
2022-09-03T19:43:02.502Z,3.70
2022-09-03T19:46:39.058Z,3.30
2022-09-03T19:50:40.843Z,3.47
2022-09-03T19:54:07.071Z,2.95
2022-09-03T20:00:56.759Z,2.80
2022-09-03T20:04:26.731Z,2.90
2022-09-03T20:07:50.341Z,2.50
2022-09-03T20:10:59.336Z,2.72
2022-09-03T20:14:15.776Z,2.42
2022-09-03T20:17:47.493Z,2.53
2022-09-03T20:21:07.551Z,2.45
2022-09-03T20:24:33.350Z,2.85
2022-09-03T20:27:55.930Z,3.00
2022-09-03T20:31:12.516Z,2.40
2022-09-03T20:34:44.700Z,2.75
2022-09-03T20:38:26.597Z,2.53
2022-09-03T20:42:05.347Z,2.35
2022-09-03T20:45:19.387Z,2.15
2022-09-03T20:48:50.187Z,2.47
2022-09-03T20:52:09.735Z,2.10
2022-09-03T20:55:35.004Z,2.20
2022-09-03T20:59:04.084Z,1.70
2022-09-03T21:02:29.998Z,2.00
2022-09-03T21:05:58.783Z,2.10
2022-09-03T21:09:31.075Z,2.00
2022-09-03T21:12:41.468Z,2.15
2022-09-03T21:16:07.490Z,2.10
2022-09-03T21:19:23.584Z,2.22
2022-09-03T21:23:04.473Z,2.13
2022-09-03T21:26:18.301Z,2.17
2022-09-03T21:29:32.427Z,1.85
2022-09-03T21:33:04.363Z,1.83
2022-09-03T21:36:17.563Z,1.70
2022-09-03T21:39:26.056Z,1.60
2022-09-03T21:42:44.910Z,1.52
2022-09-03T21:46:22.607Z,1.90
2022-09-03T21:49:34.692Z,2.38
2022-09-03T21:52:50.633Z,2.38
2022-09-03T21:55:55.318Z,1.90
2022-09-03T21:59:10.098Z,1.75
2022-09-03T22:02:34.245Z,1.80
2022-09-03T22:05:47.907Z,4.32
2022-09-03T22:08:57.981Z,2.05
2022-09-03T22:12:19.681Z,2.45
2022-09-03T22:15:25.375Z,1.80
2022-09-03T22:18:36.820Z,2.10
2022-09-03T22:21:45.304Z,2.28
2022-09-03T22:25:06.745Z,2.05
2022-09-03T22:28:44.704Z,1.90
2022-09-03T22:32:00.432Z,2.15
2022-09-03T22:35:15.927Z,1.67
2022-09-03T22:41:46.511Z,1.60
2022-09-03T22:45:17.021Z,1.27
2022-09-03T22:48:33.608Z,1.50
2022-09-03T22:52:01.392Z,1.60
2022-09-03T22:55:27.019Z,1.70
2022-09-03T22:58:38.650Z,2.22
2022-09-03T23:02:04.837Z,1.95
2022-09-03T23:05:20.661Z,3.72
2022-09-03T23:08:33.836Z,2.40
2022-09-03T23:11:43.108Z,2.17
2022-09-03T23:14:54.690Z,2.47
2022-09-03T23:18:18.333Z,1.80
2022-09-03T23:21:28.719Z,2.03
2022-09-03T23:24:40.030Z,1.80
2022-09-03T23:28:23.131Z,1.90
2022-09-03T23:31:29.366Z,2.15
2022-09-03T23:34:34.811Z,2.45
2022-09-03T23:38:03.860Z,1.98
2022-09-03T23:41:15.263Z,2.17
2022-09-03T23:44:46.624Z,1.52
2022-09-03T23:48:04.537Z,2.72
2022-09-03T23:51:21.309Z,2.65
2022-09-03T23:54:44.939Z,2.42
2022-09-03T23:58:12.110Z,2.28
