createdAt,value
2019-04-04T00:03:53.348Z,4.57
2019-04-04T00:08:01.504Z,4.55
2019-04-04T00:12:09.290Z,4.48
2019-04-04T00:16:17.725Z,4.42
2019-04-04T00:20:25.718Z,4.44
2019-04-04T00:24:33.400Z,4.42
2019-04-04T00:28:41.454Z,4.29
2019-04-04T00:32:50.900Z,4.21
2019-04-04T00:36:59.119Z,4.20
2019-04-04T00:41:08.158Z,4.14
2019-04-04T00:45:16.170Z,4.14
2019-04-04T00:49:23.861Z,4.23
2019-04-04T00:53:31.795Z,4.24
2019-04-04T00:57:39.990Z,4.46
2019-04-04T01:01:47.707Z,4.65
2019-04-04T01:05:55.815Z,4.22
2019-04-04T01:10:03.534Z,4.31
2019-04-04T01:14:11.282Z,4.33
2019-04-04T01:18:19.651Z,4.30
2019-04-04T01:22:27.298Z,4.24
2019-04-04T01:26:35.835Z,4.29
2019-04-04T01:30:46.884Z,4.25
2019-04-04T01:34:54.390Z,4.21
2019-04-04T01:39:02.596Z,4.13
2019-04-04T01:43:12.353Z,4.08
2019-04-04T01:47:20.153Z,3.97
2019-04-04T01:51:28.391Z,3.92
2019-04-04T01:55:36.601Z,3.85
2019-04-04T01:59:44.624Z,3.88
2019-04-04T02:03:53.669Z,3.95
2019-04-04T02:08:02.403Z,3.86
2019-04-04T02:12:10.001Z,3.75
2019-04-04T02:16:18.221Z,3.72
2019-04-04T02:20:26.990Z,3.64
2019-04-04T02:24:35.267Z,3.76
2019-04-04T02:28:43.474Z,3.83
2019-04-04T02:32:51.111Z,3.79
2019-04-04T02:36:58.624Z,3.85
2019-04-04T02:41:06.735Z,3.74
2019-04-04T02:45:14.740Z,3.67
2019-04-04T02:49:22.847Z,3.58
2019-04-04T02:53:31.178Z,3.51
2019-04-04T02:57:42.328Z,3.56
2019-04-04T03:01:48.648Z,3.62
2019-04-04T03:05:57.064Z,3.44
2019-04-04T03:10:05.548Z,3.33
2019-04-04T03:14:13.411Z,3.36
2019-04-04T03:18:21.832Z,3.32
2019-04-04T03:22:29.738Z,3.39
2019-04-04T03:26:37.734Z,3.58
2019-04-04T03:30:52.660Z,3.50
2019-04-04T03:34:55.034Z,3.46
2019-04-04T03:39:02.728Z,3.46
2019-04-04T03:43:10.632Z,3.47
2019-04-04T03:47:18.347Z,3.53
2019-04-04T03:51:26.693Z,3.46
2019-04-04T03:55:34.472Z,3.53
2019-04-04T03:59:42.697Z,3.54
2019-04-04T04:03:54.749Z,3.61
2019-04-04T04:08:00.973Z,3.48
2019-04-04T04:12:11.051Z,3.35
2019-04-04T04:16:19.357Z,3.54
2019-04-04T04:20:27.168Z,3.45
2019-04-04T04:24:35.084Z,3.62
2019-04-04T04:28:42.898Z,3.52
2019-04-04T04:32:55.744Z,3.70
2019-04-04T04:37:00.355Z,4.04
2019-04-04T04:41:08.264Z,4.24
2019-04-04T04:45:16.081Z,4.50
2019-04-04T04:49:24.096Z,4.73
2019-04-04T04:53:31.891Z,4.80
2019-04-04T04:57:40.022Z,5.16
2019-04-04T05:01:50.652Z,5.64
2019-04-04T05:05:57.877Z,6.24
2019-04-04T05:10:06.758Z,6.89
2019-04-04T05:14:14.749Z,7.31
2019-04-04T05:18:22.439Z,8.20
2019-04-04T05:22:30.464Z,8.42
2019-04-04T05:26:38.915Z,8.19
2019-04-04T05:30:47.185Z,8.48
2019-04-04T05:34:55.600Z,8.60
2019-04-04T05:39:06.037Z,8.59
2019-04-04T05:43:15.103Z,8.77
2019-04-04T05:47:23.845Z,8.57
2019-04-04T05:51:31.786Z,8.90
2019-04-04T05:55:42.421Z,8.92
2019-04-04T05:59:49.579Z,9.73
2019-04-04T06:03:57.368Z,9.45
2019-04-04T06:08:07.866Z,9.79
2019-04-04T06:12:15.754Z,9.89
2019-04-04T06:16:23.659Z,9.86
2019-04-04T06:20:31.696Z,9.46
2019-04-04T06:24:39.894Z,9.45
2019-04-04T06:28:47.639Z,9.32
2019-04-04T06:32:55.424Z,9.19
2019-04-04T06:37:03.599Z,9.15
2019-04-04T06:41:11.439Z,9.69
2019-04-04T06:45:19.237Z,9.59
2019-04-04T06:49:28.865Z,10.29
2019-04-04T06:53:36.158Z,11.09
2019-04-04T06:57:44.516Z,11.30
2019-04-04T07:01:52.696Z,11.33
2019-04-04T07:06:00.983Z,10.36
2019-04-04T07:10:09.096Z,10.71
2019-04-04T07:14:16.789Z,11.44
2019-04-04T07:18:24.755Z,10.69
2019-04-04T07:22:33.542Z,10.88
2019-04-04T07:26:43.154Z,10.68
2019-04-04T07:30:50.816Z,11.55
2019-04-04T07:34:58.519Z,11.58
2019-04-04T07:39:07.185Z,11.40
2019-04-04T07:43:14.891Z,11.30
2019-04-04T07:47:22.673Z,11.81
2019-04-04T07:51:30.894Z,12.31
2019-04-04T07:55:40.109Z,11.97
2019-04-04T07:59:49.767Z,12.20
2019-04-04T08:03:57.483Z,12.52
2019-04-04T08:08:05.386Z,12.24
2019-04-04T08:12:13.110Z,11.97
2019-04-04T08:16:21.339Z,12.30
2019-04-04T08:20:29.524Z,12.99
2019-04-04T08:24:37.346Z,12.48
2019-04-04T08:28:45.469Z,12.18
2019-04-04T08:32:53.595Z,12.18
2019-04-04T08:37:01.276Z,12.17
2019-04-04T08:41:09.919Z,13.07
2019-04-04T08:45:17.654Z,12.95
2019-04-04T08:49:25.360Z,13.26
2019-04-04T08:53:39.640Z,12.64
2019-04-04T08:57:44.025Z,13.07
2019-04-04T09:01:51.701Z,12.76
2019-04-04T09:05:59.763Z,12.98
2019-04-04T09:10:08.094Z,12.84
2019-04-04T09:14:15.785Z,12.56
2019-04-04T09:18:23.492Z,14.06
2019-04-04T09:22:31.100Z,13.01
2019-04-04T09:26:39.120Z,13.09
2019-04-04T09:30:47.432Z,13.39
2019-04-04T09:34:55.282Z,13.54
2019-04-04T09:39:05.689Z,13.32
2019-04-04T09:43:13.770Z,13.09
2019-04-04T09:47:21.921Z,12.58
2019-04-04T09:51:30.519Z,12.69
2019-04-04T09:55:38.189Z,13.03
2019-04-04T09:59:46.166Z,13.18
2019-04-04T10:03:54.498Z,13.32
2019-04-04T10:08:02.242Z,13.86
2019-04-04T10:12:09.950Z,12.78
2019-04-04T10:16:17.953Z,13.41
2019-04-04T10:20:25.411Z,14.09
2019-04-04T10:24:33.250Z,13.61
2019-04-04T10:28:41.189Z,13.60
2019-04-04T10:32:49.493Z,13.36
2019-04-04T10:36:57.505Z,13.42
2019-04-04T10:41:05.231Z,13.38
2019-04-04T10:45:13.894Z,13.85
2019-04-04T10:49:21.683Z,13.36
2019-04-04T10:53:29.361Z,13.18
2019-04-04T10:57:37.505Z,13.84
2019-04-04T11:01:45.832Z,13.36
2019-04-04T11:05:53.760Z,13.30
2019-04-04T11:10:02.138Z,13.67
2019-04-04T11:14:10.973Z,13.07
2019-04-04T11:18:18.781Z,12.94
2019-04-04T11:22:27.564Z,12.55
2019-04-04T11:26:35.242Z,13.21
2019-04-04T11:30:43.357Z,12.63
2019-04-04T11:34:53.343Z,12.68
2019-04-04T11:39:01.727Z,12.43
2019-04-04T11:43:11.361Z,12.25
2019-04-04T11:47:19.631Z,12.62
2019-04-04T11:51:27.321Z,12.42
2019-04-04T11:55:35.023Z,12.84
2019-04-04T11:59:42.731Z,13.27
2019-04-04T12:03:51.035Z,12.84
2019-04-04T12:07:58.973Z,11.91
2019-04-04T12:12:06.415Z,11.96
2019-04-04T12:16:14.773Z,12.97
2019-04-04T12:20:23.529Z,12.38
2019-04-04T12:24:33.091Z,12.13
2019-04-04T12:28:43.411Z,12.91
2019-04-04T12:32:54.315Z,11.94
2019-04-04T12:37:04.604Z,11.61
2019-04-04T12:41:14.245Z,12.51
2019-04-04T12:45:24.120Z,12.18
2019-04-04T12:49:35.405Z,11.77
2019-04-04T12:53:46.938Z,12.17
2019-04-04T12:57:56.900Z,12.61
2019-04-04T13:02:07.524Z,12.34
2019-04-04T13:06:17.996Z,12.43
2019-04-04T13:10:32.835Z,11.61
2019-04-04T13:14:39.118Z,11.81
2019-04-04T13:18:49.181Z,12.01
2019-04-04T13:22:57.062Z,12.27
2019-04-04T13:27:05.325Z,11.81
2019-04-04T13:31:13.604Z,11.69
2019-04-04T13:35:21.763Z,11.50
2019-04-04T13:39:29.504Z,11.66
2019-04-04T13:43:37.177Z,11.56
2019-04-04T13:47:45.231Z,11.19
2019-04-04T13:51:53.727Z,11.21
2019-04-04T13:56:01.525Z,11.32
2019-04-04T14:00:11.459Z,11.01
2019-04-04T14:04:20.485Z,11.04
2019-04-04T14:08:28.448Z,11.18
2019-04-04T14:12:36.160Z,10.71
2019-04-04T14:16:43.751Z,11.34
2019-04-04T14:21:02.950Z,11.06
2019-04-04T14:25:02.156Z,10.65
2019-04-04T14:29:09.789Z,10.76
2019-04-04T14:33:18.627Z,10.65
2019-04-04T14:37:26.732Z,10.79
2019-04-04T14:41:34.407Z,10.43
2019-04-04T14:45:44.014Z,10.68
2019-04-04T14:49:52.206Z,10.55
2019-04-04T14:53:59.811Z,10.18
2019-04-04T14:58:08.019Z,10.03
2019-04-04T15:02:15.952Z,9.62
2019-04-04T15:06:23.521Z,9.43
2019-04-04T15:10:31.157Z,9.25
2019-04-04T15:14:38.796Z,9.25
2019-04-04T15:18:47.669Z,9.31
2019-04-04T15:22:57.326Z,9.27
2019-04-04T15:27:05.037Z,9.28
2019-04-04T15:31:13.360Z,9.02
2019-04-04T15:35:21.596Z,9.00
2019-04-04T15:39:29.184Z,8.76
2019-04-04T15:43:36.981Z,8.77
2019-04-04T15:47:44.686Z,8.71
2019-04-04T15:51:52.714Z,8.72
2019-04-04T15:56:00.720Z,8.63
2019-04-04T16:00:09.906Z,8.72
2019-04-04T16:04:17.693Z,8.66
2019-04-04T16:08:25.774Z,8.58
2019-04-04T16:12:33.509Z,8.47
2019-04-04T16:16:43.256Z,8.39
2019-04-04T16:20:51.509Z,8.39
2019-04-04T16:24:59.217Z,8.25
2019-04-04T16:29:07.332Z,8.28
2019-04-04T16:33:15.037Z,8.23
2019-04-04T16:37:23.218Z,8.11
2019-04-04T16:41:31.860Z,8.15
2019-04-04T16:45:39.683Z,8.15
2019-04-04T16:49:48.437Z,8.07
2019-04-04T16:53:56.120Z,8.06
2019-04-04T16:58:04.455Z,7.92
2019-04-04T17:02:12.440Z,7.97
2019-04-04T17:06:20.255Z,8.03
2019-04-04T17:10:28.427Z,8.00
2019-04-04T17:14:36.666Z,7.95
2019-04-04T17:18:44.387Z,7.84
2019-04-04T17:22:52.319Z,7.86
2019-04-04T17:27:00.125Z,7.90
2019-04-04T17:31:08.639Z,7.81
2019-04-04T17:35:18.937Z,7.75
2019-04-04T17:39:27.266Z,7.79
2019-04-04T17:43:35.805Z,7.75
2019-04-04T17:47:44.607Z,7.76
2019-04-04T17:51:52.633Z,7.67
2019-04-04T17:56:00.851Z,7.71
2019-04-04T18:00:10.676Z,7.62
2019-04-04T18:04:19.125Z,7.64
2019-04-04T18:08:27.054Z,7.59
2019-04-04T18:12:40.378Z,7.49
2019-04-04T18:16:45.326Z,7.56
2019-04-04T18:20:53.335Z,7.55
2019-04-04T18:25:01.131Z,7.59
2019-04-04T18:29:09.149Z,7.58
2019-04-04T18:33:19.108Z,7.42
2019-04-04T18:37:26.739Z,7.51
2019-04-04T18:41:35.147Z,7.49
2019-04-04T18:45:44.840Z,7.33
2019-04-04T18:49:52.604Z,7.34
2019-04-04T18:54:00.870Z,7.49
2019-04-04T18:58:08.478Z,7.44
2019-04-04T19:02:17.174Z,7.41
2019-04-04T19:06:25.704Z,7.47
2019-04-04T19:10:33.429Z,7.35
2019-04-04T19:14:41.531Z,7.47
2019-04-04T19:18:49.746Z,7.40
2019-04-04T19:22:57.544Z,7.32
2019-04-04T19:27:05.734Z,7.36
2019-04-04T19:31:14.160Z,7.43
2019-04-04T19:35:21.995Z,7.34
2019-04-04T19:39:30.034Z,7.43
2019-04-04T19:43:37.837Z,7.33
2019-04-04T19:47:46.554Z,7.20
2019-04-04T19:51:54.571Z,7.27
2019-04-04T19:56:02.384Z,7.26
2019-04-04T20:00:11.300Z,7.09
2019-04-04T20:04:21.210Z,7.17
2019-04-04T20:08:28.887Z,7.03
2019-04-04T20:12:37.249Z,7.00
2019-04-04T20:16:45.414Z,7.10
2019-04-04T20:20:53.149Z,7.02
2019-04-04T20:25:01.321Z,7.05
2019-04-04T20:29:09.369Z,7.06
2019-04-04T20:33:16.991Z,7.16
2019-04-04T20:37:25.297Z,6.99
2019-04-04T20:41:33.109Z,6.97
2019-04-04T20:45:41.289Z,6.91
2019-04-04T20:49:50.884Z,6.95
2019-04-04T20:53:58.530Z,7.04
2019-04-04T20:58:06.598Z,6.95
2019-04-04T21:02:14.736Z,7.16
2019-04-04T21:06:23.547Z,7.01
2019-04-04T21:10:31.191Z,7.10
2019-04-04T21:14:38.941Z,7.11
2019-04-04T21:18:46.771Z,7.08
2019-04-04T21:22:54.671Z,7.14
2019-04-04T21:27:02.996Z,7.13
2019-04-04T21:31:10.822Z,7.06
2019-04-04T21:35:18.743Z,7.11
2019-04-04T21:39:26.411Z,6.99
2019-04-04T21:43:34.638Z,7.11
2019-04-04T21:47:42.886Z,6.99
2019-04-04T21:51:50.596Z,6.95
2019-04-04T21:55:58.993Z,7.03
2019-04-04T22:00:07.529Z,7.08
2019-04-04T22:04:16.793Z,6.91
2019-04-04T22:08:24.835Z,6.85
2019-04-04T22:12:32.925Z,6.91
2019-04-04T22:16:40.732Z,6.91
2019-04-04T22:20:48.943Z,6.87
2019-04-04T22:24:56.861Z,6.99
2019-04-04T22:29:04.774Z,6.92
2019-04-04T22:33:12.899Z,7.01
2019-04-04T22:37:20.871Z,7.03
2019-04-04T22:41:28.709Z,6.99
2019-04-04T22:45:36.607Z,7.04
2019-04-04T22:49:44.339Z,7.13
2019-04-04T22:53:52.123Z,7.20
2019-04-04T22:58:00.344Z,7.14
2019-04-04T23:02:08.030Z,7.13
2019-04-04T23:06:16.277Z,7.30
2019-04-04T23:10:24.439Z,6.89
2019-04-04T23:14:32.257Z,7.01
2019-04-04T23:18:40.305Z,7.09
2019-04-04T23:22:53.094Z,6.92
2019-04-04T23:26:58.557Z,7.14
2019-04-04T23:31:06.919Z,6.93
2019-04-04T23:35:16.678Z,6.96
2019-04-04T23:39:24.389Z,6.98
2019-04-04T23:43:32.605Z,7.02
2019-04-04T23:47:43.348Z,7.06
2019-04-04T23:51:50.303Z,7.05
2019-04-04T23:55:58.532Z,7.04
