createdAt,value
2023-03-29T00:01:36.029Z,99.90
2023-03-29T00:04:06.964Z,99.90
2023-03-29T00:09:10.871Z,99.90
2023-03-29T00:14:12.218Z,99.90
2023-03-29T00:16:44.790Z,99.90
2023-03-29T00:19:14.994Z,99.90
2023-03-29T00:21:45.178Z,99.90
2023-03-29T00:24:18.095Z,99.90
2023-03-29T00:26:48.196Z,99.90
2023-03-29T00:29:18.458Z,99.90
2023-03-29T00:31:53.956Z,99.90
2023-03-29T00:36:58.124Z,99.90
2023-03-29T00:39:31.318Z,99.90
2023-03-29T00:42:01.442Z,99.90
2023-03-29T00:45:00.330Z,99.90
2023-03-29T00:47:34.113Z,99.90
2023-03-29T00:50:07.941Z,99.90
2023-03-29T00:52:39.242Z,99.90
2023-03-29T00:55:17.272Z,99.90
2023-03-29T00:57:49.520Z,99.90
2023-03-29T01:00:22.536Z,99.90
2023-03-29T01:02:56.189Z,99.90
2023-03-29T01:05:32.333Z,99.90
2023-03-29T01:08:06.850Z,99.90
2023-03-29T01:10:44.420Z,99.90
2023-03-29T01:13:17.582Z,99.90
2023-03-29T01:15:49.871Z,99.90
2023-03-29T01:18:19.975Z,99.90
2023-03-29T01:21:06.798Z,99.90
2023-03-29T01:24:07.101Z,99.90
2023-03-29T01:26:57.090Z,99.90
2023-03-29T01:29:35.074Z,99.90
2023-03-29T01:32:10.232Z,99.90
2023-03-29T01:34:45.341Z,99.90
2023-03-29T01:39:49.641Z,99.90
2023-03-29T01:42:35.443Z,99.90
2023-03-29T01:47:47.275Z,99.90
2023-03-29T01:50:22.220Z,99.90
2023-03-29T01:52:57.283Z,99.90
2023-03-29T01:55:30.320Z,99.90
2023-03-29T01:58:02.892Z,99.90
2023-03-29T02:00:37.827Z,99.90
2023-03-29T02:03:12.011Z,99.90
2023-03-29T02:05:43.646Z,99.90
2023-03-29T02:08:16.287Z,99.90
2023-03-29T02:10:47.734Z,99.90
2023-03-29T02:15:51.454Z,99.90
2023-03-29T02:18:22.794Z,99.90
2023-03-29T02:20:53.346Z,99.90
2023-03-29T02:23:27.557Z,99.90
2023-03-29T02:25:59.226Z,99.90
2023-03-29T02:31:08.562Z,99.90
2023-03-29T02:33:46.767Z,99.90
2023-03-29T02:36:22.697Z,99.90
2023-03-29T02:38:53.111Z,99.90
2023-03-29T02:41:23.991Z,99.90
2023-03-29T02:43:56.184Z,99.90
2023-03-29T02:46:29.715Z,99.90
2023-03-29T02:49:01.919Z,99.90
2023-03-29T02:51:35.512Z,99.90
2023-03-29T02:54:10.288Z,99.90
2023-03-29T02:56:47.970Z,99.90
2023-03-29T02:59:20.494Z,99.90
2023-03-29T03:01:53.916Z,99.90
2023-03-29T03:04:25.695Z,99.90
2023-03-29T03:17:03.931Z,99.90
2023-03-29T03:19:34.919Z,99.90
2023-03-29T03:24:36.131Z,99.90
2023-03-29T03:27:06.503Z,99.90
2023-03-29T03:32:12.603Z,99.90
2023-03-29T03:34:42.988Z,99.90
2023-03-29T03:39:46.428Z,99.90
2023-03-29T03:44:46.972Z,99.90
2023-03-29T03:47:19.697Z,99.90
2023-03-29T03:52:20.371Z,99.90
2023-03-29T03:54:50.552Z,99.90
2023-03-29T03:57:20.761Z,99.90
2023-03-29T03:59:50.943Z,99.90
2023-03-29T04:02:23.665Z,99.90
2023-03-29T04:14:56.967Z,99.90
2023-03-29T04:17:30.174Z,99.90
2023-03-29T04:20:01.726Z,99.90
2023-03-29T04:22:31.836Z,99.90
2023-03-29T04:25:02.064Z,99.90
2023-03-29T04:27:32.166Z,99.90
2023-03-29T04:30:02.477Z,99.90
2023-03-29T04:32:35.222Z,99.90
2023-03-29T04:35:05.491Z,99.90
2023-03-29T04:37:35.913Z,99.90
2023-03-29T04:40:09.411Z,99.90
2023-03-29T04:45:14.157Z,99.90
2023-03-29T04:47:47.349Z,99.90
2023-03-29T04:50:17.736Z,99.90
2023-03-29T04:52:47.939Z,99.90
2023-03-29T04:55:18.178Z,99.90
2023-03-29T04:57:48.300Z,99.90
2023-03-29T05:00:20.523Z,99.90
2023-03-29T05:02:53.258Z,99.90
2023-03-29T05:05:23.648Z,99.90
2023-03-29T05:07:55.083Z,99.90
2023-03-29T05:12:56.401Z,99.90
2023-03-29T05:15:26.945Z,99.90
2023-03-29T05:18:01.019Z,99.90
2023-03-29T05:20:31.649Z,99.90
2023-03-29T05:23:01.901Z,99.90
2023-03-29T05:25:32.050Z,99.90
2023-03-29T05:28:02.596Z,99.90
2023-03-29T05:33:09.631Z,99.90
2023-03-29T05:35:39.832Z,99.90
2023-03-29T05:38:09.959Z,99.90
2023-03-29T05:40:41.705Z,99.90
2023-03-29T05:43:12.344Z,99.90
2023-03-29T05:48:15.502Z,99.90
2023-03-29T05:50:52.536Z,99.90
2023-03-29T05:53:25.949Z,99.90
2023-03-29T05:55:56.494Z,99.90
2023-03-29T06:01:00.877Z,99.90
2023-03-29T06:03:33.988Z,99.90
2023-03-29T06:06:05.849Z,99.90
2023-03-29T06:08:37.790Z,99.90
2023-03-29T06:11:11.066Z,99.90
2023-03-29T06:13:42.367Z,99.90
2023-03-29T06:16:13.662Z,99.90
2023-03-29T06:18:46.655Z,99.90
2023-03-29T06:26:18.037Z,99.90
2023-03-29T06:28:51.914Z,99.90
2023-03-29T06:33:57.904Z,99.90
2023-03-29T06:38:58.963Z,99.90
2023-03-29T06:41:29.152Z,99.90
2023-03-29T06:43:59.253Z,99.90
2023-03-29T06:49:02.763Z,99.90
2023-03-29T06:51:32.994Z,99.90
2023-03-29T06:59:05.506Z,99.90
2023-03-29T07:01:35.882Z,99.90
2023-03-29T07:04:09.655Z,99.90
2023-03-29T07:06:40.684Z,99.90
2023-03-29T07:09:13.097Z,99.90
2023-03-29T07:11:43.451Z,99.90
2023-03-29T07:14:13.613Z,99.90
2023-03-29T07:16:45.129Z,99.90
2023-03-29T07:19:17.961Z,99.90
2023-03-29T07:21:48.130Z,99.90
2023-03-29T07:24:19.482Z,99.90
2023-03-29T07:27:03.097Z,99.90
2023-03-29T07:29:34.890Z,99.90
2023-03-29T07:32:05.923Z,99.90
2023-03-29T07:34:42.332Z,99.90
2023-03-29T07:37:12.493Z,99.90
2023-03-29T07:39:42.705Z,99.90
2023-03-29T07:42:12.873Z,99.90
2023-03-29T07:47:13.829Z,99.90
2023-03-29T07:49:46.540Z,99.90
2023-03-29T07:52:17.199Z,99.90
2023-03-29T07:57:17.727Z,99.90
2023-03-29T07:59:47.852Z,99.90
2023-03-29T08:02:18.236Z,99.90
2023-03-29T08:04:51.038Z,99.90
2023-03-29T08:07:22.231Z,99.90
2023-03-29T08:09:52.045Z,99.90
2023-03-29T08:14:55.214Z,99.90
2023-03-29T08:17:25.574Z,99.90
2023-03-29T08:19:58.337Z,99.90
2023-03-29T08:24:58.942Z,99.90
2023-03-29T08:27:29.309Z,99.90
2023-03-29T08:29:59.442Z,99.90
2023-03-29T08:32:29.649Z,99.90
2023-03-29T08:35:04.065Z,99.90
2023-03-29T08:37:34.852Z,99.90
2023-03-29T08:40:05.753Z,99.90
2023-03-29T08:43:02.096Z,99.90
2023-03-29T08:45:37.165Z,99.90
2023-03-29T08:48:17.539Z,99.90
2023-03-29T08:50:54.831Z,99.90
2023-03-29T08:53:30.774Z,99.90
2023-03-29T08:56:03.134Z,99.90
2023-03-29T08:58:36.584Z,99.90
2023-03-29T09:01:09.646Z,99.90
2023-03-29T09:03:44.433Z,99.90
2023-03-29T09:06:19.050Z,99.90
2023-03-29T09:08:52.693Z,99.90
2023-03-29T09:11:46.071Z,99.90
2023-03-29T09:14:46.483Z,99.90
2023-03-29T09:17:26.565Z,99.90
2023-03-29T09:20:07.203Z,99.90
2023-03-29T09:22:46.854Z,99.90
2023-03-29T09:25:25.483Z,99.90
2023-03-29T09:28:03.240Z,99.90
2023-03-29T09:30:37.825Z,99.90
2023-03-29T09:33:15.472Z,99.90
2023-03-29T09:35:47.604Z,99.90
2023-03-29T09:38:21.135Z,99.90
2023-03-29T09:40:54.644Z,99.90
2023-03-29T09:43:32.582Z,99.90
2023-03-29T09:46:07.275Z,99.90
2023-03-29T09:48:43.676Z,99.90
2023-03-29T09:51:15.888Z,99.90
2023-03-29T09:53:48.635Z,99.90
2023-03-29T09:56:19.280Z,99.90
2023-03-29T09:58:49.829Z,99.90
2023-03-29T10:01:20.616Z,97.80
2023-03-29T10:03:54.774Z,95.80
2023-03-29T10:06:27.966Z,95.60
2023-03-29T10:09:01.205Z,93.60
2023-03-29T10:11:36.286Z,91.70
2023-03-29T10:14:08.700Z,86.20
2023-03-29T10:16:42.092Z,87.40
2023-03-29T10:19:25.181Z,86.90
2023-03-29T10:21:56.370Z,85.70
2023-03-29T10:24:30.472Z,79.60
2023-03-29T10:27:03.180Z,74.10
2023-03-29T10:29:42.440Z,75.00
2023-03-29T10:32:21.548Z,75.30
2023-03-29T10:34:53.125Z,79.10
2023-03-29T10:37:24.147Z,77.70
2023-03-29T10:39:58.033Z,78.50
2023-03-29T10:42:28.918Z,85.60
2023-03-29T10:45:01.005Z,86.00
2023-03-29T10:47:35.246Z,87.00
2023-03-29T10:50:10.079Z,86.50
2023-03-29T10:52:44.035Z,82.60
2023-03-29T10:55:19.697Z,82.80
2023-03-29T10:58:03.526Z,86.80
2023-03-29T11:00:40.086Z,90.30
2023-03-29T11:03:40.706Z,90.40
2023-03-29T11:06:19.288Z,91.00
2023-03-29T11:08:59.864Z,93.10
2023-03-29T11:12:15.744Z,94.70
2023-03-29T11:14:58.785Z,96.70
2023-03-29T11:17:40.990Z,97.10
2023-03-29T11:20:29.788Z,96.50
2023-03-29T11:23:12.871Z,96.20
2023-03-29T11:25:56.616Z,96.80
2023-03-29T11:28:37.320Z,97.70
2023-03-29T11:31:17.643Z,98.10
2023-03-29T11:33:59.995Z,98.20
2023-03-29T11:36:39.932Z,98.30
2023-03-29T11:39:19.725Z,98.10
2023-03-29T11:41:53.139Z,97.90
2023-03-29T11:44:30.295Z,97.90
2023-03-29T11:47:05.179Z,99.60
2023-03-29T11:49:40.601Z,99.90
2023-03-29T11:52:16.616Z,99.70
2023-03-29T11:54:52.120Z,99.00
2023-03-29T11:57:27.309Z,99.00
2023-03-29T12:00:05.635Z,98.90
2023-03-29T12:02:40.008Z,99.90
2023-03-29T12:05:21.224Z,99.90
2023-03-29T12:07:56.554Z,99.90
2023-03-29T12:10:34.161Z,99.90
2023-03-29T12:13:09.996Z,99.60
2023-03-29T12:15:48.534Z,99.90
2023-03-29T12:18:24.323Z,99.90
2023-03-29T12:20:59.819Z,99.50
2023-03-29T12:26:10.941Z,99.20
2023-03-29T12:28:56.648Z,99.20
2023-03-29T12:31:34.181Z,99.90
2023-03-29T12:34:25.405Z,99.90
2023-03-29T12:37:09.044Z,99.90
2023-03-29T12:39:39.962Z,99.90
2023-03-29T12:42:17.854Z,99.90
2023-03-29T12:44:52.490Z,99.90
2023-03-29T12:47:30.150Z,99.90
2023-03-29T12:50:02.399Z,99.90
2023-03-29T12:52:36.321Z,99.90
2023-03-29T12:55:23.933Z,99.90
2023-03-29T12:58:04.835Z,99.90
2023-03-29T13:00:45.769Z,99.90
2023-03-29T13:03:32.651Z,99.90
2023-03-29T13:06:05.540Z,99.90
2023-03-29T13:11:10.101Z,99.90
2023-03-29T13:13:43.112Z,99.90
2023-03-29T13:16:16.433Z,99.90
2023-03-29T13:19:06.813Z,99.90
2023-03-29T13:21:47.085Z,99.90
2023-03-29T13:24:31.938Z,99.90
2023-03-29T13:27:10.386Z,99.90
2023-03-29T13:29:59.866Z,99.90
2023-03-29T13:32:52.786Z,99.90
2023-03-29T13:35:37.107Z,99.90
2023-03-29T13:38:19.811Z,99.90
2023-03-29T13:41:01.650Z,99.90
2023-03-29T13:43:37.874Z,99.90
2023-03-29T13:46:22.497Z,99.90
2023-03-29T13:49:01.119Z,99.90
2023-03-29T13:51:38.057Z,99.90
2023-03-29T13:54:18.201Z,99.90
2023-03-29T13:57:00.820Z,99.90
2023-03-29T13:59:38.233Z,99.90
2023-03-29T14:02:08.810Z,99.90
2023-03-29T14:04:44.429Z,99.90
2023-03-29T14:07:18.321Z,99.90
2023-03-29T14:09:52.922Z,99.90
2023-03-29T14:12:23.366Z,99.90
2023-03-29T14:14:59.314Z,99.90
2023-03-29T14:17:31.915Z,99.90
2023-03-29T14:20:09.448Z,99.90
2023-03-29T14:22:45.082Z,99.90
2023-03-29T14:25:19.292Z,99.90
2023-03-29T14:27:49.396Z,99.90
2023-03-29T14:30:25.402Z,99.90
2023-03-29T14:32:56.996Z,99.90
2023-03-29T14:35:34.022Z,99.90
2023-03-29T14:38:06.952Z,99.90
2023-03-29T14:43:11.366Z,99.90
2023-03-29T14:45:41.850Z,99.90
2023-03-29T14:48:15.089Z,99.90
2023-03-29T14:50:47.148Z,99.90
2023-03-29T14:55:55.136Z,99.90
2023-03-29T14:58:27.107Z,99.90
2023-03-29T15:00:57.516Z,99.90
2023-03-29T15:03:29.536Z,99.90
2023-03-29T15:06:04.185Z,99.90
2023-03-29T15:08:40.552Z,99.90
2023-03-29T15:11:22.073Z,99.90
2023-03-29T15:13:54.778Z,99.90
2023-03-29T15:18:56.455Z,99.90
2023-03-29T15:21:28.520Z,99.90
2023-03-29T15:24:03.325Z,99.90
2023-03-29T15:26:36.109Z,99.90
2023-03-29T15:29:10.615Z,99.90
2023-03-29T15:31:42.969Z,99.90
2023-03-29T15:34:16.228Z,99.90
2023-03-29T15:36:48.079Z,99.90
2023-03-29T15:39:21.690Z,99.90
2023-03-29T15:41:54.072Z,99.90
2023-03-29T15:44:29.516Z,99.90
2023-03-29T15:47:00.598Z,99.90
2023-03-29T15:49:30.923Z,99.90
2023-03-29T15:52:01.102Z,99.90
2023-03-29T15:54:35.180Z,99.90
2023-03-29T15:57:09.020Z,99.90
2023-03-29T15:59:39.437Z,99.90
2023-03-29T16:02:15.965Z,99.90
2023-03-29T16:04:46.731Z,99.90
2023-03-29T16:07:19.569Z,99.90
2023-03-29T16:09:52.435Z,99.90
2023-03-29T16:12:23.275Z,99.90
2023-03-29T16:14:53.474Z,99.90
2023-03-29T16:19:54.029Z,99.90
2023-03-29T16:22:24.270Z,99.90
2023-03-29T16:24:57.024Z,99.90
2023-03-29T16:29:58.979Z,99.90
2023-03-29T16:32:29.283Z,99.90
2023-03-29T16:35:00.106Z,99.90
2023-03-29T16:37:30.077Z,99.90
2023-03-29T16:40:04.054Z,99.90
2023-03-29T16:47:35.282Z,99.90
2023-03-29T16:50:05.871Z,99.90
2023-03-29T16:52:36.213Z,99.90
2023-03-29T16:55:12.311Z,99.90
2023-03-29T16:57:42.867Z,99.90
2023-03-29T17:00:14.476Z,99.90
2023-03-29T17:02:44.979Z,99.90
2023-03-29T17:05:15.929Z,99.90
2023-03-29T17:07:46.241Z,99.90
2023-03-29T17:10:19.106Z,99.90
2023-03-29T17:12:49.715Z,99.90
2023-03-29T17:15:20.166Z,99.90
2023-03-29T17:22:54.108Z,99.90
2023-03-29T17:25:29.971Z,99.90
2023-03-29T17:28:00.161Z,99.90
2023-03-29T17:30:30.361Z,99.90
2023-03-29T17:33:00.523Z,99.90
2023-03-29T17:35:31.332Z,99.90
2023-03-29T17:38:01.673Z,99.90
2023-03-29T17:40:34.527Z,99.90
2023-03-29T17:43:04.728Z,99.90
2023-03-29T17:45:35.578Z,99.90
2023-03-29T17:48:06.536Z,99.90
2023-03-29T17:50:36.986Z,99.90
2023-03-29T17:53:07.542Z,99.90
2023-03-29T17:55:42.631Z,99.90
2023-03-29T17:58:12.876Z,99.90
2023-03-29T18:03:13.560Z,99.90
2023-03-29T18:05:43.866Z,99.90
2023-03-29T18:08:15.218Z,99.90
2023-03-29T18:10:48.023Z,99.90
2023-03-29T18:13:18.363Z,99.90
2023-03-29T18:15:48.599Z,99.90
2023-03-29T18:18:19.154Z,99.90
2023-03-29T18:20:49.369Z,99.90
2023-03-29T18:23:19.703Z,99.90
2023-03-29T18:25:52.464Z,99.90
2023-03-29T18:28:25.213Z,99.90
2023-03-29T18:30:55.761Z,99.90
2023-03-29T18:33:28.198Z,99.90
2023-03-29T18:35:58.367Z,99.90
2023-03-29T18:38:28.694Z,99.90
2023-03-29T18:41:01.800Z,99.90
2023-03-29T18:43:32.692Z,99.90
2023-03-29T18:46:02.902Z,99.90
2023-03-29T18:48:34.059Z,99.90
2023-03-29T18:51:05.612Z,99.90
2023-03-29T18:56:09.362Z,99.90
2023-03-29T18:58:39.770Z,99.90
2023-03-29T19:08:42.746Z,99.90
2023-03-29T19:11:17.159Z,99.90
2023-03-29T19:13:50.740Z,99.90
2023-03-29T19:16:21.142Z,99.90
2023-03-29T19:18:51.997Z,99.90
2023-03-29T19:21:22.237Z,99.90
2023-03-29T19:23:53.676Z,99.90
2023-03-29T19:26:26.577Z,99.90
2023-03-29T19:28:57.344Z,99.90
2023-03-29T19:31:27.809Z,99.90
2023-03-29T19:36:28.600Z,99.90
2023-03-29T19:38:59.733Z,99.90
2023-03-29T19:41:32.528Z,99.90
2023-03-29T19:44:02.782Z,99.90
2023-03-29T19:46:33.157Z,99.90
2023-03-29T19:49:05.551Z,99.90
2023-03-29T19:51:36.152Z,99.90
2023-03-29T19:54:07.195Z,99.90
2023-03-29T19:56:39.967Z,99.90
2023-03-29T19:59:11.367Z,99.90
2023-03-29T20:04:14.843Z,99.90
2023-03-29T20:06:45.439Z,99.90
2023-03-29T20:09:17.899Z,99.90
2023-03-29T20:11:51.121Z,99.90
2023-03-29T20:16:54.299Z,99.90
2023-03-29T20:19:26.796Z,99.90
2023-03-29T20:21:57.713Z,99.90
2023-03-29T20:24:29.182Z,99.90
2023-03-29T20:27:04.060Z,99.90
2023-03-29T20:29:34.919Z,99.90
2023-03-29T20:32:04.962Z,99.90
2023-03-29T20:34:35.146Z,99.90
2023-03-29T20:37:06.003Z,99.90
2023-03-29T20:39:36.140Z,99.90
2023-03-29T20:42:09.360Z,99.90
2023-03-29T20:44:39.535Z,99.90
2023-03-29T20:49:44.551Z,99.90
2023-03-29T20:52:16.498Z,99.90
2023-03-29T20:54:48.387Z,99.90
2023-03-29T20:57:22.932Z,99.90
2023-03-29T20:59:53.503Z,99.90
2023-03-29T21:02:25.213Z,99.90
2023-03-29T21:05:00.560Z,99.90
2023-03-29T21:07:31.213Z,99.90
2023-03-29T21:10:01.388Z,99.90
2023-03-29T21:12:34.256Z,99.90
2023-03-29T21:15:04.408Z,99.90
2023-03-29T21:22:39.182Z,99.90
2023-03-29T21:25:11.421Z,99.90
2023-03-29T21:27:44.298Z,99.90
2023-03-29T21:30:15.155Z,99.90
2023-03-29T21:32:44.985Z,99.90
2023-03-29T21:35:15.867Z,99.90
2023-03-29T21:37:45.689Z,99.90
2023-03-29T21:40:16.836Z,99.90
2023-03-29T21:42:49.632Z,99.90
2023-03-29T21:45:20.797Z,99.90
2023-03-29T21:47:51.001Z,99.90
2023-03-29T21:52:51.669Z,99.90
2023-03-29T22:00:25.507Z,99.90
2023-03-29T22:02:55.614Z,99.90
2023-03-29T22:05:26.364Z,99.90
2023-03-29T22:07:58.871Z,99.90
2023-03-29T22:13:03.382Z,99.90
2023-03-29T22:15:39.124Z,99.90
2023-03-29T22:23:10.866Z,99.90
2023-03-29T22:25:41.044Z,99.90
2023-03-29T22:28:13.866Z,99.90
2023-03-29T22:30:45.347Z,99.90
2023-03-29T22:33:16.235Z,99.90
2023-03-29T22:38:16.856Z,99.90
2023-03-29T22:43:19.936Z,99.90
2023-03-29T22:48:20.654Z,99.90
2023-03-29T22:50:50.947Z,99.90
2023-03-29T22:55:51.672Z,99.70
2023-03-29T22:58:24.792Z,99.20
2023-03-29T23:00:55.252Z,99.40
2023-03-29T23:05:57.938Z,98.40
2023-03-29T23:08:29.213Z,98.60
2023-03-29T23:10:59.724Z,98.10
2023-03-29T23:13:33.740Z,98.80
2023-03-29T23:16:05.059Z,98.80
2023-03-29T23:18:37.866Z,97.60
2023-03-29T23:21:09.258Z,97.50
2023-03-29T23:23:39.756Z,97.40
2023-03-29T23:26:11.461Z,97.70
2023-03-29T23:28:44.972Z,98.70
2023-03-29T23:31:18.666Z,98.30
2023-03-29T23:33:49.629Z,98.70
2023-03-29T23:36:21.167Z,98.80
2023-03-29T23:38:51.573Z,99.90
2023-03-29T23:41:23.175Z,99.60
2023-03-29T23:43:57.837Z,99.90
2023-03-29T23:46:28.276Z,99.90
2023-03-29T23:48:58.539Z,99.80
2023-03-29T23:51:29.141Z,99.50
2023-03-29T23:53:59.776Z,99.40
2023-03-29T23:56:30.029Z,99.70
2023-03-29T23:59:03.526Z,99.50
