createdAt,value
2023-02-15T00:02:42.326Z,1036.6
2023-02-15T00:07:42.363Z,1036.6
2023-02-15T00:12:42.437Z,1036.5
2023-02-15T00:17:42.337Z,1036.5
2023-02-15T00:23:06.277Z,1036.5
2023-02-15T00:27:42.424Z,1036.5
2023-02-15T00:32:42.301Z,1036.5
2023-02-15T00:37:42.545Z,1036.4
2023-02-15T00:42:42.451Z,1036.4
2023-02-15T00:47:42.258Z,1036.4
2023-02-15T00:52:42.230Z,1036.2
2023-02-15T00:57:42.430Z,1036.2
2023-02-15T01:02:42.226Z,1036.1
2023-02-15T01:07:42.234Z,1036.1
2023-02-15T01:12:42.230Z,1036.1
2023-02-15T01:17:42.193Z,1036.1
2023-02-15T01:22:42.276Z,1036.1
2023-02-15T01:27:42.207Z,1036.2
2023-02-15T01:32:42.233Z,1036.1
2023-02-15T01:37:42.318Z,1036.0
2023-02-15T01:42:42.135Z,1036.0
2023-02-15T01:47:42.148Z,1035.8
2023-02-15T01:52:42.510Z,1035.8
2023-02-15T01:57:42.074Z,1035.8
2023-02-15T02:02:42.215Z,1035.6
2023-02-15T02:07:42.686Z,1035.5
2023-02-15T02:12:42.117Z,1035.5
2023-02-15T02:17:43.276Z,1035.4
2023-02-15T02:22:42.083Z,1035.4
2023-02-15T02:27:42.988Z,1035.2
2023-02-15T02:32:42.238Z,1035.2
2023-02-15T02:37:42.351Z,1035.3
2023-02-15T02:42:42.149Z,1035.1
2023-02-15T02:47:42.114Z,1035.0
2023-02-15T02:52:41.949Z,1035.0
2023-02-15T02:57:42.033Z,1035.0
2023-02-15T03:02:42.220Z,1035.0
2023-02-15T03:07:42.010Z,1034.9
2023-02-15T03:12:42.117Z,1035.0
2023-02-15T03:17:43.262Z,1034.9
2023-02-15T03:22:41.985Z,1034.8
2023-02-15T03:27:41.962Z,1035.0
2023-02-15T03:32:42.010Z,1034.9
2023-02-15T03:37:42.078Z,1034.9
2023-02-15T03:42:51.958Z,1035.0
2023-02-15T03:47:52.008Z,1034.9
2023-02-15T03:52:52.159Z,1034.9
2023-02-15T03:57:51.926Z,1035.0
2023-02-15T04:02:52.017Z,1035.0
2023-02-15T04:07:52.193Z,1035.0
2023-02-15T04:12:51.955Z,1035.0
2023-02-15T04:17:52.115Z,1035.1
2023-02-15T04:22:51.916Z,1035.1
2023-02-15T04:27:52.075Z,1035.1
2023-02-15T04:32:51.918Z,1035.1
2023-02-15T04:37:51.841Z,1035.0
2023-02-15T04:42:51.975Z,1035.0
2023-02-15T04:47:52.095Z,1035.1
2023-02-15T04:52:51.833Z,1035.0
2023-02-15T04:57:51.820Z,1034.9
2023-02-15T05:02:51.844Z,1035.0
2023-02-15T05:07:51.805Z,1034.9
2023-02-15T05:12:51.955Z,1035.0
2023-02-15T05:17:51.842Z,1034.9
2023-02-15T05:22:51.770Z,1034.9
2023-02-15T05:27:51.937Z,1034.9
2023-02-15T05:32:51.965Z,1035.0
2023-02-15T05:37:51.774Z,1035.0
2023-02-15T05:43:01.954Z,1035.1
2023-02-15T05:48:02.256Z,1035.0
2023-02-15T05:53:02.210Z,1035.1
2023-02-15T05:58:01.855Z,1035.0
2023-02-15T06:03:01.874Z,1035.1
2023-02-15T06:08:01.823Z,1035.1
2023-02-15T06:13:02.213Z,1035.0
2023-02-15T06:18:02.518Z,1035.0
2023-02-15T06:23:02.542Z,1035.1
2023-02-15T06:28:02.512Z,1035.1
2023-02-15T06:33:02.530Z,1035.2
2023-02-15T06:38:02.662Z,1035.2
2023-02-15T06:48:01.938Z,1035.1
2023-02-15T06:53:02.802Z,1035.2
2023-02-15T06:58:02.730Z,1035.2
2023-02-15T07:03:02.536Z,1035.3
2023-02-15T07:08:01.789Z,1035.1
2023-02-15T07:13:02.501Z,1035.1
2023-02-15T07:18:02.577Z,1035.1
2023-02-15T07:23:02.509Z,1035.0
2023-02-15T07:28:01.673Z,1035.0
2023-02-15T07:33:04.805Z,1035.0
2023-02-15T07:38:02.415Z,1034.8
2023-02-15T07:43:02.428Z,1034.9
2023-02-15T07:48:02.507Z,1034.8
2023-02-15T07:53:02.501Z,1034.8
2023-02-15T07:58:02.369Z,1034.7
2023-02-15T08:03:02.601Z,1034.8
2023-02-15T08:08:02.428Z,1034.8
2023-02-15T08:13:02.444Z,1034.7
2023-02-15T08:18:02.370Z,1034.7
2023-02-15T08:23:02.212Z,1034.6
2023-02-15T08:28:01.583Z,1034.5
2023-02-15T08:33:01.851Z,1034.6
2023-02-15T08:38:01.773Z,1034.6
2023-02-15T08:43:02.031Z,1034.5
2023-02-15T08:48:01.581Z,1034.5
2023-02-15T08:53:01.562Z,1034.4
2023-02-15T08:58:01.545Z,1034.4
2023-02-15T09:03:01.655Z,1034.3
2023-02-15T09:08:01.582Z,1034.4
2023-02-15T09:13:01.655Z,1034.4
2023-02-15T09:18:01.777Z,1034.3
2023-02-15T09:23:01.693Z,1034.3
2023-02-15T09:28:01.508Z,1034.2
2023-02-15T09:33:01.767Z,1034.2
2023-02-15T09:38:01.537Z,1034.1
2023-02-15T09:43:01.474Z,1034.1
2023-02-15T09:48:01.927Z,1034.0
2023-02-15T09:53:01.727Z,1034.0
2023-02-15T09:58:01.424Z,1034.0
2023-02-15T10:03:01.572Z,1034.0
2023-02-15T10:08:02.226Z,1033.8
2023-02-15T10:13:01.424Z,1033.8
2023-02-15T10:18:01.526Z,1033.7
2023-02-15T10:23:01.589Z,1033.7
2023-02-15T10:28:24.523Z,1033.5
2023-02-15T10:38:01.396Z,1033.6
2023-02-15T10:43:01.476Z,1033.3
2023-02-15T10:48:01.426Z,1033.2
2023-02-15T10:53:01.548Z,1033.2
2023-02-15T10:58:01.501Z,1033.1
2023-02-15T11:03:01.378Z,1033.0
2023-02-15T11:08:01.568Z,1033.0
2023-02-15T11:13:01.356Z,1032.9
2023-02-15T11:18:01.392Z,1032.9
2023-02-15T11:23:01.529Z,1033.0
2023-02-15T11:28:01.374Z,1032.9
2023-02-15T11:33:01.300Z,1032.8
2023-02-15T11:38:01.462Z,1032.7
2023-02-15T11:43:01.232Z,1032.8
2023-02-15T11:48:01.271Z,1032.7
2023-02-15T11:53:01.479Z,1032.6
2023-02-15T11:58:01.351Z,1032.6
2023-02-15T12:03:01.392Z,1032.6
2023-02-15T12:08:01.379Z,1032.4
2023-02-15T12:13:02.552Z,1032.3
2023-02-15T12:18:01.240Z,1032.2
2023-02-15T12:23:01.202Z,1032.1
2023-02-15T12:28:01.351Z,1032.1
2023-02-15T12:33:01.335Z,1032.1
2023-02-15T12:38:01.140Z,1032.1
2023-02-15T12:43:01.210Z,1032.1
2023-02-15T12:48:01.734Z,1032.0
2023-02-15T12:53:24.266Z,1031.9
2023-02-15T12:58:24.103Z,1031.7
2023-02-15T13:03:27.150Z,1031.8
2023-02-15T13:08:24.259Z,1031.6
2023-02-15T13:13:24.063Z,1031.6
2023-02-15T13:18:24.168Z,1031.5
2023-02-15T13:23:46.942Z,1031.5
2023-02-15T13:29:15.283Z,1031.5
2023-02-15T13:34:32.806Z,1031.4
2023-02-15T13:39:32.716Z,1031.4
2023-02-15T13:44:55.136Z,1031.3
2023-02-15T13:49:55.164Z,1031.3
2023-02-15T13:54:55.206Z,1031.2
2023-02-15T13:59:55.573Z,1031.1
2023-02-15T14:04:55.133Z,1031.2
2023-02-15T14:09:55.114Z,1031.2
2023-02-15T14:14:55.213Z,1031.1
2023-02-15T14:19:55.123Z,1031.0
2023-02-15T14:24:55.145Z,1031.0
2023-02-15T14:29:55.313Z,1031.0
2023-02-15T14:34:55.495Z,1030.9
2023-02-15T14:40:17.795Z,1030.9
2023-02-15T14:44:55.055Z,1030.9
2023-02-15T14:49:56.026Z,1030.9
2023-02-15T14:54:55.038Z,1030.8
2023-02-15T14:59:55.229Z,1030.9
2023-02-15T15:04:54.994Z,1030.8
2023-02-15T15:09:55.105Z,1030.8
2023-02-15T15:14:55.546Z,1030.8
2023-02-15T15:19:54.978Z,1030.8
2023-02-15T15:24:55.301Z,1030.7
2023-02-15T15:29:55.074Z,1030.7
2023-02-15T15:34:55.267Z,1030.7
2023-02-15T15:39:55.243Z,1030.6
2023-02-15T15:44:55.898Z,1030.6
2023-02-15T15:54:56.052Z,1030.5
2023-02-15T15:59:55.919Z,1030.5
2023-02-15T16:04:54.991Z,1030.6
2023-02-15T16:09:55.761Z,1030.6
2023-02-15T16:14:54.994Z,1030.5
2023-02-15T16:19:55.717Z,1030.5
2023-02-15T16:24:55.982Z,1030.4
2023-02-15T16:30:02.584Z,1030.4
2023-02-15T16:34:55.509Z,1030.5
2023-02-15T16:39:55.598Z,1030.5
2023-02-15T16:44:55.505Z,1030.5
2023-02-15T16:49:55.529Z,1030.4
2023-02-15T16:54:55.575Z,1030.4
2023-02-15T16:59:55.659Z,1030.4
2023-02-15T17:04:55.554Z,1030.5
2023-02-15T17:09:55.485Z,1030.5
2023-02-15T17:14:55.844Z,1030.4
2023-02-15T17:19:55.547Z,1030.4
2023-02-15T17:24:55.562Z,1030.4
2023-02-15T17:29:55.503Z,1030.4
2023-02-15T17:34:55.448Z,1030.3
2023-02-15T17:39:55.405Z,1030.3
2023-02-15T17:44:55.482Z,1030.3
2023-02-15T17:49:55.491Z,1030.3
2023-02-15T17:54:55.424Z,1030.3
2023-02-15T17:59:55.530Z,1030.3
2023-02-15T18:04:55.502Z,1030.3
2023-02-15T18:09:55.449Z,1030.2
2023-02-15T18:14:55.423Z,1030.3
2023-02-15T18:19:55.412Z,1030.2
2023-02-15T18:24:55.760Z,1030.4
2023-02-15T18:29:55.429Z,1030.3
2023-02-15T18:34:55.398Z,1030.4
2023-02-15T18:39:55.656Z,1030.3
2023-02-15T18:44:55.424Z,1030.4
2023-02-15T18:54:55.418Z,1030.4
2023-02-15T18:59:55.812Z,1030.3
2023-02-15T19:04:55.371Z,1030.3
2023-02-15T19:09:56.518Z,1030.2
2023-02-15T19:15:24.553Z,1030.2
2023-02-15T19:24:55.389Z,1030.2
2023-02-15T19:29:55.429Z,1030.1
2023-02-15T19:34:55.227Z,1030.1
2023-02-15T19:39:56.286Z,1030.0
2023-02-15T19:44:55.265Z,1030.0
2023-02-15T19:54:55.616Z,1029.9
2023-02-15T19:59:56.090Z,1029.9
2023-02-15T20:04:55.432Z,1029.7
2023-02-15T20:09:55.305Z,1029.7
2023-02-15T20:14:54.568Z,1029.7
2023-02-15T20:19:54.482Z,1029.7
2023-02-15T20:24:54.438Z,1029.6
2023-02-15T20:29:55.218Z,1029.6
2023-02-15T20:34:55.332Z,1029.5
2023-02-15T20:39:55.426Z,1029.6
2023-02-15T20:44:55.348Z,1029.6
2023-02-15T20:49:55.502Z,1029.6
2023-02-15T20:54:55.121Z,1029.4
2023-02-15T20:59:56.224Z,1029.5
2023-02-15T21:04:55.167Z,1029.5
2023-02-15T21:09:55.412Z,1029.5
2023-02-15T21:14:55.074Z,1029.5
2023-02-15T21:19:55.191Z,1029.5
2023-02-15T21:24:55.388Z,1029.4
2023-02-15T21:29:55.366Z,1029.4
2023-02-15T21:34:56.130Z,1029.4
2023-02-15T21:39:55.018Z,1029.3
2023-02-15T21:44:54.966Z,1029.4
2023-02-15T21:49:55.014Z,1029.2
2023-02-15T21:54:55.092Z,1029.2
2023-02-15T21:59:55.240Z,1029.2
2023-02-15T22:04:54.990Z,1029.1
2023-02-15T22:09:55.093Z,1029.2
2023-02-15T22:14:55.013Z,1029.1
2023-02-15T22:19:55.032Z,1029.1
2023-02-15T22:24:54.974Z,1029.0
2023-02-15T22:29:55.516Z,1029.0
2023-02-15T22:34:54.988Z,1029.0
2023-02-15T22:39:54.883Z,1029.0
2023-02-15T22:44:55.038Z,1029.1
2023-02-15T22:49:54.906Z,1029.1
2023-02-15T22:54:54.919Z,1029.0
2023-02-15T22:59:54.884Z,1029.0
2023-02-15T23:04:55.098Z,1029.1
2023-02-15T23:09:55.175Z,1029.0
2023-02-15T23:14:54.840Z,1029.1
2023-02-15T23:19:55.040Z,1028.9
2023-02-15T23:24:54.747Z,1028.8
2023-02-15T23:29:54.933Z,1028.7
2023-02-15T23:34:54.817Z,1028.6
2023-02-15T23:39:54.726Z,1028.6
2023-02-15T23:44:54.791Z,1028.6
2023-02-15T23:49:54.858Z,1028.6
2023-02-15T23:54:54.827Z,1028.5
2023-02-15T23:59:54.839Z,1028.5
