createdAt,value
2023-08-26T00:00:16.562Z,0.00
2023-08-26T00:01:16.605Z,0.00
2023-08-26T00:02:16.629Z,0.00
2023-08-26T00:03:16.621Z,0.00
2023-08-26T00:04:16.492Z,0.00
2023-08-26T00:05:16.473Z,0.00
2023-08-26T00:06:16.501Z,0.00
2023-08-26T00:07:16.484Z,0.00
2023-08-26T00:08:16.458Z,0.00
2023-08-26T00:09:16.428Z,0.00
2023-08-26T00:10:16.415Z,0.00
2023-08-26T00:11:16.437Z,0.00
2023-08-26T00:12:16.383Z,0.00
2023-08-26T00:13:16.379Z,0.00
2023-08-26T00:14:16.371Z,0.00
2023-08-26T00:15:16.373Z,0.00
2023-08-26T00:16:16.384Z,0.00
2023-08-26T00:17:16.326Z,0.00
2023-08-26T00:18:16.315Z,0.00
2023-08-26T00:19:16.295Z,0.00
2023-08-26T00:20:16.319Z,0.00
2023-08-26T00:21:16.273Z,0.00
2023-08-26T00:22:16.256Z,0.00
2023-08-26T00:23:16.245Z,0.00
2023-08-26T00:24:16.239Z,0.00
2023-08-26T00:25:16.259Z,0.00
2023-08-26T00:26:16.213Z,0.00
2023-08-26T00:27:16.187Z,0.00
2023-08-26T00:28:16.175Z,0.00
2023-08-26T00:29:16.206Z,0.00
2023-08-26T00:30:16.187Z,0.00
2023-08-26T00:31:16.154Z,0.00
2023-08-26T00:32:16.139Z,0.00
2023-08-26T00:33:16.115Z,0.00
2023-08-26T00:34:16.145Z,0.00
2023-08-26T00:35:16.090Z,0.00
2023-08-26T00:36:16.079Z,0.00
2023-08-26T00:37:16.072Z,0.00
2023-08-26T00:38:16.198Z,0.00
2023-08-26T00:39:16.148Z,0.00
2023-08-26T00:40:16.053Z,0.00
2023-08-26T00:41:16.046Z,0.00
2023-08-26T00:42:16.019Z,0.00
2023-08-26T00:43:16.028Z,0.00
2023-08-26T00:44:16.015Z,0.00
2023-08-26T00:45:15.968Z,0.00
2023-08-26T00:46:16.005Z,0.00
2023-08-26T00:47:15.938Z,0.00
2023-08-26T00:48:16.017Z,0.00
2023-08-26T00:49:15.923Z,0.00
2023-08-26T00:50:15.916Z,0.00
2023-08-26T00:51:15.905Z,0.00
2023-08-26T00:52:15.881Z,0.00
2023-08-26T00:53:15.892Z,0.00
2023-08-26T00:54:15.885Z,0.00
2023-08-26T00:55:15.843Z,0.00
2023-08-26T00:56:15.832Z,0.00
2023-08-26T00:57:15.834Z,0.00
2023-08-26T00:58:15.841Z,0.00
2023-08-26T00:59:15.787Z,0.00
2023-08-26T01:00:15.782Z,0.00
2023-08-26T01:01:15.795Z,0.00
2023-08-26T01:02:15.790Z,0.00
2023-08-26T01:03:15.799Z,0.00
2023-08-26T01:04:15.727Z,0.00
2023-08-26T01:05:15.711Z,0.00
2023-08-26T01:06:15.722Z,0.00
2023-08-26T01:07:15.712Z,0.00
2023-08-26T01:08:15.673Z,0.00
2023-08-26T01:09:16.606Z,0.00
2023-08-26T01:10:15.651Z,0.00
2023-08-26T01:11:15.829Z,0.00
2023-08-26T01:12:15.626Z,0.00
2023-08-26T01:13:15.618Z,0.00
2023-08-26T01:14:15.620Z,0.00
2023-08-26T01:15:15.578Z,0.00
2023-08-26T01:16:15.616Z,0.00
2023-08-26T01:17:15.554Z,0.00
2023-08-26T01:18:15.550Z,0.00
2023-08-26T01:19:15.535Z,0.00
2023-08-26T01:20:15.550Z,0.00
2023-08-26T01:21:15.526Z,0.00
2023-08-26T01:22:15.527Z,0.00
2023-08-26T01:23:15.478Z,0.00
2023-08-26T01:24:15.465Z,0.00
2023-08-26T01:25:15.541Z,0.00
2023-08-26T01:26:15.454Z,0.00
2023-08-26T01:27:15.423Z,0.00
2023-08-26T01:28:15.416Z,0.00
2023-08-26T01:29:15.393Z,0.00
2023-08-26T01:30:15.424Z,0.00
2023-08-26T01:31:15.404Z,0.00
2023-08-26T01:32:15.373Z,0.00
2023-08-26T01:33:15.344Z,0.00
2023-08-26T01:34:15.369Z,0.00
2023-08-26T01:35:15.347Z,0.00
2023-08-26T01:36:15.315Z,0.00
2023-08-26T01:37:15.287Z,0.00
2023-08-26T01:38:15.298Z,0.00
2023-08-26T01:39:15.374Z,0.00
2023-08-26T01:40:15.258Z,0.00
2023-08-26T01:41:15.236Z,0.00
2023-08-26T01:42:15.255Z,0.00
2023-08-26T01:43:15.215Z,0.00
2023-08-26T01:44:15.239Z,0.00
2023-08-26T01:45:15.205Z,0.00
2023-08-26T01:46:15.204Z,0.00
2023-08-26T01:47:15.155Z,0.00
2023-08-26T01:48:15.189Z,0.00
2023-08-26T01:49:15.161Z,0.00
2023-08-26T01:50:15.127Z,0.00
2023-08-26T01:51:15.106Z,0.00
2023-08-26T01:52:15.109Z,0.00
2023-08-26T01:53:15.116Z,0.00
2023-08-26T01:54:15.065Z,0.00
2023-08-26T01:55:15.067Z,0.00
2023-08-26T01:56:15.103Z,0.00
2023-08-26T01:57:15.047Z,0.00
2023-08-26T01:58:15.060Z,0.00
2023-08-26T01:59:15.012Z,0.00
2023-08-26T02:00:14.996Z,0.00
2023-08-26T02:01:14.985Z,0.00
2023-08-26T02:02:15.002Z,0.00
2023-08-26T02:03:15.103Z,0.00
2023-08-26T02:04:14.940Z,0.00
2023-08-26T02:05:14.938Z,0.00
2023-08-26T02:06:14.921Z,0.00
2023-08-26T02:07:14.949Z,0.00
2023-08-26T02:08:14.895Z,0.00
2023-08-26T02:09:14.880Z,0.00
2023-08-26T02:10:14.862Z,0.00
2023-08-26T02:11:14.886Z,0.00
2023-08-26T02:12:14.865Z,0.00
2023-08-26T02:13:14.829Z,0.00
2023-08-26T02:14:14.819Z,0.00
2023-08-26T02:15:14.806Z,0.00
2023-08-26T02:16:14.841Z,0.00
2023-08-26T02:17:14.799Z,0.00
2023-08-26T02:18:14.817Z,0.00
2023-08-26T02:19:14.757Z,0.00
2023-08-26T02:20:14.734Z,0.00
2023-08-26T02:21:14.757Z,0.00
2023-08-26T02:22:14.712Z,0.00
2023-08-26T02:23:14.717Z,0.00
2023-08-26T02:24:14.687Z,0.00
2023-08-26T02:25:14.672Z,0.00
2023-08-26T02:26:14.687Z,0.00
2023-08-26T02:27:14.681Z,0.00
2023-08-26T02:28:14.654Z,0.00
2023-08-26T02:29:14.627Z,0.00
2023-08-26T02:30:14.636Z,0.00
2023-08-26T02:31:14.809Z,0.00
2023-08-26T02:32:14.589Z,0.00
2023-08-26T02:33:14.567Z,0.00
2023-08-26T02:34:14.555Z,0.00
2023-08-26T02:35:14.593Z,0.00
2023-08-26T02:36:14.544Z,0.00
2023-08-26T02:37:14.515Z,0.00
2023-08-26T02:38:14.496Z,0.00
2023-08-26T02:39:14.489Z,0.00
2023-08-26T02:40:14.498Z,0.00
2023-08-26T02:41:14.459Z,0.00
2023-08-26T02:42:14.453Z,0.00
2023-08-26T02:43:14.444Z,0.00
2023-08-26T02:44:14.474Z,0.00
2023-08-26T02:45:14.432Z,0.00
2023-08-26T02:46:14.451Z,0.00
2023-08-26T02:47:14.419Z,0.00
2023-08-26T02:48:14.390Z,0.00
2023-08-26T02:49:14.390Z,0.00
2023-08-26T02:50:14.343Z,0.00
2023-08-26T02:51:14.333Z,0.00
2023-08-26T02:52:14.318Z,0.00
2023-08-26T02:53:14.298Z,0.00
2023-08-26T02:54:14.318Z,0.00
2023-08-26T02:55:14.286Z,0.00
2023-08-26T02:56:14.258Z,0.00
2023-08-26T02:57:14.308Z,0.00
2023-08-26T02:58:14.268Z,0.00
2023-08-26T02:59:14.256Z,0.00
2023-08-26T03:00:14.211Z,0.00
2023-08-26T03:01:14.223Z,0.00
2023-08-26T03:02:14.182Z,0.00
2023-08-26T03:03:14.252Z,0.00
2023-08-26T03:04:14.163Z,0.00
2023-08-26T03:05:14.151Z,0.00
2023-08-26T03:06:14.180Z,0.00
2023-08-26T03:07:14.140Z,0.00
2023-08-26T03:08:14.130Z,0.00
2023-08-26T03:09:14.090Z,0.00
2023-08-26T03:10:14.106Z,0.00
2023-08-26T03:11:14.078Z,0.00
2023-08-26T03:12:14.082Z,0.00
2023-08-26T03:13:14.079Z,0.00
2023-08-26T03:14:14.062Z,0.00
2023-08-26T03:15:14.039Z,0.00
2023-08-26T03:16:14.113Z,0.00
2023-08-26T03:17:14.041Z,0.00
2023-08-26T03:18:14.068Z,0.00
2023-08-26T03:19:14.018Z,0.00
2023-08-26T03:20:13.944Z,0.00
2023-08-26T03:21:13.990Z,0.00
2023-08-26T03:22:14.000Z,0.00
2023-08-26T03:23:13.932Z,0.00
2023-08-26T03:24:13.902Z,0.00
2023-08-26T03:25:13.909Z,0.00
2023-08-26T03:26:13.940Z,0.00
2023-08-26T03:27:13.906Z,0.00
2023-08-26T03:28:13.856Z,0.00
2023-08-26T03:29:13.835Z,0.00
2023-08-26T03:30:13.822Z,0.00
2023-08-26T03:31:13.873Z,0.00
2023-08-26T03:32:13.819Z,0.00
2023-08-26T03:33:13.795Z,0.00
2023-08-26T03:34:13.768Z,0.00
2023-08-26T03:35:13.765Z,0.00
2023-08-26T03:36:13.774Z,0.00
2023-08-26T03:37:13.739Z,0.00
2023-08-26T03:38:13.717Z,0.00
2023-08-26T03:39:13.735Z,0.00
2023-08-26T03:40:13.740Z,0.00
2023-08-26T03:41:13.704Z,0.00
2023-08-26T03:42:13.668Z,0.00
2023-08-26T03:43:13.650Z,0.00
2023-08-26T03:44:13.643Z,0.00
2023-08-26T03:45:13.659Z,0.00
2023-08-26T03:46:13.620Z,0.00
2023-08-26T03:47:13.597Z,0.00
2023-08-26T03:48:13.697Z,0.00
2023-08-26T03:49:15.393Z,0.00
2023-08-26T03:50:13.653Z,0.00
2023-08-26T03:51:13.565Z,0.00
2023-08-26T03:52:13.560Z,0.00
2023-08-26T03:53:13.519Z,0.00
2023-08-26T03:54:13.546Z,0.00
2023-08-26T03:55:13.493Z,0.00
2023-08-26T03:56:13.494Z,0.00
2023-08-26T03:57:13.460Z,0.00
2023-08-26T03:58:13.417Z,0.00
2023-08-26T03:59:13.421Z,0.00
2023-08-26T04:00:13.376Z,0.00
2023-08-26T04:01:13.450Z,0.00
2023-08-26T04:02:13.421Z,0.00
2023-08-26T04:03:13.393Z,0.00
2023-08-26T04:04:13.384Z,0.00
2023-08-26T04:05:13.307Z,0.00
2023-08-26T04:06:13.338Z,0.00
2023-08-26T04:07:13.288Z,0.00
2023-08-26T04:08:13.308Z,0.00
2023-08-26T04:09:13.298Z,0.00
2023-08-26T04:10:13.257Z,0.00
2023-08-26T04:11:13.231Z,0.00
2023-08-26T04:12:13.263Z,0.00
2023-08-26T04:13:13.236Z,0.00
2023-08-26T04:14:13.203Z,0.00
2023-08-26T04:15:13.195Z,0.00
2023-08-26T04:16:13.216Z,0.00
2023-08-26T04:17:13.267Z,0.00
2023-08-26T04:18:13.179Z,0.00
2023-08-26T04:19:13.159Z,0.00
2023-08-26T04:20:13.129Z,0.00
2023-08-26T04:21:13.126Z,0.00
2023-08-26T04:22:13.135Z,0.00
2023-08-26T04:23:13.155Z,0.00
2023-08-26T04:24:13.071Z,0.00
2023-08-26T04:25:13.064Z,0.00
2023-08-26T04:26:13.047Z,0.00
2023-08-26T04:27:13.058Z,0.00
2023-08-26T04:28:13.022Z,0.00
2023-08-26T04:29:13.004Z,0.00
2023-08-26T04:30:12.993Z,0.00
2023-08-26T04:31:13.009Z,0.00
2023-08-26T04:32:13.016Z,0.00
2023-08-26T04:33:12.978Z,0.00
2023-08-26T04:34:12.940Z,0.00
2023-08-26T04:35:12.993Z,0.00
2023-08-26T04:36:12.950Z,0.00
2023-08-26T04:37:13.000Z,0.00
2023-08-26T04:38:12.966Z,0.00
2023-08-26T04:39:12.880Z,0.00
2023-08-26T04:40:13.029Z,5.62
2023-08-26T04:41:12.884Z,5.62
2023-08-26T04:42:12.831Z,5.62
2023-08-26T04:43:12.862Z,5.62
2023-08-26T04:44:12.821Z,5.62
2023-08-26T04:45:12.841Z,5.62
2023-08-26T04:46:12.851Z,5.62
2023-08-26T04:47:12.774Z,5.62
2023-08-26T04:48:12.773Z,5.62
2023-08-26T04:49:12.740Z,5.62
2023-08-26T04:50:12.766Z,5.62
2023-08-26T04:51:12.712Z,5.62
2023-08-26T04:52:12.701Z,5.62
2023-08-26T04:53:12.686Z,5.62
2023-08-26T04:54:12.685Z,5.62
2023-08-26T04:55:12.830Z,5.62
2023-08-26T04:56:12.751Z,5.62
2023-08-26T04:57:12.763Z,11.25
2023-08-26T04:58:12.646Z,11.25
2023-08-26T04:59:12.643Z,11.25
2023-08-26T05:00:12.946Z,11.25
2023-08-26T05:01:12.595Z,11.25
2023-08-26T05:02:12.601Z,11.25
2023-08-26T05:03:12.644Z,11.25
2023-08-26T05:04:12.594Z,11.25
2023-08-26T05:05:12.542Z,16.88
2023-08-26T05:06:12.524Z,16.88
2023-08-26T05:07:12.513Z,16.88
2023-08-26T05:08:12.496Z,16.88
2023-08-26T05:09:12.508Z,16.88
2023-08-26T05:10:12.484Z,16.88
2023-08-26T05:11:12.447Z,22.50
2023-08-26T05:12:12.479Z,22.50
2023-08-26T05:13:12.456Z,22.50
2023-08-26T05:14:12.523Z,28.12
2023-08-26T05:15:12.408Z,28.12
2023-08-26T05:16:12.449Z,28.12
2023-08-26T05:17:12.388Z,28.12
2023-08-26T05:18:12.521Z,28.12
2023-08-26T05:19:13.296Z,28.12
2023-08-26T05:20:12.363Z,33.75
2023-08-26T05:21:12.325Z,33.75
2023-08-26T05:22:12.328Z,39.38
2023-08-26T05:23:12.345Z,45.00
2023-08-26T05:24:12.285Z,50.62
2023-08-26T05:25:12.285Z,56.25
2023-08-26T05:26:12.278Z,56.25
2023-08-26T05:27:12.282Z,56.25
2023-08-26T05:28:12.272Z,50.62
2023-08-26T05:29:12.215Z,50.62
2023-08-26T05:30:12.219Z,56.25
2023-08-26T05:31:12.218Z,61.88
2023-08-26T05:32:12.222Z,61.88
2023-08-26T05:33:12.178Z,56.25
2023-08-26T05:34:12.155Z,50.62
2023-08-26T05:35:12.171Z,50.62
2023-08-26T05:36:12.141Z,50.62
2023-08-26T05:37:12.153Z,50.62
2023-08-26T05:38:12.132Z,56.25
2023-08-26T05:39:12.093Z,56.25
2023-08-26T05:40:12.078Z,50.62
2023-08-26T05:41:12.085Z,45.00
2023-08-26T05:42:12.095Z,45.00
2023-08-26T05:43:12.040Z,39.38
2023-08-26T05:44:12.028Z,39.38
2023-08-26T05:45:12.023Z,39.38
2023-08-26T05:46:12.094Z,33.75
2023-08-26T05:47:11.985Z,33.75
2023-08-26T05:48:12.052Z,33.75
2023-08-26T05:49:11.968Z,33.75
2023-08-26T05:50:11.983Z,39.38
2023-08-26T05:51:12.081Z,39.38
2023-08-26T05:52:11.933Z,39.38
2023-08-26T05:53:11.905Z,33.75
2023-08-26T05:54:11.895Z,33.75
2023-08-26T05:55:11.914Z,33.75
2023-08-26T05:56:11.879Z,33.75
2023-08-26T05:57:11.925Z,33.75
2023-08-26T05:58:11.859Z,33.75
2023-08-26T05:59:11.831Z,33.75
2023-08-26T06:00:11.878Z,33.75
2023-08-26T06:01:11.813Z,33.75
2023-08-26T06:02:11.803Z,33.75
2023-08-26T06:03:11.802Z,39.38
2023-08-26T06:04:11.844Z,39.38
2023-08-26T06:05:11.781Z,39.38
2023-08-26T06:06:11.740Z,39.38
2023-08-26T06:07:11.726Z,39.38
2023-08-26T06:08:11.717Z,39.38
2023-08-26T06:09:11.727Z,39.38
2023-08-26T06:10:11.690Z,39.38
2023-08-26T06:11:11.675Z,39.38
2023-08-26T06:12:11.681Z,39.38
2023-08-26T06:13:11.668Z,39.38
2023-08-26T06:14:11.667Z,39.38
2023-08-26T06:15:11.633Z,39.38
2023-08-26T06:16:11.698Z,39.38
2023-08-26T06:17:11.606Z,39.38
2023-08-26T06:18:11.711Z,39.38
2023-08-26T06:19:11.597Z,39.38
2023-08-26T06:20:12.754Z,39.38
2023-08-26T06:21:11.558Z,39.38
2023-08-26T06:22:11.531Z,39.38
2023-08-26T06:23:11.549Z,39.38
2023-08-26T06:24:11.513Z,45.00
2023-08-26T06:25:11.503Z,45.00
2023-08-26T06:26:11.492Z,45.00
2023-08-26T06:27:11.481Z,45.00
2023-08-26T06:28:11.493Z,45.00
2023-08-26T06:29:11.455Z,45.00
2023-08-26T06:30:11.429Z,45.00
2023-08-26T06:31:11.413Z,45.00
2023-08-26T06:32:11.438Z,45.00
2023-08-26T06:33:11.404Z,45.00
2023-08-26T06:34:11.390Z,45.00
2023-08-26T06:35:11.364Z,45.00
2023-08-26T06:36:11.349Z,45.00
2023-08-26T06:37:11.368Z,45.00
2023-08-26T06:38:11.330Z,50.62
2023-08-26T06:39:11.301Z,50.62
2023-08-26T06:40:11.301Z,50.62
2023-08-26T06:41:11.275Z,50.62
2023-08-26T06:42:11.302Z,50.62
2023-08-26T06:43:11.262Z,50.62
2023-08-26T06:44:11.252Z,50.62
2023-08-26T06:45:11.238Z,50.62
2023-08-26T06:46:11.609Z,50.62
2023-08-26T06:47:11.248Z,50.62
2023-08-26T06:48:11.250Z,50.62
2023-08-26T06:49:11.240Z,50.62
2023-08-26T06:50:11.171Z,56.25
2023-08-26T06:51:11.247Z,56.25
2023-08-26T06:52:11.143Z,56.25
2023-08-26T06:53:11.117Z,56.25
2023-08-26T06:54:11.112Z,61.88
2023-08-26T06:55:11.110Z,61.88
2023-08-26T06:56:11.138Z,61.88
2023-08-26T06:57:11.096Z,61.88
2023-08-26T06:58:11.059Z,61.88
2023-08-26T06:59:11.052Z,61.88
2023-08-26T07:00:11.069Z,61.88
2023-08-26T07:01:11.075Z,67.50
2023-08-26T07:02:11.015Z,67.50
2023-08-26T07:03:11.038Z,67.50
2023-08-26T07:04:11.075Z,73.12
2023-08-26T07:05:11.007Z,73.12
2023-08-26T07:06:10.960Z,73.12
2023-08-26T07:07:10.947Z,73.12
2023-08-26T07:08:10.931Z,73.12
2023-08-26T07:09:10.919Z,73.12
2023-08-26T07:10:10.946Z,73.12
2023-08-26T07:11:10.895Z,73.12
2023-08-26T07:12:10.882Z,78.75
2023-08-26T07:13:10.867Z,78.75
2023-08-26T07:14:10.891Z,78.75
2023-08-26T07:15:10.886Z,84.38
2023-08-26T07:16:10.863Z,84.38
2023-08-26T07:17:10.818Z,84.38
2023-08-26T07:18:10.870Z,84.38
2023-08-26T07:19:10.823Z,90.00
2023-08-26T07:20:10.781Z,90.00
2023-08-26T07:21:10.763Z,90.00
2023-08-26T07:22:10.765Z,90.00
2023-08-26T07:23:10.733Z,90.00
2023-08-26T07:24:10.752Z,90.00
2023-08-26T07:25:10.723Z,95.62
2023-08-26T07:26:10.710Z,95.62
2023-08-26T07:27:10.692Z,95.62
2023-08-26T07:28:10.711Z,101.25
2023-08-26T07:29:10.695Z,101.25
2023-08-26T07:30:10.649Z,101.25
2023-08-26T07:31:10.676Z,101.25
2023-08-26T07:32:10.624Z,101.25
2023-08-26T07:33:10.694Z,101.25
2023-08-26T07:34:10.604Z,101.25
2023-08-26T07:35:10.593Z,101.25
2023-08-26T07:36:10.609Z,101.25
2023-08-26T07:37:10.571Z,101.25
2023-08-26T07:38:10.584Z,106.88
2023-08-26T07:39:10.521Z,106.88
2023-08-26T07:40:10.528Z,106.88
2023-08-26T07:41:10.518Z,106.88
2023-08-26T07:42:10.522Z,106.88
2023-08-26T07:43:10.513Z,106.88
2023-08-26T07:44:10.463Z,112.50
2023-08-26T07:45:10.459Z,112.50
2023-08-26T07:47:10.481Z,112.50
2023-08-26T07:49:10.411Z,118.12
2023-08-26T07:50:10.396Z,118.12
2023-08-26T07:51:10.374Z,118.12
2023-08-26T07:52:10.405Z,118.12
2023-08-26T07:53:10.342Z,118.12
2023-08-26T07:54:10.346Z,118.12
2023-08-26T07:55:10.313Z,118.12
2023-08-26T07:56:10.331Z,118.12
2023-08-26T07:57:10.343Z,118.12
2023-08-26T07:58:10.282Z,118.12
2023-08-26T07:59:10.295Z,123.75
2023-08-26T08:00:10.634Z,123.75
2023-08-26T08:01:10.353Z,123.75
2023-08-26T08:02:10.244Z,123.75
2023-08-26T08:03:10.303Z,123.75
2023-08-26T08:04:10.238Z,129.38
2023-08-26T08:05:10.196Z,129.38
2023-08-26T08:06:10.214Z,129.38
2023-08-26T08:07:10.183Z,129.38
2023-08-26T08:08:10.155Z,135.00
2023-08-26T08:09:10.146Z,135.00
2023-08-26T08:10:10.177Z,135.00
2023-08-26T08:11:10.154Z,135.00
2023-08-26T08:12:10.110Z,140.62
2023-08-26T08:13:10.098Z,140.62
2023-08-26T08:14:10.857Z,135.00
2023-08-26T08:15:10.113Z,140.62
2023-08-26T08:16:10.165Z,140.62
2023-08-26T08:17:10.047Z,67.50
2023-08-26T08:18:10.028Z,146.25
2023-08-26T08:19:10.023Z,101.25
2023-08-26T08:20:10.016Z,106.88
2023-08-26T08:21:10.049Z,140.62
2023-08-26T08:22:09.973Z,146.25
2023-08-26T08:23:09.976Z,151.88
2023-08-26T08:24:09.972Z,151.88
2023-08-26T08:25:09.965Z,151.88
2023-08-26T08:26:09.933Z,135.00
2023-08-26T08:27:10.041Z,61.88
2023-08-26T08:28:09.913Z,151.88
2023-08-26T08:29:09.917Z,151.88
2023-08-26T08:30:09.873Z,146.25
2023-08-26T08:31:09.968Z,146.25
2023-08-26T08:32:09.853Z,146.25
2023-08-26T08:33:09.937Z,151.88
2023-08-26T08:34:09.852Z,146.25
2023-08-26T08:35:09.815Z,146.25
2023-08-26T08:36:09.803Z,146.25
2023-08-26T08:37:09.803Z,157.50
2023-08-26T08:38:11.464Z,157.50
2023-08-26T08:39:09.793Z,78.75
2023-08-26T08:40:09.740Z,163.12
2023-08-26T08:41:09.726Z,157.50
2023-08-26T08:42:09.702Z,163.12
2023-08-26T08:43:09.768Z,151.88
2023-08-26T08:44:09.686Z,151.88
2023-08-26T08:45:11.138Z,157.50
2023-08-26T08:46:09.667Z,67.50
2023-08-26T08:47:09.753Z,157.50
2023-08-26T08:48:09.669Z,157.50
2023-08-26T08:49:09.638Z,157.50
2023-08-26T08:50:09.615Z,157.50
2023-08-26T08:51:09.610Z,157.50
2023-08-26T08:52:09.613Z,163.12
2023-08-26T08:53:09.632Z,163.12
2023-08-26T08:54:09.576Z,163.12
2023-08-26T08:55:09.581Z,174.38
2023-08-26T08:56:09.531Z,168.75
2023-08-26T08:57:09.558Z,61.88
2023-08-26T08:58:09.531Z,174.38
2023-08-26T08:59:09.503Z,174.38
2023-08-26T09:00:09.589Z,202.50
2023-08-26T09:01:09.539Z,84.38
2023-08-26T09:02:09.550Z,196.88
2023-08-26T09:03:09.567Z,196.88
2023-08-26T09:04:09.430Z,78.75
2023-08-26T09:05:09.431Z,185.62
2023-08-26T09:06:09.432Z,180.00
2023-08-26T09:07:09.423Z,213.75
2023-08-26T09:08:09.381Z,213.75
2023-08-26T09:09:14.106Z,208.12
2023-08-26T09:10:10.364Z,219.38
2023-08-26T09:11:09.370Z,225.00
2023-08-26T09:12:09.337Z,219.38
2023-08-26T09:13:09.324Z,213.75
2023-08-26T09:14:09.296Z,213.75
2023-08-26T09:15:09.325Z,230.62
2023-08-26T09:16:09.353Z,241.88
2023-08-26T09:17:09.312Z,236.25
2023-08-26T09:18:09.319Z,225.00
2023-08-26T09:19:09.239Z,129.38
2023-08-26T09:20:09.241Z,219.38
2023-08-26T09:21:09.241Z,247.50
2023-08-26T09:22:09.206Z,196.88
2023-08-26T09:23:09.181Z,140.62
2023-08-26T09:24:09.165Z,129.38
2023-08-26T09:25:09.187Z,129.38
2023-08-26T09:26:09.155Z,202.50
2023-08-26T09:27:09.140Z,118.12
2023-08-26T09:28:09.122Z,140.62
2023-08-26T09:29:09.137Z,146.25
2023-08-26T09:30:09.135Z,174.38
2023-08-26T09:31:09.168Z,241.88
2023-08-26T09:32:09.069Z,146.25
2023-08-26T09:33:09.105Z,140.62
2023-08-26T09:34:09.065Z,202.50
2023-08-26T09:35:09.027Z,135.00
2023-08-26T09:37:09.008Z,140.62
2023-08-26T09:38:08.996Z,275.62
2023-08-26T09:39:09.017Z,281.25
2023-08-26T09:40:08.967Z,258.75
2023-08-26T09:41:08.960Z,208.12
2023-08-26T09:42:09.040Z,258.75
2023-08-26T09:43:08.967Z,275.62
2023-08-26T09:44:08.942Z,236.25
2023-08-26T09:45:08.907Z,185.62
2023-08-26T09:46:08.960Z,180.00
2023-08-26T09:47:08.945Z,157.50
2023-08-26T09:48:08.911Z,281.25
2023-08-26T09:49:08.855Z,275.62
2023-08-26T09:50:08.838Z,270.00
2023-08-26T09:51:08.830Z,281.25
2023-08-26T09:52:08.837Z,298.12
2023-08-26T09:53:08.818Z,174.38
2023-08-26T09:54:08.783Z,281.25
2023-08-26T09:55:08.782Z,275.62
2023-08-26T09:56:08.775Z,270.00
2023-08-26T09:57:08.786Z,275.62
2023-08-26T09:58:08.720Z,275.62
2023-08-26T09:59:08.720Z,140.62
2023-08-26T10:00:08.712Z,258.75
2023-08-26T10:01:08.761Z,146.25
2023-08-26T10:02:08.843Z,151.88
2023-08-26T10:03:08.873Z,140.62
2023-08-26T10:04:08.664Z,270.00
2023-08-26T10:05:08.643Z,258.75
2023-08-26T10:06:08.651Z,275.62
2023-08-26T10:07:08.643Z,286.88
2023-08-26T10:08:08.590Z,292.50
2023-08-26T10:09:08.592Z,151.88
2023-08-26T10:10:08.570Z,275.62
2023-08-26T10:11:08.599Z,264.38
2023-08-26T10:12:08.545Z,241.88
2023-08-26T10:13:08.552Z,236.25
2023-08-26T10:14:08.514Z,236.25
2023-08-26T10:15:08.510Z,247.50
2023-08-26T10:16:08.662Z,112.50
2023-08-26T10:17:08.497Z,129.38
2023-08-26T10:18:08.477Z,140.62
2023-08-26T10:19:08.466Z,140.62
2023-08-26T10:20:08.460Z,135.00
2023-08-26T10:21:08.465Z,140.62
2023-08-26T10:22:08.407Z,151.88
2023-08-26T10:23:08.487Z,146.25
2023-08-26T10:24:08.392Z,258.75
2023-08-26T10:25:08.408Z,118.12
2023-08-26T10:26:08.372Z,118.12
2023-08-26T10:27:08.351Z,151.88
2023-08-26T10:28:08.353Z,95.62
2023-08-26T10:29:09.201Z,95.62
2023-08-26T10:30:08.348Z,95.62
2023-08-26T10:31:08.310Z,123.75
2023-08-26T10:32:08.267Z,118.12
2023-08-26T10:33:08.323Z,118.12
2023-08-26T10:34:08.279Z,241.88
2023-08-26T10:35:08.284Z,112.50
2023-08-26T10:36:08.230Z,106.88
2023-08-26T10:37:08.220Z,95.62
2023-08-26T10:38:08.274Z,95.62
2023-08-26T10:39:08.226Z,106.88
2023-08-26T10:40:08.183Z,180.00
2023-08-26T10:41:08.172Z,90.00
2023-08-26T10:42:08.144Z,84.38
2023-08-26T10:43:08.172Z,118.12
2023-08-26T10:44:08.153Z,219.38
2023-08-26T10:45:08.110Z,219.38
2023-08-26T10:46:08.126Z,219.38
2023-08-26T10:47:08.090Z,213.75
2023-08-26T10:48:08.118Z,219.38
2023-08-26T10:49:08.068Z,219.38
2023-08-26T10:50:08.054Z,185.62
2023-08-26T10:51:08.043Z,236.25
2023-08-26T10:52:08.016Z,129.38
2023-08-26T10:53:08.102Z,247.50
2023-08-26T10:54:07.996Z,140.62
2023-08-26T10:55:07.982Z,168.75
2023-08-26T10:56:07.962Z,241.88
2023-08-26T10:57:08.004Z,236.25
2023-08-26T10:58:07.984Z,236.25
2023-08-26T10:59:07.936Z,174.38
2023-08-26T11:00:07.911Z,230.62
2023-08-26T11:01:08.023Z,241.88
2023-08-26T11:02:07.912Z,106.88
2023-08-26T11:03:07.986Z,225.00
2023-08-26T11:04:07.932Z,168.75
2023-08-26T11:05:07.854Z,101.25
2023-08-26T11:06:07.842Z,95.62
2023-08-26T11:07:07.861Z,95.62
2023-08-26T11:08:07.817Z,112.50
2023-08-26T11:09:07.797Z,241.88
2023-08-26T11:10:07.782Z,241.88
2023-08-26T11:11:07.806Z,123.75
2023-08-26T11:12:07.772Z,112.50
2023-08-26T11:13:07.747Z,236.25
2023-08-26T11:14:07.729Z,95.62
2023-08-26T11:15:07.742Z,241.88
2023-08-26T11:16:07.815Z,236.25
2023-08-26T11:17:07.690Z,219.38
2023-08-26T11:18:08.008Z,219.38
2023-08-26T11:19:07.663Z,225.00
2023-08-26T11:20:07.646Z,73.12
2023-08-26T11:21:07.742Z,84.38
2023-08-26T11:22:07.615Z,73.12
2023-08-26T11:23:07.627Z,78.75
2023-08-26T11:24:07.597Z,84.38
2023-08-26T11:25:07.612Z,84.38
2023-08-26T11:26:07.586Z,90.00
2023-08-26T11:27:07.574Z,225.00
2023-08-26T11:28:07.545Z,230.62
2023-08-26T11:29:07.528Z,106.88
2023-08-26T11:30:07.596Z,236.25
2023-08-26T11:31:07.515Z,236.25
2023-08-26T11:32:07.477Z,241.88
2023-08-26T11:33:07.509Z,236.25
2023-08-26T11:34:07.458Z,225.00
2023-08-26T11:35:07.500Z,225.00
2023-08-26T11:36:09.747Z,230.62
2023-08-26T11:37:07.423Z,241.88
2023-08-26T11:38:07.408Z,253.12
2023-08-26T11:39:07.436Z,253.12
2023-08-26T11:40:07.400Z,264.38
2023-08-26T11:41:07.397Z,270.00
2023-08-26T11:42:07.346Z,253.12
2023-08-26T11:43:07.352Z,253.12
2023-08-26T11:44:07.940Z,247.50
2023-08-26T11:45:07.317Z,225.00
2023-08-26T11:46:07.515Z,202.50
2023-08-26T11:47:07.294Z,129.38
2023-08-26T11:48:07.338Z,129.38
2023-08-26T11:49:07.292Z,241.88
2023-08-26T11:50:07.254Z,230.62
2023-08-26T11:51:07.237Z,241.88
2023-08-26T11:52:07.224Z,118.12
2023-08-26T11:53:07.229Z,236.25
2023-08-26T11:54:07.224Z,236.25
2023-08-26T11:55:07.183Z,230.62
2023-08-26T11:56:07.185Z,95.62
2023-08-26T11:57:07.162Z,225.00
2023-08-26T11:58:07.161Z,106.88
2023-08-26T11:59:07.138Z,225.00
2023-08-26T12:00:07.115Z,230.62
2023-08-26T12:01:07.199Z,101.25
2023-08-26T12:02:07.102Z,208.12
2023-08-26T12:03:07.186Z,78.75
2023-08-26T12:04:07.092Z,90.00
2023-08-26T12:05:07.069Z,101.25
2023-08-26T12:06:07.038Z,129.38
2023-08-26T12:07:07.066Z,219.38
2023-08-26T12:08:07.038Z,213.75
2023-08-26T12:09:06.999Z,213.75
2023-08-26T12:10:06.977Z,213.75
2023-08-26T12:11:06.969Z,213.75
2023-08-26T12:12:06.995Z,219.38
2023-08-26T12:13:06.948Z,225.00
2023-08-26T12:14:06.939Z,236.25
2023-08-26T12:15:06.914Z,247.50
2023-08-26T12:16:06.963Z,247.50
2023-08-26T12:17:06.934Z,253.12
2023-08-26T12:18:06.983Z,253.12
2023-08-26T12:19:06.868Z,247.50
2023-08-26T12:20:06.864Z,241.88
2023-08-26T12:21:06.900Z,225.00
2023-08-26T12:22:06.873Z,225.00
2023-08-26T12:23:06.813Z,225.00
2023-08-26T12:24:06.840Z,230.62
2023-08-26T12:25:06.854Z,247.50
2023-08-26T12:26:06.915Z,253.12
2023-08-26T12:27:06.811Z,241.88
2023-08-26T12:28:06.755Z,236.25
2023-08-26T12:29:06.735Z,236.25
2023-08-26T12:30:06.756Z,225.00
2023-08-26T12:31:06.744Z,230.62
2023-08-26T12:32:06.732Z,213.75
2023-08-26T12:33:08.117Z,225.00
2023-08-26T12:34:06.710Z,225.00
2023-08-26T12:35:06.676Z,225.00
2023-08-26T12:36:06.661Z,219.38
2023-08-26T12:37:06.644Z,213.75
2023-08-26T12:38:06.623Z,78.75
2023-08-26T12:39:06.610Z,78.75
2023-08-26T12:40:06.647Z,73.12
2023-08-26T12:41:06.613Z,78.75
2023-08-26T12:42:06.565Z,90.00
2023-08-26T12:43:06.558Z,101.25
2023-08-26T12:44:06.595Z,118.12
2023-08-26T12:45:06.567Z,174.38
2023-08-26T12:46:06.572Z,118.12
2023-08-26T12:47:06.505Z,253.12
2023-08-26T12:48:06.526Z,247.50
2023-08-26T12:49:12.515Z,236.25
2023-08-26T12:50:07.462Z,225.00
2023-08-26T12:51:06.447Z,241.88
2023-08-26T12:52:06.510Z,241.88
2023-08-26T12:53:06.419Z,241.88
2023-08-26T12:54:06.442Z,241.88
2023-08-26T12:55:06.413Z,241.88