createdAt,value
2019-02-02T00:01:48.597Z,100.23
2019-02-02T00:04:18.209Z,96.00
2019-02-02T00:06:47.727Z,95.33
2019-02-02T00:09:17.180Z,100.20
2019-02-02T00:11:46.841Z,97.77
2019-02-02T00:14:16.358Z,103.40
2019-02-02T00:16:45.894Z,91.77
2019-02-02T00:19:15.313Z,91.77
2019-02-02T00:21:44.769Z,89.43
2019-02-02T00:24:14.287Z,95.97
2019-02-02T00:26:43.802Z,92.10
2019-02-02T00:29:13.363Z,93.27
2019-02-02T00:31:44.715Z,90.77
2019-02-02T00:34:14.177Z,95.73
2019-02-02T00:36:44.430Z,93.77
2019-02-02T00:39:13.881Z,91.80
2019-02-02T00:41:43.407Z,91.33
2019-02-02T00:44:12.854Z,91.63
2019-02-02T00:46:42.319Z,96.67
2019-02-02T00:49:11.906Z,90.80
2019-02-02T00:51:41.464Z,94.90
2019-02-02T00:54:11.051Z,98.07
2019-02-02T00:56:40.563Z,89.33
2019-02-02T00:59:10.087Z,84.23
2019-02-02T01:01:39.595Z,90.43
2019-02-02T01:04:10.285Z,87.47
2019-02-02T01:06:39.797Z,94.07
2019-02-02T01:09:13.123Z,100.43
2019-02-02T01:11:42.845Z,94.30
2019-02-02T01:14:12.525Z,84.93
2019-02-02T01:16:41.953Z,92.87
2019-02-02T01:19:11.399Z,93.80
2019-02-02T01:21:40.998Z,93.57
2019-02-02T01:24:10.520Z,86.50
2019-02-02T01:26:40.102Z,93.50
2019-02-02T01:29:09.485Z,90.37
2019-02-02T01:31:38.911Z,92.08
2019-02-02T01:34:08.529Z,93.43
2019-02-02T01:36:37.900Z,93.17
2019-02-02T01:39:08.190Z,95.47
2019-02-02T01:41:37.700Z,93.33
2019-02-02T01:44:07.398Z,86.10
2019-02-02T01:46:36.895Z,96.03
2019-02-02T01:49:06.491Z,93.77
2019-02-02T01:51:35.941Z,96.43
2019-02-02T01:54:05.481Z,98.23
2019-02-02T01:56:34.887Z,96.43
2019-02-02T01:59:05.569Z,91.80
2019-02-02T02:01:35.013Z,96.80
2019-02-02T02:04:04.753Z,97.53
2019-02-02T02:06:34.219Z,100.27
2019-02-02T02:09:05.395Z,103.23
2019-02-02T02:11:34.837Z,104.83
2019-02-02T02:14:04.618Z,101.70
2019-02-02T02:16:34.136Z,98.23
2019-02-02T02:19:03.652Z,95.33
2019-02-02T02:21:33.238Z,102.27
2019-02-02T02:24:02.743Z,93.03
2019-02-02T02:26:32.338Z,109.10
2019-02-02T02:29:01.787Z,92.90
2019-02-02T02:31:33.002Z,88.10
2019-02-02T02:34:02.447Z,98.30
2019-02-02T02:36:31.978Z,98.67
2019-02-02T02:39:01.431Z,97.50
2019-02-02T02:41:32.224Z,92.53
2019-02-02T02:44:01.665Z,104.33
2019-02-02T02:46:31.111Z,95.10
2019-02-02T02:49:00.552Z,91.10
2019-02-02T02:51:29.977Z,95.13
2019-02-02T02:53:59.340Z,95.80
2019-02-02T02:56:28.797Z,96.83
2019-02-02T02:58:58.248Z,93.57
2019-02-02T03:01:28.263Z,100.90
2019-02-02T03:03:58.800Z,95.97
2019-02-02T03:06:28.524Z,104.50
2019-02-02T03:08:58.640Z,94.93
2019-02-02T03:11:30.873Z,97.57
2019-02-02T03:14:00.386Z,93.00
2019-02-02T03:16:29.928Z,101.37
2019-02-02T03:18:59.368Z,100.73
2019-02-02T03:21:29.439Z,96.90
2019-02-02T03:23:59.412Z,99.60
2019-02-02T03:26:29.680Z,95.50
2019-02-02T03:29:01.255Z,93.22
2019-02-02T03:31:30.945Z,88.77
2019-02-02T03:34:00.389Z,97.37
2019-02-02T03:36:30.192Z,88.17
2019-02-02T03:39:00.206Z,91.00
2019-02-02T03:41:30.467Z,88.60
2019-02-02T03:44:00.455Z,84.63
2019-02-02T03:46:30.691Z,86.80
2019-02-02T03:49:00.743Z,88.80
2019-02-02T03:51:30.902Z,89.22
2019-02-02T03:54:08.252Z,85.70
2019-02-02T03:56:32.115Z,87.40
2019-02-02T03:59:06.896Z,85.80
2019-02-02T04:01:32.628Z,89.20
2019-02-02T04:04:02.323Z,88.20
2019-02-02T04:06:31.826Z,88.70
2019-02-02T04:09:01.666Z,93.20
2019-02-02T04:11:31.768Z,84.50
2019-02-02T04:14:01.912Z,90.07
2019-02-02T04:16:34.790Z,89.05
2019-02-02T04:19:04.464Z,82.83
2019-02-02T04:21:33.824Z,85.73
2019-02-02T04:24:05.954Z,87.80
2019-02-02T04:26:35.310Z,90.10
2019-02-02T04:29:05.124Z,90.47
2019-02-02T04:31:34.624Z,84.73
2019-02-02T04:34:04.237Z,84.23
2019-02-02T04:36:33.654Z,89.37
2019-02-02T04:39:04.550Z,89.37
2019-02-02T04:41:35.045Z,90.50
2019-02-02T04:44:04.629Z,88.17
2019-02-02T04:46:33.982Z,84.30
2019-02-02T04:49:03.786Z,86.67
2019-02-02T04:51:33.842Z,84.50
2019-02-02T04:54:04.166Z,87.37
2019-02-02T04:56:34.102Z,90.95
2019-02-02T04:59:07.080Z,91.93
2019-02-02T05:01:36.584Z,87.03
2019-02-02T05:04:06.287Z,91.83
2019-02-02T05:06:35.725Z,96.53
2019-02-02T05:09:07.204Z,93.13
2019-02-02T05:11:36.564Z,92.37
2019-02-02T05:14:06.154Z,94.87
2019-02-02T05:16:35.519Z,99.23
2019-02-02T05:19:05.047Z,101.33
2019-02-02T05:21:34.475Z,98.97
2019-02-02T05:24:04.249Z,99.00
2019-02-02T05:26:33.617Z,100.47
2019-02-02T05:29:03.069Z,105.73
2019-02-02T05:31:32.505Z,108.03
2019-02-02T05:34:01.949Z,99.70
2019-02-02T05:36:31.386Z,102.47
2019-02-02T05:39:00.782Z,94.97
2019-02-02T05:41:31.498Z,101.67
2019-02-02T05:44:00.877Z,96.13
2019-02-02T05:46:30.252Z,102.97
2019-02-02T05:48:59.718Z,96.90
2019-02-02T05:51:29.151Z,108.80
2019-02-02T05:53:58.621Z,110.20
2019-02-02T05:56:28.053Z,108.37
2019-02-02T05:58:57.425Z,102.00
2019-02-02T06:01:29.977Z,107.20
2019-02-02T06:03:58.321Z,98.50
2019-02-02T06:06:27.754Z,103.87
2019-02-02T06:08:57.201Z,109.53
2019-02-02T06:11:26.705Z,109.00
2019-02-02T06:13:56.077Z,111.87
2019-02-02T06:16:25.435Z,107.10
2019-02-02T06:18:54.826Z,111.50
2019-02-02T06:21:24.289Z,113.80
2019-02-02T06:23:53.719Z,110.53
2019-02-02T06:26:23.161Z,104.27
2019-02-02T06:28:52.631Z,110.57
2019-02-02T06:31:22.078Z,106.63
2019-02-02T06:33:51.537Z,105.17
2019-02-02T06:36:20.996Z,109.80
2019-02-02T06:38:50.457Z,109.27
2019-02-02T06:41:19.895Z,102.90
2019-02-02T06:43:49.361Z,107.97
2019-02-02T06:46:18.808Z,102.77
2019-02-02T06:48:48.271Z,104.53
2019-02-02T06:51:17.719Z,101.13
2019-02-02T06:53:47.275Z,101.70
2019-02-02T06:56:16.723Z,99.83
2019-02-02T06:58:46.182Z,106.83
2019-02-02T07:01:15.624Z,108.87
2019-02-02T07:03:44.991Z,99.50
2019-02-02T07:06:14.457Z,96.80
2019-02-02T07:08:43.903Z,105.33
2019-02-02T07:11:14.041Z,99.37
2019-02-02T07:13:44.101Z,106.70
2019-02-02T07:16:14.253Z,104.73
2019-02-02T07:18:44.351Z,97.63
2019-02-02T07:21:14.575Z,106.37
2019-02-02T07:23:44.719Z,104.95
2019-02-02T07:26:14.767Z,99.27
2019-02-02T07:28:44.877Z,102.53
2019-02-02T07:31:15.010Z,94.57
2019-02-02T07:33:45.134Z,107.10
2019-02-02T07:36:16.378Z,102.40
2019-02-02T07:38:45.799Z,104.73
2019-02-02T07:41:15.621Z,105.15
2019-02-02T07:43:45.653Z,99.87
2019-02-02T07:46:15.353Z,103.20
2019-02-02T07:48:45.737Z,88.70
2019-02-02T07:51:16.191Z,107.10
2019-02-02T07:53:46.091Z,97.67
2019-02-02T07:56:17.179Z,100.30
2019-02-02T07:58:46.691Z,105.83
2019-02-02T08:01:16.554Z,103.85
2019-02-02T08:03:46.477Z,96.67
2019-02-02T08:06:16.699Z,101.83
2019-02-02T08:08:46.722Z,106.27
2019-02-02T08:11:16.872Z,101.70
2019-02-02T08:13:46.969Z,104.63
2019-02-02T08:16:17.072Z,98.03
2019-02-02T08:18:47.227Z,106.27
2019-02-02T08:21:17.304Z,102.87
2019-02-02T08:23:47.458Z,114.97
2019-02-02T08:26:17.962Z,105.43
2019-02-02T08:28:48.493Z,106.83
2019-02-02T08:31:18.062Z,107.10
2019-02-02T08:33:47.927Z,95.83
2019-02-02T08:36:18.051Z,102.73
2019-02-02T08:38:48.144Z,108.27
2019-02-02T08:41:18.131Z,110.43
2019-02-02T08:43:48.452Z,104.00
2019-02-02T08:46:18.569Z,104.70
2019-02-02T08:48:48.530Z,102.07
2019-02-02T08:51:18.658Z,103.10
2019-02-02T08:53:48.826Z,104.70
2019-02-02T08:56:18.910Z,105.03
2019-02-02T08:58:49.159Z,111.32
2019-02-02T09:01:21.226Z,100.27
2019-02-02T09:03:50.418Z,90.00
2019-02-02T09:06:19.865Z,103.13
2019-02-02T09:08:49.489Z,102.27
2019-02-02T09:11:19.617Z,100.07
2019-02-02T09:13:49.688Z,104.87
2019-02-02T09:16:19.832Z,106.53
2019-02-02T09:18:51.240Z,109.80
2019-02-02T09:21:21.018Z,102.37
2019-02-02T09:23:50.528Z,100.03
2019-02-02T09:26:20.302Z,99.63
2019-02-02T09:28:50.432Z,102.13
2019-02-02T09:31:20.635Z,102.97
2019-02-02T09:33:50.769Z,99.47
2019-02-02T09:36:20.816Z,105.93
2019-02-02T09:38:50.921Z,103.27
2019-02-02T09:41:21.351Z,103.80
2019-02-02T09:43:51.194Z,110.90
2019-02-02T09:46:21.289Z,106.03
2019-02-02T09:48:51.472Z,97.67
2019-02-02T09:51:21.470Z,102.77
2019-02-02T09:53:53.461Z,105.03
2019-02-02T09:56:22.046Z,102.30
2019-02-02T09:58:52.610Z,99.10
2019-02-02T10:01:27.641Z,98.73
2019-02-02T10:03:53.117Z,102.20
2019-02-02T10:06:23.224Z,102.00
2019-02-02T10:08:53.047Z,102.70
2019-02-02T10:11:22.596Z,99.50
2019-02-02T10:13:52.828Z,110.03
2019-02-02T10:16:22.940Z,99.60
2019-02-02T10:18:52.993Z,109.87
2019-02-02T10:21:23.196Z,103.12
2019-02-02T10:23:53.388Z,103.90
2019-02-02T10:26:23.502Z,101.53
2019-02-02T10:28:53.495Z,110.17
2019-02-02T10:31:23.935Z,109.30
2019-02-02T10:33:53.856Z,102.83
2019-02-02T10:36:23.969Z,99.83
2019-02-02T10:38:54.143Z,113.30
2019-02-02T10:41:24.301Z,107.20
2019-02-02T10:43:54.483Z,104.90
2019-02-02T10:46:24.490Z,105.90
2019-02-02T10:48:54.663Z,100.13
2019-02-02T10:51:25.561Z,109.57
2019-02-02T10:53:55.206Z,108.17
2019-02-02T10:56:25.016Z,112.90
2019-02-02T10:58:55.189Z,110.30
2019-02-02T11:01:25.283Z,117.13
2019-02-02T11:03:55.497Z,112.30
2019-02-02T11:06:25.709Z,112.60
2019-02-02T11:08:55.785Z,111.43
2019-02-02T11:11:25.817Z,107.40
2019-02-02T11:13:58.773Z,108.13
2019-02-02T11:16:28.235Z,111.47
2019-02-02T11:18:57.700Z,113.00
2019-02-02T11:21:27.164Z,109.00
2019-02-02T11:23:56.680Z,117.93
2019-02-02T11:26:26.494Z,108.00
2019-02-02T11:28:56.649Z,110.80
2019-02-02T11:31:26.720Z,110.30
2019-02-02T11:33:56.821Z,109.70
2019-02-02T11:36:26.970Z,117.13
2019-02-02T11:38:59.527Z,116.90
2019-02-02T11:41:28.127Z,117.37
2019-02-02T11:43:57.636Z,114.30
2019-02-02T11:46:27.446Z,108.12
2019-02-02T11:48:57.468Z,114.60
2019-02-02T11:51:27.558Z,120.67
2019-02-02T11:53:57.773Z,117.80
2019-02-02T11:56:27.832Z,113.83
2019-02-02T11:58:58.254Z,108.00
2019-02-02T12:01:28.441Z,115.87
2019-02-02T12:03:58.313Z,111.77
2019-02-02T12:06:28.355Z,113.87
2019-02-02T12:08:58.497Z,113.63
2019-02-02T12:11:28.800Z,116.20
2019-02-02T12:13:58.856Z,112.10
2019-02-02T12:16:29.074Z,115.87
2019-02-02T12:18:59.191Z,110.93
2019-02-02T12:21:29.305Z,112.87
2019-02-02T12:23:59.333Z,113.13
2019-02-02T12:26:29.489Z,105.00
2019-02-02T12:28:59.655Z,113.47
2019-02-02T12:31:29.919Z,105.97
2019-02-02T12:33:59.971Z,102.63
2019-02-02T12:36:30.215Z,109.40
2019-02-02T12:39:00.184Z,106.70
2019-02-02T12:41:30.268Z,105.10
2019-02-02T12:44:00.900Z,110.00
2019-02-02T12:46:30.527Z,103.57
2019-02-02T12:49:00.745Z,109.53
2019-02-02T12:51:30.855Z,107.03
2019-02-02T12:54:00.942Z,110.07
2019-02-02T12:56:31.165Z,119.90
2019-02-02T12:59:01.529Z,116.63
2019-02-02T13:01:31.375Z,128.97
2019-02-02T13:04:05.201Z,111.27
2019-02-02T13:06:32.517Z,113.23
2019-02-02T13:09:04.160Z,115.63
2019-02-02T13:11:35.295Z,107.73
2019-02-02T13:14:05.604Z,104.77
2019-02-02T13:16:35.091Z,110.60
2019-02-02T13:19:07.705Z,107.67
2019-02-02T13:21:38.788Z,110.23
2019-02-02T13:24:09.133Z,111.87
2019-02-02T13:26:38.581Z,105.60
2019-02-02T13:29:08.042Z,108.30
2019-02-02T13:31:37.554Z,105.57
2019-02-02T13:34:07.101Z,114.90
2019-02-02T13:36:36.538Z,117.60
2019-02-02T13:39:08.399Z,116.63
2019-02-02T13:41:37.852Z,114.97
2019-02-02T13:44:07.311Z,110.70
2019-02-02T13:46:38.303Z,122.97
2019-02-02T13:49:07.786Z,126.20
2019-02-02T13:51:37.231Z,120.47
2019-02-02T13:54:06.750Z,129.63
2019-02-02T13:56:36.215Z,119.83
2019-02-02T13:59:05.926Z,117.03
2019-02-02T14:01:42.264Z,124.80
2019-02-02T14:04:06.540Z,114.37
2019-02-02T14:06:36.037Z,119.87
2019-02-02T14:09:07.669Z,117.60
2019-02-02T14:11:37.183Z,120.23
2019-02-02T14:14:06.638Z,123.03
2019-02-02T14:16:36.031Z,116.53
2019-02-02T14:19:05.545Z,121.23
2019-02-02T14:21:35.164Z,119.10
2019-02-02T14:24:05.370Z,122.77
2019-02-02T14:26:35.329Z,119.93
2019-02-02T14:29:05.060Z,124.73
2019-02-02T14:31:34.595Z,121.27
2019-02-02T14:34:04.422Z,108.30
2019-02-02T14:36:33.892Z,115.57
2019-02-02T14:39:04.982Z,112.37
2019-02-02T14:41:34.519Z,111.57
2019-02-02T14:44:04.129Z,111.50
2019-02-02T14:46:33.899Z,116.07
2019-02-02T14:49:03.512Z,115.60
2019-02-02T14:51:33.144Z,118.60
2019-02-02T14:54:02.588Z,118.00
2019-02-02T14:56:34.211Z,114.70
2019-02-02T14:59:03.999Z,115.23
2019-02-02T15:01:33.505Z,113.33
2019-02-02T15:04:03.023Z,109.97
2019-02-02T15:06:32.651Z,106.83
2019-02-02T15:09:02.108Z,116.17
2019-02-02T15:11:35.392Z,114.03
2019-02-02T15:14:05.180Z,115.97
2019-02-02T15:16:34.628Z,127.67
2019-02-02T15:19:06.684Z,125.03
2019-02-02T15:21:36.154Z,125.23
2019-02-02T15:24:05.991Z,123.70
2019-02-02T15:26:35.538Z,110.80
2019-02-02T15:29:05.109Z,116.60
2019-02-02T15:31:34.679Z,131.43
2019-02-02T15:34:04.518Z,118.23
2019-02-02T15:36:37.217Z,124.17
2019-02-02T15:39:08.284Z,121.63
2019-02-02T15:41:37.822Z,120.43
2019-02-02T15:44:07.290Z,136.83
2019-02-02T15:46:48.426Z,135.53
2019-02-02T15:49:07.789Z,134.80
2019-02-02T15:51:40.334Z,143.57
2019-02-02T15:54:08.328Z,139.53
2019-02-02T15:56:37.784Z,138.13
2019-02-02T15:59:08.524Z,135.57
2019-02-02T16:01:38.050Z,133.97
2019-02-02T16:04:07.581Z,143.93
2019-02-02T16:06:37.032Z,131.73
2019-02-02T16:09:08.691Z,151.13
2019-02-02T16:11:38.305Z,148.13
2019-02-02T16:14:07.887Z,155.50
2019-02-02T16:16:37.344Z,151.20
2019-02-02T16:19:06.867Z,152.30
2019-02-02T16:21:36.325Z,158.87
2019-02-02T16:24:05.906Z,148.20
2019-02-02T16:26:35.447Z,150.60
2019-02-02T16:29:05.532Z,151.87
2019-02-02T16:31:35.056Z,148.07
2019-02-02T16:34:04.743Z,136.97
2019-02-02T16:36:35.246Z,140.27
2019-02-02T16:39:07.406Z,150.40
2019-02-02T16:41:36.971Z,141.90
2019-02-02T16:44:07.868Z,140.40
2019-02-02T16:46:37.332Z,142.07
2019-02-02T16:49:07.309Z,152.07
2019-02-02T16:51:36.778Z,153.00
2019-02-02T16:54:06.370Z,145.17
2019-02-02T16:56:36.801Z,149.93
2019-02-02T16:59:06.312Z,148.23
2019-02-02T17:01:35.889Z,141.77
2019-02-02T17:04:15.499Z,143.80
2019-02-02T17:06:36.479Z,142.50
2019-02-02T17:09:08.130Z,128.47
2019-02-02T17:11:37.743Z,119.23
2019-02-02T17:14:07.437Z,123.67
2019-02-02T17:16:36.895Z,126.80
2019-02-02T17:19:06.345Z,126.77
2019-02-02T17:21:36.178Z,120.87
2019-02-02T17:24:07.317Z,125.90
2019-02-02T17:26:36.775Z,129.77
2019-02-02T17:29:06.285Z,120.40
2019-02-02T17:31:35.895Z,119.27
2019-02-02T17:34:05.424Z,117.00
2019-02-02T17:36:34.873Z,122.67
2019-02-02T17:39:06.073Z,118.87
2019-02-02T17:41:35.675Z,112.77
2019-02-02T17:44:05.596Z,119.83
2019-02-02T17:46:35.025Z,112.23
2019-02-02T17:49:04.713Z,115.63
2019-02-02T17:51:34.181Z,116.00
2019-02-02T17:54:03.703Z,109.23
2019-02-02T17:56:33.229Z,115.23
2019-02-02T17:59:02.783Z,108.93
2019-02-02T18:01:32.211Z,108.43
2019-02-02T18:04:01.676Z,102.10
2019-02-02T18:06:31.125Z,107.97
2019-02-02T18:09:00.599Z,104.27
2019-02-02T18:11:30.261Z,102.97
2019-02-02T18:13:59.745Z,107.20
2019-02-02T18:16:29.264Z,126.20
2019-02-02T18:18:58.751Z,116.40
2019-02-02T18:21:28.255Z,123.47
2019-02-02T18:23:57.788Z,111.33
2019-02-02T18:26:27.711Z,105.50
2019-02-02T18:28:57.225Z,106.80
2019-02-02T18:31:28.000Z,92.63
2019-02-02T18:34:01.885Z,92.10
2019-02-02T18:36:30.336Z,88.97
2019-02-02T18:39:00.275Z,96.30
2019-02-02T18:41:30.861Z,93.85
2019-02-02T18:44:02.008Z,89.37
2019-02-02T18:46:31.580Z,93.83
2019-02-02T18:49:01.090Z,97.80
2019-02-02T18:51:30.529Z,95.30
2019-02-02T18:54:01.625Z,97.43
2019-02-02T18:56:31.151Z,92.83
2019-02-02T18:59:01.208Z,91.67
2019-02-02T19:01:30.761Z,97.80
2019-02-02T19:04:00.612Z,96.50
2019-02-02T19:06:34.777Z,93.73
2019-02-02T19:09:06.565Z,99.93
2019-02-02T19:11:36.025Z,95.53
2019-02-02T19:14:05.723Z,98.97
2019-02-02T19:16:36.538Z,98.47
2019-02-02T19:19:12.570Z,99.33
2019-02-02T19:21:38.382Z,97.20
2019-02-02T19:24:09.312Z,93.87
2019-02-02T19:26:40.730Z,102.93
2019-02-02T19:29:10.276Z,102.80
2019-02-02T19:31:39.831Z,98.63
2019-02-02T19:34:10.555Z,98.90
2019-02-02T19:36:39.984Z,104.17
2019-02-02T19:39:09.578Z,97.37
2019-02-02T19:41:39.211Z,98.63
2019-02-02T19:44:09.993Z,103.90
2019-02-02T19:46:39.567Z,98.83
2019-02-02T19:49:11.262Z,98.07
2019-02-02T19:51:40.773Z,101.83
2019-02-02T19:54:11.623Z,100.03
2019-02-02T19:56:41.150Z,112.73
2019-02-02T19:59:11.052Z,106.27
2019-02-02T20:01:40.642Z,110.60
2019-02-02T20:04:10.204Z,102.17
2019-02-02T20:06:39.718Z,100.87
2019-02-02T20:09:09.460Z,97.83
2019-02-02T20:11:41.124Z,96.40
2019-02-02T20:14:13.251Z,101.87
2019-02-02T20:16:42.812Z,97.57
2019-02-02T20:19:15.876Z,100.07
2019-02-02T20:21:46.332Z,98.43
2019-02-02T20:24:15.790Z,95.83
2019-02-02T20:26:45.308Z,97.93
2019-02-02T20:29:14.790Z,98.80
2019-02-02T20:31:45.944Z,96.63
2019-02-02T20:34:15.524Z,89.63
2019-02-02T20:36:46.010Z,95.90
2019-02-02T20:39:15.551Z,94.53
2019-02-02T20:41:46.473Z,89.50
2019-02-02T20:44:16.551Z,94.27
2019-02-02T20:46:46.013Z,101.80
2019-02-02T20:49:15.450Z,88.33
2019-02-02T20:51:44.915Z,91.17
2019-02-02T20:54:14.518Z,94.93
2019-02-02T20:56:47.346Z,93.57
2019-02-02T20:59:18.232Z,93.80
2019-02-02T21:01:47.700Z,88.23
2019-02-02T21:04:17.136Z,95.50
2019-02-02T21:06:47.176Z,95.00
2019-02-02T21:09:16.694Z,99.27
2019-02-02T21:11:56.552Z,93.03
2019-02-02T21:14:20.572Z,93.47
2019-02-02T21:16:50.499Z,87.27
2019-02-02T21:19:20.017Z,87.87
2019-02-02T21:21:51.110Z,93.53
2019-02-02T21:24:22.367Z,87.90
2019-02-02T21:26:51.894Z,89.00
2019-02-02T21:29:23.575Z,85.33
2019-02-02T21:31:53.728Z,90.07
2019-02-02T21:34:23.245Z,83.50
2019-02-02T21:36:52.660Z,87.43
2019-02-02T21:39:22.482Z,80.73
2019-02-02T21:41:53.477Z,94.73
2019-02-02T21:44:23.448Z,91.80
2019-02-02T21:46:52.954Z,88.37
2019-02-02T21:49:22.592Z,87.40
2019-02-02T21:51:53.589Z,90.20
2019-02-02T21:54:25.813Z,83.70
2019-02-02T21:56:56.814Z,85.43
2019-02-02T21:59:29.344Z,80.80
2019-02-02T22:01:58.188Z,94.90
2019-02-02T22:04:27.702Z,92.30
2019-02-02T22:06:57.622Z,87.30
2019-02-02T22:09:28.906Z,87.90
2019-02-02T22:11:58.525Z,85.67
2019-02-02T22:14:27.993Z,81.00
2019-02-02T22:16:57.480Z,91.30
2019-02-02T22:19:27.422Z,95.83
2019-02-02T22:21:57.633Z,85.43
2019-02-02T22:24:27.332Z,87.23
2019-02-02T22:26:56.867Z,83.10
2019-02-02T22:29:26.384Z,86.17
2019-02-02T22:31:55.935Z,83.43
2019-02-02T22:34:25.389Z,85.97
2019-02-02T22:36:54.887Z,77.67
2019-02-02T22:39:24.349Z,91.93
2019-02-02T22:41:53.778Z,88.50
2019-02-02T22:44:23.242Z,88.63
2019-02-02T22:46:52.751Z,83.40
2019-02-02T22:49:22.496Z,84.97
2019-02-02T22:51:51.955Z,89.13
2019-02-02T22:54:21.399Z,91.27
2019-02-02T22:56:50.854Z,94.20
2019-02-02T22:59:20.377Z,93.37
2019-02-02T23:01:50.402Z,97.53
2019-02-02T23:04:25.426Z,90.10
2019-02-02T23:07:00.876Z,86.07
2019-02-02T23:09:53.918Z,83.83
2019-02-02T23:12:35.505Z,94.23
2019-02-02T23:15:25.779Z,86.00
2019-02-02T23:17:55.242Z,92.30
2019-02-02T23:20:24.689Z,89.37
2019-02-02T23:22:54.211Z,83.03
2019-02-02T23:25:23.725Z,83.33
2019-02-02T23:27:53.189Z,86.23
2019-02-02T23:30:22.696Z,81.73
2019-02-02T23:32:52.165Z,82.87
2019-02-02T23:35:21.606Z,85.93
2019-02-02T23:37:51.199Z,85.43
2019-02-02T23:40:20.789Z,75.63
2019-02-02T23:42:50.431Z,81.47
2019-02-02T23:45:19.952Z,84.43
2019-02-02T23:47:49.461Z,81.90
2019-02-02T23:50:18.917Z,73.10
2019-02-02T23:52:48.369Z,74.93
2019-02-02T23:55:19.911Z,84.03
2019-02-02T23:57:49.419Z,81.80
