createdAt,value
2023-04-11T00:00:26.483Z,9.55
2023-04-11T00:02:55.096Z,9.54
2023-04-11T00:05:22.741Z,9.60
2023-04-11T00:07:50.865Z,9.58
2023-04-11T00:10:18.469Z,9.54
2023-04-11T00:12:45.900Z,9.47
2023-04-11T00:15:13.552Z,9.40
2023-04-11T00:17:41.687Z,9.34
2023-04-11T00:20:11.125Z,9.33
2023-04-11T00:22:39.145Z,9.39
2023-04-11T00:25:07.420Z,9.32
2023-04-11T00:27:34.941Z,9.33
2023-04-11T00:30:02.764Z,9.30
2023-04-11T00:32:30.743Z,9.24
2023-04-11T00:34:58.291Z,9.19
2023-04-11T00:37:25.728Z,9.19
2023-04-11T00:39:55.994Z,9.22
2023-04-11T00:42:23.623Z,9.23
2023-04-11T00:44:51.529Z,9.24
2023-04-11T00:47:19.780Z,9.26
2023-04-11T00:49:47.233Z,9.21
2023-04-11T00:52:14.909Z,9.28
2023-04-11T00:54:42.402Z,9.25
2023-04-11T00:57:10.076Z,9.28
2023-04-11T00:59:38.409Z,9.26
2023-04-11T01:02:06.253Z,9.28
2023-04-11T01:04:33.970Z,9.16
2023-04-11T01:07:06.389Z,9.17
2023-04-11T01:09:36.426Z,9.21
2023-04-11T01:12:05.623Z,9.21
2023-04-11T01:14:33.167Z,9.24
2023-04-11T01:17:02.459Z,9.22
2023-04-11T01:19:30.926Z,9.22
2023-04-11T01:22:01.253Z,9.27
2023-04-11T01:24:28.903Z,9.22
2023-04-11T01:26:57.212Z,9.22
2023-04-11T01:29:25.068Z,9.27
2023-04-11T01:31:52.534Z,9.31
2023-04-11T01:34:21.922Z,9.35
2023-04-11T01:36:49.684Z,9.36
2023-04-11T01:39:17.305Z,9.38
2023-04-11T01:41:46.873Z,9.41
2023-04-11T01:44:14.593Z,9.42
2023-04-11T01:46:43.585Z,9.43
2023-04-11T01:49:15.503Z,9.46
2023-04-11T01:51:43.366Z,9.44
2023-04-11T01:54:11.107Z,9.44
2023-04-11T01:56:38.873Z,9.42
2023-04-11T01:59:07.181Z,9.45
2023-04-11T02:01:36.425Z,9.42
2023-04-11T02:04:04.182Z,9.39
2023-04-11T02:06:32.540Z,9.35
2023-04-11T02:09:00.131Z,9.33
2023-04-11T02:11:27.658Z,9.38
2023-04-11T02:13:55.083Z,9.28
2023-04-11T02:16:25.958Z,9.24
2023-04-11T02:18:54.362Z,9.21
2023-04-11T02:21:23.203Z,9.22
2023-04-11T02:23:50.804Z,9.17
2023-04-11T02:26:18.298Z,9.15
2023-04-11T02:28:45.784Z,9.19
2023-04-11T02:31:14.453Z,9.18
2023-04-11T02:33:44.111Z,9.22
2023-04-11T02:36:12.692Z,9.23
2023-04-11T02:38:40.537Z,9.22
2023-04-11T02:41:08.628Z,9.18
2023-04-11T02:43:36.220Z,9.16
2023-04-11T02:46:12.634Z,9.16
2023-04-11T02:48:43.728Z,9.15
2023-04-11T02:51:13.060Z,9.16
2023-04-11T02:53:41.074Z,9.16
2023-04-11T02:56:10.969Z,9.12
2023-04-11T02:58:41.968Z,9.08
2023-04-11T03:01:14.993Z,9.06
2023-04-11T03:03:43.870Z,9.02
2023-04-11T03:06:12.968Z,9.05
2023-04-11T03:08:43.137Z,9.04
2023-04-11T03:11:10.794Z,8.98
2023-04-11T03:13:39.456Z,8.85
2023-04-11T03:16:07.511Z,8.67
2023-04-11T03:18:35.422Z,8.67
2023-04-11T03:21:11.572Z,8.60
2023-04-11T03:23:44.224Z,8.60
2023-04-11T03:26:14.557Z,8.61
2023-04-11T03:28:43.831Z,8.51
2023-04-11T03:31:13.434Z,8.53
2023-04-11T03:33:41.217Z,8.47
2023-04-11T03:36:08.985Z,8.51
2023-04-11T03:38:36.831Z,8.54
2023-04-11T03:41:04.676Z,8.61
2023-04-11T03:43:33.693Z,8.66
2023-04-11T03:46:02.180Z,8.68
2023-04-11T03:48:39.463Z,8.71
2023-04-11T03:51:09.705Z,8.67
2023-04-11T03:53:46.968Z,8.75
2023-04-11T03:56:28.366Z,8.77
2023-04-11T03:58:56.243Z,8.84
2023-04-11T04:01:28.004Z,8.89
2023-04-11T04:04:01.526Z,8.92
2023-04-11T04:06:31.001Z,8.93
2023-04-11T04:09:02.460Z,8.96
2023-04-11T04:11:38.249Z,9.04
2023-04-11T04:14:06.052Z,9.01
2023-04-11T04:16:33.583Z,9.07
2023-04-11T04:19:04.972Z,9.05
2023-04-11T04:21:33.128Z,9.04
2023-04-11T04:24:03.702Z,9.05
2023-04-11T04:27:01.001Z,8.98
2023-04-11T04:29:38.553Z,8.93
2023-04-11T04:32:11.104Z,8.99
2023-04-11T04:34:49.446Z,8.99
2023-04-11T04:37:25.813Z,9.01
2023-04-11T04:40:09.220Z,8.91
2023-04-11T04:42:45.595Z,8.86
2023-04-11T04:45:13.181Z,8.79
2023-04-11T04:47:41.157Z,8.64
2023-04-11T04:50:08.997Z,8.69
2023-04-11T04:52:36.466Z,8.65
2023-04-11T04:55:04.494Z,8.60
2023-04-11T04:57:32.662Z,8.40
2023-04-11T05:00:01.604Z,8.31
2023-04-11T05:02:30.960Z,8.21
2023-04-11T05:05:04.212Z,8.08
2023-04-11T05:07:33.577Z,8.05
2023-04-11T05:10:01.149Z,7.88
2023-04-11T05:12:29.580Z,7.78
2023-04-11T05:15:02.738Z,7.75
2023-04-11T05:17:32.598Z,7.67
2023-04-11T05:20:00.651Z,7.59
2023-04-11T05:22:28.444Z,7.48
2023-04-11T05:24:57.274Z,7.37
2023-04-11T05:27:24.818Z,7.39
2023-04-11T05:29:54.293Z,7.40
2023-04-11T05:32:22.007Z,7.35
2023-04-11T05:34:57.270Z,7.41
2023-04-11T05:37:52.236Z,7.40
2023-04-11T05:40:19.761Z,7.32
2023-04-11T05:42:49.328Z,7.33
2023-04-11T05:45:16.885Z,7.28
2023-04-11T05:47:44.356Z,7.29
2023-04-11T05:50:12.024Z,7.25
2023-04-11T05:52:39.489Z,7.34
2023-04-11T05:55:07.470Z,7.32
2023-04-11T05:57:34.889Z,7.35
2023-04-11T06:00:02.825Z,7.38
2023-04-11T06:02:42.137Z,7.44
2023-04-11T06:05:12.122Z,7.48
2023-04-11T06:07:41.510Z,7.50
2023-04-11T06:10:10.075Z,7.56
2023-04-11T06:12:37.620Z,7.54
2023-04-11T06:15:06.130Z,7.56
2023-04-11T06:17:33.641Z,7.61
2023-04-11T06:20:02.993Z,7.67
2023-04-11T06:22:32.018Z,7.67
2023-04-11T06:24:59.437Z,7.83
2023-04-11T06:27:26.915Z,7.91
2023-04-11T06:29:54.557Z,7.96
2023-04-11T06:32:22.452Z,8.03
2023-04-11T06:34:49.858Z,8.03
2023-04-11T06:37:17.636Z,7.96
2023-04-11T06:39:45.074Z,8.00
2023-04-11T06:42:12.882Z,7.98
2023-04-11T06:44:48.665Z,7.91
2023-04-11T06:47:16.273Z,7.89
2023-04-11T06:49:43.711Z,7.87
2023-04-11T06:52:11.321Z,7.83
2023-04-11T06:54:39.501Z,7.82
2023-04-11T06:57:07.191Z,7.78
2023-04-11T06:59:35.061Z,7.75
2023-04-11T07:02:02.699Z,7.80
2023-04-11T07:04:30.340Z,7.78
2023-04-11T07:06:58.050Z,7.72
2023-04-11T07:09:25.505Z,7.73
2023-04-11T07:11:53.121Z,7.75
2023-04-11T07:14:20.588Z,7.76
2023-04-11T07:16:48.241Z,7.76
2023-04-11T07:19:15.795Z,7.71
2023-04-11T07:21:43.694Z,7.74
2023-04-11T07:24:13.429Z,7.77
2023-04-11T07:26:42.519Z,7.82
2023-04-11T07:29:11.627Z,7.82
2023-04-11T07:31:40.932Z,7.77
2023-04-11T07:34:08.524Z,7.82
2023-04-11T07:36:36.288Z,7.85
2023-04-11T07:39:04.689Z,7.88
2023-04-11T07:41:32.185Z,7.80
2023-04-11T07:43:59.567Z,7.77
2023-04-11T07:46:27.084Z,7.85
2023-04-11T07:48:54.507Z,7.88
2023-04-11T07:51:22.057Z,7.87
2023-04-11T07:53:49.485Z,7.92
2023-04-11T07:56:17.008Z,7.97
2023-04-11T07:58:44.498Z,8.02
2023-04-11T08:01:22.781Z,7.94
2023-04-11T08:03:50.599Z,7.93
2023-04-11T08:06:18.163Z,7.95
2023-04-11T08:08:46.868Z,7.99
2023-04-11T08:11:14.870Z,8.03
2023-04-11T08:13:43.286Z,8.18
2023-04-11T08:16:12.091Z,8.34
2023-04-11T08:18:42.428Z,8.38
2023-04-11T08:21:11.665Z,8.52
2023-04-11T08:23:42.962Z,8.65
2023-04-11T08:26:12.133Z,8.65
2023-04-11T08:28:42.445Z,8.64
2023-04-11T08:31:13.459Z,8.70
2023-04-11T08:33:41.760Z,8.78
2023-04-11T08:36:10.622Z,8.67
2023-04-11T08:38:40.271Z,8.84
2023-04-11T08:41:08.120Z,8.86
2023-04-11T08:43:36.849Z,8.88
2023-04-11T08:46:05.055Z,8.88
2023-04-11T08:48:33.160Z,8.92
2023-04-11T08:51:00.815Z,8.95
2023-04-11T08:53:30.546Z,8.94
2023-04-11T08:55:59.983Z,8.96
2023-04-11T08:58:27.469Z,8.89
2023-04-11T09:00:55.009Z,9.04
2023-04-11T09:03:22.610Z,9.12
2023-04-11T09:05:50.173Z,9.21
2023-04-11T09:08:17.760Z,9.42
2023-04-11T09:10:46.180Z,9.54
2023-04-11T09:13:25.863Z,9.58
2023-04-11T09:16:06.086Z,9.63
2023-04-11T09:18:40.567Z,9.65
2023-04-11T09:21:14.670Z,9.67
2023-04-11T09:23:42.738Z,9.59
2023-04-11T09:26:11.862Z,9.36
2023-04-11T09:28:44.955Z,8.98
2023-04-11T09:31:13.804Z,8.92
2023-04-11T09:33:54.098Z,8.91
2023-04-11T09:36:24.060Z,8.80
2023-04-11T09:38:51.957Z,8.76
2023-04-11T09:41:33.952Z,8.96
2023-04-11T09:44:02.380Z,9.09
2023-04-11T09:46:30.421Z,9.38
2023-04-11T09:48:58.250Z,9.63
2023-04-11T09:53:58.096Z,10.29
2023-04-11T09:56:26.882Z,10.78
2023-04-11T09:58:55.372Z,11.14
2023-04-11T10:01:24.530Z,11.41
2023-04-11T10:03:52.818Z,11.55
2023-04-11T10:06:31.826Z,11.68
2023-04-11T10:09:11.755Z,11.57
2023-04-11T10:11:43.572Z,11.58
2023-04-11T10:14:36.808Z,11.63
2023-04-11T10:17:23.608Z,11.55
2023-04-11T10:19:59.109Z,11.61
2023-04-11T10:22:41.888Z,11.91
2023-04-11T10:25:20.053Z,12.17
2023-04-11T10:28:00.978Z,12.53
2023-04-11T10:30:40.748Z,12.74
2023-04-11T10:33:16.862Z,13.01
2023-04-11T10:36:12.803Z,13.38
2023-04-11T10:38:41.052Z,13.50
2023-04-11T10:41:25.355Z,13.56
2023-04-11T10:44:12.107Z,14.03
2023-04-11T10:46:49.435Z,14.39
2023-04-11T10:49:37.360Z,14.67
2023-04-11T10:52:18.326Z,14.62
2023-04-11T10:54:49.138Z,14.63
2023-04-11T10:57:16.957Z,14.82
2023-04-11T10:59:44.344Z,14.74
2023-04-11T11:02:12.166Z,14.43
2023-04-11T11:04:40.741Z,14.43
2023-04-11T11:07:14.150Z,13.94
2023-04-11T11:09:41.987Z,13.66
2023-04-11T11:12:13.808Z,12.65
2023-04-11T11:14:46.243Z,11.87
2023-04-11T11:17:15.780Z,10.34
2023-04-11T11:19:47.439Z,10.02
2023-04-11T11:22:25.883Z,9.74
2023-04-11T11:24:53.669Z,9.47
2023-04-11T11:27:24.195Z,9.37
2023-04-11T11:29:53.021Z,9.04
2023-04-11T11:32:28.740Z,8.98
2023-04-11T11:34:57.961Z,8.92
2023-04-11T11:37:25.993Z,9.13
2023-04-11T11:39:53.854Z,9.49
2023-04-11T11:42:22.107Z,9.85
2023-04-11T11:44:49.684Z,9.99
2023-04-11T11:47:17.197Z,10.24
2023-04-11T11:49:48.129Z,10.52
2023-04-11T11:52:33.376Z,10.34
2023-04-11T11:55:07.571Z,10.45
2023-04-11T11:57:37.840Z,10.25
2023-04-11T12:00:06.302Z,9.80
2023-04-11T12:02:36.219Z,9.24
2023-04-11T12:05:06.408Z,8.21
2023-04-11T12:07:36.908Z,7.42
2023-04-11T12:10:08.949Z,7.36
2023-04-11T12:12:38.192Z,7.22
2023-04-11T12:15:17.200Z,7.32
2023-04-11T12:17:53.849Z,7.40
2023-04-11T12:20:26.841Z,7.62
2023-04-11T12:22:55.415Z,8.06
2023-04-11T12:25:23.258Z,8.54
2023-04-11T12:27:51.169Z,9.11
2023-04-11T12:30:19.112Z,9.65
2023-04-11T12:32:46.786Z,9.72
2023-04-11T12:35:14.527Z,9.74
2023-04-11T12:37:42.328Z,9.72
2023-04-11T12:40:13.125Z,9.90
2023-04-11T12:42:55.131Z,9.96
2023-04-11T12:45:23.979Z,10.16
2023-04-11T12:47:51.665Z,10.66
2023-04-11T12:50:19.336Z,10.91
2023-04-11T12:52:48.826Z,11.02
2023-04-11T12:55:16.504Z,11.06
2023-04-11T12:57:44.010Z,11.33
2023-04-11T13:00:13.043Z,11.43
2023-04-11T13:02:44.680Z,11.85
2023-04-11T13:05:15.650Z,11.75
2023-04-11T13:07:45.386Z,11.96
2023-04-11T13:10:16.308Z,12.04
2023-04-11T13:12:45.734Z,12.42
2023-04-11T13:15:16.411Z,12.65
2023-04-11T13:17:44.558Z,12.61
2023-04-11T13:20:13.137Z,12.16
2023-04-11T13:22:41.912Z,11.56
2023-04-11T13:25:11.167Z,11.31
2023-04-11T13:27:40.265Z,10.85
2023-04-11T13:30:09.605Z,10.68
2023-04-11T13:32:37.258Z,10.47
2023-04-11T13:35:05.991Z,10.59
2023-04-11T13:37:33.556Z,10.89
2023-04-11T13:40:01.159Z,11.14
2023-04-11T13:42:28.709Z,11.57
2023-04-11T13:44:56.258Z,11.83
2023-04-11T13:47:23.903Z,11.84
2023-04-11T13:49:51.361Z,11.93
2023-04-11T13:52:19.013Z,12.12
2023-04-11T13:54:46.433Z,12.06
2023-04-11T13:57:13.994Z,11.91
2023-04-11T13:59:41.561Z,11.49
2023-04-11T14:02:09.157Z,11.18
2023-04-11T14:04:36.709Z,11.01
2023-04-11T14:07:04.410Z,10.96
2023-04-11T14:09:31.935Z,11.29
2023-04-11T14:11:59.554Z,11.51
2023-04-11T14:14:27.156Z,11.41
2023-04-11T14:16:54.985Z,11.17
2023-04-11T14:19:24.940Z,11.13
2023-04-11T14:21:52.639Z,11.17
2023-04-11T14:24:22.497Z,11.06
2023-04-11T14:26:50.504Z,11.17
2023-04-11T14:29:19.421Z,11.51
2023-04-11T14:31:48.138Z,11.84
2023-04-11T14:34:16.689Z,11.83
2023-04-11T14:36:45.011Z,11.76
2023-04-11T14:39:12.487Z,11.78
2023-04-11T14:41:40.108Z,11.35
2023-04-11T14:44:07.653Z,11.54
2023-04-11T14:46:35.911Z,11.46
2023-04-11T14:49:03.836Z,11.43
2023-04-11T14:51:31.603Z,11.34
2023-04-11T14:54:00.021Z,11.12
2023-04-11T14:56:27.726Z,11.06
2023-04-11T14:58:55.466Z,11.15
2023-04-11T15:01:23.154Z,11.27
2023-04-11T15:03:50.784Z,11.30
2023-04-11T15:06:18.704Z,11.25
2023-04-11T15:08:46.556Z,11.20
2023-04-11T15:11:14.189Z,10.99
2023-04-11T15:13:41.666Z,10.69
2023-04-11T15:16:09.270Z,10.60
2023-04-11T15:18:36.863Z,9.57
2023-04-11T15:21:04.777Z,8.86
2023-04-11T15:23:33.410Z,8.63
2023-04-11T15:26:06.103Z,8.40
2023-04-11T15:28:36.219Z,8.40
2023-04-11T15:31:06.326Z,8.39
2023-04-11T15:33:34.603Z,8.31
2023-04-11T15:36:02.519Z,7.90
2023-04-11T15:38:30.230Z,7.62
2023-04-11T15:41:00.099Z,7.32
2023-04-11T15:43:27.871Z,7.30
2023-04-11T15:45:55.425Z,7.26
2023-04-11T15:48:22.946Z,7.50
2023-04-11T15:50:51.287Z,7.83
2023-04-11T15:53:19.018Z,8.23
2023-04-11T15:55:47.528Z,8.56
2023-04-11T15:58:15.400Z,8.71
2023-04-11T16:00:44.110Z,8.77
2023-04-11T16:03:12.077Z,8.80
2023-04-11T16:05:42.868Z,8.90
2023-04-11T16:08:10.733Z,8.94
2023-04-11T16:10:38.359Z,9.00
2023-04-11T16:13:05.968Z,9.02
2023-04-11T16:15:33.579Z,9.02
2023-04-11T16:18:01.340Z,8.98
2023-04-11T16:20:28.968Z,8.85
2023-04-11T16:22:56.568Z,8.78
2023-04-11T16:25:24.155Z,8.75
2023-04-11T16:27:52.068Z,8.66
2023-04-11T16:30:19.637Z,8.32
2023-04-11T16:32:47.245Z,8.12
2023-04-11T16:35:14.871Z,8.00
2023-04-11T16:37:42.426Z,7.87
2023-04-11T16:40:12.918Z,7.91
2023-04-11T16:42:40.626Z,8.11
2023-04-11T16:45:12.516Z,8.13
2023-04-11T16:47:40.144Z,8.32
2023-04-11T16:50:08.222Z,8.48
2023-04-11T16:52:35.998Z,8.61
2023-04-11T16:55:03.696Z,8.75
2023-04-11T16:57:33.398Z,8.83
2023-04-11T17:00:04.871Z,8.82
2023-04-11T17:02:32.728Z,8.75
2023-04-11T17:05:00.352Z,8.70
2023-04-11T17:07:28.675Z,8.70
2023-04-11T17:09:56.555Z,8.63
2023-04-11T17:12:24.152Z,8.50
2023-04-11T17:14:52.792Z,8.52
2023-04-11T17:17:20.992Z,8.54
2023-04-11T17:19:48.669Z,8.53
2023-04-11T17:22:16.615Z,8.47
2023-04-11T17:24:44.050Z,8.36
2023-04-11T17:27:12.032Z,8.26
2023-04-11T17:29:39.572Z,8.13
2023-04-11T17:32:07.350Z,8.03
2023-04-11T17:34:34.931Z,7.94
2023-04-11T17:37:02.446Z,7.83
2023-04-11T17:39:30.054Z,7.73
2023-04-11T17:41:57.987Z,7.58
2023-04-11T17:44:25.614Z,7.50
2023-04-11T17:46:54.037Z,7.45
2023-04-11T17:49:21.771Z,7.35
2023-04-11T17:51:58.623Z,7.29
2023-04-11T17:54:27.237Z,7.23
2023-04-11T17:56:55.008Z,7.14
2023-04-11T17:59:24.305Z,6.89
2023-04-11T18:01:53.608Z,6.74
2023-04-11T18:04:21.643Z,6.75
2023-04-11T18:06:49.331Z,6.86
2023-04-11T18:09:17.362Z,6.89
2023-04-11T18:11:44.978Z,6.88
2023-04-11T18:14:12.492Z,6.87
2023-04-11T18:16:40.570Z,6.85
2023-04-11T18:19:08.519Z,6.80
2023-04-11T18:21:36.151Z,6.78
2023-04-11T18:24:04.291Z,6.74
2023-04-11T18:26:31.793Z,6.66
2023-04-11T18:29:01.014Z,6.59
2023-04-11T18:31:28.619Z,6.53
2023-04-11T18:33:56.688Z,6.34
2023-04-11T18:36:25.275Z,6.20
2023-04-11T18:38:55.027Z,6.18
2023-04-11T18:41:23.115Z,6.27
2023-04-11T18:43:50.734Z,6.31
2023-04-11T18:46:18.452Z,6.34
2023-04-11T18:48:46.139Z,6.36
2023-04-11T18:51:13.693Z,6.37
2023-04-11T18:53:41.909Z,6.43
2023-04-11T18:56:09.512Z,6.44
2023-04-11T18:58:45.528Z,6.47
2023-04-11T19:01:15.557Z,6.15
2023-04-11T19:03:44.714Z,5.65
2023-04-11T19:06:13.013Z,5.34
2023-04-11T19:08:41.061Z,5.14
2023-04-11T19:11:08.607Z,5.01
2023-04-11T19:13:36.185Z,4.95
2023-04-11T19:16:03.871Z,4.97
2023-04-11T19:18:31.506Z,5.06
2023-04-11T19:20:59.028Z,5.00
2023-04-11T19:23:26.733Z,5.03
2023-04-11T19:25:54.927Z,5.03
2023-04-11T19:28:22.510Z,5.15
2023-04-11T19:30:50.066Z,5.23
2023-04-11T19:33:18.126Z,5.25
2023-04-11T19:35:45.792Z,5.28
2023-04-11T19:38:13.352Z,5.26
2023-04-11T19:40:40.896Z,5.26
2023-04-11T19:43:08.349Z,5.28
2023-04-11T19:45:35.915Z,5.33
2023-04-11T19:48:03.529Z,5.37
2023-04-11T19:50:31.027Z,5.40
2023-04-11T19:52:58.648Z,5.36
2023-04-11T19:55:27.419Z,5.26
2023-04-11T19:57:55.218Z,5.15
2023-04-11T20:00:23.547Z,5.17
2023-04-11T20:02:51.348Z,5.09
2023-04-11T20:05:20.153Z,5.09
2023-04-11T20:07:48.014Z,5.03
2023-04-11T20:10:17.474Z,5.02
2023-04-11T20:12:45.314Z,4.92
2023-04-11T20:15:12.999Z,4.94
2023-04-11T20:17:41.141Z,4.83
2023-04-11T20:20:11.572Z,4.76
2023-04-11T20:22:40.474Z,4.63
2023-04-11T20:25:09.973Z,4.62
2023-04-11T20:27:38.119Z,4.52
2023-04-11T20:30:07.914Z,4.45
2023-04-11T20:32:35.540Z,4.42
2023-04-11T20:35:03.422Z,4.30
2023-04-11T20:37:32.132Z,4.22
2023-04-11T20:39:59.774Z,4.17
2023-04-11T20:42:28.061Z,4.05
2023-04-11T20:45:03.450Z,4.05
2023-04-11T20:47:31.068Z,3.99
2023-04-11T20:50:04.176Z,3.95
2023-04-11T20:52:32.832Z,3.90
2023-04-11T20:55:01.167Z,3.86
2023-04-11T20:57:33.724Z,3.81
2023-04-11T21:00:02.889Z,3.81
2023-04-11T21:02:32.542Z,3.83
2023-04-11T21:05:00.235Z,3.77
2023-04-11T21:07:27.725Z,3.73
2023-04-11T21:09:56.508Z,3.72
2023-04-11T21:12:24.027Z,3.66
2023-04-11T21:14:51.549Z,3.66
2023-04-11T21:17:19.368Z,3.63
2023-04-11T21:19:46.920Z,3.64
2023-04-11T21:22:14.414Z,3.63
2023-04-11T21:24:41.968Z,3.58
2023-04-11T21:27:09.529Z,3.65
2023-04-11T21:29:37.125Z,3.65
2023-04-11T21:32:04.676Z,3.60
2023-04-11T21:34:32.289Z,3.63
2023-04-11T21:36:59.745Z,3.62
2023-04-11T21:39:27.450Z,3.61
2023-04-11T21:41:54.885Z,3.63
2023-04-11T21:44:22.389Z,3.58
2023-04-11T21:46:49.918Z,3.51
2023-04-11T21:49:17.428Z,3.40
2023-04-11T21:51:44.952Z,3.31
2023-04-11T21:54:12.496Z,3.34
2023-04-11T21:56:43.691Z,3.35
2023-04-11T21:59:11.346Z,3.38
2023-04-11T22:01:38.944Z,3.45
2023-04-11T22:04:10.468Z,3.47
2023-04-11T22:06:38.970Z,3.44
2023-04-11T22:09:06.389Z,3.44
2023-04-11T22:11:34.042Z,3.40
2023-04-11T22:14:02.292Z,3.27
2023-04-11T22:16:32.571Z,3.34
2023-04-11T22:19:00.922Z,3.40
2023-04-11T22:21:28.611Z,3.42
2023-04-11T22:23:57.589Z,3.40
2023-04-11T22:26:34.375Z,3.41
2023-04-11T22:29:05.775Z,3.41
2023-04-11T22:31:38.984Z,3.31
2023-04-11T22:34:09.512Z,3.33
2023-04-11T22:36:37.289Z,3.30
2023-04-11T22:39:07.032Z,3.27
2023-04-11T22:41:35.608Z,3.19
2023-04-11T22:44:03.190Z,3.11
2023-04-11T22:46:33.633Z,3.11
2023-04-11T22:49:01.172Z,3.15
2023-04-11T22:51:30.274Z,3.17
2023-04-11T22:53:58.248Z,3.14
2023-04-11T23:00:16.557Z,3.10
2023-04-11T23:02:44.721Z,3.11
2023-04-11T23:05:12.301Z,3.12
2023-04-11T23:07:39.709Z,3.07
2023-04-11T23:10:14.071Z,3.01
2023-04-11T23:12:42.172Z,3.01
2023-04-11T23:15:10.361Z,3.01
2023-04-11T23:17:38.356Z,2.99
2023-04-11T23:20:14.007Z,2.99
2023-04-11T23:22:43.970Z,2.97
2023-04-11T23:25:12.088Z,2.94
2023-04-11T23:27:39.998Z,2.92
2023-04-11T23:30:09.482Z,2.84
2023-04-11T23:32:37.028Z,2.84
2023-04-11T23:35:06.568Z,2.81
2023-04-11T23:37:33.998Z,2.81
2023-04-11T23:40:11.215Z,2.79
2023-04-11T23:42:39.411Z,2.82
2023-04-11T23:45:08.522Z,2.80
2023-04-11T23:47:36.359Z,2.81
2023-04-11T23:50:04.683Z,2.81
2023-04-11T23:52:34.394Z,2.82
2023-04-11T23:55:01.818Z,2.82
2023-04-11T23:57:29.337Z,2.81
2023-04-11T23:59:56.983Z,2.84
