createdAt,value
2023-03-25T00:01:19.881Z,99.90
2023-03-25T00:03:50.385Z,99.90
2023-03-25T00:06:17.361Z,99.90
2023-03-25T00:08:44.214Z,99.90
2023-03-25T00:11:10.902Z,99.90
2023-03-25T00:13:37.615Z,99.90
2023-03-25T00:16:04.750Z,99.90
2023-03-25T00:18:35.258Z,99.90
2023-03-25T00:21:04.670Z,99.90
2023-03-25T00:23:34.583Z,99.90
2023-03-25T00:26:01.349Z,99.90
2023-03-25T00:28:33.309Z,99.90
2023-03-25T00:31:05.245Z,99.90
2023-03-25T00:33:33.103Z,99.90
2023-03-25T00:36:00.006Z,99.90
2023-03-25T00:38:35.013Z,99.90
2023-03-25T00:41:27.546Z,99.90
2023-03-25T00:43:58.844Z,99.90
2023-03-25T00:46:30.721Z,99.90
2023-03-25T00:49:00.799Z,99.90
2023-03-25T00:51:31.217Z,99.90
2023-03-25T00:54:02.071Z,99.90
2023-03-25T00:56:29.726Z,99.90
2023-03-25T00:58:57.146Z,99.90
2023-03-25T01:01:27.779Z,99.90
2023-03-25T01:03:59.791Z,99.90
2023-03-25T01:06:37.911Z,99.90
2023-03-25T01:09:07.535Z,99.90
2023-03-25T01:11:35.288Z,99.90
2023-03-25T01:14:06.311Z,99.90
2023-03-25T01:16:33.569Z,99.90
2023-03-25T01:19:00.346Z,99.90
2023-03-25T01:21:26.998Z,99.90
2023-03-25T01:23:53.624Z,99.90
2023-03-25T01:26:20.313Z,99.90
2023-03-25T01:28:47.177Z,99.90
2023-03-25T01:31:17.089Z,99.90
2023-03-25T01:33:43.976Z,99.90
2023-03-25T01:36:13.390Z,99.90
2023-03-25T01:38:41.878Z,99.90
2023-03-25T01:41:09.990Z,99.90
2023-03-25T01:43:39.030Z,99.90
2023-03-25T01:46:05.923Z,99.90
2023-03-25T01:48:40.626Z,99.90
2023-03-25T01:51:20.021Z,99.90
2023-03-25T01:53:47.619Z,99.90
2023-03-25T01:56:18.390Z,99.90
2023-03-25T01:58:48.183Z,99.90
2023-03-25T02:01:18.297Z,99.90
2023-03-25T02:03:46.225Z,99.90
2023-03-25T02:06:19.926Z,99.90
2023-03-25T02:08:46.922Z,99.90
2023-03-25T02:11:15.820Z,99.90
2023-03-25T02:13:45.716Z,99.90
2023-03-25T02:16:32.973Z,99.90
2023-03-25T02:19:06.125Z,99.90
2023-03-25T02:21:47.611Z,99.90
2023-03-25T02:24:45.875Z,99.90
2023-03-25T02:27:27.357Z,99.90
2023-03-25T02:30:31.879Z,99.90
2023-03-25T02:33:04.587Z,99.90
2023-03-25T02:35:53.356Z,99.90
2023-03-25T02:38:24.661Z,99.90
2023-03-25T02:41:22.110Z,99.90
2023-03-25T02:44:16.642Z,99.90
2023-03-25T02:46:51.049Z,99.90
2023-03-25T02:49:30.164Z,99.90
2023-03-25T02:52:28.443Z,99.90
2023-03-25T02:54:58.363Z,99.90
2023-03-25T02:57:28.610Z,99.90
2023-03-25T02:59:57.241Z,99.90
2023-03-25T03:02:32.578Z,99.90
2023-03-25T03:04:59.486Z,99.90
2023-03-25T03:07:33.177Z,99.90
2023-03-25T03:10:25.313Z,99.90
2023-03-25T03:13:40.250Z,99.90
2023-03-25T03:16:17.468Z,99.90
2023-03-25T03:19:04.958Z,99.90
2023-03-25T03:22:00.988Z,99.90
2023-03-25T03:24:36.492Z,99.90
2023-03-25T03:27:25.085Z,99.90
2023-03-25T03:30:04.065Z,99.90
2023-03-25T03:33:01.099Z,99.90
2023-03-25T03:35:33.222Z,99.90
2023-03-25T03:38:06.170Z,99.90
2023-03-25T03:40:36.273Z,99.90
2023-03-25T03:43:08.632Z,99.90
2023-03-25T03:45:50.045Z,99.90
2023-03-25T03:48:31.832Z,99.90
2023-03-25T03:51:07.841Z,99.90
2023-03-25T03:53:45.576Z,99.90
2023-03-25T03:56:25.056Z,99.90
2023-03-25T03:58:58.457Z,99.90
2023-03-25T04:01:46.244Z,99.90
2023-03-25T04:04:20.244Z,99.90
2023-03-25T04:06:58.765Z,99.90
2023-03-25T04:09:55.134Z,99.90
2023-03-25T04:12:26.364Z,99.90
2023-03-25T04:14:54.628Z,99.90
2023-03-25T04:17:22.433Z,99.90
2023-03-25T04:19:49.137Z,99.90
2023-03-25T04:22:18.496Z,99.90
2023-03-25T04:24:45.309Z,99.90
2023-03-25T04:27:15.801Z,99.90
2023-03-25T04:29:44.069Z,99.90
2023-03-25T04:32:12.748Z,99.90
2023-03-25T04:34:40.075Z,99.90
2023-03-25T04:37:06.744Z,99.90
2023-03-25T04:39:33.417Z,99.90
2023-03-25T04:42:03.699Z,99.90
2023-03-25T04:44:33.529Z,99.90
2023-03-25T04:47:02.263Z,99.90
2023-03-25T04:49:28.898Z,99.90
2023-03-25T04:51:59.143Z,99.90
2023-03-25T04:54:28.258Z,99.90
2023-03-25T04:56:55.183Z,99.90
2023-03-25T04:59:23.074Z,99.90
2023-03-25T05:01:52.754Z,99.90
2023-03-25T05:04:20.374Z,99.90
2023-03-25T05:06:51.408Z,99.90
2023-03-25T05:09:24.364Z,99.90
2023-03-25T05:11:52.646Z,99.90
2023-03-25T05:14:21.446Z,99.90
2023-03-25T05:16:50.702Z,99.90
2023-03-25T05:19:18.984Z,99.90
2023-03-25T05:21:45.896Z,99.90
2023-03-25T05:24:13.902Z,99.90
2023-03-25T05:26:42.047Z,99.90
2023-03-25T05:29:14.715Z,99.90
2023-03-25T05:31:45.962Z,99.90
2023-03-25T05:34:14.643Z,99.90
2023-03-25T05:36:41.787Z,99.90
2023-03-25T05:39:08.810Z,99.90
2023-03-25T05:41:39.108Z,99.90
2023-03-25T05:44:15.334Z,99.90
2023-03-25T05:46:42.281Z,99.90
2023-03-25T05:49:11.231Z,99.90
2023-03-25T05:51:40.078Z,99.90
2023-03-25T05:54:11.200Z,99.90
2023-03-25T05:56:38.751Z,99.90
2023-03-25T05:59:05.476Z,99.90
2023-03-25T06:01:34.175Z,99.90
2023-03-25T06:04:04.378Z,99.90
2023-03-25T06:06:34.187Z,99.90
2023-03-25T06:09:02.195Z,99.90
2023-03-25T06:11:31.497Z,99.90
2023-03-25T06:13:58.144Z,99.90
2023-03-25T06:16:31.547Z,99.90
2023-03-25T06:19:01.437Z,99.90
2023-03-25T06:21:30.065Z,99.90
2023-03-25T06:24:03.851Z,99.90
2023-03-25T06:26:30.571Z,99.90
2023-03-25T06:29:00.112Z,99.90
2023-03-25T06:31:27.277Z,99.90
2023-03-25T06:33:56.289Z,99.90
2023-03-25T06:36:25.234Z,99.90
2023-03-25T06:38:52.134Z,99.90
2023-03-25T06:41:25.663Z,99.90
2023-03-25T06:43:52.421Z,99.90
2023-03-25T06:46:21.974Z,99.90
2023-03-25T06:48:48.967Z,99.90
2023-03-25T06:51:15.970Z,99.90
2023-03-25T06:53:44.862Z,99.90
2023-03-25T06:56:11.568Z,99.90
2023-03-25T06:58:38.950Z,99.90
2023-03-25T07:01:07.535Z,99.90
2023-03-25T07:03:36.630Z,99.90
2023-03-25T07:06:08.842Z,99.90
2023-03-25T07:08:35.553Z,99.90
2023-03-25T07:11:05.050Z,99.90
2023-03-25T07:13:31.676Z,99.90
2023-03-25T07:15:59.441Z,99.90
2023-03-25T07:18:26.710Z,99.90
2023-03-25T07:20:54.614Z,99.90
2023-03-25T07:23:21.248Z,99.90
2023-03-25T07:25:48.072Z,99.90
2023-03-25T07:28:15.403Z,99.90
2023-03-25T07:30:44.628Z,99.90
2023-03-25T07:33:11.414Z,99.90
2023-03-25T07:35:38.318Z,99.90
2023-03-25T07:38:05.145Z,99.90
2023-03-25T07:40:34.007Z,99.90
2023-03-25T07:43:00.787Z,99.90
2023-03-25T07:45:29.581Z,99.90
2023-03-25T07:48:01.253Z,99.90
2023-03-25T07:50:27.994Z,99.90
2023-03-25T07:52:57.842Z,99.90
2023-03-25T07:55:26.679Z,99.90
2023-03-25T07:57:53.367Z,99.90
2023-03-25T08:00:22.836Z,99.90
2023-03-25T08:02:49.698Z,99.90
2023-03-25T08:05:21.331Z,99.90
2023-03-25T08:07:52.040Z,99.90
2023-03-25T08:10:19.279Z,99.90
2023-03-25T08:12:46.356Z,99.90
2023-03-25T08:15:13.549Z,99.90
2023-03-25T08:17:43.082Z,99.90
2023-03-25T08:20:11.385Z,99.90
2023-03-25T08:22:38.084Z,99.90
2023-03-25T08:25:05.475Z,99.90
2023-03-25T08:27:32.128Z,99.90
2023-03-25T08:29:59.917Z,99.90
2023-03-25T08:32:28.157Z,99.90
2023-03-25T08:34:55.297Z,99.90
2023-03-25T08:37:25.821Z,99.90
2023-03-25T08:39:56.021Z,99.90
2023-03-25T08:42:22.755Z,99.90
2023-03-25T08:44:49.428Z,99.90
2023-03-25T08:47:18.536Z,99.90
2023-03-25T08:49:47.359Z,99.90
2023-03-25T08:52:13.976Z,99.90
2023-03-25T08:54:40.695Z,99.90
2023-03-25T08:57:07.429Z,99.90
2023-03-25T08:59:36.694Z,99.90
2023-03-25T09:02:03.693Z,99.90
2023-03-25T09:04:30.888Z,99.90
2023-03-25T09:07:11.518Z,99.90
2023-03-25T09:09:41.839Z,99.90
2023-03-25T09:12:08.972Z,99.90
2023-03-25T09:14:35.960Z,99.90
2023-03-25T09:17:06.348Z,99.90
2023-03-25T09:19:37.765Z,99.90
2023-03-25T09:22:04.994Z,99.90
2023-03-25T09:24:34.087Z,99.90
2023-03-25T09:27:02.316Z,99.90
2023-03-25T09:29:29.612Z,99.90
2023-03-25T09:31:58.295Z,99.90
2023-03-25T09:34:25.532Z,99.90
2023-03-25T09:36:54.558Z,99.90
2023-03-25T09:39:23.495Z,99.90
2023-03-25T09:42:23.588Z,99.90
2023-03-25T09:45:07.188Z,99.90
2023-03-25T09:47:39.791Z,99.90
2023-03-25T09:50:13.980Z,99.90
2023-03-25T09:53:07.533Z,99.90
2023-03-25T09:55:40.491Z,99.90
2023-03-25T09:58:37.996Z,99.90
2023-03-25T10:01:13.703Z,99.90
2023-03-25T10:04:06.589Z,99.90
2023-03-25T10:06:46.319Z,99.90
2023-03-25T10:09:31.586Z,99.90
2023-03-25T10:12:27.012Z,99.90
2023-03-25T10:15:15.436Z,99.90
2023-03-25T10:18:01.344Z,99.90
2023-03-25T10:20:33.009Z,99.90
2023-03-25T10:23:14.388Z,99.90
2023-03-25T10:25:47.144Z,99.90
2023-03-25T10:28:20.662Z,99.90
2023-03-25T10:30:52.299Z,99.90
2023-03-25T10:33:31.674Z,99.90
2023-03-25T10:35:59.947Z,99.90
2023-03-25T10:38:26.704Z,99.90
2023-03-25T10:41:26.739Z,99.90
2023-03-25T10:43:57.203Z,99.90
2023-03-25T10:46:27.741Z,99.90
2023-03-25T10:48:54.678Z,99.90
2023-03-25T10:51:26.562Z,99.90
2023-03-25T10:53:53.521Z,99.90
2023-03-25T10:56:25.428Z,99.90
2023-03-25T10:58:55.735Z,99.90
2023-03-25T11:01:36.941Z,99.90
2023-03-25T11:04:06.381Z,99.90
2023-03-25T11:06:40.142Z,99.90
2023-03-25T11:09:30.378Z,99.90
2023-03-25T11:12:01.181Z,99.90
2023-03-25T11:14:31.622Z,99.90
2023-03-25T11:17:03.834Z,99.90
2023-03-25T11:20:06.797Z,99.90
2023-03-25T11:22:37.999Z,99.90
2023-03-25T11:25:12.264Z,99.90
2023-03-25T11:27:56.818Z,99.90
2023-03-25T11:30:27.672Z,99.90
2023-03-25T11:33:05.964Z,99.90
2023-03-25T11:35:38.433Z,99.90
2023-03-25T11:38:19.545Z,99.90
2023-03-25T11:40:57.950Z,99.90
2023-03-25T11:43:41.150Z,98.90
2023-03-25T11:46:14.075Z,98.70
2023-03-25T11:48:47.430Z,98.70
2023-03-25T11:51:35.743Z,98.70
2023-03-25T11:54:08.334Z,99.40
2023-03-25T11:56:38.294Z,98.40
2023-03-25T11:59:18.919Z,99.30
2023-03-25T12:01:50.281Z,99.30
2023-03-25T12:04:22.825Z,97.50
2023-03-25T12:07:09.805Z,98.70
2023-03-25T12:09:36.933Z,97.40
2023-03-25T12:12:42.987Z,97.70
2023-03-25T12:15:31.394Z,96.70
2023-03-25T12:18:01.264Z,96.00
2023-03-25T12:20:30.913Z,95.30
2023-03-25T12:23:02.322Z,95.40
2023-03-25T12:25:44.204Z,97.10
2023-03-25T12:28:25.920Z,96.60
2023-03-25T12:31:20.510Z,96.70
2023-03-25T12:34:05.321Z,96.10
2023-03-25T12:36:43.932Z,95.20
2023-03-25T12:39:51.245Z,94.60
2023-03-25T12:43:03.210Z,93.00
2023-03-25T12:45:59.050Z,93.10
2023-03-25T12:48:42.063Z,92.20
2023-03-25T12:52:00.675Z,92.10
2023-03-25T12:54:42.599Z,93.10
2023-03-25T12:57:47.514Z,94.30
2023-03-25T13:00:23.086Z,91.90
2023-03-25T13:03:02.744Z,91.50
2023-03-25T13:05:59.394Z,90.40
2023-03-25T13:08:35.843Z,91.60
2023-03-25T13:11:17.470Z,91.60
2023-03-25T13:13:48.227Z,90.20
2023-03-25T13:16:20.502Z,90.10
2023-03-25T13:19:00.793Z,89.60
2023-03-25T13:21:38.346Z,90.00
2023-03-25T13:24:14.624Z,90.70
2023-03-25T13:26:44.444Z,87.40
2023-03-25T13:29:26.496Z,84.90
2023-03-25T13:31:55.537Z,87.60
2023-03-25T13:34:44.625Z,85.50
2023-03-25T13:37:31.666Z,90.40
2023-03-25T13:40:13.238Z,90.40
2023-03-25T13:42:49.360Z,90.10
2023-03-25T13:45:19.147Z,91.50
2023-03-25T13:48:14.110Z,94.50
2023-03-25T13:50:40.887Z,99.80
2023-03-25T13:53:13.793Z,99.90
2023-03-25T13:56:21.762Z,99.90
2023-03-25T13:59:03.409Z,99.90
2023-03-25T14:01:49.813Z,99.80
2023-03-25T14:04:31.320Z,99.90
2023-03-25T14:07:16.771Z,97.20
2023-03-25T14:10:14.239Z,96.50
2023-03-25T14:12:49.224Z,94.30
2023-03-25T14:15:22.311Z,93.80
2023-03-25T14:17:55.932Z,93.10
2023-03-25T14:20:33.467Z,92.40
2023-03-25T14:23:07.264Z,91.50
2023-03-25T14:25:38.092Z,91.40
2023-03-25T14:28:06.397Z,92.00
2023-03-25T14:30:33.959Z,90.70
2023-03-25T14:33:03.894Z,90.30
2023-03-25T14:35:36.660Z,90.90
2023-03-25T14:38:09.032Z,90.70
2023-03-25T14:41:01.960Z,88.60
2023-03-25T14:43:47.456Z,90.10
2023-03-25T14:46:21.890Z,88.70
2023-03-25T14:49:12.068Z,89.80
2023-03-25T14:51:45.390Z,89.70
2023-03-25T14:54:26.452Z,90.90
2023-03-25T14:57:07.270Z,91.70
2023-03-25T14:59:49.108Z,90.90
2023-03-25T15:02:31.741Z,90.60
2023-03-25T15:05:03.548Z,86.90
2023-03-25T15:07:44.354Z,87.60
2023-03-25T15:10:19.902Z,86.50
2023-03-25T15:12:57.784Z,86.30
2023-03-25T15:15:45.740Z,84.80
2023-03-25T15:18:32.778Z,86.00
2023-03-25T15:21:10.805Z,83.50
2023-03-25T15:23:48.015Z,84.00
2023-03-25T15:26:30.310Z,83.30
2023-03-25T15:29:15.957Z,82.60
2023-03-25T15:32:30.530Z,83.50
2023-03-25T15:35:36.691Z,82.00
2023-03-25T15:38:18.278Z,82.30
2023-03-25T15:41:11.928Z,82.60
2023-03-25T15:44:00.616Z,82.10
2023-03-25T15:46:51.569Z,82.20
2023-03-25T15:50:09.349Z,81.50
2023-03-25T15:52:38.938Z,81.10
2023-03-25T15:55:11.645Z,79.40
2023-03-25T15:58:02.863Z,76.60
2023-03-25T16:00:47.219Z,75.40
2023-03-25T16:03:16.380Z,75.90
2023-03-25T16:05:51.876Z,75.00
2023-03-25T16:08:42.842Z,74.50
2023-03-25T16:11:15.911Z,74.90
2023-03-25T16:13:42.971Z,74.50
2023-03-25T16:16:11.877Z,72.50
2023-03-25T16:18:41.578Z,72.20
2023-03-25T16:21:09.256Z,71.70
2023-03-25T16:23:37.151Z,72.30
2023-03-25T16:26:05.190Z,71.00
2023-03-25T16:28:35.003Z,72.80
2023-03-25T16:31:04.528Z,72.80
2023-03-25T16:33:37.624Z,73.50
2023-03-25T16:36:17.625Z,71.70
2023-03-25T16:38:46.631Z,71.30
2023-03-25T16:41:14.932Z,71.00
2023-03-25T16:43:42.812Z,70.70
2023-03-25T16:46:12.255Z,72.40
2023-03-25T16:48:48.153Z,72.60
2023-03-25T16:51:20.748Z,73.30
2023-03-25T16:53:53.698Z,74.20
2023-03-25T16:56:25.519Z,75.40
2023-03-25T16:59:24.995Z,74.00
2023-03-25T17:02:02.543Z,76.60
2023-03-25T17:04:42.580Z,79.70
2023-03-25T17:07:33.923Z,81.70
2023-03-25T17:10:04.757Z,83.30
2023-03-25T17:12:37.082Z,84.60
2023-03-25T17:15:09.502Z,86.30
2023-03-25T17:17:47.362Z,87.50
2023-03-25T17:20:42.647Z,88.60
2023-03-25T17:23:37.320Z,89.50
2023-03-25T17:26:10.142Z,89.90
2023-03-25T17:28:42.905Z,89.70
2023-03-25T17:31:25.536Z,90.20
2023-03-25T17:34:13.758Z,90.50
2023-03-25T17:36:47.156Z,91.00
2023-03-25T17:39:20.752Z,90.80
2023-03-25T17:41:52.354Z,91.00
2023-03-25T17:44:19.711Z,91.30
2023-03-25T17:46:48.753Z,91.50
2023-03-25T17:49:19.453Z,91.90
2023-03-25T17:51:46.768Z,91.90
2023-03-25T17:54:14.657Z,92.20
2023-03-25T17:56:47.836Z,93.90
2023-03-25T17:59:20.253Z,99.00
2023-03-25T18:01:50.301Z,99.90
2023-03-25T18:04:19.945Z,99.90
2023-03-25T18:06:46.939Z,99.90
2023-03-25T18:09:23.479Z,99.90
2023-03-25T18:11:53.776Z,99.90
2023-03-25T18:14:21.602Z,99.90
2023-03-25T18:16:49.356Z,99.90
2023-03-25T18:19:36.593Z,99.90
2023-03-25T18:22:17.487Z,99.90
2023-03-25T18:24:49.499Z,99.90
2023-03-25T18:27:16.246Z,99.90
2023-03-25T18:29:43.155Z,99.90
2023-03-25T18:32:10.517Z,99.90
2023-03-25T18:34:37.771Z,99.90
2023-03-25T18:37:04.798Z,99.90
2023-03-25T18:39:32.403Z,99.90
2023-03-25T18:41:59.385Z,99.90
2023-03-25T18:44:28.630Z,99.90
2023-03-25T18:46:55.822Z,99.90
2023-03-25T18:49:23.010Z,99.90
2023-03-25T18:51:51.385Z,99.90
2023-03-25T18:54:18.327Z,99.90
2023-03-25T18:56:46.074Z,99.90
2023-03-25T18:59:19.076Z,99.90
2023-03-25T19:01:45.822Z,99.90
2023-03-25T19:04:13.113Z,99.90
2023-03-25T19:06:40.274Z,99.90
2023-03-25T19:09:10.238Z,99.90
2023-03-25T19:11:37.340Z,99.90
2023-03-25T19:14:04.407Z,99.90
2023-03-25T19:16:32.368Z,99.90
2023-03-25T19:19:00.507Z,99.90
2023-03-25T19:21:32.086Z,99.90
2023-03-25T19:24:02.053Z,99.90
2023-03-25T19:26:29.256Z,99.90
2023-03-25T19:28:56.320Z,99.90
2023-03-25T19:31:23.356Z,99.90
2023-03-25T19:33:51.569Z,99.90
2023-03-25T19:36:19.111Z,99.90
2023-03-25T19:38:46.538Z,99.90
2023-03-25T19:41:16.165Z,99.90
2023-03-25T19:43:43.264Z,99.90
2023-03-25T19:46:10.463Z,99.90
2023-03-25T19:48:40.140Z,99.90
2023-03-25T19:51:07.311Z,99.90
2023-03-25T19:53:34.503Z,99.90
2023-03-25T19:56:03.865Z,99.90
2023-03-25T19:58:30.848Z,99.90
2023-03-25T20:00:58.212Z,99.90
2023-03-25T20:03:31.577Z,99.90
2023-03-25T20:06:02.771Z,99.90
2023-03-25T20:08:30.866Z,99.90
2023-03-25T20:10:58.371Z,99.90
2023-03-25T20:13:25.846Z,99.90
2023-03-25T20:15:53.431Z,99.90
2023-03-25T20:18:20.595Z,99.90
2023-03-25T20:20:49.848Z,99.90
2023-03-25T20:23:16.973Z,99.90
2023-03-25T20:25:47.480Z,99.90
2023-03-25T20:28:14.529Z,99.90
2023-03-25T20:30:46.333Z,99.90
2023-03-25T20:33:13.360Z,99.90
2023-03-25T20:35:40.404Z,99.90
2023-03-25T20:38:08.719Z,99.90
2023-03-25T20:40:44.020Z,99.90
2023-03-25T20:43:14.556Z,99.90
2023-03-25T20:45:45.049Z,99.90
2023-03-25T20:48:12.236Z,99.90
2023-03-25T20:50:40.791Z,99.90
2023-03-25T20:53:10.115Z,99.90
2023-03-25T20:55:37.514Z,99.90
2023-03-25T20:58:04.852Z,99.90
2023-03-25T21:00:34.661Z,99.90
2023-03-25T21:03:05.116Z,99.90
2023-03-25T21:05:34.956Z,99.90
2023-03-25T21:08:01.823Z,99.90
2023-03-25T21:10:31.178Z,99.90
2023-03-25T21:13:00.152Z,99.90
2023-03-25T21:15:27.217Z,99.90
2023-03-25T21:17:54.109Z,99.90
2023-03-25T21:20:27.165Z,99.90
2023-03-25T21:22:57.085Z,99.90
2023-03-25T21:25:25.132Z,99.90
2023-03-25T21:27:52.397Z,99.90
2023-03-25T21:30:19.428Z,99.90
2023-03-25T21:32:46.188Z,99.90
2023-03-25T21:35:13.014Z,99.90
2023-03-25T21:37:40.303Z,99.90
2023-03-25T21:40:10.438Z,99.90
2023-03-25T21:42:38.813Z,99.90
2023-03-25T21:45:08.176Z,99.90
2023-03-25T21:47:37.861Z,99.90
2023-03-25T21:50:09.991Z,99.90
2023-03-25T21:52:38.044Z,99.90
2023-03-25T21:55:05.492Z,99.90
2023-03-25T21:57:38.188Z,99.90
2023-03-25T22:00:08.968Z,99.90
2023-03-25T22:02:35.836Z,99.90
2023-03-25T22:05:03.390Z,99.90
2023-03-25T22:07:30.940Z,99.90
2023-03-25T22:09:57.706Z,99.90
2023-03-25T22:12:27.231Z,99.90
2023-03-25T22:14:54.043Z,99.90
2023-03-25T22:17:20.902Z,99.90
2023-03-25T22:19:48.863Z,99.90
2023-03-25T22:22:19.089Z,99.90
2023-03-25T22:24:46.760Z,99.90
2023-03-25T22:27:14.131Z,99.90
2023-03-25T22:29:42.900Z,99.90
2023-03-25T22:32:12.009Z,99.90
2023-03-25T22:34:43.536Z,99.90
2023-03-25T22:37:10.333Z,99.90
2023-03-25T22:39:37.857Z,99.90
2023-03-25T22:42:04.868Z,99.90
2023-03-25T22:44:32.129Z,99.90
2023-03-25T22:46:58.790Z,99.90
2023-03-25T22:49:27.861Z,99.90
2023-03-25T22:51:55.531Z,99.90
2023-03-25T22:54:22.851Z,99.90
2023-03-25T22:56:49.692Z,99.90
2023-03-25T22:59:16.469Z,99.90
2023-03-25T23:01:43.491Z,99.90
2023-03-25T23:04:13.051Z,99.90
2023-03-25T23:06:41.614Z,99.90
2023-03-25T23:09:12.733Z,99.90
2023-03-25T23:11:41.652Z,99.90
2023-03-25T23:14:13.053Z,99.90
2023-03-25T23:16:41.509Z,99.90
2023-03-25T23:19:09.840Z,99.90
2023-03-25T23:21:36.803Z,99.90
2023-03-25T23:24:04.484Z,99.90
2023-03-25T23:26:40.127Z,99.90
2023-03-25T23:29:11.606Z,99.90
2023-03-25T23:31:41.373Z,99.90
2023-03-25T23:34:11.258Z,99.90
2023-03-25T23:36:43.579Z,99.90
2023-03-25T23:39:13.550Z,99.90
2023-03-25T23:41:40.306Z,99.90
2023-03-25T23:44:07.475Z,99.90
2023-03-25T23:46:34.569Z,99.90
2023-03-25T23:49:03.906Z,99.90
2023-03-25T23:51:33.988Z,99.90
2023-03-25T23:54:01.625Z,99.90
2023-03-25T23:56:31.952Z,99.90
2023-03-25T23:59:00.122Z,99.90
