createdAt,value
2023-05-08T00:00:40.313Z,1027.96
2023-05-08T00:01:40.442Z,1028.02
2023-05-08T00:02:40.717Z,1028.03
2023-05-08T00:03:40.953Z,1027.99
2023-05-08T00:04:41.053Z,1028.01
2023-05-08T00:05:41.162Z,1028.05
2023-05-08T00:06:41.335Z,1028.04
2023-05-08T00:07:41.507Z,1028.04
2023-05-08T00:08:41.672Z,1027.98
2023-05-08T00:09:41.866Z,1028.02
2023-05-08T00:10:42.025Z,1028.08
2023-05-08T00:11:42.197Z,1028.05
2023-05-08T00:12:42.400Z,1028.02
2023-05-08T00:13:42.556Z,1028.04
2023-05-08T00:14:42.758Z,1028.02
2023-05-08T00:15:42.909Z,1027.99
2023-05-08T00:16:43.128Z,1028.04
2023-05-08T00:17:43.286Z,1028.04
2023-05-08T00:18:43.442Z,1028.02
2023-05-08T00:19:43.615Z,1027.99
2023-05-08T00:20:43.827Z,1028.00
2023-05-08T00:21:43.966Z,1028.02
2023-05-08T00:22:44.132Z,1028.08
2023-05-08T00:23:44.328Z,1028.02
2023-05-08T00:24:44.486Z,1028.04
2023-05-08T00:25:44.653Z,1028.01
2023-05-08T00:26:44.818Z,1028.03
2023-05-08T00:27:45.007Z,1028.05
2023-05-08T00:28:45.190Z,1028.09
2023-05-08T00:29:45.371Z,1028.08
2023-05-08T00:30:45.551Z,1028.12
2023-05-08T00:31:45.764Z,1028.08
2023-05-08T00:32:45.955Z,1028.11
2023-05-08T00:33:46.167Z,1028.11
2023-05-08T00:34:46.301Z,1028.09
2023-05-08T00:35:46.471Z,1028.09
2023-05-08T00:36:46.645Z,1028.13
2023-05-08T00:37:46.839Z,1028.11
2023-05-08T00:38:47.004Z,1028.10
2023-05-08T00:39:47.196Z,1028.09
2023-05-08T00:40:47.352Z,1028.10
2023-05-08T00:41:47.524Z,1028.09
2023-05-08T00:42:47.694Z,1028.10
2023-05-08T00:43:47.861Z,1028.14
2023-05-08T00:44:48.058Z,1028.10
2023-05-08T00:45:48.264Z,1028.10
2023-05-08T00:46:48.538Z,1028.12
2023-05-08T00:47:48.589Z,1028.12
2023-05-08T00:48:48.744Z,1028.12
2023-05-08T00:49:48.924Z,1028.17
2023-05-08T00:50:49.090Z,1028.17
2023-05-08T00:51:49.278Z,1028.14
2023-05-08T00:52:49.441Z,1028.16
2023-05-08T00:53:49.595Z,1028.15
2023-05-08T00:54:49.775Z,1028.18
2023-05-08T00:55:49.955Z,1028.11
2023-05-08T00:56:50.127Z,1028.13
2023-05-08T00:57:50.283Z,1028.06
2023-05-08T00:58:50.452Z,1028.07
2023-05-08T00:59:50.632Z,1028.08
2023-05-08T01:00:50.812Z,1028.13
2023-05-08T01:01:50.993Z,1028.12
2023-05-08T01:02:51.171Z,1028.07
2023-05-08T01:03:51.427Z,1028.11
2023-05-08T01:04:51.516Z,1028.15
2023-05-08T01:05:51.702Z,1028.16
2023-05-08T01:06:51.866Z,1028.16
2023-05-08T01:07:52.048Z,1028.21
2023-05-08T01:08:52.205Z,1028.18
2023-05-08T01:09:52.392Z,1028.16
2023-05-08T01:10:52.588Z,1028.21
2023-05-08T01:11:52.750Z,1028.19
2023-05-08T01:12:52.963Z,1028.15
2023-05-08T01:13:53.105Z,1028.19
2023-05-08T01:14:53.284Z,1028.18
2023-05-08T01:15:53.507Z,1028.16
2023-05-08T01:16:53.635Z,1028.22
2023-05-08T01:17:53.870Z,1028.20
2023-05-08T01:18:54.000Z,1028.17
2023-05-08T01:19:54.247Z,1028.23
2023-05-08T01:20:54.362Z,1028.22
2023-05-08T01:21:54.588Z,1028.24
2023-05-08T01:22:54.712Z,1028.27
2023-05-08T01:23:54.921Z,1028.24
2023-05-08T01:24:55.067Z,1028.22
2023-05-08T01:25:55.245Z,1028.29
2023-05-08T01:26:55.411Z,1028.23
2023-05-08T01:27:55.581Z,1028.23
2023-05-08T01:28:55.771Z,1028.27
2023-05-08T01:29:55.955Z,1028.24
2023-05-08T01:30:56.084Z,1028.22
2023-05-08T01:31:56.250Z,1028.24
2023-05-08T01:32:56.502Z,1028.23
2023-05-08T01:33:56.613Z,1028.23
2023-05-08T01:34:56.777Z,1028.28
2023-05-08T01:35:56.953Z,1028.26
2023-05-08T01:36:57.128Z,1028.28
2023-05-08T01:37:57.307Z,1028.27
2023-05-08T01:38:57.472Z,1028.29
2023-05-08T01:39:57.659Z,1028.32
2023-05-08T01:40:57.789Z,1028.31
2023-05-08T01:41:57.958Z,1028.31
2023-05-08T01:42:58.120Z,1028.32
2023-05-08T01:43:58.281Z,1028.30
2023-05-08T01:44:58.464Z,1028.32
2023-05-08T01:45:58.631Z,1028.34
2023-05-08T01:46:58.869Z,1028.34
2023-05-08T01:47:58.988Z,1028.38
2023-05-08T01:48:59.148Z,1028.37
2023-05-08T01:49:59.338Z,1028.39
2023-05-08T01:50:59.510Z,1028.37
2023-05-08T01:51:59.663Z,1028.38
2023-05-08T01:52:59.842Z,1028.36
2023-05-08T01:54:00.161Z,1028.35
2023-05-08T01:55:00.212Z,1028.34
2023-05-08T01:56:00.362Z,1028.30
2023-05-08T01:57:00.535Z,1028.30
2023-05-08T01:58:00.703Z,1028.30
2023-05-08T01:59:00.871Z,1028.30
2023-05-08T02:00:01.053Z,1028.32
2023-05-08T02:01:01.233Z,1028.34
2023-05-08T02:02:01.431Z,1028.33
2023-05-08T02:03:01.602Z,1028.31
2023-05-08T02:04:01.790Z,1028.29
2023-05-08T02:05:01.911Z,1028.32
2023-05-08T02:06:02.080Z,1028.32
2023-05-08T02:07:02.261Z,1028.35
2023-05-08T02:08:02.432Z,1028.37
2023-05-08T02:09:02.632Z,1028.36
2023-05-08T02:10:02.813Z,1028.35
2023-05-08T02:11:03.006Z,1028.34
2023-05-08T02:12:03.165Z,1028.35
2023-05-08T02:13:03.380Z,1028.30
2023-05-08T02:14:03.542Z,1028.34
2023-05-08T02:15:03.683Z,1028.29
2023-05-08T02:16:03.876Z,1028.35
2023-05-08T02:17:04.152Z,1028.36
2023-05-08T02:18:04.231Z,1028.41
2023-05-08T02:19:04.383Z,1028.36
2023-05-08T02:20:04.567Z,1028.31
2023-05-08T02:21:04.734Z,1028.36
2023-05-08T02:22:04.906Z,1028.35
2023-05-08T02:23:05.078Z,1028.34
2023-05-08T02:24:05.245Z,1028.36
2023-05-08T02:25:05.423Z,1028.34
2023-05-08T02:26:05.604Z,1028.33
2023-05-08T02:27:05.759Z,1028.32
2023-05-08T02:28:05.950Z,1028.28
2023-05-08T02:29:06.163Z,1028.31
2023-05-08T02:30:06.321Z,1028.32
2023-05-08T02:31:06.491Z,1028.37
2023-05-08T02:32:06.724Z,1028.31
2023-05-08T02:33:06.940Z,1028.33
2023-05-08T02:34:07.051Z,1028.34
2023-05-08T02:35:07.219Z,1028.26
2023-05-08T02:36:07.403Z,1028.34
2023-05-08T02:37:07.578Z,1028.33
2023-05-08T02:38:07.732Z,1028.35
2023-05-08T02:39:07.919Z,1028.35
2023-05-08T02:40:08.059Z,1028.38
2023-05-08T02:41:08.224Z,1028.37
2023-05-08T02:42:08.408Z,1028.33
2023-05-08T02:43:08.592Z,1028.34
2023-05-08T02:44:08.793Z,1028.34
2023-05-08T02:45:08.950Z,1028.41
2023-05-08T02:46:09.154Z,1028.31
2023-05-08T02:47:09.281Z,1028.29
2023-05-08T02:48:09.460Z,1028.31
2023-05-08T02:49:09.598Z,1028.30
2023-05-08T02:50:09.928Z,1028.31
2023-05-08T02:51:09.911Z,1028.32
2023-05-08T02:52:10.169Z,1028.30
2023-05-08T02:53:10.267Z,1028.34
2023-05-08T02:54:10.431Z,1028.31
2023-05-08T02:55:10.618Z,1028.34
2023-05-08T02:56:10.773Z,1028.31
2023-05-08T02:57:10.959Z,1028.32
2023-05-08T02:58:11.130Z,1028.30
2023-05-08T02:59:11.305Z,1028.34
2023-05-08T03:00:11.767Z,1028.35
2023-05-08T03:01:11.678Z,1028.32
2023-05-08T03:02:11.843Z,1028.28
2023-05-08T03:03:12.085Z,1028.31
2023-05-08T03:04:12.165Z,1028.29
2023-05-08T03:05:12.325Z,1028.34
2023-05-08T03:06:12.513Z,1028.33
2023-05-08T03:07:12.708Z,1028.39
2023-05-08T03:08:12.862Z,1028.41
2023-05-08T03:09:13.015Z,1028.40
2023-05-08T03:10:13.451Z,1028.43
2023-05-08T03:11:13.384Z,1028.41
2023-05-08T03:12:13.536Z,1028.45
2023-05-08T03:13:13.751Z,1028.44
2023-05-08T03:14:13.912Z,1028.47
2023-05-08T03:15:14.063Z,1028.45
2023-05-08T03:16:14.328Z,1028.43
2023-05-08T03:17:14.447Z,1028.46
2023-05-08T03:18:14.594Z,1028.43
2023-05-08T03:19:14.760Z,1028.45
2023-05-08T03:20:15.216Z,1028.41
2023-05-08T03:21:15.111Z,1028.41
2023-05-08T03:22:15.288Z,1028.44
2023-05-08T03:23:15.432Z,1028.42
2023-05-08T03:24:15.637Z,1028.40
2023-05-08T03:25:15.828Z,1028.44
2023-05-08T03:26:16.024Z,1028.44
2023-05-08T03:27:16.138Z,1028.43
2023-05-08T03:28:16.312Z,1028.40
2023-05-08T03:29:16.506Z,1028.44
2023-05-08T03:30:16.716Z,1028.47
2023-05-08T03:31:16.912Z,1028.46
2023-05-08T03:32:17.040Z,1028.45
2023-05-08T03:33:17.235Z,1028.50
2023-05-08T03:34:17.416Z,1028.52
2023-05-08T03:35:17.611Z,1028.50
2023-05-08T03:36:17.729Z,1028.49
2023-05-08T03:37:17.904Z,1028.50
2023-05-08T03:38:18.084Z,1028.45
2023-05-08T03:39:18.262Z,1028.43
2023-05-08T03:40:18.440Z,1028.47
2023-05-08T03:41:18.633Z,1028.41
2023-05-08T03:42:18.809Z,1028.39
2023-05-08T03:43:18.992Z,1028.46
2023-05-08T03:44:19.219Z,1028.53
2023-05-08T03:45:19.359Z,1028.44
2023-05-08T03:46:19.589Z,1028.41
2023-05-08T03:47:19.733Z,1028.42
2023-05-08T03:48:19.923Z,1028.45
2023-05-08T03:49:20.081Z,1028.40
2023-05-08T03:50:20.300Z,1028.36
2023-05-08T03:51:20.418Z,1028.30
2023-05-08T03:52:20.597Z,1028.30
2023-05-08T03:53:20.793Z,1028.30
2023-05-08T03:54:20.973Z,1028.32
2023-05-08T03:55:21.157Z,1028.33
2023-05-08T03:56:21.336Z,1028.28
2023-05-08T03:57:21.516Z,1028.29
2023-05-08T03:58:21.720Z,1028.31
2023-05-08T03:59:21.885Z,1028.27
2023-05-08T04:00:22.046Z,1028.27
2023-05-08T04:01:22.215Z,1028.29
2023-05-08T04:02:22.556Z,1028.28
2023-05-08T04:03:22.674Z,1028.24
2023-05-08T04:04:22.735Z,1028.28
2023-05-08T04:05:22.912Z,1028.29
2023-05-08T04:06:23.114Z,1028.31
2023-05-08T04:07:23.300Z,1028.28
2023-05-08T04:08:23.474Z,1028.28
2023-05-08T04:09:23.672Z,1028.28
2023-05-08T04:10:23.815Z,1028.31
2023-05-08T04:11:23.992Z,1028.30
2023-05-08T04:12:24.192Z,1028.36
2023-05-08T04:13:24.398Z,1028.38
2023-05-08T04:14:24.542Z,1028.37
2023-05-08T04:15:24.697Z,1028.31
2023-05-08T04:16:24.950Z,1028.38
2023-05-08T04:17:25.089Z,1028.38
2023-05-08T04:18:25.252Z,1028.39
2023-05-08T04:19:25.392Z,1028.37
2023-05-08T04:20:25.565Z,1028.38
2023-05-08T04:21:25.762Z,1028.37
2023-05-08T04:22:25.932Z,1028.36
2023-05-08T04:23:26.099Z,1028.41
2023-05-08T04:24:26.263Z,1028.41
2023-05-08T04:25:26.447Z,1028.37
2023-05-08T04:26:26.595Z,1028.42
2023-05-08T04:27:26.755Z,1028.42
2023-05-08T04:28:26.950Z,1028.46
2023-05-08T04:29:27.119Z,1028.44
2023-05-08T04:30:27.342Z,1028.46
2023-05-08T04:31:27.501Z,1028.40
2023-05-08T04:32:27.664Z,1028.44
2023-05-08T04:33:27.851Z,1028.48
2023-05-08T04:34:27.977Z,1028.52
2023-05-08T04:35:28.174Z,1028.48
2023-05-08T04:36:28.318Z,1028.48
2023-05-08T04:37:28.493Z,1028.49
2023-05-08T04:38:28.705Z,1028.51
2023-05-08T04:39:28.868Z,1028.51
2023-05-08T04:40:29.078Z,1028.50
2023-05-08T04:41:29.284Z,1028.55
2023-05-08T04:42:29.408Z,1028.54
2023-05-08T04:43:29.585Z,1028.52
2023-05-08T04:44:29.803Z,1028.56
2023-05-08T04:45:29.994Z,1028.59
2023-05-08T04:46:30.175Z,1028.62
2023-05-08T04:47:30.347Z,1028.59
2023-05-08T04:48:30.447Z,1028.65
2023-05-08T04:49:30.671Z,1028.67
2023-05-08T04:50:30.764Z,1028.68
2023-05-08T04:51:30.921Z,1028.73
2023-05-08T04:52:31.098Z,1028.67
2023-05-08T04:53:31.292Z,1028.75
2023-05-08T04:54:31.487Z,1028.76
2023-05-08T04:55:31.659Z,1028.80
2023-05-08T04:56:31.804Z,1028.77
2023-05-08T04:57:31.983Z,1028.77
2023-05-08T04:58:32.176Z,1028.83
2023-05-08T04:59:32.336Z,1028.82
2023-05-08T05:00:32.496Z,1028.84
2023-05-08T05:01:32.718Z,1028.82
2023-05-08T05:02:32.939Z,1028.84
2023-05-08T05:03:33.024Z,1028.92
2023-05-08T05:04:33.165Z,1028.83
2023-05-08T05:05:33.332Z,1028.89
2023-05-08T05:06:33.504Z,1028.81
2023-05-08T05:07:33.656Z,1028.82
2023-05-08T05:08:33.856Z,1028.87
2023-05-08T05:09:34.011Z,1028.89
2023-05-08T05:10:34.198Z,1028.77
2023-05-08T05:11:34.382Z,1028.82
2023-05-08T05:12:34.570Z,1028.80
2023-05-08T05:13:34.767Z,1028.81
2023-05-08T05:14:34.909Z,1028.80
2023-05-08T05:15:35.094Z,1028.83
2023-05-08T05:16:35.394Z,1028.81
2023-05-08T05:17:35.525Z,1028.74
2023-05-08T05:18:35.666Z,1028.74
2023-05-08T05:19:35.815Z,1028.75
2023-05-08T05:20:36.007Z,1028.82
2023-05-08T05:21:36.182Z,1028.84
2023-05-08T05:22:36.356Z,1028.79
2023-05-08T05:23:36.578Z,1028.80
2023-05-08T05:24:36.704Z,1028.84
2023-05-08T05:25:36.877Z,1028.76
2023-05-08T05:26:37.071Z,1028.83
2023-05-08T05:27:37.237Z,1028.84
2023-05-08T05:28:37.388Z,1028.80
2023-05-08T05:29:37.567Z,1028.92
2023-05-08T05:30:37.721Z,1028.80
2023-05-08T05:31:37.964Z,1028.83
2023-05-08T05:32:38.114Z,1028.84
2023-05-08T05:33:38.283Z,1028.90
2023-05-08T05:34:38.429Z,1028.88
2023-05-08T05:35:38.598Z,1028.90
2023-05-08T05:36:38.755Z,1028.83
2023-05-08T05:37:38.931Z,1028.78
2023-05-08T05:38:39.114Z,1028.75
2023-05-08T05:39:39.303Z,1028.83
2023-05-08T05:40:39.476Z,1028.86
2023-05-08T05:41:39.624Z,1028.81
2023-05-08T05:42:39.801Z,1028.84
2023-05-08T05:43:39.990Z,1028.79
2023-05-08T05:44:40.177Z,1028.79
2023-05-08T05:45:40.374Z,1028.77
2023-05-08T05:46:42.788Z,1028.81
2023-05-08T05:47:40.753Z,1028.79
2023-05-08T05:48:40.863Z,1028.80
2023-05-08T05:49:41.106Z,1028.77
2023-05-08T05:50:41.251Z,1028.78
2023-05-08T05:51:41.407Z,1028.70
2023-05-08T05:52:41.587Z,1028.69
2023-05-08T05:53:41.748Z,1028.69
2023-05-08T05:54:41.946Z,1028.74
2023-05-08T05:55:42.107Z,1028.73
2023-05-08T05:56:42.268Z,1028.71
2023-05-08T05:57:42.443Z,1028.71
2023-05-08T05:58:42.643Z,1028.77
2023-05-08T05:59:42.843Z,1028.78
2023-05-08T06:00:42.955Z,1028.78
2023-05-08T06:01:43.198Z,1028.79
2023-05-08T06:02:43.410Z,1028.80
2023-05-08T06:03:43.601Z,1028.82
2023-05-08T06:04:43.829Z,1028.80
2023-05-08T06:05:43.860Z,1028.77
2023-05-08T06:06:44.014Z,1028.78
2023-05-08T06:07:44.209Z,1028.78
2023-05-08T06:08:44.385Z,1028.79
2023-05-08T06:09:44.559Z,1028.76
2023-05-08T06:10:44.725Z,1028.74
2023-05-08T06:11:44.891Z,1028.74
2023-05-08T06:12:45.088Z,1028.78
2023-05-08T06:13:45.245Z,1028.81
2023-05-08T06:14:45.401Z,1028.86
2023-05-08T06:15:45.595Z,1028.75
2023-05-08T06:16:45.771Z,1028.70
2023-05-08T06:17:45.992Z,1028.78
2023-05-08T06:18:46.114Z,1028.75
2023-05-08T06:19:46.284Z,1028.74
2023-05-08T06:20:46.510Z,1028.73
2023-05-08T06:21:46.631Z,1028.75
2023-05-08T06:22:46.879Z,1028.72
2023-05-08T06:23:47.018Z,1028.77
2023-05-08T06:24:47.172Z,1028.78
2023-05-08T06:25:47.360Z,1028.78
2023-05-08T06:26:47.503Z,1028.80
2023-05-08T06:27:47.724Z,1028.78
2023-05-08T06:28:47.828Z,1028.83
2023-05-08T06:29:48.016Z,1028.77
2023-05-08T06:30:48.219Z,1028.79
2023-05-08T06:31:48.380Z,1028.70
2023-05-08T06:32:48.612Z,1028.74
2023-05-08T06:33:48.723Z,1028.76
2023-05-08T06:34:48.902Z,1028.73
2023-05-08T06:35:49.097Z,1028.74
2023-05-08T06:36:49.319Z,1028.78
2023-05-08T06:37:49.448Z,1028.72
2023-05-08T06:38:49.591Z,1028.71
2023-05-08T06:39:57.265Z,1028.72
2023-05-08T06:40:50.950Z,1028.72
2023-05-08T06:41:50.117Z,1028.68
2023-05-08T06:42:50.265Z,1028.71
2023-05-08T06:43:50.457Z,1028.69
2023-05-08T06:44:50.617Z,1028.68
2023-05-08T06:45:50.847Z,1028.68
2023-05-08T06:46:51.037Z,1028.64
2023-05-08T06:47:51.150Z,1028.65
2023-05-08T06:48:51.297Z,1028.64
2023-05-08T06:49:51.465Z,1028.68
2023-05-08T06:50:51.636Z,1028.56
2023-05-08T06:51:51.805Z,1028.67
2023-05-08T06:52:51.976Z,1028.69
2023-05-08T06:53:52.189Z,1028.68
2023-05-08T06:54:52.384Z,1028.61
2023-05-08T06:55:52.497Z,1028.66
2023-05-08T06:56:52.803Z,1028.63
2023-05-08T06:57:52.830Z,1028.67
2023-05-08T06:59:04.492Z,1028.65
2023-05-08T06:59:54.234Z,1028.68
2023-05-08T07:00:53.357Z,1028.69
2023-05-08T07:01:53.539Z,1028.66
2023-05-08T07:02:53.769Z,1028.60
2023-05-08T07:03:53.879Z,1028.68
2023-05-08T07:04:54.122Z,1028.66
2023-05-08T07:05:54.279Z,1028.65
2023-05-08T07:06:54.413Z,1028.60
2023-05-08T07:07:54.587Z,1028.63
2023-05-08T07:08:54.781Z,1028.59
2023-05-08T07:09:54.944Z,1028.62
2023-05-08T07:10:55.098Z,1028.61
2023-05-08T07:11:55.306Z,1028.57
2023-05-08T07:12:55.470Z,1028.51
2023-05-08T07:13:55.662Z,1028.55
2023-05-08T07:14:57.260Z,1028.54
2023-05-08T07:15:56.059Z,1028.54
2023-05-08T07:16:56.282Z,1028.54
2023-05-08T07:17:56.351Z,1028.53
2023-05-08T07:18:56.525Z,1028.56
2023-05-08T07:19:56.683Z,1028.44
2023-05-08T07:20:56.846Z,1028.57
2023-05-08T07:21:57.070Z,1028.54
2023-05-08T07:22:57.274Z,1028.54
2023-05-08T07:23:57.396Z,1028.42
2023-05-08T07:24:57.556Z,1028.49
2023-05-08T07:25:57.766Z,1028.52
2023-05-08T07:26:57.917Z,1028.45
2023-05-08T07:28:00.483Z,1028.38
2023-05-08T07:28:58.246Z,1028.41
2023-05-08T07:29:58.417Z,1028.35
2023-05-08T07:30:58.589Z,1028.39
2023-05-08T07:31:58.845Z,1028.41
2023-05-08T07:32:59.053Z,1028.39
2023-05-08T07:33:59.143Z,1028.43
2023-05-08T07:34:59.323Z,1028.51
2023-05-08T07:35:59.493Z,1028.42
2023-05-08T07:36:59.703Z,1028.42
2023-05-08T07:37:59.876Z,1028.43
2023-05-08T07:39:00.014Z,1028.53
2023-05-08T07:40:00.179Z,1028.48
2023-05-08T07:41:00.421Z,1028.45
2023-05-08T07:42:00.571Z,1028.36
2023-05-08T07:43:00.726Z,1028.33
2023-05-08T07:44:00.880Z,1028.44
2023-05-08T07:45:01.103Z,1028.44
2023-05-08T07:46:01.273Z,1028.39
2023-05-08T07:47:01.463Z,1028.38
2023-05-08T07:48:01.637Z,1028.40
2023-05-08T07:49:01.743Z,1028.36
2023-05-08T07:50:01.903Z,1028.40
2023-05-08T07:51:02.094Z,1028.52
2023-05-08T07:52:02.252Z,1028.35
2023-05-08T07:53:02.421Z,1028.34
2023-05-08T07:54:02.610Z,1028.35
2023-05-08T07:55:02.780Z,1028.34
2023-05-08T07:56:02.978Z,1028.33
2023-05-08T07:57:03.123Z,1028.20
2023-05-08T07:58:03.284Z,1028.36
2023-05-08T07:59:03.443Z,1028.45
2023-05-08T08:00:03.681Z,1028.33
2023-05-08T08:01:03.839Z,1028.26
2023-05-08T08:02:03.992Z,1028.33
2023-05-08T08:03:04.202Z,1028.33
2023-05-08T08:04:04.398Z,1028.35
2023-05-08T08:05:04.530Z,1028.35
2023-05-08T08:06:04.703Z,1028.30
2023-05-08T08:07:04.870Z,1028.38
2023-05-08T08:08:05.081Z,1028.41
2023-05-08T08:09:05.233Z,1028.39
2023-05-08T08:10:05.427Z,1028.35
2023-05-08T08:11:05.598Z,1028.29
2023-05-08T08:12:05.822Z,1028.32
2023-05-08T08:13:06.027Z,1028.30
2023-05-08T08:14:06.160Z,1028.33
2023-05-08T08:15:06.336Z,1028.34
2023-05-08T08:16:06.479Z,1028.38
2023-05-08T08:17:06.730Z,1028.36
2023-05-08T08:18:06.880Z,1028.38
2023-05-08T08:19:07.007Z,1028.34
2023-05-08T08:20:07.210Z,1028.34
2023-05-08T08:21:07.314Z,1028.32
2023-05-08T08:22:07.502Z,1028.28
2023-05-08T08:23:07.688Z,1028.21
2023-05-08T08:24:07.893Z,1028.27
2023-05-08T08:25:08.033Z,1028.23
2023-05-08T08:26:08.246Z,1028.22
2023-05-08T08:27:08.392Z,1028.30
2023-05-08T08:28:08.612Z,1028.21
2023-05-08T08:29:08.789Z,1028.24
2023-05-08T08:30:17.648Z,1028.24
2023-05-08T08:31:10.155Z,1028.27
2023-05-08T08:32:09.314Z,1028.24
2023-05-08T08:33:09.535Z,1028.18
2023-05-08T08:34:09.674Z,1028.20
2023-05-08T08:35:09.846Z,1028.16
2023-05-08T08:36:10.039Z,1028.18
2023-05-08T08:37:10.195Z,1028.23
2023-05-08T08:38:10.434Z,1028.15
2023-05-08T08:39:12.493Z,1028.31
2023-05-08T08:40:10.747Z,1028.14
2023-05-08T08:41:10.891Z,1028.18
2023-05-08T08:42:11.161Z,1028.09
2023-05-08T08:43:11.294Z,1028.17
2023-05-08T08:44:11.429Z,1028.10
2023-05-08T08:45:11.843Z,1028.18
2023-05-08T08:46:11.817Z,1028.19
2023-05-08T08:47:11.982Z,1028.11
2023-05-08T08:48:12.179Z,1028.08
2023-05-08T08:49:12.305Z,1028.12
2023-05-08T08:50:14.428Z,1028.08
2023-05-08T08:51:12.657Z,1028.07
2023-05-08T08:52:12.859Z,1028.03
2023-05-08T08:53:13.052Z,1027.96
2023-05-08T08:54:13.217Z,1028.02
2023-05-08T08:55:13.581Z,1028.03
2023-05-08T08:56:13.552Z,1027.94
2023-05-08T08:57:13.751Z,1028.09
2023-05-08T08:58:13.930Z,1028.07
2023-05-08T08:59:14.101Z,1028.03
2023-05-08T09:00:14.296Z,1028.14
2023-05-08T09:01:14.445Z,1028.02
2023-05-08T09:02:14.691Z,1028.07
2023-05-08T09:03:14.931Z,1028.11
2023-05-08T09:04:15.020Z,1028.03
2023-05-08T09:05:15.381Z,1028.12
2023-05-08T09:06:15.384Z,1028.06
2023-05-08T09:07:15.530Z,1028.08
2023-05-08T09:08:15.749Z,1028.06
2023-05-08T09:09:15.909Z,1028.07
2023-05-08T09:10:16.088Z,1028.03
2023-05-08T09:11:16.271Z,1027.99
2023-05-08T09:12:16.506Z,1027.98
2023-05-08T09:13:18.851Z,1027.94
2023-05-08T09:14:16.786Z,1028.01
2023-05-08T09:15:17.009Z,1027.95
2023-05-08T09:16:17.210Z,1028.05
2023-05-08T09:17:17.334Z,1028.03
2023-05-08T09:18:17.543Z,1027.93
2023-05-08T09:19:17.696Z,1027.99
2023-05-08T09:20:17.899Z,1027.97
2023-05-08T09:21:18.081Z,1028.07
2023-05-08T09:22:18.246Z,1027.97
2023-05-08T09:23:18.387Z,1027.93
2023-05-08T09:24:18.572Z,1027.93
2023-05-08T09:25:18.744Z,1028.01
2023-05-08T09:26:18.911Z,1027.97
2023-05-08T09:27:19.074Z,1027.90
2023-05-08T09:28:19.238Z,1027.84
2023-05-08T09:29:19.412Z,1027.87
2023-05-08T09:30:19.654Z,1027.88
2023-05-08T09:31:19.753Z,1027.91
2023-05-08T09:32:20.012Z,1027.92
2023-05-08T09:33:20.099Z,1027.85
2023-05-08T09:34:20.276Z,1027.85
2023-05-08T09:35:20.426Z,1027.86
2023-05-08T09:36:20.603Z,1027.91
2023-05-08T09:37:20.830Z,1027.93
2023-05-08T09:38:20.951Z,1027.98
2023-05-08T09:39:21.192Z,1027.92
2023-05-08T09:40:21.642Z,1027.95
2023-05-08T09:41:21.482Z,1027.95
2023-05-08T09:42:21.681Z,1027.94
2023-05-08T09:43:21.861Z,1027.88
2023-05-08T09:44:22.032Z,1027.89
2023-05-08T09:45:22.213Z,1027.90
2023-05-08T09:46:22.510Z,1027.90
2023-05-08T09:47:22.661Z,1027.80
2023-05-08T09:48:22.723Z,1027.78
2023-05-08T09:49:22.895Z,1027.79
2023-05-08T09:50:23.056Z,1027.70
2023-05-08T09:51:23.271Z,1027.91
2023-05-08T09:52:23.415Z,1027.85
2023-05-08T09:53:23.629Z,1027.81
2023-05-08T09:54:23.800Z,1027.90
2023-05-08T09:55:23.979Z,1027.84
2023-05-08T09:56:24.132Z,1027.85
2023-05-08T09:57:24.346Z,1027.82
2023-05-08T09:58:24.528Z,1027.86
2023-05-08T09:59:24.681Z,1027.81
2023-05-08T10:00:24.861Z,1027.84
2023-05-08T10:01:25.064Z,1027.78
2023-05-08T10:02:25.231Z,1027.82
2023-05-08T10:03:25.418Z,1027.79
2023-05-08T10:04:25.552Z,1027.85
2023-05-08T10:05:25.774Z,1027.78
2023-05-08T10:06:25.920Z,1027.74
2023-05-08T10:07:26.070Z,1027.84
2023-05-08T10:08:26.267Z,1027.73
2023-05-08T10:09:28.900Z,1027.80
2023-05-08T10:10:27.619Z,1027.84
2023-05-08T10:11:26.777Z,1027.93
2023-05-08T10:12:26.930Z,1027.88
2023-05-08T10:13:27.170Z,1027.84
2023-05-08T10:14:27.303Z,1027.82
2023-05-08T10:15:27.496Z,1027.75
2023-05-08T10:16:27.718Z,1027.82
2023-05-08T10:17:27.872Z,1027.86
2023-05-08T10:18:27.978Z,1027.98
2023-05-08T10:19:28.180Z,1027.90
2023-05-08T10:20:28.357Z,1027.89
2023-05-08T10:21:28.511Z,1027.90
2023-05-08T10:22:28.692Z,1027.92
2023-05-08T10:23:28.878Z,1027.84
2023-05-08T10:24:29.052Z,1028.05
2023-05-08T10:25:29.260Z,1027.81
2023-05-08T10:26:29.381Z,1027.80
2023-05-08T10:27:29.581Z,1027.81
2023-05-08T10:28:29.738Z,1027.86
2023-05-08T10:29:29.947Z,1027.81
2023-05-08T10:30:30.085Z,1027.92
2023-05-08T10:31:30.301Z,1027.89
2023-05-08T10:32:30.429Z,1027.82
2023-05-08T10:33:31.170Z,1027.80
2023-05-08T10:34:30.754Z,1027.88
2023-05-08T10:35:30.915Z,1027.92
2023-05-08T10:36:31.201Z,1027.83
2023-05-08T10:37:31.272Z,1027.79
2023-05-08T10:38:31.415Z,1027.72
2023-05-08T10:39:31.596Z,1027.67
2023-05-08T10:40:31.805Z,1027.68
2023-05-08T10:41:31.973Z,1027.77
2023-05-08T10:42:32.171Z,1027.71
2023-05-08T10:43:32.304Z,1027.72
2023-05-08T10:44:32.470Z,1027.83
2023-05-08T10:45:32.646Z,1027.72
2023-05-08T10:46:32.852Z,1027.72
2023-05-08T10:47:32.998Z,1027.80
2023-05-08T10:48:33.184Z,1027.70
2023-05-08T10:49:33.380Z,1027.71
2023-05-08T10:50:33.519Z,1027.70
2023-05-08T10:51:33.683Z,1027.68
2023-05-08T10:52:33.861Z,1027.72
2023-05-08T10:53:34.066Z,1027.64
2023-05-08T10:54:34.219Z,1027.58
2023-05-08T10:55:34.401Z,1027.70
2023-05-08T10:56:34.596Z,1027.63
2023-05-08T10:57:34.769Z,1027.63
2023-05-08T10:58:34.934Z,1027.56
2023-05-08T10:59:35.097Z,1027.67
2023-05-08T11:00:35.260Z,1027.61
2023-05-08T11:01:35.475Z,1027.63
2023-05-08T11:02:35.721Z,1027.62
2023-05-08T11:03:35.858Z,1027.56
2023-05-08T11:04:36.099Z,1027.57
2023-05-08T11:05:36.157Z,1027.54
2023-05-08T11:06:36.308Z,1027.62
2023-05-08T11:07:36.612Z,1027.60
2023-05-08T11:08:36.685Z,1027.56
2023-05-08T11:09:36.842Z,1027.56
2023-05-08T11:10:37.118Z,1027.59
2023-05-08T11:11:37.206Z,1027.57
2023-05-08T11:12:37.446Z,1027.58
2023-05-08T11:13:37.526Z,1027.54
2023-05-08T11:14:37.684Z,1027.52
2023-05-08T11:15:37.872Z,1027.49
2023-05-08T11:16:38.084Z,1027.46
2023-05-08T11:17:38.240Z,1027.53
2023-05-08T11:18:49.196Z,1027.53
2023-05-08T11:19:39.612Z,1027.50
2023-05-08T11:20:38.712Z,1027.52
2023-05-08T11:21:38.917Z,1027.44
2023-05-08T11:22:39.084Z,1027.43
2023-05-08T11:23:39.266Z,1027.47
2023-05-08T11:24:39.448Z,1027.38
2023-05-08T11:25:39.605Z,1027.53
2023-05-08T11:26:39.784Z,1027.52
2023-05-08T11:27:39.969Z,1027.58
2023-05-08T11:28:40.147Z,1027.49
2023-05-08T11:29:40.301Z,1027.51
2023-05-08T11:30:40.518Z,1027.49
2023-05-08T11:31:40.697Z,1027.52
2023-05-08T11:32:40.865Z,1027.45
2023-05-08T11:33:41.027Z,1027.45
2023-05-08T11:34:41.186Z,1027.32
2023-05-08T11:35:41.357Z,1027.38
2023-05-08T11:36:41.492Z,1027.40
2023-05-08T11:37:41.676Z,1027.41
2023-05-08T11:38:41.882Z,1027.40
2023-05-08T11:39:42.067Z,1027.48
2023-05-08T11:40:42.253Z,1027.42
2023-05-08T11:41:42.433Z,1027.33
2023-05-08T11:42:42.607Z,1027.29
2023-05-08T11:43:42.765Z,1027.35
2023-05-08T11:44:42.955Z,1027.34
2023-05-08T11:45:43.102Z,1027.34
2023-05-08T11:46:43.356Z,1027.37
2023-05-08T11:47:43.477Z,1027.32
2023-05-08T11:48:43.633Z,1027.33
2023-05-08T11:49:43.813Z,1027.32
2023-05-08T11:50:43.960Z,1027.20
2023-05-08T11:51:44.178Z,1027.26
2023-05-08T11:52:44.367Z,1027.22
2023-05-08T11:53:44.502Z,1027.25
2023-05-08T11:54:44.701Z,1027.17
2023-05-08T11:55:44.869Z,1027.18
2023-05-08T11:56:47.565Z,1027.32
2023-05-08T11:57:45.258Z,1027.28
2023-05-08T11:58:45.420Z,1027.23
2023-05-08T11:59:45.597Z,1027.15
2023-05-08T12:00:45.776Z,1027.20
2023-05-08T12:01:53.619Z,1027.14
2023-05-08T12:02:47.193Z,1027.35
2023-05-08T12:03:46.458Z,1027.17
2023-05-08T12:04:46.949Z,1027.12
2023-05-08T12:05:46.680Z,1027.14
2023-05-08T12:06:46.820Z,1027.16
2023-05-08T12:07:47.216Z,1027.17