createdAt,value
2023-01-12T00:00:06.047Z,100.00
2023-01-12T00:02:40.469Z,100.00
2023-01-12T00:05:09.319Z,100.00
2023-01-12T00:07:37.249Z,100.00
2023-01-12T00:10:06.453Z,100.00
2023-01-12T00:12:34.300Z,100.00
2023-01-12T00:15:02.165Z,100.00
2023-01-12T00:17:30.043Z,100.00
2023-01-12T00:19:57.881Z,100.00
2023-01-12T00:22:25.745Z,100.00
2023-01-12T00:24:55.082Z,100.00
2023-01-12T00:27:22.979Z,100.00
2023-01-12T00:29:50.874Z,100.00
2023-01-12T00:32:21.025Z,100.00
2023-01-12T00:34:48.997Z,100.00
2023-01-12T00:37:16.922Z,100.00
2023-01-12T00:39:53.162Z,100.00
2023-01-12T00:42:44.387Z,100.00
2023-01-12T00:45:24.586Z,100.00
2023-01-12T00:47:53.902Z,100.00
2023-01-12T00:50:22.271Z,100.00
2023-01-12T00:52:50.242Z,100.00
2023-01-12T00:55:18.172Z,100.00
2023-01-12T00:57:46.060Z,100.00
2023-01-12T01:00:14.554Z,100.00
2023-01-12T01:02:43.442Z,100.00
2023-01-12T01:05:11.279Z,100.00
2023-01-12T01:07:39.454Z,100.00
2023-01-12T01:10:07.749Z,100.00
2023-01-12T01:12:35.668Z,100.00
2023-01-12T01:15:03.660Z,100.00
2023-01-12T01:17:31.604Z,100.00
2023-01-12T01:19:59.409Z,100.00
2023-01-12T01:22:27.694Z,100.00
2023-01-12T01:24:55.526Z,100.00
2023-01-12T01:27:24.428Z,100.00
2023-01-12T01:29:52.234Z,100.00
2023-01-12T01:32:20.176Z,100.00
2023-01-12T01:34:48.239Z,100.00
2023-01-12T01:37:16.827Z,100.00
2023-01-12T01:42:40.433Z,100.00
2023-01-12T01:45:14.217Z,100.00
2023-01-12T01:47:49.463Z,100.00
2023-01-12T01:50:26.447Z,100.00
2023-01-12T01:53:04.728Z,100.00
2023-01-12T01:55:39.361Z,100.00
2023-01-12T01:58:12.598Z,100.00
2023-01-12T02:00:43.166Z,100.00
2023-01-12T02:03:14.472Z,100.00
2023-01-12T02:05:46.320Z,100.00
2023-01-12T02:08:42.447Z,100.00
2023-01-12T02:11:31.428Z,100.00
2023-01-12T02:14:19.560Z,100.00
2023-01-12T02:16:59.009Z,100.00
2023-01-12T02:19:52.435Z,100.00
2023-01-12T02:22:26.553Z,100.00
2023-01-12T02:28:28.427Z,100.00
2023-01-12T02:31:00.024Z,100.00
2023-01-12T02:33:37.284Z,100.00
2023-01-12T02:36:33.724Z,100.00
2023-01-12T02:39:37.207Z,100.00
2023-01-12T02:42:43.381Z,100.00
2023-01-12T02:57:13.612Z,100.00
2023-01-12T02:59:45.753Z,100.00
2023-01-12T03:02:20.578Z,100.00
2023-01-12T03:04:49.219Z,100.00
2023-01-12T03:07:34.644Z,100.00
2023-01-12T03:10:32.807Z,100.00
2023-01-12T03:16:01.056Z,100.00
2023-01-12T03:18:32.786Z,100.00
2023-01-12T03:21:18.860Z,100.00
2023-01-12T03:24:16.303Z,100.00
2023-01-12T03:26:51.497Z,100.00
2023-01-12T03:29:30.169Z,100.00
2023-01-12T03:32:03.442Z,100.00
2023-01-12T03:34:34.891Z,100.00
2023-01-12T03:37:06.444Z,100.00
2023-01-12T03:40:00.592Z,100.00
2023-01-12T03:42:51.469Z,100.00
2023-01-12T03:45:37.792Z,100.00
2023-01-12T03:48:43.452Z,100.00
2023-01-12T03:51:22.744Z,100.00
2023-01-12T03:53:53.616Z,100.00
2023-01-12T03:56:26.744Z,100.00
2023-01-12T04:01:50.681Z,100.00
2023-01-12T04:04:20.200Z,100.00
2023-01-12T04:06:49.140Z,100.00
2023-01-12T04:09:18.505Z,100.00
2023-01-12T04:12:05.123Z,100.00
2023-01-12T04:14:33.486Z,100.00
2023-01-12T04:17:01.350Z,100.00
2023-01-12T04:19:29.170Z,100.00
2023-01-12T04:25:23.462Z,100.00
2023-01-12T04:28:17.848Z,100.00
2023-01-12T04:33:38.590Z,100.00
2023-01-12T04:36:13.545Z,100.00
2023-01-12T04:38:44.496Z,100.00
2023-01-12T04:41:12.321Z,100.00
2023-01-12T04:43:40.181Z,100.00
2023-01-12T04:46:09.758Z,100.00
2023-01-12T04:49:03.034Z,100.00
2023-01-12T04:51:30.947Z,100.00
2023-01-12T04:53:58.897Z,100.00
2023-01-12T04:56:27.747Z,100.00
2023-01-12T04:58:59.609Z,100.00
2023-01-12T05:01:30.707Z,100.00
2023-01-12T05:04:00.712Z,100.00
2023-01-12T05:06:30.596Z,100.00
2023-01-12T05:09:19.989Z,100.00
2023-01-12T05:11:48.495Z,100.00
2023-01-12T05:14:17.282Z,100.00
2023-01-12T05:16:45.148Z,100.00
2023-01-12T05:19:13.461Z,100.00
2023-01-12T05:22:06.879Z,100.00
2023-01-12T05:24:38.723Z,100.00
2023-01-12T05:27:06.610Z,100.00
2023-01-12T05:29:37.121Z,100.00
2023-01-12T05:32:04.982Z,100.00
2023-01-12T05:34:32.785Z,100.00
2023-01-12T05:37:01.487Z,100.00
2023-01-12T05:39:32.789Z,100.00
2023-01-12T05:42:19.737Z,100.00
2023-01-12T05:44:47.592Z,100.00
2023-01-12T05:47:16.609Z,100.00
2023-01-12T05:49:44.538Z,100.00
2023-01-12T05:52:12.349Z,100.00
2023-01-12T05:54:42.573Z,100.00
2023-01-12T05:57:10.421Z,100.00
2023-01-12T05:59:39.140Z,100.00
2023-01-12T06:02:07.130Z,100.00
2023-01-12T06:04:35.059Z,100.00
2023-01-12T06:10:01.493Z,100.00
2023-01-12T06:12:48.679Z,100.00
2023-01-12T06:15:16.565Z,100.00
2023-01-12T06:17:44.390Z,100.00
2023-01-12T06:20:17.655Z,100.00
2023-01-12T06:22:47.182Z,100.00
2023-01-12T06:25:15.149Z,100.00
2023-01-12T06:27:44.515Z,100.00
2023-01-12T06:30:12.778Z,100.00
2023-01-12T06:32:41.606Z,100.00
2023-01-12T06:35:18.578Z,100.00
2023-01-12T06:37:49.103Z,100.00
2023-01-12T06:43:09.060Z,100.00
2023-01-12T06:45:36.893Z,100.00
2023-01-12T06:48:05.064Z,100.00
2023-01-12T06:50:36.728Z,100.00
2023-01-12T06:53:06.795Z,100.00
2023-01-12T06:55:34.660Z,100.00
2023-01-12T06:58:04.642Z,100.00
2023-01-12T07:00:33.295Z,100.00
2023-01-12T07:03:01.109Z,100.00
2023-01-12T07:05:29.477Z,100.00
2023-01-12T07:07:59.361Z,100.00
2023-01-12T07:10:27.486Z,100.00
2023-01-12T07:12:55.496Z,100.00
2023-01-12T07:15:23.415Z,100.00
2023-01-12T07:17:56.080Z,100.00
2023-01-12T07:20:24.840Z,100.00
2023-01-12T07:22:54.841Z,100.00
2023-01-12T07:25:26.532Z,100.00
2023-01-12T07:27:56.450Z,100.00
2023-01-12T07:30:27.781Z,100.00
2023-01-12T07:33:21.036Z,100.00
2023-01-12T07:35:50.196Z,100.00
2023-01-12T07:38:18.050Z,100.00
2023-01-12T07:40:50.515Z,100.00
2023-01-12T07:43:19.202Z,100.00
2023-01-12T07:45:47.123Z,100.00
2023-01-12T07:48:16.633Z,100.00
2023-01-12T07:50:46.172Z,100.00
2023-01-12T07:53:14.071Z,100.00
2023-01-12T07:55:43.978Z,100.00
2023-01-12T07:58:11.815Z,100.00
2023-01-12T08:00:39.687Z,100.00
2023-01-12T08:03:14.508Z,100.00
2023-01-12T08:05:43.392Z,100.00
2023-01-12T08:08:11.362Z,100.00
2023-01-12T08:10:39.549Z,100.00
2023-01-12T08:13:07.378Z,100.00
2023-01-12T08:15:45.370Z,100.00
2023-01-12T08:18:23.112Z,100.00
2023-01-12T08:20:54.453Z,100.00
2023-01-12T08:23:32.451Z,100.00
2023-01-12T08:26:05.220Z,100.00
2023-01-12T08:28:47.564Z,100.00
2023-01-12T08:31:25.553Z,100.00
2023-01-12T08:33:55.715Z,100.00
2023-01-12T08:36:26.568Z,100.00
2023-01-12T08:38:56.013Z,100.00
2023-01-12T08:41:34.545Z,100.00
2023-01-12T08:44:11.231Z,100.00
2023-01-12T08:46:47.749Z,100.00
2023-01-12T08:49:18.580Z,100.00
2023-01-12T08:51:46.927Z,99.54
2023-01-12T08:54:18.610Z,100.00
2023-01-12T08:56:46.801Z,98.29
2023-01-12T08:59:19.570Z,97.72
2023-01-12T09:01:47.693Z,98.59
2023-01-12T09:04:18.032Z,97.84
2023-01-12T09:06:47.594Z,96.66
2023-01-12T09:09:18.963Z,95.66
2023-01-12T09:11:47.446Z,96.07
2023-01-12T09:14:16.034Z,96.12
2023-01-12T09:16:45.687Z,97.31
2023-01-12T09:19:14.266Z,96.54
2023-01-12T09:21:42.802Z,95.04
2023-01-12T09:24:12.500Z,95.18
2023-01-12T09:26:46.137Z,96.72
2023-01-12T09:29:15.500Z,96.32
2023-01-12T09:31:45.089Z,96.22
2023-01-12T09:37:05.259Z,97.28
2023-01-12T09:39:36.200Z,96.58
2023-01-12T09:42:24.687Z,95.64
2023-01-12T09:45:11.628Z,94.49
2023-01-12T09:47:52.701Z,94.47
2023-01-12T09:50:28.721Z,94.43
2023-01-12T09:53:15.684Z,94.75
2023-01-12T09:56:01.671Z,92.73
2023-01-12T09:59:23.500Z,90.48
2023-01-12T10:01:53.652Z,88.46
2023-01-12T10:04:22.575Z,87.33
2023-01-12T10:06:54.766Z,87.02
2023-01-12T10:09:23.556Z,87.66
2023-01-12T10:12:26.956Z,88.50
2023-01-12T10:15:07.199Z,87.69
2023-01-12T10:17:51.413Z,87.51
2023-01-12T10:23:26.534Z,85.57
2023-01-12T10:26:13.647Z,84.84
2023-01-12T10:28:45.484Z,87.26
2023-01-12T10:31:21.149Z,87.24
2023-01-12T10:34:10.655Z,86.46
2023-01-12T10:36:44.405Z,86.66
2023-01-12T10:39:29.802Z,85.88
2023-01-12T10:42:32.656Z,85.25
2023-01-12T10:45:23.287Z,84.21
2023-01-12T10:47:57.092Z,87.41
2023-01-12T10:50:36.319Z,89.53
2023-01-12T10:53:11.424Z,89.93
2023-01-12T10:56:27.700Z,90.08
2023-01-12T10:59:03.907Z,87.74
2023-01-12T11:01:46.760Z,86.78
2023-01-12T11:04:20.735Z,86.76
2023-01-12T11:07:05.152Z,84.80
2023-01-12T11:09:34.265Z,85.92
2023-01-12T11:12:05.437Z,84.08
2023-01-12T11:14:37.985Z,83.36
2023-01-12T11:17:20.511Z,85.23
2023-01-12T11:19:51.247Z,81.66
2023-01-12T11:22:34.406Z,84.23
2023-01-12T11:25:21.752Z,82.08
2023-01-12T11:28:04.533Z,82.19
2023-01-12T11:30:32.357Z,82.28
2023-01-12T11:33:26.123Z,80.71
2023-01-12T11:36:16.195Z,83.13
2023-01-12T11:38:46.940Z,83.20
2023-01-12T11:41:26.710Z,81.32
2023-01-12T11:47:14.134Z,82.10
2023-01-12T11:49:48.494Z,82.75
2023-01-12T11:52:21.595Z,81.59
2023-01-12T11:54:53.593Z,81.94
2023-01-12T11:57:41.592Z,81.24
2023-01-12T12:00:47.690Z,80.44
2023-01-12T12:03:20.610Z,80.13
2023-01-12T12:06:05.705Z,81.74
2023-01-12T12:08:53.549Z,79.66
2023-01-12T12:11:37.134Z,77.80
2023-01-12T12:14:30.908Z,78.71
2023-01-12T12:17:11.179Z,77.96
2023-01-12T12:19:58.149Z,77.61
2023-01-12T12:22:41.537Z,77.14
2023-01-12T12:25:21.874Z,78.34
2023-01-12T12:28:05.316Z,78.16
2023-01-12T12:34:36.514Z,79.03
2023-01-12T12:37:34.887Z,79.60
2023-01-12T12:40:29.524Z,79.91
2023-01-12T12:43:31.932Z,81.94
2023-01-12T12:46:16.808Z,83.86
2023-01-12T12:49:07.205Z,82.87
2023-01-12T12:51:38.519Z,82.83
2023-01-12T12:54:17.003Z,82.95
2023-01-12T12:56:48.573Z,81.20
2023-01-12T12:59:32.185Z,83.09
2023-01-12T13:04:55.715Z,85.70
2023-01-12T13:07:23.725Z,85.01
2023-01-12T13:10:20.574Z,84.11
2023-01-12T13:12:57.047Z,83.45
2023-01-12T13:15:29.669Z,83.83
2023-01-12T13:17:57.500Z,84.43
2023-01-12T13:20:34.907Z,86.28
2023-01-12T13:23:03.900Z,85.44
2023-01-12T13:25:57.658Z,84.24
2023-01-12T13:28:25.718Z,83.68
2023-01-12T13:30:55.837Z,84.28
2023-01-12T13:33:29.522Z,84.24
2023-01-12T13:36:03.591Z,82.86
2023-01-12T13:38:34.522Z,85.18
2023-01-12T13:41:15.377Z,85.65
2023-01-12T13:43:47.350Z,85.86
2023-01-12T13:46:27.750Z,86.19
2023-01-12T13:48:58.809Z,85.61
2023-01-12T13:51:38.965Z,84.32
2023-01-12T13:54:13.751Z,84.60
2023-01-12T13:57:19.739Z,85.27
2023-01-12T14:00:12.537Z,83.55
2023-01-12T14:02:41.680Z,83.64
2023-01-12T14:05:12.295Z,85.71
2023-01-12T14:08:17.183Z,84.91
2023-01-12T14:11:02.170Z,84.75
2023-01-12T14:14:45.088Z,82.89
2023-01-12T14:17:42.536Z,82.54
2023-01-12T14:20:22.871Z,82.50
2023-01-12T14:23:24.342Z,83.18
2023-01-12T14:26:10.163Z,83.33
2023-01-12T14:28:39.884Z,83.64
2023-01-12T14:31:19.787Z,83.24
2023-01-12T14:33:51.643Z,84.57
2023-01-12T14:36:37.315Z,83.34
2023-01-12T14:45:36.568Z,81.04
2023-01-12T14:48:27.379Z,80.32
2023-01-12T14:51:11.078Z,81.72
2023-01-12T14:53:41.113Z,81.03
2023-01-12T14:56:15.114Z,81.29
2023-01-12T14:58:45.192Z,82.50
2023-01-12T15:01:32.973Z,83.58
2023-01-12T15:04:01.247Z,84.57
2023-01-12T15:06:29.319Z,83.86
2023-01-12T15:09:03.024Z,84.51
2023-01-12T15:11:37.575Z,83.26
2023-01-12T15:14:21.948Z,83.83
2023-01-12T15:20:24.356Z,84.02
2023-01-12T15:23:11.987Z,84.64
2023-01-12T15:25:41.557Z,84.53
2023-01-12T15:28:09.566Z,84.78
2023-01-12T15:33:34.652Z,84.47
2023-01-12T15:36:02.448Z,85.45
2023-01-12T15:38:30.249Z,84.88
2023-01-12T15:40:58.569Z,84.95
2023-01-12T15:43:26.515Z,84.15
2023-01-12T15:51:42.594Z,84.26
2023-01-12T15:54:14.889Z,84.93
2023-01-12T15:56:44.547Z,85.04
2023-01-12T15:59:12.456Z,85.41
2023-01-12T16:01:43.758Z,85.59
2023-01-12T16:04:43.175Z,86.11
2023-01-12T16:07:12.554Z,85.61
2023-01-12T16:09:41.121Z,86.46
2023-01-12T16:12:09.590Z,86.17
2023-01-12T16:14:39.275Z,86.20
2023-01-12T16:17:09.566Z,86.63
2023-01-12T16:19:41.425Z,86.34
2023-01-12T16:22:25.548Z,86.39
2023-01-12T16:24:56.487Z,87.03
2023-01-12T16:27:26.139Z,86.88
2023-01-12T16:30:19.682Z,86.94
2023-01-12T16:32:47.926Z,86.75
2023-01-12T16:35:16.058Z,87.20
2023-01-12T16:37:44.661Z,86.64
2023-01-12T16:40:14.590Z,86.82
2023-01-12T16:42:42.580Z,86.75
2023-01-12T16:45:10.477Z,87.51
2023-01-12T16:47:38.372Z,86.70
2023-01-12T16:50:07.553Z,87.65
2023-01-12T16:52:36.560Z,88.52
2023-01-12T16:55:04.984Z,88.36
2023-01-12T16:57:34.638Z,87.34
2023-01-12T17:00:03.451Z,86.91
2023-01-12T17:02:35.810Z,86.55
2023-01-12T17:05:04.303Z,86.94
2023-01-12T17:07:36.451Z,86.72
2023-01-12T17:10:04.609Z,85.96
2023-01-12T17:12:37.554Z,86.11
2023-01-12T17:15:30.934Z,85.90
2023-01-12T17:17:59.632Z,86.08
2023-01-12T17:20:28.947Z,85.69
2023-01-12T17:22:56.842Z,84.75
2023-01-12T17:25:27.775Z,85.05
2023-01-12T17:27:56.054Z,85.13
2023-01-12T17:30:24.168Z,85.20
2023-01-12T17:32:52.557Z,85.70
2023-01-12T17:35:21.276Z,85.81
2023-01-12T17:37:49.272Z,86.09
2023-01-12T17:40:17.536Z,85.79
2023-01-12T17:43:03.435Z,85.74
2023-01-12T17:45:32.544Z,86.10
2023-01-12T17:48:01.670Z,87.92
2023-01-12T17:50:29.650Z,87.66
2023-01-12T17:52:58.566Z,87.71
2023-01-12T17:55:26.520Z,87.37
2023-01-12T17:57:55.563Z,87.44
2023-01-12T18:00:23.683Z,87.61
2023-01-12T18:02:51.600Z,88.25
2023-01-12T18:05:19.573Z,87.20
2023-01-12T18:07:47.493Z,86.66
2023-01-12T18:10:15.353Z,85.81
2023-01-12T18:12:43.922Z,85.67
2023-01-12T18:15:11.772Z,85.13
2023-01-12T18:17:39.738Z,84.52
2023-01-12T18:20:08.063Z,84.98
2023-01-12T18:22:36.614Z,85.66
2023-01-12T18:25:05.828Z,85.75
2023-01-12T18:27:33.809Z,85.32
2023-01-12T18:30:01.991Z,86.62
2023-01-12T18:32:29.958Z,85.08
2023-01-12T18:34:58.599Z,86.50
2023-01-12T18:37:26.555Z,85.71
2023-01-12T18:39:55.650Z,87.89
2023-01-12T18:42:42.060Z,86.81
2023-01-12T18:45:10.617Z,86.71
2023-01-12T18:47:58.993Z,86.36
2023-01-12T18:50:52.708Z,86.43
2023-01-12T18:53:24.114Z,85.08
2023-01-12T18:55:55.471Z,85.15
2023-01-12T18:58:33.102Z,85.70
2023-01-12T19:01:14.703Z,86.16
2023-01-12T19:04:10.046Z,86.67
2023-01-12T19:06:45.549Z,86.68
2023-01-12T19:09:35.667Z,87.23
2023-01-12T19:12:04.646Z,86.63
2023-01-12T19:15:16.776Z,87.09
2023-01-12T19:17:45.725Z,86.18
2023-01-12T19:20:15.961Z,86.56
2023-01-12T19:23:02.612Z,86.82
2023-01-12T19:25:49.477Z,87.88
2023-01-12T19:31:27.806Z,87.52
2023-01-12T19:34:21.130Z,85.92
2023-01-12T19:43:11.161Z,83.99
2023-01-12T19:45:41.483Z,83.98
2023-01-12T19:48:12.590Z,84.84
2023-01-12T19:50:43.160Z,84.56
2023-01-12T19:53:21.963Z,83.90
2023-01-12T19:55:51.008Z,83.49
2023-01-12T19:58:21.924Z,82.53
2023-01-12T20:00:50.147Z,82.79
2023-01-12T20:03:21.041Z,82.30
2023-01-12T20:05:51.067Z,83.22
2023-01-12T20:08:24.620Z,84.04
2023-01-12T20:10:54.237Z,83.52
2023-01-12T20:13:22.572Z,85.10
2023-01-12T20:15:50.507Z,85.48
2023-01-12T20:18:18.903Z,86.59
2023-01-12T20:20:46.755Z,86.23
2023-01-12T20:23:15.430Z,86.25
2023-01-12T20:25:43.744Z,86.48
2023-01-12T20:28:13.757Z,86.65
2023-01-12T20:30:43.287Z,85.45
2023-01-12T20:33:12.153Z,86.14
2023-01-12T20:35:45.828Z,87.01
2023-01-12T20:38:15.833Z,87.71
2023-01-12T20:40:45.156Z,87.83
2023-01-12T20:43:13.065Z,87.42
2023-01-12T20:45:42.897Z,87.02
2023-01-12T20:48:13.678Z,87.75
2023-01-12T20:50:43.984Z,87.62
2023-01-12T20:53:13.374Z,88.60
2023-01-12T20:55:43.495Z,88.33
2023-01-12T20:58:11.878Z,86.78
2023-01-12T21:00:40.441Z,87.65
2023-01-12T21:03:09.527Z,86.92
2023-01-12T21:05:41.177Z,86.97
2023-01-12T21:08:09.179Z,86.09
2023-01-12T21:10:38.183Z,85.39
2023-01-12T21:13:08.627Z,86.30
2023-01-12T21:15:36.610Z,84.77
2023-01-12T21:18:32.058Z,84.55
2023-01-12T21:21:00.603Z,84.30
2023-01-12T21:23:28.546Z,85.29
2023-01-12T21:26:00.353Z,83.81
2023-01-12T21:28:30.264Z,84.75
2023-01-12T21:31:03.246Z,85.43
2023-01-12T21:33:32.592Z,85.32
2023-01-12T21:36:01.308Z,85.04
2023-01-12T21:38:30.735Z,85.16
2023-01-12T21:41:03.080Z,82.50
2023-01-12T21:43:33.691Z,83.32
2023-01-12T21:46:28.363Z,83.41
2023-01-12T21:48:56.412Z,83.92
2023-01-12T21:51:24.338Z,84.35
2023-01-12T21:53:52.188Z,84.69
2023-01-12T21:56:20.364Z,84.77
2023-01-12T21:58:48.171Z,85.05
2023-01-12T22:01:16.113Z,86.64
2023-01-12T22:04:09.732Z,85.57
2023-01-12T22:06:37.583Z,85.72
2023-01-12T22:09:05.502Z,86.30
2023-01-12T22:11:35.786Z,86.30
2023-01-12T22:14:05.264Z,85.81
2023-01-12T22:16:37.632Z,85.82
2023-01-12T22:19:07.324Z,85.38
2023-01-12T22:21:35.669Z,85.37
2023-01-12T22:24:03.886Z,84.76
2023-01-12T22:26:33.268Z,84.53
2023-01-12T22:29:01.189Z,84.65
2023-01-12T22:31:29.099Z,84.78
2023-01-12T22:34:02.712Z,85.43
2023-01-12T22:36:34.709Z,85.02
2023-01-12T22:39:03.583Z,85.83
2023-01-12T22:41:31.371Z,86.54
2023-01-12T22:43:59.577Z,87.82
2023-01-12T22:46:33.707Z,87.53
2023-01-12T22:49:03.324Z,88.80
2023-01-12T22:51:31.402Z,88.77
2023-01-12T22:54:00.630Z,88.85
2023-01-12T22:56:30.403Z,88.29
2023-01-12T22:58:58.741Z,88.21
2023-01-12T23:01:26.793Z,88.45
2023-01-12T23:03:57.651Z,87.96
2023-01-12T23:06:26.621Z,87.74
2023-01-12T23:08:54.687Z,88.12
2023-01-12T23:11:25.632Z,87.46
2023-01-12T23:13:57.020Z,87.03
2023-01-12T23:16:25.738Z,88.54
2023-01-12T23:18:55.357Z,87.23
2023-01-12T23:21:26.391Z,85.24
2023-01-12T23:23:59.645Z,86.39
2023-01-12T23:26:32.668Z,86.99
2023-01-12T23:29:03.201Z,86.65
2023-01-12T23:31:33.637Z,86.83
2023-01-12T23:34:02.676Z,85.93
2023-01-12T23:36:31.032Z,86.61
2023-01-12T23:39:00.992Z,87.32
2023-01-12T23:41:30.911Z,87.06
2023-01-12T23:44:00.769Z,88.84
2023-01-12T23:46:33.809Z,89.85
2023-01-12T23:49:26.866Z,88.29
2023-01-12T23:51:55.768Z,87.75
2023-01-12T23:54:24.308Z,88.96
2023-01-12T23:56:53.239Z,89.04
