createdAt,value
2019-01-23T00:00:42.026Z,50.8
2019-01-23T00:01:31.526Z,50.8
2019-01-23T00:02:21.843Z,50.8
2019-01-23T00:03:11.360Z,50.7
2019-01-23T00:04:01.678Z,50.7
2019-01-23T00:04:51.930Z,50.7
2019-01-23T00:05:42.072Z,50.7
2019-01-23T00:06:31.018Z,50.7
2019-01-23T00:07:21.941Z,50.7
2019-01-23T00:08:11.957Z,50.7
2019-01-23T00:09:01.752Z,50.7
2019-01-23T00:09:52.637Z,50.7
2019-01-23T00:10:42.704Z,50.7
2019-01-23T00:11:32.235Z,50.6
2019-01-23T00:12:22.567Z,50.6
2019-01-23T00:13:12.855Z,50.6
2019-01-23T00:14:02.964Z,50.6
2019-01-23T00:14:53.007Z,50.6
2019-01-23T00:15:42.760Z,50.6
2019-01-23T00:16:32.260Z,50.6
2019-01-23T00:17:22.597Z,50.6
2019-01-23T00:18:12.654Z,50.6
2019-01-23T00:19:02.475Z,50.6
2019-01-23T00:19:52.482Z,50.6
2019-01-23T00:20:43.114Z,50.6
2019-01-23T00:21:33.162Z,50.6
2019-01-23T00:22:23.214Z,50.6
2019-01-23T00:23:12.989Z,50.6
2019-01-23T00:24:03.602Z,50.6
2019-01-23T00:24:52.564Z,50.6
2019-01-23T00:25:43.449Z,50.5
2019-01-23T00:26:32.946Z,50.5
2019-01-23T00:27:23.274Z,50.5
2019-01-23T00:28:13.626Z,50.5
2019-01-23T00:29:03.143Z,50.5
2019-01-23T00:29:53.443Z,50.5
2019-01-23T00:30:43.798Z,50.5
2019-01-23T00:31:33.571Z,50.5
2019-01-23T00:32:23.904Z,50.5
2019-01-23T00:33:13.678Z,50.4
2019-01-23T00:34:03.464Z,50.4
2019-01-23T00:34:54.082Z,50.4
2019-01-23T00:35:43.871Z,50.4
2019-01-23T00:36:33.945Z,50.4
2019-01-23T00:37:24.010Z,50.4
2019-01-23T00:38:14.305Z,50.4
2019-01-23T00:39:04.648Z,50.4
2019-01-23T00:40:09.086Z,50.4
2019-01-23T00:40:44.490Z,50.4
2019-01-23T00:41:34.268Z,50.4
2019-01-23T00:42:24.895Z,50.4
2019-01-23T00:43:14.661Z,50.4
2019-01-23T00:44:05.046Z,50.4
2019-01-23T00:44:54.775Z,50.4
2019-01-23T00:45:44.865Z,50.4
2019-01-23T00:46:33.790Z,50.4
2019-01-23T00:47:24.940Z,50.4
2019-01-23T00:48:15.007Z,50.3
2019-01-23T00:49:05.107Z,50.3
2019-01-23T00:49:54.832Z,50.3
2019-01-23T00:50:45.195Z,50.3
2019-01-23T00:51:34.945Z,50.3
2019-01-23T00:52:25.548Z,50.3
2019-01-23T00:53:15.072Z,50.3
2019-01-23T00:54:05.125Z,50.3
2019-01-23T00:54:55.165Z,50.3
2019-01-23T00:55:45.507Z,50.3
2019-01-23T00:56:35.572Z,50.3
2019-01-23T00:57:25.617Z,50.3
2019-01-23T00:58:15.672Z,50.3
2019-01-23T00:59:05.187Z,50.3
2019-01-23T00:59:55.571Z,50.3
2019-01-23T01:00:46.147Z,50.3
2019-01-23T01:01:35.379Z,50.3
2019-01-23T01:02:26.329Z,50.2
2019-01-23T01:03:16.298Z,50.2
2019-01-23T01:04:06.607Z,50.2
2019-01-23T01:04:55.874Z,50.2
2019-01-23T01:05:45.652Z,50.2
2019-01-23T01:06:35.992Z,50.2
2019-01-23T01:07:26.600Z,50.2
2019-01-23T01:08:16.103Z,50.2
2019-01-23T01:09:05.878Z,50.2
2019-01-23T01:09:55.661Z,50.2
2019-01-23T01:10:46.379Z,50.2
2019-01-23T01:11:36.345Z,50.1
2019-01-23T01:12:26.646Z,50.1
2019-01-23T01:13:16.708Z,50.1
2019-01-23T01:14:06.258Z,50.1
2019-01-23T01:14:57.111Z,50.1
2019-01-23T01:15:46.619Z,50.1
2019-01-23T01:16:37.266Z,50.1
2019-01-23T01:17:26.721Z,50.1
2019-01-23T01:18:17.072Z,50.1
2019-01-23T01:19:07.106Z,50.1
2019-01-23T01:19:57.195Z,50.1
2019-01-23T01:20:47.228Z,50.1
2019-01-23T01:21:36.995Z,50.1
2019-01-23T01:22:26.790Z,50.1
2019-01-23T01:23:17.680Z,50.1
2019-01-23T01:24:06.640Z,50.1
2019-01-23T01:24:57.530Z,50
2019-01-23T01:25:47.853Z,50
2019-01-23T01:26:37.628Z,50
2019-01-23T01:27:27.050Z,50
2019-01-23T01:28:17.490Z,50
2019-01-23T01:29:08.083Z,50
2019-01-23T01:29:57.310Z,50
2019-01-23T01:30:47.923Z,50
2019-01-23T01:31:38.265Z,50
2019-01-23T01:32:27.750Z,50
2019-01-23T01:33:17.816Z,49.9
2019-01-23T01:34:08.149Z,49.9
2019-01-23T01:34:58.215Z,49.9
2019-01-23T01:35:47.710Z,49.9
2019-01-23T01:36:37.492Z,49.9
2019-01-23T01:37:28.702Z,49.9
2019-01-23T01:38:17.874Z,49.9
2019-01-23T01:39:08.211Z,49.9
2019-01-23T01:39:58.566Z,49.9
2019-01-23T01:40:48.874Z,49.9
2019-01-23T01:41:38.680Z,49.9
2019-01-23T01:42:27.896Z,49.9
2019-01-23T01:43:18.509Z,49.9
2019-01-23T01:44:08.830Z,49.9
2019-01-23T01:44:58.674Z,49.9
2019-01-23T01:45:48.953Z,49.9
2019-01-23T01:46:38.449Z,49.8
2019-01-23T01:47:29.331Z,49.8
2019-01-23T01:48:18.861Z,49.8
2019-01-23T01:49:09.199Z,49.8
2019-01-23T01:49:59.236Z,49.8
2019-01-23T01:50:48.759Z,49.8
2019-01-23T01:51:39.423Z,49.8
2019-01-23T01:52:28.571Z,49.8
2019-01-23T01:53:19.229Z,49.8
2019-01-23T01:54:09.523Z,49.8
2019-01-23T01:54:59.291Z,49.8
2019-01-23T01:55:49.370Z,49.8
2019-01-23T01:56:39.705Z,49.8
2019-01-23T01:57:29.756Z,49.8
2019-01-23T01:58:19.805Z,49.8
2019-01-23T01:59:09.900Z,49.8
2019-01-23T01:59:59.945Z,49.8
2019-01-23T02:00:49.431Z,49.8
2019-01-23T02:01:40.038Z,49.8
2019-01-23T02:02:30.438Z,49.7
2019-01-23T02:03:20.108Z,49.8
2019-01-23T02:04:10.738Z,49.7
2019-01-23T02:05:00.545Z,49.7
2019-01-23T02:05:50.335Z,49.7
2019-01-23T02:06:40.120Z,49.7
2019-01-23T02:07:30.187Z,49.7
2019-01-23T02:08:19.955Z,49.7
2019-01-23T02:09:10.005Z,49.7
2019-01-23T02:10:00.692Z,49.7
2019-01-23T02:10:50.672Z,49.6
2019-01-23T02:11:40.744Z,49.6
2019-01-23T02:12:31.065Z,49.6
2019-01-23T02:13:20.852Z,49.6
2019-01-23T02:14:11.177Z,49.6
2019-01-23T02:15:00.420Z,49.6
2019-01-23T02:15:50.782Z,49.6
2019-01-23T02:16:40.805Z,49.6
2019-01-23T02:17:31.126Z,49.6
2019-01-23T02:18:20.917Z,49.6
2019-01-23T02:19:10.684Z,49.6
2019-01-23T02:20:00.800Z,49.6
2019-01-23T02:20:51.361Z,49.6
2019-01-23T02:21:41.707Z,49.6
2019-01-23T02:22:30.924Z,49.6
2019-01-23T02:23:21.796Z,49.6
2019-01-23T02:24:11.340Z,49.6
2019-01-23T02:25:00.819Z,49.5
2019-01-23T02:25:51.701Z,49.5
2019-01-23T02:26:41.488Z,49.6
2019-01-23T02:27:31.538Z,49.6
2019-01-23T02:28:21.633Z,49.5
2019-01-23T02:29:14.243Z,49.5
2019-01-23T02:30:02.090Z,49.5
2019-01-23T02:30:51.499Z,49.5
2019-01-23T02:31:42.394Z,49.4
2019-01-23T02:32:32.164Z,49.3
2019-01-23T02:33:22.264Z,49.3
2019-01-23T02:34:11.750Z,49.3
2019-01-23T02:35:01.033Z,49.4
2019-01-23T02:35:52.431Z,49.4
2019-01-23T02:36:42.766Z,49.6
2019-01-23T02:37:31.726Z,49.7
2019-01-23T02:38:22.866Z,49.8
2019-01-23T02:39:12.372Z,50.1
2019-01-23T02:40:03.303Z,50.3
2019-01-23T02:40:52.228Z,50.4
2019-01-23T02:41:43.133Z,50.6
2019-01-23T02:42:33.155Z,50.8
2019-01-23T02:43:22.935Z,50.9
2019-01-23T02:44:13.286Z,51.1
2019-01-23T02:45:03.371Z,51.3
2019-01-23T02:45:52.880Z,51.4
2019-01-23T02:46:43.459Z,51.6
2019-01-23T02:47:32.720Z,51.7
2019-01-23T02:48:23.301Z,51.8
2019-01-23T02:49:13.667Z,52
2019-01-23T02:50:03.388Z,52.1
2019-01-23T02:51:43.519Z,52.6
2019-01-23T02:52:33.907Z,52.8
2019-01-23T02:53:23.360Z,53
2019-01-23T02:54:13.423Z,53.2
2019-01-23T02:55:03.949Z,53.4
2019-01-23T02:55:53.237Z,53.6
2019-01-23T02:56:43.019Z,53.7
2019-01-23T02:57:33.909Z,53.9
2019-01-23T02:58:23.432Z,54
2019-01-23T02:59:21.376Z,54.1
2019-01-23T03:00:03.809Z,54.3
2019-01-23T03:00:54.444Z,54.4
2019-01-23T03:01:43.652Z,54.6
2019-01-23T03:02:34.264Z,54.8
2019-01-23T03:03:24.819Z,54.9
2019-01-23T03:04:14.149Z,55.1
2019-01-23T03:05:04.731Z,55.3
2019-01-23T03:08:37.519Z,56
2019-01-23T03:09:27.086Z,56.1
2019-01-23T03:10:17.653Z,56.4
2019-01-23T03:11:07.723Z,56.6
2019-01-23T03:11:57.749Z,56.7
2019-01-23T03:12:47.825Z,56.9
2019-01-23T03:13:37.851Z,57.1
2019-01-23T03:14:27.635Z,57.3
2019-01-23T03:15:17.434Z,57.4
2019-01-23T03:16:08.084Z,57.6
2019-01-23T03:16:57.546Z,57.8
2019-01-23T03:17:47.936Z,57.9
2019-01-23T03:18:37.935Z,58.1
2019-01-23T03:19:27.981Z,58.3
2019-01-23T03:20:17.760Z,58.4
2019-01-23T03:21:08.382Z,58.6
2019-01-23T03:21:58.154Z,58.8
2019-01-23T03:22:48.496Z,58.9
2019-01-23T03:23:38.540Z,59.1
2019-01-23T03:24:28.333Z,59.3
2019-01-23T03:25:18.390Z,59.5
2019-01-23T03:26:08.165Z,59.6
2019-01-23T03:26:58.482Z,59.9
2019-01-23T03:27:48.871Z,60
2019-01-23T03:28:38.617Z,60.1
2019-01-23T03:29:29.586Z,60.1
2019-01-23T03:30:19.193Z,60.2
2019-01-23T03:31:08.961Z,60.3
2019-01-23T03:31:59.296Z,60.3
2019-01-23T03:32:49.446Z,60.3
2019-01-23T03:33:38.952Z,60.3
2019-01-23T03:34:29.289Z,60.3
2019-01-23T03:35:19.100Z,60.3
2019-01-23T03:36:08.835Z,60.3
2019-01-23T03:36:59.187Z,60.3
2019-01-23T03:37:48.955Z,60.3
2019-01-23T03:38:39.300Z,60.3
2019-01-23T03:39:29.062Z,60.3
2019-01-23T03:40:19.142Z,60.3
2019-01-23T03:41:09.456Z,60.3
2019-01-23T03:41:59.770Z,60.3
2019-01-23T03:42:49.606Z,60.3
2019-01-23T03:43:39.620Z,60.3
2019-01-23T03:44:30.043Z,60.3
2019-01-23T03:45:19.851Z,60.3
2019-01-23T03:46:10.082Z,60.3
2019-01-23T03:46:59.849Z,60.3
2019-01-23T03:47:49.646Z,60.3
2019-01-23T03:48:39.684Z,60.3
2019-01-23T03:49:30.346Z,60.3
2019-01-23T03:50:20.415Z,60.3
2019-01-23T03:51:10.428Z,60.3
2019-01-23T03:52:00.530Z,60.3
2019-01-23T03:52:50.587Z,60.3
2019-01-23T03:53:40.301Z,60.3
2019-01-23T03:54:30.662Z,60.2
2019-01-23T03:55:20.438Z,60.2
2019-01-23T03:56:10.758Z,60.3
2019-01-23T03:57:00.806Z,60.2
2019-01-23T03:57:50.612Z,60.2
2019-01-23T03:58:40.678Z,60.2
2019-01-23T03:59:36.863Z,60.2
2019-01-23T04:00:22.408Z,60.2
2019-01-23T04:01:11.170Z,60.2
2019-01-23T04:02:01.162Z,60.2
2019-01-23T04:02:51.017Z,60.2
2019-01-23T04:03:40.435Z,60.2
2019-01-23T04:04:30.825Z,60.2
2019-01-23T04:05:21.229Z,60.1
2019-01-23T04:06:11.440Z,60.1
2019-01-23T04:07:01.246Z,60.1
2019-01-23T04:07:50.755Z,60.1
2019-01-23T04:08:41.606Z,60.1
2019-01-23T04:09:31.405Z,60.1
2019-01-23T04:10:21.483Z,60.1
2019-01-23T04:11:11.227Z,60.1
2019-01-23T04:12:01.815Z,60.1
2019-01-23T04:12:51.421Z,60.1
2019-01-23T04:13:42.029Z,60.1
2019-01-23T04:14:31.450Z,60.1
2019-01-23T04:15:22.087Z,60.1
2019-01-23T04:16:11.834Z,60.1
2019-01-23T04:17:01.877Z,60.1
2019-01-23T04:17:51.959Z,60.1
2019-01-23T04:18:42.294Z,60.1
2019-01-23T04:19:32.349Z,60.1
2019-01-23T04:20:21.654Z,60.1
2019-01-23T04:21:11.889Z,60.1
2019-01-23T04:22:02.247Z,60.1
2019-01-23T04:22:52.591Z,60.1
2019-01-23T04:23:42.643Z,60
2019-01-23T04:24:32.689Z,60
2019-01-23T04:25:22.668Z,60.1
2019-01-23T04:26:12.301Z,60.1
2019-01-23T04:27:02.564Z,60
2019-01-23T04:27:52.918Z,60
2019-01-23T04:28:42.701Z,60
2019-01-23T04:29:40.066Z,60
2019-01-23T04:30:22.635Z,60
2019-01-23T04:31:14.017Z,60
2019-01-23T04:32:02.661Z,60
2019-01-23T04:32:53.416Z,60
2019-01-23T04:33:43.342Z,59.9
2019-01-23T04:34:32.828Z,59.9
2019-01-23T04:35:22.958Z,59.9
2019-01-23T04:36:13.200Z,60
2019-01-23T04:37:03.615Z,59.9
2019-01-23T04:37:53.385Z,59.9
2019-01-23T04:38:43.441Z,59.9
2019-01-23T04:39:33.718Z,59.9
2019-01-23T04:40:23.568Z,59.9
2019-01-23T04:41:13.840Z,59.9
2019-01-23T04:42:03.933Z,59.9
2019-01-23T04:42:53.690Z,59.9
2019-01-23T04:43:43.987Z,59.9
2019-01-23T04:44:33.765Z,59.9
2019-01-23T04:45:23.580Z,59.9
2019-01-23T04:46:13.632Z,59.9
2019-01-23T04:47:04.230Z,59.9
2019-01-23T04:47:54.065Z,59.9
2019-01-23T04:48:44.076Z,59.9
2019-01-23T04:49:35.900Z,59.9
2019-01-23T04:50:24.461Z,59.9
2019-01-23T04:51:13.953Z,59.9
2019-01-23T04:52:04.587Z,59.8
2019-01-23T04:52:54.341Z,59.8
2019-01-23T04:53:44.123Z,59.8
2019-01-23T04:54:34.735Z,59.8
2019-01-23T04:55:24.014Z,59.8
2019-01-23T04:56:14.309Z,59.8
2019-01-23T04:57:04.742Z,59.8
2019-01-23T04:57:54.479Z,59.8
2019-01-23T04:58:44.514Z,59.8
2019-01-23T04:59:34.818Z,59.8
2019-01-23T05:00:24.592Z,59.8
2019-01-23T05:01:15.355Z,59.8
2019-01-23T05:02:05.342Z,59.8
2019-01-23T05:02:55.712Z,59.8
2019-01-23T05:03:45.097Z,59.8
2019-01-23T05:04:35.418Z,59.8
2019-01-23T05:05:25.217Z,59.8
2019-01-23T05:06:15.316Z,59.8
2019-01-23T05:07:05.601Z,59.8
2019-01-23T05:07:55.424Z,59.7
2019-01-23T05:08:45.454Z,59.8
2019-01-23T05:09:35.771Z,59.8
2019-01-23T05:10:25.310Z,59.7
2019-01-23T05:11:15.639Z,59.7
2019-01-23T05:12:05.166Z,59.7
2019-01-23T05:12:55.498Z,59.7
2019-01-23T05:13:46.054Z,59.7
2019-01-23T05:14:36.800Z,59.7
2019-01-23T05:15:26.179Z,59.7
2019-01-23T05:16:16.224Z,59.7
2019-01-23T05:17:05.728Z,59.7
2019-01-23T05:17:56.393Z,59.6
2019-01-23T05:18:46.133Z,59.6
2019-01-23T05:19:36.163Z,59.6
2019-01-23T05:20:26.520Z,59.6
2019-01-23T05:21:18.208Z,59.6
2019-01-23T05:22:06.636Z,59.6
2019-01-23T05:22:56.405Z,59.6
2019-01-23T05:23:46.730Z,59.6
2019-01-23T05:24:36.902Z,59.6
2019-01-23T05:25:26.895Z,59.6
2019-01-23T05:26:16.635Z,59.6
2019-01-23T05:27:06.980Z,59.6
2019-01-23T05:27:56.785Z,59.6
2019-01-23T05:28:47.071Z,59.6
2019-01-23T05:29:37.147Z,59.6
2019-01-23T05:30:26.940Z,59.6
2019-01-23T05:31:16.740Z,59.6
2019-01-23T05:32:07.707Z,59.6
2019-01-23T05:32:57.410Z,59.6
2019-01-23T05:33:47.139Z,59.5
2019-01-23T05:34:37.554Z,59.5
2019-01-23T05:35:27.610Z,59.5
2019-01-23T05:36:17.592Z,59.5
2019-01-23T05:37:07.369Z,59.5
2019-01-23T05:37:56.868Z,59.5
2019-01-23T05:38:47.197Z,59.5
2019-01-23T05:39:37.537Z,59.5
2019-01-23T05:40:27.872Z,59.5
2019-01-23T05:41:17.397Z,59.4
2019-01-23T05:42:07.017Z,59.5
2019-01-23T05:42:57.595Z,59.4
2019-01-23T05:43:47.655Z,59.4
2019-01-23T05:44:36.924Z,59.4
2019-01-23T05:45:27.476Z,59.4
2019-01-23T05:46:16.742Z,59.4
2019-01-23T05:47:07.089Z,59.4
2019-01-23T05:47:57.879Z,59.4
2019-01-23T05:48:47.481Z,59.4
2019-01-23T05:49:37.251Z,59.4
2019-01-23T05:50:27.048Z,59.4
2019-01-23T05:51:17.374Z,59.4
2019-01-23T05:52:07.406Z,59.4
2019-01-23T05:52:57.469Z,59.4
2019-01-23T05:53:47.526Z,59.4
2019-01-23T05:54:37.594Z,59.4
2019-01-23T05:55:27.918Z,59.4
2019-01-23T05:56:17.733Z,59.4
2019-01-23T05:57:08.254Z,59.4
2019-01-23T05:57:58.375Z,59.3
2019-01-23T05:58:47.882Z,59.3
2019-01-23T05:59:38.198Z,59.3
2019-01-23T06:00:28.756Z,59.3
2019-01-23T06:01:18.241Z,59.3
2019-01-23T06:02:08.853Z,59.3
2019-01-23T06:02:58.169Z,59.3
2019-01-23T06:03:48.213Z,59.3
2019-01-23T06:04:38.745Z,59.3
2019-01-23T06:06:35.884Z,59.3
2019-01-23T06:07:25.618Z,59.3
2019-01-23T06:08:16.533Z,59.3
2019-01-23T06:09:06.277Z,59.3
2019-01-23T06:09:57.110Z,59.3
2019-01-23T06:10:47.613Z,59.3
2019-01-23T06:11:37.193Z,59.3
2019-01-23T06:12:27.315Z,59.2
2019-01-23T06:13:17.119Z,59.2
2019-01-23T06:14:07.427Z,59.2
2019-01-23T06:14:57.440Z,59.2
2019-01-23T06:15:47.495Z,59.2
2019-01-23T06:16:37.547Z,59.2
2019-01-23T06:17:27.320Z,59.2
2019-01-23T06:18:17.662Z,59.2
2019-01-23T06:19:07.718Z,59.2
2019-01-23T06:19:57.767Z,59.2
2019-01-23T06:20:47.867Z,59.1
2019-01-23T06:21:37.607Z,59.2
2019-01-23T06:22:27.962Z,59.1
2019-01-23T06:23:17.423Z,59.1
2019-01-23T06:24:07.794Z,59.1
2019-01-23T06:24:58.104Z,59.1
2019-01-23T06:25:48.237Z,59.1
2019-01-23T06:26:38.216Z,59.1
2019-01-23T06:27:28.209Z,59.1
2019-01-23T06:28:18.350Z,59.1
2019-01-23T06:29:07.568Z,59.1
2019-01-23T06:29:58.258Z,59.1
2019-01-23T06:30:48.249Z,59.1
2019-01-23T06:31:39.777Z,59.1
2019-01-23T06:32:27.812Z,59.1
2019-01-23T06:33:18.720Z,59.1
2019-01-23T06:34:08.721Z,59.1
2019-01-23T06:34:59.263Z,59.1
2019-01-23T06:35:49.056Z,59.1
2019-01-23T06:36:38.608Z,59
2019-01-23T06:37:28.966Z,59.1
2019-01-23T06:38:19.025Z,59
2019-01-23T06:39:08.796Z,59
2019-01-23T06:39:58.838Z,59
2019-01-23T06:40:48.906Z,59
2019-01-23T06:41:39.426Z,59
2019-01-23T06:42:29.500Z,59
2019-01-23T06:43:19.558Z,59
2019-01-23T06:44:09.113Z,58.9
2019-01-23T06:44:59.465Z,59
2019-01-23T06:45:49.505Z,59
2019-01-23T06:46:39.328Z,58.9
2019-01-23T06:47:29.623Z,58.9
2019-01-23T06:48:19.128Z,58.9
2019-01-23T06:49:10.001Z,58.9
2019-01-23T06:50:01.768Z,58.9
2019-01-23T06:50:49.915Z,58.9
2019-01-23T06:51:40.410Z,58.9
2019-01-23T06:52:29.415Z,58.9
2019-01-23T06:53:20.530Z,58.9
2019-01-23T06:54:09.813Z,58.9
2019-01-23T06:54:59.900Z,58.9
2019-01-23T06:55:50.685Z,58.9
2019-01-23T06:56:40.295Z,58.9
2019-01-23T06:57:30.045Z,58.9
2019-01-23T06:58:20.568Z,58.9
2019-01-23T06:59:10.899Z,58.9
2019-01-23T07:00:00.509Z,58.9
2019-01-23T07:00:50.527Z,58.9
2019-01-23T07:01:40.590Z,58.8
2019-01-23T07:02:31.127Z,58.8
2019-01-23T07:03:20.517Z,58.8
2019-01-23T07:04:10.982Z,58.8
2019-01-23T07:06:37.284Z,58.8
2019-01-23T07:07:27.068Z,58.8
2019-01-23T07:08:16.382Z,58.8
2019-01-23T07:09:07.219Z,58.8
2019-01-23T07:09:57.024Z,58.8
2019-01-23T07:10:47.084Z,58.8
2019-01-23T07:11:36.591Z,58.8
2019-01-23T07:12:27.411Z,58.8
2019-01-23T07:13:17.269Z,58.8
2019-01-23T07:14:07.811Z,58.8
2019-01-23T07:14:57.419Z,58.7
2019-01-23T07:15:47.676Z,58.8
2019-01-23T07:16:37.973Z,58.8
2019-01-23T07:17:27.733Z,58.7
2019-01-23T07:18:17.809Z,58.7
2019-01-23T07:19:07.906Z,58.7
2019-01-23T07:19:57.929Z,58.7
2019-01-23T07:20:47.968Z,58.7
2019-01-23T07:21:38.038Z,58.6
2019-01-23T07:22:27.548Z,58.7
2019-01-23T07:23:18.428Z,58.6
2019-01-23T07:24:08.481Z,58.6
2019-01-23T07:24:58.529Z,58.6
2019-01-23T07:25:48.655Z,58.6
2019-01-23T07:26:38.421Z,58.6
2019-01-23T07:27:28.630Z,58.6
2019-01-23T07:28:18.229Z,58.6
2019-01-23T07:29:08.823Z,58.6
2019-01-23T07:31:38.730Z,58.6
2019-01-23T07:38:19.169Z,58.5
2019-01-23T07:39:59.290Z,58.5
2019-01-23T07:40:49.349Z,58.5
2019-01-23T07:41:39.672Z,58.5
2019-01-23T07:42:29.724Z,58.5
2019-01-23T07:43:19.494Z,58.5
2019-01-23T07:44:09.007Z,58.5
2019-01-23T07:44:59.615Z,58.5
2019-01-23T07:45:49.677Z,58.5
2019-01-23T07:46:39.999Z,58.4
2019-01-23T07:47:29.240Z,58.5
2019-01-23T07:48:21.439Z,58.4
2019-01-23T07:49:10.227Z,58.4
2019-01-23T07:50:00.227Z,58.4
2019-01-23T07:50:49.796Z,58.4
2019-01-23T07:51:40.379Z,58.4
2019-01-23T07:52:29.841Z,58.4
2019-01-23T07:53:19.906Z,58.4
2019-01-23T07:54:10.516Z,58.4
2019-01-23T07:55:00.662Z,58.4
2019-01-23T07:55:50.636Z,58.4
2019-01-23T07:56:40.678Z,58.4
2019-01-23T07:57:30.218Z,58.4
2019-01-23T07:58:20.801Z,58.4
2019-01-23T07:59:11.797Z,58.4
2019-01-23T08:00:00.916Z,58.4
2019-01-23T08:00:50.688Z,58.4
2019-01-23T08:01:40.753Z,58.4
2019-01-23T08:02:30.846Z,58.3
2019-01-23T08:03:20.870Z,58.3
2019-01-23T08:04:10.912Z,58.3
2019-01-23T08:05:00.976Z,58.3
2019-01-23T08:05:50.770Z,58.3
2019-01-23T08:06:40.841Z,58.3
2019-01-23T08:07:31.135Z,58.3
2019-01-23T08:08:21.188Z,58.3
2019-01-23T08:09:11.465Z,58.3
2019-01-23T08:10:01.685Z,58.3
2019-01-23T08:10:51.371Z,58.3
2019-01-23T08:11:41.158Z,58.3
2019-01-23T08:12:31.765Z,58.3
2019-01-23T08:13:22.733Z,58.3
2019-01-23T08:14:11.902Z,58.3
2019-01-23T08:15:01.930Z,58.3
2019-01-23T08:15:51.713Z,58.3
2019-01-23T08:16:42.047Z,58.3
2019-01-23T08:17:37.515Z,58.3
2019-01-23T08:18:21.879Z,58.2
2019-01-23T08:19:12.209Z,58.2
2019-01-23T08:20:03.844Z,58.2
2019-01-23T08:20:52.337Z,58.2
2019-01-23T08:21:42.382Z,58.2
2019-01-23T08:22:32.424Z,58.2
2019-01-23T08:23:22.502Z,58.2
2019-01-23T08:24:12.297Z,58.2
2019-01-23T08:25:02.682Z,58.2
2019-01-23T08:25:52.730Z,58.2
2019-01-23T08:26:42.469Z,58.1
2019-01-23T08:27:32.786Z,58.1
2019-01-23T08:28:22.829Z,58.2
2019-01-23T08:29:12.904Z,58.1
2019-01-23T08:30:02.673Z,58.1
2019-01-23T08:30:52.729Z,58.1
2019-01-23T08:31:42.796Z,58.1
2019-01-23T08:32:33.146Z,58.1
2019-01-23T08:33:23.204Z,58.1
2019-01-23T08:34:12.741Z,58.1
2019-01-23T08:35:03.327Z,58.1
2019-01-23T08:35:52.518Z,58.1
2019-01-23T08:36:43.162Z,58.1
2019-01-23T08:37:33.499Z,58.1
2019-01-23T08:38:23.526Z,58.1
2019-01-23T08:39:13.335Z,58.1
2019-01-23T08:40:03.728Z,58.1
2019-01-23T08:40:53.406Z,58.1
2019-01-23T08:41:42.903Z,58.1
2019-01-23T08:42:33.285Z,58
2019-01-23T08:43:23.386Z,58
2019-01-23T08:44:13.653Z,58
2019-01-23T08:45:04.115Z,58
2019-01-23T08:45:53.765Z,58
2019-01-23T08:46:43.068Z,58
2019-01-23T08:47:33.853Z,58
2019-01-23T08:48:23.705Z,58
2019-01-23T08:49:13.712Z,57.9
2019-01-23T08:50:03.855Z,57.9
2019-01-23T08:50:54.372Z,57.9
2019-01-23T08:51:44.430Z,57.9
2019-01-23T08:52:34.001Z,57.9
2019-01-23T08:53:23.766Z,57.9
2019-01-23T08:54:14.600Z,57.9
2019-01-23T08:55:03.915Z,57.9
2019-01-23T08:55:58.284Z,57.9
2019-01-23T08:56:44.279Z,57.9
2019-01-23T08:57:34.357Z,57.9
2019-01-23T08:58:24.405Z,57.9
2019-01-23T08:59:14.183Z,57.9
2019-01-23T09:00:04.345Z,57.9
2019-01-23T09:00:54.290Z,57.9
2019-01-23T09:01:44.685Z,57.9
2019-01-23T09:02:34.667Z,57.9
2019-01-23T09:03:24.201Z,57.8
2019-01-23T09:04:14.804Z,57.9
2019-01-23T09:05:05.077Z,57.9
2019-01-23T09:05:54.415Z,57.8
2019-01-23T09:06:44.694Z,57.8
2019-01-23T09:07:35.504Z,57.8
2019-01-23T09:08:24.817Z,57.8
2019-01-23T09:09:15.132Z,57.8
2019-01-23T09:10:05.404Z,57.8
2019-01-23T09:10:55.184Z,57.8
2019-01-23T09:11:45.305Z,57.8
2019-01-23T09:12:35.094Z,57.8
2019-01-23T09:13:25.388Z,57.8
2019-01-23T09:14:15.689Z,57.8
2019-01-23T09:20:55.710Z,57.7
2019-01-23T09:21:45.438Z,57.7
2019-01-23T09:22:36.050Z,57.7
2019-01-23T09:23:26.573Z,57.7
2019-01-23T09:24:16.643Z,57.7
2019-01-23T09:25:06.711Z,57.7
2019-01-23T09:25:56.473Z,57.7
2019-01-23T09:26:46.545Z,57.7
2019-01-23T09:27:36.123Z,57.7
2019-01-23T09:28:26.653Z,57.7
2019-01-23T09:29:16.735Z,57.6
2019-01-23T09:30:06.593Z,57.6
2019-01-23T09:30:58.710Z,57.7
2019-01-23T09:31:46.667Z,57.6
2019-01-23T09:32:36.775Z,57.6
2019-01-23T09:33:26.795Z,57.6
2019-01-23T09:34:16.569Z,57.6
2019-01-23T09:35:06.425Z,57.6
2019-01-23T09:35:56.686Z,57.6
2019-01-23T09:36:47.235Z,57.6
2019-01-23T09:37:37.072Z,57.6
2019-01-23T09:38:26.885Z,57.6
2019-01-23T09:39:16.912Z,57.6
2019-01-23T09:40:07.235Z,57.6
2019-01-23T09:40:57.537Z,57.6
2019-01-23T09:41:47.092Z,57.6
2019-01-23T09:42:37.915Z,57.6
2019-01-23T09:43:27.234Z,57.6
2019-01-23T09:44:17.535Z,57.6
2019-01-23T09:45:07.042Z,57.6
2019-01-23T09:45:57.642Z,57.5
2019-01-23T09:46:47.722Z,57.6
2019-01-23T09:47:37.009Z,57.5
2019-01-23T09:48:27.534Z,57.5
2019-01-23T09:49:17.876Z,57.5
2019-01-23T09:50:07.936Z,57.5
2019-01-23T09:50:57.996Z,57.5
2019-01-23T09:51:48.091Z,57.5
2019-01-23T09:52:38.103Z,57.5
2019-01-23T09:53:28.314Z,57.5
2019-01-23T09:54:18.216Z,57.4
2019-01-23T09:55:07.991Z,57.4
2019-01-23T09:55:58.062Z,57.4
2019-01-23T09:56:47.831Z,57.4
2019-01-23T09:57:38.546Z,57.4
2019-01-23T09:58:28.991Z,57.4
2019-01-23T09:59:18.286Z,57.4
2019-01-23T10:00:08.654Z,57.4
2019-01-23T10:01:07.748Z,57.4
2019-01-23T10:01:48.731Z,57.4
2019-01-23T10:02:38.793Z,57.4
2019-01-23T10:03:28.833Z,57.4
2019-01-23T10:04:18.353Z,57.4
2019-01-23T10:05:08.960Z,57.4
2019-01-23T10:07:36.365Z,57.4
2019-01-23T10:08:26.875Z,57.4
2019-01-23T10:09:16.130Z,57.3
2019-01-23T10:10:06.778Z,57.3
2019-01-23T10:10:57.350Z,57.3
2019-01-23T10:11:46.574Z,57.3
2019-01-23T10:12:36.659Z,57.3
2019-01-23T10:13:26.966Z,57.3
2019-01-23T10:14:17.579Z,57.3
2019-01-23T10:15:07.077Z,57.3
2019-01-23T10:15:57.162Z,57.3
2019-01-23T10:16:47.754Z,57.3
2019-01-23T10:17:38.940Z,57.3
2019-01-23T10:18:27.024Z,57.3
2019-01-23T10:19:17.644Z,57.3
2019-01-23T10:20:07.427Z,57.3
2019-01-23T10:20:57.472Z,57.3
2019-01-23T10:21:47.849Z,57.3
2019-01-23T10:22:37.867Z,57.3
2019-01-23T10:23:27.911Z,57.3
2019-01-23T10:24:17.991Z,57.3
2019-01-23T10:25:07.751Z,57.2
2019-01-23T10:25:56.996Z,57.2
2019-01-23T10:26:47.954Z,57.2
2019-01-23T10:27:38.204Z,57.3
2019-01-23T10:28:29.052Z,57.2
2019-01-23T10:29:17.559Z,57.2
2019-01-23T10:30:08.181Z,57.2
2019-01-23T10:30:57.679Z,57.2
2019-01-23T10:31:48.261Z,57.2
2019-01-23T10:32:38.276Z,57.2
2019-01-23T10:33:28.668Z,57.1
2019-01-23T10:34:18.446Z,57.2
2019-01-23T10:35:08.458Z,57.1
2019-01-23T10:35:59.078Z,57.1
2019-01-23T10:36:48.853Z,57.1
2019-01-23T10:37:38.071Z,57.1
2019-01-23T10:38:28.921Z,57.1
2019-01-23T10:39:18.453Z,57.1
2019-01-23T10:40:08.546Z,57.1
2019-01-23T10:40:59.141Z,57.1
2019-01-23T10:41:49.198Z,57.1
2019-01-23T10:42:39.508Z,57.1
2019-01-23T10:43:28.210Z,57.1
2019-01-23T10:44:19.086Z,57.1
2019-01-23T10:45:09.130Z,57.1
2019-01-23T10:45:59.465Z,57.1
2019-01-23T10:46:49.233Z,57.1
2019-01-23T10:47:39.304Z,57.1
2019-01-23T10:48:29.385Z,57.1
2019-01-23T10:49:19.693Z,57
2019-01-23T10:50:08.926Z,57.1
2019-01-23T10:51:00.115Z,57
2019-01-23T10:51:49.885Z,57
2019-01-23T10:52:39.912Z,57
2019-01-23T10:53:29.415Z,57
2019-01-23T10:54:20.090Z,57
2019-01-23T10:55:09.820Z,57
2019-01-23T10:56:00.162Z,57
2019-01-23T10:56:49.954Z,57
2019-01-23T10:57:40.269Z,57
2019-01-23T10:58:29.764Z,57
2019-01-23T10:59:20.647Z,57
2019-01-23T11:00:10.437Z,56.9
2019-01-23T11:01:00.780Z,56.9
2019-01-23T11:01:50.290Z,56.9
2019-01-23T11:02:40.624Z,56.9
2019-01-23T11:03:30.706Z,56.9
2019-01-23T11:04:20.839Z,56.9
2019-01-23T11:05:10.631Z,56.9
2019-01-23T11:06:00.831Z,56.9
2019-01-23T11:06:50.624Z,56.9
2019-01-23T11:07:41.229Z,56.9
2019-01-23T11:08:30.434Z,56.9
2019-01-23T11:09:22.188Z,56.9
2019-01-23T11:10:10.892Z,56.9
2019-01-23T11:11:01.501Z,56.9
2019-01-23T11:11:51.041Z,56.9
2019-01-23T11:12:40.797Z,56.9
2019-01-23T11:13:30.797Z,56.9
2019-01-23T11:14:20.906Z,56.9
2019-01-23T11:15:11.214Z,56.8
2019-01-23T11:16:02.530Z,56.8
2019-01-23T11:16:51.308Z,56.8
2019-01-23T11:17:41.696Z,56.8
2019-01-23T11:18:32.028Z,56.8
2019-01-23T11:19:22.156Z,56.8
2019-01-23T11:20:11.820Z,56.8
2019-01-23T11:21:02.158Z,56.8
2019-01-23T11:21:51.938Z,56.8
2019-01-23T11:22:42.330Z,56.8
2019-01-23T11:23:32.103Z,56.8
2019-01-23T11:24:21.611Z,56.8
2019-01-23T11:25:11.670Z,56.8
2019-01-23T11:26:01.740Z,56.8
2019-01-23T11:26:51.903Z,56.8
2019-01-23T11:27:41.865Z,56.8
2019-01-23T11:28:31.615Z,56.8
2019-01-23T11:29:22.162Z,56.8
2019-01-23T11:30:12.560Z,56.7
2019-01-23T11:31:02.395Z,56.7
2019-01-23T11:31:52.630Z,56.7