createdAt,value
2018-05-11T00:02:14.132Z,1.00
2018-05-11T00:04:43.708Z,1.00
2018-05-11T00:07:16.403Z,1.00
2018-05-11T00:09:47.118Z,1.00
2018-05-11T00:12:15.151Z,1.00
2018-05-11T00:14:43.190Z,1.00
2018-05-11T00:17:12.143Z,1.00
2018-05-11T00:19:43.075Z,1.00
2018-05-11T00:22:11.114Z,1.00
2018-05-11T00:24:40.551Z,1.00
2018-05-11T00:27:13.095Z,1.00
2018-05-11T00:29:42.143Z,1.00
2018-05-11T00:32:10.167Z,1.00
2018-05-11T00:34:41.231Z,1.00
2018-05-11T00:37:11.187Z,1.00
2018-05-11T00:39:39.227Z,1.00
2018-05-11T00:42:08.179Z,1.00
2018-05-11T00:44:39.866Z,1.00
2018-05-11T00:47:07.910Z,1.00
2018-05-11T00:49:36.819Z,1.00
2018-05-11T00:52:09.711Z,1.00
2018-05-11T00:54:38.702Z,1.00
2018-05-11T00:57:06.740Z,1.00
2018-05-11T00:59:35.771Z,1.00
2018-05-11T01:02:03.807Z,1.00
2018-05-11T01:04:36.003Z,1.00
2018-05-11T01:07:04.931Z,1.00
2018-05-11T01:09:33.859Z,1.00
2018-05-11T01:12:07.195Z,1.00
2018-05-11T01:14:37.187Z,1.00
2018-05-11T01:17:08.354Z,1.00
2018-05-11T01:19:37.191Z,1.00
2018-05-11T01:22:06.115Z,1.00
2018-05-11T01:24:35.129Z,1.00
2018-05-11T01:27:04.543Z,1.00
2018-05-11T01:29:32.591Z,1.00
2018-05-11T01:32:05.819Z,1.00
2018-05-11T01:34:45.140Z,1.00
2018-05-11T01:37:15.128Z,1.00
2018-05-11T01:39:48.926Z,1.00
2018-05-11T01:42:17.231Z,1.00
2018-05-11T01:44:45.265Z,1.00
2018-05-11T01:47:17.061Z,1.00
2018-05-11T01:49:46.043Z,1.00
2018-05-11T01:52:19.444Z,1.00
2018-05-11T01:55:01.408Z,1.00
2018-05-11T01:57:30.422Z,1.00
2018-05-11T01:59:58.443Z,1.00
2018-05-11T02:02:32.195Z,1.00
2018-05-11T02:05:01.159Z,1.00
2018-05-11T02:07:39.187Z,1.00
2018-05-11T02:10:09.243Z,1.00
2018-05-11T02:12:37.268Z,1.00
2018-05-11T02:15:06.279Z,1.00
2018-05-11T02:17:35.235Z,1.00
2018-05-11T02:20:08.951Z,1.00
2018-05-11T02:22:38.911Z,1.00
2018-05-11T02:25:06.953Z,1.00
2018-05-11T02:27:36.787Z,1.00
2018-05-11T02:30:05.887Z,1.00
2018-05-11T02:32:35.855Z,1.00
2018-05-11T02:35:04.808Z,1.00
2018-05-11T02:37:32.819Z,1.00
2018-05-11T02:40:00.863Z,1.00
2018-05-11T02:42:28.899Z,1.00
2018-05-11T02:44:57.878Z,1.00
2018-05-11T02:47:28.831Z,1.00
2018-05-11T02:49:57.798Z,1.00
2018-05-11T02:52:30.190Z,1.00
2018-05-11T02:55:00.127Z,1.00
2018-05-11T02:57:29.166Z,1.00
2018-05-11T03:00:01.283Z,1.00
2018-05-11T03:02:29.298Z,1.00
2018-05-11T03:04:58.323Z,1.00
2018-05-11T03:07:27.289Z,1.00
2018-05-11T03:09:57.614Z,1.00
2018-05-11T03:12:25.663Z,1.00
2018-05-11T03:14:53.682Z,1.00
2018-05-11T03:17:21.741Z,1.00
2018-05-11T03:19:49.804Z,1.00
2018-05-11T03:22:19.678Z,1.00
2018-05-11T03:24:47.714Z,1.00
2018-05-11T03:27:15.858Z,1.00
2018-05-11T03:29:44.666Z,1.00
2018-05-11T03:32:14.576Z,1.00
2018-05-11T03:34:45.790Z,1.00
2018-05-11T03:37:16.088Z,1.00
2018-05-11T03:39:45.067Z,1.00
2018-05-11T03:42:15.930Z,1.00
2018-05-11T03:44:44.950Z,1.00
2018-05-11T03:47:13.010Z,1.00
2018-05-11T03:49:43.035Z,1.00
2018-05-11T03:52:12.006Z,1.00
2018-05-11T03:54:41.003Z,1.00
2018-05-11T03:57:16.343Z,1.00
2018-05-11T03:59:49.454Z,1.00
2018-05-11T04:02:33.778Z,1.00
2018-05-11T04:05:14.694Z,1.00
2018-05-11T04:07:55.546Z,1.00
2018-05-11T04:10:25.542Z,1.00
2018-05-11T04:12:55.550Z,1.00
2018-05-11T04:15:24.475Z,1.00
2018-05-11T04:17:53.474Z,1.00
2018-05-11T04:20:23.486Z,1.00
2018-05-11T04:22:52.471Z,1.00
2018-05-11T04:25:27.405Z,1.00
2018-05-11T04:27:56.366Z,1.00
2018-05-11T04:30:24.618Z,1.00
2018-05-11T04:32:52.998Z,1.00
2018-05-11T04:35:22.006Z,1.00
2018-05-11T04:37:56.314Z,1.00
2018-05-11T04:40:27.474Z,1.00
2018-05-11T04:42:55.538Z,1.00
2018-05-11T04:45:23.629Z,1.00
2018-05-11T04:47:52.490Z,1.00
2018-05-11T04:50:23.474Z,1.00
2018-05-11T04:52:52.734Z,1.00
2018-05-11T04:55:24.386Z,1.00
2018-05-11T04:57:52.422Z,1.00
2018-05-11T05:00:22.393Z,1.00
2018-05-11T05:02:51.402Z,1.00
2018-05-11T05:05:19.666Z,1.00
2018-05-11T05:07:48.526Z,1.00
2018-05-11T05:10:18.497Z,1.00
2018-05-11T05:12:46.518Z,1.00
2018-05-11T05:15:14.564Z,1.00
2018-05-11T05:17:43.583Z,1.00
2018-05-11T05:20:11.642Z,1.00
2018-05-11T05:22:39.690Z,1.00
2018-05-11T05:25:07.714Z,1.00
2018-05-11T05:27:36.693Z,1.00
2018-05-11T05:33:44.209Z,99.90
2018-05-11T05:36:16.078Z,99.90
2018-05-11T05:38:48.641Z,1.00
2018-05-11T05:41:20.389Z,1.00
2018-05-11T05:43:52.234Z,99.90
2018-05-11T05:46:25.341Z,1.00
2018-05-11T05:48:53.973Z,99.90
2018-05-11T05:51:25.402Z,99.90
2018-05-11T05:53:54.205Z,99.90
2018-05-11T05:56:22.230Z,99.90
2018-05-11T05:58:51.230Z,99.90
2018-05-11T06:01:19.262Z,99.90
2018-05-11T06:03:47.394Z,99.90
2018-05-11T06:06:17.379Z,99.90
2018-05-11T06:08:47.402Z,99.90
2018-05-11T06:11:15.440Z,99.90
2018-05-11T06:13:45.538Z,99.90
2018-05-11T06:16:15.506Z,99.90
2018-05-11T06:18:43.546Z,99.90
2018-05-11T06:21:11.570Z,99.90
2018-05-11T06:23:40.365Z,95.70
2018-05-11T06:26:08.477Z,96.10
2018-05-11T06:28:37.505Z,99.90
2018-05-11T06:31:05.525Z,99.90
2018-05-11T06:33:33.557Z,99.90
2018-05-11T06:36:02.977Z,99.90
2018-05-11T06:38:31.749Z,99.90
2018-05-11T06:40:59.766Z,99.90
2018-05-11T06:43:27.789Z,20.70
2018-05-11T06:45:56.646Z,28.80
2018-05-11T06:48:25.537Z,31.00
2018-05-11T06:50:56.943Z,1.00
2018-05-11T06:53:27.710Z,1.00
2018-05-11T06:55:56.829Z,1.90
2018-05-11T06:58:30.515Z,24.30
2018-05-11T07:00:58.557Z,67.20
2018-05-11T07:03:27.581Z,90.00
2018-05-11T07:06:00.988Z,99.90
2018-05-11T07:08:34.172Z,99.90
2018-05-11T07:11:08.084Z,99.90
2018-05-11T07:13:41.772Z,99.90
2018-05-11T07:16:10.768Z,99.90
2018-05-11T07:18:39.768Z,99.90
2018-05-11T07:21:12.960Z,99.90
2018-05-11T07:23:40.996Z,99.90
2018-05-11T07:26:09.019Z,99.90
2018-05-11T07:28:41.896Z,99.90
2018-05-11T07:31:13.020Z,99.90
2018-05-11T07:33:41.052Z,99.90
2018-05-11T07:36:10.092Z,99.90
2018-05-11T07:38:39.111Z,99.90
2018-05-11T07:41:08.088Z,99.90
2018-05-11T07:43:36.764Z,99.90
2018-05-11T07:46:04.884Z,99.90
2018-05-11T07:48:42.996Z,99.90
2018-05-11T07:51:12.044Z,99.90
2018-05-11T07:53:43.328Z,99.90
2018-05-11T07:56:13.371Z,99.90
2018-05-11T07:58:44.112Z,33.20
2018-05-11T08:01:16.258Z,1.00
2018-05-11T08:03:46.240Z,73.80
2018-05-11T08:06:14.300Z,70.30
2018-05-11T08:08:47.032Z,99.90
2018-05-11T08:11:22.444Z,99.90
2018-05-11T08:13:55.208Z,99.90
2018-05-11T08:16:27.948Z,99.90
2018-05-11T08:18:59.112Z,99.90
2018-05-11T08:21:35.737Z,99.90
2018-05-11T08:24:11.332Z,99.90
2018-05-11T08:26:46.204Z,99.90
2018-05-11T08:29:21.632Z,99.90
2018-05-11T08:31:50.568Z,99.90
2018-05-11T08:34:23.573Z,99.90
2018-05-11T08:36:53.492Z,99.90
2018-05-11T08:39:25.169Z,47.90
2018-05-11T08:42:11.606Z,90.50
2018-05-11T08:44:42.981Z,90.10
2018-05-11T08:47:12.898Z,71.90
2018-05-11T08:49:40.921Z,32.00
2018-05-11T08:52:12.941Z,1.00
2018-05-11T08:54:54.041Z,1.00
2018-05-11T08:57:22.827Z,99.90
2018-05-11T08:59:51.601Z,7.30
2018-05-11T09:02:19.629Z,7.80
2018-05-11T09:04:49.566Z,1.00
2018-05-11T09:07:23.645Z,1.00
2018-05-11T09:10:05.381Z,1.00
2018-05-11T09:12:33.405Z,1.00
2018-05-11T09:15:01.430Z,1.00
2018-05-11T09:17:31.342Z,1.00
2018-05-11T09:19:59.369Z,99.90
2018-05-11T09:22:31.145Z,12.70
2018-05-11T09:24:59.188Z,1.00
2018-05-11T09:27:27.201Z,1.00
2018-05-11T09:29:55.222Z,1.00
2018-05-11T09:32:23.245Z,99.90
2018-05-11T09:34:52.162Z,99.90
2018-05-11T09:37:22.097Z,96.70
2018-05-11T09:39:50.208Z,1.00
2018-05-11T09:42:19.013Z,71.60
2018-05-11T09:45:02.641Z,99.90
2018-05-11T09:47:30.672Z,99.90
2018-05-11T09:50:00.085Z,1.00
2018-05-11T09:52:28.106Z,99.90
2018-05-11T09:54:56.838Z,1.00
2018-05-11T09:57:30.621Z,70.60
2018-05-11T10:00:03.482Z,1.00
2018-05-11T10:02:35.149Z,1.00
2018-05-11T10:05:05.117Z,1.00
2018-05-11T10:07:33.145Z,99.90
2018-05-11T10:10:01.169Z,99.90
2018-05-11T10:12:29.190Z,99.90
2018-05-11T10:15:00.734Z,99.90
2018-05-11T10:17:30.688Z,1.00
2018-05-11T10:19:59.668Z,1.00
2018-05-11T10:22:35.304Z,99.90
2018-05-11T10:25:07.492Z,1.00
2018-05-11T10:27:39.121Z,99.90
2018-05-11T10:30:09.032Z,92.20
2018-05-11T10:32:38.968Z,99.90
2018-05-11T10:35:14.560Z,99.90
2018-05-11T10:37:43.516Z,1.00
2018-05-11T10:40:12.425Z,1.00
2018-05-11T10:42:44.001Z,1.00
2018-05-11T10:45:12.020Z,1.00
2018-05-11T10:47:40.937Z,1.00
2018-05-11T10:50:08.961Z,99.90
2018-05-11T10:52:36.992Z,99.90
2018-05-11T10:55:17.580Z,99.90
2018-05-11T10:57:45.592Z,1.00
2018-05-11T11:00:18.809Z,1.00
2018-05-11T11:02:46.824Z,99.90
2018-05-11T11:05:14.840Z,1.00
2018-05-11T11:07:45.873Z,1.00
2018-05-11T11:10:17.516Z,1.00
2018-05-11T11:12:50.326Z,1.00
2018-05-11T11:15:19.280Z,1.00
2018-05-11T11:17:51.676Z,1.00
2018-05-11T11:20:25.972Z,1.00
2018-05-11T11:22:59.292Z,1.00
2018-05-11T11:25:27.304Z,1.00
2018-05-11T11:27:55.316Z,1.00
2018-05-11T11:30:26.352Z,1.00
2018-05-11T11:32:55.344Z,99.90
2018-05-11T11:35:24.768Z,99.90
2018-05-11T11:37:54.668Z,1.00
2018-05-11T11:40:23.660Z,1.00
2018-05-11T11:42:52.644Z,99.90
2018-05-11T11:45:26.244Z,99.90
2018-05-11T11:47:54.304Z,1.00
2018-05-11T11:50:25.936Z,99.90
2018-05-11T11:52:53.960Z,99.90
2018-05-11T11:55:21.992Z,99.90
2018-05-11T11:57:50.016Z,1.00
2018-05-11T12:00:18.092Z,1.00
2018-05-11T12:02:46.140Z,99.90
2018-05-11T12:05:14.165Z,30.20
2018-05-11T12:07:42.196Z,1.00
2018-05-11T12:10:10.220Z,1.00
2018-05-11T12:12:41.492Z,1.00
2018-05-11T12:15:11.252Z,1.00
2018-05-11T12:17:39.376Z,1.00
2018-05-11T12:20:08.364Z,99.90
2018-05-11T12:22:37.344Z,99.90
2018-05-11T12:25:05.396Z,99.90
2018-05-11T12:27:35.120Z,99.90
2018-05-11T12:30:04.155Z,99.90
2018-05-11T12:32:33.940Z,1.00
2018-05-11T12:35:05.593Z,1.00
2018-05-11T12:37:34.568Z,1.00
2018-05-11T12:40:04.808Z,99.90
2018-05-11T12:42:33.888Z,99.90
2018-05-11T12:45:05.147Z,99.90
2018-05-11T12:47:40.479Z,99.90
2018-05-11T12:50:16.352Z,94.60
2018-05-11T12:52:50.285Z,99.90
2018-05-11T12:55:24.643Z,1.00
2018-05-11T12:57:52.811Z,26.00
2018-05-11T13:00:21.667Z,51.40
2018-05-11T13:20:44.010Z,1.00
2018-05-11T13:23:13.204Z,1.00
2018-05-11T13:25:45.651Z,1.00
2018-05-11T13:28:18.183Z,1.00
2018-05-11T13:30:46.229Z,1.00
2018-05-11T13:33:15.008Z,68.80
2018-05-11T13:35:56.739Z,1.00
2018-05-11T13:38:24.784Z,1.00
2018-05-11T13:40:57.440Z,1.00
2018-05-11T13:43:26.360Z,1.00
2018-05-11T13:46:04.952Z,1.00
2018-05-11T13:48:37.907Z,3.50
2018-05-11T13:51:10.609Z,99.90
2018-05-11T13:53:49.014Z,1.00
2018-05-11T13:56:19.958Z,1.00
2018-05-11T13:58:53.609Z,1.00
2018-05-11T14:01:21.626Z,1.00
2018-05-11T14:03:49.669Z,1.00
2018-05-11T14:06:17.687Z,1.00
2018-05-11T14:08:47.360Z,1.00
2018-05-11T14:11:18.499Z,1.00
2018-05-11T14:13:46.527Z,99.90
2018-05-11T14:16:14.592Z,99.90
2018-05-11T14:18:47.832Z,1.00
2018-05-11T14:21:15.859Z,1.00
2018-05-11T14:23:43.871Z,1.00
2018-05-11T14:26:11.899Z,1.00
2018-05-11T14:28:40.795Z,1.00
2018-05-11T14:31:08.819Z,1.00
2018-05-11T14:33:37.756Z,1.00
2018-05-11T14:36:06.683Z,1.00
2018-05-11T14:38:36.492Z,1.00
2018-05-11T14:41:08.659Z,1.00
2018-05-11T14:43:37.568Z,1.00
2018-05-11T14:46:09.223Z,64.30
2018-05-11T14:48:39.031Z,1.00
2018-05-11T14:51:07.944Z,1.00
2018-05-11T14:53:40.799Z,1.00
2018-05-11T14:56:13.675Z,1.00
2018-05-11T14:58:42.605Z,99.90
2018-05-11T15:01:13.294Z,99.90
2018-05-11T15:03:42.301Z,99.90
2018-05-11T15:06:20.455Z,99.90
2018-05-11T15:09:01.209Z,99.90
2018-05-11T15:11:30.001Z,1.00
2018-05-11T15:14:06.112Z,1.00
2018-05-11T15:16:34.116Z,1.00
2018-05-11T15:19:02.900Z,1.00
2018-05-11T15:21:31.695Z,1.00
2018-05-11T15:24:00.475Z,1.00
2018-05-11T15:26:35.039Z,1.00
2018-05-11T15:29:03.047Z,1.00
2018-05-11T15:31:35.119Z,1.00
2018-05-11T15:34:04.094Z,1.00
2018-05-11T15:36:32.119Z,1.00
2018-05-11T15:39:01.039Z,1.00
2018-05-11T15:41:29.051Z,1.00
2018-05-11T15:43:58.953Z,1.00
2018-05-11T15:46:31.582Z,1.00
2018-05-11T15:48:59.591Z,1.00
2018-05-11T15:51:28.503Z,1.00
2018-05-11T15:53:57.287Z,1.00
2018-05-11T15:56:25.302Z,1.00
2018-05-11T15:58:58.519Z,1.00
2018-05-11T16:01:40.698Z,1.00
2018-05-11T16:04:08.722Z,1.00
2018-05-11T16:06:38.716Z,1.00
2018-05-11T16:09:06.747Z,1.00
2018-05-11T16:11:44.750Z,1.00
2018-05-11T16:14:20.519Z,1.00
2018-05-11T16:16:50.422Z,7.10
2018-05-11T16:19:18.483Z,45.30
2018-05-11T16:21:52.254Z,1.00
2018-05-11T16:24:24.090Z,1.00
2018-05-11T16:26:52.106Z,1.00
2018-05-11T16:29:26.478Z,43.90
2018-05-11T16:31:59.519Z,99.90
2018-05-11T16:34:29.474Z,1.00
2018-05-11T16:37:03.871Z,99.90
2018-05-11T16:39:49.421Z,1.00
2018-05-11T16:42:18.350Z,1.00
2018-05-11T16:44:47.258Z,99.90
2018-05-11T16:47:17.266Z,1.00
2018-05-11T16:49:53.174Z,99.90
2018-05-11T16:52:21.193Z,1.00
2018-05-11T16:54:49.214Z,99.90
2018-05-11T16:57:19.178Z,99.90
2018-05-11T16:59:48.091Z,99.90
2018-05-11T17:02:18.000Z,99.90
2018-05-11T17:04:46.938Z,1.00
2018-05-11T17:07:16.683Z,1.00
2018-05-11T17:09:51.194Z,1.00
2018-05-11T17:12:20.162Z,1.00
2018-05-11T17:14:48.170Z,1.00
2018-05-11T17:17:19.526Z,99.90
2018-05-11T17:20:00.933Z,1.00
2018-05-11T17:22:40.176Z,99.90
2018-05-11T17:25:08.102Z,99.90
2018-05-11T17:27:41.080Z,99.90
2018-05-11T17:30:09.086Z,1.00
2018-05-11T17:32:45.193Z,99.90
2018-05-11T17:35:13.206Z,99.90
2018-05-11T17:37:43.886Z,99.90
2018-05-11T17:40:11.914Z,99.90
2018-05-11T17:42:42.618Z,1.00
2018-05-11T17:45:14.274Z,1.00
2018-05-11T17:47:48.011Z,99.90
2018-05-11T17:50:20.758Z,99.90
2018-05-11T17:52:53.740Z,99.90
2018-05-11T17:55:21.758Z,1.00
2018-05-11T17:57:55.182Z,1.00
2018-05-11T18:00:29.766Z,1.00
2018-05-11T18:02:59.430Z,99.90
2018-05-11T18:05:32.838Z,99.90
2018-05-11T18:08:02.762Z,1.00
2018-05-11T18:10:31.686Z,1.00
2018-05-11T18:13:00.618Z,99.90
2018-05-11T18:15:28.634Z,99.90
2018-05-11T18:17:59.314Z,1.00
2018-05-11T18:20:35.455Z,1.00
2018-05-11T18:23:04.366Z,1.00
2018-05-11T18:25:35.935Z,99.90
2018-05-11T18:28:09.576Z,99.90
2018-05-11T18:30:38.354Z,1.00
2018-05-11T18:33:11.226Z,1.00
2018-05-11T18:35:46.734Z,1.00
2018-05-11T18:38:15.734Z,1.00
2018-05-11T18:40:47.703Z,1.00
2018-05-11T18:43:16.722Z,1.00
2018-05-11T18:45:50.338Z,99.90
2018-05-11T18:48:19.122Z,1.00
2018-05-11T18:50:49.030Z,1.00
2018-05-11T18:53:18.006Z,1.00
2018-05-11T18:55:51.717Z,1.00
2018-05-11T18:58:21.625Z,1.00
2018-05-11T19:00:49.642Z,1.00
2018-05-11T19:03:17.669Z,1.00
2018-05-11T19:05:45.684Z,1.00
2018-05-11T19:08:15.644Z,1.00
2018-05-11T19:10:43.650Z,1.00
2018-05-11T19:13:12.570Z,33.80
2018-05-11T19:15:45.790Z,99.90
2018-05-11T19:18:13.826Z,99.90
2018-05-11T19:20:41.837Z,99.90
2018-05-11T19:23:10.865Z,99.90
2018-05-11T19:25:42.070Z,99.90
2018-05-11T19:28:12.009Z,99.90
2018-05-11T19:30:40.850Z,99.90
2018-05-11T19:33:08.873Z,99.90
2018-05-11T19:35:41.978Z,99.90
2018-05-11T19:38:10.002Z,99.90
2018-05-11T19:40:38.918Z,99.90
2018-05-11T19:43:07.705Z,99.90
2018-05-11T19:45:43.005Z,99.90
2018-05-11T19:48:15.942Z,99.90
2018-05-11T19:50:45.949Z,99.90
2018-05-11T19:53:14.729Z,99.90
2018-05-11T19:55:43.546Z,99.90
2018-05-11T19:58:11.578Z,99.90
2018-05-11T20:00:40.498Z,99.90
2018-05-11T20:03:09.506Z,99.90
2018-05-11T20:05:39.514Z,99.90
2018-05-11T20:08:07.677Z,99.90
2018-05-11T20:10:41.541Z,1.00
2018-05-11T20:13:09.615Z,1.00
2018-05-11T20:15:42.298Z,1.00
2018-05-11T20:18:13.441Z,1.00
2018-05-11T20:20:47.834Z,1.00
2018-05-11T20:23:21.732Z,1.00
2018-05-11T20:25:49.782Z,1.00
2018-05-11T20:28:21.795Z,1.00
2018-05-11T20:30:51.878Z,1.00
2018-05-11T20:33:22.998Z,1.00
2018-05-11T20:35:53.969Z,1.00
2018-05-11T20:38:24.729Z,1.00
2018-05-11T20:40:58.821Z,1.00
2018-05-11T20:43:27.118Z,1.00
2018-05-11T20:45:58.194Z,99.90
2018-05-11T20:48:30.213Z,99.90
2018-05-11T20:50:59.293Z,99.90
2018-05-11T20:53:27.454Z,99.90
2018-05-11T20:55:56.381Z,99.90
2018-05-11T20:58:25.293Z,99.90
2018-05-11T21:00:53.301Z,99.90
2018-05-11T21:03:21.782Z,99.90
2018-05-11T21:05:54.036Z,99.90
2018-05-11T21:08:24.149Z,99.90
2018-05-11T21:11:00.657Z,99.90
2018-05-11T21:13:35.853Z,99.90
2018-05-11T21:16:05.905Z,99.90
2018-05-11T21:18:39.269Z,99.90
2018-05-11T21:21:13.149Z,99.90
2018-05-11T21:23:49.707Z,1.00
2018-05-11T21:26:17.881Z,1.00
2018-05-11T21:28:49.073Z,1.00
2018-05-11T21:31:19.042Z,1.00
2018-05-11T21:33:54.250Z,99.90
2018-05-11T21:36:22.665Z,99.90
2018-05-11T21:38:53.207Z,99.90
2018-05-11T21:41:22.909Z,99.90
2018-05-11T21:43:53.645Z,99.90
2018-05-11T21:46:22.655Z,99.90
2018-05-11T21:48:55.465Z,99.90
2018-05-11T21:51:26.749Z,99.90
2018-05-11T21:53:57.473Z,99.90
2018-05-11T21:56:26.433Z,99.90
2018-05-11T21:58:54.466Z,99.90
2018-05-11T22:01:23.717Z,1.00
2018-05-11T22:03:53.329Z,1.00
2018-05-11T22:06:22.481Z,1.00
2018-05-11T22:09:03.657Z,1.00
2018-05-11T22:11:33.681Z,1.00
2018-05-11T22:14:05.153Z,1.00
2018-05-11T22:16:41.301Z,1.00
2018-05-11T22:19:16.966Z,1.00
2018-05-11T22:21:50.236Z,1.00
2018-05-11T22:24:19.188Z,1.00
2018-05-11T22:26:47.213Z,1.00
2018-05-11T22:29:23.277Z,1.00
2018-05-11T22:31:58.144Z,1.00
2018-05-11T22:34:26.980Z,1.00
2018-05-11T22:37:00.065Z,1.00
2018-05-11T22:39:28.137Z,1.00
2018-05-11T22:41:58.676Z,1.00
2018-05-11T22:47:23.424Z,1.00
2018-05-11T22:49:52.348Z,1.00
2018-05-11T22:52:23.052Z,1.00
2018-05-11T22:54:53.009Z,1.00
2018-05-11T22:57:21.940Z,1.00
2018-05-11T23:00:14.356Z,1.00
2018-05-11T23:02:48.177Z,1.00
2018-05-11T23:05:21.464Z,1.00
2018-05-11T23:08:09.308Z,1.00
2018-05-11T23:10:37.348Z,1.00
2018-05-11T23:13:11.492Z,1.00
2018-05-11T23:15:51.853Z,1.00
2018-05-11T23:18:20.664Z,1.00
2018-05-11T23:20:50.699Z,1.00
2018-05-11T23:23:21.504Z,1.00
2018-05-11T23:25:56.175Z,1.00
2018-05-11T23:28:25.124Z,1.00
2018-05-11T23:30:53.140Z,1.00
2018-05-11T23:33:22.064Z,1.00
2018-05-11T23:35:51.984Z,1.00
2018-05-11T23:38:20.992Z,1.00
2018-05-11T23:40:59.316Z,1.00
2018-05-11T23:43:28.281Z,1.00
2018-05-11T23:46:00.432Z,1.00
2018-05-11T23:48:28.458Z,1.00
2018-05-11T23:51:01.784Z,1.00
2018-05-11T23:53:29.872Z,1.00
2018-05-11T23:55:59.160Z,1.00
2018-05-11T23:58:32.183Z,1.00
