createdAt,value
2023-01-13T00:01:16.551Z,99820.63
2023-01-13T00:03:43.603Z,99829.75
2023-01-13T00:06:14.172Z,99822.81
2023-01-13T00:08:40.705Z,99841.00
2023-01-13T00:11:07.204Z,99761.66
2023-01-13T00:13:35.447Z,99792.31
2023-01-13T00:16:04.129Z,99828.25
2023-01-13T00:18:30.652Z,99760.75
2023-01-13T00:21:01.875Z,99832.25
2023-01-13T00:23:31.549Z,99838.94
2023-01-13T00:26:02.772Z,99795.03
2023-01-13T00:28:29.332Z,99799.34
2023-01-13T00:30:58.373Z,99827.75
2023-01-13T00:33:25.784Z,99801.38
2023-01-13T00:35:59.748Z,99813.34
2023-01-13T00:38:26.721Z,99828.72
2023-01-13T00:41:08.784Z,99828.72
2023-01-13T00:43:36.616Z,99851.47
2023-01-13T00:46:05.119Z,99860.00
2023-01-13T00:48:32.579Z,99792.34
2023-01-13T00:51:01.587Z,99852.63
2023-01-13T00:53:29.455Z,99842.88
2023-01-13T00:56:04.650Z,99775.91
2023-01-13T00:58:33.218Z,99807.38
2023-01-13T01:01:01.554Z,99800.94
2023-01-13T01:03:29.282Z,99815.81
2023-01-13T01:05:56.646Z,99792.53
2023-01-13T01:08:23.679Z,99856.16
2023-01-13T01:10:50.205Z,99830.38
2023-01-13T01:13:17.456Z,99815.81
2023-01-13T01:15:44.687Z,99718.91
2023-01-13T01:18:11.486Z,99809.25
2023-01-13T01:20:37.968Z,99827.47
2023-01-13T01:23:04.684Z,99798.66
2023-01-13T01:25:32.774Z,99803.53
2023-01-13T01:27:59.687Z,99782.72
2023-01-13T01:30:26.250Z,99778.03
2023-01-13T01:32:52.747Z,99814.38
2023-01-13T01:35:19.283Z,99739.72
2023-01-13T01:37:45.775Z,99818.06
2023-01-13T01:40:12.572Z,99830.81
2023-01-13T01:42:57.871Z,99785.16
2023-01-13T01:45:26.917Z,99850.47
2023-01-13T01:47:59.299Z,99842.78
2023-01-13T01:50:26.704Z,99848.91
2023-01-13T01:53:04.469Z,99835.31
2023-01-13T01:55:34.687Z,99839.47
2023-01-13T01:58:15.396Z,99862.44
2023-01-13T02:00:42.147Z,99862.34
2023-01-13T02:03:09.655Z,99829.72
2023-01-13T02:05:36.228Z,99810.63
2023-01-13T02:08:03.900Z,99847.66
2023-01-13T02:10:32.193Z,99882.16
2023-01-13T02:13:05.969Z,99884.22
2023-01-13T02:15:41.607Z,99869.44
2023-01-13T02:18:30.027Z,99886.66
2023-01-13T02:21:02.850Z,99886.84
2023-01-13T02:24:12.872Z,99868.97
2023-01-13T02:26:42.230Z,99878.16
2023-01-13T02:30:04.994Z,99876.81
2023-01-13T02:32:47.672Z,99846.66
2023-01-13T02:35:22.692Z,99876.31
2023-01-13T02:37:50.631Z,99832.91
2023-01-13T02:40:27.355Z,99837.22
2023-01-13T02:43:26.846Z,99825.63
2023-01-13T02:46:04.898Z,99840.13
2023-01-13T02:48:32.275Z,99868.31
2023-01-13T02:51:12.208Z,99862.22
2023-01-13T02:53:47.908Z,99854.66
2023-01-13T02:56:16.426Z,99850.41
2023-01-13T02:58:45.516Z,99854.31
2023-01-13T03:01:11.926Z,99816.78
2023-01-13T03:03:38.365Z,99782.81
2023-01-13T03:06:16.783Z,99854.03
2023-01-13T03:08:54.863Z,99857.53
2023-01-13T03:11:21.921Z,99844.59
2023-01-13T03:14:08.480Z,99863.34
2023-01-13T03:16:47.686Z,99859.72
2023-01-13T03:19:29.110Z,99863.28
2023-01-13T03:22:06.117Z,99857.03
2023-01-13T03:24:38.824Z,99862.41
2023-01-13T03:27:33.503Z,99855.41
2023-01-13T03:30:21.964Z,99850.16
2023-01-13T03:32:52.885Z,99834.81
2023-01-13T03:35:25.605Z,99840.22
2023-01-13T03:37:58.522Z,99754.50
2023-01-13T03:40:35.476Z,99795.13
2023-01-13T03:43:30.433Z,99817.34
2023-01-13T03:46:00.041Z,99827.78
2023-01-13T03:48:29.388Z,99800.97
2023-01-13T03:51:03.171Z,99781.25
2023-01-13T03:53:35.968Z,99805.72
2023-01-13T03:56:10.885Z,99823.56
2023-01-13T03:58:44.529Z,99820.38
2023-01-13T04:01:22.734Z,99811.13
2023-01-13T04:03:55.594Z,99832.09
2023-01-13T04:06:21.891Z,99848.22
2023-01-13T04:08:54.594Z,99804.19
2023-01-13T04:11:37.872Z,99844.59
2023-01-13T04:14:07.261Z,99809.72
2023-01-13T04:16:35.197Z,99832.19
2023-01-13T04:19:02.605Z,99777.00
2023-01-13T04:21:30.562Z,99809.88
2023-01-13T04:23:56.888Z,99797.03
2023-01-13T04:26:24.269Z,99846.44
2023-01-13T04:28:51.872Z,99785.75
2023-01-13T04:31:18.279Z,99819.97
2023-01-13T04:33:44.615Z,99815.16
2023-01-13T04:36:10.960Z,99818.34
2023-01-13T04:38:37.278Z,99858.50
2023-01-13T04:41:03.679Z,99854.38
2023-01-13T04:43:30.022Z,99827.97
2023-01-13T04:45:56.405Z,99820.56
2023-01-13T04:48:22.768Z,99732.59
2023-01-13T04:50:49.125Z,99835.59
2023-01-13T04:53:15.460Z,99795.88
2023-01-13T04:55:41.790Z,99814.63
2023-01-13T04:58:09.843Z,99823.50
2023-01-13T05:00:36.914Z,99805.91
2023-01-13T05:03:04.138Z,99788.19
2023-01-13T05:05:30.959Z,99827.47
2023-01-13T05:07:58.017Z,99814.19
2023-01-13T05:10:27.044Z,99819.16
2023-01-13T05:13:12.050Z,99745.81
2023-01-13T05:15:59.343Z,99809.28
2023-01-13T05:18:26.990Z,99760.09
2023-01-13T05:20:53.395Z,99680.00
2023-01-13T05:23:38.537Z,99741.91
2023-01-13T05:26:05.441Z,99806.00
2023-01-13T05:28:33.470Z,99738.63
2023-01-13T05:31:00.227Z,99824.09
2023-01-13T05:33:26.630Z,99789.75
2023-01-13T05:35:53.036Z,99817.78
2023-01-13T05:38:19.555Z,99804.66
2023-01-13T05:41:04.668Z,99862.34
2023-01-13T05:44:04.075Z,99857.25
2023-01-13T05:46:30.410Z,99854.56
2023-01-13T05:48:56.760Z,99816.25
2023-01-13T05:51:26.260Z,99834.00
2023-01-13T05:53:53.090Z,99831.41
2023-01-13T05:56:19.551Z,99765.56
2023-01-13T05:58:46.103Z,99839.25
2023-01-13T06:01:12.531Z,99812.91
2023-01-13T06:03:38.952Z,99850.50
2023-01-13T06:06:05.948Z,99846.16
2023-01-13T06:08:32.787Z,99880.50
2023-01-13T06:10:59.450Z,99870.63
2023-01-13T06:13:26.330Z,99879.03
2023-01-13T06:15:57.511Z,99814.53
2023-01-13T06:18:24.254Z,99819.66
2023-01-13T06:20:50.630Z,99835.75
2023-01-13T06:23:17.016Z,99853.72
2023-01-13T06:26:01.875Z,99858.38
2023-01-13T06:28:28.247Z,99857.56
2023-01-13T06:30:59.990Z,99795.03
2023-01-13T06:33:35.541Z,99760.16
2023-01-13T06:36:15.492Z,99872.16
2023-01-13T06:38:47.143Z,99818.53
2023-01-13T06:41:14.039Z,99859.53
2023-01-13T06:43:40.880Z,99841.91
2023-01-13T06:46:07.619Z,99767.75
2023-01-13T06:48:35.287Z,99768.06
2023-01-13T06:51:03.354Z,99876.72
2023-01-13T06:53:29.776Z,99848.13
2023-01-13T06:55:56.094Z,99871.91
2023-01-13T06:58:22.446Z,99866.47
2023-01-13T07:00:51.202Z,99875.34
2023-01-13T07:03:18.626Z,99867.84
2023-01-13T07:05:52.513Z,99886.53
2023-01-13T07:08:18.991Z,99856.81
2023-01-13T07:10:45.459Z,99856.97
2023-01-13T07:13:30.531Z,99859.94
2023-01-13T07:15:59.309Z,99827.88
2023-01-13T07:18:27.677Z,99920.69
2023-01-13T07:20:56.649Z,99799.78
2023-01-13T07:23:24.024Z,99875.88
2023-01-13T07:25:50.930Z,99892.16
2023-01-13T07:28:17.837Z,99921.09
2023-01-13T07:30:44.418Z,99908.31
2023-01-13T07:33:10.790Z,99879.47
2023-01-13T07:35:37.139Z,99903.56
2023-01-13T07:38:03.485Z,99898.25
2023-01-13T07:40:29.817Z,99921.88
2023-01-13T07:43:14.893Z,99924.22
2023-01-13T07:45:41.226Z,99912.28
2023-01-13T07:48:07.654Z,99892.06
2023-01-13T07:50:35.323Z,99875.66
2023-01-13T07:53:01.923Z,99894.03
2023-01-13T07:55:28.285Z,99914.81
2023-01-13T07:57:54.744Z,99932.44
2023-01-13T08:00:21.594Z,99913.75
2023-01-13T08:02:48.091Z,99926.13
2023-01-13T08:05:14.598Z,99892.97
2023-01-13T08:07:40.964Z,99883.50
2023-01-13T08:10:07.715Z,99909.50
2023-01-13T08:12:56.471Z,99914.94
2023-01-13T08:15:23.350Z,99912.19
2023-01-13T08:17:49.935Z,99952.59
2023-01-13T08:20:16.510Z,99932.22
2023-01-13T08:22:44.162Z,99962.56
2023-01-13T08:25:10.494Z,99899.63
2023-01-13T08:27:37.033Z,99953.94
2023-01-13T08:30:04.463Z,99940.88
2023-01-13T08:32:30.938Z,99966.97
2023-01-13T08:34:57.340Z,99970.16
2023-01-13T08:37:23.664Z,99966.25
2023-01-13T08:39:50.090Z,99980.09
2023-01-13T08:42:16.447Z,99984.16
2023-01-13T08:44:42.856Z,99955.66
2023-01-13T08:47:09.306Z,99982.41
2023-01-13T08:49:35.695Z,99975.19
2023-01-13T08:52:02.032Z,99982.47
2023-01-13T08:54:28.415Z,99980.22
2023-01-13T08:56:57.371Z,99992.75
2023-01-13T08:59:23.818Z,99927.25
2023-01-13T09:01:50.432Z,99936.41
2023-01-13T09:04:19.872Z,100015.53
2023-01-13T09:06:46.953Z,99990.28
2023-01-13T09:09:13.575Z,99927.38
2023-01-13T09:12:04.070Z,99857.84
2023-01-13T09:14:33.166Z,100013.84
2023-01-13T09:16:59.986Z,99961.44
2023-01-13T09:19:27.005Z,100009.56
2023-01-13T09:21:54.907Z,100010.66
2023-01-13T09:24:23.181Z,99985.41
2023-01-13T09:26:49.971Z,100019.13
2023-01-13T09:29:17.416Z,99910.41
2023-01-13T09:31:46.482Z,99935.78
2023-01-13T09:34:34.506Z,100010.97
2023-01-13T09:37:01.201Z,99956.72
2023-01-13T09:39:28.784Z,99926.69
2023-01-13T09:42:16.834Z,99990.28
2023-01-13T09:44:52.463Z,100003.81
2023-01-13T09:47:25.870Z,99995.88
2023-01-13T09:49:59.344Z,99969.97
2023-01-13T09:52:27.734Z,100013.56
2023-01-13T09:55:05.899Z,99998.50
2023-01-13T09:57:36.704Z,99989.22
2023-01-13T10:00:21.628Z,100013.56
2023-01-13T10:02:56.999Z,100032.69
2023-01-13T10:05:44.906Z,99990.19
2023-01-13T10:08:21.822Z,99987.22
2023-01-13T10:10:51.198Z,99950.66
2023-01-13T10:13:23.551Z,100045.13
2023-01-13T10:16:15.306Z,100039.34
2023-01-13T10:19:05.968Z,99987.28
2023-01-13T10:22:07.253Z,100037.28
2023-01-13T10:25:20.574Z,99954.34
2023-01-13T10:27:52.912Z,100047.75
2023-01-13T10:30:32.737Z,100039.34
2023-01-13T10:33:21.190Z,99996.88
2023-01-13T10:36:00.620Z,100031.66
2023-01-13T10:38:27.046Z,100038.44
2023-01-13T10:40:54.949Z,100033.28
2023-01-13T10:43:21.999Z,100058.34
2023-01-13T10:45:58.919Z,99986.03
2023-01-13T10:48:36.936Z,100038.88
2023-01-13T10:51:20.814Z,100018.53
2023-01-13T10:53:52.633Z,100073.50
2023-01-13T10:56:20.839Z,99962.38
2023-01-13T10:58:47.836Z,99956.56
2023-01-13T11:01:25.955Z,99969.03
2023-01-13T11:03:56.236Z,100033.97
2023-01-13T11:06:30.511Z,100016.91
2023-01-13T11:08:58.206Z,100077.84
2023-01-13T11:11:27.503Z,100006.50
2023-01-13T11:14:15.637Z,100085.31
2023-01-13T11:16:53.132Z,100003.41
2023-01-13T11:19:23.926Z,100041.06
2023-01-13T11:22:01.537Z,100086.19
2023-01-13T11:25:01.394Z,100070.28
2023-01-13T11:27:30.690Z,100079.84
2023-01-13T11:30:22.842Z,100046.03
2023-01-13T11:33:14.129Z,100077.41
2023-01-13T11:36:09.739Z,100072.13
2023-01-13T11:38:44.438Z,100029.69
2023-01-13T11:42:14.522Z,100079.81
2023-01-13T11:44:48.661Z,100035.69
2023-01-13T11:47:20.942Z,100079.91
2023-01-13T11:49:48.548Z,100095.25
2023-01-13T11:52:21.748Z,100103.00
2023-01-13T11:55:09.723Z,100089.03
2023-01-13T11:57:49.926Z,100081.25
2023-01-13T12:00:38.227Z,100085.97
2023-01-13T12:03:31.349Z,100049.50
2023-01-13T12:06:02.898Z,100082.47
2023-01-13T12:08:58.450Z,100053.78
2023-01-13T12:11:33.875Z,100100.28
2023-01-13T12:14:19.990Z,100119.31
2023-01-13T12:16:49.489Z,100093.66
2023-01-13T12:19:26.052Z,100117.53
2023-01-13T12:21:58.301Z,100138.25
2023-01-13T12:24:41.246Z,100144.44
2023-01-13T12:27:26.105Z,100147.75
2023-01-13T12:29:58.216Z,100137.00
2023-01-13T12:32:34.406Z,100111.06
2023-01-13T12:35:07.115Z,100148.75
2023-01-13T12:37:58.254Z,100120.88
2023-01-13T12:40:38.523Z,100160.78
2023-01-13T12:43:38.360Z,100143.13
2023-01-13T12:46:20.942Z,100174.19
2023-01-13T12:48:55.223Z,100168.56
2023-01-13T12:51:29.546Z,100168.75
2023-01-13T12:53:56.382Z,100156.03
2023-01-13T12:56:36.513Z,100159.78
2023-01-13T12:59:21.288Z,100158.84
2023-01-13T13:01:50.409Z,100157.69
2023-01-13T13:04:41.671Z,100147.25
2023-01-13T13:07:12.897Z,100130.41
2023-01-13T13:10:16.420Z,100139.50
2023-01-13T13:13:01.071Z,100178.00
2023-01-13T13:15:35.646Z,100166.66
2023-01-13T13:18:08.531Z,100171.06
2023-01-13T13:21:11.986Z,100168.81
2023-01-13T13:23:56.537Z,100180.28
2023-01-13T13:26:31.683Z,100184.66
2023-01-13T13:29:25.093Z,100171.06
2023-01-13T13:32:29.118Z,100205.16
2023-01-13T13:35:31.955Z,100174.47
2023-01-13T13:38:38.393Z,100207.19
2023-01-13T13:41:35.608Z,100197.88
2023-01-13T13:44:31.546Z,100122.06
2023-01-13T13:47:02.095Z,100122.38
2023-01-13T13:49:46.695Z,100216.81
2023-01-13T13:52:26.175Z,100222.53
2023-01-13T13:54:58.174Z,100160.75
2023-01-13T13:57:40.660Z,100147.50
2023-01-13T14:00:20.171Z,100157.63
2023-01-13T14:03:28.655Z,100238.44
2023-01-13T14:05:59.332Z,100242.38
2023-01-13T14:08:28.250Z,100214.13
2023-01-13T14:10:54.841Z,100206.94
2023-01-13T14:13:23.961Z,100129.31
2023-01-13T14:15:59.614Z,100245.91
2023-01-13T14:18:27.933Z,100242.75
2023-01-13T14:21:03.827Z,100255.56
2023-01-13T14:23:33.178Z,100185.00
2023-01-13T14:26:08.522Z,100211.50
2023-01-13T14:28:40.160Z,100199.28
2023-01-13T14:31:09.354Z,100173.34
2023-01-13T14:33:42.737Z,100254.34
2023-01-13T14:36:15.539Z,100280.03
2023-01-13T14:38:43.927Z,100284.94
2023-01-13T14:41:19.133Z,100303.50
2023-01-13T14:43:47.318Z,100231.13
2023-01-13T14:46:14.493Z,100221.44
2023-01-13T14:48:46.933Z,100310.19
2023-01-13T14:51:22.139Z,100260.97
2023-01-13T14:53:49.148Z,100320.84
2023-01-13T14:56:40.470Z,100331.91
2023-01-13T14:59:40.166Z,100338.28
2023-01-13T15:02:24.734Z,100335.31
2023-01-13T15:04:54.065Z,100337.44
2023-01-13T15:07:27.209Z,100338.03
2023-01-13T15:09:57.604Z,100233.34
2023-01-13T15:12:36.215Z,100209.09
2023-01-13T15:15:19.768Z,100326.38
2023-01-13T15:17:49.033Z,100278.25
2023-01-13T15:20:17.157Z,100372.84
2023-01-13T15:22:43.542Z,100291.94
2023-01-13T15:25:10.556Z,100358.28
2023-01-13T15:27:38.278Z,100375.44
2023-01-13T15:30:15.174Z,100378.38
2023-01-13T15:32:42.085Z,100371.38
2023-01-13T15:35:14.208Z,100249.41
2023-01-13T15:37:42.403Z,100280.78
2023-01-13T15:40:14.204Z,100371.09
2023-01-13T15:42:59.327Z,100374.81
2023-01-13T15:45:45.285Z,100414.06
2023-01-13T15:48:11.992Z,100397.59
2023-01-13T15:50:38.397Z,100334.78
2023-01-13T15:53:05.730Z,100344.91
2023-01-13T15:55:38.001Z,100370.97
2023-01-13T15:58:05.212Z,100269.66
2023-01-13T16:00:31.923Z,100370.53
2023-01-13T16:02:59.709Z,100426.56
2023-01-13T16:05:26.150Z,100425.59
2023-01-13T16:07:52.505Z,100389.56
2023-01-13T16:10:27.513Z,100436.84
2023-01-13T16:12:57.290Z,100358.34
2023-01-13T16:15:24.815Z,100392.97
2023-01-13T16:17:59.894Z,100444.81
2023-01-13T16:20:27.125Z,100418.81
2023-01-13T16:22:53.487Z,100380.75
2023-01-13T16:25:25.861Z,100430.34
2023-01-13T16:27:53.371Z,100459.16
2023-01-13T16:30:31.202Z,100482.63
2023-01-13T16:32:58.108Z,100461.94
2023-01-13T16:35:25.410Z,100463.66
2023-01-13T16:37:53.943Z,100369.84
2023-01-13T16:40:31.193Z,100478.34
2023-01-13T16:43:00.950Z,100426.00
2023-01-13T16:45:28.148Z,100480.84
2023-01-13T16:47:54.912Z,100357.09
2023-01-13T16:50:33.375Z,100428.56
2023-01-13T16:52:59.786Z,100457.66
2023-01-13T16:55:26.959Z,100465.38
2023-01-13T16:57:53.648Z,100426.16
2023-01-13T17:00:20.458Z,100467.34
2023-01-13T17:02:47.240Z,100438.22
2023-01-13T17:05:14.596Z,100528.84
2023-01-13T17:07:42.674Z,100482.81
2023-01-13T17:10:34.150Z,100491.34
2023-01-13T17:15:56.884Z,100531.50
2023-01-13T17:18:23.271Z,100437.97
2023-01-13T17:20:49.766Z,100544.91
2023-01-13T17:23:17.120Z,100562.53
2023-01-13T17:26:36.966Z,100463.16
2023-01-13T17:29:06.679Z,100502.00
2023-01-13T17:31:41.588Z,100514.06
2023-01-13T17:34:25.735Z,100489.81
2023-01-13T17:36:52.231Z,100442.53
2023-01-13T17:39:24.252Z,100566.41
2023-01-13T17:41:52.009Z,100439.06
2023-01-13T17:44:20.148Z,100555.47
2023-01-13T17:46:47.372Z,100516.44
2023-01-13T17:49:15.505Z,100582.06
2023-01-13T17:51:42.802Z,100545.38
2023-01-13T17:54:12.172Z,100562.38
2023-01-13T17:56:42.051Z,100582.63
2023-01-13T17:59:10.590Z,100576.66
2023-01-13T18:01:37.880Z,100579.13
2023-01-13T18:04:04.571Z,100512.34
2023-01-13T18:06:30.931Z,100587.50
2023-01-13T18:08:59.542Z,100577.09
2023-01-13T18:11:26.935Z,100567.41
2023-01-13T18:13:56.610Z,100601.03
2023-01-13T18:16:25.079Z,100607.00
2023-01-13T18:18:53.470Z,100589.25
2023-01-13T18:21:43.223Z,100617.56
2023-01-13T18:24:33.058Z,100607.06
2023-01-13T18:27:18.282Z,100603.50
2023-01-13T18:29:45.812Z,100602.13
2023-01-13T18:32:12.264Z,100607.00
2023-01-13T18:34:39.061Z,100644.53
2023-01-13T18:37:06.926Z,100621.06
2023-01-13T18:39:33.506Z,100631.44
2023-01-13T18:42:18.750Z,100627.94
2023-01-13T18:44:45.120Z,100601.63
2023-01-13T18:47:11.497Z,100563.91
2023-01-13T18:49:37.902Z,100657.97
2023-01-13T18:52:04.512Z,100628.00
2023-01-13T18:54:30.952Z,100625.28
2023-01-13T18:56:57.323Z,100674.81
2023-01-13T18:59:25.050Z,100647.25
2023-01-13T19:01:51.820Z,100576.41
2023-01-13T19:04:18.294Z,100662.63
2023-01-13T19:06:51.458Z,100646.53
2023-01-13T19:09:20.477Z,100636.09
2023-01-13T19:11:46.872Z,100656.13
2023-01-13T19:14:33.839Z,100608.78
2023-01-13T19:17:01.822Z,100682.16
2023-01-13T19:19:28.747Z,100639.94
2023-01-13T19:21:56.284Z,100611.63
2023-01-13T19:24:23.351Z,100604.63
2023-01-13T19:26:49.778Z,100672.34
2023-01-13T19:29:16.122Z,100690.56
2023-01-13T19:31:42.486Z,100668.34
2023-01-13T19:34:09.076Z,100694.41
2023-01-13T19:36:37.872Z,100699.72
2023-01-13T19:39:04.348Z,100601.31
2023-01-13T19:41:49.118Z,100702.97
2023-01-13T19:44:33.963Z,100668.72
2023-01-13T19:47:00.281Z,100717.19
2023-01-13T19:49:26.657Z,100703.13
2023-01-13T19:51:52.987Z,100651.38
2023-01-13T19:54:19.354Z,100729.22
2023-01-13T19:56:45.723Z,100687.75
2023-01-13T19:59:18.936Z,100700.97
2023-01-13T20:01:49.728Z,100719.78
2023-01-13T20:04:19.262Z,100724.16
2023-01-13T20:06:46.433Z,100645.19
2023-01-13T20:09:12.799Z,100757.09
2023-01-13T20:11:39.241Z,100734.47
2023-01-13T20:14:05.710Z,100726.06
2023-01-13T20:16:34.889Z,100753.09
2023-01-13T20:19:01.337Z,100730.38
2023-01-13T20:21:27.824Z,100665.88
2023-01-13T20:23:54.228Z,100629.47
2023-01-13T20:26:20.730Z,100771.81
2023-01-13T20:28:47.914Z,100677.63
2023-01-13T20:31:15.445Z,100746.84
2023-01-13T20:33:42.580Z,100673.44
2023-01-13T20:36:27.198Z,100746.69
2023-01-13T20:38:58.416Z,100786.59
2023-01-13T20:41:43.194Z,100766.00
2023-01-13T20:44:11.515Z,100768.13
2023-01-13T20:46:39.736Z,100770.09
2023-01-13T20:49:06.299Z,100785.50
2023-01-13T20:51:32.622Z,100702.69
2023-01-13T20:53:59.040Z,100776.25
2023-01-13T20:56:25.400Z,100689.84
2023-01-13T20:58:51.748Z,100748.72
2023-01-13T21:01:18.236Z,100776.34
2023-01-13T21:03:44.971Z,100781.53
2023-01-13T21:06:11.877Z,100735.13
2023-01-13T21:08:38.398Z,100754.94
2023-01-13T21:11:06.156Z,100784.06
2023-01-13T21:13:51.192Z,100685.78
2023-01-13T21:16:17.744Z,100808.59
2023-01-13T21:19:02.836Z,100810.94
2023-01-13T21:21:29.447Z,100768.88
2023-01-13T21:23:55.884Z,100741.09
2023-01-13T21:26:22.842Z,100768.97
2023-01-13T21:28:49.975Z,100763.50
2023-01-13T21:31:17.077Z,100748.09
2023-01-13T21:33:43.951Z,100826.06
2023-01-13T21:36:14.897Z,100794.63
2023-01-13T21:38:41.303Z,100672.06
2023-01-13T21:41:08.777Z,100712.00
2023-01-13T21:43:55.792Z,100820.03
2023-01-13T21:46:42.547Z,100833.75
2023-01-13T21:49:09.531Z,100807.13
2023-01-13T21:51:36.471Z,100781.16
2023-01-13T21:54:02.872Z,100828.84
2023-01-13T21:56:29.248Z,100816.53
2023-01-13T21:58:58.479Z,100799.47
2023-01-13T22:01:24.865Z,100763.03
2023-01-13T22:04:09.876Z,100733.78
2023-01-13T22:06:36.317Z,100827.00
2023-01-13T22:09:02.792Z,100868.56
2023-01-13T22:11:29.209Z,100840.78
2023-01-13T22:14:09.643Z,100849.53
2023-01-13T22:16:39.439Z,100861.53
2023-01-13T22:19:07.560Z,100838.38
2023-01-13T22:21:34.017Z,100808.63
2023-01-13T22:24:01.027Z,100876.34
2023-01-13T22:26:27.862Z,100880.59
2023-01-13T22:28:54.484Z,100842.63
2023-01-13T22:31:24.029Z,100871.13
2023-01-13T22:33:58.457Z,100855.88
2023-01-13T22:36:34.661Z,100891.03
2023-01-13T22:39:01.136Z,100839.28
2023-01-13T22:41:27.483Z,100792.75
2023-01-13T22:43:53.879Z,100899.22
2023-01-13T22:46:20.429Z,100899.25
2023-01-13T22:48:48.255Z,100855.84
2023-01-13T22:51:16.161Z,100901.63
2023-01-13T22:53:43.348Z,100897.16
2023-01-13T22:56:16.669Z,100894.66
2023-01-13T22:58:44.084Z,100889.53
2023-01-13T23:01:14.659Z,100914.44
2023-01-13T23:03:41.841Z,100891.41
2023-01-13T23:06:08.456Z,100870.59
2023-01-13T23:08:35.104Z,100910.72
2023-01-13T23:11:08.180Z,100910.53
2023-01-13T23:13:35.882Z,100913.25
2023-01-13T23:16:03.909Z,100916.75
2023-01-13T23:18:30.435Z,100893.28
2023-01-13T23:20:56.770Z,100887.25
2023-01-13T23:23:24.448Z,100910.53
2023-01-13T23:25:53.502Z,100939.97
2023-01-13T23:28:21.155Z,100947.06
2023-01-13T23:30:48.267Z,100929.88
2023-01-13T23:33:15.119Z,100900.31
2023-01-13T23:35:41.496Z,100929.84
2023-01-13T23:38:07.845Z,100937.50
2023-01-13T23:40:34.674Z,100934.00
2023-01-13T23:43:01.499Z,100908.88
2023-01-13T23:45:27.854Z,100907.91
2023-01-13T23:47:55.716Z,100909.00
2023-01-13T23:50:22.091Z,100863.84
2023-01-13T23:52:48.529Z,100920.81
2023-01-13T23:55:14.965Z,100894.97
2023-01-13T23:57:42.476Z,100863.81
