createdAt,value
2019-02-06T00:06:31.107Z,19.87
2019-02-06T00:16:34.945Z,24.33
2019-02-06T00:26:38.817Z,27.97
2019-02-06T00:36:42.812Z,16.67
2019-02-06T00:46:46.587Z,19.60
2019-02-06T00:56:50.354Z,21.13
2019-02-06T01:06:54.190Z,19.20
2019-02-06T01:16:58.041Z,24.03
2019-02-06T01:27:01.818Z,27.50
2019-02-06T01:37:06.172Z,28.40
2019-02-06T01:47:09.918Z,23.53
2019-02-06T01:57:13.680Z,27.10
2019-02-06T02:07:17.624Z,25.33
2019-02-06T02:17:21.391Z,25.30
2019-02-06T02:27:25.223Z,25.63
2019-02-06T02:37:28.988Z,32.87
2019-02-06T02:47:32.767Z,44.43
2019-02-06T02:57:36.969Z,36.97
2019-02-06T03:07:40.737Z,47.10
2019-02-06T03:17:44.598Z,42.73
2019-02-06T03:27:48.370Z,41.23
2019-02-06T03:37:52.690Z,37.90
2019-02-06T03:47:56.462Z,35.70
2019-02-06T03:58:00.294Z,41.93
2019-02-06T04:08:04.166Z,42.23
2019-02-06T04:18:07.994Z,41.20
2019-02-06T04:28:11.770Z,42.80
2019-02-06T04:38:15.618Z,43.07
2019-02-06T04:48:19.391Z,32.27
2019-02-06T04:58:23.154Z,41.37
2019-02-06T05:08:26.933Z,45.93
2019-02-06T05:18:30.714Z,37.33
2019-02-06T05:28:34.544Z,39.27
2019-02-06T05:38:38.460Z,47.33
2019-02-06T05:48:42.315Z,48.40
2019-02-06T05:58:46.164Z,42.23
2019-02-06T06:08:50.263Z,41.10
2019-02-06T06:18:54.087Z,42.40
2019-02-06T06:28:57.918Z,42.63
2019-02-06T06:39:01.796Z,34.50
2019-02-06T06:49:05.635Z,35.93
2019-02-06T06:59:09.410Z,36.67
2019-02-06T07:09:13.176Z,34.00
2019-02-06T07:19:16.968Z,30.73
2019-02-06T07:29:20.744Z,34.83
2019-02-06T07:39:24.514Z,32.67
2019-02-06T07:49:28.271Z,31.33
2019-02-06T07:59:32.110Z,26.73
2019-02-06T08:09:35.888Z,28.27
2019-02-06T08:19:39.756Z,25.10
2019-02-06T08:29:43.513Z,22.77
2019-02-06T08:39:47.267Z,23.27
2019-02-06T08:49:51.040Z,21.30
2019-02-06T08:59:54.890Z,16.13
2019-02-06T09:10:02.063Z,18.27
2019-02-06T09:20:08.630Z,16.17
2019-02-06T09:30:14.750Z,17.43
2019-02-06T09:40:20.442Z,15.40
2019-02-06T09:50:29.516Z,17.03
2019-02-06T10:00:35.587Z,17.80
2019-02-06T10:10:39.647Z,14.27
2019-02-06T10:20:54.110Z,15.70
2019-02-06T10:30:57.955Z,13.27
2019-02-06T10:41:04.466Z,12.17
2019-02-06T10:51:07.866Z,14.17
2019-02-06T11:01:11.698Z,11.93
2019-02-06T11:11:15.601Z,11.93
2019-02-06T11:21:19.366Z,11.87
2019-02-06T11:31:23.196Z,10.47
2019-02-06T11:41:26.962Z,12.40
2019-02-06T11:51:30.731Z,12.03
2019-02-06T12:01:38.229Z,14.20
2019-02-06T12:11:42.074Z,14.60
2019-02-06T12:21:45.935Z,14.33
2019-02-06T12:31:49.699Z,15.93
2019-02-06T12:41:53.464Z,11.47
2019-02-06T12:51:57.503Z,14.10
2019-02-06T13:02:01.278Z,15.93
2019-02-06T13:12:05.174Z,14.77
2019-02-06T13:22:09.093Z,14.27
2019-02-06T13:32:12.860Z,18.00
2019-02-06T13:42:16.699Z,14.53
2019-02-06T13:52:20.454Z,16.57
2019-02-06T14:02:24.298Z,12.67
2019-02-06T14:12:28.181Z,12.33
2019-02-06T14:22:32.010Z,12.00
2019-02-06T14:33:11.416Z,13.97
2019-02-06T14:43:24.214Z,11.93
2019-02-06T14:53:40.042Z,11.20
2019-02-06T15:04:11.890Z,10.10
2019-02-06T15:14:47.626Z,5.97
2019-02-06T15:25:00.419Z,11.00
2019-02-06T15:35:34.972Z,9.27
2019-02-06T15:46:21.765Z,14.00
2019-02-06T15:57:25.474Z,12.47
2019-02-06T16:08:00.495Z,12.40
2019-02-06T16:18:29.550Z,12.23
2019-02-06T16:28:57.385Z,14.53
2019-02-06T16:39:41.450Z,12.47
2019-02-06T16:50:21.888Z,13.83
2019-02-06T17:01:08.864Z,12.53
2019-02-06T17:11:23.632Z,15.73
2019-02-06T17:22:05.393Z,16.40
2019-02-06T17:32:45.290Z,16.27
2019-02-06T17:43:25.183Z,20.43
2019-02-06T17:54:09.523Z,22.03
2019-02-06T18:04:16.122Z,20.67
2019-02-06T18:14:20.002Z,16.63
2019-02-06T18:24:23.853Z,19.03
2019-02-06T18:34:27.739Z,25.30
2019-02-06T18:44:31.890Z,23.77
2019-02-06T18:54:35.827Z,18.87
2019-02-06T19:04:39.738Z,19.17
2019-02-06T19:14:43.692Z,23.17
2019-02-06T19:24:47.560Z,24.63
2019-02-06T19:34:51.326Z,20.67
2019-02-06T19:44:55.108Z,15.50
2019-02-06T19:54:58.970Z,21.83
2019-02-06T20:05:02.857Z,21.93
2019-02-06T20:15:07.190Z,19.97
2019-02-06T20:25:11.671Z,16.67
2019-02-06T20:35:15.942Z,16.33
2019-02-06T20:45:19.932Z,19.70
2019-02-06T20:55:33.087Z,20.77
2019-02-06T21:05:37.715Z,24.00
2019-02-06T21:15:41.527Z,27.93
2019-02-06T21:25:45.355Z,26.03
2019-02-06T21:35:49.139Z,25.70
2019-02-06T21:45:52.917Z,25.37
2019-02-06T21:55:56.863Z,24.27
2019-02-06T22:06:01.224Z,28.73
2019-02-06T22:16:05.646Z,37.70
2019-02-06T22:26:09.499Z,36.70
2019-02-06T22:36:13.299Z,32.17
2019-02-06T22:46:17.366Z,29.57
2019-02-06T22:56:21.382Z,24.70
2019-02-06T23:06:25.567Z,24.87
2019-02-06T23:16:29.511Z,20.80
2019-02-06T23:26:33.455Z,16.27
2019-02-06T23:36:37.638Z,10.23
2019-02-06T23:46:41.414Z,24.83
2019-02-06T23:56:45.255Z,19.87
