createdAt,value
2023-10-26T08:32:00.962Z,24.97
2023-10-26T08:37:13.316Z,24.93
2023-10-26T08:42:16.865Z,26.03
2023-10-26T08:47:22.912Z,25.33
2023-10-26T08:52:28.156Z,24.57
2023-10-26T08:57:30.998Z,24.17
2023-10-26T09:02:32.812Z,25.33
2023-10-26T09:07:34.600Z,24.83
2023-10-26T09:12:36.466Z,24.13
2023-10-26T09:17:38.333Z,24.67
2023-10-26T09:22:41.332Z,24.30
2023-10-26T09:27:44.684Z,25.30
2023-10-26T09:32:47.275Z,24.50
2023-10-26T09:37:52.279Z,24.20
2023-10-26T09:42:57.329Z,24.90
2023-10-26T09:48:01.320Z,25.57
2023-10-26T09:53:03.362Z,24.00
2023-10-26T09:58:08.177Z,22.67
2023-10-26T10:03:15.340Z,23.40
2023-10-26T10:08:55.562Z,23.10
2023-10-26T10:13:57.236Z,22.90
2023-10-26T10:19:17.718Z,22.37
2023-10-26T10:24:41.185Z,23.10
2023-10-26T10:29:43.822Z,22.67
2023-10-26T10:34:47.270Z,22.97
2023-10-26T10:40:13.098Z,22.60
2023-10-26T10:45:15.778Z,22.87
2023-10-26T10:50:31.234Z,24.57
2023-10-26T10:55:34.153Z,23.80
2023-10-26T11:00:47.241Z,22.80
2023-10-26T11:05:49.356Z,23.30
2023-10-26T11:10:51.467Z,22.77
2023-10-26T11:15:53.166Z,23.30
2023-10-26T11:20:54.822Z,22.87
2023-10-26T11:25:56.504Z,22.10
2023-10-26T11:31:00.487Z,22.43
2023-10-26T11:36:11.011Z,22.93
2023-10-26T11:41:19.605Z,23.43
2023-10-26T11:46:36.373Z,22.90
2023-10-26T11:51:47.362Z,23.60
2023-10-26T11:56:50.761Z,23.77
2023-10-26T12:01:53.865Z,25.60
2023-10-26T12:06:56.214Z,24.40
2023-10-26T12:11:58.015Z,24.07
2023-10-26T12:17:00.160Z,22.67
2023-10-26T12:22:03.372Z,23.40
2023-10-26T12:27:05.654Z,23.63
2023-10-26T12:32:08.627Z,23.63
2023-10-26T12:37:10.750Z,23.90
2023-10-26T12:42:13.179Z,23.77
2023-10-26T12:47:17.971Z,23.10
2023-10-26T12:52:20.151Z,23.17
2023-10-26T12:57:22.462Z,25.60
2023-10-26T13:02:24.613Z,24.90
2023-10-26T13:07:28.531Z,24.20
2023-10-26T13:12:30.592Z,24.53
2023-10-26T13:17:34.282Z,25.20
2023-10-26T13:22:39.874Z,23.63
2023-10-26T13:27:42.143Z,23.80
2023-10-26T13:32:48.946Z,25.37
2023-10-26T13:37:52.280Z,28.87
2023-10-26T13:42:55.678Z,26.00
2023-10-26T13:48:00.602Z,23.60
2023-10-26T13:53:03.452Z,25.70
2023-10-26T13:58:18.079Z,26.90
2023-10-26T14:03:20.373Z,23.93
2023-10-26T14:08:31.506Z,22.70
2023-10-26T14:13:35.784Z,23.10
2023-10-26T14:18:39.215Z,23.97
2023-10-26T14:28:57.617Z,23.13
2023-10-26T14:34:01.894Z,22.50
2023-10-26T14:39:05.824Z,22.77
2023-10-26T14:44:10.685Z,23.27
2023-10-26T14:49:12.932Z,23.07
2023-10-26T14:54:15.413Z,24.00
2023-10-26T14:59:19.836Z,23.50
2023-10-26T15:04:23.360Z,23.33
2023-10-26T15:10:20.171Z,24.53
2023-10-26T15:14:55.697Z,25.03
2023-10-26T15:19:58.399Z,25.63
2023-10-26T15:25:00.680Z,25.13
2023-10-26T15:30:05.033Z,24.27
2023-10-26T15:35:07.474Z,23.73
2023-10-26T15:40:15.526Z,23.63
2023-10-26T15:45:18.304Z,23.87
2023-10-26T15:50:21.257Z,23.27
2023-10-26T15:55:23.517Z,24.43
2023-10-26T16:00:26.467Z,23.93
2023-10-26T16:05:33.713Z,24.00
2023-10-26T16:10:36.424Z,23.97
2023-10-26T16:15:39.340Z,22.87
2023-10-26T16:20:46.715Z,23.00
2023-10-26T16:25:50.346Z,23.47
2023-10-26T16:30:57.286Z,26.27
2023-10-26T16:36:00.856Z,27.20
2023-10-26T16:41:07.301Z,25.53
2023-10-26T16:46:14.614Z,24.90
2023-10-26T16:51:17.382Z,25.47
2023-10-26T16:56:20.469Z,23.70
2023-10-26T17:01:24.438Z,23.27
2023-10-26T17:06:26.888Z,23.20
2023-10-26T17:11:29.653Z,24.00
2023-10-26T17:16:33.791Z,25.20
2023-10-26T17:21:36.370Z,23.00
2023-10-26T17:26:38.719Z,24.13
2023-10-26T17:31:40.764Z,26.63
2023-10-26T17:36:45.606Z,30.43
2023-10-26T17:41:50.739Z,23.80
2023-10-26T17:46:53.322Z,23.33
2023-10-26T17:51:55.944Z,24.27
2023-10-26T17:57:00.861Z,27.97
2023-10-26T18:02:06.600Z,26.43
2023-10-26T18:07:16.238Z,24.57
2023-10-26T18:12:21.193Z,31.97
2023-10-26T18:17:26.370Z,24.63
2023-10-26T18:22:28.783Z,21.90
2023-10-26T18:27:32.137Z,23.73
2023-10-26T18:32:38.230Z,23.47
2023-10-26T18:37:45.807Z,24.37
2023-10-26T18:42:49.562Z,24.00
2023-10-26T18:47:54.207Z,24.27
2023-10-26T18:53:00.989Z,24.03
2023-10-26T18:58:03.830Z,24.80
2023-10-26T19:03:07.796Z,23.40
2023-10-26T19:08:10.239Z,23.53
2023-10-26T19:13:13.616Z,23.03
2023-10-26T19:18:16.210Z,22.70
2023-10-26T19:23:20.873Z,22.63
2023-10-26T19:28:23.410Z,22.63
2023-10-26T19:33:27.216Z,24.43
2023-10-26T19:38:34.566Z,27.50
2023-10-26T19:43:37.057Z,27.40
2023-10-26T19:48:39.106Z,26.37
2023-10-26T19:53:41.866Z,29.13
2023-10-26T19:58:43.964Z,54.43
2023-10-26T20:03:47.322Z,60.47
2023-10-26T20:08:51.435Z,53.83
2023-10-26T20:13:53.755Z,30.87
2023-10-26T20:19:00.638Z,27.37
2023-10-26T20:24:02.426Z,27.23
2023-10-26T20:29:04.816Z,25.73
2023-10-26T20:34:06.619Z,25.07
2023-10-26T20:39:10.823Z,24.13
