createdAt,value
2019-06-07T00:00:29.608Z,5.78
2019-06-07T00:02:41.216Z,5.28
2019-06-07T00:05:10.771Z,6.05
2019-06-07T00:07:41.261Z,6.00
2019-06-07T00:10:15.430Z,5.35
2019-06-07T00:12:40.296Z,5.37
2019-06-07T00:15:12.899Z,3.90
2019-06-07T00:17:41.392Z,2.95
2019-06-07T00:20:14.401Z,3.25
2019-06-07T00:22:40.363Z,3.58
2019-06-07T00:25:12.412Z,4.60
2019-06-07T00:27:39.322Z,4.95
2019-06-07T00:30:34.904Z,4.00
2019-06-07T00:32:40.361Z,4.47
2019-06-07T00:35:11.625Z,4.53
2019-06-07T00:37:40.816Z,3.30
2019-06-07T00:40:16.173Z,3.33
2019-06-07T00:42:40.266Z,3.08
2019-06-07T00:45:11.242Z,2.65
2019-06-07T00:47:40.496Z,3.00
2019-06-07T00:50:11.159Z,2.75
2019-06-07T00:53:14.009Z,3.50
2019-06-07T00:55:14.322Z,3.83
2019-06-07T00:57:42.651Z,3.60
2019-06-07T01:00:14.951Z,3.80
2019-06-07T01:02:46.050Z,3.15
2019-06-07T01:05:16.015Z,3.95
2019-06-07T01:07:45.425Z,4.10
2019-06-07T01:10:17.351Z,3.50
2019-06-07T01:12:45.860Z,3.55
2019-06-07T01:15:20.570Z,3.05
2019-06-07T01:18:33.144Z,2.55
2019-06-07T01:20:21.304Z,2.45
2019-06-07T01:22:49.250Z,2.20
2019-06-07T01:25:23.786Z,3.25
2019-06-07T01:27:49.510Z,2.00
2019-06-07T01:30:19.033Z,3.70
2019-06-07T01:32:50.462Z,3.47
2019-06-07T01:35:20.616Z,3.37
2019-06-07T01:37:49.062Z,3.60
2019-06-07T01:40:19.900Z,3.80
2019-06-07T01:42:47.790Z,3.65
2019-06-07T01:45:18.389Z,3.62
2019-06-07T01:47:47.981Z,3.60
2019-06-07T01:50:17.051Z,2.98
2019-06-07T01:52:46.212Z,3.75
2019-06-07T01:55:15.174Z,3.33
2019-06-07T01:57:48.389Z,3.90
2019-06-07T02:00:15.427Z,3.85
2019-06-07T02:02:45.198Z,3.70
2019-06-07T02:05:13.912Z,3.90
2019-06-07T02:07:44.591Z,4.10
2019-06-07T02:10:13.478Z,3.80
2019-06-07T02:12:43.540Z,3.30
2019-06-07T02:15:14.938Z,3.15
2019-06-07T02:17:43.443Z,3.30
2019-06-07T02:20:11.876Z,3.98
2019-06-07T02:22:40.331Z,4.30
2019-06-07T02:27:39.160Z,4.00
2019-06-07T02:30:36.203Z,4.00
2019-06-07T02:32:39.097Z,2.67
2019-06-07T02:35:07.969Z,2.15
2019-06-07T02:37:37.377Z,2.17
2019-06-07T02:40:08.656Z,2.80
2019-06-07T02:42:41.903Z,3.08
2019-06-07T02:45:10.928Z,3.58
2019-06-07T02:47:39.349Z,4.03
2019-06-07T02:50:10.934Z,4.92
2019-06-07T02:52:41.114Z,5.35
2019-06-07T02:55:10.745Z,6.05
2019-06-07T02:57:41.814Z,6.92
2019-06-07T03:00:40.467Z,7.05
2019-06-07T03:02:42.201Z,10.32
2019-06-07T03:05:11.484Z,8.18
2019-06-07T03:07:45.120Z,9.05
2019-06-07T03:10:11.903Z,10.13
2019-06-07T03:12:42.867Z,8.55
2019-06-07T03:15:30.090Z,7.20
2019-06-07T03:18:00.203Z,6.30
2019-06-07T03:20:34.419Z,5.72
2019-06-07T03:23:07.121Z,5.93
2019-06-07T03:25:39.172Z,6.17
2019-06-07T03:28:07.998Z,7.55
2019-06-07T03:30:48.834Z,7.80
2019-06-07T03:33:07.724Z,11.05
2019-06-07T03:35:37.496Z,13.05
2019-06-07T03:38:06.228Z,13.03
2019-06-07T03:40:39.557Z,8.08
2019-06-07T03:43:04.827Z,8.30
2019-06-07T03:45:36.008Z,8.30
2019-06-07T03:48:03.512Z,7.85
2019-06-07T03:50:35.947Z,7.97
2019-06-07T03:53:02.129Z,8.10
2019-06-07T03:55:34.877Z,9.13
2019-06-07T03:58:30.594Z,12.03
2019-06-07T04:00:32.926Z,11.00
2019-06-07T04:03:01.159Z,11.65
2019-06-07T04:05:32.147Z,10.23
2019-06-07T04:07:59.852Z,13.22
2019-06-07T04:10:48.267Z,17.92
2019-06-07T04:12:58.477Z,21.73
2019-06-07T04:15:27.818Z,26.52
2019-06-07T04:18:02.066Z,27.48
2019-06-07T04:20:29.181Z,27.25
2019-06-07T04:22:56.982Z,29.87
2019-06-07T04:25:25.442Z,30.90
2019-06-07T04:27:53.891Z,31.23
2019-06-07T04:30:43.713Z,31.10
2019-06-07T04:33:13.233Z,28.90
2019-06-07T04:35:43.515Z,27.55
2019-06-07T04:38:13.351Z,26.68
2019-06-07T04:40:43.178Z,27.90
2019-06-07T04:43:12.515Z,26.97
2019-06-07T04:45:50.374Z,25.30
2019-06-07T04:48:11.208Z,23.90
2019-06-07T04:50:43.475Z,22.77
2019-06-07T04:53:09.998Z,17.90
2019-06-07T04:55:40.307Z,19.15
2019-06-07T04:58:10.174Z,19.95
2019-06-07T05:01:01.542Z,17.48
2019-06-07T05:03:08.931Z,15.40
2019-06-07T05:05:41.374Z,14.90
2019-06-07T05:08:18.291Z,14.80
2019-06-07T05:10:38.798Z,15.10
2019-06-07T05:13:07.935Z,13.78
2019-06-07T05:15:39.031Z,14.10
2019-06-07T05:18:06.560Z,21.48
2019-06-07T05:20:36.145Z,13.50
2019-06-07T05:23:05.183Z,14.13
2019-06-07T05:25:35.751Z,14.47
2019-06-07T05:28:03.876Z,13.88
2019-06-07T05:33:11.034Z,13.30
2019-06-07T05:35:41.764Z,14.25
2019-06-07T05:38:09.998Z,15.35
2019-06-07T05:40:43.883Z,12.40
2019-06-07T05:43:24.957Z,14.47
2019-06-07T05:46:06.412Z,13.85
2019-06-07T05:48:36.650Z,13.68
2019-06-07T05:51:07.700Z,14.53
2019-06-07T05:53:39.956Z,14.90
2019-06-07T05:56:06.502Z,13.75
2019-06-07T05:58:35.195Z,14.40
2019-06-07T06:01:41.542Z,12.63
2019-06-07T06:03:35.014Z,12.20
2019-06-07T06:06:04.466Z,11.93
2019-06-07T06:08:36.134Z,12.20
2019-06-07T06:11:03.088Z,12.33
2019-06-07T06:13:31.540Z,12.47
2019-06-07T06:16:01.998Z,12.68
2019-06-07T06:18:30.163Z,12.50
2019-06-07T06:21:16.387Z,12.50
2019-06-07T06:23:28.786Z,13.60
2019-06-07T06:25:58.405Z,13.18
2019-06-07T06:28:27.309Z,12.50
2019-06-07T06:30:56.003Z,12.15
2019-06-07T06:33:33.743Z,11.63
2019-06-07T06:35:54.609Z,12.40
2019-06-07T06:38:23.072Z,12.33
2019-06-07T06:41:11.803Z,11.20
2019-06-07T06:43:21.794Z,11.60
2019-06-07T06:45:50.773Z,12.00
2019-06-07T06:48:19.376Z,12.88
2019-06-07T06:50:52.197Z,12.68
2019-06-07T06:53:18.058Z,13.88
2019-06-07T06:55:48.469Z,12.53
2019-06-07T06:58:16.696Z,13.08
2019-06-07T07:00:56.801Z,12.88
2019-06-07T07:03:55.572Z,13.15
2019-06-07T07:05:54.408Z,13.60
2019-06-07T07:08:22.107Z,14.07
2019-06-07T07:10:53.197Z,14.58
2019-06-07T07:13:20.799Z,15.23
2019-06-07T07:15:51.763Z,14.05
2019-06-07T07:18:19.903Z,14.40
2019-06-07T07:20:50.396Z,14.68
2019-06-07T07:23:18.534Z,14.78
2019-06-07T07:25:55.488Z,15.23
2019-06-07T07:28:17.235Z,14.45
2019-06-07T07:30:55.407Z,14.78
2019-06-07T07:33:21.907Z,15.00
2019-06-07T07:36:13.323Z,14.80
2019-06-07T07:38:21.115Z,14.60
2019-06-07T07:41:07.468Z,14.15
2019-06-07T07:43:19.880Z,14.60
2019-06-07T07:45:53.101Z,13.98
2019-06-07T07:48:18.889Z,13.55
2019-06-07T07:50:53.710Z,13.72
2019-06-07T07:53:19.287Z,12.65
2019-06-07T07:55:50.403Z,12.35
2019-06-07T07:58:17.916Z,10.75
2019-06-07T08:00:55.000Z,11.25
2019-06-07T08:03:16.550Z,11.73
2019-06-07T08:05:46.626Z,9.43
2019-06-07T08:08:15.225Z,10.50
2019-06-07T08:10:43.664Z,8.65
2019-06-07T08:13:24.502Z,9.65
2019-06-07T08:15:42.317Z,8.28
2019-06-07T08:18:10.751Z,9.20
2019-06-07T08:21:14.995Z,8.15
2019-06-07T08:23:28.718Z,7.75
2019-06-07T08:26:00.912Z,8.70
2019-06-07T08:28:27.433Z,7.58
2019-06-07T08:31:04.395Z,6.65
2019-06-07T08:33:26.986Z,8.05
2019-06-07T08:36:10.450Z,6.97
2019-06-07T08:38:38.919Z,7.25
2019-06-07T08:41:10.427Z,7.78
2019-06-07T08:43:27.676Z,7.33
2019-06-07T08:46:02.141Z,6.80
2019-06-07T08:48:29.945Z,6.85
2019-06-07T08:51:00.695Z,7.03
2019-06-07T08:53:26.646Z,6.80
2019-06-07T08:56:04.791Z,7.42
2019-06-07T08:58:26.853Z,7.92
2019-06-07T09:00:58.458Z,7.47
2019-06-07T09:03:25.522Z,7.15
2019-06-07T09:05:56.335Z,6.55
2019-06-07T09:08:30.537Z,7.53
2019-06-07T09:10:56.514Z,7.17
2019-06-07T09:13:24.592Z,7.50
2019-06-07T09:15:55.189Z,7.78
2019-06-07T09:18:41.089Z,7.90
2019-06-07T09:20:58.224Z,6.65
2019-06-07T09:23:26.140Z,7.12
2019-06-07T09:26:00.901Z,7.20
2019-06-07T09:28:25.393Z,7.65
2019-06-07T09:30:53.939Z,7.67
2019-06-07T09:33:22.362Z,7.53
2019-06-07T09:35:50.904Z,7.75
2019-06-07T09:38:25.778Z,7.75
2019-06-07T09:40:49.540Z,8.33
2019-06-07T09:44:00.117Z,7.78
2019-06-07T09:45:49.422Z,7.67
2019-06-07T09:49:01.214Z,8.13
2019-06-07T09:50:48.233Z,7.45
2019-06-07T09:53:22.478Z,8.10
2019-06-07T09:55:46.896Z,7.97
2019-06-07T09:58:50.057Z,8.88
2019-06-07T10:00:45.587Z,8.60
2019-06-07T10:03:21.341Z,8.93
2019-06-07T10:05:44.347Z,8.40
2019-06-07T10:08:54.249Z,7.83
2019-06-07T10:10:44.506Z,7.85
2019-06-07T10:13:12.947Z,8.30
2019-06-07T10:15:41.872Z,7.67
2019-06-07T10:18:10.304Z,8.83
2019-06-07T10:20:38.828Z,6.55
2019-06-07T10:23:08.052Z,8.20
2019-06-07T10:25:36.768Z,6.95
2019-06-07T10:28:06.037Z,6.75
2019-06-07T10:30:34.728Z,5.70
2019-06-07T10:33:04.905Z,4.67
2019-06-07T10:35:33.445Z,5.22
2019-06-07T10:38:02.486Z,6.33
2019-06-07T10:40:31.020Z,5.42
2019-06-07T10:43:00.894Z,5.45
2019-06-07T10:45:29.780Z,4.97
2019-06-07T10:47:58.301Z,4.55
2019-06-07T10:50:26.748Z,4.97
2019-06-07T10:52:55.187Z,3.95
2019-06-07T10:55:23.648Z,4.70
2019-06-07T10:57:52.094Z,4.55
2019-06-07T11:00:21.343Z,4.37
2019-06-07T11:02:54.948Z,3.40
2019-06-07T11:05:21.825Z,3.62
2019-06-07T11:07:50.349Z,4.10
2019-06-07T11:10:20.236Z,3.77
2019-06-07T11:12:48.927Z,3.47
2019-06-07T11:15:17.408Z,3.12
2019-06-07T11:17:45.997Z,3.30
2019-06-07T11:20:18.650Z,3.10
2019-06-07T11:22:47.350Z,2.98
2019-06-07T11:25:16.732Z,3.10
2019-06-07T11:27:45.290Z,3.05
2019-06-07T11:30:15.329Z,2.52
2019-06-07T11:32:43.779Z,2.87
2019-06-07T11:35:13.965Z,2.67
2019-06-07T11:37:42.627Z,2.60
2019-06-07T11:40:35.028Z,2.95
2019-06-07T11:42:42.665Z,2.62
2019-06-07T11:45:12.905Z,2.15
2019-06-07T11:47:41.618Z,2.47
2019-06-07T11:50:13.573Z,2.10
2019-06-07T11:52:45.964Z,2.87
2019-06-07T11:55:13.542Z,2.37
2019-06-07T11:57:43.092Z,2.35
2019-06-07T12:00:14.650Z,2.35
2019-06-07T12:02:44.181Z,2.00
2019-06-07T12:05:16.620Z,2.10
2019-06-07T12:07:43.141Z,1.82
2019-06-07T12:10:12.563Z,2.15
2019-06-07T12:12:41.192Z,2.30
2019-06-07T12:15:10.971Z,2.52
2019-06-07T12:17:39.663Z,2.15
2019-06-07T12:20:10.690Z,1.80
2019-06-07T12:22:39.455Z,2.27
2019-06-07T12:25:08.316Z,2.05
2019-06-07T12:27:36.743Z,2.17
2019-06-07T12:30:09.952Z,2.05
2019-06-07T12:32:39.972Z,2.60
2019-06-07T12:35:09.675Z,2.17
2019-06-07T12:37:44.571Z,2.12
2019-06-07T12:40:09.714Z,2.00
2019-06-07T12:42:38.442Z,2.33
2019-06-07T12:45:08.631Z,1.98
2019-06-07T12:47:37.105Z,2.00
2019-06-07T12:50:07.496Z,1.92
2019-06-07T12:52:35.958Z,2.37
2019-06-07T12:55:06.800Z,2.37
2019-06-07T12:57:35.259Z,2.15
2019-06-07T13:00:09.511Z,2.22
2019-06-07T13:02:37.974Z,2.70
2019-06-07T13:05:07.997Z,1.90
2019-06-07T13:07:36.512Z,1.67
2019-06-07T13:10:07.063Z,2.10
2019-06-07T13:12:35.536Z,2.05
2019-06-07T13:15:10.135Z,1.87
2019-06-07T13:20:10.196Z,2.00
2019-06-07T13:22:39.319Z,2.50
2019-06-07T13:25:08.707Z,2.50
2019-06-07T13:27:37.220Z,2.62
2019-06-07T13:30:10.478Z,1.70
2019-06-07T13:32:38.212Z,1.82
2019-06-07T13:35:07.542Z,2.35
2019-06-07T13:37:36.094Z,2.70
2019-06-07T13:40:06.457Z,2.42
2019-06-07T13:42:34.902Z,2.17
2019-06-07T13:45:04.218Z,1.95
2019-06-07T13:47:32.741Z,2.10
2019-06-07T13:50:01.248Z,2.37
2019-06-07T13:52:29.707Z,2.20
2019-06-07T13:55:02.005Z,1.82
2019-06-07T13:57:28.316Z,2.22
2019-06-07T13:59:56.754Z,2.10
2019-06-07T14:02:26.162Z,2.15
2019-06-07T14:04:55.380Z,2.80
2019-06-07T14:07:26.279Z,2.25
2019-06-07T14:09:53.990Z,2.35
2019-06-07T14:12:24.051Z,2.67
2019-06-07T14:14:53.531Z,2.17
2019-06-07T14:17:23.212Z,2.60
2019-06-07T14:19:51.810Z,2.08
2019-06-07T14:22:20.576Z,2.20
2019-06-07T14:24:49.076Z,1.80
2019-06-07T14:27:17.529Z,2.15
2019-06-07T14:29:45.975Z,2.40
2019-06-07T14:32:14.428Z,1.70
2019-06-07T14:34:42.879Z,2.70
2019-06-07T14:37:11.398Z,1.85
2019-06-07T14:39:39.849Z,2.27
2019-06-07T14:42:10.262Z,3.15
2019-06-07T14:44:38.500Z,1.95
2019-06-07T14:47:06.935Z,2.35
2019-06-07T14:49:35.388Z,2.58
2019-06-07T14:52:04.065Z,1.90
2019-06-07T14:54:36.139Z,2.40
2019-06-07T14:57:03.545Z,2.20
2019-06-07T14:59:32.747Z,2.00
2019-06-07T15:02:01.434Z,1.72
2019-06-07T15:04:30.741Z,1.80
2019-06-07T15:06:59.291Z,1.82
2019-06-07T15:09:29.110Z,2.15
2019-06-07T15:11:57.733Z,1.65
2019-06-07T15:14:27.315Z,2.33
2019-06-07T15:16:56.013Z,2.33
2019-06-07T15:19:24.525Z,2.10
2019-06-07T15:21:53.058Z,2.20
2019-06-07T15:24:21.496Z,2.50
2019-06-07T15:26:49.946Z,1.95
2019-06-07T15:29:18.419Z,2.27
2019-06-07T15:31:46.918Z,2.05
2019-06-07T15:34:15.475Z,2.17
2019-06-07T15:36:43.921Z,1.85
2019-06-07T15:39:12.351Z,2.08
2019-06-07T15:41:40.811Z,2.12
2019-06-07T15:44:11.840Z,2.40
2019-06-07T15:46:40.432Z,2.00
2019-06-07T15:49:08.928Z,2.25
2019-06-07T15:51:38.646Z,2.08
2019-06-07T15:54:07.565Z,2.20
2019-06-07T15:56:36.895Z,2.30
2019-06-07T15:59:05.744Z,1.95
2019-06-07T16:01:35.467Z,2.12
2019-06-07T16:04:04.676Z,2.40
2019-06-07T16:06:34.230Z,1.90
2019-06-07T16:09:03.002Z,3.20
2019-06-07T16:11:32.652Z,2.10
2019-06-07T16:14:01.367Z,2.20
2019-06-07T16:16:29.814Z,2.30
2019-06-07T16:18:58.267Z,2.15
2019-06-07T16:21:26.715Z,1.92
2019-06-07T16:23:55.535Z,2.22
2019-06-07T16:26:24.316Z,1.98
2019-06-07T16:28:52.763Z,2.02
2019-06-07T16:31:21.191Z,2.22
2019-06-07T16:33:49.644Z,1.95
2019-06-07T16:36:18.075Z,1.95
2019-06-07T16:38:46.523Z,2.02
2019-06-07T16:41:16.644Z,5.28
2019-06-07T16:43:45.114Z,11.05
2019-06-07T16:46:15.128Z,44.60
2019-06-07T16:48:44.939Z,87.62
2019-06-07T16:51:13.711Z,61.65
2019-06-07T16:53:42.443Z,45.95
2019-06-07T16:56:11.094Z,22.73
2019-06-07T16:58:40.163Z,17.80
2019-06-07T17:01:08.912Z,16.20
2019-06-07T17:03:37.370Z,10.60
2019-06-07T17:06:05.887Z,3.42
2019-06-07T17:08:34.354Z,4.53
2019-06-07T17:11:02.871Z,3.20
2019-06-07T17:13:33.886Z,3.10
2019-06-07T17:16:01.468Z,2.55
2019-06-07T17:18:29.907Z,2.72
2019-06-07T17:20:58.355Z,3.40
2019-06-07T17:23:26.806Z,3.17
2019-06-07T17:25:55.234Z,3.47
2019-06-07T17:28:23.772Z,2.80
2019-06-07T17:30:52.223Z,2.95
2019-06-07T17:33:20.676Z,3.27
2019-06-07T17:35:50.484Z,3.10
2019-06-07T17:38:19.168Z,4.65
2019-06-07T17:40:49.068Z,4.17
2019-06-07T17:43:17.847Z,4.15
2019-06-07T17:45:47.476Z,4.55
2019-06-07T17:48:16.158Z,4.58
2019-06-07T17:50:45.808Z,4.65
2019-06-07T17:53:14.352Z,4.10
2019-06-07T17:55:43.994Z,4.15
2019-06-07T17:58:12.629Z,3.10
2019-06-07T18:00:49.262Z,2.10
2019-06-07T18:03:18.053Z,2.30
2019-06-07T18:05:49.250Z,2.60
2019-06-07T18:08:17.777Z,2.37
2019-06-07T18:10:47.729Z,2.60
2019-06-07T18:13:17.458Z,2.90
2019-06-07T18:15:51.720Z,3.20
2019-06-07T18:18:17.886Z,2.80
2019-06-07T18:20:51.701Z,3.02
2019-06-07T18:23:20.343Z,3.10
2019-06-07T18:25:48.865Z,3.75
2019-06-07T18:28:17.368Z,3.15
2019-06-07T18:30:46.505Z,3.70
2019-06-07T18:33:15.083Z,3.30
2019-06-07T18:35:43.646Z,3.58
2019-06-07T18:38:12.121Z,2.95
2019-06-07T18:40:41.918Z,2.42
2019-06-07T18:43:11.952Z,2.12
2019-06-07T18:45:40.407Z,2.35
2019-06-07T18:48:10.569Z,1.87
2019-06-07T18:50:39.015Z,2.02
2019-06-07T18:53:07.467Z,2.20
2019-06-07T18:55:35.903Z,2.30
2019-06-07T18:58:04.489Z,2.15
2019-06-07T19:00:33.067Z,2.17
2019-06-07T19:03:01.577Z,1.87
2019-06-07T19:05:30.033Z,2.05
2019-06-07T19:07:59.864Z,1.82
2019-06-07T19:10:29.244Z,1.65
2019-06-07T19:12:57.709Z,1.80
2019-06-07T19:15:27.017Z,2.00
2019-06-07T19:18:00.688Z,2.00
2019-06-07T19:20:29.315Z,1.80
2019-06-07T19:22:58.316Z,2.30
2019-06-07T19:25:26.876Z,1.60
2019-06-07T19:27:56.876Z,2.20
2019-06-07T19:30:25.696Z,2.47
2019-06-07T19:32:55.066Z,2.65
2019-06-07T19:35:23.816Z,3.58
2019-06-07T19:37:53.658Z,3.02
2019-06-07T19:40:22.392Z,2.95
2019-06-07T19:42:52.048Z,3.08
2019-06-07T19:45:30.707Z,3.20
2019-06-07T19:47:52.257Z,3.20
2019-06-07T19:50:21.558Z,3.75
2019-06-07T19:52:49.990Z,3.20
2019-06-07T19:55:18.526Z,3.15
2019-06-07T19:57:49.943Z,2.58
2019-06-07T20:00:18.981Z,2.90
2019-06-07T20:02:47.436Z,2.30
2019-06-07T20:05:16.631Z,2.40
2019-06-07T20:07:45.077Z,2.10
2019-06-07T20:10:15.351Z,1.90
2019-06-07T20:12:43.886Z,2.05
2019-06-07T20:15:27.715Z,2.15
2019-06-07T20:17:45.091Z,2.08
2019-06-07T20:20:13.776Z,1.70
2019-06-07T20:22:42.226Z,2.40
2019-06-07T20:25:11.129Z,2.50
2019-06-07T20:27:39.586Z,2.20
2019-06-07T20:30:10.343Z,1.95
2019-06-07T20:32:38.969Z,2.15
2019-06-07T20:35:08.329Z,2.58
2019-06-07T20:37:36.969Z,2.27
2019-06-07T20:40:22.927Z,2.42
2019-06-07T20:42:39.728Z,2.25
2019-06-07T20:45:09.015Z,2.27
2019-06-07T20:47:39.526Z,2.30
2019-06-07T20:50:08.863Z,2.47
2019-06-07T20:52:37.445Z,2.35
2019-06-07T20:55:09.130Z,2.98
2019-06-07T20:57:38.211Z,2.12
2019-06-07T21:00:14.555Z,1.95
2019-06-07T21:02:37.560Z,2.12
2019-06-07T21:05:07.443Z,1.98
2019-06-07T21:07:36.191Z,1.80
2019-06-07T21:10:08.391Z,1.65
2019-06-07T21:12:37.104Z,1.72
2019-06-07T21:15:10.778Z,1.35
2019-06-07T21:17:36.707Z,1.42
2019-06-07T21:20:08.135Z,1.40
2019-06-07T21:22:36.707Z,1.45
2019-06-07T21:25:09.523Z,1.40
2019-06-07T21:27:38.574Z,1.70
2019-06-07T21:30:12.536Z,1.50
2019-06-07T21:32:41.188Z,1.10
2019-06-07T21:35:10.428Z,1.10
2019-06-07T21:37:39.010Z,1.07
2019-06-07T21:40:08.327Z,1.87
2019-06-07T21:42:38.164Z,1.30
2019-06-07T21:45:07.988Z,0.90
2019-06-07T21:47:37.876Z,1.30
2019-06-07T21:50:08.730Z,0.90
2019-06-07T21:52:37.296Z,1.10
2019-06-07T21:55:07.071Z,1.10
2019-06-07T21:57:36.111Z,1.25
2019-06-07T22:00:28.836Z,0.90
2019-06-07T22:02:57.410Z,1.47
2019-06-07T22:05:25.923Z,1.20
2019-06-07T22:07:54.371Z,1.10
2019-06-07T22:10:22.836Z,1.12
2019-06-07T22:12:51.291Z,1.00
2019-06-07T22:15:33.038Z,1.00
2019-06-07T22:17:50.018Z,1.05
2019-06-07T22:20:18.582Z,1.32
2019-06-07T22:22:49.011Z,0.95
2019-06-07T22:25:17.434Z,1.00
2019-06-07T22:27:45.900Z,1.30
2019-06-07T22:30:14.762Z,1.15
2019-06-07T22:32:43.221Z,1.30
2019-06-07T22:35:12.923Z,0.93
2019-06-07T22:37:41.566Z,1.20
2019-06-07T22:40:10.674Z,1.12
2019-06-07T22:42:39.348Z,1.12
2019-06-07T22:45:10.881Z,1.20
2019-06-07T22:47:39.612Z,1.15
2019-06-07T22:50:10.645Z,1.47
2019-06-07T22:52:39.425Z,1.10
2019-06-07T22:55:10.219Z,1.20
2019-06-07T22:57:58.440Z,0.90
2019-06-07T23:00:28.848Z,1.30
2019-06-07T23:02:57.356Z,1.10
2019-06-07T23:05:25.879Z,1.42
2019-06-07T23:07:54.318Z,0.85
2019-06-07T23:10:22.789Z,1.30
2019-06-07T23:12:51.296Z,1.60
2019-06-07T23:15:20.887Z,1.50
2019-06-07T23:17:49.499Z,1.32
2019-06-07T23:20:18.392Z,1.20
2019-06-07T23:22:48.367Z,1.77
2019-06-07T23:25:21.843Z,1.02
2019-06-07T23:27:47.132Z,1.20
2019-06-07T23:30:16.673Z,1.25
2019-06-07T23:32:46.771Z,1.22
2019-06-07T23:35:17.287Z,1.45
2019-06-07T23:37:45.982Z,2.30
2019-06-07T23:40:15.214Z,1.27
2019-06-07T23:42:43.757Z,1.30
2019-06-07T23:45:13.659Z,1.10
2019-06-07T23:47:42.358Z,1.30
2019-06-07T23:50:11.588Z,1.17
2019-06-07T23:52:40.072Z,1.92
2019-06-07T23:55:09.076Z,1.20
2019-06-07T23:57:37.594Z,1.37
