createdAt,value
2018-08-03T00:00:41.408Z,100647.94
2018-08-03T00:03:11.124Z,100644.27
2018-08-03T00:05:40.791Z,100637.91
2018-08-03T00:08:10.464Z,100633.98
2018-08-03T00:10:40.171Z,100634.61
2018-08-03T00:13:09.851Z,100634.30
2018-08-03T00:15:39.576Z,100633.84
2018-08-03T00:18:09.291Z,100638.16
2018-08-03T00:20:38.980Z,100639.91
2018-08-03T00:23:08.676Z,100645.45
2018-08-03T00:25:38.424Z,100644.83
2018-08-03T00:28:08.141Z,100644.81
2018-08-03T00:30:38.267Z,100646.11
2018-08-03T00:33:07.969Z,100641.66
2018-08-03T00:35:37.684Z,100651.86
2018-08-03T00:38:07.434Z,100647.52
2018-08-03T00:40:37.108Z,100650.75
2018-08-03T00:43:06.838Z,100658.39
2018-08-03T00:45:36.559Z,100656.69
2018-08-03T00:48:06.215Z,100655.41
2018-08-03T00:50:35.892Z,100654.64
2018-08-03T00:53:05.584Z,100649.56
2018-08-03T00:55:35.268Z,100653.48
2018-08-03T00:58:04.934Z,100655.33
2018-08-03T01:00:34.707Z,100659.36
2018-08-03T01:03:04.446Z,100667.20
2018-08-03T01:05:34.204Z,100663.11
2018-08-03T01:08:03.873Z,100658.08
2018-08-03T01:10:33.549Z,100660.95
2018-08-03T01:13:03.404Z,100660.61
2018-08-03T01:15:33.075Z,100661.75
2018-08-03T01:18:02.739Z,100663.98
2018-08-03T01:20:32.455Z,100660.64
2018-08-03T01:23:02.116Z,100657.73
2018-08-03T01:25:31.795Z,100659.23
2018-08-03T01:28:01.584Z,100657.10
2018-08-03T01:30:31.621Z,100660.70
2018-08-03T01:33:01.626Z,100656.05
2018-08-03T01:35:31.377Z,100656.16
2018-08-03T01:38:01.076Z,100657.89
2018-08-03T01:40:30.796Z,100658.47
2018-08-03T01:43:00.480Z,100660.95
2018-08-03T01:45:30.205Z,100657.75
2018-08-03T01:47:59.876Z,100654.42
2018-08-03T01:50:29.572Z,100652.39
2018-08-03T01:52:59.288Z,100647.91
2018-08-03T01:55:28.986Z,100649.58
2018-08-03T01:57:58.684Z,100657.48
2018-08-03T02:00:28.448Z,100651.61
2018-08-03T02:02:58.129Z,100656.39
2018-08-03T02:05:27.840Z,100659.80
2018-08-03T02:07:57.593Z,100659.89
2018-08-03T02:10:27.272Z,100661.35
2018-08-03T02:12:56.940Z,100659.62
2018-08-03T02:15:26.716Z,100656.48
2018-08-03T02:17:56.390Z,100652.67
2018-08-03T02:20:28.965Z,100654.73
2018-08-03T02:22:58.660Z,100651.03
2018-08-03T02:25:28.411Z,100648.22
2018-08-03T02:27:58.113Z,100650.01
2018-08-03T02:30:27.847Z,100642.03
2018-08-03T02:32:57.583Z,100646.95
2018-08-03T02:35:27.269Z,100644.23
2018-08-03T02:37:56.956Z,100648.43
2018-08-03T02:40:26.704Z,100648.11
2018-08-03T02:42:56.407Z,100655.02
2018-08-03T02:45:26.121Z,100653.04
2018-08-03T02:47:55.857Z,100658.27
2018-08-03T02:50:25.553Z,100659.45
2018-08-03T02:52:55.306Z,100657.97
2018-08-03T02:55:25.023Z,100657.68
2018-08-03T02:57:54.725Z,100666.05
2018-08-03T03:00:24.431Z,100666.27
2018-08-03T03:02:54.112Z,100662.72
2018-08-03T03:05:23.808Z,100667.34
2018-08-03T03:07:53.872Z,100671.42
2018-08-03T03:10:23.592Z,100673.71
2018-08-03T03:12:53.359Z,100672.34
2018-08-03T03:15:23.096Z,100662.62
2018-08-03T03:17:52.798Z,100661.89
2018-08-03T03:20:22.524Z,100662.89
2018-08-03T03:22:52.220Z,100663.08
2018-08-03T03:25:21.927Z,100657.56
2018-08-03T03:27:51.704Z,100665.61
2018-08-03T03:30:21.376Z,100659.88
2018-08-03T03:32:51.120Z,100662.59
2018-08-03T03:35:20.823Z,100661.73
2018-08-03T03:37:50.510Z,100661.53
2018-08-03T03:40:20.295Z,100667.11
2018-08-03T03:42:49.980Z,100674.35
2018-08-03T03:45:19.667Z,100673.81
2018-08-03T03:47:49.405Z,100678.17
2018-08-03T03:50:19.099Z,100682.80
2018-08-03T03:52:48.868Z,100677.78
2018-08-03T03:55:18.660Z,100683.46
2018-08-03T03:57:48.577Z,100677.84
2018-08-03T04:00:18.327Z,100680.52
2018-08-03T04:02:48.016Z,100680.61
2018-08-03T04:05:17.680Z,100685.75
2018-08-03T04:07:47.525Z,100688.77
2018-08-03T04:10:17.192Z,100687.18
2018-08-03T04:12:46.883Z,100691.34
2018-08-03T04:15:16.666Z,100689.99
2018-08-03T04:17:46.343Z,100684.28
2018-08-03T04:20:16.146Z,100683.54
2018-08-03T04:22:46.271Z,100685.52
2018-08-03T04:25:16.001Z,100681.26
2018-08-03T04:27:45.712Z,100676.97
2018-08-03T04:30:15.468Z,100673.59
2018-08-03T04:32:45.148Z,100680.10
2018-08-03T04:35:14.867Z,100681.86
2018-08-03T04:37:44.605Z,100686.16
2018-08-03T04:40:14.277Z,100680.94
2018-08-03T04:42:43.952Z,100683.44
2018-08-03T04:45:13.728Z,100679.03
2018-08-03T04:47:43.404Z,100678.92
2018-08-03T04:50:13.151Z,100680.92
2018-08-03T04:52:42.827Z,100685.00
2018-08-03T04:55:12.524Z,100680.49
2018-08-03T04:57:42.255Z,100683.95
2018-08-03T05:00:12.106Z,100681.13
2018-08-03T05:02:41.840Z,100680.89
2018-08-03T05:05:12.054Z,100685.18
2018-08-03T05:07:41.718Z,100681.84
2018-08-03T05:10:11.395Z,100685.19
2018-08-03T05:12:41.455Z,100682.66
2018-08-03T05:15:11.119Z,100686.31
2018-08-03T05:17:40.767Z,100677.69
2018-08-03T05:20:10.491Z,100679.25
2018-08-03T05:22:40.154Z,100687.48
2018-08-03T05:25:09.812Z,100682.52
2018-08-03T05:27:39.516Z,100682.36
2018-08-03T05:30:10.123Z,100682.41
2018-08-03T05:32:39.821Z,100685.92
2018-08-03T05:35:09.860Z,100687.91
2018-08-03T05:37:39.564Z,100683.55
2018-08-03T05:40:09.285Z,100679.42
2018-08-03T05:42:39.020Z,100686.91
2018-08-03T05:45:09.354Z,100686.77
2018-08-03T05:47:39.028Z,100680.44
2018-08-03T05:50:08.791Z,100680.02
2018-08-03T05:52:38.539Z,100679.05
2018-08-03T05:55:08.298Z,100679.30
2018-08-03T05:57:37.978Z,100674.58
2018-08-03T06:00:07.733Z,100677.95
2018-08-03T06:02:37.412Z,100678.03
2018-08-03T06:05:07.860Z,100676.92
2018-08-03T06:07:37.572Z,100671.47
2018-08-03T06:10:07.328Z,100668.20
2018-08-03T06:12:36.989Z,100666.47
2018-08-03T06:15:08.642Z,100671.08
2018-08-03T06:17:38.568Z,100670.64
2018-08-03T06:20:10.006Z,100671.48
2018-08-03T06:22:39.705Z,100670.86
2018-08-03T06:25:10.014Z,100672.75
2018-08-03T06:27:39.770Z,100669.20
2018-08-03T06:30:11.281Z,100675.33
2018-08-03T06:32:41.017Z,100677.45
2018-08-03T06:35:10.741Z,100675.45
2018-08-03T06:37:40.422Z,100677.02
2018-08-03T06:40:10.117Z,100677.55
2018-08-03T06:42:39.808Z,100673.31
2018-08-03T06:45:09.516Z,100675.86
2018-08-03T06:47:39.176Z,100675.00
2018-08-03T06:50:08.865Z,100674.95
2018-08-03T06:52:38.500Z,100674.54
2018-08-03T06:55:08.268Z,100674.79
2018-08-03T06:57:37.965Z,100677.71
2018-08-03T07:00:08.440Z,100678.67
2018-08-03T07:02:38.103Z,100675.19
2018-08-03T07:05:07.821Z,100671.98
2018-08-03T07:07:37.592Z,100667.55
2018-08-03T07:10:07.972Z,100671.74
2018-08-03T07:12:37.688Z,100671.05
2018-08-03T07:15:07.393Z,100672.06
2018-08-03T07:17:37.128Z,100672.91
2018-08-03T07:20:06.929Z,100671.49
2018-08-03T07:22:36.547Z,100673.16
2018-08-03T07:25:06.712Z,100671.63
2018-08-03T07:27:36.379Z,100672.45
2018-08-03T07:30:06.956Z,100674.98
2018-08-03T07:32:36.615Z,100667.53
2018-08-03T07:35:06.355Z,100669.80
2018-08-03T07:37:36.051Z,100663.50
2018-08-03T07:40:05.770Z,100664.65
2018-08-03T07:42:35.760Z,100668.20
2018-08-03T07:45:05.775Z,100671.71
2018-08-03T07:47:35.451Z,100672.61
2018-08-03T07:50:05.536Z,100668.30
2018-08-03T07:52:35.230Z,100671.67
2018-08-03T07:55:05.072Z,100669.55
2018-08-03T07:57:34.775Z,100666.19
2018-08-03T08:00:05.028Z,100667.28
2018-08-03T08:02:34.715Z,100670.36
2018-08-03T08:05:04.439Z,100665.73
2018-08-03T08:07:34.155Z,100664.68
2018-08-03T08:10:03.904Z,100659.59
2018-08-03T08:12:33.557Z,100657.09
2018-08-03T08:15:03.292Z,100656.50
2018-08-03T08:17:32.941Z,100656.61
2018-08-03T08:20:02.636Z,100650.30
2018-08-03T08:22:32.349Z,100654.85
2018-08-03T08:25:01.997Z,100650.78
2018-08-03T08:27:31.659Z,100646.20
2018-08-03T08:30:01.432Z,100648.31
2018-08-03T08:32:31.156Z,100658.03
2018-08-03T08:35:00.814Z,100652.02
2018-08-03T08:37:30.533Z,100653.11
2018-08-03T08:40:00.254Z,100644.94
2018-08-03T08:42:29.913Z,100642.80
2018-08-03T08:44:59.651Z,100646.13
2018-08-03T08:47:29.338Z,100646.16
2018-08-03T08:49:58.996Z,100643.95
2018-08-03T08:52:28.692Z,100639.83
2018-08-03T08:54:58.407Z,100628.00
2018-08-03T08:57:28.142Z,100623.89
2018-08-03T08:59:57.787Z,100625.82
2018-08-03T09:02:27.464Z,100626.38
2018-08-03T09:04:57.178Z,100625.00
2018-08-03T09:07:26.901Z,100626.92
2018-08-03T09:09:56.534Z,100625.25
2018-08-03T09:12:26.225Z,100627.20
2018-08-03T09:14:55.904Z,100618.62
2018-08-03T09:17:25.611Z,100615.83
2018-08-03T09:19:55.300Z,100618.03
2018-08-03T09:22:24.980Z,100618.84
2018-08-03T09:24:54.716Z,100612.25
2018-08-03T09:27:24.391Z,100607.52
2018-08-03T09:29:54.101Z,100609.14
2018-08-03T09:32:23.813Z,100601.92
2018-08-03T09:34:53.456Z,100600.84
2018-08-03T09:37:23.176Z,100594.73
2018-08-03T09:39:53.573Z,100588.59
2018-08-03T09:42:23.363Z,100591.04
2018-08-03T09:44:53.144Z,100590.38
2018-08-03T09:47:22.787Z,100573.28
2018-08-03T09:49:52.509Z,100579.37
2018-08-03T09:52:22.280Z,100577.81
2018-08-03T09:54:51.997Z,100569.95
2018-08-03T09:57:21.720Z,100578.86
2018-08-03T09:59:51.390Z,100575.09
2018-08-03T10:02:21.254Z,100575.09
2018-08-03T10:04:51.005Z,100571.55
2018-08-03T10:07:20.675Z,100568.87
2018-08-03T10:09:50.689Z,100567.01
2018-08-03T10:12:20.372Z,100565.58
2018-08-03T10:14:50.067Z,100565.58
2018-08-03T10:17:19.751Z,100556.02
2018-08-03T10:19:49.521Z,100563.45
2018-08-03T10:22:19.247Z,100561.38
2018-08-03T10:24:48.883Z,100556.22
2018-08-03T10:27:18.589Z,100555.38
2018-08-03T10:29:48.290Z,100553.30
2018-08-03T10:32:17.971Z,100547.62
2018-08-03T10:34:47.665Z,100538.92
2018-08-03T10:37:17.357Z,100528.50
2018-08-03T10:39:47.008Z,100538.75
2018-08-03T10:42:16.719Z,100534.83
2018-08-03T10:44:46.660Z,100533.81
2018-08-03T10:47:16.411Z,100520.09
2018-08-03T10:49:46.056Z,100524.80
2018-08-03T10:52:15.835Z,100518.09
2018-08-03T10:54:45.553Z,100516.12
2018-08-03T10:57:15.222Z,100516.38
2018-08-03T10:59:44.900Z,100508.14
2018-08-03T11:02:14.627Z,100509.31
2018-08-03T11:04:44.304Z,100500.67
2018-08-03T11:07:14.048Z,100506.16
2018-08-03T11:09:43.733Z,100507.55
2018-08-03T11:12:13.536Z,100503.53
2018-08-03T11:14:43.227Z,100506.17
2018-08-03T11:17:12.924Z,100508.36
2018-08-03T11:19:42.575Z,100507.39
2018-08-03T11:22:12.305Z,100506.30
2018-08-03T11:24:41.967Z,100502.23
2018-08-03T11:27:11.663Z,100496.22
2018-08-03T11:29:41.436Z,100497.41
2018-08-03T11:32:11.086Z,100497.25
2018-08-03T11:34:40.817Z,100490.30
2018-08-03T11:37:10.535Z,100487.58
2018-08-03T11:39:40.221Z,100484.51
2018-08-03T11:42:09.901Z,100481.47
2018-08-03T11:44:39.611Z,100475.05
2018-08-03T11:47:09.311Z,100475.22
2018-08-03T11:49:38.999Z,100462.58
2018-08-03T11:52:08.731Z,100462.06
2018-08-03T11:54:38.404Z,100464.17
2018-08-03T11:57:08.152Z,100467.47
2018-08-03T11:59:37.803Z,100456.16
2018-08-03T12:02:07.578Z,100455.53
2018-08-03T12:04:37.292Z,100455.31
2018-08-03T12:07:06.960Z,100452.92
2018-08-03T12:09:36.624Z,100459.81
2018-08-03T12:12:06.405Z,100460.46
2018-08-03T12:14:36.153Z,100452.20
2018-08-03T12:17:05.867Z,100449.33
2018-08-03T12:19:35.577Z,100443.95
2018-08-03T12:22:05.341Z,100450.00
2018-08-03T12:24:35.102Z,100443.39
2018-08-03T12:27:04.767Z,100442.17
2018-08-03T12:29:34.531Z,100440.09
2018-08-03T12:32:04.236Z,100438.80
2018-08-03T12:34:33.888Z,100441.07
2018-08-03T12:37:03.585Z,100434.17
2018-08-03T12:39:33.274Z,100432.85
2018-08-03T12:42:02.968Z,100430.77
2018-08-03T12:44:32.629Z,100429.19
2018-08-03T12:47:02.373Z,100419.44
2018-08-03T12:49:32.048Z,100417.20
2018-08-03T12:52:01.754Z,100412.22
2018-08-03T12:54:31.492Z,100410.39
2018-08-03T12:57:01.174Z,100401.00
2018-08-03T12:59:30.838Z,100398.25
2018-08-03T13:02:00.551Z,100398.57
2018-08-03T13:04:30.249Z,100392.02
2018-08-03T13:06:59.923Z,100394.70
2018-08-03T13:09:29.640Z,100395.39
2018-08-03T13:11:59.353Z,100388.36
2018-08-03T13:14:29.016Z,100388.97
2018-08-03T13:16:58.756Z,100385.78
2018-08-03T13:19:28.419Z,100383.62
2018-08-03T13:21:58.180Z,100386.14
2018-08-03T13:24:27.868Z,100379.28
2018-08-03T13:26:57.589Z,100373.17
2018-08-03T13:29:27.354Z,100373.69
2018-08-03T13:31:57.020Z,100371.23
2018-08-03T13:34:26.684Z,100360.13
2018-08-03T13:36:56.371Z,100361.70
2018-08-03T13:39:26.038Z,100369.52
2018-08-03T13:41:56.017Z,100356.78
2018-08-03T13:44:25.687Z,100354.11
2018-08-03T13:46:55.402Z,100343.53
2018-08-03T13:49:25.071Z,100337.20
2018-08-03T13:51:54.724Z,100334.84
2018-08-03T13:54:24.444Z,100334.48
2018-08-03T13:56:54.176Z,100341.41
2018-08-03T13:59:23.861Z,100332.15
2018-08-03T14:02:04.632Z,100331.19
2018-08-03T14:04:34.300Z,100332.02
2018-08-03T14:07:04.092Z,100326.41
2018-08-03T14:09:33.759Z,100322.00
2018-08-03T14:12:03.755Z,100319.74
2018-08-03T14:14:33.491Z,100322.81
2018-08-03T14:17:03.163Z,100325.05
2018-08-03T14:19:32.884Z,100322.43
2018-08-03T14:22:02.795Z,100316.56
2018-08-03T14:24:32.500Z,100313.53
2018-08-03T14:27:02.479Z,100308.78
2018-08-03T14:29:32.270Z,100309.95
2018-08-03T14:32:02.210Z,100310.81
2018-08-03T14:34:31.908Z,100302.52
2018-08-03T14:37:01.620Z,100299.45
2018-08-03T14:39:31.451Z,100291.87
2018-08-03T14:42:01.118Z,100299.14
2018-08-03T14:44:30.848Z,100296.34
2018-08-03T14:47:00.616Z,100290.61
2018-08-03T14:49:30.294Z,100290.91
2018-08-03T14:52:00.002Z,100287.72
2018-08-03T14:54:29.780Z,100280.23
2018-08-03T14:56:59.439Z,100285.21
2018-08-03T14:59:29.156Z,100289.47
2018-08-03T15:01:58.842Z,100286.54
2018-08-03T15:04:28.517Z,100285.05
2018-08-03T15:06:58.451Z,100286.44
2018-08-03T15:09:28.119Z,100282.81
2018-08-03T15:11:57.787Z,100279.03
2018-08-03T15:14:27.467Z,100273.94
2018-08-03T15:16:57.124Z,100272.94
2018-08-03T15:19:26.776Z,100265.45
2018-08-03T15:21:56.581Z,100268.44
2018-08-03T15:24:26.332Z,100263.66
2018-08-03T15:26:55.994Z,100266.16
2018-08-03T15:29:25.695Z,100260.66
2018-08-03T15:31:55.361Z,100261.98
2018-08-03T15:34:25.076Z,100255.62
2018-08-03T15:36:54.725Z,100262.24
2018-08-03T15:39:24.482Z,100247.37
2018-08-03T15:41:54.257Z,100247.50
2018-08-03T15:44:24.055Z,100245.94
2018-08-03T15:46:53.803Z,100245.99
2018-08-03T15:49:23.575Z,100244.41
2018-08-03T15:51:54.257Z,100240.23
2018-08-03T15:54:24.028Z,100237.50
2018-08-03T15:56:53.763Z,100234.52
2018-08-03T15:59:23.431Z,100231.61
2018-08-03T16:01:53.135Z,100231.77
2018-08-03T16:04:22.790Z,100229.26
2018-08-03T16:06:52.553Z,100221.09
2018-08-03T16:09:22.228Z,100222.48
2018-08-03T16:11:51.918Z,100218.49
2018-08-03T16:14:21.629Z,100217.42
2018-08-03T16:16:51.284Z,100215.97
2018-08-03T16:19:21.398Z,100214.98
2018-08-03T16:21:51.047Z,100216.11
2018-08-03T16:24:20.751Z,100211.09
2018-08-03T16:26:50.521Z,100214.73
2018-08-03T16:29:20.225Z,100210.56
2018-08-03T16:31:49.913Z,100212.37
2018-08-03T16:34:19.626Z,100211.58
2018-08-03T16:36:49.352Z,100212.91
2018-08-03T16:39:19.057Z,100212.06
2018-08-03T16:41:48.727Z,100212.84
2018-08-03T16:44:18.377Z,100214.44
2018-08-03T16:46:48.089Z,100215.81
2018-08-03T16:49:17.756Z,100214.48
2018-08-03T16:51:47.456Z,100211.99
2018-08-03T16:54:17.207Z,100213.55
2018-08-03T16:56:46.883Z,100209.17
2018-08-03T16:59:16.572Z,100209.80
2018-08-03T17:01:46.291Z,100213.95
2018-08-03T17:04:15.964Z,100216.20
2018-08-03T17:06:45.611Z,100215.58
2018-08-03T17:09:15.311Z,100214.64
2018-08-03T17:11:45.003Z,100217.41
2018-08-03T17:14:14.671Z,100211.55
2018-08-03T17:16:44.563Z,100220.27
2018-08-03T17:19:14.222Z,100210.41
2018-08-03T17:21:43.932Z,100209.33
2018-08-03T17:24:13.638Z,100214.56
2018-08-03T17:26:43.285Z,100213.27
2018-08-03T17:29:13.000Z,100210.42
2018-08-03T17:31:42.740Z,100210.92
2018-08-03T17:34:12.389Z,100210.31
2018-08-03T17:36:42.096Z,100206.96
2018-08-03T17:39:12.132Z,100210.05
2018-08-03T17:41:41.868Z,100202.63
2018-08-03T17:44:11.618Z,100209.13
2018-08-03T17:46:41.260Z,100209.52
2018-08-03T17:49:10.947Z,100212.40
2018-08-03T17:51:40.654Z,100211.25
2018-08-03T17:54:10.363Z,100212.94
2018-08-03T17:56:40.012Z,100217.97
2018-08-03T17:59:09.679Z,100217.05
2018-08-03T18:01:39.348Z,100212.95
2018-08-03T18:04:09.104Z,100220.08
2018-08-03T18:06:38.776Z,100217.72
2018-08-03T18:09:08.669Z,100215.36
2018-08-03T18:11:38.411Z,100218.39
2018-08-03T18:14:08.075Z,100217.69
2018-08-03T18:16:37.748Z,100228.25
2018-08-03T18:19:07.497Z,100222.44
2018-08-03T18:21:37.169Z,100227.26
2018-08-03T18:24:06.915Z,100227.26
2018-08-03T18:26:36.659Z,100229.27
2018-08-03T18:29:06.485Z,100227.70
2018-08-03T18:31:36.217Z,100226.66
2018-08-03T18:34:05.904Z,100228.36
2018-08-03T18:36:35.619Z,100229.23
2018-08-03T18:39:07.513Z,100224.05
2018-08-03T18:41:37.159Z,100228.23
2018-08-03T18:44:06.921Z,100233.56
2018-08-03T18:46:36.638Z,100236.38
2018-08-03T18:49:06.304Z,100232.01
2018-08-03T18:51:35.979Z,100233.47
2018-08-03T18:54:05.669Z,100237.09
2018-08-03T18:56:35.336Z,100234.39
2018-08-03T18:59:05.068Z,100238.60
2018-08-03T19:01:34.711Z,100241.98
2018-08-03T19:04:04.496Z,100247.84
2018-08-03T19:06:34.143Z,100244.83
2018-08-03T19:09:05.020Z,100249.31
2018-08-03T19:11:34.976Z,100252.66
2018-08-03T19:14:04.704Z,100249.94
2018-08-03T19:16:34.417Z,100257.17
2018-08-03T19:19:04.123Z,100255.02
2018-08-03T19:21:33.764Z,100257.56
2018-08-03T19:24:03.514Z,100258.42
2018-08-03T19:26:33.157Z,100258.97
2018-08-03T19:29:02.797Z,100263.96
2018-08-03T19:31:32.475Z,100262.61
2018-08-03T19:34:02.145Z,100260.16
2018-08-03T19:36:31.804Z,100261.28
2018-08-03T19:39:01.499Z,100266.30
2018-08-03T19:41:31.148Z,100266.32
2018-08-03T19:44:00.784Z,100269.38
2018-08-03T19:46:30.511Z,100261.13
2018-08-03T19:49:00.160Z,100263.86
2018-08-03T19:51:29.784Z,100263.87
2018-08-03T19:53:59.487Z,100258.37
2018-08-03T19:56:29.121Z,100261.70
2018-08-03T19:58:58.793Z,100263.09
2018-08-03T20:01:28.811Z,100269.45
2018-08-03T20:03:58.493Z,100260.34
2018-08-03T20:06:28.225Z,100263.91
2018-08-03T20:08:57.871Z,100261.15
2018-08-03T20:11:27.559Z,100263.08
2018-08-03T20:13:57.278Z,100262.25
2018-08-03T20:16:27.312Z,100261.97
2018-08-03T20:18:56.962Z,100262.23
2018-08-03T20:21:26.672Z,100269.02
2018-08-03T20:23:56.407Z,100269.00
2018-08-03T20:26:26.224Z,100273.88
2018-08-03T20:28:55.892Z,100270.59
2018-08-03T20:31:25.679Z,100268.41
2018-08-03T20:33:55.348Z,100265.33
2018-08-03T20:36:25.052Z,100274.09
2018-08-03T20:38:54.768Z,100278.50
2018-08-03T20:41:24.436Z,100270.25
2018-08-03T20:43:54.130Z,100276.34
2018-08-03T20:46:24.061Z,100275.73
2018-08-03T20:48:53.815Z,100278.50
2018-08-03T20:51:23.541Z,100285.84
2018-08-03T20:53:53.186Z,100288.53
2018-08-03T20:56:22.846Z,100287.29
2018-08-03T20:58:52.636Z,100282.52
2018-08-03T21:01:22.349Z,100283.20
2018-08-03T21:03:52.059Z,100287.84
2018-08-03T21:06:21.782Z,100289.50
2018-08-03T21:08:51.512Z,100289.42
2018-08-03T21:11:21.236Z,100291.86
2018-08-03T21:13:51.001Z,100283.32
2018-08-03T21:16:20.695Z,100290.00
2018-08-03T21:18:50.436Z,100297.14
2018-08-03T21:21:20.148Z,100295.50
2018-08-03T21:23:49.847Z,100289.53
2018-08-03T21:26:19.578Z,100296.33
2018-08-03T21:28:49.269Z,100288.58
2018-08-03T21:31:18.944Z,100286.25
2018-08-03T21:33:48.679Z,100294.02
2018-08-03T21:36:18.379Z,100292.36
2018-08-03T21:38:48.122Z,100286.20
2018-08-03T21:41:17.819Z,100289.81
2018-08-03T21:43:47.535Z,100288.13
2018-08-03T21:46:17.287Z,100289.29
2018-08-03T21:48:47.008Z,100288.39
2018-08-03T21:51:16.688Z,100289.73
2018-08-03T21:53:46.488Z,100286.58
2018-08-03T21:56:16.175Z,100283.98
2018-08-03T21:58:45.849Z,100289.40
2018-08-03T22:01:15.644Z,100286.59
2018-08-03T22:03:45.371Z,100286.59
2018-08-03T22:06:15.131Z,100288.98
2018-08-03T22:08:44.818Z,100286.88
2018-08-03T22:11:14.513Z,100296.77
2018-08-03T22:13:44.274Z,100294.77
2018-08-03T22:16:13.649Z,100288.19
2018-08-03T22:18:42.999Z,100285.04
2018-08-03T22:21:12.424Z,100287.94
2018-08-03T22:23:41.776Z,100282.45
2018-08-03T22:26:11.137Z,100280.16
2018-08-03T22:28:40.579Z,100279.59
2018-08-03T22:31:10.262Z,100284.47
2018-08-03T22:33:39.928Z,100288.61
2018-08-03T22:36:09.643Z,100290.21
2018-08-03T22:38:39.402Z,100287.17
2018-08-03T22:41:09.240Z,100285.75
2018-08-03T22:43:41.827Z,100291.84
2018-08-03T22:46:11.975Z,100287.94
2018-08-03T22:48:41.675Z,100281.91
2018-08-03T22:51:11.500Z,100273.52
2018-08-03T22:53:41.172Z,100274.64
2018-08-03T22:56:10.996Z,100272.54
2018-08-03T22:58:40.754Z,100272.19
2018-08-03T23:01:10.513Z,100274.55
2018-08-03T23:03:40.315Z,100272.75
2018-08-03T23:06:10.158Z,100271.17
2018-08-03T23:08:39.903Z,100261.34
2018-08-03T23:11:09.738Z,100263.60
2018-08-03T23:13:39.468Z,100260.98
2018-08-03T23:16:09.250Z,100263.38
2018-08-03T23:18:39.056Z,100256.78
2018-08-03T23:21:08.861Z,100259.43
2018-08-03T23:23:38.595Z,100257.30
2018-08-03T23:26:08.256Z,100253.06
2018-08-03T23:28:37.917Z,100250.63
2018-08-03T23:31:07.766Z,100252.93
2018-08-03T23:33:37.475Z,100250.92
2018-08-03T23:36:07.168Z,100250.12
2018-08-03T23:38:36.843Z,100247.48
2018-08-03T23:41:06.581Z,100243.59
2018-08-03T23:43:36.254Z,100238.84
2018-08-03T23:46:06.191Z,100243.06
2018-08-03T23:48:35.852Z,100242.48
2018-08-03T23:51:05.534Z,100244.63
2018-08-03T23:53:35.311Z,100252.10
2018-08-03T23:56:05.036Z,100250.44
2018-08-03T23:58:34.707Z,100242.03
