createdAt,value
2018-10-17T00:01:35.001Z,54.10
2018-10-17T00:04:03.205Z,56.80
2018-10-17T00:06:31.476Z,56.10
2018-10-17T00:09:00.663Z,55.40
2018-10-17T00:11:28.928Z,52.30
2018-10-17T00:13:57.118Z,50.90
2018-10-17T00:16:26.469Z,48.70
2018-10-17T00:18:54.761Z,52.80
2018-10-17T00:21:22.982Z,50.20
2018-10-17T00:23:51.263Z,45.80
2018-10-17T00:26:19.533Z,43.40
2018-10-17T00:28:47.833Z,51.40
2018-10-17T00:31:16.094Z,53.40
2018-10-17T00:33:44.370Z,51.70
2018-10-17T00:36:12.646Z,46.00
2018-10-17T00:38:40.937Z,44.70
2018-10-17T00:41:09.251Z,45.90
2018-10-17T00:43:37.472Z,45.50
2018-10-17T00:46:05.861Z,47.70
2018-10-17T00:48:34.094Z,53.00
2018-10-17T00:51:02.270Z,56.30
2018-10-17T00:53:30.625Z,57.30
2018-10-17T00:55:58.879Z,58.10
2018-10-17T00:58:27.125Z,50.90
2018-10-17T01:00:55.421Z,46.60
2018-10-17T01:03:23.871Z,48.40
2018-10-17T01:05:52.154Z,52.70
2018-10-17T01:08:20.451Z,52.60
2018-10-17T01:10:49.734Z,48.00
2018-10-17T01:13:18.010Z,43.30
2018-10-17T01:15:46.293Z,42.40
2018-10-17T01:18:14.549Z,44.00
2018-10-17T01:20:42.834Z,43.10
2018-10-17T01:23:11.129Z,47.90
2018-10-17T01:25:39.389Z,48.20
2018-10-17T01:28:07.643Z,47.40
2018-10-17T01:30:35.806Z,51.30
2018-10-17T01:33:04.097Z,52.60
2018-10-17T01:35:32.389Z,52.30
2018-10-17T01:38:00.666Z,49.90
2018-10-17T01:40:28.956Z,54.60
2018-10-17T01:42:57.256Z,53.90
2018-10-17T01:45:25.477Z,52.60
2018-10-17T01:47:53.734Z,53.80
2018-10-17T01:50:21.934Z,51.50
2018-10-17T01:52:50.234Z,50.60
2018-10-17T01:55:18.486Z,49.10
2018-10-17T01:57:46.741Z,45.70
2018-10-17T02:00:15.010Z,45.00
2018-10-17T02:02:43.309Z,45.90
2018-10-17T02:05:12.586Z,46.10
2018-10-17T02:07:40.767Z,48.60
2018-10-17T02:10:09.058Z,47.40
2018-10-17T02:12:37.317Z,46.00
2018-10-17T02:15:05.868Z,44.70
2018-10-17T02:17:34.084Z,45.50
2018-10-17T02:20:02.305Z,45.60
2018-10-17T02:22:30.546Z,48.10
2018-10-17T02:24:58.868Z,51.50
2018-10-17T02:27:27.105Z,56.10
2018-10-17T02:29:55.453Z,60.00
2018-10-17T02:32:23.687Z,63.80
2018-10-17T02:34:58.352Z,61.90
2018-10-17T02:37:26.546Z,61.30
2018-10-17T02:39:54.819Z,53.90
2018-10-17T02:42:23.104Z,44.50
2018-10-17T02:44:51.361Z,41.70
2018-10-17T02:47:20.572Z,43.40
2018-10-17T02:49:48.851Z,44.00
2018-10-17T02:52:17.154Z,44.30
2018-10-17T02:54:45.424Z,46.50
2018-10-17T02:57:13.752Z,45.70
2018-10-17T02:59:42.025Z,42.70
2018-10-17T03:02:10.153Z,39.20
2018-10-17T03:04:38.366Z,37.30
2018-10-17T03:07:06.649Z,38.80
2018-10-17T03:09:34.888Z,36.90
2018-10-17T03:12:03.137Z,36.80
2018-10-17T03:14:31.352Z,37.70
2018-10-17T03:16:59.594Z,38.10
2018-10-17T03:19:28.779Z,37.70
2018-10-17T03:21:57.076Z,34.30
2018-10-17T03:24:25.344Z,34.70
2018-10-17T03:26:54.618Z,33.20
2018-10-17T03:29:22.910Z,34.30
2018-10-17T03:31:51.191Z,38.10
2018-10-17T03:34:19.471Z,38.20
2018-10-17T03:36:47.678Z,38.30
2018-10-17T03:39:15.920Z,40.00
2018-10-17T03:41:44.138Z,42.30
2018-10-17T03:44:14.390Z,41.70
2018-10-17T03:46:42.709Z,42.70
2018-10-17T03:49:12.134Z,45.60
2018-10-17T03:51:40.380Z,46.10
2018-10-17T03:54:08.643Z,44.60
2018-10-17T03:56:36.883Z,41.40
2018-10-17T03:59:05.573Z,40.50
2018-10-17T04:01:33.798Z,40.40
2018-10-17T04:04:02.037Z,39.40
2018-10-17T04:06:30.318Z,40.20
2018-10-17T04:08:58.591Z,44.10
2018-10-17T04:11:27.084Z,47.90
2018-10-17T04:13:55.342Z,51.00
2018-10-17T04:16:23.617Z,52.60
2018-10-17T04:18:51.992Z,54.80
2018-10-17T04:21:20.297Z,57.10
2018-10-17T04:23:48.573Z,54.80
2018-10-17T04:26:16.822Z,56.30
2018-10-17T04:28:45.022Z,56.30
2018-10-17T04:31:13.264Z,57.70
2018-10-17T04:33:41.560Z,57.40
2018-10-17T04:36:09.833Z,58.20
2018-10-17T04:38:38.103Z,55.80
2018-10-17T04:41:06.492Z,57.70
2018-10-17T04:43:34.657Z,56.00
2018-10-17T04:46:02.870Z,55.00
2018-10-17T04:48:31.139Z,51.80
2018-10-17T04:50:59.337Z,50.20
2018-10-17T04:53:27.558Z,51.50
2018-10-17T04:55:55.824Z,52.70
2018-10-17T04:58:24.010Z,54.20
2018-10-17T05:00:52.205Z,54.80
2018-10-17T05:03:20.419Z,52.60
2018-10-17T05:05:48.619Z,51.40
2018-10-17T05:08:16.806Z,49.70
2018-10-17T05:10:45.023Z,51.50
2018-10-17T05:13:13.308Z,49.90
2018-10-17T05:15:41.503Z,52.00
2018-10-17T05:18:09.709Z,53.30
2018-10-17T05:20:37.919Z,54.30
2018-10-17T05:23:06.186Z,54.60
2018-10-17T05:25:34.311Z,54.50
2018-10-17T05:28:02.593Z,54.30
2018-10-17T05:30:30.786Z,55.30
2018-10-17T05:32:59.059Z,55.10
2018-10-17T05:35:27.304Z,53.60
2018-10-17T05:37:55.639Z,52.70
2018-10-17T05:40:25.908Z,53.60
2018-10-17T05:42:55.167Z,55.20
2018-10-17T05:45:23.384Z,59.50
2018-10-17T05:47:51.634Z,59.40
2018-10-17T05:50:20.844Z,59.60
2018-10-17T05:52:49.072Z,59.40
2018-10-17T05:55:17.289Z,56.30
2018-10-17T05:57:45.442Z,56.60
2018-10-17T06:00:13.644Z,56.10
2018-10-17T06:02:41.850Z,52.50
2018-10-17T06:05:11.144Z,51.20
2018-10-17T06:07:39.466Z,48.50
2018-10-17T06:10:08.520Z,48.30
2018-10-17T06:12:36.753Z,50.20
2018-10-17T06:15:06.062Z,50.90
2018-10-17T06:17:34.258Z,51.40
2018-10-17T06:20:02.442Z,52.00
2018-10-17T06:22:30.679Z,53.20
2018-10-17T06:24:58.891Z,55.00
2018-10-17T06:27:27.118Z,56.90
2018-10-17T06:29:55.290Z,60.60
2018-10-17T06:32:23.486Z,66.70
2018-10-17T06:34:51.799Z,70.60
2018-10-17T06:37:19.931Z,72.10
2018-10-17T06:39:48.152Z,77.10
2018-10-17T06:42:16.395Z,78.40
2018-10-17T06:44:44.691Z,78.00
2018-10-17T06:47:13.014Z,85.00
2018-10-17T06:49:41.327Z,86.50
2018-10-17T06:52:09.580Z,90.20
2018-10-17T06:54:37.862Z,91.30
2018-10-17T06:57:06.150Z,91.90
2018-10-17T06:59:34.548Z,92.10
2018-10-17T07:02:02.971Z,86.70
2018-10-17T07:04:31.341Z,81.50
2018-10-17T07:06:59.871Z,81.80
2018-10-17T07:09:28.307Z,78.40
2018-10-17T07:11:56.718Z,78.50
2018-10-17T07:14:28.876Z,73.90
2018-10-17T07:16:58.001Z,71.40
2018-10-17T07:19:26.685Z,69.70
2018-10-17T07:21:55.173Z,67.40
2018-10-17T07:24:23.665Z,65.40
2018-10-17T07:26:52.361Z,57.60
2018-10-17T07:29:21.586Z,56.00
2018-10-17T07:31:50.761Z,54.60
2018-10-17T07:34:19.937Z,59.20
2018-10-17T07:36:49.617Z,60.00
2018-10-17T07:39:24.522Z,60.60
2018-10-17T07:41:55.771Z,57.40
2018-10-17T07:44:29.531Z,49.50
2018-10-17T07:47:00.738Z,37.70
2018-10-17T07:49:37.015Z,32.10
2018-10-17T07:52:11.361Z,34.20
2018-10-17T07:54:53.470Z,33.20
2018-10-17T07:57:35.126Z,28.70
2018-10-17T08:02:59.647Z,13.70
2018-10-17T08:05:34.379Z,1.00
2018-10-17T08:08:03.044Z,1.00
2018-10-17T08:10:32.130Z,1.00
2018-10-17T08:13:00.895Z,1.00
2018-10-17T08:15:30.202Z,1.00
2018-10-17T08:17:58.782Z,1.00
2018-10-17T08:20:28.092Z,1.00
2018-10-17T08:22:56.888Z,1.00
2018-10-17T08:25:26.038Z,1.00
2018-10-17T08:28:03.846Z,1.00
2018-10-17T08:30:33.584Z,1.00
2018-10-17T08:33:05.321Z,1.00
2018-10-17T08:35:34.686Z,1.00
2018-10-17T08:38:06.069Z,1.00
2018-10-17T08:40:37.494Z,1.00
2018-10-17T08:43:06.230Z,1.00
2018-10-17T08:45:34.533Z,1.00
2018-10-17T08:48:02.686Z,1.00
2018-10-17T08:50:30.846Z,1.00
2018-10-17T08:52:58.973Z,1.00
2018-10-17T08:55:27.121Z,1.00
2018-10-17T08:57:55.343Z,1.00
2018-10-17T09:00:23.436Z,1.00
2018-10-17T09:02:51.581Z,1.00
2018-10-17T09:05:19.730Z,1.00
2018-10-17T09:07:47.943Z,1.00
2018-10-17T09:10:16.026Z,1.00
2018-10-17T09:12:44.202Z,1.00
2018-10-17T09:15:12.360Z,1.00
2018-10-17T09:17:40.541Z,1.00
2018-10-17T09:20:09.301Z,1.00
2018-10-17T09:22:37.221Z,1.00
2018-10-17T09:25:05.652Z,1.00
2018-10-17T09:27:33.749Z,1.00
2018-10-17T09:30:01.965Z,1.00
2018-10-17T09:32:30.070Z,1.00
2018-10-17T09:34:58.230Z,1.00
2018-10-17T09:37:26.377Z,1.00
2018-10-17T09:39:54.667Z,1.00
2018-10-17T09:42:22.802Z,1.00
2018-10-17T09:44:50.946Z,1.00
2018-10-17T09:47:19.105Z,1.00
2018-10-17T09:49:47.249Z,1.00
2018-10-17T09:52:15.469Z,1.00
2018-10-17T09:54:43.558Z,1.00
2018-10-17T09:57:11.717Z,1.00
2018-10-17T09:59:39.857Z,1.00
2018-10-17T10:02:08.063Z,1.00
2018-10-17T10:04:36.166Z,1.00
2018-10-17T10:07:04.334Z,1.00
2018-10-17T10:09:32.472Z,1.00
2018-10-17T10:12:00.672Z,1.00
2018-10-17T10:14:28.792Z,1.00
2018-10-17T10:16:56.987Z,1.00
2018-10-17T10:19:25.294Z,1.00
2018-10-17T10:21:53.468Z,1.00
2018-10-17T10:24:21.625Z,1.00
2018-10-17T10:26:49.747Z,1.00
2018-10-17T10:29:18.933Z,1.00
2018-10-17T10:31:47.261Z,1.00
2018-10-17T10:34:15.549Z,1.00
2018-10-17T10:36:43.575Z,1.00
2018-10-17T10:39:12.794Z,1.00
2018-10-17T10:41:41.213Z,1.00
2018-10-17T10:44:09.476Z,1.00
2018-10-17T10:46:37.576Z,1.00
2018-10-17T10:49:05.844Z,1.00
2018-10-17T10:51:34.033Z,1.00
2018-10-17T10:54:02.250Z,1.00
2018-10-17T10:56:31.273Z,1.00
2018-10-17T10:58:59.494Z,1.00
2018-10-17T11:01:27.580Z,1.00
2018-10-17T11:03:55.769Z,1.00
2018-10-17T11:06:23.925Z,1.00
2018-10-17T11:08:52.069Z,1.00
2018-10-17T11:11:30.209Z,1.00
2018-10-17T11:13:58.471Z,1.00
2018-10-17T11:16:26.556Z,1.00
2018-10-17T11:18:54.713Z,1.00
2018-10-17T11:21:23.237Z,1.00
2018-10-17T11:23:51.421Z,1.00
2018-10-17T11:26:19.541Z,1.00
2018-10-17T11:28:47.674Z,1.00
2018-10-17T11:31:15.840Z,1.00
2018-10-17T11:33:43.937Z,1.00
2018-10-17T11:36:12.610Z,1.00
2018-10-17T11:38:40.858Z,1.00
2018-10-17T11:41:09.071Z,1.00
2018-10-17T11:43:37.141Z,1.00
2018-10-17T11:46:05.294Z,1.00
2018-10-17T11:48:33.474Z,1.00
2018-10-17T11:51:01.676Z,1.00
2018-10-17T11:53:29.746Z,1.00
2018-10-17T11:55:57.885Z,1.00
2018-10-17T11:58:25.997Z,1.00
2018-10-17T12:00:54.150Z,1.00
2018-10-17T12:03:22.287Z,1.00
2018-10-17T12:05:50.946Z,1.00
2018-10-17T12:08:18.925Z,1.00
2018-10-17T12:10:47.061Z,1.00
2018-10-17T12:13:15.194Z,1.00
2018-10-17T12:15:44.363Z,1.00
2018-10-17T12:18:13.112Z,1.00
2018-10-17T12:20:42.141Z,1.00
2018-10-17T12:23:10.333Z,1.00
2018-10-17T12:25:38.586Z,1.00
2018-10-17T12:28:06.810Z,1.00
2018-10-17T12:30:34.862Z,1.00
2018-10-17T12:33:03.125Z,1.00
2018-10-17T12:35:31.249Z,1.00
2018-10-17T12:37:59.413Z,1.00
2018-10-17T12:40:27.668Z,1.00
2018-10-17T12:42:55.705Z,1.00
2018-10-17T12:45:23.910Z,1.00
2018-10-17T12:47:52.044Z,1.00
2018-10-17T12:50:20.289Z,1.00
2018-10-17T12:52:53.068Z,1.00
2018-10-17T12:55:21.087Z,1.00
2018-10-17T12:57:49.285Z,1.00
2018-10-17T13:00:17.470Z,1.00
2018-10-17T13:02:45.598Z,1.00
2018-10-17T13:05:13.917Z,1.00
2018-10-17T13:07:42.017Z,1.00
2018-10-17T13:10:11.038Z,1.00
2018-10-17T13:12:39.244Z,1.00
2018-10-17T13:15:08.666Z,1.00
2018-10-17T13:17:36.765Z,1.00
2018-10-17T13:20:05.102Z,1.00
2018-10-17T13:22:35.696Z,1.00
2018-10-17T13:25:07.987Z,1.00
2018-10-17T13:27:36.501Z,1.00
2018-10-17T13:30:05.695Z,1.00
2018-10-17T13:32:33.894Z,1.00
2018-10-17T13:35:02.142Z,1.00
2018-10-17T13:37:30.321Z,1.00
2018-10-17T13:39:58.750Z,1.00
2018-10-17T13:42:26.939Z,1.00
2018-10-17T13:44:55.443Z,1.00
2018-10-17T13:47:23.717Z,1.00
2018-10-17T13:49:52.336Z,1.00
2018-10-17T13:52:20.670Z,1.00
2018-10-17T13:54:48.951Z,1.00
2018-10-17T13:57:17.062Z,1.00
2018-10-17T13:59:45.309Z,1.00
2018-10-17T14:02:13.443Z,1.00
2018-10-17T14:04:41.591Z,1.00
2018-10-17T14:07:13.139Z,1.00
2018-10-17T14:09:41.325Z,1.00
2018-10-17T14:12:17.956Z,1.00
2018-10-17T14:14:48.146Z,1.00
2018-10-17T14:17:17.373Z,1.00
2018-10-17T14:19:45.551Z,1.00
2018-10-17T14:22:13.743Z,1.00
2018-10-17T14:24:41.897Z,1.00
2018-10-17T14:27:10.066Z,1.00
2018-10-17T14:29:38.229Z,1.00
2018-10-17T14:32:06.465Z,1.00
2018-10-17T14:34:35.726Z,1.00
2018-10-17T14:37:03.874Z,1.00
2018-10-17T14:39:32.227Z,1.00
2018-10-17T14:42:00.353Z,1.00
2018-10-17T14:44:28.512Z,1.00
2018-10-17T14:46:56.675Z,1.00
2018-10-17T14:49:24.838Z,1.00
2018-10-17T14:51:52.973Z,1.00
2018-10-17T14:54:21.231Z,1.00
2018-10-17T14:56:49.506Z,1.00
2018-10-17T14:59:18.985Z,1.00
2018-10-17T15:01:47.247Z,1.00
2018-10-17T15:04:15.422Z,1.00
2018-10-17T15:06:43.604Z,1.00
2018-10-17T15:09:11.826Z,1.00
2018-10-17T15:11:40.463Z,1.00
2018-10-17T15:14:08.717Z,1.00
2018-10-17T15:16:40.462Z,1.00
2018-10-17T15:19:09.120Z,1.00
2018-10-17T15:21:37.827Z,1.00
2018-10-17T15:24:06.639Z,1.00
2018-10-17T15:26:34.793Z,1.00
2018-10-17T15:29:02.957Z,1.00
2018-10-17T15:31:31.208Z,1.00
2018-10-17T15:33:59.514Z,1.00
2018-10-17T15:36:27.677Z,1.00
2018-10-17T15:38:55.888Z,1.00
2018-10-17T15:41:24.027Z,1.00
2018-10-17T15:43:52.280Z,1.00
2018-10-17T15:46:20.334Z,1.00
2018-10-17T15:48:48.518Z,1.00
2018-10-17T15:51:16.752Z,1.00
2018-10-17T15:53:44.939Z,1.00
2018-10-17T15:56:13.043Z,1.00
2018-10-17T15:58:41.194Z,1.00
2018-10-17T16:01:09.417Z,1.00
2018-10-17T16:03:37.501Z,1.00
2018-10-17T16:06:05.772Z,1.00
2018-10-17T16:08:33.924Z,1.00
2018-10-17T16:11:02.084Z,1.00
2018-10-17T16:13:30.253Z,1.00
2018-10-17T16:15:58.397Z,1.00
2018-10-17T16:18:26.566Z,1.00
2018-10-17T16:20:54.701Z,1.00
2018-10-17T16:23:22.860Z,1.00
2018-10-17T16:25:51.018Z,1.00
2018-10-17T16:28:19.162Z,1.00
2018-10-17T16:30:47.403Z,1.00
2018-10-17T16:33:15.485Z,1.00
2018-10-17T16:35:43.642Z,1.00
2018-10-17T16:38:11.903Z,1.00
2018-10-17T16:40:39.993Z,1.00
2018-10-17T16:43:08.150Z,1.00
2018-10-17T16:45:36.301Z,1.00
2018-10-17T16:48:04.733Z,1.00
2018-10-17T16:50:33.001Z,1.00
2018-10-17T16:53:01.001Z,1.00
2018-10-17T16:55:29.155Z,1.00
2018-10-17T16:57:57.334Z,1.00
2018-10-17T17:00:25.483Z,1.00
2018-10-17T17:02:53.634Z,1.00
2018-10-17T17:05:21.786Z,1.00
2018-10-17T17:07:49.938Z,1.00
2018-10-17T17:10:18.099Z,1.00
2018-10-17T17:12:46.276Z,1.00
2018-10-17T17:15:14.486Z,1.00
2018-10-17T17:17:42.645Z,1.00
2018-10-17T17:20:11.737Z,1.00
2018-10-17T17:22:40.538Z,1.00
2018-10-17T17:25:08.899Z,1.00
2018-10-17T17:27:37.069Z,1.00
2018-10-17T17:30:10.708Z,1.00
2018-10-17T17:32:38.802Z,1.00
2018-10-17T17:35:06.966Z,1.00
2018-10-17T17:37:35.153Z,1.00
2018-10-17T17:40:03.318Z,1.00
2018-10-17T17:42:31.557Z,1.00
2018-10-17T17:44:59.693Z,1.00
2018-10-17T17:47:27.834Z,1.00
2018-10-17T17:49:55.965Z,1.00
2018-10-17T17:52:24.196Z,1.00
2018-10-17T17:54:52.310Z,1.00
2018-10-17T17:57:20.469Z,1.00
2018-10-17T17:59:48.610Z,1.00
2018-10-17T18:02:16.761Z,1.00
2018-10-17T18:04:44.897Z,1.00
2018-10-17T18:07:13.068Z,1.00
2018-10-17T18:09:41.214Z,1.00
2018-10-17T18:12:09.361Z,1.00
2018-10-17T18:14:37.506Z,1.00
2018-10-17T18:17:05.656Z,1.00
2018-10-17T18:19:33.790Z,1.00
2018-10-17T18:22:02.094Z,1.00
2018-10-17T18:24:30.101Z,1.00
2018-10-17T18:26:58.253Z,1.00
2018-10-17T18:29:26.399Z,1.00
2018-10-17T18:31:54.717Z,1.00
2018-10-17T18:34:23.685Z,1.00
2018-10-17T18:36:51.810Z,1.00
2018-10-17T18:39:19.942Z,1.00
2018-10-17T18:41:48.086Z,1.00
2018-10-17T18:44:16.217Z,1.00
2018-10-17T18:46:44.869Z,1.00
2018-10-17T18:49:13.052Z,1.00
2018-10-17T18:51:41.189Z,1.00
2018-10-17T18:54:09.345Z,1.00
2018-10-17T18:56:37.478Z,1.00
2018-10-17T18:59:06.005Z,1.00
2018-10-17T19:01:34.226Z,1.00
2018-10-17T19:04:02.306Z,1.00
2018-10-17T19:06:30.460Z,1.00
2018-10-17T19:08:58.893Z,1.00
2018-10-17T19:11:27.214Z,1.00
2018-10-17T19:13:55.567Z,1.00
2018-10-17T19:16:23.925Z,1.00
2018-10-17T19:18:52.158Z,1.00
2018-10-17T19:21:20.783Z,1.00
2018-10-17T19:23:48.971Z,1.00
2018-10-17T19:26:17.113Z,1.00
2018-10-17T19:28:45.261Z,1.00
2018-10-17T19:31:13.405Z,1.00
2018-10-17T19:33:41.573Z,1.00
2018-10-17T19:36:09.790Z,1.00
2018-10-17T19:38:37.870Z,1.00
2018-10-17T19:41:06.022Z,1.00
2018-10-17T19:43:34.173Z,1.00
2018-10-17T19:46:02.361Z,1.00
2018-10-17T19:48:30.514Z,1.00
2018-10-17T19:50:58.694Z,1.00
2018-10-17T19:53:26.806Z,1.00
2018-10-17T19:55:54.961Z,1.00
2018-10-17T19:58:23.080Z,1.00
2018-10-17T20:00:51.218Z,1.00
2018-10-17T20:03:19.381Z,1.00
2018-10-17T20:05:47.521Z,1.00
2018-10-17T20:08:15.662Z,1.00
2018-10-17T20:10:43.814Z,1.00
2018-10-17T20:13:11.986Z,1.00
2018-10-17T20:15:40.134Z,1.00
2018-10-17T20:18:08.261Z,1.00
2018-10-17T20:20:36.398Z,1.00
2018-10-17T20:23:04.793Z,1.00
2018-10-17T20:25:32.941Z,1.00
2018-10-17T20:28:01.204Z,1.00
2018-10-17T20:30:29.317Z,1.00
2018-10-17T20:32:57.493Z,1.00
2018-10-17T20:35:25.641Z,1.00
2018-10-17T20:37:53.785Z,1.00
2018-10-17T20:40:21.933Z,1.00
2018-10-17T20:42:50.077Z,1.00
2018-10-17T20:45:18.229Z,1.00
2018-10-17T20:47:46.381Z,1.00
2018-10-17T20:50:14.588Z,1.00
2018-10-17T20:52:42.710Z,1.00
2018-10-17T20:55:10.865Z,1.00
2018-10-17T20:57:39.006Z,1.00
2018-10-17T21:00:07.640Z,1.00
2018-10-17T21:02:35.805Z,1.00
2018-10-17T21:05:04.061Z,1.00
2018-10-17T21:07:32.193Z,1.00
2018-10-17T21:10:00.342Z,1.00
2018-10-17T21:12:28.457Z,1.00
2018-10-17T21:14:56.607Z,1.00
2018-10-17T21:17:24.762Z,1.00
2018-10-17T21:19:52.964Z,1.00
2018-10-17T21:22:21.159Z,1.00
2018-10-17T21:24:49.309Z,1.00
2018-10-17T21:27:17.485Z,1.00
2018-10-17T21:29:45.625Z,1.00
2018-10-17T21:32:13.870Z,1.00
2018-10-17T21:34:42.079Z,1.00
2018-10-17T21:37:10.498Z,1.00
2018-10-17T21:39:38.658Z,1.00
2018-10-17T21:42:06.821Z,1.00
2018-10-17T21:44:34.962Z,1.00
2018-10-17T21:47:03.101Z,1.00
2018-10-17T21:49:31.261Z,1.00
2018-10-17T21:51:59.413Z,1.00
2018-10-17T21:54:27.553Z,1.00
2018-10-17T21:56:55.721Z,1.00
2018-10-17T21:59:23.875Z,1.00
2018-10-17T22:01:52.103Z,1.00
2018-10-17T22:04:20.308Z,1.00
2018-10-17T22:06:48.526Z,1.00
2018-10-17T22:09:16.717Z,1.00
2018-10-17T22:11:44.925Z,1.00
2018-10-17T22:14:13.146Z,1.00
2018-10-17T22:16:46.675Z,1.00
2018-10-17T22:19:18.284Z,1.00
2018-10-17T22:21:46.430Z,1.00
2018-10-17T22:24:14.586Z,1.00
2018-10-17T22:26:42.806Z,1.00
2018-10-17T22:29:10.997Z,1.00
2018-10-17T22:31:39.220Z,1.00
2018-10-17T22:34:07.422Z,1.00
2018-10-17T22:36:35.605Z,1.00
2018-10-17T22:39:05.362Z,1.00
2018-10-17T22:41:33.549Z,1.00
2018-10-17T22:44:02.300Z,1.00
2018-10-17T22:46:30.577Z,1.00
2018-10-17T22:48:58.765Z,1.00
2018-10-17T22:51:26.990Z,1.00
2018-10-17T22:53:55.194Z,1.00
2018-10-17T22:56:27.152Z,1.00
2018-10-17T22:58:55.342Z,1.00
2018-10-17T23:01:23.502Z,1.00
2018-10-17T23:03:55.455Z,1.00
2018-10-17T23:06:23.599Z,1.00
2018-10-17T23:08:51.754Z,1.00
2018-10-17T23:11:19.897Z,1.40
2018-10-17T23:13:48.085Z,1.00
2018-10-17T23:16:16.225Z,1.00
2018-10-17T23:18:44.376Z,1.00
2018-10-17T23:21:12.514Z,1.00
2018-10-17T23:23:40.698Z,1.00
2018-10-17T23:26:09.112Z,1.00
2018-10-17T23:28:37.260Z,1.00
2018-10-17T23:31:05.405Z,1.30
2018-10-17T23:33:33.606Z,4.30
2018-10-17T23:36:01.806Z,3.20
2018-10-17T23:38:30.023Z,2.20
2018-10-17T23:41:01.277Z,3.40
2018-10-17T23:43:29.488Z,2.10
2018-10-17T23:45:57.676Z,3.00
2018-10-17T23:48:25.875Z,1.00
2018-10-17T23:50:54.090Z,1.70
2018-10-17T23:53:22.281Z,3.40
2018-10-17T23:55:50.532Z,3.20
2018-10-17T23:58:18.756Z,1.00
