createdAt,value
2023-05-23T00:00:36.447Z,17.12
2023-05-23T00:01:36.452Z,17.01
2023-05-23T00:02:36.535Z,17.11
2023-05-23T00:03:36.529Z,17.06
2023-05-23T00:04:36.439Z,17.08
2023-05-23T00:05:36.401Z,17.08
2023-05-23T00:06:36.395Z,17.07
2023-05-23T00:07:36.386Z,17.04
2023-05-23T00:08:36.358Z,17.06
2023-05-23T00:09:36.407Z,16.96
2023-05-23T00:10:36.370Z,17.01
2023-05-23T00:11:36.351Z,16.97
2023-05-23T00:12:36.346Z,16.96
2023-05-23T00:13:36.357Z,17.01
2023-05-23T00:14:36.329Z,16.88
2023-05-23T00:15:36.469Z,17.00
2023-05-23T00:16:36.324Z,16.91
2023-05-23T00:17:36.388Z,16.89
2023-05-23T00:18:36.422Z,16.89
2023-05-23T00:19:36.461Z,16.86
2023-05-23T00:20:36.270Z,16.89
2023-05-23T00:21:36.257Z,16.82
2023-05-23T00:22:36.223Z,16.83
2023-05-23T00:23:36.243Z,16.88
2023-05-23T00:24:36.248Z,16.88
2023-05-23T00:25:36.199Z,16.89
2023-05-23T00:26:36.167Z,16.86
2023-05-23T00:27:36.191Z,16.89
2023-05-23T00:28:36.190Z,16.94
2023-05-23T00:29:36.152Z,16.93
2023-05-23T00:30:36.152Z,16.98
2023-05-23T00:31:36.279Z,16.94
2023-05-23T00:32:36.167Z,16.86
2023-05-23T00:33:36.166Z,16.81
2023-05-23T00:34:36.101Z,16.83
2023-05-23T00:35:36.104Z,16.82
2023-05-23T00:36:36.102Z,16.76
2023-05-23T00:37:36.099Z,16.73
2023-05-23T00:38:36.095Z,16.82
2023-05-23T00:39:36.078Z,16.79
2023-05-23T00:40:36.079Z,16.81
2023-05-23T00:41:36.130Z,16.81
2023-05-23T00:42:36.021Z,16.71
2023-05-23T00:43:36.026Z,16.75
2023-05-23T00:44:36.022Z,16.71
2023-05-23T00:45:36.015Z,16.73
2023-05-23T00:46:36.029Z,16.75
2023-05-23T00:47:36.105Z,16.70
2023-05-23T00:48:35.991Z,16.68
2023-05-23T00:49:35.980Z,16.57
2023-05-23T00:50:35.967Z,16.67
2023-05-23T00:51:35.931Z,16.60
2023-05-23T00:52:35.994Z,16.63
2023-05-23T00:53:35.942Z,16.63
2023-05-23T00:54:35.921Z,16.56
2023-05-23T00:55:35.932Z,16.60
2023-05-23T00:56:35.892Z,16.50
2023-05-23T00:57:35.863Z,16.57
2023-05-23T00:58:35.892Z,16.64
2023-05-23T00:59:35.875Z,16.52
2023-05-23T01:00:35.947Z,16.48
2023-05-23T01:01:35.864Z,16.43
2023-05-23T01:02:35.905Z,16.35
2023-05-23T01:03:36.020Z,16.42
2023-05-23T01:04:35.814Z,16.39
2023-05-23T01:05:35.860Z,16.48
2023-05-23T01:06:35.792Z,16.41
2023-05-23T01:07:35.787Z,16.48
2023-05-23T01:08:35.798Z,16.43
2023-05-23T01:09:35.768Z,16.48
2023-05-23T01:10:35.785Z,16.42
2023-05-23T01:11:35.751Z,16.57
2023-05-23T01:12:35.726Z,16.53
2023-05-23T01:13:35.712Z,16.56
2023-05-23T01:14:35.740Z,16.58
2023-05-23T01:15:35.752Z,16.56
2023-05-23T01:16:35.753Z,16.61
2023-05-23T01:17:35.762Z,16.57
2023-05-23T01:18:35.684Z,16.56
2023-05-23T01:19:35.735Z,16.53
2023-05-23T01:20:35.650Z,16.53
2023-05-23T01:21:35.669Z,16.56
2023-05-23T01:22:35.673Z,16.60
2023-05-23T01:23:35.684Z,16.58
2023-05-23T01:24:35.617Z,16.60
2023-05-23T01:25:35.617Z,16.56
2023-05-23T01:26:35.583Z,16.52
2023-05-23T01:27:35.595Z,16.43
2023-05-23T01:28:35.624Z,16.41
2023-05-23T01:29:35.575Z,16.45
2023-05-23T01:30:35.573Z,16.53
2023-05-23T01:31:35.575Z,16.45
2023-05-23T01:32:35.570Z,16.48
2023-05-23T01:33:35.545Z,16.46
2023-05-23T01:34:35.531Z,16.42
2023-05-23T01:35:35.634Z,16.46
2023-05-23T01:36:35.504Z,16.45
2023-05-23T01:37:35.502Z,16.43
2023-05-23T01:38:35.517Z,16.48
2023-05-23T01:39:35.500Z,16.56
2023-05-23T01:40:35.463Z,16.49
2023-05-23T01:41:35.459Z,16.46
2023-05-23T01:42:35.458Z,16.56
2023-05-23T01:43:35.482Z,16.48
2023-05-23T01:44:35.444Z,16.46
2023-05-23T01:45:35.444Z,16.46
2023-05-23T01:46:35.434Z,16.43
2023-05-23T01:47:35.464Z,16.49
2023-05-23T01:48:35.409Z,16.49
2023-05-23T01:49:35.400Z,16.53
2023-05-23T01:50:35.380Z,16.50
2023-05-23T01:51:35.454Z,16.50
2023-05-23T01:52:35.347Z,16.53
2023-05-23T01:53:35.363Z,16.52
2023-05-23T01:54:35.440Z,16.49
2023-05-23T01:55:35.344Z,16.52
2023-05-23T01:56:35.304Z,16.49
2023-05-23T01:57:35.294Z,16.50
2023-05-23T01:58:35.323Z,16.53
2023-05-23T01:59:35.331Z,16.49
2023-05-23T02:00:35.264Z,16.49
2023-05-23T02:01:35.346Z,16.38
2023-05-23T02:02:35.295Z,16.48
2023-05-23T02:03:35.284Z,16.46
2023-05-23T02:04:35.254Z,16.39
2023-05-23T02:05:35.201Z,16.39
2023-05-23T02:06:35.200Z,16.45
2023-05-23T02:07:35.335Z,16.43
2023-05-23T02:08:35.202Z,16.52
2023-05-23T02:09:35.216Z,16.52
2023-05-23T02:10:35.178Z,16.57
2023-05-23T02:11:35.155Z,16.58
2023-05-23T02:12:35.146Z,16.53
2023-05-23T02:13:35.160Z,16.57
2023-05-23T02:14:35.172Z,16.61
2023-05-23T02:15:35.119Z,16.56
2023-05-23T02:16:35.201Z,16.60
2023-05-23T02:17:35.128Z,16.53
2023-05-23T02:18:35.138Z,16.57
2023-05-23T02:19:35.127Z,16.60
2023-05-23T02:20:35.072Z,16.56
2023-05-23T02:21:35.746Z,16.60
2023-05-23T02:22:36.058Z,16.58
2023-05-23T02:23:35.142Z,16.60
2023-05-23T02:24:35.038Z,16.53
2023-05-23T02:25:35.036Z,16.58
2023-05-23T02:26:35.013Z,16.58
2023-05-23T02:27:35.045Z,16.58
2023-05-23T02:28:35.012Z,16.66
2023-05-23T02:29:34.976Z,16.60
2023-05-23T02:30:34.994Z,16.61
2023-05-23T02:31:35.008Z,16.60
2023-05-23T02:32:35.025Z,16.53
2023-05-23T02:33:34.962Z,16.60
2023-05-23T02:34:34.933Z,16.53
2023-05-23T02:35:34.949Z,16.68
2023-05-23T02:36:34.917Z,16.64
2023-05-23T02:37:34.908Z,16.57
2023-05-23T02:38:34.971Z,16.70
2023-05-23T02:39:34.974Z,16.60
2023-05-23T02:40:34.907Z,16.71
2023-05-23T02:41:34.877Z,16.76
2023-05-23T02:42:34.902Z,16.81
2023-05-23T02:43:34.859Z,16.76
2023-05-23T02:44:34.950Z,16.82
2023-05-23T02:45:34.819Z,16.75
2023-05-23T02:46:34.848Z,16.71
2023-05-23T02:47:34.876Z,16.79
2023-05-23T02:48:34.808Z,16.81
2023-05-23T02:49:34.817Z,16.76
2023-05-23T02:50:34.778Z,16.71
2023-05-23T02:51:34.757Z,16.81
2023-05-23T02:52:34.748Z,16.75
2023-05-23T02:53:34.785Z,16.75
2023-05-23T02:54:34.739Z,16.79
2023-05-23T02:55:34.817Z,16.75
2023-05-23T02:56:34.744Z,16.68
2023-05-23T02:57:34.736Z,16.70
2023-05-23T02:58:34.747Z,16.73
2023-05-23T02:59:34.714Z,16.68
2023-05-23T03:00:34.698Z,16.68
2023-05-23T03:01:34.696Z,16.64
2023-05-23T03:02:34.721Z,16.63
2023-05-23T03:03:34.690Z,16.66
2023-05-23T03:04:34.689Z,16.75
2023-05-23T03:05:34.626Z,16.67
2023-05-23T03:06:34.627Z,16.66
2023-05-23T03:07:34.616Z,16.61
2023-05-23T03:08:34.603Z,16.56
2023-05-23T03:09:34.570Z,16.56
2023-05-23T03:10:34.564Z,16.57
2023-05-23T03:11:34.637Z,16.52
2023-05-23T03:12:35.559Z,16.61
2023-05-23T03:13:34.556Z,16.50
2023-05-23T03:14:34.521Z,16.56
2023-05-23T03:15:34.508Z,16.52
2023-05-23T03:16:34.601Z,16.57
2023-05-23T03:17:34.574Z,16.52
2023-05-23T03:18:34.467Z,16.63
2023-05-23T03:19:36.501Z,16.61
2023-05-23T03:20:35.454Z,16.57
2023-05-23T03:21:34.453Z,16.63
2023-05-23T03:22:34.485Z,16.56
2023-05-23T03:23:34.471Z,16.49
2023-05-23T03:24:34.438Z,16.56
2023-05-23T03:25:34.431Z,16.50
2023-05-23T03:26:34.424Z,16.35
2023-05-23T03:27:34.484Z,16.34
2023-05-23T03:28:34.389Z,16.41
2023-05-23T03:29:34.400Z,16.34
2023-05-23T03:30:34.361Z,16.38
2023-05-23T03:31:35.374Z,16.28
2023-05-23T03:32:34.431Z,16.24
2023-05-23T03:33:34.357Z,16.30
2023-05-23T03:34:34.350Z,16.12
2023-05-23T03:35:34.322Z,16.07
2023-05-23T03:36:34.303Z,15.90
2023-05-23T03:37:34.322Z,16.07
2023-05-23T03:38:34.294Z,16.07
2023-05-23T03:39:34.306Z,15.93
2023-05-23T03:40:34.266Z,15.89
2023-05-23T03:41:34.282Z,16.01
2023-05-23T03:42:34.265Z,15.90
2023-05-23T03:43:34.338Z,15.97
2023-05-23T03:44:34.223Z,16.02
2023-05-23T03:45:34.355Z,15.94
2023-05-23T03:46:34.269Z,15.93
2023-05-23T03:47:34.232Z,16.08
2023-05-23T03:48:34.224Z,16.01
2023-05-23T03:49:34.171Z,15.97
2023-05-23T03:50:34.180Z,16.09
2023-05-23T03:51:34.155Z,16.05
2023-05-23T03:52:34.172Z,16.14
2023-05-23T03:53:35.241Z,16.21
2023-05-23T03:54:34.124Z,16.12
2023-05-23T03:55:34.119Z,16.12
2023-05-23T03:56:34.170Z,16.20
2023-05-23T03:57:34.087Z,16.23
2023-05-23T03:58:34.127Z,16.24
2023-05-23T03:59:34.189Z,16.28
2023-05-23T04:00:34.098Z,16.39
2023-05-23T04:01:34.062Z,16.46
2023-05-23T04:02:34.209Z,16.50
2023-05-23T04:03:34.109Z,16.57
2023-05-23T04:04:34.171Z,16.58
2023-05-23T04:05:34.043Z,16.63
2023-05-23T04:06:34.027Z,16.64
2023-05-23T04:07:33.995Z,16.66
2023-05-23T04:08:34.052Z,16.75
2023-05-23T04:09:33.978Z,16.78
2023-05-23T04:10:33.982Z,16.81
2023-05-23T04:11:33.957Z,16.71
2023-05-23T04:12:33.998Z,16.76
2023-05-23T04:13:33.918Z,16.86
2023-05-23T04:14:33.938Z,16.91
2023-05-23T04:15:34.377Z,16.89
2023-05-23T04:16:33.986Z,16.83
2023-05-23T04:17:34.029Z,16.89
2023-05-23T04:18:33.896Z,16.97
2023-05-23T04:19:33.965Z,16.97
2023-05-23T04:20:33.915Z,17.07
2023-05-23T04:21:33.911Z,17.14
2023-05-23T04:22:33.882Z,17.16
2023-05-23T04:23:33.853Z,17.19
2023-05-23T04:24:33.858Z,17.23
2023-05-23T04:25:33.822Z,17.30
2023-05-23T04:26:33.881Z,17.31
2023-05-23T04:27:33.847Z,17.36
2023-05-23T04:28:33.886Z,17.43
2023-05-23T04:29:33.992Z,17.49
2023-05-23T04:30:33.791Z,17.48
2023-05-23T04:31:33.980Z,17.44
2023-05-23T04:32:33.849Z,17.55
2023-05-23T04:33:33.766Z,17.54
2023-05-23T04:34:33.773Z,17.59
2023-05-23T04:35:33.768Z,17.63
2023-05-23T04:36:33.746Z,17.63
2023-05-23T04:37:33.751Z,17.51
2023-05-23T04:38:33.740Z,17.54
2023-05-23T04:39:33.752Z,17.55
2023-05-23T04:40:33.753Z,17.48
2023-05-23T04:41:33.752Z,17.46
2023-05-23T04:42:33.677Z,17.49
2023-05-23T04:43:33.668Z,17.43
2023-05-23T04:44:33.730Z,17.56
2023-05-23T04:45:33.701Z,17.62
2023-05-23T04:46:33.693Z,17.59
2023-05-23T04:47:36.346Z,17.54
2023-05-23T04:48:33.628Z,17.48
2023-05-23T04:49:33.614Z,17.46
2023-05-23T04:50:33.620Z,17.54
2023-05-23T04:51:33.614Z,17.43
2023-05-23T04:52:33.595Z,17.43
2023-05-23T04:53:33.566Z,17.41
2023-05-23T04:54:33.590Z,17.41
2023-05-23T04:55:33.581Z,17.36
2023-05-23T04:56:33.551Z,17.38
2023-05-23T04:57:33.537Z,17.25
2023-05-23T04:58:33.546Z,17.11
2023-05-23T04:59:33.533Z,17.00
2023-05-23T05:01:05.454Z,16.97
2023-05-23T05:01:33.576Z,16.97
2023-05-23T05:02:33.478Z,16.83
2023-05-23T05:03:33.601Z,16.91
2023-05-23T05:04:33.457Z,16.91
2023-05-23T05:05:33.431Z,16.89
2023-05-23T05:06:33.448Z,16.89
2023-05-23T05:07:33.462Z,16.88
2023-05-23T05:08:33.437Z,16.88
2023-05-23T05:09:33.445Z,17.01
2023-05-23T05:10:33.399Z,16.97
2023-05-23T05:11:33.379Z,16.93
2023-05-23T05:12:33.362Z,17.00
2023-05-23T05:13:33.350Z,16.97
2023-05-23T05:14:33.345Z,16.88
2023-05-23T05:15:33.327Z,16.94
2023-05-23T05:16:33.357Z,16.94
2023-05-23T05:17:33.373Z,16.96
2023-05-23T05:18:33.303Z,16.98
2023-05-23T05:19:33.402Z,16.94
2023-05-23T05:20:33.312Z,17.03
2023-05-23T05:21:33.269Z,16.94
2023-05-23T05:22:33.286Z,16.82
2023-05-23T05:23:33.302Z,16.82
2023-05-23T05:24:33.324Z,16.57
2023-05-23T05:25:33.233Z,16.57
2023-05-23T05:26:33.256Z,16.48
2023-05-23T05:27:33.209Z,16.61
2023-05-23T05:28:33.214Z,16.61
2023-05-23T05:29:33.201Z,16.64
2023-05-23T05:30:33.199Z,16.78
2023-05-23T05:31:33.300Z,16.70
2023-05-23T05:32:33.281Z,16.70
2023-05-23T05:33:33.177Z,16.68
2023-05-23T05:34:33.151Z,16.57
2023-05-23T05:35:33.263Z,16.57
2023-05-23T05:36:33.140Z,16.58
2023-05-23T05:37:33.144Z,16.58
2023-05-23T05:38:33.100Z,16.52
2023-05-23T05:39:33.172Z,16.46
2023-05-23T05:40:33.108Z,16.43
2023-05-23T05:41:33.072Z,16.39
2023-05-23T05:42:33.092Z,16.33
2023-05-23T05:43:33.075Z,16.35
2023-05-23T05:44:33.117Z,16.42
2023-05-23T05:45:33.048Z,16.45
2023-05-23T05:46:33.075Z,16.39
2023-05-23T05:47:33.137Z,16.41
2023-05-23T05:48:34.026Z,16.45
2023-05-23T05:49:33.028Z,16.39
2023-05-23T05:50:33.040Z,16.38
2023-05-23T05:51:33.058Z,16.31
2023-05-23T05:52:32.996Z,16.42
2023-05-23T05:53:32.974Z,16.39
2023-05-23T05:54:32.969Z,16.45
2023-05-23T05:55:32.988Z,16.45
2023-05-23T05:56:32.954Z,16.35
2023-05-23T05:57:32.925Z,16.39
2023-05-23T05:58:32.950Z,16.60
2023-05-23T05:59:32.915Z,16.58
2023-05-23T06:00:32.917Z,16.61
2023-05-23T06:01:32.914Z,16.58
2023-05-23T06:02:32.987Z,16.53
2023-05-23T06:03:32.998Z,16.58
2023-05-23T06:04:32.962Z,16.60
2023-05-23T06:05:32.851Z,16.64
2023-05-23T06:06:32.879Z,16.76
2023-05-23T06:07:32.911Z,16.85
2023-05-23T06:08:32.829Z,16.93
2023-05-23T06:09:32.834Z,16.89
2023-05-23T06:10:32.805Z,16.86
2023-05-23T06:11:32.793Z,17.04
2023-05-23T06:12:32.800Z,18.20
2023-05-23T06:13:32.818Z,19.69
2023-05-23T06:14:32.761Z,21.13
2023-05-23T06:15:32.764Z,21.24
2023-05-23T06:16:32.788Z,21.67
2023-05-23T06:17:32.765Z,21.22
2023-05-23T06:18:32.741Z,20.89
2023-05-23T06:19:32.751Z,20.72
2023-05-23T06:20:32.725Z,21.09
2023-05-23T06:21:32.696Z,21.06
2023-05-23T06:22:32.698Z,20.67
2023-05-23T06:23:32.764Z,20.54
2023-05-23T06:24:32.728Z,20.23
2023-05-23T06:25:32.664Z,20.03
2023-05-23T06:26:32.675Z,19.86
2023-05-23T06:27:32.640Z,19.71
2023-05-23T06:28:32.627Z,19.51
2023-05-23T06:29:32.638Z,19.23
2023-05-23T06:30:32.598Z,19.25
2023-05-23T06:31:32.612Z,19.48
2023-05-23T06:32:32.648Z,19.40
2023-05-23T06:33:32.573Z,19.31
2023-05-23T06:34:32.584Z,19.22
2023-05-23T06:35:32.546Z,19.16
2023-05-23T06:36:32.556Z,19.06
2023-05-23T06:37:32.549Z,18.85
2023-05-23T06:38:32.536Z,18.84
2023-05-23T06:39:32.619Z,18.60
2023-05-23T06:40:32.505Z,18.45
2023-05-23T06:41:32.553Z,18.36
2023-05-23T06:42:32.514Z,18.37
2023-05-23T06:43:32.495Z,18.17
2023-05-23T06:44:32.472Z,18.11
2023-05-23T06:45:32.490Z,18.11
2023-05-23T06:46:32.463Z,17.89
2023-05-23T06:47:32.489Z,18.08
2023-05-23T06:48:32.434Z,18.12
2023-05-23T06:49:32.411Z,17.89
2023-05-23T06:50:32.399Z,17.68
2023-05-23T06:51:32.444Z,17.55
2023-05-23T06:52:32.430Z,17.52
2023-05-23T06:53:32.375Z,17.43
2023-05-23T06:54:32.372Z,17.43
2023-05-23T06:55:33.451Z,17.37
2023-05-23T06:56:32.352Z,17.43
2023-05-23T06:57:32.362Z,17.46
2023-05-23T06:58:32.355Z,17.49
2023-05-23T06:59:32.328Z,17.62
2023-05-23T07:00:32.305Z,17.81
2023-05-23T07:01:32.332Z,17.87
2023-05-23T07:02:32.363Z,17.93
2023-05-23T07:03:32.300Z,18.08
2023-05-23T07:04:32.265Z,18.02
2023-05-23T07:05:32.293Z,17.87
2023-05-23T07:06:32.252Z,18.03
2023-05-23T07:07:32.245Z,18.03
2023-05-23T07:08:32.258Z,17.92
2023-05-23T07:09:32.235Z,17.79
2023-05-23T07:10:32.203Z,18.03
2023-05-23T07:11:32.338Z,17.95
2023-05-23T07:12:34.023Z,18.02
2023-05-23T07:13:33.198Z,17.99
2023-05-23T07:14:32.189Z,17.95
2023-05-23T07:15:32.179Z,17.84
2023-05-23T07:16:32.202Z,17.75
2023-05-23T07:17:32.153Z,17.64
2023-05-23T07:18:32.116Z,17.59
2023-05-23T07:19:33.153Z,17.56
2023-05-23T07:20:32.117Z,17.64
2023-05-23T07:21:32.132Z,17.41
2023-05-23T07:22:32.102Z,17.51
2023-05-23T07:23:32.072Z,17.64
2023-05-23T07:24:32.067Z,17.78
2023-05-23T07:25:32.073Z,17.87
2023-05-23T07:26:32.129Z,17.93
2023-05-23T07:27:32.131Z,17.81
2023-05-23T07:28:32.029Z,17.82
2023-05-23T07:29:32.029Z,17.89
2023-05-23T07:30:33.385Z,17.84
2023-05-23T07:31:32.022Z,17.86
2023-05-23T07:32:32.022Z,17.72
2023-05-23T07:33:31.986Z,17.70
2023-05-23T07:34:31.965Z,17.64
2023-05-23T07:35:31.986Z,17.59
2023-05-23T07:36:31.961Z,17.87
2023-05-23T07:37:31.964Z,17.89
2023-05-23T07:38:31.946Z,17.97
2023-05-23T07:39:31.956Z,18.21
2023-05-23T07:40:31.944Z,18.11
2023-05-23T07:41:31.923Z,18.29
2023-05-23T07:42:31.893Z,18.32
2023-05-23T07:43:31.886Z,18.47
2023-05-23T07:44:31.866Z,18.45
2023-05-23T07:45:31.885Z,18.45
2023-05-23T07:46:31.919Z,18.41
2023-05-23T07:47:31.870Z,18.44
2023-05-23T07:48:31.831Z,18.32
2023-05-23T07:49:31.857Z,18.42
2023-05-23T07:50:31.827Z,18.44
2023-05-23T07:51:31.821Z,18.42
2023-05-23T07:52:31.798Z,18.30
2023-05-23T07:53:31.805Z,18.32
2023-05-23T07:54:31.788Z,18.32
2023-05-23T07:55:31.770Z,18.51
2023-05-23T07:56:31.779Z,18.50
2023-05-23T07:57:31.751Z,18.50
2023-05-23T07:58:31.759Z,18.33
2023-05-23T07:59:31.768Z,18.32
2023-05-23T08:00:31.724Z,18.33
2023-05-23T08:01:31.759Z,18.39
2023-05-23T08:02:31.839Z,18.39
2023-05-23T08:03:31.685Z,18.29
2023-05-23T08:04:31.729Z,18.42
2023-05-23T08:05:31.682Z,18.48
2023-05-23T08:06:31.677Z,18.45
2023-05-23T08:07:31.651Z,18.39
2023-05-23T08:08:31.649Z,18.20
2023-05-23T08:09:31.639Z,18.15
2023-05-23T08:10:31.620Z,18.14
2023-05-23T08:11:31.630Z,18.20
2023-05-23T08:12:31.613Z,18.23
2023-05-23T08:13:31.600Z,18.03
2023-05-23T08:14:42.750Z,17.92
2023-05-23T08:15:33.585Z,18.10
2023-05-23T08:16:31.612Z,17.95
2023-05-23T08:17:31.675Z,17.82
2023-05-23T08:18:31.592Z,17.72
2023-05-23T08:19:31.576Z,17.79
2023-05-23T08:20:31.553Z,17.86
2023-05-23T08:21:31.533Z,17.93
2023-05-23T08:22:31.508Z,17.75
2023-05-23T08:23:31.529Z,17.70
2023-05-23T08:24:31.485Z,17.56
2023-05-23T08:25:31.518Z,17.79
2023-05-23T08:26:31.477Z,17.62
2023-05-23T08:27:31.468Z,17.59
2023-05-23T08:28:31.464Z,17.62
2023-05-23T08:29:31.479Z,17.74
2023-05-23T08:30:31.496Z,17.64
2023-05-23T08:31:31.482Z,17.59
2023-05-23T08:32:31.454Z,17.48
2023-05-23T08:33:31.417Z,17.43
2023-05-23T08:34:31.400Z,17.52
2023-05-23T08:35:31.482Z,17.43
2023-05-23T08:36:31.368Z,17.56
2023-05-23T08:37:31.407Z,17.46
2023-05-23T08:38:31.360Z,17.36
2023-05-23T08:39:32.372Z,17.46
2023-05-23T08:40:31.350Z,17.38
2023-05-23T08:41:31.344Z,17.36
2023-05-23T08:42:31.403Z,17.31
2023-05-23T08:43:31.328Z,17.19
2023-05-23T08:44:31.323Z,17.16
2023-05-23T08:45:32.303Z,17.22
2023-05-23T08:46:31.395Z,17.19
2023-05-23T08:47:31.290Z,17.16
2023-05-23T08:48:31.287Z,17.36
2023-05-23T08:49:31.250Z,17.33
2023-05-23T08:50:31.269Z,17.31
2023-05-23T08:51:31.243Z,17.25
2023-05-23T08:52:31.266Z,17.30
2023-05-23T08:53:31.229Z,17.23
2023-05-23T08:54:31.215Z,17.26
2023-05-23T08:55:31.199Z,17.19
2023-05-23T08:56:31.201Z,17.15
2023-05-23T08:57:31.272Z,17.15
2023-05-23T08:58:31.201Z,17.06
2023-05-23T08:59:31.154Z,17.15
2023-05-23T09:00:31.184Z,17.14
2023-05-23T09:01:31.218Z,17.06
2023-05-23T09:02:31.186Z,17.08
2023-05-23T09:03:31.172Z,17.11
2023-05-23T09:04:31.129Z,17.22
2023-05-23T09:05:31.178Z,17.25
2023-05-23T09:06:31.105Z,17.33
2023-05-23T09:07:31.144Z,17.36
2023-05-23T09:08:31.081Z,17.40
2023-05-23T09:09:31.064Z,17.43
2023-05-23T09:10:31.049Z,17.52
2023-05-23T09:11:31.078Z,17.52
2023-05-23T09:12:31.047Z,17.63
2023-05-23T09:13:31.030Z,17.54
2023-05-23T09:14:31.055Z,17.44
2023-05-23T09:15:31.006Z,17.44
2023-05-23T09:16:31.039Z,17.44
2023-05-23T09:17:31.000Z,17.41
2023-05-23T09:18:31.019Z,17.33
2023-05-23T09:19:31.038Z,17.31
2023-05-23T09:20:30.967Z,17.25
2023-05-23T09:21:30.961Z,17.28
2023-05-23T09:22:30.956Z,17.31
2023-05-23T09:23:30.926Z,17.33
2023-05-23T09:24:30.980Z,17.34
2023-05-23T09:25:30.918Z,17.41
2023-05-23T09:26:30.896Z,17.41
2023-05-23T09:27:30.906Z,17.23
2023-05-23T09:28:30.876Z,17.26
2023-05-23T09:29:30.888Z,17.26
2023-05-23T09:30:30.860Z,17.12
2023-05-23T09:31:30.891Z,17.18
2023-05-23T09:32:30.879Z,17.19
2023-05-23T09:33:30.842Z,17.21
2023-05-23T09:34:30.844Z,17.23
2023-05-23T09:35:30.904Z,17.16
2023-05-23T09:36:30.806Z,17.19
2023-05-23T09:37:30.789Z,17.15
2023-05-23T09:38:30.800Z,17.12
2023-05-23T09:39:30.786Z,17.07
2023-05-23T09:40:30.821Z,17.07
2023-05-23T09:41:30.750Z,17.03
2023-05-23T09:42:30.765Z,16.98
2023-05-23T09:43:30.725Z,17.06
2023-05-23T09:44:30.724Z,17.06
2023-05-23T09:45:30.728Z,17.08
2023-05-23T09:46:30.793Z,17.01
2023-05-23T09:47:30.737Z,16.91
2023-05-23T09:48:30.714Z,17.01
2023-05-23T09:49:30.684Z,16.96
2023-05-23T09:50:30.679Z,16.91
2023-05-23T09:51:30.671Z,16.98
2023-05-23T09:52:31.661Z,16.97
2023-05-23T09:53:30.653Z,16.98
2023-05-23T09:54:30.649Z,16.86
2023-05-23T09:55:30.640Z,16.94
2023-05-23T09:56:30.620Z,16.89
2023-05-23T09:57:30.612Z,16.97
2023-05-23T09:58:30.583Z,17.01
2023-05-23T09:59:30.610Z,17.01
2023-05-23T10:00:30.569Z,17.12
2023-05-23T10:01:30.598Z,17.00
2023-05-23T10:02:30.653Z,17.08
2023-05-23T10:03:30.541Z,17.08
2023-05-23T10:04:30.543Z,17.08
2023-05-23T10:05:30.634Z,17.19
2023-05-23T10:06:30.503Z,17.16
2023-05-23T10:07:30.500Z,17.22
2023-05-23T10:08:30.513Z,17.38
2023-05-23T10:09:30.508Z,17.18
2023-05-23T10:10:30.476Z,17.30
2023-05-23T10:11:31.490Z,17.25
2023-05-23T10:12:30.444Z,17.33
2023-05-23T10:13:30.467Z,17.23
2023-05-23T10:14:30.467Z,17.37
2023-05-23T10:15:30.422Z,17.31
2023-05-23T10:16:30.427Z,17.37
2023-05-23T10:17:30.436Z,17.38
2023-05-23T10:18:30.417Z,17.28
2023-05-23T10:19:30.494Z,17.19
2023-05-23T10:20:30.361Z,17.41
2023-05-23T10:21:30.358Z,17.46
2023-05-23T10:22:30.367Z,17.44
2023-05-23T10:23:30.367Z,17.48
2023-05-23T10:24:30.410Z,17.44
2023-05-23T10:25:30.319Z,17.37
2023-05-23T10:26:30.331Z,17.11
2023-05-23T10:27:30.303Z,16.98
2023-05-23T10:28:30.297Z,16.94
2023-05-23T10:29:30.308Z,16.97
2023-05-23T10:30:30.370Z,16.96
2023-05-23T10:31:30.326Z,16.91
2023-05-23T10:32:30.279Z,16.89
2023-05-23T10:33:31.671Z,16.96
2023-05-23T10:34:30.249Z,16.85
2023-05-23T10:35:30.393Z,16.76
2023-05-23T10:36:31.204Z,16.71
2023-05-23T10:37:30.226Z,16.68
2023-05-23T10:38:30.195Z,16.85
2023-05-23T10:39:30.179Z,16.79
2023-05-23T10:40:30.203Z,16.76
2023-05-23T10:41:30.180Z,16.66
2023-05-23T10:42:30.165Z,16.68
2023-05-23T10:43:30.147Z,16.53
2023-05-23T10:44:30.134Z,16.41
2023-05-23T10:45:30.184Z,16.45
2023-05-23T10:46:30.287Z,16.30
2023-05-23T10:47:30.227Z,16.42
2023-05-23T10:48:30.116Z,16.43
2023-05-23T10:49:30.087Z,16.28
2023-05-23T10:50:30.072Z,16.49
2023-05-23T10:51:30.112Z,16.41
2023-05-23T10:52:30.065Z,16.41
2023-05-23T10:53:30.052Z,16.08
2023-05-23T10:54:30.049Z,16.05
2023-05-23T10:55:30.050Z,16.05
2023-05-23T10:56:30.059Z,15.96
2023-05-23T10:57:30.096Z,15.93
2023-05-23T10:58:30.015Z,15.93
2023-05-23T10:59:30.001Z,16.08
2023-05-23T11:01:01.946Z,16.08
2023-05-23T11:01:30.029Z,16.12
2023-05-23T11:02:30.043Z,16.25
2023-05-23T11:03:30.008Z,16.42
2023-05-23T11:04:29.982Z,16.60
2023-05-23T11:05:29.951Z,16.58
2023-05-23T11:06:29.959Z,16.56
2023-05-23T11:07:29.918Z,16.46
2023-05-23T11:08:39.340Z,16.58
2023-05-23T11:09:31.930Z,16.56
2023-05-23T11:10:29.906Z,16.50
2023-05-23T11:11:29.918Z,16.50
2023-05-23T11:12:29.868Z,16.33
2023-05-23T11:13:29.872Z,16.23
2023-05-23T11:14:29.915Z,16.45
2023-05-23T11:15:29.860Z,16.31
2023-05-23T11:16:29.885Z,16.41
2023-05-23T11:17:29.898Z,16.56
2023-05-23T11:18:29.826Z,16.60
2023-05-23T11:19:29.876Z,16.70
2023-05-23T11:20:29.831Z,16.78
2023-05-23T11:21:29.796Z,16.85
2023-05-23T11:22:29.787Z,16.91
2023-05-23T11:23:29.768Z,16.83
2023-05-23T11:24:29.765Z,16.89
2023-05-23T11:25:29.850Z,16.82
2023-05-23T11:26:29.737Z,16.83
2023-05-23T11:27:29.733Z,16.71
2023-05-23T11:28:29.756Z,16.46
2023-05-23T11:29:29.740Z,16.33
2023-05-23T11:30:29.710Z,16.38
2023-05-23T11:31:29.813Z,16.39
2023-05-23T11:32:29.729Z,16.41
2023-05-23T11:33:29.696Z,16.39
2023-05-23T11:34:29.667Z,16.46
2023-05-23T11:35:29.652Z,16.63
2023-05-23T11:36:29.658Z,16.73
2023-05-23T11:37:29.640Z,16.68
2023-05-23T11:38:29.636Z,16.56
2023-05-23T11:39:29.623Z,16.61
2023-05-23T11:40:29.618Z,16.75
2023-05-23T11:41:29.626Z,16.82
2023-05-23T11:42:29.609Z,16.81
2023-05-23T11:43:29.615Z,16.79
2023-05-23T11:44:29.589Z,16.89
2023-05-23T11:45:29.573Z,16.91
2023-05-23T11:46:29.633Z,16.93
2023-05-23T11:47:29.639Z,16.89
2023-05-23T11:48:29.557Z,16.83
2023-05-23T11:49:29.525Z,16.82
2023-05-23T11:50:29.580Z,16.58
2023-05-23T11:51:29.540Z,16.50
2023-05-23T11:52:29.573Z,16.63
2023-05-23T11:53:29.539Z,16.70
2023-05-23T11:54:29.464Z,16.64
2023-05-23T11:55:29.471Z,16.63
2023-05-23T11:56:30.456Z,16.41
2023-05-23T11:57:29.432Z,16.39
2023-05-23T11:58:29.536Z,16.35
2023-05-23T11:59:29.426Z,16.27
2023-05-23T12:00:29.462Z,16.30
2023-05-23T12:01:29.415Z,16.39
2023-05-23T12:02:29.484Z,16.34
2023-05-23T12:03:29.579Z,16.42
2023-05-23T12:04:29.533Z,16.61
2023-05-23T12:05:29.408Z,16.48
2023-05-23T12:06:29.378Z,16.50
2023-05-23T12:07:29.385Z,16.49
2023-05-23T12:08:29.351Z,16.53
2023-05-23T12:09:29.332Z,16.45
2023-05-23T12:10:29.364Z,16.41
2023-05-23T12:11:29.318Z,16.39
2023-05-23T12:12:30.117Z,16.39
2023-05-23T12:13:29.327Z,16.45
2023-05-23T12:14:29.274Z,16.33
2023-05-23T12:15:29.332Z,16.31
2023-05-23T12:16:29.271Z,16.39
2023-05-23T12:17:29.260Z,16.41
2023-05-23T12:18:29.230Z,16.35
2023-05-23T12:19:29.272Z,16.35
2023-05-23T12:20:29.242Z,16.27
2023-05-23T12:21:29.204Z,16.21
2023-05-23T12:22:29.263Z,16.11
2023-05-23T12:23:29.185Z,16.05
2023-05-23T12:24:29.196Z,16.11
2023-05-23T12:25:29.170Z,16.07
2023-05-23T12:26:29.190Z,16.04
2023-05-23T12:27:29.160Z,16.15
2023-05-23T12:28:29.162Z,16.12
2023-05-23T12:29:29.127Z,16.05
2023-05-23T12:30:29.139Z,16.08
2023-05-23T12:31:29.148Z,16.01
2023-05-23T12:32:29.123Z,15.89
2023-05-23T12:33:29.116Z,15.94
2023-05-23T12:34:29.085Z,15.89
2023-05-23T12:35:29.078Z,15.94
2023-05-23T12:36:31.152Z,16.01
2023-05-23T12:37:30.114Z,15.84
2023-05-23T12:38:29.068Z,15.89
2023-05-23T12:39:29.039Z,15.93
2023-05-23T12:40:29.045Z,15.69
2023-05-23T12:41:29.996Z,15.53
2023-05-23T12:42:30.640Z,15.47
2023-05-23T12:43:30.020Z,15.34
2023-05-23T12:44:29.027Z,15.35
2023-05-23T12:45:29.007Z,15.38
2023-05-23T12:46:28.977Z,15.35
2023-05-23T12:47:29.110Z,15.43
2023-05-23T12:48:28.969Z,15.38
2023-05-23T12:49:28.948Z,15.47
2023-05-23T12:50:28.940Z,15.54
2023-05-23T12:51:28.957Z,15.46
2023-05-23T12:52:28.920Z,15.46