createdAt,value
2023-03-12T00:02:24.067Z,7.50
2023-03-12T00:04:52.136Z,7.50
2023-03-12T00:07:20.200Z,7.50
2023-03-12T00:09:49.566Z,7.50
2023-03-12T00:12:17.626Z,7.50
2023-03-12T00:14:45.623Z,7.50
2023-03-12T00:17:13.673Z,7.50
2023-03-12T00:19:41.720Z,7.50
2023-03-12T00:22:09.725Z,7.50
2023-03-12T00:24:37.746Z,7.50
2023-03-12T00:27:08.030Z,7.50
2023-03-12T00:29:36.624Z,7.50
2023-03-12T00:32:04.663Z,7.50
2023-03-12T00:34:32.700Z,7.50
2023-03-12T00:37:00.724Z,7.50
2023-03-12T00:39:28.724Z,7.50
2023-03-12T00:41:56.774Z,7.50
2023-03-12T00:44:26.229Z,7.50
2023-03-12T00:46:54.339Z,7.50
2023-03-12T00:49:22.392Z,7.40
2023-03-12T00:51:50.416Z,7.50
2023-03-12T00:54:18.451Z,7.50
2023-03-12T00:56:46.879Z,7.40
2023-03-12T00:59:14.922Z,7.50
2023-03-12T01:01:44.418Z,7.50
2023-03-12T01:04:12.483Z,7.40
2023-03-12T01:06:40.550Z,7.40
2023-03-12T01:09:09.595Z,7.50
2023-03-12T01:11:37.856Z,7.40
2023-03-12T01:14:06.178Z,7.40
2023-03-12T01:16:34.298Z,7.40
2023-03-12T01:19:04.367Z,7.40
2023-03-12T01:21:32.487Z,7.40
2023-03-12T01:24:00.558Z,7.40
2023-03-12T01:26:28.687Z,7.40
2023-03-12T01:28:56.778Z,7.40
2023-03-12T01:31:24.829Z,7.40
2023-03-12T01:33:56.612Z,7.40
2023-03-12T01:36:26.807Z,7.40
2023-03-12T01:38:55.366Z,7.40
2023-03-12T01:41:23.544Z,7.40
2023-03-12T01:43:51.672Z,7.40
2023-03-12T01:46:30.576Z,7.40
2023-03-12T01:49:05.352Z,7.40
2023-03-12T01:51:36.348Z,7.40
2023-03-12T01:54:07.061Z,7.40
2023-03-12T01:56:35.545Z,7.40
2023-03-12T01:59:05.255Z,7.40
2023-03-12T02:01:33.392Z,7.40
2023-03-12T02:04:01.567Z,7.40
2023-03-12T02:06:32.341Z,7.40
2023-03-12T02:09:01.929Z,7.40
2023-03-12T02:11:29.978Z,7.40
2023-03-12T02:13:58.032Z,7.40
2023-03-12T02:16:27.078Z,7.40
2023-03-12T02:18:55.117Z,7.40
2023-03-12T02:21:24.407Z,7.40
2023-03-12T02:23:56.673Z,7.40
2023-03-12T02:26:26.506Z,7.40
2023-03-12T02:28:54.563Z,7.40
2023-03-12T02:31:23.943Z,7.40
2023-03-12T02:33:53.024Z,7.40
2023-03-12T02:36:21.193Z,7.40
2023-03-12T02:38:49.694Z,7.40
2023-03-12T02:41:19.556Z,7.40
2023-03-12T02:43:50.318Z,7.40
2023-03-12T02:46:18.522Z,7.40
2023-03-12T02:48:46.586Z,7.40
2023-03-12T02:51:14.614Z,7.40
2023-03-12T02:53:42.655Z,7.40
2023-03-12T02:56:10.704Z,7.40
2023-03-12T02:58:38.724Z,7.40
2023-03-12T03:01:08.126Z,7.40
2023-03-12T03:03:36.133Z,7.40
2023-03-12T03:06:08.691Z,7.40
2023-03-12T03:08:36.723Z,7.40
2023-03-12T03:11:04.976Z,7.40
2023-03-12T03:13:33.011Z,7.40
2023-03-12T03:16:02.091Z,7.40
2023-03-12T03:18:31.940Z,7.40
2023-03-12T03:21:00.774Z,7.40
2023-03-12T03:23:28.780Z,7.40
2023-03-12T03:25:56.834Z,7.40
2023-03-12T03:28:25.619Z,7.40
2023-03-12T03:30:54.137Z,7.40
2023-03-12T03:33:22.209Z,7.40
2023-03-12T03:35:52.052Z,7.40
2023-03-12T03:38:20.071Z,7.40
2023-03-12T03:40:48.203Z,7.40
2023-03-12T03:43:16.256Z,7.40
2023-03-12T03:45:45.202Z,7.40
2023-03-12T03:48:13.339Z,7.40
2023-03-12T03:50:41.463Z,7.40
2023-03-12T03:53:10.894Z,7.40
2023-03-12T03:55:39.309Z,7.40
2023-03-12T03:58:07.481Z,7.40
2023-03-12T04:00:35.585Z,7.40
2023-03-12T04:03:03.694Z,7.40
2023-03-12T04:05:31.941Z,7.40
2023-03-12T04:08:03.154Z,7.30
2023-03-12T04:10:32.585Z,7.40
2023-03-12T04:13:00.627Z,7.30
2023-03-12T04:15:28.728Z,7.30
2023-03-12T04:17:56.786Z,7.40
2023-03-12T04:20:25.129Z,7.40
2023-03-12T04:22:53.157Z,7.40
2023-03-12T04:25:26.699Z,7.40
2023-03-12T04:27:56.128Z,7.40
2023-03-12T04:30:24.168Z,7.40
2023-03-12T04:32:52.757Z,7.30
2023-03-12T04:35:20.893Z,7.30
2023-03-12T04:37:48.955Z,7.30
2023-03-12T04:40:20.828Z,7.30
2023-03-12T04:42:48.896Z,7.30
2023-03-12T04:45:22.235Z,7.30
2023-03-12T04:47:50.254Z,7.30
2023-03-12T04:50:18.737Z,7.30
2023-03-12T04:52:46.761Z,7.30
2023-03-12T04:55:14.771Z,7.30
2023-03-12T04:57:42.809Z,7.30
2023-03-12T05:00:13.373Z,7.40
2023-03-12T05:02:42.862Z,7.40
2023-03-12T05:05:11.954Z,7.30
2023-03-12T05:07:40.000Z,7.40
2023-03-12T05:10:09.269Z,7.30
2023-03-12T05:12:37.288Z,7.30
2023-03-12T05:15:05.840Z,7.30
2023-03-12T05:17:33.903Z,7.30
2023-03-12T05:20:04.200Z,7.40
2023-03-12T05:22:32.205Z,7.30
2023-03-12T05:25:00.218Z,7.30
2023-03-12T05:27:29.844Z,7.40
2023-03-12T05:29:58.896Z,7.30
2023-03-12T05:32:27.124Z,7.30
2023-03-12T05:34:55.188Z,7.30
2023-03-12T05:37:24.639Z,7.30
2023-03-12T05:39:54.217Z,7.30
2023-03-12T05:42:22.287Z,7.30
2023-03-12T05:44:51.422Z,7.30
2023-03-12T05:47:19.482Z,7.40
2023-03-12T05:49:47.790Z,7.40
2023-03-12T05:52:15.806Z,7.30
2023-03-12T05:54:45.205Z,7.40
2023-03-12T05:57:13.218Z,7.40
2023-03-12T05:59:41.279Z,7.40
2023-03-12T06:02:09.371Z,7.30
2023-03-12T06:04:37.904Z,7.30
2023-03-12T06:07:05.936Z,7.40
2023-03-12T06:09:34.055Z,7.30
2023-03-12T06:12:03.527Z,7.30
2023-03-12T06:14:31.583Z,7.40
2023-03-12T06:16:59.621Z,7.40
2023-03-12T06:19:27.737Z,7.40
2023-03-12T06:21:55.777Z,7.40
2023-03-12T06:24:23.821Z,7.40
2023-03-12T06:26:51.874Z,7.30
2023-03-12T06:29:21.293Z,7.30
2023-03-12T06:31:52.277Z,7.30
2023-03-12T06:34:20.434Z,7.30
2023-03-12T06:36:48.502Z,7.40
2023-03-12T06:39:16.545Z,7.40
2023-03-12T06:41:44.845Z,7.60
2023-03-12T06:44:12.911Z,7.90
2023-03-12T06:46:44.129Z,8.20
2023-03-12T06:49:12.244Z,8.50
2023-03-12T06:51:40.268Z,8.70
2023-03-12T06:54:08.345Z,9.00
2023-03-12T06:56:39.429Z,9.30
2023-03-12T06:59:07.541Z,9.50
2023-03-12T07:01:35.578Z,9.70
2023-03-12T07:04:05.004Z,9.80
2023-03-12T07:06:33.019Z,9.90
2023-03-12T07:09:01.062Z,10.00
2023-03-12T07:11:29.069Z,10.20
2023-03-12T07:13:57.373Z,10.30
2023-03-12T07:16:25.457Z,10.40
2023-03-12T07:18:56.820Z,10.50
2023-03-12T07:21:26.228Z,10.60
2023-03-12T07:23:54.399Z,10.70
2023-03-12T07:26:22.465Z,10.80
2023-03-12T07:28:50.527Z,10.80
2023-03-12T07:31:18.609Z,10.90
2023-03-12T07:33:46.772Z,11.00
2023-03-12T07:36:15.014Z,11.00
2023-03-12T07:38:44.526Z,11.10
2023-03-12T07:41:12.624Z,11.10
2023-03-12T07:43:44.940Z,11.20
2023-03-12T07:46:13.084Z,11.30
2023-03-12T07:48:44.111Z,11.30
2023-03-12T07:51:12.434Z,11.30
2023-03-12T07:53:40.462Z,11.50
2023-03-12T07:56:10.201Z,11.50
2023-03-12T07:58:39.264Z,11.40
2023-03-12T08:01:08.048Z,11.50
2023-03-12T08:03:36.633Z,11.50
2023-03-12T08:06:05.580Z,11.60
2023-03-12T08:08:33.727Z,11.60
2023-03-12T08:11:02.096Z,11.60
2023-03-12T08:13:31.581Z,11.70
2023-03-12T08:15:59.658Z,11.70
2023-03-12T08:18:32.857Z,11.70
2023-03-12T08:21:00.911Z,11.80
2023-03-12T08:23:28.925Z,11.80
2023-03-12T08:26:03.135Z,11.90
2023-03-12T08:28:32.597Z,12.00
2023-03-12T08:31:01.298Z,12.00
2023-03-12T08:33:29.331Z,12.00
2023-03-12T08:35:57.453Z,12.10
2023-03-12T08:38:25.517Z,12.20
2023-03-12T08:40:58.002Z,12.20
2023-03-12T08:43:28.518Z,12.20
2023-03-12T08:45:58.738Z,12.20
2023-03-12T08:48:26.909Z,12.20
2023-03-12T08:50:56.384Z,12.20
2023-03-12T08:53:25.592Z,12.30
2023-03-12T08:55:54.190Z,12.30
2023-03-12T08:58:22.266Z,12.30
2023-03-12T09:00:50.338Z,12.30
2023-03-12T09:03:21.602Z,12.30
2023-03-12T09:05:49.770Z,12.40
2023-03-12T09:08:17.870Z,12.20
2023-03-12T09:10:49.496Z,11.90
2023-03-12T09:13:17.586Z,11.70
2023-03-12T09:15:45.647Z,11.50
2023-03-12T09:18:13.991Z,11.30
2023-03-12T09:20:44.959Z,11.10
2023-03-12T09:23:13.051Z,10.90
2023-03-12T09:25:41.144Z,10.80
2023-03-12T09:28:09.754Z,10.70
2023-03-12T09:30:38.961Z,10.60
2023-03-12T09:33:07.108Z,10.50
2023-03-12T09:35:35.164Z,10.40
2023-03-12T09:38:04.594Z,10.30
2023-03-12T09:40:33.633Z,10.20
2023-03-12T09:43:03.073Z,10.20
2023-03-12T09:45:33.093Z,10.10
2023-03-12T09:48:04.406Z,10.00
2023-03-12T09:50:33.954Z,10.00
2023-03-12T09:53:04.503Z,9.90
2023-03-12T09:55:36.252Z,9.90
2023-03-12T09:58:04.302Z,9.80
2023-03-12T10:00:33.922Z,9.80
2023-03-12T10:03:10.489Z,9.80
2023-03-12T10:05:39.972Z,9.70
2023-03-12T10:08:23.912Z,9.70
2023-03-12T10:10:55.242Z,9.70
2023-03-12T10:13:30.605Z,9.60
2023-03-12T10:16:06.706Z,9.60
2023-03-12T10:18:41.873Z,9.60
2023-03-12T10:21:14.357Z,9.60
2023-03-12T10:23:50.147Z,9.50
2023-03-12T10:26:20.553Z,9.50
2023-03-12T10:28:50.414Z,9.50
2023-03-12T10:31:21.092Z,9.50
2023-03-12T10:33:53.735Z,9.40
2023-03-12T10:36:23.262Z,9.40
2023-03-12T10:38:52.651Z,9.40
2023-03-12T10:41:22.156Z,9.40
2023-03-12T10:43:50.172Z,9.30
2023-03-12T10:46:44.775Z,9.30
2023-03-12T10:49:29.956Z,9.30
2023-03-12T10:51:59.692Z,9.30
2023-03-12T10:54:31.595Z,9.20
2023-03-12T10:56:59.616Z,9.20
2023-03-12T10:59:29.952Z,9.20
2023-03-12T11:01:58.095Z,9.20
2023-03-12T11:04:29.959Z,9.20
2023-03-12T11:07:16.951Z,9.10
2023-03-12T11:09:46.342Z,9.20
2023-03-12T11:12:34.699Z,9.10
2023-03-12T11:15:28.880Z,9.10
2023-03-12T11:18:20.458Z,9.10
2023-03-12T11:20:48.623Z,9.10
2023-03-12T11:23:23.168Z,9.10
2023-03-12T11:26:00.214Z,9.00
2023-03-12T11:28:33.266Z,9.00
2023-03-12T11:31:01.408Z,9.00
2023-03-12T11:33:29.615Z,9.00
2023-03-12T11:36:09.908Z,9.00
2023-03-12T11:38:40.934Z,9.00
2023-03-12T11:41:24.992Z,9.00
2023-03-12T11:43:58.347Z,8.90
2023-03-12T11:46:37.444Z,8.90
2023-03-12T11:49:10.931Z,8.90
2023-03-12T11:51:43.091Z,8.90
2023-03-12T11:54:36.822Z,8.90
2023-03-12T11:57:07.865Z,8.90
2023-03-12T11:59:42.594Z,8.90
2023-03-12T12:02:21.873Z,8.90
2023-03-12T12:05:09.086Z,8.90
2023-03-12T12:07:44.187Z,8.80
2023-03-12T12:10:15.991Z,8.80
2023-03-12T12:12:50.674Z,8.80
2023-03-12T12:15:24.745Z,8.80
2023-03-12T12:17:58.444Z,8.80
2023-03-12T12:20:30.598Z,8.80
2023-03-12T12:23:03.371Z,8.80
2023-03-12T12:25:47.646Z,8.80
2023-03-12T12:28:57.665Z,8.80
2023-03-12T12:31:33.643Z,8.80
2023-03-12T12:34:19.855Z,8.80
2023-03-12T12:36:49.818Z,8.80
2023-03-12T12:39:21.395Z,8.90
2023-03-12T12:41:51.648Z,9.00
2023-03-12T12:44:22.655Z,9.30
2023-03-12T12:46:51.592Z,9.60
2023-03-12T12:49:20.959Z,9.80
2023-03-12T12:51:50.208Z,10.10
2023-03-12T12:54:21.941Z,10.40
2023-03-12T12:56:51.755Z,10.40
2023-03-12T12:59:28.536Z,10.20
2023-03-12T13:01:57.130Z,10.10
2023-03-12T13:04:28.024Z,9.90
2023-03-12T13:06:57.809Z,9.80
2023-03-12T13:09:37.123Z,9.70
2023-03-12T13:12:26.714Z,9.60
2023-03-12T13:14:56.772Z,9.50
2023-03-12T13:17:32.094Z,9.40
2023-03-12T13:20:02.473Z,9.40
2023-03-12T13:22:56.033Z,9.40
2023-03-12T13:25:40.907Z,9.40
2023-03-12T13:28:32.625Z,9.80
2023-03-12T13:31:02.531Z,10.10
2023-03-12T13:33:45.086Z,10.30
2023-03-12T13:36:26.761Z,10.30
2023-03-12T13:38:59.371Z,10.20
2023-03-12T13:41:35.543Z,10.10
2023-03-12T13:44:25.805Z,9.90
2023-03-12T13:47:00.408Z,9.80
2023-03-12T13:49:28.920Z,9.70
2023-03-12T13:52:01.973Z,9.60
2023-03-12T13:54:33.265Z,9.50
2023-03-12T13:57:03.234Z,9.50
2023-03-12T13:59:31.472Z,9.40
2023-03-12T14:02:04.999Z,9.50
2023-03-12T14:04:37.740Z,9.50
2023-03-12T14:07:38.610Z,9.80
2023-03-12T14:10:12.704Z,10.10
2023-03-12T14:12:44.553Z,10.40
2023-03-12T14:15:18.686Z,10.50
2023-03-12T14:17:48.080Z,10.40
2023-03-12T14:20:23.148Z,10.30
2023-03-12T14:22:52.256Z,10.10
2023-03-12T14:25:25.189Z,10.00
2023-03-12T14:27:53.210Z,9.90
2023-03-12T14:30:23.689Z,9.80
2023-03-12T14:32:54.821Z,9.70
2023-03-12T14:35:23.788Z,9.70
2023-03-12T14:37:55.279Z,9.60
2023-03-12T14:40:25.461Z,9.50
2023-03-12T14:42:53.486Z,9.50
2023-03-12T14:45:23.116Z,9.50
2023-03-12T14:47:56.115Z,9.50
2023-03-12T14:50:25.375Z,9.60
2023-03-12T14:52:53.408Z,9.90
2023-03-12T14:55:23.570Z,10.20
2023-03-12T14:58:03.308Z,10.50
2023-03-12T15:00:31.511Z,10.60
2023-03-12T15:03:01.302Z,10.40
2023-03-12T15:05:29.393Z,10.30
2023-03-12T15:08:03.812Z,10.20
2023-03-12T15:10:32.331Z,10.10
2023-03-12T15:13:01.350Z,10.00
2023-03-12T15:15:36.716Z,9.90
2023-03-12T15:18:14.505Z,9.80
2023-03-12T15:20:42.550Z,9.80
2023-03-12T15:23:10.988Z,9.70
2023-03-12T15:25:39.397Z,9.70
2023-03-12T15:28:09.186Z,9.60
2023-03-12T15:30:37.829Z,9.60
2023-03-12T15:33:07.913Z,9.60
2023-03-12T15:35:38.223Z,9.60
2023-03-12T15:38:06.462Z,9.60
2023-03-12T15:40:34.576Z,9.60
2023-03-12T15:43:03.616Z,9.50
2023-03-12T15:45:36.708Z,9.50
2023-03-12T15:48:05.773Z,9.50
2023-03-12T15:50:35.240Z,9.70
2023-03-12T15:53:06.522Z,9.80
2023-03-12T15:55:35.304Z,10.20
2023-03-12T15:58:03.374Z,10.50
2023-03-12T16:00:32.074Z,10.60
2023-03-12T16:03:00.652Z,10.50
2023-03-12T16:05:30.858Z,10.30
2023-03-12T16:07:58.884Z,10.20
2023-03-12T16:10:28.467Z,10.20
2023-03-12T16:13:02.824Z,10.10
2023-03-12T16:15:32.517Z,10.00
2023-03-12T16:18:03.305Z,9.90
2023-03-12T16:20:31.340Z,9.90
2023-03-12T16:22:59.389Z,9.80
2023-03-12T16:25:28.811Z,9.80
2023-03-12T16:27:58.177Z,9.80
2023-03-12T16:30:27.507Z,9.70
2023-03-12T16:32:55.995Z,9.70
2023-03-12T16:35:24.128Z,9.70
2023-03-12T16:37:52.472Z,9.60
2023-03-12T16:40:32.478Z,9.60
2023-03-12T16:43:03.954Z,9.60
2023-03-12T16:45:32.202Z,9.50
2023-03-12T16:48:01.553Z,9.50
2023-03-12T16:50:29.819Z,9.50
2023-03-12T16:52:58.026Z,9.60
2023-03-12T16:55:28.523Z,9.70
2023-03-12T16:57:57.871Z,9.90
2023-03-12T17:00:28.786Z,10.20
2023-03-12T17:02:59.101Z,10.40
2023-03-12T17:05:27.479Z,10.50
2023-03-12T17:07:55.557Z,10.40
2023-03-12T17:10:23.723Z,10.30
2023-03-12T17:12:51.818Z,10.20
2023-03-12T17:15:22.184Z,10.10
2023-03-12T17:17:51.590Z,10.00
2023-03-12T17:20:20.577Z,9.90
2023-03-12T17:22:49.120Z,9.80
2023-03-12T17:25:21.480Z,9.80
2023-03-12T17:27:49.560Z,9.70
2023-03-12T17:30:17.849Z,9.70
2023-03-12T17:32:46.009Z,9.60
2023-03-12T17:35:15.477Z,9.60
2023-03-12T17:37:43.513Z,9.60
2023-03-12T17:40:12.540Z,9.50
2023-03-12T17:42:40.544Z,9.50
2023-03-12T17:45:09.571Z,9.50
2023-03-12T17:47:37.629Z,9.50
2023-03-12T17:50:06.074Z,9.60
2023-03-12T17:52:35.691Z,9.80
2023-03-12T17:55:03.768Z,10.10
2023-03-12T17:57:31.806Z,10.40
2023-03-12T17:59:59.823Z,10.40
2023-03-12T18:02:27.881Z,10.30
2023-03-12T18:04:55.941Z,10.20
2023-03-12T18:07:24.090Z,10.10
2023-03-12T18:09:53.515Z,10.00
2023-03-12T18:12:21.754Z,9.90
2023-03-12T18:14:49.790Z,9.80
2023-03-12T18:17:17.875Z,9.80
2023-03-12T18:19:46.052Z,9.70
2023-03-12T18:22:14.763Z,9.70
2023-03-12T18:24:42.800Z,9.60
2023-03-12T18:27:12.226Z,9.60
2023-03-12T18:29:41.167Z,9.60
2023-03-12T18:32:09.245Z,9.50
2023-03-12T18:34:37.674Z,9.50
2023-03-12T18:37:05.717Z,9.50
2023-03-12T18:39:33.758Z,9.50
2023-03-12T18:42:01.796Z,9.50
2023-03-12T18:44:31.357Z,9.50
2023-03-12T18:46:59.515Z,9.50
2023-03-12T18:49:27.812Z,9.40
2023-03-12T18:51:56.164Z,9.40
2023-03-12T18:54:24.875Z,9.40
2023-03-12T18:56:53.096Z,9.40
2023-03-12T18:59:21.478Z,9.40
2023-03-12T19:01:51.011Z,9.40
2023-03-12T19:04:20.030Z,9.40
2023-03-12T19:06:52.022Z,9.40
2023-03-12T19:09:20.212Z,9.40
2023-03-12T19:11:51.406Z,9.30
2023-03-12T19:14:21.412Z,9.30
2023-03-12T19:16:50.795Z,9.30
2023-03-12T19:19:18.887Z,9.30
2023-03-12T19:21:47.370Z,9.30
2023-03-12T19:24:15.600Z,9.30
2023-03-12T19:26:43.667Z,9.30
2023-03-12T19:29:11.737Z,9.30
2023-03-12T19:31:39.845Z,9.30
2023-03-12T19:34:09.266Z,9.30
2023-03-12T19:36:37.309Z,9.20
2023-03-12T19:39:15.235Z,9.20
2023-03-12T19:41:48.410Z,9.20
2023-03-12T19:44:16.448Z,9.20
2023-03-12T19:46:44.468Z,9.20
2023-03-12T19:49:13.897Z,9.20
2023-03-12T19:51:41.908Z,9.20
2023-03-12T19:54:09.948Z,9.20
2023-03-12T19:56:38.045Z,9.20
2023-03-12T19:59:06.111Z,9.20
2023-03-12T20:01:34.211Z,9.20
2023-03-12T20:04:04.640Z,9.20
2023-03-12T20:06:34.040Z,9.20
2023-03-12T20:09:02.102Z,9.20
2023-03-12T20:11:30.136Z,9.20
2023-03-12T20:13:58.513Z,9.20
2023-03-12T20:16:26.667Z,9.20
2023-03-12T20:18:54.748Z,9.20
2023-03-12T20:21:22.805Z,9.10
2023-03-12T20:23:52.186Z,9.10
2023-03-12T20:26:20.221Z,9.10
2023-03-12T20:28:48.230Z,9.10
2023-03-12T20:31:16.945Z,9.10
2023-03-12T20:33:44.914Z,9.10
2023-03-12T20:36:13.645Z,9.10
2023-03-12T20:38:41.716Z,9.10
2023-03-12T20:41:14.101Z,9.10
2023-03-12T20:43:42.229Z,9.10
2023-03-12T20:46:10.442Z,9.10
2023-03-12T20:48:38.547Z,9.10
2023-03-12T20:51:07.023Z,9.10
2023-03-12T20:53:35.048Z,9.10
2023-03-12T20:56:05.335Z,9.10
2023-03-12T20:58:35.975Z,9.10
2023-03-12T21:01:04.374Z,9.10
2023-03-12T21:03:32.415Z,9.10
2023-03-12T21:06:01.107Z,9.10
2023-03-12T21:08:29.319Z,9.10
2023-03-12T21:10:57.368Z,9.10
2023-03-12T21:13:26.476Z,9.00
2023-03-12T21:15:55.877Z,9.10
2023-03-12T21:18:24.948Z,9.00
2023-03-12T21:20:53.130Z,9.00
2023-03-12T21:23:21.209Z,9.00
2023-03-12T21:25:49.258Z,9.00
2023-03-12T21:28:18.232Z,9.00
2023-03-12T21:30:46.375Z,9.00
2023-03-12T21:33:16.900Z,9.00
2023-03-12T21:35:45.151Z,9.00
2023-03-12T21:38:13.208Z,9.00
2023-03-12T21:40:41.218Z,9.00
2023-03-12T21:43:09.242Z,9.00
2023-03-12T21:45:37.273Z,9.00
2023-03-12T21:48:05.648Z,9.00
2023-03-12T21:50:35.056Z,9.00
2023-03-12T21:53:11.666Z,9.00
2023-03-12T21:55:57.201Z,9.00
2023-03-12T21:58:25.284Z,9.00
2023-03-12T22:00:53.319Z,9.00
2023-03-12T22:03:21.310Z,9.00
2023-03-12T22:05:53.920Z,9.00
2023-03-12T22:08:22.041Z,9.00
2023-03-12T22:10:50.210Z,9.00
2023-03-12T22:13:18.378Z,9.00
2023-03-12T22:15:48.098Z,9.00
2023-03-12T22:18:16.215Z,9.00
2023-03-12T22:20:44.272Z,9.00
2023-03-12T22:23:13.649Z,9.00
2023-03-12T22:25:41.728Z,9.00
2023-03-12T22:28:15.676Z,9.00
2023-03-12T22:30:43.809Z,9.00
2023-03-12T22:33:11.886Z,8.90
2023-03-12T22:35:44.976Z,8.90
2023-03-12T22:38:14.561Z,8.90
2023-03-12T22:40:42.752Z,8.90
2023-03-12T22:43:10.797Z,8.90
2023-03-12T22:45:38.848Z,8.90
2023-03-12T22:48:07.668Z,8.90
2023-03-12T22:50:35.724Z,8.90
2023-03-12T22:53:03.736Z,8.90
2023-03-12T22:55:33.974Z,8.90
2023-03-12T22:58:01.980Z,8.90
2023-03-12T23:00:30.108Z,8.90
2023-03-12T23:02:58.306Z,8.90
2023-03-12T23:05:26.349Z,8.90
2023-03-12T23:07:54.450Z,8.90
2023-03-12T23:10:22.513Z,8.90
2023-03-12T23:12:51.933Z,8.90
2023-03-12T23:15:22.625Z,8.90
2023-03-12T23:17:50.805Z,8.90
2023-03-12T23:20:19.058Z,8.90
2023-03-12T23:22:47.093Z,8.90
2023-03-12T23:25:15.131Z,8.90
2023-03-12T23:27:45.603Z,8.90
2023-03-12T23:30:16.206Z,8.90
2023-03-12T23:32:44.297Z,8.90
2023-03-12T23:35:12.420Z,8.90
2023-03-12T23:37:40.618Z,8.90
2023-03-12T23:40:11.142Z,8.90
2023-03-12T23:42:39.185Z,8.90
2023-03-12T23:45:08.555Z,8.90
2023-03-12T23:47:38.024Z,8.90
2023-03-12T23:50:06.632Z,8.90
2023-03-12T23:52:34.661Z,8.90
2023-03-12T23:55:02.707Z,8.90
2023-03-12T23:57:30.904Z,8.90
2023-03-12T23:59:58.913Z,8.90
