createdAt,value
2022-11-30T00:00:19.114Z,0.00
2022-11-30T00:01:19.099Z,0.00
2022-11-30T00:02:19.242Z,0.00
2022-11-30T00:03:19.288Z,0.00
2022-11-30T00:04:19.084Z,0.00
2022-11-30T00:05:19.047Z,0.00
2022-11-30T00:06:19.036Z,0.00
2022-11-30T00:07:19.084Z,0.00
2022-11-30T00:08:19.013Z,0.00
2022-11-30T00:09:18.997Z,0.00
2022-11-30T00:10:18.985Z,0.00
2022-11-30T00:12:18.959Z,0.00
2022-11-30T00:13:18.944Z,0.00
2022-11-30T00:14:18.933Z,0.00
2022-11-30T00:15:18.920Z,0.00
2022-11-30T00:16:18.995Z,0.00
2022-11-30T00:17:18.894Z,0.00
2022-11-30T00:18:18.882Z,0.00
2022-11-30T00:19:18.868Z,0.00
2022-11-30T00:20:18.885Z,0.00
2022-11-30T00:21:18.842Z,0.00
2022-11-30T00:22:18.831Z,0.00
2022-11-30T00:23:18.824Z,0.00
2022-11-30T00:24:18.805Z,0.00
2022-11-30T00:25:18.791Z,0.00
2022-11-30T00:26:18.786Z,0.00
2022-11-30T00:27:18.764Z,0.00
2022-11-30T00:28:18.752Z,0.00
2022-11-30T00:29:18.739Z,0.00
2022-11-30T00:30:18.731Z,0.00
2022-11-30T00:31:18.797Z,0.00
2022-11-30T00:32:18.727Z,0.00
2022-11-30T00:33:18.687Z,0.00
2022-11-30T00:34:18.676Z,0.00
2022-11-30T00:35:18.663Z,0.00
2022-11-30T00:36:18.676Z,0.00
2022-11-30T00:37:18.640Z,0.00
2022-11-30T00:38:18.623Z,0.00
2022-11-30T00:39:18.613Z,0.00
2022-11-30T00:40:18.598Z,0.00
2022-11-30T00:41:18.587Z,0.00
2022-11-30T00:42:18.573Z,0.00
2022-11-30T00:43:18.562Z,0.00
2022-11-30T00:44:18.547Z,0.00
2022-11-30T00:45:18.538Z,0.00
2022-11-30T00:46:18.638Z,0.00
2022-11-30T00:47:18.522Z,0.00
2022-11-30T00:48:18.535Z,0.00
2022-11-30T00:49:18.497Z,0.00
2022-11-30T00:50:18.504Z,0.00
2022-11-30T00:51:18.513Z,0.00
2022-11-30T00:52:18.486Z,0.00
2022-11-30T00:53:18.439Z,0.00
2022-11-30T00:54:18.421Z,0.00
2022-11-30T00:55:18.423Z,0.00
2022-11-30T00:56:18.405Z,0.00
2022-11-30T00:57:18.384Z,0.00
2022-11-30T00:58:18.371Z,0.00
2022-11-30T00:59:18.360Z,0.00
2022-11-30T01:00:18.345Z,0.00
2022-11-30T01:01:18.408Z,0.00
2022-11-30T01:02:18.446Z,0.00
2022-11-30T01:03:18.310Z,0.00
2022-11-30T01:04:18.295Z,0.00
2022-11-30T01:05:18.283Z,0.00
2022-11-30T01:06:18.270Z,0.00
2022-11-30T01:07:18.307Z,0.00
2022-11-30T01:08:18.274Z,0.00
2022-11-30T01:09:18.250Z,0.00
2022-11-30T01:10:18.219Z,0.00
2022-11-30T01:11:18.212Z,0.00
2022-11-30T01:12:18.198Z,0.00
2022-11-30T01:13:18.186Z,0.00
2022-11-30T01:14:18.169Z,0.00
2022-11-30T01:15:18.160Z,0.00
2022-11-30T01:16:18.294Z,0.00
2022-11-30T01:17:18.133Z,0.00
2022-11-30T01:18:18.118Z,0.00
2022-11-30T01:19:18.107Z,0.00
2022-11-30T01:20:18.094Z,0.00
2022-11-30T01:21:18.082Z,0.00
2022-11-30T01:22:18.068Z,0.00
2022-11-30T01:23:18.058Z,0.00
2022-11-30T01:24:18.072Z,0.00
2022-11-30T01:25:18.034Z,0.00
2022-11-30T01:26:18.020Z,0.00
2022-11-30T01:27:18.010Z,0.00
2022-11-30T01:28:17.994Z,0.00
2022-11-30T01:29:17.983Z,0.00
2022-11-30T01:30:17.990Z,0.00
2022-11-30T01:31:18.041Z,0.00
2022-11-30T01:32:17.940Z,0.00
2022-11-30T01:33:17.930Z,0.00
2022-11-30T01:34:17.933Z,0.00
2022-11-30T01:35:17.903Z,0.00
2022-11-30T01:36:17.888Z,0.00
2022-11-30T01:37:17.880Z,0.00
2022-11-30T01:38:17.863Z,0.00
2022-11-30T01:39:17.853Z,0.00
2022-11-30T01:40:17.861Z,0.00
2022-11-30T01:41:17.826Z,0.00
2022-11-30T01:42:17.833Z,0.00
2022-11-30T01:43:17.801Z,0.00
2022-11-30T01:44:20.006Z,0.00
2022-11-30T01:45:17.776Z,0.00
2022-11-30T01:46:17.824Z,0.00
2022-11-30T01:47:17.750Z,0.00
2022-11-30T01:48:17.734Z,0.00
2022-11-30T01:49:17.723Z,0.00
2022-11-30T01:50:17.731Z,0.00
2022-11-30T01:51:17.701Z,0.00
2022-11-30T01:52:17.682Z,0.00
2022-11-30T01:53:17.674Z,0.00
2022-11-30T01:54:17.658Z,0.00
2022-11-30T01:55:17.646Z,0.00
2022-11-30T01:56:17.660Z,0.00
2022-11-30T01:57:17.619Z,0.00
2022-11-30T01:58:17.606Z,0.00
2022-11-30T01:59:17.594Z,0.00
2022-11-30T02:00:17.580Z,0.00
2022-11-30T02:01:17.632Z,0.00
2022-11-30T02:02:17.580Z,0.00
2022-11-30T02:03:17.545Z,0.00
2022-11-30T02:04:17.528Z,0.00
2022-11-30T02:05:17.517Z,0.00
2022-11-30T02:06:17.506Z,0.00
2022-11-30T02:07:17.600Z,0.00
2022-11-30T02:08:17.672Z,0.00
2022-11-30T02:09:17.465Z,0.00
2022-11-30T02:10:17.451Z,0.00
2022-11-30T02:11:17.438Z,0.00
2022-11-30T02:12:17.447Z,0.00
2022-11-30T02:13:17.418Z,0.00
2022-11-30T02:14:17.399Z,0.00
2022-11-30T02:15:17.388Z,0.00
2022-11-30T02:16:17.373Z,0.00
2022-11-30T02:17:17.362Z,0.00
2022-11-30T02:18:17.346Z,0.00
2022-11-30T02:19:17.334Z,0.00
2022-11-30T02:20:17.321Z,0.00
2022-11-30T02:21:17.310Z,0.00
2022-11-30T02:22:17.295Z,0.00
2022-11-30T02:23:17.283Z,0.00
2022-11-30T02:24:17.269Z,0.00
2022-11-30T02:25:17.262Z,0.00
2022-11-30T02:26:17.244Z,0.00
2022-11-30T02:27:17.232Z,0.00
2022-11-30T02:28:17.251Z,0.00
2022-11-30T02:29:17.207Z,0.00
2022-11-30T02:30:17.198Z,0.00
2022-11-30T02:31:17.278Z,0.00
2022-11-30T02:32:17.165Z,0.00
2022-11-30T02:33:17.154Z,0.00
2022-11-30T02:34:17.140Z,0.00
2022-11-30T02:35:17.131Z,0.00
2022-11-30T02:36:17.114Z,0.00
2022-11-30T02:37:17.101Z,0.00
2022-11-30T02:38:17.089Z,0.00
2022-11-30T02:39:17.107Z,0.00
2022-11-30T02:40:17.062Z,0.00
2022-11-30T02:41:17.051Z,0.00
2022-11-30T02:42:17.039Z,0.00
2022-11-30T02:43:17.025Z,0.00
2022-11-30T02:44:17.032Z,0.00
2022-11-30T02:45:17.003Z,0.00
2022-11-30T02:46:17.004Z,0.00
2022-11-30T02:47:16.972Z,0.00
2022-11-30T02:48:16.958Z,0.00
2022-11-30T02:49:16.947Z,0.00
2022-11-30T02:50:16.934Z,0.00
2022-11-30T02:51:16.921Z,0.00
2022-11-30T02:52:16.908Z,0.00
2022-11-30T02:53:16.895Z,0.00
2022-11-30T02:54:16.882Z,0.00
2022-11-30T02:55:16.869Z,0.00
2022-11-30T02:56:16.854Z,0.00
2022-11-30T02:57:16.844Z,0.00
2022-11-30T02:58:16.830Z,0.00
2022-11-30T02:59:16.818Z,0.00
2022-11-30T03:00:16.831Z,0.00
2022-11-30T03:01:16.841Z,0.00
2022-11-30T03:02:16.813Z,0.00
2022-11-30T03:03:16.770Z,0.00
2022-11-30T03:04:16.753Z,0.00
2022-11-30T03:05:16.741Z,0.00
2022-11-30T03:06:16.726Z,0.00
2022-11-30T03:07:16.849Z,0.00
2022-11-30T03:08:16.701Z,0.00
2022-11-30T03:09:16.691Z,0.00
2022-11-30T03:10:16.675Z,0.00
2022-11-30T03:11:16.664Z,0.00
2022-11-30T03:12:16.653Z,0.00
2022-11-30T03:13:16.640Z,0.00
2022-11-30T03:14:16.628Z,0.00
2022-11-30T03:15:16.615Z,0.00
2022-11-30T03:16:16.731Z,0.00
2022-11-30T03:17:16.591Z,0.00
2022-11-30T03:18:16.576Z,0.00
2022-11-30T03:19:16.564Z,0.00
2022-11-30T03:20:16.550Z,0.00
2022-11-30T03:21:16.541Z,0.00
2022-11-30T03:22:16.527Z,0.00
2022-11-30T03:23:16.519Z,0.00
2022-11-30T03:24:16.499Z,0.00
2022-11-30T03:25:16.488Z,0.00
2022-11-30T03:26:16.476Z,0.00
2022-11-30T03:27:16.464Z,0.00
2022-11-30T03:28:16.450Z,0.00
2022-11-30T03:29:16.437Z,0.00
2022-11-30T03:30:16.423Z,0.00
2022-11-30T03:31:16.489Z,0.00
2022-11-30T03:32:16.421Z,0.00
2022-11-30T03:33:16.388Z,0.00
2022-11-30T03:34:16.374Z,0.00
2022-11-30T03:35:16.361Z,0.00
2022-11-30T03:36:16.346Z,0.00
2022-11-30T03:37:16.338Z,0.00
2022-11-30T03:38:16.321Z,0.00
2022-11-30T03:39:16.309Z,0.00
2022-11-30T03:40:16.308Z,0.00
2022-11-30T03:41:16.285Z,0.00
2022-11-30T03:42:16.270Z,0.00
2022-11-30T03:43:16.258Z,0.00
2022-11-30T03:44:16.244Z,0.00
2022-11-30T03:45:16.232Z,0.00
2022-11-30T03:46:16.277Z,0.00
2022-11-30T03:47:16.210Z,0.00
2022-11-30T03:48:16.231Z,0.00
2022-11-30T03:49:16.181Z,0.00
2022-11-30T03:50:16.168Z,0.00
2022-11-30T03:51:16.157Z,0.00
2022-11-30T03:52:16.142Z,0.00
2022-11-30T03:53:16.131Z,0.00
2022-11-30T03:54:16.117Z,0.00
2022-11-30T03:55:16.104Z,0.00
2022-11-30T03:56:16.090Z,0.00
2022-11-30T03:57:16.079Z,0.00
2022-11-30T03:58:16.064Z,0.00
2022-11-30T03:59:16.052Z,0.00
2022-11-30T04:00:16.054Z,0.00
2022-11-30T04:01:16.035Z,0.00
2022-11-30T04:02:16.014Z,0.00
2022-11-30T04:03:16.063Z,0.00
2022-11-30T04:04:16.014Z,0.00
2022-11-30T04:05:15.979Z,0.00
2022-11-30T04:06:15.963Z,0.00
2022-11-30T04:07:15.952Z,0.00
2022-11-30T04:08:15.938Z,0.00
2022-11-30T04:09:15.936Z,0.00
2022-11-30T04:10:15.915Z,0.00
2022-11-30T04:11:15.901Z,0.00
2022-11-30T04:13:15.876Z,0.00
2022-11-30T04:14:15.863Z,0.00
2022-11-30T04:15:15.853Z,0.00
2022-11-30T04:16:15.880Z,0.00
2022-11-30T04:17:15.829Z,0.00
2022-11-30T04:18:15.813Z,0.00
2022-11-30T04:19:15.802Z,0.00
2022-11-30T04:20:15.817Z,0.00
2022-11-30T04:21:15.776Z,0.00
2022-11-30T04:22:15.762Z,0.00
2022-11-30T04:23:15.752Z,0.00
2022-11-30T04:24:15.737Z,0.00
2022-11-30T04:25:15.726Z,0.00
2022-11-30T04:26:15.711Z,0.00
2022-11-30T04:27:15.702Z,0.00
2022-11-30T04:28:15.687Z,0.00
2022-11-30T04:29:15.677Z,0.00
2022-11-30T04:30:15.663Z,0.00
2022-11-30T04:31:15.694Z,0.00
2022-11-30T04:32:15.640Z,0.00
2022-11-30T04:33:15.628Z,0.00
2022-11-30T04:34:15.612Z,0.00
2022-11-30T04:35:15.601Z,0.00
2022-11-30T04:36:15.612Z,0.00
2022-11-30T04:37:15.575Z,0.00
2022-11-30T04:38:15.560Z,0.00
2022-11-30T04:39:15.550Z,0.00
2022-11-30T04:40:15.536Z,0.00
2022-11-30T04:41:15.525Z,0.00
2022-11-30T04:42:15.510Z,0.00
2022-11-30T04:43:15.499Z,0.00
2022-11-30T04:44:15.485Z,0.00
2022-11-30T04:45:15.475Z,0.00
2022-11-30T04:46:15.540Z,0.00
2022-11-30T04:47:15.447Z,0.00
2022-11-30T04:48:15.435Z,0.00
2022-11-30T04:49:15.422Z,0.00
2022-11-30T04:50:15.409Z,0.00
2022-11-30T04:51:15.395Z,0.00
2022-11-30T04:52:15.412Z,0.00
2022-11-30T04:53:15.373Z,0.00
2022-11-30T04:54:15.361Z,0.00
2022-11-30T04:55:15.350Z,0.00
2022-11-30T04:56:15.334Z,0.00
2022-11-30T04:57:15.321Z,0.00
2022-11-30T04:58:15.310Z,0.00
2022-11-30T04:59:15.294Z,0.00
2022-11-30T05:00:15.284Z,0.00
2022-11-30T05:01:15.434Z,0.00
2022-11-30T05:02:15.257Z,0.00
2022-11-30T05:03:15.245Z,0.00
2022-11-30T05:04:15.285Z,0.00
2022-11-30T05:05:15.218Z,0.00
2022-11-30T05:06:15.208Z,0.00
2022-11-30T05:07:15.194Z,0.00
2022-11-30T05:08:15.206Z,0.00
2022-11-30T05:09:15.170Z,0.00
2022-11-30T05:10:15.159Z,0.00
2022-11-30T05:11:15.144Z,0.00
2022-11-30T05:12:15.133Z,0.00
2022-11-30T05:13:15.121Z,0.00
2022-11-30T05:14:15.110Z,0.00
2022-11-30T05:15:15.095Z,0.00
2022-11-30T05:16:15.139Z,0.00
2022-11-30T05:17:15.074Z,0.00
2022-11-30T05:18:15.059Z,0.00
2022-11-30T05:19:15.044Z,0.00
2022-11-30T05:20:15.034Z,0.00
2022-11-30T05:21:15.019Z,0.00
2022-11-30T05:22:15.012Z,0.00
2022-11-30T05:23:14.994Z,0.00
2022-11-30T05:24:15.005Z,0.00
2022-11-30T05:25:14.970Z,0.00
2022-11-30T05:26:14.959Z,0.00
2022-11-30T05:27:19.454Z,0.00
2022-11-30T05:28:14.933Z,0.00
2022-11-30T05:29:14.920Z,0.00
2022-11-30T05:30:14.908Z,0.00
2022-11-30T05:31:14.937Z,0.00
2022-11-30T05:32:14.884Z,0.00
2022-11-30T05:33:14.872Z,0.00
2022-11-30T05:34:14.860Z,0.00
2022-11-30T05:35:14.849Z,0.00
2022-11-30T05:36:14.835Z,0.00
2022-11-30T05:37:14.821Z,0.00
2022-11-30T05:38:14.809Z,0.00
2022-11-30T05:39:14.795Z,0.00
2022-11-30T05:40:14.807Z,0.00
2022-11-30T05:41:14.772Z,0.00
2022-11-30T05:42:14.759Z,0.00
2022-11-30T05:43:14.745Z,0.00
2022-11-30T05:44:14.738Z,0.00
2022-11-30T05:45:14.725Z,0.00
2022-11-30T05:46:14.804Z,0.00
2022-11-30T05:47:14.776Z,0.00
2022-11-30T05:48:14.706Z,0.00
2022-11-30T05:49:14.672Z,0.00
2022-11-30T05:50:14.697Z,0.00
2022-11-30T05:51:14.677Z,0.00
2022-11-30T05:52:14.655Z,0.00
2022-11-30T05:53:14.625Z,0.00
2022-11-30T05:54:14.615Z,0.00
2022-11-30T05:55:14.597Z,0.00
2022-11-30T05:56:14.609Z,0.00
2022-11-30T05:57:14.571Z,0.00
2022-11-30T05:58:14.561Z,0.00
2022-11-30T05:59:14.548Z,0.00
2022-11-30T06:00:14.536Z,0.00
2022-11-30T06:01:14.522Z,0.00
2022-11-30T06:02:14.572Z,0.00
2022-11-30T06:03:14.654Z,0.00
2022-11-30T06:04:14.487Z,0.00
2022-11-30T06:05:14.473Z,0.00
2022-11-30T06:06:14.462Z,0.00
2022-11-30T06:07:14.447Z,0.00
2022-11-30T06:08:14.437Z,0.00
2022-11-30T06:09:14.422Z,0.00
2022-11-30T06:10:14.412Z,0.00
2022-11-30T06:11:14.399Z,0.00
2022-11-30T06:12:14.411Z,0.00
2022-11-30T06:13:14.373Z,0.00
2022-11-30T06:14:14.364Z,0.00
2022-11-30T06:15:14.352Z,0.00
2022-11-30T06:16:14.442Z,0.00
2022-11-30T06:17:14.325Z,0.00
2022-11-30T06:18:14.313Z,0.00
2022-11-30T06:19:14.307Z,0.00
2022-11-30T06:20:14.288Z,0.00
2022-11-30T06:21:14.699Z,0.00
2022-11-30T06:22:14.263Z,0.00
2022-11-30T06:23:14.250Z,0.00
2022-11-30T06:24:14.238Z,0.00
2022-11-30T06:25:14.225Z,0.00
2022-11-30T06:26:14.213Z,0.00
2022-11-30T06:27:14.201Z,0.00
2022-11-30T06:28:14.211Z,0.00
2022-11-30T06:29:14.176Z,0.00
2022-11-30T06:30:14.172Z,0.00
2022-11-30T06:31:14.184Z,0.00
2022-11-30T06:32:14.138Z,0.00
2022-11-30T06:33:14.124Z,0.00
2022-11-30T06:34:14.113Z,0.00
2022-11-30T06:35:14.104Z,4.00
2022-11-30T06:36:14.089Z,4.00
2022-11-30T06:37:14.073Z,0.00
2022-11-30T06:38:14.064Z,0.00
2022-11-30T06:39:14.050Z,4.00
2022-11-30T06:40:14.039Z,0.00
2022-11-30T06:41:14.024Z,4.00
2022-11-30T06:42:14.012Z,4.00
2022-11-30T06:43:14.000Z,8.00
2022-11-30T06:44:14.012Z,8.00
2022-11-30T06:45:13.974Z,8.00
2022-11-30T06:46:14.031Z,12.00
2022-11-30T06:47:13.949Z,12.00
2022-11-30T06:48:13.937Z,12.00
2022-11-30T06:49:13.934Z,16.00
2022-11-30T06:50:13.913Z,16.00
2022-11-30T06:51:13.899Z,20.00
2022-11-30T06:52:13.887Z,24.00
2022-11-30T06:53:13.872Z,28.00
2022-11-30T06:54:13.863Z,32.00
2022-11-30T06:55:13.849Z,36.00
2022-11-30T06:56:13.849Z,36.00
2022-11-30T06:57:13.824Z,40.00
2022-11-30T06:58:13.812Z,44.00
2022-11-30T06:59:13.798Z,44.00
2022-11-30T07:00:13.814Z,48.00
2022-11-30T07:01:13.867Z,48.00
2022-11-30T07:02:17.940Z,48.00
2022-11-30T07:03:13.746Z,56.00
2022-11-30T07:04:13.810Z,64.00
2022-11-30T07:05:13.722Z,68.00
2022-11-30T07:06:13.723Z,76.00
2022-11-30T07:07:13.718Z,80.00
2022-11-30T07:08:13.687Z,88.00
2022-11-30T07:09:13.676Z,92.00
2022-11-30T07:10:17.236Z,100.00
2022-11-30T07:11:13.648Z,116.00
2022-11-30T07:12:13.640Z,136.00
2022-11-30T07:13:13.623Z,152.00
2022-11-30T07:14:13.613Z,168.00
2022-11-30T07:15:13.597Z,176.00
2022-11-30T07:16:13.667Z,180.00
2022-11-30T07:17:13.571Z,180.00
2022-11-30T07:18:13.562Z,192.00
2022-11-30T07:19:13.547Z,200.00
2022-11-30T07:20:13.535Z,208.00
2022-11-30T07:21:13.521Z,220.00
2022-11-30T07:22:13.511Z,224.00
2022-11-30T07:23:13.496Z,236.00
2022-11-30T07:24:13.486Z,252.00
2022-11-30T07:25:13.472Z,280.00
2022-11-30T07:26:13.459Z,304.00
2022-11-30T07:27:13.446Z,328.00
2022-11-30T07:28:13.436Z,348.00
2022-11-30T07:29:13.422Z,372.00
2022-11-30T07:30:13.411Z,408.00
2022-11-30T07:31:16.463Z,464.00
2022-11-30T07:32:13.459Z,544.00
2022-11-30T07:33:13.371Z,628.00
2022-11-30T07:34:13.360Z,692.00
2022-11-30T07:35:13.348Z,720.00
2022-11-30T07:36:13.342Z,708.00
2022-11-30T07:37:13.321Z,688.00
2022-11-30T07:38:13.310Z,676.00
2022-11-30T07:39:13.298Z,672.00
2022-11-30T07:40:13.286Z,684.00
2022-11-30T07:41:13.274Z,716.00
2022-11-30T07:42:13.258Z,752.00
2022-11-30T07:43:13.245Z,796.00
2022-11-30T07:44:13.234Z,872.00
2022-11-30T07:45:13.222Z,944.00
2022-11-30T07:46:13.323Z,1016.00
2022-11-30T07:47:13.193Z,1096.00
2022-11-30T07:48:13.209Z,1176.00
2022-11-30T07:49:13.171Z,1264.00
2022-11-30T07:50:13.161Z,1352.00
2022-11-30T07:51:13.149Z,1448.00
2022-11-30T07:52:13.134Z,1536.00
2022-11-30T07:53:13.123Z,1620.00
2022-11-30T07:54:13.113Z,1704.00
2022-11-30T07:55:13.099Z,1764.00
2022-11-30T07:56:13.086Z,1820.00
2022-11-30T07:57:13.071Z,1864.00
2022-11-30T07:58:17.286Z,1920.00
2022-11-30T07:59:13.048Z,1956.00
2022-11-30T08:00:13.034Z,1972.00
2022-11-30T08:01:13.178Z,1968.00
2022-11-30T08:02:13.155Z,1912.00
2022-11-30T08:03:12.996Z,1820.00
2022-11-30T08:04:13.070Z,1704.00
2022-11-30T08:05:12.970Z,1664.00
2022-11-30T08:06:12.962Z,1684.00
2022-11-30T08:07:12.946Z,1696.00
2022-11-30T08:08:12.936Z,1648.00
2022-11-30T08:09:17.861Z,1668.00
2022-11-30T08:10:12.911Z,1732.00
2022-11-30T08:11:12.897Z,1792.00
2022-11-30T08:12:12.885Z,1840.00
2022-11-30T08:13:12.873Z,1864.00
2022-11-30T08:14:12.859Z,1872.00
2022-11-30T08:15:21.370Z,1868.00
2022-11-30T08:16:14.934Z,1848.00
2022-11-30T08:17:12.820Z,1824.00
2022-11-30T08:18:12.809Z,1792.00
2022-11-30T08:19:12.795Z,1736.00
2022-11-30T08:20:12.809Z,1648.00
2022-11-30T08:21:12.771Z,1540.00
2022-11-30T08:22:12.762Z,1436.00
2022-11-30T08:23:12.744Z,1372.00
2022-11-30T08:24:12.773Z,1332.00
2022-11-30T08:25:12.718Z,1328.00
2022-11-30T08:26:12.710Z,1344.00
2022-11-30T08:27:12.692Z,1388.00
2022-11-30T08:28:12.683Z,1468.00
2022-11-30T08:29:12.665Z,1564.00
2022-11-30T08:30:12.655Z,1656.00
2022-11-30T08:31:12.654Z,1748.00
2022-11-30T08:32:12.629Z,1840.00
2022-11-30T08:33:12.613Z,1920.00
2022-11-30T08:34:12.602Z,2008.00
2022-11-30T08:35:12.600Z,2092.00
2022-11-30T08:36:12.608Z,2160.00
2022-11-30T08:37:12.565Z,2228.00
2022-11-30T08:38:12.549Z,2300.00
2022-11-30T08:39:12.536Z,2396.00
2022-11-30T08:40:12.523Z,2508.00
2022-11-30T08:41:12.508Z,2624.00
2022-11-30T08:42:12.495Z,2708.00
2022-11-30T08:43:12.481Z,2744.00
2022-11-30T08:44:12.469Z,2740.00
2022-11-30T08:45:12.455Z,2716.00
2022-11-30T08:46:42.407Z,2664.00
2022-11-30T08:47:14.540Z,2612.00
2022-11-30T08:48:12.420Z,2576.00
2022-11-30T08:49:27.816Z,2584.00
2022-11-30T08:50:14.391Z,2624.00
2022-11-30T08:51:12.379Z,2680.00
2022-11-30T08:52:17.631Z,2744.00
2022-11-30T08:53:14.346Z,2828.00
2022-11-30T08:54:12.336Z,2928.00
2022-11-30T08:55:12.320Z,3040.00
2022-11-30T08:56:12.310Z,3156.00
2022-11-30T08:57:12.304Z,3244.00
2022-11-30T08:58:12.283Z,3296.00
2022-11-30T08:59:12.268Z,3300.00
2022-11-30T09:00:12.260Z,3284.00
2022-11-30T09:01:12.244Z,3276.00
2022-11-30T09:02:12.315Z,3288.00
2022-11-30T09:03:12.215Z,3320.00
2022-11-30T09:04:12.206Z,3372.00
2022-11-30T09:05:12.650Z,3428.00
2022-11-30T09:06:12.177Z,3512.00
2022-11-30T09:07:12.172Z,3616.00
2022-11-30T09:08:12.184Z,3724.00
2022-11-30T09:09:12.139Z,3812.00
2022-11-30T09:10:12.124Z,3920.00
2022-11-30T09:11:12.113Z,4008.00
2022-11-30T09:12:12.098Z,4056.00
2022-11-30T09:13:12.089Z,4084.00
2022-11-30T09:14:12.079Z,4128.00
2022-11-30T09:15:12.068Z,4216.00
2022-11-30T09:16:12.153Z,4316.00
2022-11-30T09:17:12.037Z,4388.00
2022-11-30T09:18:12.021Z,4428.00
2022-11-30T09:19:12.013Z,4452.00
2022-11-30T09:20:11.996Z,4532.00
2022-11-30T09:21:11.986Z,4652.00
2022-11-30T09:22:11.971Z,4744.00
2022-11-30T09:23:11.959Z,4816.00
2022-11-30T09:24:11.974Z,4888.00
2022-11-30T09:25:11.935Z,4940.00
2022-11-30T09:26:11.919Z,4956.00
2022-11-30T09:27:11.907Z,4964.00
2022-11-30T09:28:12.564Z,4944.00
2022-11-30T09:29:11.883Z,4896.00
2022-11-30T09:30:11.868Z,4804.00
2022-11-30T09:31:11.912Z,4704.00
2022-11-30T09:32:11.852Z,4596.00
2022-11-30T09:33:11.831Z,4536.00
2022-11-30T09:34:11.817Z,4512.00
2022-11-30T09:35:13.139Z,4476.00
2022-11-30T09:36:11.791Z,4340.00
2022-11-30T09:37:11.778Z,4344.00
2022-11-30T09:38:11.767Z,4316.00
2022-11-30T09:39:11.757Z,4256.00
2022-11-30T09:40:11.770Z,4252.00
2022-11-30T09:41:11.729Z,4288.00
2022-11-30T09:42:11.715Z,4284.00
2022-11-30T09:43:11.701Z,4220.00
2022-11-30T09:44:11.686Z,4128.00
2022-11-30T09:45:11.677Z,4028.00
2022-11-30T09:46:11.698Z,3968.00
2022-11-30T09:47:11.651Z,3924.00
2022-11-30T09:48:11.637Z,3872.00
2022-11-30T09:49:11.625Z,3840.00
2022-11-30T09:50:11.609Z,3776.00
2022-11-30T09:51:11.597Z,3708.00
2022-11-30T09:52:11.585Z,3640.00
2022-11-30T09:53:11.573Z,3576.00
2022-11-30T09:54:11.558Z,3484.00
2022-11-30T09:55:11.548Z,3412.00
2022-11-30T09:56:11.555Z,3352.00
2022-11-30T09:57:11.522Z,3284.00
2022-11-30T09:58:11.508Z,3212.00
2022-11-30T09:59:11.496Z,3160.00
2022-11-30T10:00:11.481Z,3136.00
2022-11-30T10:01:11.505Z,3144.00
2022-11-30T10:02:11.573Z,3208.00
2022-11-30T10:03:11.542Z,3216.00
2022-11-30T10:04:11.429Z,3280.00
2022-11-30T10:05:11.418Z,3364.00
2022-11-30T10:06:11.405Z,3272.00
2022-11-30T10:07:11.393Z,3148.00
2022-11-30T10:08:11.377Z,3124.00
2022-11-30T10:09:11.369Z,3196.00
2022-11-30T10:11:11.357Z,3292.00
2022-11-30T10:12:11.353Z,3200.00
2022-11-30T10:13:11.315Z,2992.00
2022-11-30T10:14:11.302Z,2780.00
2022-11-30T10:15:11.292Z,2636.00
2022-11-30T10:16:11.304Z,2528.00
2022-11-30T10:17:11.265Z,2464.00
2022-11-30T10:18:11.249Z,2404.00
2022-11-30T10:19:11.238Z,2328.00
2022-11-30T10:20:11.224Z,2220.00
2022-11-30T10:21:11.212Z,2164.00
2022-11-30T10:22:11.198Z,2212.00
2022-11-30T10:23:11.186Z,2296.00
2022-11-30T10:24:11.172Z,2436.00
2022-11-30T10:25:12.170Z,2608.00
2022-11-30T10:26:11.147Z,2720.00
2022-11-30T10:27:11.135Z,2724.00
2022-11-30T10:28:44.486Z,2704.00
2022-11-30T10:29:13.109Z,2808.00
2022-11-30T10:30:11.096Z,2884.00
2022-11-30T10:31:11.203Z,2912.00
2022-11-30T10:32:11.070Z,2928.00
2022-11-30T10:33:11.058Z,3036.00
2022-11-30T10:34:11.044Z,3080.00
2022-11-30T10:35:11.032Z,2988.00
2022-11-30T10:36:11.018Z,2872.00
2022-11-30T10:37:11.006Z,2800.00
2022-11-30T10:38:10.992Z,2824.00
2022-11-30T10:39:14.366Z,2864.00
2022-11-30T10:40:10.974Z,2868.00
2022-11-30T10:41:10.954Z,2860.00
2022-11-30T10:42:10.940Z,2852.00
2022-11-30T10:43:10.929Z,2824.00
2022-11-30T10:44:10.938Z,2788.00
2022-11-30T10:45:10.904Z,2796.00
2022-11-30T10:46:15.601Z,2840.00
2022-11-30T10:47:10.884Z,2860.00
2022-11-30T10:48:10.863Z,2880.00
2022-11-30T10:49:10.852Z,2908.00
2022-11-30T10:50:10.836Z,3000.00
2022-11-30T10:51:10.826Z,3128.00
2022-11-30T10:52:10.811Z,3196.00
2022-11-30T10:53:10.801Z,3220.00
2022-11-30T10:54:10.785Z,3188.00
2022-11-30T10:55:10.774Z,3164.00
2022-11-30T10:56:10.759Z,3172.00
2022-11-30T10:57:10.747Z,3168.00
2022-11-30T10:58:10.734Z,3128.00
2022-11-30T10:59:10.725Z,3152.00
2022-11-30T11:00:10.757Z,3136.00
2022-11-30T11:01:10.813Z,3112.00
2022-11-30T11:02:10.685Z,3104.00
2022-11-30T11:03:11.009Z,3124.00
2022-11-30T11:04:10.723Z,3220.00
2022-11-30T11:05:10.644Z,3212.00
2022-11-30T11:06:10.631Z,3196.00
2022-11-30T11:07:10.733Z,3136.00
2022-11-30T11:08:10.636Z,3052.00
2022-11-30T11:09:10.595Z,2964.00
2022-11-30T11:10:10.581Z,2856.00
2022-11-30T11:11:10.569Z,2788.00
2022-11-30T11:12:10.553Z,2796.00
2022-11-30T11:13:10.541Z,2812.00
2022-11-30T11:14:10.526Z,2824.00
2022-11-30T11:15:10.515Z,2868.00
2022-11-30T11:16:10.631Z,2924.00
2022-11-30T11:17:10.491Z,2928.00
2022-11-30T11:18:10.477Z,2832.00
2022-11-30T11:19:10.466Z,2644.00
2022-11-30T11:20:10.449Z,2424.00
2022-11-30T11:21:10.438Z,2276.00
2022-11-30T11:22:10.423Z,2236.00
2022-11-30T11:23:10.412Z,2260.00
2022-11-30T11:24:10.399Z,2308.00
2022-11-30T11:25:10.389Z,2388.00
2022-11-30T11:26:10.372Z,2424.00
2022-11-30T11:27:10.362Z,2456.00
2022-11-30T11:28:10.347Z,2496.00
2022-11-30T11:29:10.338Z,2488.00
2022-11-30T11:30:10.328Z,2452.00
2022-11-30T11:31:10.372Z,2392.00
2022-11-30T11:32:10.330Z,2392.00
2022-11-30T11:33:10.283Z,2432.00
2022-11-30T11:34:10.270Z,2464.00
2022-11-30T11:35:10.258Z,2452.00
2022-11-30T11:36:10.244Z,2400.00
2022-11-30T11:37:10.234Z,2328.00
2022-11-30T11:38:10.217Z,2276.00
2022-11-30T11:39:10.206Z,2220.00
2022-11-30T11:40:10.193Z,2188.00
2022-11-30T11:41:10.185Z,2136.00
2022-11-30T11:42:10.165Z,2128.00
2022-11-30T11:43:10.156Z,2140.00
2022-11-30T11:44:10.156Z,2092.00
2022-11-30T11:45:10.130Z,1984.00
2022-11-30T11:46:10.164Z,1900.00
2022-11-30T11:47:10.105Z,1852.00
2022-11-30T11:48:12.693Z,1804.00
2022-11-30T11:49:10.077Z,1752.00
2022-11-30T11:50:10.063Z,1716.00
2022-11-30T11:51:10.054Z,1700.00
2022-11-30T11:52:10.036Z,1692.00
2022-11-30T11:53:10.086Z,1668.00
2022-11-30T11:54:10.052Z,1648.00
2022-11-30T11:55:10.004Z,1648.00
2022-11-30T11:56:09.983Z,1708.00
2022-11-30T11:57:09.972Z,1840.00
2022-11-30T11:58:09.957Z,1968.00
2022-11-30T11:59:09.946Z,2076.00
2022-11-30T12:00:16.068Z,2148.00
2022-11-30T12:01:38.558Z,2180.00
2022-11-30T12:02:09.904Z,2220.00
2022-11-30T12:03:09.941Z,2276.00
2022-11-30T12:04:09.926Z,2376.00
2022-11-30T12:05:09.866Z,2544.00
2022-11-30T12:06:09.852Z,2736.00
2022-11-30T12:07:12.539Z,2940.00
2022-11-30T12:08:09.824Z,3128.00
2022-11-30T12:09:09.814Z,3276.00
2022-11-30T12:10:43.227Z,3332.00
2022-11-30T12:11:09.789Z,3392.00
2022-11-30T12:12:09.773Z,3424.00
2022-11-30T12:14:09.747Z,3292.00
2022-11-30T12:15:09.734Z,3200.00
2022-11-30T12:16:09.739Z,3060.00
2022-11-30T12:17:09.726Z,2912.00
2022-11-30T12:18:15.980Z,2860.00
2022-11-30T12:19:09.683Z,2860.00
2022-11-30T12:20:09.720Z,2884.00
2022-11-30T12:21:09.657Z,2912.00
2022-11-30T12:22:09.647Z,2980.00
2022-11-30T12:23:09.632Z,3024.00
2022-11-30T12:24:09.617Z,2980.00
2022-11-30T12:25:09.605Z,2848.00
2022-11-30T12:26:09.593Z,2684.00
2022-11-30T12:27:09.579Z,2516.00
2022-11-30T12:28:09.565Z,2364.00
2022-11-30T12:29:09.560Z,2204.00
2022-11-30T12:30:09.608Z,2088.00
2022-11-30T12:31:09.567Z,2048.00
2022-11-30T12:32:09.513Z,2064.00
2022-11-30T12:33:09.502Z,2100.00
2022-11-30T12:34:09.487Z,2188.00
2022-11-30T12:35:09.476Z,2300.00
2022-11-30T12:36:09.505Z,2408.00
2022-11-30T12:37:09.451Z,2472.00
2022-11-30T12:38:09.436Z,2436.00
2022-11-30T12:39:09.424Z,2328.00
2022-11-30T12:40:09.489Z,2160.00
2022-11-30T12:41:09.399Z,1976.00
2022-11-30T12:42:09.383Z,1828.00
2022-11-30T12:43:09.372Z,1708.00
2022-11-30T12:44:09.378Z,1616.00
2022-11-30T12:45:09.347Z,1564.00
2022-11-30T12:46:09.385Z,1556.00
2022-11-30T12:47:09.321Z,1564.00
2022-11-30T12:48:09.307Z,1560.00
2022-11-30T12:49:09.338Z,1492.00