createdAt,value
2019-01-04T00:02:07.008Z,86.00
2019-01-04T00:04:39.164Z,86.50
2019-01-04T00:07:11.372Z,86.10
2019-01-04T00:09:43.787Z,85.70
2019-01-04T00:12:16.009Z,85.90
2019-01-04T00:14:48.313Z,85.90
2019-01-04T00:17:20.524Z,86.30
2019-01-04T00:19:52.735Z,86.50
2019-01-04T00:22:25.145Z,87.10
2019-01-04T00:24:57.311Z,87.30
2019-01-04T00:27:29.725Z,87.00
2019-01-04T00:30:02.189Z,86.90
2019-01-04T00:32:34.598Z,86.80
2019-01-04T00:35:07.443Z,86.20
2019-01-04T00:37:39.848Z,85.80
2019-01-04T00:40:12.500Z,86.70
2019-01-04T00:42:44.810Z,87.10
2019-01-04T00:45:17.319Z,87.30
2019-01-04T00:47:49.635Z,87.40
2019-01-04T00:50:22.146Z,87.40
2019-01-04T00:52:54.606Z,87.40
2019-01-04T00:56:32.161Z,87.10
2019-01-04T00:59:58.052Z,86.20
2019-01-04T01:03:30.556Z,86.20
2019-01-04T01:07:01.159Z,86.70
2019-01-04T01:10:34.381Z,86.80
2019-01-04T01:14:20.141Z,86.20
2019-01-04T01:17:45.857Z,86.70
2019-01-04T01:21:12.115Z,87.40
2019-01-04T01:24:53.630Z,87.20
2019-01-04T01:28:14.693Z,87.80
2019-01-04T01:31:55.765Z,87.20
2019-01-04T01:35:57.327Z,86.50
2019-01-04T01:39:58.714Z,87.40
2019-01-04T01:43:35.043Z,86.70
2019-01-04T01:46:36.281Z,87.60
2019-01-04T01:50:04.313Z,87.40
2019-01-04T01:52:44.517Z,87.10
2019-01-04T01:55:16.789Z,88.60
2019-01-04T01:57:49.150Z,89.30
2019-01-04T02:00:21.551Z,89.60
2019-01-04T02:02:54.003Z,90.50
2019-01-04T02:05:26.479Z,90.60
2019-01-04T02:07:58.819Z,90.50
2019-01-04T02:10:31.139Z,90.60
2019-01-04T02:13:03.367Z,91.20
2019-01-04T02:15:35.793Z,91.20
2019-01-04T02:18:08.106Z,90.90
2019-01-04T02:20:40.448Z,90.40
2019-01-04T02:23:12.684Z,90.30
2019-01-04T02:25:45.019Z,90.30
2019-01-04T02:28:17.364Z,90.60
2019-01-04T02:30:49.698Z,90.40
2019-01-04T02:33:21.926Z,90.00
2019-01-04T02:35:54.133Z,89.40
2019-01-04T02:38:26.343Z,89.30
2019-01-04T02:40:58.658Z,88.30
2019-01-04T02:43:30.883Z,88.10
2019-01-04T02:46:03.102Z,89.00
2019-01-04T02:48:35.314Z,90.20
2019-01-04T02:51:07.585Z,90.80
2019-01-04T02:53:39.895Z,90.50
2019-01-04T02:56:12.211Z,90.20
2019-01-04T02:58:44.426Z,89.30
2019-01-04T03:01:16.643Z,88.20
2019-01-04T03:03:48.863Z,89.00
2019-01-04T03:06:21.089Z,90.00
2019-01-04T03:08:53.331Z,89.90
2019-01-04T03:11:25.539Z,89.60
2019-01-04T03:13:57.766Z,90.00
2019-01-04T03:16:30.085Z,90.00
2019-01-04T03:19:02.428Z,89.20
2019-01-04T03:21:34.698Z,89.50
2019-01-04T03:24:07.025Z,89.90
2019-01-04T03:26:39.348Z,90.30
2019-01-04T03:29:11.572Z,90.50
2019-01-04T03:31:43.896Z,90.50
2019-01-04T03:34:16.110Z,90.30
2019-01-04T03:36:48.525Z,90.00
2019-01-04T03:39:20.744Z,89.40
2019-01-04T03:41:52.963Z,88.90
2019-01-04T03:44:25.176Z,88.50
2019-01-04T03:46:57.476Z,88.50
2019-01-04T03:49:29.800Z,88.50
2019-01-04T03:52:02.161Z,88.50
2019-01-04T03:54:34.373Z,88.30
2019-01-04T03:57:06.592Z,87.80
2019-01-04T03:59:38.815Z,88.40
2019-01-04T04:02:11.230Z,88.20
2019-01-04T04:04:43.590Z,87.80
2019-01-04T04:07:16.099Z,87.50
2019-01-04T04:09:48.321Z,87.60
2019-01-04T04:12:20.643Z,87.70
2019-01-04T04:14:52.860Z,87.50
2019-01-04T04:17:25.066Z,87.40
2019-01-04T04:19:57.280Z,87.20
2019-01-04T04:22:29.597Z,86.90
2019-01-04T04:25:01.805Z,86.70
2019-01-04T04:27:34.016Z,86.60
2019-01-04T04:30:06.760Z,87.50
2019-01-04T04:32:38.981Z,86.70
2019-01-04T04:35:11.207Z,86.70
2019-01-04T04:37:43.432Z,87.10
2019-01-04T04:40:15.838Z,87.50
2019-01-04T04:42:48.042Z,88.10
2019-01-04T04:45:20.249Z,87.60
2019-01-04T04:47:52.508Z,87.20
2019-01-04T04:50:24.761Z,87.70
2019-01-04T04:52:57.263Z,88.30
2019-01-04T04:55:29.481Z,87.90
2019-01-04T04:58:01.686Z,87.60
2019-01-04T05:00:34.006Z,88.80
2019-01-04T05:03:06.413Z,87.90
2019-01-04T05:05:38.622Z,87.50
2019-01-04T05:08:10.843Z,87.40
2019-01-04T05:10:43.158Z,87.70
2019-01-04T05:13:15.363Z,87.60
2019-01-04T05:15:47.584Z,87.70
2019-01-04T05:18:19.802Z,87.90
2019-01-04T05:20:52.016Z,88.00
2019-01-04T05:23:24.233Z,87.40
2019-01-04T05:25:56.455Z,88.30
2019-01-04T05:28:28.668Z,88.60
2019-01-04T05:31:00.898Z,88.20
2019-01-04T05:33:33.096Z,88.70
2019-01-04T05:36:05.414Z,88.90
2019-01-04T05:38:37.626Z,88.60
2019-01-04T05:41:09.847Z,88.10
2019-01-04T05:43:42.054Z,88.80
2019-01-04T05:46:14.272Z,88.60
2019-01-04T05:48:46.474Z,88.90
2019-01-04T05:51:18.745Z,88.80
2019-01-04T05:53:50.950Z,89.00
2019-01-04T05:56:23.173Z,89.30
2019-01-04T05:58:55.383Z,89.20
2019-01-04T06:01:27.608Z,89.70
2019-01-04T06:03:59.826Z,90.00
2019-01-04T06:06:32.045Z,89.80
2019-01-04T06:09:05.560Z,89.60
2019-01-04T06:11:37.852Z,90.00
2019-01-04T06:14:10.065Z,90.10
2019-01-04T06:16:42.288Z,90.20
2019-01-04T06:19:14.601Z,90.40
2019-01-04T06:21:46.922Z,90.30
2019-01-04T06:24:19.141Z,90.70
2019-01-04T06:26:51.556Z,90.60
2019-01-04T06:29:23.762Z,90.70
2019-01-04T06:31:55.984Z,90.50
2019-01-04T06:34:28.290Z,90.60
2019-01-04T06:37:00.510Z,90.70
2019-01-04T06:39:32.722Z,90.60
2019-01-04T06:42:05.051Z,90.60
2019-01-04T06:44:37.492Z,90.30
2019-01-04T06:47:18.286Z,90.50
2019-01-04T06:49:52.024Z,90.50
2019-01-04T06:52:25.340Z,90.40
2019-01-04T06:55:54.063Z,90.20
2019-01-04T06:58:26.381Z,90.70
2019-01-04T07:00:58.554Z,90.80
2019-01-04T07:03:30.778Z,91.00
2019-01-04T07:06:03.094Z,90.80
2019-01-04T07:08:35.514Z,91.00
2019-01-04T07:11:07.747Z,91.00
2019-01-04T07:13:39.964Z,90.90
2019-01-04T07:16:12.277Z,90.50
2019-01-04T07:18:44.504Z,90.70
2019-01-04T07:21:16.720Z,90.80
2019-01-04T07:23:48.941Z,90.50
2019-01-04T07:26:21.156Z,90.60
2019-01-04T07:28:53.369Z,90.60
2019-01-04T07:31:25.597Z,90.60
2019-01-04T07:33:57.815Z,90.80
2019-01-04T07:36:30.028Z,90.70
2019-01-04T07:39:02.248Z,90.70
2019-01-04T07:41:34.552Z,90.50
2019-01-04T07:44:06.870Z,90.20
2019-01-04T07:46:39.414Z,90.20
2019-01-04T07:49:11.785Z,90.10
2019-01-04T07:51:44.163Z,90.20
2019-01-04T07:54:16.589Z,90.10
2019-01-04T07:56:48.928Z,90.30
2019-01-04T07:59:21.273Z,90.40
2019-01-04T08:01:53.512Z,90.10
2019-01-04T08:04:25.831Z,90.30
2019-01-04T08:06:58.033Z,90.70
2019-01-04T08:09:30.305Z,90.80
2019-01-04T08:12:02.551Z,90.70
2019-01-04T08:14:34.893Z,90.70
2019-01-04T08:17:07.266Z,91.00
2019-01-04T08:19:39.648Z,90.90
2019-01-04T08:22:12.018Z,90.90
2019-01-04T08:24:44.398Z,90.90
2019-01-04T08:27:16.864Z,91.00
2019-01-04T08:29:49.341Z,90.50
2019-01-04T08:32:21.704Z,90.70
2019-01-04T08:34:54.073Z,90.60
2019-01-04T08:37:26.543Z,90.40
2019-01-04T08:39:58.920Z,90.40
2019-01-04T08:42:31.281Z,90.30
2019-01-04T08:45:03.520Z,90.60
2019-01-04T08:47:35.830Z,90.50
2019-01-04T08:50:12.922Z,90.30
2019-01-04T08:52:45.720Z,90.20
2019-01-04T08:55:29.947Z,90.60
2019-01-04T08:58:02.416Z,90.30
2019-01-04T09:00:34.663Z,90.30
2019-01-04T09:03:07.205Z,90.50
2019-01-04T09:05:39.438Z,90.20
2019-01-04T09:08:11.651Z,90.40
2019-01-04T09:10:44.077Z,90.50
2019-01-04T09:13:16.294Z,90.40
2019-01-04T09:15:48.503Z,90.40
2019-01-04T09:18:20.809Z,90.20
2019-01-04T09:20:53.030Z,90.30
2019-01-04T09:23:25.338Z,90.30
2019-01-04T09:25:57.560Z,90.60
2019-01-04T09:28:29.775Z,90.40
2019-01-04T09:31:01.993Z,90.10
2019-01-04T09:33:34.204Z,90.70
2019-01-04T09:36:06.422Z,90.60
2019-01-04T09:38:38.630Z,90.70
2019-01-04T09:42:12.143Z,90.70
2019-01-04T09:44:45.547Z,90.60
2019-01-04T09:47:17.867Z,90.00
2019-01-04T09:49:50.094Z,90.20
2019-01-04T09:52:22.417Z,90.40
2019-01-04T09:54:54.802Z,90.40
2019-01-04T09:57:27.280Z,90.30
2019-01-04T09:59:59.591Z,90.30
2019-01-04T10:02:31.806Z,89.90
2019-01-04T10:05:04.119Z,89.50
2019-01-04T10:07:36.342Z,89.20
2019-01-04T10:10:11.744Z,88.80
2019-01-04T10:12:44.243Z,88.30
2019-01-04T10:15:18.530Z,88.20
2019-01-04T10:17:50.912Z,87.60
2019-01-04T10:20:23.241Z,87.40
2019-01-04T10:22:55.590Z,87.80
2019-01-04T10:25:27.825Z,88.00
2019-01-04T10:28:00.041Z,87.40
2019-01-04T10:30:32.361Z,86.90
2019-01-04T10:33:04.576Z,87.10
2019-01-04T10:35:36.892Z,86.60
2019-01-04T10:38:09.109Z,87.00
2019-01-04T10:40:41.415Z,87.10
2019-01-04T10:43:13.640Z,87.20
2019-01-04T10:45:45.856Z,86.90
2019-01-04T10:48:18.368Z,86.50
2019-01-04T10:50:50.582Z,86.80
2019-01-04T10:53:22.798Z,86.40
2019-01-04T10:55:55.053Z,86.30
2019-01-04T10:58:27.277Z,86.70
2019-01-04T11:00:59.553Z,85.70
2019-01-04T11:03:31.770Z,86.00
2019-01-04T11:06:03.999Z,85.50
2019-01-04T11:08:36.223Z,85.80
2019-01-04T11:11:08.437Z,85.70
2019-01-04T11:13:40.649Z,85.60
2019-01-04T11:16:12.862Z,85.60
2019-01-04T11:18:45.074Z,85.90
2019-01-04T11:21:19.356Z,85.30
2019-01-04T11:24:28.295Z,85.30
2019-01-04T11:27:07.385Z,85.70
2019-01-04T11:30:33.548Z,85.40
2019-01-04T11:33:18.209Z,85.20
2019-01-04T11:37:00.620Z,84.40
2019-01-04T11:40:40.369Z,85.30
2019-01-04T11:44:00.895Z,85.00
2019-01-04T11:47:20.084Z,84.80
2019-01-04T11:50:35.751Z,84.40
2019-01-04T11:53:15.500Z,84.40
2019-01-04T11:55:47.723Z,84.00
2019-01-04T11:58:19.937Z,84.20
2019-01-04T12:00:52.381Z,84.00
2019-01-04T12:03:24.750Z,83.60
2019-01-04T12:05:56.970Z,83.50
2019-01-04T12:08:29.291Z,83.40
2019-01-04T12:11:01.513Z,83.50
2019-01-04T12:13:33.847Z,83.20
2019-01-04T12:16:06.176Z,83.40
2019-01-04T12:18:38.408Z,84.20
2019-01-04T12:21:10.621Z,84.10
2019-01-04T12:23:42.944Z,84.10
2019-01-04T12:26:15.166Z,83.90
2019-01-04T12:28:47.491Z,84.30
2019-01-04T12:31:19.801Z,83.90
2019-01-04T12:33:52.019Z,83.50
2019-01-04T12:36:24.225Z,83.60
2019-01-04T12:38:56.549Z,83.70
2019-01-04T12:41:28.751Z,84.40
2019-01-04T12:44:00.971Z,84.00
2019-01-04T12:46:33.279Z,83.80
2019-01-04T12:49:05.497Z,83.60
2019-01-04T12:51:37.813Z,83.90
2019-01-04T12:54:10.268Z,84.30
2019-01-04T12:56:42.485Z,83.50
2019-01-04T12:59:14.799Z,83.50
2019-01-04T13:01:47.114Z,84.00
2019-01-04T13:04:19.328Z,83.60
2019-01-04T13:06:51.636Z,83.50
2019-01-04T13:09:23.858Z,83.70
2019-01-04T13:11:56.202Z,83.50
2019-01-04T13:14:30.102Z,83.40
2019-01-04T13:17:02.423Z,83.60
2019-01-04T13:19:34.652Z,84.10
2019-01-04T13:22:07.154Z,84.30
2019-01-04T13:24:39.479Z,84.60
2019-01-04T13:27:11.789Z,84.40
2019-01-04T13:29:44.001Z,84.20
2019-01-04T13:32:16.214Z,84.30
2019-01-04T13:34:48.436Z,84.40
2019-01-04T13:37:20.646Z,84.60
2019-01-04T13:39:53.193Z,84.50
2019-01-04T13:42:25.654Z,84.20
2019-01-04T13:44:57.892Z,84.40
2019-01-04T13:47:32.397Z,84.40
2019-01-04T13:50:06.057Z,84.60
2019-01-04T13:52:41.886Z,84.50
2019-01-04T13:55:14.418Z,84.50
2019-01-04T13:57:46.871Z,85.10
2019-01-04T14:00:19.112Z,85.00
2019-01-04T14:02:51.412Z,85.70
2019-01-04T14:05:23.814Z,85.90
2019-01-04T14:07:56.029Z,85.90
2019-01-04T14:10:28.355Z,86.50
2019-01-04T14:13:00.658Z,86.40
2019-01-04T14:15:32.893Z,86.40
2019-01-04T14:18:05.271Z,86.60
2019-01-04T14:20:37.546Z,87.00
2019-01-04T14:23:09.853Z,86.80
2019-01-04T14:25:42.076Z,87.50
2019-01-04T14:28:15.310Z,87.30
2019-01-04T14:30:47.628Z,87.20
2019-01-04T14:33:19.845Z,87.30
2019-01-04T14:35:52.074Z,87.40
2019-01-04T14:38:25.133Z,87.60
2019-01-04T14:40:57.453Z,87.60
2019-01-04T14:43:29.833Z,87.80
2019-01-04T14:46:02.134Z,88.00
2019-01-04T14:48:34.450Z,88.10
2019-01-04T14:51:06.973Z,88.10
2019-01-04T14:53:39.283Z,88.90
2019-01-04T14:56:13.169Z,88.80
2019-01-04T14:58:45.378Z,89.00
2019-01-04T15:01:17.686Z,88.90
2019-01-04T15:03:49.995Z,88.90
2019-01-04T15:06:22.305Z,89.20
2019-01-04T15:08:54.617Z,89.00
2019-01-04T15:11:26.840Z,88.80
2019-01-04T15:13:59.185Z,89.00
2019-01-04T15:16:31.537Z,88.80
2019-01-04T15:19:03.858Z,89.00
2019-01-04T15:21:36.079Z,89.10
2019-01-04T15:24:08.295Z,89.10
2019-01-04T15:26:40.749Z,89.00
2019-01-04T15:29:12.961Z,89.90
2019-01-04T15:31:45.233Z,90.10
2019-01-04T15:34:17.443Z,89.90
2019-01-04T15:36:49.656Z,89.30
2019-01-04T15:39:21.963Z,89.30
2019-01-04T15:41:54.225Z,89.60
2019-01-04T15:44:26.433Z,89.10
2019-01-04T15:46:58.759Z,88.50
2019-01-04T15:49:31.060Z,89.20
2019-01-04T15:52:03.381Z,89.10
2019-01-04T15:54:35.642Z,88.90
2019-01-04T15:57:07.971Z,89.30
2019-01-04T15:59:40.286Z,89.50
2019-01-04T16:02:12.710Z,89.70
2019-01-04T16:04:45.120Z,89.80
2019-01-04T16:07:17.334Z,89.90
2019-01-04T16:09:49.541Z,90.10
2019-01-04T16:12:21.764Z,90.10
2019-01-04T16:14:53.970Z,90.20
2019-01-04T16:17:26.194Z,90.30
2019-01-04T16:19:58.541Z,90.50
2019-01-04T16:22:30.912Z,90.60
2019-01-04T16:25:03.271Z,90.80
2019-01-04T16:27:35.518Z,90.90
2019-01-04T16:30:10.655Z,91.20
2019-01-04T16:32:43.137Z,91.40
2019-01-04T16:35:15.485Z,91.80
2019-01-04T16:37:47.825Z,91.80
2019-01-04T16:40:20.066Z,91.80
2019-01-04T16:42:52.413Z,91.80
2019-01-04T16:45:24.768Z,91.70
2019-01-04T16:47:59.243Z,91.90
2019-01-04T16:50:31.786Z,91.70
2019-01-04T16:53:04.188Z,91.70
2019-01-04T16:55:36.405Z,92.00
2019-01-04T16:58:08.822Z,92.20
2019-01-04T17:00:41.137Z,92.50
2019-01-04T17:03:13.484Z,92.70
2019-01-04T17:05:45.849Z,92.90
2019-01-04T17:08:18.226Z,92.80
2019-01-04T17:10:50.795Z,92.80
2019-01-04T17:13:23.171Z,93.00
2019-01-04T17:15:55.534Z,93.40
2019-01-04T17:18:28.014Z,93.60
2019-01-04T17:21:00.486Z,93.80
2019-01-04T17:23:32.847Z,94.00
2019-01-04T17:26:05.416Z,94.20
2019-01-04T17:28:37.787Z,94.30
2019-01-04T17:31:10.153Z,94.40
2019-01-04T17:33:42.726Z,94.80
2019-01-04T17:36:15.107Z,94.60
2019-01-04T17:38:47.589Z,94.70
2019-01-04T17:41:20.144Z,94.70
2019-01-04T17:43:52.518Z,94.80
2019-01-04T17:46:24.988Z,95.00
2019-01-04T17:48:57.454Z,95.10
2019-01-04T17:51:29.928Z,95.10
2019-01-04T17:54:02.549Z,95.20
2019-01-04T17:56:35.074Z,95.40
2019-01-04T17:59:07.585Z,95.50
2019-01-04T18:01:39.952Z,95.40
2019-01-04T18:04:12.527Z,95.70
2019-01-04T18:06:45.001Z,95.70
2019-01-04T18:09:17.468Z,95.60
2019-01-04T18:11:49.951Z,95.50
2019-01-04T18:14:22.315Z,95.80
2019-01-04T18:16:54.691Z,95.70
2019-01-04T18:19:27.053Z,95.70
2019-01-04T18:21:59.522Z,95.80
2019-01-04T18:24:31.894Z,96.20
2019-01-04T18:27:04.368Z,96.20
2019-01-04T18:29:36.735Z,96.50
2019-01-04T18:32:09.400Z,96.40
2019-01-04T18:34:41.775Z,96.60
2019-01-04T18:37:14.150Z,96.70
2019-01-04T18:39:46.526Z,97.00
2019-01-04T18:42:18.891Z,96.70
2019-01-04T18:44:51.268Z,96.60
2019-01-04T18:47:24.591Z,96.70
2019-01-04T18:49:57.011Z,96.80
2019-01-04T18:52:29.382Z,96.80
2019-01-04T18:55:02.784Z,97.10
2019-01-04T18:57:36.095Z,96.90
2019-01-04T19:00:11.252Z,97.00
2019-01-04T19:02:43.617Z,97.00
2019-01-04T19:05:16.092Z,97.20
2019-01-04T19:07:48.330Z,97.00
2019-01-04T19:10:20.678Z,97.10
2019-01-04T19:12:54.455Z,97.20
2019-01-04T19:15:26.925Z,97.10
2019-01-04T19:17:59.269Z,97.30
2019-01-04T19:20:31.616Z,97.20
2019-01-04T19:23:04.089Z,97.10
2019-01-04T19:25:36.474Z,97.30
2019-01-04T19:28:08.842Z,97.30
2019-01-04T19:30:41.207Z,97.50
2019-01-04T19:33:13.442Z,97.10
2019-01-04T19:35:45.794Z,97.20
2019-01-04T19:38:18.262Z,97.00
2019-01-04T19:40:50.632Z,97.00
2019-01-04T19:43:22.859Z,96.90
2019-01-04T19:45:55.205Z,97.00
2019-01-04T19:48:27.670Z,97.00
2019-01-04T19:50:59.911Z,97.00
2019-01-04T19:53:32.329Z,97.00
2019-01-04T19:56:04.748Z,97.00
2019-01-04T19:58:36.981Z,97.30
2019-01-04T20:01:10.209Z,97.00
2019-01-04T20:03:42.511Z,96.80
2019-01-04T20:07:47.594Z,96.90
2019-01-04T20:11:42.660Z,96.90
2019-01-04T20:15:26.158Z,96.90
2019-01-04T20:18:21.240Z,96.80
2019-01-04T20:21:12.924Z,96.90
2019-01-04T20:24:00.851Z,96.90
2019-01-04T20:26:55.232Z,96.60
2019-01-04T20:29:58.250Z,96.70
2019-01-04T20:32:51.481Z,96.70
2019-01-04T20:35:48.449Z,96.70
2019-01-04T20:38:38.090Z,96.60
2019-01-04T20:41:35.099Z,96.50
2019-01-04T20:44:26.189Z,96.30
2019-01-04T20:47:16.034Z,96.50
2019-01-04T20:50:21.914Z,96.80
2019-01-04T20:53:30.779Z,96.80
2019-01-04T20:56:21.737Z,96.90
2019-01-04T20:59:18.349Z,97.20
2019-01-04T21:02:09.301Z,97.20
2019-01-04T21:05:09.256Z,97.00
2019-01-04T21:08:03.646Z,97.30
2019-01-04T21:10:54.740Z,97.30
2019-01-04T21:13:53.341Z,97.30
2019-01-04T21:16:59.532Z,97.20
2019-01-04T21:19:48.583Z,97.50
2019-01-04T21:22:42.563Z,97.20
2019-01-04T21:25:45.495Z,97.30
2019-01-04T21:28:51.612Z,97.10
2019-01-04T21:31:38.553Z,97.30
2019-01-04T21:34:36.529Z,97.20
2019-01-04T21:37:29.235Z,97.20
2019-01-04T21:40:26.266Z,97.20
2019-01-04T21:43:17.316Z,97.30
2019-01-04T21:46:19.718Z,97.20
2019-01-04T21:49:09.016Z,97.20
2019-01-04T21:52:06.068Z,97.00
2019-01-04T21:54:55.623Z,97.00
2019-01-04T21:57:46.725Z,97.20
2019-01-04T22:00:50.661Z,97.20
2019-01-04T22:03:44.427Z,97.30
2019-01-04T22:06:34.056Z,97.20
2019-01-04T22:09:24.983Z,97.40
2019-01-04T22:12:15.975Z,97.50
2019-01-04T22:15:13.030Z,97.50
2019-01-04T22:18:15.991Z,97.60
2019-01-04T22:21:07.098Z,98.20
2019-01-04T22:23:56.777Z,98.00
2019-01-04T22:26:56.955Z,97.80
2019-01-04T22:29:47.947Z,98.00
2019-01-04T22:32:35.829Z,98.10
2019-01-04T22:35:24.999Z,98.50
2019-01-04T22:38:28.157Z,98.50
2019-01-04T22:41:34.376Z,98.60
2019-01-04T22:44:34.311Z,98.40
2019-01-04T22:47:24.010Z,98.60
2019-01-04T22:50:20.944Z,98.20
2019-01-04T22:53:13.701Z,98.40
2019-01-04T22:56:03.329Z,98.40
2019-01-04T22:58:58.669Z,98.30
2019-01-04T23:01:52.998Z,98.50
2019-01-04T23:05:02.026Z,98.50
2019-01-04T23:07:53.026Z,98.50
2019-01-04T23:10:59.202Z,98.60
2019-01-04T23:13:52.968Z,98.40
2019-01-04T23:17:02.107Z,98.30
2019-01-04T23:19:51.681Z,98.30
2019-01-04T23:23:14.170Z,98.40
2019-01-04T23:26:02.494Z,98.40
2019-01-04T23:29:05.012Z,98.60
2019-01-04T23:31:55.030Z,98.80
2019-01-04T23:34:45.049Z,98.60
2019-01-04T23:37:42.227Z,98.40
2019-01-04T23:40:42.263Z,98.20
2019-01-04T23:43:31.864Z,98.50
2019-01-04T23:46:35.245Z,98.40
2019-01-04T23:49:25.088Z,98.40
2019-01-04T23:52:14.975Z,98.40
2019-01-04T23:55:07.638Z,98.30
2019-01-04T23:57:57.428Z,98.40
