createdAt,value
2022-09-20T00:09:43.378Z,2.90
2022-09-20T00:21:43.772Z,2.80
2022-09-20T00:33:44.276Z,2.80
2022-09-20T00:45:44.725Z,2.70
2022-09-20T00:57:45.173Z,2.50
2022-09-20T01:09:45.587Z,2.60
2022-09-20T01:21:46.053Z,2.60
2022-09-20T01:33:46.550Z,2.40
2022-09-20T01:45:47.061Z,2.50
2022-09-20T01:57:47.446Z,2.30
2022-09-20T02:09:47.850Z,2.40
2022-09-20T02:21:48.334Z,2.50
2022-09-20T02:33:48.807Z,2.50
2022-09-20T02:45:49.266Z,3.00
2022-09-20T02:57:49.696Z,3.00
2022-09-20T03:09:50.138Z,3.00
2022-09-20T03:21:50.620Z,3.50
2022-09-20T03:33:51.099Z,3.10
2022-09-20T03:45:51.523Z,3.70
2022-09-20T03:57:51.939Z,3.70
2022-09-20T04:09:52.431Z,3.80
2022-09-20T04:21:52.837Z,4.00
2022-09-20T04:33:53.307Z,3.50
2022-09-20T04:45:53.808Z,3.80
2022-09-20T04:57:54.229Z,3.50
2022-09-20T05:09:54.661Z,3.30
2022-09-20T05:21:55.112Z,2.90
2022-09-20T05:33:55.616Z,3.10
2022-09-20T05:45:56.122Z,3.00
2022-09-20T05:57:56.549Z,6.80
2022-09-20T06:09:56.893Z,5.70
2022-09-20T06:22:00.904Z,4.90
2022-09-20T06:33:57.835Z,5.10
2022-09-20T06:45:58.323Z,4.80
2022-09-20T06:57:58.741Z,4.40
2022-09-20T07:09:59.171Z,5.40
2022-09-20T07:21:59.667Z,3.60
2022-09-20T07:34:00.108Z,4.00
2022-09-20T07:46:00.581Z,5.00
2022-09-20T07:58:00.987Z,3.80
2022-09-20T08:10:01.461Z,4.70
2022-09-20T08:22:01.923Z,3.20
2022-09-20T08:34:02.693Z,2.10
2022-09-20T08:46:05.567Z,1.30
2022-09-20T08:58:08.168Z,1.50
2022-09-20T09:10:03.717Z,0.70
2022-09-20T09:22:04.217Z,0.80
2022-09-20T09:34:04.652Z,0.60
2022-09-20T09:46:05.199Z,0.70
2022-09-20T09:58:05.504Z,0.70
2022-09-20T10:10:05.986Z,1.20
2022-09-20T10:22:06.455Z,0.70
2022-09-20T10:34:07.005Z,1.20
2022-09-20T10:46:30.657Z,2.40
2022-09-20T10:58:07.810Z,1.70
2022-09-20T11:10:08.344Z,0.90
2022-09-20T11:22:08.704Z,1.20
2022-09-20T11:34:09.169Z,0.80
2022-09-20T11:46:09.659Z,0.80
2022-09-20T11:58:10.041Z,0.60
2022-09-20T12:10:10.522Z,1.50
2022-09-20T12:22:11.005Z,1.00
2022-09-20T12:34:11.465Z,1.40
2022-09-20T12:46:12.273Z,1.60
2022-09-20T12:58:12.376Z,0.70
2022-09-20T13:10:12.826Z,1.50
2022-09-20T13:22:13.274Z,0.90
2022-09-20T13:34:13.706Z,0.50
2022-09-20T13:46:14.276Z,0.50
2022-09-20T13:58:14.628Z,1.40
2022-09-20T14:10:15.111Z,1.20
2022-09-20T14:22:15.539Z,0.50
2022-09-20T14:34:16.028Z,0.60
2022-09-20T14:46:16.455Z,1.50
2022-09-20T14:58:16.932Z,0.90
2022-09-20T15:10:17.399Z,1.00
2022-09-20T15:22:17.819Z,1.60
2022-09-20T15:34:18.248Z,1.00
2022-09-20T15:46:18.731Z,0.90
2022-09-20T15:58:19.153Z,1.50
2022-09-20T16:10:19.652Z,1.20
2022-09-20T16:22:20.064Z,1.20
2022-09-20T16:34:20.630Z,6.90
2022-09-20T16:46:21.004Z,1.10
2022-09-20T16:58:21.509Z,1.80
2022-09-20T17:10:21.893Z,1.30
2022-09-20T17:22:22.363Z,1.30
2022-09-20T17:34:22.797Z,1.10
2022-09-20T17:46:23.345Z,1.90
2022-09-20T17:58:23.720Z,1.70
2022-09-20T18:10:24.268Z,1.70
2022-09-20T18:22:24.658Z,1.80
2022-09-20T18:34:25.097Z,3.70
2022-09-20T18:46:25.567Z,2.00
2022-09-20T18:58:25.972Z,2.70
2022-09-20T19:10:26.428Z,3.60
2022-09-20T19:22:26.922Z,3.90
2022-09-20T19:34:27.330Z,3.50
2022-09-20T19:46:27.835Z,2.00
2022-09-20T19:58:28.254Z,1.90
2022-09-20T20:10:28.688Z,1.20
2022-09-20T20:22:29.165Z,2.00
2022-09-20T20:34:29.630Z,3.40
2022-09-20T20:46:30.110Z,2.90
2022-09-20T20:58:30.533Z,3.50
2022-09-20T21:10:30.979Z,3.30
2022-09-20T21:22:31.399Z,8.40
2022-09-20T21:34:31.885Z,10.40
2022-09-20T21:46:32.411Z,9.10
2022-09-20T21:58:32.759Z,7.20
2022-09-20T22:10:33.234Z,5.90
2022-09-20T22:22:33.675Z,5.70
2022-09-20T22:34:34.153Z,6.50
2022-09-20T22:46:34.601Z,5.80
2022-09-20T22:58:35.032Z,6.00
2022-09-20T23:10:35.501Z,5.60
2022-09-20T23:22:35.967Z,5.70
2022-09-20T23:34:36.395Z,5.90
2022-09-20T23:46:36.865Z,4.20
2022-09-20T23:58:37.289Z,3.90
