createdAt,value
2018-04-14T03:32:33.725Z,16.17
2018-04-14T03:35:07.414Z,8.93
2018-04-14T03:37:41.211Z,8.48
2018-04-14T03:40:15.820Z,11.50
2018-04-14T03:42:50.313Z,10.13
2018-04-14T03:45:24.134Z,10.95
2018-04-14T03:47:58.747Z,8.60
2018-04-14T03:50:33.733Z,8.65
2018-04-14T03:53:07.301Z,10.52
2018-04-14T03:55:41.138Z,9.48
2018-04-14T03:58:34.627Z,10.73
2018-04-14T04:01:08.484Z,9.48
2018-04-14T04:03:42.694Z,13.70
2018-04-14T04:06:16.393Z,9.45
2018-04-14T04:08:50.166Z,15.27
2018-04-14T04:11:24.379Z,9.52
2018-04-14T04:13:58.086Z,9.20
2018-04-14T04:16:32.159Z,8.52
2018-04-14T04:19:17.678Z,11.63
2018-04-14T04:22:03.540Z,9.32
2018-04-14T04:24:49.257Z,7.50
2018-04-14T04:27:23.824Z,8.60
2018-04-14T04:29:57.674Z,6.95
2018-04-14T04:32:31.465Z,7.45
2018-04-14T04:35:05.334Z,23.10
2018-04-14T04:37:39.085Z,17.73
2018-04-14T04:40:13.714Z,10.20
2018-04-14T04:42:47.510Z,8.32
2018-04-14T04:45:21.299Z,10.98
2018-04-14T04:47:57.739Z,13.35
2018-04-14T04:50:31.425Z,11.30
2018-04-14T04:53:05.215Z,13.48
2018-04-14T04:55:38.960Z,12.90
2018-04-14T04:58:13.509Z,11.48
2018-04-14T05:00:47.309Z,16.95
2018-04-14T05:03:21.079Z,10.60
2018-04-14T05:05:54.947Z,10.77
2018-04-14T05:08:29.564Z,10.40
2018-04-14T05:11:03.328Z,12.55
2018-04-14T05:13:37.474Z,12.43
2018-04-14T05:16:11.275Z,12.80
2018-04-14T05:18:45.122Z,11.25
2018-04-14T05:21:19.050Z,11.93
2018-04-14T05:23:53.316Z,12.48
2018-04-14T05:26:27.296Z,12.48
2018-04-14T05:29:01.031Z,13.13
2018-04-14T05:31:34.838Z,13.50
2018-04-14T05:34:08.643Z,16.05
2018-04-14T05:36:43.582Z,14.50
2018-04-14T05:39:18.283Z,15.95
2018-04-14T05:41:52.874Z,14.68
2018-04-14T05:44:27.025Z,15.52
2018-04-14T05:47:00.814Z,14.82
2018-04-14T05:49:40.827Z,18.87
2018-04-14T05:52:14.747Z,20.17
2018-04-14T05:54:49.299Z,18.85
2018-04-14T05:57:23.810Z,17.77
2018-04-14T05:59:58.245Z,15.43
2018-04-14T06:02:32.080Z,14.18
2018-04-14T06:05:05.928Z,13.15
2018-04-14T06:07:40.403Z,12.32
2018-04-14T06:10:14.230Z,15.77
2018-04-14T06:12:47.973Z,15.63
2018-04-14T06:15:21.743Z,15.80
2018-04-14T06:17:55.457Z,14.13
2018-04-14T06:20:30.481Z,15.88
2018-04-14T06:23:04.439Z,19.62
2018-04-14T06:25:38.141Z,14.40
2018-04-14T06:28:12.102Z,16.48
2018-04-14T06:30:46.586Z,14.65
2018-04-14T06:33:20.340Z,14.60
2018-04-14T06:35:54.904Z,14.50
2018-04-14T06:38:29.059Z,16.02
2018-04-14T06:41:02.809Z,15.35
2018-04-14T06:43:36.661Z,14.77
2018-04-14T06:46:11.271Z,16.20
2018-04-14T06:48:45.106Z,21.95
2018-04-14T06:51:19.687Z,13.52
2018-04-14T06:53:53.535Z,14.77
2018-04-14T06:56:28.128Z,14.20
2018-04-14T06:59:01.871Z,14.70
2018-04-14T07:01:38.111Z,16.50
2018-04-14T07:04:11.923Z,12.93
2018-04-14T07:06:47.582Z,17.25
2018-04-14T07:09:22.185Z,13.73
2018-04-14T07:11:55.831Z,14.02
2018-04-14T07:14:29.608Z,13.85
2018-04-14T07:17:05.371Z,13.77
2018-04-14T07:19:39.960Z,13.93
2018-04-14T07:22:13.875Z,14.00
2018-04-14T07:24:47.777Z,12.40
2018-04-14T07:27:22.527Z,12.18
2018-04-14T07:29:56.118Z,12.93
2018-04-14T07:32:29.955Z,13.10
2018-04-14T07:35:04.150Z,12.80
2018-04-14T07:37:38.061Z,12.23
2018-04-14T07:40:11.806Z,12.90
2018-04-14T07:42:46.469Z,12.45
2018-04-14T07:45:20.111Z,12.85
2018-04-14T07:47:53.980Z,12.23
2018-04-14T07:50:28.595Z,12.35
2018-04-14T07:53:02.338Z,12.32
2018-04-14T07:55:36.219Z,11.30
2018-04-14T07:58:10.059Z,12.13
2018-04-14T08:00:44.633Z,10.73
2018-04-14T08:03:18.518Z,10.80
2018-04-14T08:05:52.339Z,12.88
2018-04-14T08:08:27.729Z,11.05
2018-04-14T08:11:01.522Z,11.30
2018-04-14T08:13:35.341Z,10.70
2018-04-14T08:16:10.155Z,12.55
2018-04-14T08:18:44.694Z,13.05
2018-04-14T08:21:18.465Z,9.57
2018-04-14T08:23:53.058Z,11.07
2018-04-14T08:26:28.291Z,11.20
2018-04-14T08:29:02.874Z,9.98
2018-04-14T08:31:37.479Z,9.30
2018-04-14T08:34:13.044Z,9.32
2018-04-14T08:36:47.482Z,9.40
2018-04-14T08:39:22.070Z,8.43
2018-04-14T08:41:55.945Z,7.87
2018-04-14T08:44:30.539Z,8.63
2018-04-14T08:47:04.287Z,8.73
2018-04-14T08:49:38.716Z,8.90
2018-04-14T08:52:13.633Z,8.77
2018-04-14T08:54:47.390Z,15.33
2018-04-14T08:57:21.375Z,7.83
2018-04-14T08:59:56.211Z,7.73
2018-04-14T09:02:29.955Z,7.67
2018-04-14T09:05:03.768Z,6.37
2018-04-14T09:07:38.361Z,8.80
2018-04-14T09:10:12.261Z,7.43
2018-04-14T09:12:45.977Z,7.57
2018-04-14T09:15:20.567Z,7.07
2018-04-14T09:17:56.470Z,6.40
2018-04-14T09:20:30.176Z,6.77
2018-04-14T09:23:04.077Z,5.37
2018-04-14T09:25:38.570Z,7.10
2018-04-14T09:28:12.268Z,4.57
2018-04-14T09:30:46.877Z,3.33
2018-04-14T09:33:20.626Z,2.90
2018-04-14T09:35:54.474Z,2.33
2018-04-14T09:38:29.179Z,4.97
2018-04-14T09:41:02.971Z,2.33
2018-04-14T09:43:37.574Z,2.80
2018-04-14T09:46:11.393Z,2.00
2018-04-14T09:48:45.210Z,2.87
2018-04-14T09:51:19.800Z,1.60
2018-04-14T09:53:53.771Z,2.47
2018-04-14T09:56:27.637Z,1.40
2018-04-14T09:59:01.622Z,3.43
2018-04-14T10:01:35.466Z,3.10
2018-04-14T10:04:09.265Z,2.97
2018-04-14T10:06:43.044Z,2.40
2018-04-14T10:09:16.903Z,6.77
2018-04-14T10:11:50.680Z,2.30
2018-04-14T10:14:24.701Z,2.37
2018-04-14T10:16:58.508Z,2.00
2018-04-14T10:19:33.104Z,2.30
2018-04-14T10:22:06.734Z,1.43
2018-04-14T10:24:40.494Z,1.90
2018-04-14T10:27:14.198Z,3.00
2018-04-14T10:29:47.913Z,3.70
2018-04-14T10:32:21.710Z,2.57
2018-04-14T10:34:56.701Z,1.60
2018-04-14T10:37:31.197Z,2.23
2018-04-14T10:40:04.998Z,3.20
2018-04-14T10:42:39.726Z,1.93
2018-04-14T10:45:13.564Z,2.77
2018-04-14T10:47:48.059Z,2.73
2018-04-14T10:50:21.757Z,4.17
2018-04-14T10:52:55.603Z,2.40
2018-04-14T10:55:29.322Z,2.17
2018-04-14T10:58:03.047Z,4.13
2018-04-14T11:00:36.886Z,2.77
2018-04-14T11:03:10.985Z,2.40
2018-04-14T11:05:44.670Z,2.93
2018-04-14T11:08:19.338Z,2.03
2018-04-14T11:10:53.596Z,2.70
2018-04-14T11:13:27.491Z,2.47
2018-04-14T11:16:01.308Z,2.00
2018-04-14T11:18:34.991Z,2.57
2018-04-14T11:21:08.856Z,3.50
2018-04-14T11:23:42.643Z,6.50
2018-04-14T11:26:17.520Z,2.67
2018-04-14T11:28:52.343Z,5.15
2018-04-14T11:31:26.937Z,4.95
2018-04-14T11:34:00.707Z,4.78
2018-04-14T11:36:35.391Z,4.87
2018-04-14T11:39:10.346Z,2.13
2018-04-14T11:41:45.931Z,2.78
2018-04-14T11:44:20.718Z,3.90
2018-04-14T11:46:54.512Z,3.20
2018-04-14T11:49:28.634Z,2.60
2018-04-14T11:52:04.331Z,2.35
2018-04-14T11:54:38.301Z,1.90
2018-04-14T11:57:12.100Z,2.40
2018-04-14T11:59:45.853Z,3.50
2018-04-14T12:02:19.693Z,1.75
2018-04-14T12:04:54.518Z,1.55
2018-04-14T12:07:28.321Z,3.75
2018-04-14T12:10:02.238Z,2.55
2018-04-14T12:12:36.152Z,2.25
2018-04-14T12:15:09.978Z,3.10
2018-04-14T12:17:43.913Z,2.05
2018-04-14T12:20:17.675Z,1.85
2018-04-14T12:22:52.274Z,2.30
2018-04-14T12:25:26.054Z,2.05
2018-04-14T12:28:00.607Z,2.45
2018-04-14T12:30:34.854Z,1.70
2018-04-14T12:33:08.568Z,1.83
2018-04-14T12:35:43.186Z,1.52
2018-04-14T12:38:17.754Z,1.70
2018-04-14T12:40:52.441Z,2.47
2018-04-14T12:43:27.029Z,1.55
2018-04-14T12:46:01.186Z,1.80
2018-04-14T12:48:34.888Z,10.15
2018-04-14T12:51:09.590Z,2.12
2018-04-14T12:53:43.419Z,2.53
2018-04-14T12:56:18.015Z,2.40
2018-04-14T12:58:51.844Z,3.28
2018-04-14T13:01:26.767Z,4.20
2018-04-14T13:04:00.580Z,2.33
2018-04-14T13:06:35.206Z,2.85
2018-04-14T13:09:09.030Z,1.58
2018-04-14T13:11:42.825Z,1.75
2018-04-14T13:14:17.451Z,1.40
2018-04-14T13:16:51.232Z,1.85
2018-04-14T13:19:25.042Z,2.30
2018-04-14T13:21:58.831Z,2.33
2018-04-14T13:24:32.711Z,2.90
2018-04-14T13:27:07.489Z,2.30
2018-04-14T13:29:42.006Z,2.00
2018-04-14T13:32:15.829Z,2.03
2018-04-14T13:34:50.442Z,1.98
2018-04-14T13:37:25.048Z,2.62
2018-04-14T13:39:59.592Z,1.42
2018-04-14T13:42:33.419Z,1.65
2018-04-14T13:45:07.923Z,1.42
2018-04-14T13:47:41.686Z,7.55
2018-04-14T13:50:16.152Z,2.80
2018-04-14T13:52:50.761Z,3.92
2018-04-14T13:55:24.618Z,2.58
2018-04-14T13:57:59.328Z,2.30
2018-04-14T14:00:33.837Z,2.30
2018-04-14T14:03:07.657Z,2.35
2018-04-14T14:05:43.247Z,1.62
2018-04-14T14:08:17.999Z,2.78
2018-04-14T14:10:51.802Z,1.83
2018-04-14T14:13:26.412Z,1.58
2018-04-14T14:16:00.253Z,1.42
2018-04-14T14:18:34.744Z,3.55
2018-04-14T14:21:09.806Z,1.52
2018-04-14T14:23:43.417Z,3.25
2018-04-14T14:26:18.142Z,1.50
2018-04-14T14:28:52.645Z,2.05
2018-04-14T14:31:26.783Z,1.87
2018-04-14T14:34:00.599Z,1.87
2018-04-14T14:36:34.490Z,2.20
2018-04-14T14:39:08.094Z,1.42
2018-04-14T14:41:42.612Z,2.10
2018-04-14T14:44:16.369Z,2.50
2018-04-14T14:46:50.375Z,1.80
2018-04-14T14:49:24.158Z,2.65
2018-04-14T14:51:59.009Z,2.00
2018-04-14T14:54:32.707Z,2.15
2018-04-14T14:57:06.613Z,2.20
2018-04-14T14:59:40.290Z,3.20
2018-04-14T15:02:14.918Z,4.90
2018-04-14T15:04:48.764Z,3.28
2018-04-14T15:07:23.241Z,2.33
2018-04-14T15:09:57.832Z,1.92
2018-04-14T15:12:31.834Z,2.05
2018-04-14T15:15:06.371Z,2.00
2018-04-14T15:17:41.006Z,2.75
2018-04-14T15:20:14.787Z,8.77
2018-04-14T15:22:49.431Z,2.20
2018-04-14T15:25:23.255Z,3.25
2018-04-14T15:27:57.471Z,2.03
2018-04-14T15:30:31.874Z,1.85
2018-04-14T15:33:06.721Z,3.15
2018-04-14T15:35:40.490Z,2.60
2018-04-14T15:38:14.361Z,2.17
2018-04-14T15:40:48.938Z,2.62
2018-04-14T15:43:22.768Z,2.30
2018-04-14T15:45:56.555Z,2.30
2018-04-14T15:48:30.275Z,3.10
2018-04-14T15:51:05.004Z,3.70
2018-04-14T15:53:38.882Z,2.55
2018-04-14T15:56:12.547Z,3.35
2018-04-14T15:58:46.493Z,3.92
2018-04-14T16:01:21.038Z,2.05
2018-04-14T16:03:54.909Z,3.08
2018-04-14T16:06:29.782Z,3.00
2018-04-14T16:09:03.550Z,2.08
2018-04-14T16:11:37.712Z,4.20
2018-04-14T16:14:12.217Z,2.40
2018-04-14T16:16:46.021Z,32.72
2018-04-14T16:19:19.827Z,6.00
2018-04-14T16:21:54.650Z,3.03
2018-04-14T16:24:28.348Z,2.53
2018-04-14T16:27:02.796Z,5.70
2018-04-14T16:29:36.602Z,2.20
2018-04-14T16:32:11.215Z,3.17
2018-04-14T16:34:45.818Z,3.08
2018-04-14T16:37:19.658Z,3.08
2018-04-14T16:39:54.284Z,2.90
2018-04-14T16:42:28.789Z,2.80
2018-04-14T16:45:02.564Z,3.40
2018-04-14T16:47:36.383Z,2.87
2018-04-14T16:50:10.818Z,3.05
2018-04-14T16:52:44.636Z,2.97
2018-04-14T16:55:19.261Z,3.05
2018-04-14T16:57:53.806Z,3.55
2018-04-14T17:00:27.500Z,3.10
2018-04-14T17:03:01.489Z,4.30
2018-04-14T17:05:36.094Z,6.60
2018-04-14T17:08:09.896Z,4.35
2018-04-14T17:10:44.239Z,5.35
2018-04-14T17:13:19.129Z,2.78
2018-04-14T17:15:53.718Z,3.08
2018-04-14T17:18:28.609Z,2.87
2018-04-14T17:21:02.414Z,3.87
2018-04-14T17:23:36.628Z,3.05
2018-04-14T17:26:10.419Z,4.72
2018-04-14T17:28:44.235Z,3.65
2018-04-14T17:31:17.971Z,2.20
2018-04-14T17:33:52.816Z,2.53
2018-04-14T17:36:26.670Z,5.07
2018-04-14T17:39:00.459Z,2.65
2018-04-14T17:41:35.118Z,4.57
2018-04-14T17:44:09.025Z,4.12
2018-04-14T17:46:43.486Z,3.10
2018-04-14T17:49:18.071Z,4.70
2018-04-14T17:51:51.805Z,3.80
2018-04-14T17:54:26.213Z,7.30
2018-04-14T17:57:00.054Z,5.32
2018-04-14T17:59:33.794Z,4.80
2018-04-14T18:02:08.458Z,5.80
2018-04-14T18:04:42.170Z,8.00
2018-04-14T18:07:16.023Z,10.55
2018-04-14T18:09:49.699Z,13.00
2018-04-14T18:12:23.471Z,8.75
2018-04-14T18:14:57.306Z,8.15
2018-04-14T18:17:31.926Z,9.18
2018-04-14T18:20:06.211Z,12.40
2018-04-14T18:22:39.933Z,11.23
2018-04-14T18:25:13.770Z,16.73
2018-04-14T18:27:47.599Z,12.73
2018-04-14T18:30:21.310Z,14.38
2018-04-14T18:32:55.065Z,11.15
2018-04-14T18:35:29.028Z,10.50
2018-04-14T18:38:02.976Z,14.15
2018-04-14T18:40:36.697Z,8.13
2018-04-14T18:43:10.469Z,9.48
2018-04-14T18:45:44.298Z,7.78
2018-04-14T18:48:18.150Z,12.35
2018-04-14T18:50:51.888Z,9.18
2018-04-14T18:53:26.537Z,20.10
2018-04-14T18:56:01.141Z,10.82
2018-04-14T18:58:35.669Z,8.30
2018-04-14T19:01:09.375Z,15.00
2018-04-14T19:03:43.182Z,7.93
2018-04-14T19:06:16.957Z,7.70
2018-04-14T19:08:51.831Z,10.95
2018-04-14T19:11:25.535Z,21.17
2018-04-14T19:13:59.159Z,9.50
2018-04-14T19:16:32.974Z,11.27
2018-04-14T19:19:06.768Z,10.02
2018-04-14T19:21:40.984Z,11.75
2018-04-14T19:24:14.741Z,12.52
2018-04-14T19:26:48.614Z,12.55
2018-04-14T19:29:22.406Z,11.60
2018-04-14T19:31:57.012Z,12.93
2018-04-14T19:34:30.887Z,8.25
2018-04-14T19:37:04.864Z,7.00
2018-04-14T19:39:38.634Z,13.68
2018-04-14T19:42:12.502Z,8.60
2018-04-14T19:44:46.699Z,9.15
2018-04-14T19:47:20.494Z,8.95
2018-04-14T19:49:54.329Z,10.88
2018-04-14T19:52:28.197Z,7.50
2018-04-14T19:55:01.999Z,7.50
2018-04-14T19:57:36.590Z,7.93
2018-04-14T20:00:11.208Z,6.53
2018-04-14T20:02:44.972Z,12.73
2018-04-14T20:05:18.856Z,8.40
2018-04-14T20:07:52.653Z,7.07
2018-04-14T20:10:26.478Z,10.13
2018-04-14T20:13:00.272Z,9.23
2018-04-14T20:15:34.875Z,8.70
2018-04-14T20:18:08.653Z,10.13
2018-04-14T20:20:42.554Z,6.78
2018-04-14T20:23:16.510Z,31.98
2018-04-14T20:25:50.311Z,9.30
2018-04-14T20:28:24.158Z,8.40
2018-04-14T20:30:58.035Z,10.00
2018-04-14T20:33:31.838Z,7.15
2018-04-14T20:36:08.511Z,9.57
2018-04-14T20:38:45.760Z,7.45
2018-04-14T20:41:19.430Z,8.23
2018-04-14T20:43:53.218Z,9.75
2018-04-14T20:46:27.144Z,9.20
2018-04-14T20:49:00.958Z,7.68
2018-04-14T20:51:34.767Z,8.30
2018-04-14T20:54:08.679Z,13.93
2018-04-14T20:56:42.525Z,10.13
2018-04-14T20:59:16.452Z,11.63
