createdAt,value
2022-11-01T00:01:05.617Z,77.4
2022-11-01T00:15:41.388Z,78.2
2022-11-01T00:30:16.712Z,79.6
2022-11-01T00:44:52.291Z,88.1
2022-11-01T00:59:27.950Z,89.7
2022-11-01T01:14:03.548Z,88.2
2022-11-01T01:28:44.999Z,87.2
2022-11-01T01:43:18.019Z,84.5
2022-11-01T01:57:54.782Z,83
2022-11-01T02:12:29.731Z,82
2022-11-01T02:27:04.732Z,87.5
2022-11-01T02:41:40.326Z,90.2
2022-11-01T02:56:15.468Z,89.3
2022-11-01T03:10:51.804Z,90.1
2022-11-01T03:25:33.053Z,91.4
2022-11-01T03:40:10.841Z,92.1
2022-11-01T03:54:43.059Z,93.3
2022-11-01T04:09:18.667Z,94.7
2022-11-01T04:23:54.168Z,96.2
2022-11-01T04:38:29.268Z,97.8
2022-11-01T04:53:05.373Z,100
2022-11-01T05:07:37.961Z,100
2022-11-01T05:22:13.578Z,100
2022-11-01T05:36:49.197Z,100
2022-11-01T05:51:24.829Z,100
2022-11-01T06:05:58.495Z,100
2022-11-01T06:20:33.411Z,100
2022-11-01T06:35:07.946Z,100
2022-11-01T06:49:47.395Z,100
2022-11-01T07:04:25.816Z,100
2022-11-01T07:18:56.858Z,100
2022-11-01T07:33:30.720Z,100
2022-11-01T07:48:06.735Z,100
2022-11-01T08:02:42.287Z,96.1
2022-11-01T08:17:17.819Z,82.1
2022-11-01T08:31:52.070Z,78.4
2022-11-01T08:46:29.281Z,72.6
2022-11-01T09:01:08.901Z,64.9
2022-11-01T09:15:47.803Z,61.8
2022-11-01T09:30:22.610Z,53
2022-11-01T09:44:52.331Z,56.5
2022-11-01T09:59:26.690Z,55.6
2022-11-01T10:14:07.635Z,56.1
2022-11-01T10:28:45.724Z,54.7
2022-11-01T10:43:17.670Z,54.6
2022-11-01T10:57:52.613Z,54.2
2022-11-01T11:12:27.836Z,54.7
2022-11-01T11:27:07.817Z,55.5
2022-11-01T11:41:48.044Z,55.1
2022-11-01T11:56:25.244Z,53.8
2022-11-01T12:11:02.952Z,49.6
2022-11-01T12:25:41.442Z,51.1
2022-11-01T12:40:13.177Z,50.2
2022-11-01T12:54:49.810Z,50.1
2022-11-01T13:09:25.541Z,50.3
2022-11-01T13:23:58.371Z,49.5
2022-11-01T13:38:33.832Z,48.5
2022-11-01T13:53:09.277Z,48.9
2022-11-01T14:07:44.675Z,49.8
2022-11-01T14:22:20.104Z,49
2022-11-01T14:36:54.397Z,50.9
2022-11-01T14:51:29.635Z,50
2022-11-01T15:06:04.595Z,50
2022-11-01T15:20:39.334Z,51
2022-11-01T15:35:14.185Z,53
2022-11-01T15:49:48.855Z,54.8
2022-11-01T16:04:23.346Z,55.5
2022-11-01T16:18:58.167Z,56.7
2022-11-01T16:33:32.363Z,57.6
2022-11-01T16:48:06.685Z,58.3
2022-11-01T17:02:44.605Z,59.4
2022-11-01T17:17:17.885Z,60.4
2022-11-01T17:31:52.657Z,63
2022-11-01T17:46:27.973Z,63.9
2022-11-01T18:01:04.265Z,65.6
2022-11-01T18:15:38.006Z,67.3
2022-11-01T18:30:13.347Z,67.9
2022-11-01T18:44:54.674Z,68.9
2022-11-01T18:59:27.116Z,68.8
2022-11-01T19:14:07.701Z,69.5
2022-11-01T19:28:39.429Z,70.6
2022-11-01T19:43:17.975Z,71.3
2022-11-01T19:57:50.251Z,72.3
2022-11-01T20:12:24.370Z,72.4
2022-11-01T20:26:59.481Z,73
2022-11-01T20:41:34.615Z,72.7
2022-11-01T20:56:12.172Z,73.7
2022-11-01T21:10:44.404Z,74.4
2022-11-01T21:25:20.854Z,75
2022-11-01T21:40:07.626Z,75.3
2022-11-01T21:54:44.013Z,76.7
2022-11-01T22:09:16.545Z,77.1
2022-11-01T22:23:58.285Z,78.1
2022-11-01T22:38:36.464Z,78.7
2022-11-01T22:53:08.288Z,78.9
2022-11-01T23:07:51.261Z,80.3
2022-11-01T23:22:29.086Z,80.1
2022-11-01T23:37:02.191Z,80.2
2022-11-01T23:51:38.348Z,79.5
