createdAt,value
2019-05-17T00:00:04.734Z,5.70
2019-05-17T00:02:31.683Z,6.43
2019-05-17T00:05:00.527Z,5.63
2019-05-17T00:07:27.433Z,5.00
2019-05-17T00:09:54.024Z,5.50
2019-05-17T00:14:56.264Z,4.93
2019-05-17T00:17:22.714Z,5.80
2019-05-17T00:19:49.305Z,5.27
2019-05-17T00:22:18.828Z,5.10
2019-05-17T00:24:47.703Z,5.43
2019-05-17T00:27:14.324Z,5.20
2019-05-17T00:29:43.259Z,5.60
2019-05-17T00:32:09.985Z,4.73
2019-05-17T00:34:37.893Z,5.40
2019-05-17T00:37:07.111Z,5.10
2019-05-17T00:39:36.512Z,5.57
2019-05-17T00:42:02.490Z,5.03
2019-05-17T00:44:32.189Z,4.75
2019-05-17T00:49:28.058Z,5.27
2019-05-17T00:52:02.392Z,5.80
2019-05-17T00:54:29.270Z,5.90
2019-05-17T00:56:56.659Z,5.37
2019-05-17T01:01:57.144Z,5.97
2019-05-17T01:04:24.751Z,5.00
2019-05-17T01:06:52.462Z,5.83
2019-05-17T01:09:27.146Z,6.10
2019-05-17T01:11:53.256Z,4.90
2019-05-17T01:14:19.833Z,5.17
2019-05-17T01:16:48.306Z,4.90
2019-05-17T01:19:16.374Z,5.53
2019-05-17T01:21:43.272Z,5.70
2019-05-17T01:24:12.643Z,5.97
2019-05-17T01:26:40.265Z,5.23
2019-05-17T01:29:06.944Z,5.23
2019-05-17T01:31:39.073Z,5.03
2019-05-17T01:34:07.411Z,5.00
2019-05-17T01:36:36.870Z,5.00
2019-05-17T01:39:15.213Z,4.93
2019-05-17T01:41:34.398Z,4.62
2019-05-17T01:44:01.109Z,4.73
2019-05-17T01:46:31.769Z,4.77
2019-05-17T01:48:58.394Z,5.33
2019-05-17T01:51:26.425Z,5.60
2019-05-17T01:53:57.197Z,4.97
2019-05-17T01:56:26.170Z,5.87
2019-05-17T01:58:53.589Z,5.80
2019-05-17T02:01:22.350Z,5.53
2019-05-17T02:03:50.098Z,5.60
2019-05-17T02:06:16.703Z,5.00
2019-05-17T02:08:47.358Z,6.03
2019-05-17T02:11:13.941Z,4.97
2019-05-17T02:13:40.594Z,5.37
2019-05-17T02:16:09.581Z,6.30
2019-05-17T02:18:37.244Z,5.70
2019-05-17T02:21:06.368Z,5.10
2019-05-17T02:23:34.225Z,5.40
2019-05-17T02:26:00.787Z,5.40
2019-05-17T02:28:27.383Z,5.03
2019-05-17T02:30:57.423Z,5.00
2019-05-17T02:33:24.008Z,5.07
2019-05-17T02:35:53.378Z,5.57
2019-05-17T02:38:22.425Z,6.22
2019-05-17T02:40:53.244Z,5.77
2019-05-17T02:43:18.744Z,5.53
2019-05-17T02:45:47.844Z,6.13
2019-05-17T02:50:47.386Z,5.50
2019-05-17T02:53:14.166Z,5.73
2019-05-17T02:55:43.528Z,5.50
2019-05-17T02:58:09.344Z,6.10
2019-05-17T03:00:38.085Z,6.25
2019-05-17T03:03:04.671Z,5.37
2019-05-17T03:05:33.721Z,5.60
2019-05-17T03:08:04.213Z,6.20
2019-05-17T03:10:33.565Z,6.60
2019-05-17T03:12:59.331Z,6.13
2019-05-17T03:15:27.876Z,6.63
2019-05-17T03:17:55.027Z,6.22
2019-05-17T03:20:23.301Z,6.73
2019-05-17T03:22:52.626Z,6.10
2019-05-17T03:25:19.683Z,6.13
2019-05-17T03:27:46.546Z,5.70
2019-05-17T03:30:18.325Z,5.57
2019-05-17T03:32:47.603Z,6.15
2019-05-17T03:35:16.482Z,7.30
2019-05-17T03:37:44.128Z,7.27
2019-05-17T03:40:24.823Z,7.20
2019-05-17T03:42:42.761Z,6.25
2019-05-17T03:45:13.692Z,6.07
2019-05-17T03:47:39.268Z,6.45
2019-05-17T03:50:05.962Z,5.93
2019-05-17T03:52:35.416Z,4.97
2019-05-17T03:55:04.067Z,5.25
2019-05-17T03:57:32.318Z,5.67
2019-05-17T04:00:03.909Z,6.42
2019-05-17T04:02:32.719Z,5.70
2019-05-17T04:04:58.485Z,5.70
2019-05-17T04:07:32.833Z,5.70
2019-05-17T04:09:59.138Z,6.20
2019-05-17T04:12:25.893Z,5.37
2019-05-17T04:14:54.744Z,6.40
2019-05-17T04:17:22.733Z,5.30
2019-05-17T04:19:49.485Z,6.23
2019-05-17T04:22:18.112Z,5.83
2019-05-17T04:24:44.714Z,6.40
2019-05-17T04:27:13.569Z,6.53
2019-05-17T04:29:42.574Z,5.93
2019-05-17T04:32:12.675Z,6.27
2019-05-17T04:34:37.892Z,6.83
2019-05-17T04:37:06.874Z,5.80
2019-05-17T04:39:33.819Z,5.73
2019-05-17T04:42:03.851Z,6.43
2019-05-17T04:44:32.254Z,5.53
2019-05-17T04:46:58.999Z,6.13
2019-05-17T04:49:25.866Z,6.40
2019-05-17T04:51:54.196Z,6.67
2019-05-17T04:54:22.760Z,6.50
2019-05-17T04:56:49.223Z,6.93
2019-05-17T04:59:17.962Z,6.40
2019-05-17T05:01:44.832Z,6.33
2019-05-17T05:04:15.077Z,6.30
2019-05-17T05:06:43.567Z,6.03
2019-05-17T05:09:12.686Z,6.60
2019-05-17T05:11:52.099Z,7.10
2019-05-17T05:14:12.713Z,7.53
2019-05-17T05:16:38.545Z,6.87
2019-05-17T05:19:05.241Z,7.13
2019-05-17T05:21:35.592Z,7.33
2019-05-17T05:24:02.599Z,7.73
2019-05-17T05:26:31.625Z,7.57
2019-05-17T05:29:02.147Z,7.07
2019-05-17T05:31:29.364Z,7.30
2019-05-17T05:33:55.963Z,7.70
2019-05-17T05:36:25.320Z,7.10
2019-05-17T05:38:51.902Z,8.00
2019-05-17T05:41:18.821Z,8.20
2019-05-17T05:46:19.684Z,7.47
2019-05-17T05:48:46.268Z,7.23
2019-05-17T05:51:13.838Z,6.97
2019-05-17T05:53:42.943Z,7.95
2019-05-17T05:56:09.611Z,6.40
2019-05-17T05:58:36.504Z,6.85
2019-05-17T06:01:05.462Z,7.03
2019-05-17T06:03:32.336Z,7.27
2019-05-17T06:05:58.904Z,7.80
2019-05-17T06:08:27.782Z,6.67
2019-05-17T06:10:54.640Z,7.65
2019-05-17T06:13:21.881Z,7.40
2019-05-17T06:15:51.765Z,8.10
2019-05-17T06:18:18.490Z,8.07
2019-05-17T06:20:45.384Z,7.45
2019-05-17T06:23:14.157Z,7.00
2019-05-17T06:25:43.635Z,7.40
2019-05-17T06:28:11.413Z,6.83
2019-05-17T06:30:39.298Z,6.30
2019-05-17T06:33:05.916Z,6.00
2019-05-17T06:35:32.655Z,5.63
2019-05-17T06:38:01.897Z,5.40
2019-05-17T06:40:28.739Z,5.13
2019-05-17T06:42:55.600Z,5.43
2019-05-17T06:45:24.322Z,5.90
2019-05-17T06:47:53.738Z,5.70
2019-05-17T06:50:23.481Z,6.13
2019-05-17T06:52:53.247Z,5.80
2019-05-17T06:55:24.319Z,5.73
2019-05-17T06:57:52.817Z,5.50
2019-05-17T07:00:23.925Z,5.15
2019-05-17T07:02:55.081Z,5.07
2019-05-17T07:05:24.334Z,5.58
2019-05-17T07:07:54.422Z,5.87
2019-05-17T07:10:23.644Z,5.95
2019-05-17T07:12:58.662Z,5.57
2019-05-17T07:15:25.823Z,4.60
2019-05-17T07:17:56.653Z,5.60
2019-05-17T07:20:29.954Z,5.00
2019-05-17T07:25:30.371Z,6.63
2019-05-17T07:28:00.510Z,5.23
2019-05-17T07:33:03.236Z,6.13
2019-05-17T07:35:34.955Z,6.90
2019-05-17T07:38:03.538Z,7.25
2019-05-17T07:40:39.909Z,6.10
2019-05-17T07:43:10.917Z,6.17
2019-05-17T07:45:40.320Z,5.80
2019-05-17T07:48:09.807Z,6.23
2019-05-17T07:50:36.618Z,6.07
2019-05-17T07:53:03.473Z,6.25
2019-05-17T07:55:33.115Z,6.17
2019-05-17T07:58:00.315Z,6.27
2019-05-17T08:00:27.200Z,6.10
2019-05-17T08:02:56.285Z,5.80
2019-05-17T08:05:23.207Z,5.67
2019-05-17T08:07:50.070Z,6.10
2019-05-17T08:10:20.353Z,5.23
2019-05-17T08:12:49.896Z,5.87
2019-05-17T08:15:16.694Z,5.90
2019-05-17T08:17:46.868Z,4.33
2019-05-17T08:20:13.476Z,4.40
2019-05-17T08:22:40.404Z,5.57
2019-05-17T08:25:10.226Z,4.37
2019-05-17T08:27:37.340Z,4.43
2019-05-17T08:30:04.179Z,4.33
2019-05-17T08:32:33.324Z,3.53
2019-05-17T08:35:04.749Z,4.30
2019-05-17T08:37:31.658Z,4.17
2019-05-17T08:40:04.999Z,4.22
2019-05-17T08:42:31.651Z,3.50
2019-05-17T08:45:00.360Z,4.50
2019-05-17T08:47:30.156Z,4.60
2019-05-17T08:50:00.437Z,3.20
2019-05-17T08:52:31.715Z,3.40
2019-05-17T08:55:03.484Z,4.20
2019-05-17T08:57:30.228Z,4.30
2019-05-17T08:59:57.637Z,4.43
2019-05-17T09:05:01.984Z,4.77
2019-05-17T09:07:29.565Z,4.17
2019-05-17T09:09:56.267Z,5.27
2019-05-17T09:12:25.042Z,4.40
2019-05-17T09:14:51.616Z,4.90
2019-05-17T09:17:19.374Z,5.25
2019-05-17T09:19:50.492Z,4.60
2019-05-17T09:22:16.541Z,3.85
2019-05-17T09:24:43.396Z,4.10
2019-05-17T09:27:13.659Z,4.30
2019-05-17T09:29:40.471Z,3.33
2019-05-17T09:32:09.438Z,3.50
2019-05-17T09:34:40.270Z,3.60
2019-05-17T09:37:09.788Z,3.30
2019-05-17T09:39:35.391Z,3.40
2019-05-17T09:42:10.415Z,4.50
2019-05-17T09:44:36.881Z,4.33
2019-05-17T09:47:10.076Z,4.73
2019-05-17T09:49:41.000Z,3.53
2019-05-17T09:52:09.598Z,3.50
2019-05-17T09:54:42.294Z,3.83
2019-05-17T09:59:45.373Z,3.73
2019-05-17T10:02:13.506Z,6.70
2019-05-17T10:04:42.994Z,5.23
2019-05-17T10:07:10.299Z,3.20
2019-05-17T10:09:42.742Z,3.50
2019-05-17T10:12:12.898Z,3.00
2019-05-17T10:14:42.807Z,5.00
2019-05-17T10:17:12.977Z,3.00
2019-05-17T10:19:43.863Z,3.57
2019-05-17T10:22:15.700Z,3.03
2019-05-17T10:24:42.332Z,2.90
2019-05-17T10:27:14.578Z,4.00
2019-05-17T10:29:45.376Z,3.15
2019-05-17T10:32:15.056Z,2.60
2019-05-17T10:34:46.362Z,3.30
2019-05-17T10:37:13.010Z,3.17
2019-05-17T10:39:41.696Z,3.10
2019-05-17T10:42:10.778Z,2.50
2019-05-17T10:44:46.167Z,2.50
2019-05-17T10:47:09.949Z,2.40
2019-05-17T10:49:40.117Z,2.80
2019-05-17T10:52:09.459Z,2.63
2019-05-17T10:54:40.738Z,2.37
2019-05-17T10:57:11.647Z,2.37
2019-05-17T10:59:38.641Z,2.47
2019-05-17T11:02:11.666Z,3.00
2019-05-17T11:04:40.219Z,2.57
2019-05-17T11:07:07.256Z,2.70
2019-05-17T11:09:33.875Z,2.77
2019-05-17T11:12:02.601Z,2.20
2019-05-17T11:14:29.253Z,2.50
2019-05-17T11:16:56.113Z,2.87
2019-05-17T11:19:25.035Z,2.50
2019-05-17T11:21:51.623Z,2.30
2019-05-17T11:24:18.199Z,2.40
2019-05-17T11:26:47.363Z,2.63
2019-05-17T11:32:05.229Z,2.50
2019-05-17T11:34:32.131Z,2.90
2019-05-17T11:36:59.236Z,2.70
2019-05-17T11:39:30.145Z,2.97
2019-05-17T11:41:57.182Z,2.37
2019-05-17T11:44:24.129Z,2.63
2019-05-17T11:46:55.188Z,2.30
2019-05-17T11:49:21.992Z,2.23
2019-05-17T11:51:48.926Z,2.43
2019-05-17T11:54:22.628Z,2.63
2019-05-17T11:57:00.831Z,2.50
2019-05-17T11:59:34.654Z,2.52
2019-05-17T12:02:02.179Z,2.40
2019-05-17T12:04:29.171Z,2.20
2019-05-17T12:07:01.289Z,2.40
2019-05-17T12:09:37.191Z,2.30
2019-05-17T12:12:03.467Z,2.77
2019-05-17T12:14:34.506Z,2.80
2019-05-17T12:17:03.609Z,3.00
2019-05-17T12:19:30.709Z,3.10
2019-05-17T12:22:00.414Z,2.40
2019-05-17T12:24:27.225Z,2.20
2019-05-17T12:26:55.214Z,2.70
2019-05-17T12:29:24.637Z,2.40
2019-05-17T12:31:51.284Z,2.80
2019-05-17T12:34:19.903Z,2.90
2019-05-17T12:36:50.492Z,2.87
2019-05-17T12:39:18.341Z,2.92
2019-05-17T12:41:45.957Z,2.20
2019-05-17T12:44:14.943Z,2.43
2019-05-17T12:49:17.506Z,2.40
2019-05-17T12:51:46.337Z,2.33
2019-05-17T12:54:13.310Z,2.90
2019-05-17T12:56:39.907Z,3.03
2019-05-17T12:59:09.525Z,2.80
2019-05-17T13:01:36.107Z,2.50
2019-05-17T13:04:02.725Z,2.47
2019-05-17T13:06:31.945Z,2.80
2019-05-17T13:08:58.535Z,2.73
2019-05-17T13:11:25.124Z,2.37
2019-05-17T13:13:55.964Z,2.62
2019-05-17T13:16:22.565Z,2.30
2019-05-17T13:18:49.427Z,2.42
2019-05-17T13:21:18.354Z,2.60
2019-05-17T13:23:45.145Z,2.57
2019-05-17T13:26:12.023Z,2.70
2019-05-17T13:28:40.560Z,2.43
2019-05-17T13:31:07.650Z,2.07
2019-05-17T13:33:34.452Z,2.10
2019-05-17T13:36:06.561Z,2.30
2019-05-17T13:38:33.773Z,2.27
2019-05-17T13:41:00.365Z,2.27
2019-05-17T13:43:29.051Z,2.60
2019-05-17T13:45:55.668Z,2.40
2019-05-17T13:48:22.276Z,2.10
2019-05-17T13:53:23.123Z,2.57
2019-05-17T13:55:49.735Z,2.30
2019-05-17T13:58:16.358Z,2.10
2019-05-17T14:03:17.855Z,2.00
2019-05-17T14:05:44.448Z,1.80
2019-05-17T14:08:11.039Z,2.00
2019-05-17T14:10:39.740Z,2.23
2019-05-17T14:13:06.419Z,2.10
2019-05-17T14:15:33.123Z,1.93
2019-05-17T14:20:34.039Z,2.10
2019-05-17T14:23:00.915Z,2.20
2019-05-17T14:25:27.515Z,2.10
2019-05-17T14:30:28.370Z,1.90
2019-05-17T14:32:54.991Z,1.97
2019-05-17T14:35:22.508Z,2.12
2019-05-17T14:37:55.560Z,1.97
2019-05-17T14:40:23.075Z,2.10
2019-05-17T14:42:49.830Z,1.90
2019-05-17T14:45:20.169Z,2.20
2019-05-17T14:47:46.984Z,2.20
2019-05-17T14:50:13.591Z,2.27
2019-05-17T14:52:42.689Z,2.20
2019-05-17T14:55:09.412Z,1.93
2019-05-17T14:57:36.195Z,1.73
2019-05-17T15:00:04.765Z,1.67
2019-05-17T15:02:31.343Z,1.95
2019-05-17T15:04:58.210Z,1.93
2019-05-17T15:09:59.883Z,2.03
2019-05-17T15:12:28.593Z,1.98
2019-05-17T15:14:55.384Z,1.87
2019-05-17T15:17:24.853Z,1.87
2019-05-17T15:19:51.749Z,2.10
2019-05-17T15:22:18.529Z,2.23
2019-05-17T15:24:47.124Z,1.85
2019-05-17T15:27:13.717Z,1.90
2019-05-17T15:29:40.295Z,2.17
2019-05-17T15:34:41.068Z,2.57
2019-05-17T15:37:07.658Z,2.40
2019-05-17T15:39:34.253Z,2.40
2019-05-17T15:42:03.318Z,2.62
2019-05-17T15:44:29.907Z,2.60
2019-05-17T15:46:56.776Z,2.67
2019-05-17T15:49:28.383Z,2.43
2019-05-17T15:51:55.245Z,2.60
2019-05-17T15:54:21.836Z,2.80
2019-05-17T15:56:50.147Z,2.63
2019-05-17T15:59:17.011Z,2.45
2019-05-17T16:01:44.018Z,2.80
2019-05-17T16:04:13.502Z,2.93
2019-05-17T16:06:40.111Z,2.30
2019-05-17T16:09:06.791Z,3.37
2019-05-17T16:11:38.294Z,2.87
2019-05-17T16:14:05.153Z,2.33
2019-05-17T16:16:31.740Z,2.57
2019-05-17T16:19:00.547Z,2.80
2019-05-17T16:21:27.433Z,3.00
2019-05-17T16:23:54.022Z,2.70
2019-05-17T16:26:24.306Z,2.77
2019-05-17T16:28:50.953Z,2.70
2019-05-17T16:31:17.530Z,2.23
2019-05-17T16:38:52.686Z,2.60
2019-05-17T16:41:19.278Z,2.90
2019-05-17T16:43:45.873Z,2.60
2019-05-17T16:46:14.135Z,2.37
2019-05-17T16:48:40.727Z,2.60
2019-05-17T16:51:07.344Z,3.23
2019-05-17T16:53:38.075Z,2.52
2019-05-17T16:56:04.691Z,2.63
2019-05-17T16:58:31.487Z,2.50
2019-05-17T17:01:03.615Z,2.30
2019-05-17T17:03:43.257Z,3.00
2019-05-17T17:05:57.556Z,3.40
2019-05-17T17:10:58.007Z,2.95
2019-05-17T17:13:32.767Z,2.77
2019-05-17T17:15:54.202Z,2.83
2019-05-17T17:18:22.956Z,2.67
2019-05-17T17:20:49.974Z,2.77
2019-05-17T17:23:16.568Z,3.00
2019-05-17T17:25:45.325Z,3.00
2019-05-17T17:28:11.912Z,2.93
2019-05-17T17:30:38.493Z,3.40
2019-05-17T17:33:08.875Z,2.97
2019-05-17T17:35:35.470Z,3.50
2019-05-17T17:38:02.369Z,3.50
2019-05-17T17:40:30.990Z,3.30
2019-05-17T17:42:57.897Z,3.55
2019-05-17T17:45:25.492Z,3.10
2019-05-17T17:47:54.817Z,2.97
2019-05-17T17:50:21.413Z,3.50
2019-05-17T17:52:48.025Z,3.17
2019-05-17T17:55:20.192Z,3.60
2019-05-17T17:57:46.800Z,3.43
2019-05-17T18:00:13.702Z,3.53
2019-05-17T18:05:14.353Z,4.13
2019-05-17T18:07:40.941Z,3.70
2019-05-17T18:10:07.530Z,3.80
2019-05-17T18:12:39.180Z,4.10
2019-05-17T18:15:06.578Z,3.87
2019-05-17T18:17:39.049Z,3.40
2019-05-17T18:20:08.572Z,3.90
2019-05-17T18:22:35.353Z,4.70
2019-05-17T18:25:01.969Z,4.33
2019-05-17T18:27:31.202Z,4.70
2019-05-17T18:29:57.872Z,4.80
2019-05-17T18:32:25.076Z,4.47
2019-05-17T18:34:55.008Z,4.27
2019-05-17T18:37:21.619Z,4.73
2019-05-17T18:39:48.475Z,4.37
2019-05-17T18:42:18.235Z,4.30
2019-05-17T18:44:44.838Z,4.23
2019-05-17T18:47:11.442Z,4.40
2019-05-17T18:49:39.807Z,5.47
2019-05-17T18:52:06.397Z,4.40
2019-05-17T18:54:32.991Z,4.93
2019-05-17T18:57:02.416Z,4.03
2019-05-17T18:59:29.049Z,4.80
2019-05-17T19:01:55.957Z,4.83
2019-05-17T19:06:56.594Z,5.17
2019-05-17T19:09:23.194Z,5.20
2019-05-17T19:11:49.789Z,4.90
2019-05-17T19:14:18.322Z,4.60
2019-05-17T19:16:44.957Z,5.20
2019-05-17T19:19:11.796Z,4.67
2019-05-17T19:21:41.975Z,4.63
2019-05-17T19:24:08.572Z,4.70
2019-05-17T19:26:35.445Z,4.67
2019-05-17T19:29:04.607Z,5.07
2019-05-17T19:31:31.760Z,4.97
2019-05-17T19:33:58.353Z,5.20
2019-05-17T19:36:27.827Z,5.33
2019-05-17T19:38:54.416Z,5.50
2019-05-17T19:41:21.331Z,6.00
2019-05-17T19:43:49.983Z,5.53
2019-05-17T19:46:16.581Z,5.70
2019-05-17T19:48:43.352Z,6.13
2019-05-17T19:51:12.937Z,7.83
2019-05-17T19:53:39.529Z,6.90
2019-05-17T19:56:06.252Z,6.97
2019-05-17T19:58:38.713Z,6.63
2019-05-17T20:01:05.583Z,6.83
2019-05-17T20:03:32.492Z,6.93
2019-05-17T20:08:34.242Z,6.93
2019-05-17T20:11:01.104Z,7.80
2019-05-17T20:13:27.841Z,7.40
2019-05-17T20:18:28.650Z,7.10
2019-05-17T20:20:55.241Z,7.73
2019-05-17T20:23:21.834Z,7.33
2019-05-17T20:25:53.475Z,7.70
2019-05-17T20:28:20.368Z,7.10
2019-05-17T20:30:47.238Z,7.97
2019-05-17T20:33:15.636Z,8.20
2019-05-17T20:35:42.462Z,7.63
2019-05-17T20:38:09.302Z,7.93
2019-05-17T20:40:38.481Z,6.77
2019-05-17T20:43:05.325Z,7.13
2019-05-17T20:45:33.644Z,6.93
2019-05-17T20:48:02.133Z,8.10
2019-05-17T20:50:29.073Z,8.48
2019-05-17T20:52:55.871Z,7.20
2019-05-17T20:55:27.204Z,8.00
2019-05-17T20:57:52.675Z,7.07
2019-05-17T21:00:19.533Z,7.75
2019-05-17T21:02:49.328Z,7.03
2019-05-17T21:05:16.177Z,7.27
2019-05-17T21:07:42.983Z,7.67
2019-05-17T21:10:12.254Z,6.80
2019-05-17T21:12:38.857Z,7.37
2019-05-17T21:15:05.435Z,7.33
2019-05-17T21:17:34.937Z,7.03
2019-05-17T21:20:01.523Z,6.77
2019-05-17T21:22:28.387Z,7.53
2019-05-17T21:24:58.398Z,7.60
2019-05-17T21:27:25.266Z,6.92
2019-05-17T21:29:51.852Z,7.20
2019-05-17T21:32:20.422Z,7.37
2019-05-17T21:34:47.163Z,8.67
2019-05-17T21:37:14.155Z,7.53
2019-05-17T21:39:44.338Z,7.60
2019-05-17T21:42:10.999Z,7.40
2019-05-17T21:44:37.878Z,6.65
2019-05-17T21:47:06.747Z,7.80
2019-05-17T21:49:33.347Z,6.57
2019-05-17T21:51:59.936Z,6.37
2019-05-17T21:54:28.412Z,6.50
2019-05-17T21:56:55.283Z,6.90
2019-05-17T21:59:21.914Z,7.33
2019-05-17T22:01:51.255Z,6.92
2019-05-17T22:04:17.861Z,7.07
2019-05-17T22:06:44.732Z,7.53
2019-05-17T22:09:13.388Z,7.30
2019-05-17T22:11:39.983Z,7.63
2019-05-17T22:14:06.873Z,6.70
2019-05-17T22:16:35.593Z,6.00
2019-05-17T22:19:02.332Z,6.93
2019-05-17T22:21:29.106Z,7.63
2019-05-17T22:23:57.638Z,7.20
2019-05-17T22:26:24.220Z,6.90
2019-05-17T22:28:50.813Z,7.27
2019-05-17T22:31:19.643Z,7.10
2019-05-17T22:33:46.242Z,6.50
2019-05-17T22:36:12.838Z,6.67
2019-05-17T22:38:41.833Z,6.00
2019-05-17T22:41:08.647Z,6.77
2019-05-17T22:43:35.560Z,6.40
2019-05-17T22:46:04.452Z,5.97
2019-05-17T22:48:31.325Z,5.92
2019-05-17T22:50:58.201Z,6.17
2019-05-17T22:53:26.824Z,7.15
2019-05-17T22:55:53.424Z,6.03
2019-05-17T22:58:21.601Z,6.05
2019-05-17T23:00:50.345Z,6.60
2019-05-17T23:03:17.121Z,6.73
2019-05-17T23:05:44.005Z,6.53
2019-05-17T23:08:12.355Z,7.30
2019-05-17T23:10:39.023Z,6.00
2019-05-17T23:13:05.608Z,5.80
2019-05-17T23:15:34.379Z,6.50
2019-05-17T23:18:00.971Z,6.23
2019-05-17T23:20:27.668Z,6.30
2019-05-17T23:22:56.764Z,7.27
2019-05-17T23:25:23.358Z,7.13
2019-05-17T23:27:50.083Z,6.80
2019-05-17T23:30:22.174Z,6.50
2019-05-17T23:32:49.046Z,6.57
2019-05-17T23:35:15.639Z,6.47
2019-05-17T23:37:45.313Z,6.30
2019-05-17T23:40:11.894Z,6.30
2019-05-17T23:42:38.625Z,6.47
2019-05-17T23:45:07.639Z,6.67
2019-05-17T23:47:34.233Z,6.17
2019-05-17T23:50:00.836Z,6.43
2019-05-17T23:52:29.847Z,6.50
2019-05-17T23:54:56.759Z,6.53
2019-05-17T23:57:23.345Z,7.10
2019-05-17T23:59:51.950Z,6.95
