createdAt,value
2018-04-29T00:00:19.423Z,0.00
2018-04-29T00:01:19.352Z,0.00
2018-04-29T00:02:19.331Z,0.00
2018-04-29T00:03:19.250Z,0.00
2018-04-29T00:04:19.246Z,0.00
2018-04-29T00:05:19.154Z,0.00
2018-04-29T00:06:19.113Z,0.00
2018-04-29T00:07:19.057Z,0.00
2018-04-29T00:08:19.019Z,0.00
2018-04-29T00:09:19.000Z,0.00
2018-04-29T00:10:18.913Z,0.00
2018-04-29T00:11:18.864Z,0.00
2018-04-29T00:12:18.816Z,0.00
2018-04-29T00:13:18.766Z,0.00
2018-04-29T00:14:18.754Z,0.00
2018-04-29T00:15:18.673Z,0.00
2018-04-29T00:16:18.632Z,0.00
2018-04-29T00:17:18.614Z,0.00
2018-04-29T00:18:18.522Z,0.00
2018-04-29T00:19:18.479Z,0.00
2018-04-29T00:20:18.427Z,0.00
2018-04-29T00:21:18.388Z,0.00
2018-04-29T00:22:18.366Z,0.00
2018-04-29T00:23:18.281Z,0.00
2018-04-29T00:24:18.230Z,0.00
2018-04-29T00:25:18.216Z,0.00
2018-04-29T00:26:18.135Z,0.00
2018-04-29T00:27:18.089Z,0.00
2018-04-29T00:28:18.039Z,0.00
2018-04-29T00:29:18.037Z,0.00
2018-04-29T00:30:17.942Z,0.00
2018-04-29T00:31:17.890Z,0.00
2018-04-29T00:32:17.844Z,0.00
2018-04-29T00:33:17.794Z,0.00
2018-04-29T00:34:17.777Z,0.00
2018-04-29T00:35:17.694Z,0.00
2018-04-29T00:36:17.718Z,0.00
2018-04-29T00:37:17.603Z,0.00
2018-04-29T00:38:17.553Z,0.00
2018-04-29T00:39:17.507Z,0.00
2018-04-29T00:40:17.461Z,0.00
2018-04-29T00:41:17.446Z,0.00
2018-04-29T00:42:17.363Z,0.00
2018-04-29T00:43:17.310Z,0.00
2018-04-29T00:44:17.259Z,0.00
2018-04-29T00:45:17.217Z,0.00
2018-04-29T00:46:17.198Z,0.00
2018-04-29T00:47:17.157Z,0.00
2018-04-29T00:48:17.067Z,0.00
2018-04-29T00:49:17.020Z,0.00
2018-04-29T00:50:16.976Z,0.00
2018-04-29T00:51:16.917Z,0.00
2018-04-29T00:52:16.912Z,0.00
2018-04-29T00:53:16.846Z,0.00
2018-04-29T00:54:16.774Z,0.00
2018-04-29T00:55:16.728Z,0.00
2018-04-29T00:56:16.679Z,0.00
2018-04-29T00:57:16.660Z,0.00
2018-04-29T00:58:16.610Z,0.00
2018-04-29T00:59:16.562Z,0.00
2018-04-29T01:00:16.494Z,0.00
2018-04-29T01:01:16.436Z,0.00
2018-04-29T01:02:16.384Z,0.00
2018-04-29T01:03:16.485Z,0.00
2018-04-29T01:04:16.307Z,0.00
2018-04-29T01:05:16.240Z,0.00
2018-04-29T01:06:16.194Z,0.00
2018-04-29T01:07:16.150Z,0.00
2018-04-29T01:08:16.128Z,0.00
2018-04-29T01:09:16.044Z,0.00
2018-04-29T01:10:16.037Z,0.00
2018-04-29T01:11:15.953Z,0.00
2018-04-29T01:12:15.903Z,0.00
2018-04-29T01:13:15.856Z,0.00
2018-04-29T01:14:15.805Z,0.00
2018-04-29T01:15:15.787Z,0.00
2018-04-29T01:16:15.709Z,0.00
2018-04-29T01:17:15.659Z,0.00
2018-04-29T01:18:15.611Z,0.00
2018-04-29T01:19:15.604Z,0.00
2018-04-29T01:20:15.516Z,0.00
2018-04-29T01:21:15.472Z,0.00
2018-04-29T01:22:15.419Z,0.00
2018-04-29T01:23:15.427Z,0.00
2018-04-29T01:24:15.361Z,0.00
2018-04-29T01:25:15.281Z,0.00
2018-04-29T01:26:15.228Z,0.00
2018-04-29T01:27:15.177Z,0.00
2018-04-29T01:28:15.136Z,0.00
2018-04-29T01:29:15.118Z,0.00
2018-04-29T01:30:15.031Z,0.00
2018-04-29T01:31:14.987Z,0.00
2018-04-29T01:32:14.933Z,0.00
2018-04-29T01:33:14.930Z,0.00
2018-04-29T01:34:14.843Z,0.00
2018-04-29T01:35:14.789Z,0.00
2018-04-29T01:36:14.745Z,0.00
2018-04-29T01:37:14.691Z,0.00
2018-04-29T01:38:14.685Z,0.00
2018-04-29T01:39:14.598Z,0.00
2018-04-29T01:40:14.547Z,0.00
2018-04-29T01:41:14.532Z,0.00
2018-04-29T01:42:14.453Z,0.00
2018-04-29T01:43:14.453Z,0.00
2018-04-29T01:44:14.359Z,0.00
2018-04-29T01:45:14.307Z,0.00
2018-04-29T01:46:14.290Z,0.00
2018-04-29T01:47:14.212Z,0.00
2018-04-29T01:48:14.159Z,0.00
2018-04-29T01:49:14.123Z,0.00
2018-04-29T01:50:14.066Z,0.00
2018-04-29T01:51:14.059Z,0.00
2018-04-29T01:52:13.967Z,0.00
2018-04-29T01:53:13.921Z,0.00
2018-04-29T01:54:13.882Z,0.00
2018-04-29T01:55:13.862Z,0.00
2018-04-29T01:56:13.799Z,0.00
2018-04-29T01:57:13.725Z,0.00
2018-04-29T01:58:13.712Z,0.00
2018-04-29T01:59:13.628Z,0.00
2018-04-29T02:00:13.587Z,0.00
2018-04-29T02:01:13.534Z,0.00
2018-04-29T02:02:13.492Z,0.00
2018-04-29T02:03:13.471Z,0.00
2018-04-29T02:04:13.396Z,0.00
2018-04-29T02:05:13.340Z,0.00
2018-04-29T02:06:13.324Z,0.00
2018-04-29T02:07:13.245Z,0.00
2018-04-29T02:08:13.199Z,0.00
2018-04-29T02:09:13.153Z,0.00
2018-04-29T02:10:13.141Z,0.00
2018-04-29T02:11:13.050Z,0.00
2018-04-29T02:12:13.009Z,0.00
2018-04-29T02:13:12.956Z,0.00
2018-04-29T02:14:12.905Z,0.00
2018-04-29T02:15:12.904Z,0.00
2018-04-29T02:16:12.809Z,0.00
2018-04-29T02:17:12.766Z,0.00
2018-04-29T02:18:12.711Z,0.00
2018-04-29T02:19:12.665Z,0.00
2018-04-29T02:20:12.672Z,0.00
2018-04-29T02:21:12.567Z,0.00
2018-04-29T02:22:12.527Z,0.00
2018-04-29T02:23:12.472Z,0.00
2018-04-29T02:24:12.427Z,0.00
2018-04-29T02:25:12.411Z,0.00
2018-04-29T02:26:12.322Z,0.00
2018-04-29T02:27:12.276Z,0.00
2018-04-29T02:28:12.259Z,0.00
2018-04-29T02:29:12.179Z,0.00
2018-04-29T02:30:12.130Z,0.00
2018-04-29T02:31:12.117Z,0.00
2018-04-29T02:32:12.033Z,0.00
2018-04-29T02:33:11.984Z,0.00
2018-04-29T02:34:11.940Z,0.00
2018-04-29T02:35:11.900Z,0.00
2018-04-29T02:36:11.876Z,0.00
2018-04-29T02:37:11.807Z,0.00
2018-04-29T02:38:11.742Z,0.00
2018-04-29T02:39:11.692Z,0.00
2018-04-29T02:40:11.646Z,0.00
2018-04-29T02:41:11.620Z,0.00
2018-04-29T02:42:11.553Z,0.00
2018-04-29T02:43:11.511Z,0.00
2018-04-29T02:44:11.490Z,0.00
2018-04-29T02:45:11.401Z,0.00
2018-04-29T02:46:11.352Z,0.00
2018-04-29T02:47:11.306Z,0.00
2018-04-29T02:48:11.257Z,0.00
2018-04-29T02:49:11.245Z,0.00
2018-04-29T02:50:11.172Z,0.00
2018-04-29T02:51:11.110Z,0.00
2018-04-29T02:52:11.069Z,0.00
2018-04-29T02:53:11.015Z,0.00
2018-04-29T02:54:11.012Z,0.00
2018-04-29T02:55:10.923Z,0.00
2018-04-29T02:56:10.873Z,0.00
2018-04-29T02:57:10.819Z,0.00
2018-04-29T02:58:10.772Z,0.00
2018-04-29T02:59:10.752Z,0.00
2018-04-29T03:00:10.675Z,0.00
2018-04-29T03:01:10.627Z,0.00
2018-04-29T03:02:10.614Z,0.00
2018-04-29T03:03:10.530Z,0.00
2018-04-29T03:04:10.479Z,0.00
2018-04-29T03:05:10.430Z,0.00
2018-04-29T03:06:10.382Z,0.00
2018-04-29T03:07:10.367Z,0.00
2018-04-29T03:08:10.290Z,0.00
2018-04-29T03:09:10.245Z,0.00
2018-04-29T03:10:10.222Z,0.00
2018-04-29T03:11:10.144Z,0.00
2018-04-29T03:12:10.090Z,0.00
2018-04-29T03:13:10.043Z,0.00
2018-04-29T03:14:09.998Z,0.00
2018-04-29T03:15:09.987Z,0.00
2018-04-29T03:16:09.908Z,0.00
2018-04-29T03:17:09.854Z,0.00
2018-04-29T03:18:09.801Z,0.00
2018-04-29T03:19:09.749Z,0.00
2018-04-29T03:20:09.751Z,0.00
2018-04-29T03:21:09.658Z,0.00
2018-04-29T03:22:09.609Z,0.00
2018-04-29T03:23:09.556Z,0.00
2018-04-29T03:24:09.511Z,0.00
2018-04-29T03:25:09.500Z,0.00
2018-04-29T03:26:09.413Z,0.00
2018-04-29T03:27:09.367Z,0.00
2018-04-29T03:28:09.314Z,0.00
2018-04-29T03:29:09.277Z,0.00
2018-04-29T03:30:09.254Z,0.00
2018-04-29T03:31:09.172Z,0.00
2018-04-29T03:32:09.121Z,0.00
2018-04-29T03:33:09.071Z,0.00
2018-04-29T03:34:09.023Z,0.00
2018-04-29T03:35:09.028Z,0.00
2018-04-29T03:36:08.929Z,4.00
2018-04-29T03:37:08.875Z,4.00
2018-04-29T03:38:08.827Z,0.00
2018-04-29T03:39:08.777Z,4.00
2018-04-29T03:40:08.765Z,4.00
2018-04-29T03:41:08.681Z,4.00
2018-04-29T03:42:08.668Z,4.00
2018-04-29T03:43:08.587Z,8.00
2018-04-29T03:44:08.536Z,4.00
2018-04-29T03:45:08.536Z,8.00
2018-04-29T03:46:08.440Z,8.00
2018-04-29T03:47:08.392Z,8.00
2018-04-29T03:48:08.351Z,12.00
2018-04-29T03:49:08.298Z,12.00
2018-04-29T03:50:08.289Z,12.00
2018-04-29T03:51:08.198Z,16.00
2018-04-29T03:52:08.149Z,16.00
2018-04-29T03:53:08.098Z,20.00
2018-04-29T03:54:08.051Z,20.00
2018-04-29T03:55:08.042Z,24.00
2018-04-29T03:56:07.953Z,24.00
2018-04-29T03:57:07.905Z,28.00
2018-04-29T03:58:07.856Z,32.00
2018-04-29T03:59:07.808Z,36.00
2018-04-29T04:00:07.788Z,40.00
2018-04-29T04:01:07.719Z,44.00
2018-04-29T04:02:07.662Z,48.00
2018-04-29T04:03:07.612Z,52.00
2018-04-29T04:04:07.597Z,56.00
2018-04-29T04:05:07.532Z,60.00
2018-04-29T04:06:07.471Z,64.00
2018-04-29T04:07:07.421Z,72.00
2018-04-29T04:08:07.405Z,76.00
2018-04-29T04:09:07.321Z,84.00
2018-04-29T04:10:07.326Z,84.00
2018-04-29T04:11:07.225Z,88.00
2018-04-29T04:12:07.177Z,96.00
2018-04-29T04:13:07.129Z,104.00
2018-04-29T04:14:07.084Z,112.00
2018-04-29T04:15:07.057Z,124.00
2018-04-29T04:16:06.985Z,136.00
2018-04-29T04:17:06.934Z,140.00
2018-04-29T04:18:06.885Z,156.00
2018-04-29T04:19:06.865Z,164.00
2018-04-29T04:20:06.782Z,176.00
2018-04-29T04:21:06.747Z,184.00
2018-04-29T04:22:06.721Z,192.00
2018-04-29T04:23:06.637Z,204.00
2018-04-29T04:24:06.589Z,212.00
2018-04-29T04:25:06.575Z,220.00
2018-04-29T04:26:06.499Z,232.00
2018-04-29T04:27:06.445Z,244.00
2018-04-29T04:28:06.434Z,252.00
2018-04-29T04:29:06.345Z,264.00
2018-04-29T04:30:06.297Z,276.00
2018-04-29T04:31:06.248Z,284.00
2018-04-29T04:32:06.199Z,296.00
2018-04-29T04:33:06.184Z,312.00
2018-04-29T04:34:06.183Z,324.00
2018-04-29T04:35:06.056Z,340.00
2018-04-29T04:36:06.032Z,356.00
2018-04-29T04:37:05.959Z,368.00
2018-04-29T04:38:05.910Z,388.00
2018-04-29T04:39:05.885Z,404.00
2018-04-29T04:40:05.805Z,428.00
2018-04-29T04:41:05.758Z,448.00
2018-04-29T04:42:05.710Z,476.00
2018-04-29T04:43:05.694Z,504.00
2018-04-29T04:44:05.609Z,524.00
2018-04-29T04:45:05.564Z,548.00
2018-04-29T04:46:05.515Z,576.00
2018-04-29T04:47:05.463Z,608.00
2018-04-29T04:48:05.447Z,636.00
2018-04-29T04:49:05.399Z,664.00
2018-04-29T04:50:05.315Z,696.00
2018-04-29T04:51:05.266Z,724.00
2018-04-29T04:52:05.219Z,752.00
2018-04-29T04:53:05.178Z,784.00
2018-04-29T04:54:05.153Z,816.00
2018-04-29T04:55:05.070Z,860.00
2018-04-29T04:56:05.023Z,904.00
2018-04-29T04:57:04.979Z,972.00
2018-04-29T04:58:04.965Z,1012.00
2018-04-29T04:59:04.913Z,1036.00
2018-04-29T05:00:04.829Z,1060.00
2018-04-29T05:01:04.779Z,1080.00
2018-04-29T05:02:04.731Z,1084.00
2018-04-29T05:03:04.677Z,1072.00
2018-04-29T05:04:04.664Z,1060.00
2018-04-29T05:05:04.582Z,1056.00
2018-04-29T05:06:04.556Z,1052.00
2018-04-29T05:07:04.486Z,1060.00
2018-04-29T05:08:04.434Z,1068.00
2018-04-29T05:09:04.387Z,1080.00
2018-04-29T05:10:04.336Z,1100.00
2018-04-29T05:11:04.311Z,1112.00
2018-04-29T05:12:04.238Z,1128.00
2018-04-29T05:13:04.194Z,1140.00
2018-04-29T05:14:04.140Z,1152.00
2018-04-29T05:15:04.101Z,1168.00
2018-04-29T05:16:04.082Z,1180.00
2018-04-29T05:17:03.994Z,1196.00
2018-04-29T05:18:03.944Z,1204.00
2018-04-29T05:19:03.895Z,1216.00
2018-04-29T05:20:03.850Z,1228.00
2018-04-29T05:21:03.832Z,1240.00
2018-04-29T05:22:03.752Z,1236.00
2018-04-29T05:23:03.736Z,1248.00
2018-04-29T05:24:03.652Z,1272.00
2018-04-29T05:25:03.603Z,1304.00
2018-04-29T05:26:03.555Z,1332.00
2018-04-29T05:27:03.510Z,1360.00
2018-04-29T05:28:03.585Z,1380.00
2018-04-29T05:29:03.408Z,1404.00
2018-04-29T05:30:03.362Z,1440.00
2018-04-29T05:31:03.311Z,1480.00
2018-04-29T05:32:03.261Z,1504.00
2018-04-29T05:33:03.257Z,1536.00
2018-04-29T05:34:03.167Z,1560.00
2018-04-29T05:35:03.117Z,1580.00
2018-04-29T05:36:03.065Z,1604.00
2018-04-29T05:37:03.023Z,1640.00
2018-04-29T05:38:03.010Z,1700.00
2018-04-29T05:39:02.920Z,1820.00
2018-04-29T05:40:02.872Z,1992.00
2018-04-29T05:41:02.827Z,1888.00
2018-04-29T05:42:02.808Z,1916.00
2018-04-29T05:43:02.732Z,1936.00
2018-04-29T05:44:02.678Z,1952.00
2018-04-29T05:45:02.664Z,1968.00
2018-04-29T05:46:02.585Z,1980.00
2018-04-29T05:47:02.528Z,1968.00
2018-04-29T05:48:02.513Z,1948.00
2018-04-29T05:49:02.437Z,1952.00
2018-04-29T05:50:02.385Z,1964.00
2018-04-29T05:51:02.335Z,1988.00
2018-04-29T05:52:02.290Z,2028.00
2018-04-29T05:53:02.285Z,2036.00
2018-04-29T05:54:02.270Z,2068.00
2018-04-29T05:55:02.140Z,2100.00
2018-04-29T05:56:02.093Z,2124.00
2018-04-29T05:57:02.045Z,2140.00
2018-04-29T05:58:02.031Z,2152.00
2018-04-29T05:59:01.948Z,2164.00
2018-04-29T06:00:01.901Z,2184.00
2018-04-29T06:01:01.852Z,2208.00
2018-04-29T06:02:01.807Z,2240.00
2018-04-29T06:03:01.786Z,2272.00
2018-04-29T06:04:01.710Z,2332.00
2018-04-29T06:05:01.656Z,2392.00
2018-04-29T06:06:01.640Z,2504.00
2018-04-29T06:07:01.598Z,2580.00
2018-04-29T06:08:01.516Z,2532.00
2018-04-29T06:09:01.463Z,2544.00
2018-04-29T06:10:01.422Z,2536.00
2018-04-29T06:11:01.368Z,2536.00
2018-04-29T06:12:01.352Z,2536.00
2018-04-29T06:13:01.302Z,2548.00
2018-04-29T06:14:01.311Z,2556.00
2018-04-29T06:15:01.176Z,2568.00
2018-04-29T06:16:01.129Z,2572.00
2018-04-29T06:17:01.079Z,2584.00
2018-04-29T06:18:01.060Z,2600.00
2018-04-29T06:19:00.979Z,2616.00
2018-04-29T06:20:00.930Z,2632.00
2018-04-29T06:21:00.885Z,2656.00
2018-04-29T06:22:00.837Z,2676.00
2018-04-29T06:23:00.817Z,2704.00
2018-04-29T06:24:00.738Z,2740.00
2018-04-29T06:25:00.694Z,2796.00
2018-04-29T06:26:00.711Z,2876.00
2018-04-29T06:27:00.624Z,3044.00
2018-04-29T06:28:00.578Z,3280.00
2018-04-29T06:29:00.497Z,3496.00
2018-04-29T06:30:00.452Z,3580.00
2018-04-29T06:31:00.403Z,3536.00
2018-04-29T06:32:00.421Z,3396.00
2018-04-29T06:33:00.361Z,3204.00
2018-04-29T06:34:00.258Z,3036.00
2018-04-29T06:35:00.212Z,2880.00
2018-04-29T06:36:00.164Z,2848.00
2018-04-29T06:37:00.123Z,2836.00
2018-04-29T06:38:00.099Z,2944.00
2018-04-29T06:39:00.055Z,2940.00
2018-04-29T06:40:00.010Z,3092.00
2018-04-29T06:40:59.924Z,3136.00
2018-04-29T06:41:59.879Z,3192.00
2018-04-29T06:42:59.828Z,3236.00
2018-04-29T06:43:59.825Z,3252.00
2018-04-29T06:44:59.733Z,3304.00
2018-04-29T06:45:59.687Z,3336.00
2018-04-29T06:46:59.704Z,3388.00
2018-04-29T06:47:59.591Z,3440.00
2018-04-29T06:48:59.573Z,3488.00
2018-04-29T06:49:59.495Z,3540.00
2018-04-29T06:50:59.475Z,3592.00
2018-04-29T06:51:59.398Z,3648.00
2018-04-29T06:52:59.350Z,3720.00
2018-04-29T06:53:59.312Z,3816.00
2018-04-29T06:54:59.257Z,3912.00
2018-04-29T06:55:59.250Z,4044.00
2018-04-29T06:56:59.160Z,4204.00
2018-04-29T06:57:59.114Z,4372.00
2018-04-29T06:58:59.069Z,4584.00
2018-04-29T06:59:59.017Z,4820.00
2018-04-29T07:00:59.004Z,4992.00
2018-04-29T07:01:58.964Z,5064.00
2018-04-29T07:02:58.878Z,5084.00
2018-04-29T07:03:58.829Z,5028.00
2018-04-29T07:04:58.785Z,4932.00
2018-04-29T07:05:58.736Z,4788.00
2018-04-29T07:06:58.734Z,4648.00
2018-04-29T07:07:58.640Z,4692.00
2018-04-29T07:08:58.597Z,4676.00
2018-04-29T07:09:58.546Z,4704.00
2018-04-29T07:10:58.498Z,4736.00
2018-04-29T07:11:58.490Z,4740.00
2018-04-29T07:12:58.407Z,4756.00
2018-04-29T07:13:58.360Z,4732.00
2018-04-29T07:14:58.347Z,4676.00
2018-04-29T07:15:58.296Z,4500.00
2018-04-29T07:16:58.222Z,4336.00
2018-04-29T07:17:58.172Z,4252.00
2018-04-29T07:18:58.126Z,4176.00
2018-04-29T07:19:58.152Z,4112.00
2018-04-29T07:20:58.076Z,4044.00
2018-04-29T07:21:57.984Z,4016.00
2018-04-29T07:22:57.938Z,3992.00
2018-04-29T07:23:57.892Z,3980.00
2018-04-29T07:24:57.844Z,3976.00
2018-04-29T07:25:57.885Z,3968.00
2018-04-29T07:26:57.751Z,3964.00
2018-04-29T07:27:57.705Z,3968.00
2018-04-29T07:28:57.660Z,3976.00
2018-04-29T07:29:57.612Z,3984.00
2018-04-29T07:30:57.605Z,3980.00
2018-04-29T07:31:57.558Z,3976.00
2018-04-29T07:32:57.471Z,3976.00
2018-04-29T07:33:57.446Z,3988.00
2018-04-29T07:34:57.383Z,3992.00
2018-04-29T07:35:57.337Z,4004.00
2018-04-29T07:36:57.319Z,4036.00
2018-04-29T07:37:57.276Z,4072.00
2018-04-29T07:38:57.196Z,4144.00
2018-04-29T07:39:57.183Z,4216.00
2018-04-29T07:40:57.102Z,4296.00
2018-04-29T07:41:57.051Z,4260.00
2018-04-29T07:42:57.042Z,4256.00
2018-04-29T07:43:56.994Z,4292.00
2018-04-29T07:44:56.919Z,4348.00
2018-04-29T07:45:56.867Z,4380.00
2018-04-29T07:46:56.822Z,4424.00
2018-04-29T07:47:56.808Z,4476.00
2018-04-29T07:48:56.732Z,4500.00
2018-04-29T07:49:56.686Z,4524.00
2018-04-29T07:50:56.673Z,4544.00
2018-04-29T07:51:56.592Z,4568.00
2018-04-29T07:52:56.550Z,4580.00
2018-04-29T07:53:56.504Z,4560.00
2018-04-29T07:54:56.457Z,4580.00
2018-04-29T07:55:56.444Z,4616.00
2018-04-29T07:56:56.396Z,4908.00
2018-04-29T07:57:56.324Z,4964.00
2018-04-29T07:58:56.276Z,5028.00
2018-04-29T07:59:56.229Z,5364.00
2018-04-29T08:00:56.213Z,5700.00
2018-04-29T08:01:56.134Z,5896.00
2018-04-29T08:02:56.090Z,5972.00
2018-04-29T08:03:56.044Z,6268.00
2018-04-29T08:04:56.002Z,6412.00
2018-04-29T08:05:55.987Z,5932.00
2018-04-29T08:06:55.906Z,5392.00
2018-04-29T08:07:55.863Z,5324.00
2018-04-29T08:08:55.822Z,5416.00
2018-04-29T08:09:55.773Z,5560.00
2018-04-29T08:10:55.758Z,5652.00
2018-04-29T08:11:55.687Z,5480.00
2018-04-29T08:12:55.648Z,4104.00
2018-04-29T08:13:55.626Z,4400.00
2018-04-29T08:14:55.582Z,5028.00
2018-04-29T08:15:55.504Z,5020.00
2018-04-29T08:16:55.463Z,4228.00
2018-04-29T08:17:55.421Z,5028.00
2018-04-29T08:18:55.381Z,3968.00
2018-04-29T08:19:55.359Z,4588.00
2018-04-29T08:20:55.329Z,5460.00
2018-04-29T08:21:55.272Z,5356.00
2018-04-29T08:22:55.197Z,5320.00
2018-04-29T08:23:55.156Z,5280.00
2018-04-29T08:24:55.160Z,5336.00
2018-04-29T08:25:55.061Z,4800.00
2018-04-29T08:26:55.020Z,3892.00
2018-04-29T08:27:54.974Z,3788.00
2018-04-29T08:28:54.931Z,3772.00
2018-04-29T08:29:54.927Z,3836.00
2018-04-29T08:30:54.844Z,3736.00
2018-04-29T08:31:54.800Z,4228.00
2018-04-29T08:32:54.756Z,5460.00
2018-04-29T08:33:54.713Z,5504.00
2018-04-29T08:34:54.712Z,5516.00
2018-04-29T08:35:54.627Z,5396.00
2018-04-29T08:36:54.583Z,3912.00
2018-04-29T08:37:54.543Z,3612.00
2018-04-29T08:38:54.495Z,4240.00
2018-04-29T08:39:54.504Z,3696.00
2018-04-29T08:40:54.414Z,5264.00
2018-04-29T08:41:54.479Z,5284.00
2018-04-29T08:42:54.327Z,5396.00
2018-04-29T08:43:54.286Z,5428.00
2018-04-29T08:44:54.272Z,5324.00
2018-04-29T08:45:54.200Z,5244.00
2018-04-29T08:46:54.157Z,5184.00
2018-04-29T08:47:54.144Z,5248.00
2018-04-29T08:48:54.069Z,5288.00
2018-04-29T08:49:54.029Z,5336.00
2018-04-29T08:50:53.983Z,5352.00
2018-04-29T08:51:53.941Z,5376.00
2018-04-29T08:52:53.946Z,5400.00
2018-04-29T08:53:53.859Z,5468.00
2018-04-29T08:54:53.818Z,5532.00
2018-04-29T08:55:53.852Z,5604.00
2018-04-29T08:56:53.734Z,5564.00
2018-04-29T08:57:53.732Z,5512.00
2018-04-29T08:58:53.646Z,5508.00
2018-04-29T08:59:53.606Z,5520.00
2018-04-29T09:00:53.564Z,5500.00
2018-04-29T09:01:53.523Z,5536.00
2018-04-29T09:02:53.518Z,5604.00
2018-04-29T09:03:53.445Z,5592.00
2018-04-29T09:04:53.397Z,5528.00
2018-04-29T09:05:53.357Z,5516.00
2018-04-29T09:06:53.316Z,5516.00
2018-04-29T09:07:53.315Z,5556.00
2018-04-29T09:08:53.236Z,5560.00
2018-04-29T09:09:53.197Z,5548.00
2018-04-29T09:10:53.157Z,5568.00
2018-04-29T09:11:53.112Z,5560.00
2018-04-29T09:12:53.111Z,5592.00
2018-04-29T09:13:53.036Z,5636.00
2018-04-29T09:14:52.999Z,5676.00
2018-04-29T09:15:52.950Z,5720.00
2018-04-29T09:16:52.933Z,5748.00
2018-04-29T09:17:52.900Z,5804.00
2018-04-29T09:18:52.873Z,5884.00
2018-04-29T09:19:52.792Z,5968.00
2018-04-29T09:20:52.755Z,6056.00
2018-04-29T09:21:52.710Z,6116.00
2018-04-29T09:22:52.670Z,6044.00
2018-04-29T09:23:52.657Z,4384.00
2018-04-29T09:24:52.618Z,6060.00
2018-04-29T09:25:52.548Z,6332.00
2018-04-29T09:26:52.506Z,4928.00
2018-04-29T09:27:52.464Z,4072.00
2018-04-29T09:28:52.426Z,4164.00
2018-04-29T09:29:52.418Z,6096.00
2018-04-29T09:30:52.384Z,5936.00
2018-04-29T09:31:52.306Z,5932.00
2018-04-29T09:32:52.268Z,5920.00
2018-04-29T09:33:52.224Z,5916.00
2018-04-29T09:34:52.184Z,5980.00
2018-04-29T09:35:52.179Z,6028.00
2018-04-29T09:36:52.210Z,6104.00
2018-04-29T09:37:52.069Z,6160.00
2018-04-29T09:38:52.021Z,6232.00
2018-04-29T09:39:52.011Z,6300.00
2018-04-29T09:40:51.940Z,6376.00
2018-04-29T09:41:51.902Z,6448.00
2018-04-29T09:42:51.860Z,6504.00
2018-04-29T09:43:51.822Z,6588.00
2018-04-29T09:44:51.835Z,6196.00
2018-04-29T09:45:51.739Z,4904.00
2018-04-29T09:46:51.708Z,5128.00
2018-04-29T09:47:51.660Z,4712.00
2018-04-29T09:48:51.621Z,4688.00
2018-04-29T09:49:51.612Z,5784.00
2018-04-29T09:50:51.538Z,6068.00
2018-04-29T09:51:51.501Z,5688.00
2018-04-29T09:52:51.458Z,4864.00
2018-04-29T09:53:51.458Z,6276.00
2018-04-29T09:54:51.377Z,5024.00
2018-04-29T09:55:51.338Z,4652.00
2018-04-29T09:56:51.299Z,4964.00
2018-04-29T09:57:51.262Z,5764.00
2018-04-29T09:58:51.250Z,5464.00
2018-04-29T09:59:51.180Z,4848.00
2018-04-29T10:00:51.146Z,6036.00
2018-04-29T10:01:51.101Z,6020.00
2018-04-29T10:02:51.064Z,6056.00
2018-04-29T10:03:51.056Z,6068.00
2018-04-29T10:04:50.984Z,6120.00
2018-04-29T10:05:50.942Z,6164.00
2018-04-29T10:06:50.902Z,6288.00
2018-04-29T10:07:50.863Z,6364.00
2018-04-29T10:08:50.857Z,6400.00
2018-04-29T10:09:50.785Z,6444.00
2018-04-29T10:10:50.744Z,6488.00
2018-04-29T10:11:50.706Z,6408.00
2018-04-29T10:12:50.666Z,6468.00
2018-04-29T10:13:50.663Z,6560.00
2018-04-29T10:14:50.589Z,6556.00
2018-04-29T10:15:50.547Z,6496.00
2018-04-29T10:16:50.514Z,6480.00
2018-04-29T10:17:50.502Z,6532.00
2018-04-29T10:18:50.468Z,6516.00
2018-04-29T10:19:50.423Z,6408.00
2018-04-29T10:20:50.364Z,6372.00
2018-04-29T10:21:50.316Z,6372.00
2018-04-29T10:22:50.280Z,6268.00
2018-04-29T10:23:50.267Z,6140.00
2018-04-29T10:24:50.201Z,5968.00
2018-04-29T10:25:50.161Z,5884.00
2018-04-29T10:26:50.123Z,5836.00
2018-04-29T10:27:50.089Z,5792.00
2018-04-29T10:28:50.087Z,5772.00
2018-04-29T10:29:50.013Z,5768.00
2018-04-29T10:30:49.972Z,5748.00
2018-04-29T10:31:49.936Z,5756.00
2018-04-29T10:32:49.932Z,5700.00
2018-04-29T10:33:49.893Z,5724.00
2018-04-29T10:34:49.869Z,5736.00
2018-04-29T10:35:49.782Z,5776.00
2018-04-29T10:36:49.739Z,5828.00
2018-04-29T10:37:49.713Z,5844.00
2018-04-29T10:38:49.669Z,5896.00
2018-04-29T10:39:49.664Z,6024.00
2018-04-29T10:40:49.589Z,6116.00
2018-04-29T10:41:49.557Z,6240.00
2018-04-29T10:42:49.514Z,6168.00
2018-04-29T10:43:49.508Z,4572.00
2018-04-29T10:44:49.535Z,6780.00
2018-04-29T10:45:49.479Z,6772.00
2018-04-29T10:46:49.370Z,6704.00
2018-04-29T10:47:49.347Z,6604.00
2018-04-29T10:48:49.293Z,6452.00
2018-04-29T10:49:49.284Z,6288.00
2018-04-29T10:50:49.254Z,6204.00
2018-04-29T10:51:49.223Z,6092.00
2018-04-29T10:52:49.173Z,6000.00
2018-04-29T10:53:49.188Z,5876.00
2018-04-29T10:54:49.064Z,5856.00
2018-04-29T10:55:49.031Z,5824.00
2018-04-29T10:56:48.997Z,5780.00
2018-04-29T10:57:49.000Z,5732.00
2018-04-29T10:58:49.001Z,5712.00
2018-04-29T10:59:48.881Z,5724.00
2018-04-29T11:00:48.841Z,5732.00
2018-04-29T11:01:48.807Z,5768.00
2018-04-29T11:02:48.800Z,5864.00
2018-04-29T11:03:48.729Z,5956.00
2018-04-29T11:04:48.740Z,6060.00
2018-04-29T11:05:48.705Z,4836.00
2018-04-29T11:06:48.653Z,3588.00
2018-04-29T11:07:48.583Z,5188.00
2018-04-29T11:08:48.558Z,5524.00
2018-04-29T11:09:48.545Z,5556.00
2018-04-29T11:10:48.524Z,3736.00
2018-04-29T11:11:48.529Z,4264.00
2018-04-29T11:12:48.398Z,3508.00
2018-04-29T11:13:48.361Z,3416.00
2018-04-29T11:14:49.326Z,5404.00
2018-04-29T11:15:48.285Z,3520.00
2018-04-29T11:16:48.315Z,3396.00
2018-04-29T11:17:48.254Z,3432.00
2018-04-29T11:18:48.227Z,3656.00
2018-04-29T11:19:48.179Z,3808.00
2018-04-29T11:20:48.099Z,4204.00
2018-04-29T11:21:48.116Z,4076.00
2018-04-29T11:22:48.401Z,4308.00
2018-04-29T11:23:48.028Z,4128.00
2018-04-29T11:24:47.954Z,4092.00
2018-04-29T11:25:47.930Z,4136.00
2018-04-29T11:26:47.940Z,5704.00
2018-04-29T11:27:47.949Z,5628.00
2018-04-29T11:28:47.833Z,5940.00
2018-04-29T11:29:47.774Z,5900.00
2018-04-29T11:30:47.772Z,5888.00
2018-04-29T11:31:48.839Z,5896.00
2018-04-29T11:32:47.661Z,5828.00
2018-04-29T11:33:47.633Z,5728.00
2018-04-29T11:34:47.587Z,5712.00
2018-04-29T11:35:47.550Z,5624.00
2018-04-29T11:36:47.543Z,5572.00
2018-04-29T11:37:47.478Z,5544.00
2018-04-29T11:38:47.438Z,5492.00
2018-04-29T11:39:47.397Z,5456.00
2018-04-29T11:40:47.379Z,5444.00
2018-04-29T11:41:56.888Z,5432.00
2018-04-29T11:42:47.302Z,5456.00
2018-04-29T11:43:47.298Z,5504.00
2018-04-29T11:44:47.227Z,5536.00
2018-04-29T11:45:47.190Z,5536.00
2018-04-29T11:46:47.151Z,5544.00
2018-04-29T11:47:47.115Z,5592.00
2018-04-29T11:48:47.111Z,5640.00
2018-04-29T11:49:47.049Z,5652.00
2018-04-29T11:50:47.051Z,5612.00
2018-04-29T11:51:46.982Z,5524.00
2018-04-29T11:52:46.958Z,5440.00
2018-04-29T11:53:46.902Z,5388.00
2018-04-29T11:54:46.865Z,5368.00
2018-04-29T11:55:46.867Z,5376.00
2018-04-29T11:56:46.800Z,5396.00
2018-04-29T11:57:46.807Z,5392.00
2018-04-29T11:58:46.719Z,5368.00
2018-04-29T11:59:46.736Z,5328.00
2018-04-29T12:00:46.659Z,5292.00
2018-04-29T12:01:46.643Z,5252.00
2018-04-29T12:02:46.615Z,5216.00
2018-04-29T12:03:46.544Z,5136.00
2018-04-29T12:04:46.514Z,5184.00
2018-04-29T12:05:46.542Z,5140.00
2018-04-29T12:06:46.442Z,5104.00
2018-04-29T12:07:46.472Z,4980.00
2018-04-29T12:08:46.376Z,5064.00
2018-04-29T12:09:46.333Z,5020.00
2018-04-29T12:10:46.316Z,4808.00
2018-04-29T12:11:46.280Z,4996.00
2018-04-29T12:12:46.275Z,4892.00
2018-04-29T12:13:46.191Z,4932.00
2018-04-29T12:14:46.166Z,4864.00
2018-04-29T12:15:46.124Z,4880.00
2018-04-29T12:16:46.092Z,4912.00
2018-04-29T12:17:46.236Z,4924.00
2018-04-29T12:18:46.015Z,4884.00
2018-04-29T12:19:45.986Z,4820.00
2018-04-29T12:20:45.948Z,4772.00
2018-04-29T12:21:45.949Z,4752.00
2018-04-29T12:22:45.881Z,4708.00
2018-04-29T12:23:45.839Z,4660.00
2018-04-29T12:24:45.855Z,4616.00
2018-04-29T12:25:45.774Z,4612.00
2018-04-29T12:26:45.735Z,4580.00
2018-04-29T12:27:45.714Z,4580.00
2018-04-29T12:28:45.663Z,4580.00