createdAt,value
2017-04-15T00:00:35.138Z,56.90
2017-04-15T00:01:33.976Z,56.90
2017-04-15T00:02:31.666Z,57.10
2017-04-15T00:03:29.095Z,56.70
2017-04-15T00:04:27.519Z,56.80
2017-04-15T00:05:24.849Z,56.80
2017-04-15T00:06:22.276Z,56.80
2017-04-15T00:07:19.639Z,56.90
2017-04-15T00:08:16.955Z,56.90
2017-04-15T00:09:15.633Z,57.00
2017-04-15T00:10:12.953Z,57.50
2017-04-15T00:11:11.234Z,58.40
2017-04-15T00:12:08.678Z,58.70
2017-04-15T00:13:06.091Z,58.90
2017-04-15T00:14:03.473Z,59.10
2017-04-15T00:15:01.603Z,59.80
2017-04-15T00:15:58.944Z,59.80
2017-04-15T00:16:56.274Z,60.40
2017-04-15T00:17:54.586Z,60.00
2017-04-15T00:18:51.981Z,59.90
2017-04-15T00:19:51.642Z,60.50
2017-04-15T00:20:48.969Z,60.40
2017-04-15T00:21:47.009Z,60.70
2017-04-15T00:22:45.050Z,59.90
2017-04-15T00:23:42.446Z,59.80
2017-04-15T00:24:40.299Z,60.40
2017-04-15T00:25:37.600Z,59.80
2017-04-15T00:26:34.931Z,60.20
2017-04-15T00:27:32.226Z,60.10
2017-04-15T00:28:30.338Z,60.00
2017-04-15T00:29:28.611Z,60.00
2017-04-15T00:30:25.985Z,60.30
2017-04-15T00:31:23.314Z,60.50
2017-04-15T00:32:21.425Z,60.30
2017-04-15T00:33:18.744Z,60.30
2017-04-15T00:34:16.057Z,61.10
2017-04-15T00:35:14.222Z,60.70
2017-04-15T00:36:12.285Z,61.00
2017-04-15T00:37:09.672Z,61.60
2017-04-15T00:38:07.003Z,61.30
2017-04-15T00:39:05.155Z,61.90
2017-04-15T00:40:02.537Z,61.80
2017-04-15T00:40:59.846Z,62.00
2017-04-15T00:41:58.070Z,61.40
2017-04-15T00:42:55.405Z,61.40
2017-04-15T00:43:52.728Z,62.30
2017-04-15T00:44:50.715Z,62.10
2017-04-15T00:45:48.025Z,62.30
2017-04-15T00:46:46.129Z,62.10
2017-04-15T00:47:44.294Z,62.70
2017-04-15T00:48:41.711Z,62.70
2017-04-15T00:49:39.020Z,62.60
2017-04-15T00:50:36.349Z,62.80
2017-04-15T00:51:34.589Z,63.10
2017-04-15T00:52:31.921Z,63.70
2017-04-15T00:53:29.330Z,63.20
2017-04-15T00:54:26.671Z,63.20
2017-04-15T00:55:25.010Z,62.80
2017-04-15T00:56:22.349Z,63.20
2017-04-15T00:57:19.959Z,63.00
2017-04-15T00:58:17.324Z,63.80
2017-04-15T00:59:15.491Z,63.90
2017-04-15T01:00:13.571Z,63.60
2017-04-15T01:01:10.952Z,63.50
2017-04-15T01:02:08.285Z,63.70
2017-04-15T01:03:05.670Z,64.20
2017-04-15T01:04:03.039Z,64.10
2017-04-15T01:05:00.498Z,63.50
2017-04-15T01:05:57.905Z,63.90
2017-04-15T01:06:55.190Z,64.30
2017-04-15T01:07:52.601Z,64.40
2017-04-15T01:08:53.223Z,64.10
2017-04-15T01:09:54.628Z,64.50
2017-04-15T01:10:53.304Z,64.50
2017-04-15T01:11:51.291Z,64.50
2017-04-15T01:12:49.441Z,64.60
2017-04-15T01:13:46.738Z,64.60
2017-04-15T01:14:44.174Z,65.10
2017-04-15T01:15:41.542Z,65.60
2017-04-15T01:16:39.615Z,65.40
2017-04-15T01:17:37.712Z,65.20
2017-04-15T01:18:35.239Z,65.20
2017-04-15T01:19:33.311Z,66.20
2017-04-15T01:20:30.616Z,66.20
2017-04-15T01:21:28.006Z,65.70
2017-04-15T01:22:26.086Z,66.00
2017-04-15T01:23:24.146Z,66.00
2017-04-15T01:24:21.444Z,66.00
2017-04-15T01:25:19.490Z,66.80
2017-04-15T01:26:16.874Z,66.80
2017-04-15T01:27:15.018Z,66.70
2017-04-15T01:28:13.546Z,66.80
2017-04-15T01:29:10.933Z,66.70
2017-04-15T01:30:08.250Z,66.80
2017-04-15T01:31:05.542Z,66.60
2017-04-15T01:32:03.017Z,67.20
2017-04-15T01:33:00.465Z,67.50
2017-04-15T01:33:57.781Z,67.20
2017-04-15T01:34:55.737Z,67.60
2017-04-15T01:35:53.874Z,67.30
2017-04-15T01:36:51.917Z,67.50
2017-04-15T01:37:49.286Z,67.50
2017-04-15T01:38:47.434Z,67.30
2017-04-15T01:39:44.770Z,67.30
2017-04-15T01:40:42.094Z,67.50
2017-04-15T01:41:39.396Z,67.40
2017-04-15T01:42:36.709Z,67.90
2017-04-15T01:43:34.106Z,67.30
2017-04-15T01:44:32.153Z,68.00
2017-04-15T01:45:30.259Z,68.10
2017-04-15T01:46:27.629Z,68.10
2017-04-15T01:47:25.676Z,67.90
2017-04-15T01:48:22.998Z,67.80
2017-04-15T01:49:20.448Z,68.00
2017-04-15T01:50:17.824Z,68.20
2017-04-15T01:51:16.041Z,68.10
2017-04-15T01:52:14.162Z,68.10
2017-04-15T01:53:12.201Z,68.40
2017-04-15T01:54:10.350Z,68.50
2017-04-15T01:55:07.754Z,68.40
2017-04-15T01:56:05.844Z,67.90
2017-04-15T01:57:04.646Z,68.20
2017-04-15T01:58:02.041Z,68.20
2017-04-15T01:59:00.141Z,67.80
2017-04-15T01:59:58.202Z,68.10
2017-04-15T02:00:56.468Z,67.80
2017-04-15T02:01:53.804Z,67.80
2017-04-15T02:02:51.117Z,67.60
2017-04-15T02:03:48.490Z,68.10
2017-04-15T02:04:45.955Z,67.70
2017-04-15T02:05:43.366Z,67.80
2017-04-15T02:06:40.890Z,67.80
2017-04-15T02:07:38.225Z,68.20
2017-04-15T02:08:36.361Z,68.10
2017-04-15T02:09:33.718Z,68.10
2017-04-15T02:10:31.108Z,68.70
2017-04-15T02:11:29.194Z,67.90
2017-04-15T02:12:26.589Z,67.90
2017-04-15T02:13:24.914Z,68.40
2017-04-15T02:14:22.243Z,69.20
2017-04-15T02:15:20.313Z,68.20
2017-04-15T02:16:17.734Z,68.10
2017-04-15T02:17:15.053Z,68.00
2017-04-15T02:18:12.447Z,68.30
2017-04-15T02:19:11.318Z,67.90
2017-04-15T02:20:09.407Z,68.60
2017-04-15T02:21:07.666Z,68.60
2017-04-15T02:22:05.164Z,69.00
2017-04-15T02:23:02.480Z,68.60
2017-04-15T02:23:59.795Z,68.90
2017-04-15T02:24:57.622Z,69.50
2017-04-15T02:25:56.360Z,69.70
2017-04-15T02:26:53.664Z,69.70
2017-04-15T02:27:51.050Z,70.40
2017-04-15T02:28:48.361Z,70.20
2017-04-15T02:29:46.480Z,71.20
2017-04-15T02:30:43.838Z,71.00
2017-04-15T02:31:41.486Z,71.30
2017-04-15T02:32:38.821Z,71.70
2017-04-15T02:33:36.260Z,71.50
2017-04-15T02:34:34.446Z,72.00
2017-04-15T02:35:31.744Z,72.00
2017-04-15T02:36:29.175Z,72.40
2017-04-15T02:37:27.868Z,72.90
2017-04-15T02:38:25.988Z,73.00
2017-04-15T02:39:23.370Z,73.00
2017-04-15T02:40:20.701Z,73.50
2017-04-15T02:41:18.004Z,73.80
2017-04-15T02:42:16.214Z,74.20
2017-04-15T02:43:14.432Z,74.30
2017-04-15T02:44:11.773Z,74.30
2017-04-15T02:45:09.101Z,74.60
2017-04-15T02:46:07.773Z,74.90
2017-04-15T02:47:05.138Z,74.90
2017-04-15T02:48:03.312Z,76.00
2017-04-15T02:49:01.366Z,75.70
2017-04-15T02:49:58.697Z,75.70
2017-04-15T02:50:56.047Z,75.90
2017-04-15T02:51:53.456Z,76.00
2017-04-15T02:52:50.830Z,76.30
2017-04-15T02:53:48.116Z,76.30
2017-04-15T02:54:46.247Z,76.60
2017-04-15T02:55:44.298Z,76.80
2017-04-15T02:56:41.690Z,76.80
2017-04-15T02:57:39.017Z,76.80
2017-04-15T02:58:37.257Z,77.60
2017-04-15T02:59:35.342Z,77.60
2017-04-15T03:00:32.642Z,77.70
2017-04-15T03:01:29.978Z,77.30
2017-04-15T03:02:28.053Z,77.60
2017-04-15T03:03:25.416Z,77.60
2017-04-15T03:04:22.834Z,77.70
2017-04-15T03:05:20.936Z,78.10
2017-04-15T03:06:18.997Z,78.50
2017-04-15T03:07:16.397Z,78.50
2017-04-15T03:08:13.717Z,78.30
2017-04-15T03:09:11.058Z,78.80
2017-04-15T03:10:08.435Z,79.10
2017-04-15T03:11:05.779Z,79.40
2017-04-15T03:12:03.881Z,79.50
2017-04-15T03:13:01.182Z,79.50
2017-04-15T03:13:58.649Z,79.50
2017-04-15T03:14:55.950Z,79.80
2017-04-15T03:15:53.292Z,79.90
2017-04-15T03:16:50.585Z,79.80
2017-04-15T03:17:48.077Z,80.30
2017-04-15T03:18:45.390Z,80.40
2017-04-15T03:19:43.527Z,80.60
2017-04-15T03:20:40.855Z,80.60
2017-04-15T03:21:38.174Z,80.90
2017-04-15T03:22:35.478Z,80.80
2017-04-15T03:23:32.874Z,81.00
2017-04-15T03:24:30.199Z,80.90
2017-04-15T03:25:27.597Z,80.90
2017-04-15T03:26:24.922Z,81.10
2017-04-15T03:27:22.218Z,81.30
2017-04-15T03:28:20.509Z,81.50
2017-04-15T03:29:18.597Z,81.60
2017-04-15T03:30:16.767Z,81.70
2017-04-15T03:31:14.142Z,81.70
2017-04-15T03:32:11.461Z,81.60
2017-04-15T03:33:08.918Z,81.60
2017-04-15T03:34:06.209Z,81.80
2017-04-15T03:35:03.505Z,81.90
2017-04-15T03:36:01.572Z,82.00
2017-04-15T03:36:59.542Z,82.00
2017-04-15T03:37:56.905Z,81.90
2017-04-15T03:38:54.273Z,82.10
2017-04-15T03:39:51.575Z,82.30
2017-04-15T03:40:49.630Z,82.30
2017-04-15T03:41:46.929Z,82.30
2017-04-15T03:42:46.210Z,82.10
2017-04-15T03:43:43.502Z,82.10
2017-04-15T03:44:41.821Z,82.10
2017-04-15T03:45:39.132Z,82.10
2017-04-15T03:46:36.454Z,82.50
2017-04-15T03:47:35.747Z,82.50
2017-04-15T03:48:33.166Z,82.40
2017-04-15T03:49:31.255Z,82.40
2017-04-15T03:50:28.550Z,82.40
2017-04-15T03:51:25.921Z,82.40
2017-04-15T03:52:23.223Z,82.60
2017-04-15T03:53:20.650Z,82.70
2017-04-15T03:54:17.980Z,82.60
2017-04-15T03:55:15.298Z,82.80
2017-04-15T03:56:13.346Z,82.40
2017-04-15T03:57:11.469Z,82.30
2017-04-15T03:58:09.964Z,82.50
2017-04-15T03:59:07.329Z,82.60
2017-04-15T04:00:04.693Z,82.70
2017-04-15T04:01:02.002Z,83.00
2017-04-15T04:01:59.304Z,82.90
2017-04-15T04:02:56.634Z,83.10
2017-04-15T04:03:54.689Z,83.60
2017-04-15T04:04:52.873Z,83.60
2017-04-15T04:05:50.176Z,83.60
2017-04-15T04:06:48.201Z,83.50
2017-04-15T04:07:45.543Z,83.40
2017-04-15T04:08:42.955Z,83.60
2017-04-15T04:09:40.990Z,84.10
2017-04-15T04:10:38.431Z,84.10
2017-04-15T04:11:35.766Z,84.00
2017-04-15T04:12:33.136Z,83.90
2017-04-15T04:13:30.481Z,84.00
2017-04-15T04:14:28.694Z,83.80
2017-04-15T04:15:26.010Z,83.80
2017-04-15T04:16:23.430Z,84.10
2017-04-15T04:17:20.749Z,84.20
2017-04-15T04:18:18.765Z,84.20
2017-04-15T04:19:16.045Z,84.20
2017-04-15T04:20:13.461Z,84.00
2017-04-15T04:21:12.021Z,84.10
2017-04-15T04:22:09.317Z,84.00
2017-04-15T04:23:07.342Z,84.70
2017-04-15T04:24:05.502Z,84.60
2017-04-15T04:25:03.552Z,84.50
2017-04-15T04:26:00.987Z,84.50
2017-04-15T04:26:59.721Z,84.60
2017-04-15T04:27:57.160Z,84.60
2017-04-15T04:28:54.474Z,85.40
2017-04-15T04:29:51.756Z,84.70
2017-04-15T04:30:49.209Z,84.60
2017-04-15T04:31:47.378Z,84.60
2017-04-15T04:32:44.667Z,84.60
2017-04-15T04:33:41.993Z,84.50
2017-04-15T04:34:40.721Z,84.50
2017-04-15T04:35:39.405Z,84.60
2017-04-15T04:36:36.816Z,84.50
2017-04-15T04:37:34.313Z,84.40
2017-04-15T04:38:32.437Z,84.30
2017-04-15T04:39:30.544Z,84.30
2017-04-15T04:40:27.840Z,84.30
2017-04-15T04:41:25.140Z,84.90
2017-04-15T04:42:22.712Z,84.10
2017-04-15T04:43:20.783Z,84.00
2017-04-15T04:44:18.106Z,84.00
2017-04-15T04:45:15.425Z,83.90
2017-04-15T04:46:13.585Z,83.80
2017-04-15T04:47:11.018Z,83.70
2017-04-15T04:48:08.333Z,83.40
2017-04-15T04:49:05.632Z,83.40
2017-04-15T04:50:03.004Z,83.60
2017-04-15T04:51:00.341Z,83.40
2017-04-15T04:51:58.425Z,83.30
2017-04-15T04:52:55.802Z,83.30
2017-04-15T04:53:53.849Z,83.00
2017-04-15T04:54:51.905Z,83.20
2017-04-15T04:55:49.245Z,83.20
2017-04-15T04:56:47.365Z,83.40
2017-04-15T04:57:45.425Z,83.40
2017-04-15T04:58:43.599Z,83.60
2017-04-15T04:59:40.920Z,83.60
2017-04-15T05:00:38.881Z,83.70
2017-04-15T05:01:36.250Z,83.60
2017-04-15T05:02:33.631Z,83.20
2017-04-15T05:03:32.698Z,83.20
2017-04-15T05:04:30.885Z,83.40
2017-04-15T05:05:28.173Z,83.40
2017-04-15T05:06:26.350Z,83.10
2017-04-15T05:07:24.610Z,83.00
2017-04-15T05:08:22.810Z,82.90
2017-04-15T05:09:20.110Z,82.70
2017-04-15T05:10:17.468Z,82.70
2017-04-15T05:11:15.544Z,82.70
2017-04-15T05:12:12.869Z,82.70
2017-04-15T05:13:10.211Z,82.80
2017-04-15T05:14:07.589Z,82.90
2017-04-15T05:15:04.885Z,82.50
2017-04-15T05:16:02.969Z,82.20
2017-04-15T05:17:00.273Z,82.10
2017-04-15T05:17:58.338Z,82.30
2017-04-15T05:18:56.379Z,82.60
2017-04-15T05:19:53.778Z,82.60
2017-04-15T05:20:51.881Z,83.20
2017-04-15T05:21:49.190Z,82.60
2017-04-15T05:22:46.486Z,82.10
2017-04-15T05:23:43.798Z,82.30
2017-04-15T05:24:41.635Z,82.30
2017-04-15T05:25:39.061Z,82.40
2017-04-15T05:26:36.534Z,82.60
2017-04-15T05:27:33.837Z,82.60
2017-04-15T05:28:31.118Z,82.20
2017-04-15T05:29:28.681Z,82.20
2017-04-15T05:30:25.993Z,82.70
2017-04-15T05:31:23.481Z,82.50
2017-04-15T05:32:21.558Z,82.50
2017-04-15T05:33:18.896Z,82.50
2017-04-15T05:34:16.212Z,82.30
2017-04-15T05:35:14.301Z,82.50
2017-04-15T05:36:11.601Z,82.50
2017-04-15T05:37:09.736Z,82.30
2017-04-15T05:38:07.077Z,82.30
2017-04-15T05:39:04.782Z,82.50
2017-04-15T05:40:02.181Z,82.50
2017-04-15T05:40:59.547Z,82.60
2017-04-15T05:41:57.097Z,82.60
2017-04-15T05:42:54.476Z,83.30
2017-04-15T05:43:51.777Z,82.30
2017-04-15T05:44:49.109Z,82.50
2017-04-15T05:45:46.446Z,82.60
2017-04-15T05:46:45.204Z,82.30
2017-04-15T05:47:44.117Z,82.20
2017-04-15T05:48:41.429Z,82.20
2017-04-15T05:49:38.785Z,82.30
2017-04-15T05:50:36.105Z,82.20
2017-04-15T05:51:33.400Z,82.10
2017-04-15T05:52:30.789Z,81.70
2017-04-15T05:53:28.114Z,81.70
2017-04-15T05:54:25.421Z,82.00
2017-04-15T05:55:23.520Z,82.20
2017-04-15T05:56:21.585Z,81.90
2017-04-15T05:57:18.904Z,81.90
2017-04-15T05:58:16.282Z,82.70
2017-04-15T05:59:15.054Z,81.70
2017-04-15T06:00:13.165Z,81.60
2017-04-15T06:01:10.511Z,81.60
2017-04-15T06:02:08.602Z,81.40
2017-04-15T06:03:06.027Z,81.40
2017-04-15T06:04:03.557Z,81.20
2017-04-15T06:05:01.439Z,81.60
2017-04-15T06:05:59.554Z,80.90
2017-04-15T06:06:58.925Z,81.00
2017-04-15T06:07:56.805Z,81.10
2017-04-15T06:08:55.242Z,81.10
2017-04-15T06:09:52.597Z,80.50
2017-04-15T06:10:49.936Z,81.00
2017-04-15T06:11:47.322Z,81.00
2017-04-15T06:12:45.357Z,80.60
2017-04-15T06:13:43.463Z,80.70
2017-04-15T06:14:40.922Z,80.70
2017-04-15T06:15:38.238Z,80.50
2017-04-15T06:16:35.569Z,80.10
2017-04-15T06:17:33.670Z,80.20
2017-04-15T06:18:30.996Z,80.20
2017-04-15T06:19:28.970Z,80.20
2017-04-15T06:20:26.452Z,80.10
2017-04-15T06:21:24.309Z,80.10
2017-04-15T06:22:21.642Z,79.90
2017-04-15T06:23:18.929Z,79.80
2017-04-15T06:24:16.302Z,80.20
2017-04-15T06:25:14.396Z,80.70
2017-04-15T06:26:13.965Z,80.50
2017-04-15T06:27:11.258Z,80.60
2017-04-15T06:28:08.604Z,80.90
2017-04-15T06:29:06.700Z,80.00
2017-04-15T06:30:04.089Z,79.90
2017-04-15T06:31:01.576Z,80.60
2017-04-15T06:31:58.891Z,79.60
2017-04-15T06:32:56.206Z,80.40
2017-04-15T06:33:53.505Z,80.20
2017-04-15T06:34:51.651Z,80.00
2017-04-15T06:35:49.017Z,80.00
2017-04-15T06:36:46.992Z,79.90
2017-04-15T06:37:44.297Z,80.30
2017-04-15T06:38:41.681Z,80.60
2017-04-15T06:39:40.029Z,80.40
2017-04-15T06:40:37.446Z,80.10
2017-04-15T06:41:34.766Z,79.60
2017-04-15T06:42:32.089Z,79.50
2017-04-15T06:43:29.405Z,79.50
2017-04-15T06:44:26.725Z,79.50
2017-04-15T06:45:24.236Z,79.00
2017-04-15T06:46:22.385Z,79.10
2017-04-15T06:47:19.733Z,78.70
2017-04-15T06:48:17.025Z,78.80
2017-04-15T06:49:14.330Z,79.40
2017-04-15T06:50:11.685Z,78.70
2017-04-15T06:51:09.254Z,78.60
2017-04-15T06:52:06.673Z,78.70
2017-04-15T06:53:05.325Z,78.80
2017-04-15T06:54:03.702Z,78.80
2017-04-15T06:55:02.045Z,78.40
2017-04-15T06:56:00.103Z,78.40
2017-04-15T06:56:57.549Z,78.40
2017-04-15T06:57:55.692Z,78.00
2017-04-15T06:58:53.007Z,78.20
2017-04-15T06:59:50.302Z,77.90
2017-04-15T07:00:47.683Z,78.10
2017-04-15T07:01:45.070Z,79.10
2017-04-15T07:02:45.683Z,78.10
2017-04-15T07:03:43.016Z,78.00
2017-04-15T07:04:41.057Z,78.40
2017-04-15T07:05:38.454Z,78.10
2017-04-15T07:06:35.799Z,77.40
2017-04-15T07:07:33.217Z,77.90
2017-04-15T07:08:31.113Z,78.00
2017-04-15T07:09:29.373Z,77.60
2017-04-15T07:10:27.422Z,77.30
2017-04-15T07:11:25.474Z,77.90
2017-04-15T07:12:22.886Z,77.90
2017-04-15T07:13:20.746Z,78.10
2017-04-15T07:14:18.822Z,78.10
2017-04-15T07:15:16.249Z,78.10
2017-04-15T07:16:14.179Z,78.20
2017-04-15T07:17:11.479Z,78.00
2017-04-15T07:18:09.714Z,77.70
2017-04-15T07:19:07.087Z,77.70
2017-04-15T07:20:06.313Z,78.00
2017-04-15T07:21:04.326Z,77.90
2017-04-15T07:22:01.693Z,77.60
2017-04-15T07:22:59.263Z,77.40
2017-04-15T07:23:57.949Z,77.20
2017-04-15T07:24:55.997Z,77.40
2017-04-15T07:25:54.126Z,77.70
2017-04-15T07:26:52.211Z,77.10
2017-04-15T07:27:49.586Z,77.10
2017-04-15T07:28:46.973Z,77.50
2017-04-15T07:29:44.282Z,77.50
2017-04-15T07:30:41.650Z,76.20
2017-04-15T07:31:38.958Z,76.40
2017-04-15T07:32:37.013Z,77.50
2017-04-15T07:33:34.401Z,77.50
2017-04-15T07:34:31.904Z,76.90
2017-04-15T07:35:29.270Z,77.10
2017-04-15T07:36:26.686Z,76.90
2017-04-15T07:37:24.050Z,77.10
2017-04-15T07:38:22.712Z,75.90
2017-04-15T07:39:20.101Z,75.90
2017-04-15T07:40:18.160Z,76.50
2017-04-15T07:41:15.487Z,76.40
2017-04-15T07:42:13.610Z,75.30
2017-04-15T07:43:10.898Z,75.30
2017-04-15T07:44:08.275Z,74.20
2017-04-15T07:45:06.399Z,73.70
2017-04-15T07:46:03.846Z,74.20
2017-04-15T07:47:01.177Z,74.10
2017-04-15T07:47:58.522Z,75.30
2017-04-15T07:48:56.318Z,74.70
2017-04-15T07:49:54.513Z,73.10
2017-04-15T07:50:52.444Z,73.00
2017-04-15T07:51:49.838Z,72.60
2017-04-15T07:52:47.905Z,73.00
2017-04-15T07:53:45.249Z,73.10
2017-04-15T07:54:42.593Z,73.60
2017-04-15T07:55:40.633Z,73.20
2017-04-15T07:56:38.005Z,74.10
2017-04-15T07:57:35.366Z,73.80
2017-04-15T07:58:34.534Z,73.50
2017-04-15T07:59:32.690Z,72.80
2017-04-15T08:00:30.111Z,72.80
2017-04-15T08:01:27.437Z,73.40
2017-04-15T08:02:25.499Z,72.90
2017-04-15T08:03:23.537Z,73.80
2017-04-15T08:04:21.637Z,73.70
2017-04-15T08:05:18.966Z,73.70
2017-04-15T08:06:17.093Z,74.00
2017-04-15T08:07:14.422Z,73.30
2017-04-15T08:08:11.767Z,71.40
2017-04-15T08:09:09.930Z,70.80
2017-04-15T08:10:07.251Z,70.80
2017-04-15T08:11:04.595Z,71.70
2017-04-15T08:12:02.046Z,71.80
2017-04-15T08:13:00.579Z,71.50
2017-04-15T08:13:57.898Z,71.90
2017-04-15T08:14:55.384Z,71.20
2017-04-15T08:15:53.667Z,72.00
2017-04-15T08:16:51.965Z,73.10
2017-04-15T08:17:49.775Z,73.00
2017-04-15T08:18:48.706Z,71.20
2017-04-15T08:19:47.184Z,71.10
2017-04-15T08:20:45.658Z,69.50
2017-04-15T08:21:43.355Z,69.50
2017-04-15T08:22:41.049Z,69.10
2017-04-15T08:23:38.993Z,71.00
2017-04-15T08:24:36.763Z,69.90
2017-04-15T08:25:35.440Z,71.10
2017-04-15T08:26:33.048Z,71.20
2017-04-15T08:27:31.295Z,70.30
2017-04-15T08:28:29.281Z,70.20
2017-04-15T08:29:26.638Z,67.80
2017-04-15T08:30:24.365Z,67.90
2017-04-15T08:31:22.825Z,67.70
2017-04-15T08:32:20.604Z,67.40
2017-04-15T08:33:18.626Z,66.90
2017-04-15T08:34:17.129Z,66.90
2017-04-15T08:35:14.801Z,67.00
2017-04-15T08:36:12.161Z,67.90
2017-04-15T08:37:10.190Z,66.90
2017-04-15T08:38:07.838Z,65.70
2017-04-15T08:39:05.545Z,65.60
2017-04-15T08:40:04.006Z,62.30
2017-04-15T08:41:01.589Z,62.80
2017-04-15T08:41:59.154Z,64.70
2017-04-15T08:42:57.361Z,65.30
2017-04-15T08:43:55.417Z,64.00
2017-04-15T08:44:53.353Z,64.00
2017-04-15T08:45:51.119Z,65.50
2017-04-15T08:46:49.278Z,65.90
2017-04-15T08:47:46.754Z,65.60
2017-04-15T08:48:44.489Z,65.20
2017-04-15T08:49:42.998Z,65.50
2017-04-15T08:50:40.657Z,65.60
2017-04-15T08:51:38.715Z,65.10
2017-04-15T08:52:36.342Z,66.70
2017-04-15T08:53:33.992Z,65.80
2017-04-15T08:54:31.798Z,64.80
2017-04-15T08:55:29.517Z,65.20
2017-04-15T08:56:27.978Z,65.70
2017-04-15T08:57:25.889Z,65.60
2017-04-15T08:58:23.686Z,65.80
2017-04-15T08:59:22.366Z,65.60
2017-04-15T09:00:20.755Z,65.80
2017-04-15T09:01:18.414Z,65.70
2017-04-15T09:02:16.077Z,65.70
2017-04-15T09:03:13.781Z,65.50
2017-04-15T09:04:12.655Z,64.90
2017-04-15T09:05:11.282Z,65.50
2017-04-15T09:06:09.004Z,65.50
2017-04-15T09:07:06.908Z,65.70
2017-04-15T09:08:05.505Z,66.30
2017-04-15T09:09:03.931Z,66.30
2017-04-15T09:10:01.389Z,66.40
2017-04-15T09:10:59.277Z,64.90
2017-04-15T09:11:56.781Z,66.30
2017-04-15T09:12:54.756Z,66.20
2017-04-15T09:13:53.287Z,66.70
2017-04-15T09:14:50.671Z,67.90
2017-04-15T09:15:48.590Z,66.90
2017-04-15T09:16:46.115Z,67.80
2017-04-15T09:17:43.492Z,67.80
2017-04-15T09:18:41.639Z,66.80
2017-04-15T09:19:39.797Z,65.90
2017-04-15T09:20:37.130Z,65.90
2017-04-15T09:21:34.502Z,67.50
2017-04-15T09:22:32.027Z,67.30
2017-04-15T09:23:29.430Z,67.00
2017-04-15T09:24:26.760Z,67.60
2017-04-15T09:25:24.082Z,67.10
2017-04-15T09:26:22.210Z,67.70
2017-04-15T09:27:19.595Z,67.20
2017-04-15T09:28:17.140Z,67.10
2017-04-15T09:29:15.496Z,67.20
2017-04-15T09:30:12.862Z,67.20
2017-04-15T09:31:10.251Z,67.00
2017-04-15T09:32:07.589Z,67.30
2017-04-15T09:33:04.909Z,66.10
2017-04-15T09:34:03.037Z,66.00
2017-04-15T09:35:01.162Z,64.80
2017-04-15T09:35:58.542Z,64.80
2017-04-15T09:36:57.165Z,64.50
2017-04-15T09:37:54.550Z,64.50
2017-04-15T09:38:52.661Z,64.50
2017-04-15T09:39:50.086Z,64.50
2017-04-15T09:40:47.404Z,65.40
2017-04-15T09:41:44.802Z,62.90
2017-04-15T09:42:43.413Z,62.30
2017-04-15T09:43:41.609Z,61.70
2017-04-15T09:44:38.973Z,61.70
2017-04-15T09:45:37.042Z,60.40
2017-04-15T09:46:35.196Z,61.30
2017-04-15T09:47:33.384Z,59.70
2017-04-15T09:48:30.709Z,59.60
2017-04-15T09:49:28.857Z,61.00
2017-04-15T09:50:27.018Z,60.20
2017-04-15T09:51:24.341Z,60.10
2017-04-15T09:52:21.798Z,57.20
2017-04-15T09:53:19.239Z,57.70
2017-04-15T09:54:16.677Z,57.90
2017-04-15T09:55:14.759Z,59.60
2017-04-15T09:56:12.892Z,60.10
2017-04-15T09:57:10.913Z,60.00
2017-04-15T09:58:08.325Z,59.00
2017-04-15T09:59:05.662Z,58.60
2017-04-15T10:00:03.970Z,59.50
2017-04-15T10:01:02.085Z,57.70
2017-04-15T10:01:59.443Z,57.70
2017-04-15T10:02:57.915Z,59.90
2017-04-15T10:03:55.330Z,60.00
2017-04-15T10:04:52.678Z,57.00
2017-04-15T10:05:50.656Z,57.90
2017-04-15T10:06:48.022Z,58.00
2017-04-15T10:07:47.033Z,58.90
2017-04-15T10:08:45.354Z,55.30
2017-04-15T10:09:42.719Z,57.20
2017-04-15T10:10:40.125Z,56.90
2017-04-15T10:11:38.472Z,58.40
2017-04-15T10:12:35.800Z,56.80
2017-04-15T10:13:33.238Z,56.60
2017-04-15T10:14:30.629Z,56.90
2017-04-15T10:15:28.728Z,58.10
2017-04-15T10:16:26.791Z,58.90
2017-04-15T10:17:24.938Z,57.80
2017-04-15T10:18:22.274Z,57.90
2017-04-15T10:19:19.722Z,57.80
2017-04-15T10:20:17.782Z,59.60
2017-04-15T10:21:15.948Z,58.90
2017-04-15T10:22:13.407Z,58.90
2017-04-15T10:23:11.570Z,58.50
2017-04-15T10:24:09.646Z,57.60
2017-04-15T10:25:08.801Z,56.60
2017-04-15T10:26:07.728Z,56.00
2017-04-15T10:27:05.890Z,56.10
2017-04-15T10:28:03.247Z,55.50
2017-04-15T10:29:01.305Z,55.90
2017-04-15T10:29:59.405Z,55.90
2017-04-15T10:30:56.885Z,55.90
2017-04-15T10:31:54.206Z,54.70
2017-04-15T10:32:51.520Z,55.20
2017-04-15T10:33:48.849Z,52.80
2017-04-15T10:34:46.225Z,51.60
2017-04-15T10:35:43.646Z,51.00
2017-04-15T10:36:41.083Z,50.80
2017-04-15T10:37:38.456Z,51.10
2017-04-15T10:38:35.777Z,49.70
2017-04-15T10:39:33.185Z,50.30
2017-04-15T10:40:31.441Z,50.70
2017-04-15T10:41:28.755Z,48.80
2017-04-15T10:42:26.265Z,49.30
2017-04-15T10:43:23.678Z,49.30
2017-04-15T10:44:21.016Z,49.70
2017-04-15T10:45:19.083Z,49.90
2017-04-15T10:46:16.709Z,49.80
2017-04-15T10:47:14.811Z,52.00
2017-04-15T10:48:12.257Z,51.90
2017-04-15T10:49:09.651Z,49.70
2017-04-15T10:50:07.565Z,49.70
2017-04-15T10:51:05.626Z,49.40
2017-04-15T10:52:03.030Z,49.60
2017-04-15T10:53:01.842Z,49.90
2017-04-15T10:53:59.906Z,47.90
2017-04-15T10:54:57.970Z,49.50
2017-04-15T10:55:56.174Z,49.10
2017-04-15T10:56:53.516Z,49.10
2017-04-15T10:57:51.615Z,48.90
2017-04-15T10:58:49.805Z,48.60
2017-04-15T10:59:47.233Z,48.70
2017-04-15T11:00:44.554Z,46.20
2017-04-15T11:01:41.906Z,46.70
2017-04-15T11:02:39.233Z,47.50
2017-04-15T11:03:36.686Z,44.70
2017-04-15T11:04:34.525Z,44.00
2017-04-15T11:05:32.054Z,43.30
2017-04-15T11:06:29.444Z,44.90
2017-04-15T11:07:26.766Z,43.90
2017-04-15T11:08:24.855Z,45.80
2017-04-15T11:09:22.921Z,42.40
2017-04-15T11:10:20.286Z,42.20
2017-04-15T11:11:17.678Z,41.90
2017-04-15T11:12:15.793Z,43.90
2017-04-15T11:13:13.889Z,42.20
2017-04-15T11:14:11.345Z,42.20
2017-04-15T11:15:09.887Z,42.10
2017-04-15T11:16:07.214Z,44.10
2017-04-15T11:17:04.560Z,42.40
2017-04-15T11:18:01.878Z,41.10
2017-04-15T11:18:59.210Z,42.80
2017-04-15T11:19:57.361Z,40.30
2017-04-15T11:20:56.164Z,39.50
2017-04-15T11:21:53.482Z,39.40
2017-04-15T11:22:51.698Z,40.60
2017-04-15T11:23:49.041Z,40.60
2017-04-15T11:24:46.424Z,40.40
2017-04-15T11:25:44.663Z,40.50
2017-04-15T11:26:42.670Z,40.60
2017-04-15T11:27:40.835Z,42.60
2017-04-15T11:28:39.408Z,41.70
2017-04-15T11:29:37.485Z,40.20
2017-04-15T11:30:34.879Z,40.90
2017-04-15T11:31:33.049Z,41.80
2017-04-15T11:32:30.374Z,41.70
2017-04-15T11:33:29.037Z,39.80
2017-04-15T11:34:27.081Z,40.00
2017-04-15T11:35:24.438Z,40.00
2017-04-15T11:36:21.877Z,40.40
2017-04-15T11:37:19.733Z,40.90
2017-04-15T11:38:17.838Z,41.80
2017-04-15T11:39:15.378Z,41.80
2017-04-15T11:40:13.430Z,41.30
2017-04-15T11:41:11.493Z,42.60
2017-04-15T11:42:09.637Z,41.50
2017-04-15T11:43:07.759Z,42.10
2017-04-15T11:44:05.089Z,42.10
2017-04-15T11:45:02.451Z,42.50
2017-04-15T11:46:00.502Z,43.10
2017-04-15T11:46:58.557Z,41.20
2017-04-15T11:47:57.013Z,42.50
2017-04-15T11:48:55.251Z,42.50
2017-04-15T11:49:53.368Z,42.10
2017-04-15T11:50:50.725Z,39.90
2017-04-15T11:51:48.059Z,41.30
2017-04-15T11:52:45.962Z,40.30
2017-04-15T11:53:43.445Z,41.30
2017-04-15T11:54:41.522Z,38.80
2017-04-15T11:55:38.848Z,38.80
2017-04-15T11:56:37.477Z,40.90
2017-04-15T11:57:35.389Z,40.80
2017-04-15T11:58:33.797Z,40.70
2017-04-15T11:59:31.930Z,41.40
2017-04-15T12:00:29.358Z,41.40
2017-04-15T12:01:27.473Z,40.90
2017-04-15T12:02:24.813Z,40.90
2017-04-15T12:03:23.228Z,42.10
2017-04-15T12:04:20.579Z,42.20
2017-04-15T12:05:17.916Z,41.50
2017-04-15T12:06:16.087Z,42.50
2017-04-15T12:07:13.518Z,42.50
2017-04-15T12:08:10.901Z,43.00
2017-04-15T12:09:08.949Z,42.80
2017-04-15T12:10:06.376Z,42.90
2017-04-15T12:11:04.507Z,42.60
2017-04-15T12:12:01.819Z,42.60
2017-04-15T12:12:59.911Z,43.30
2017-04-15T12:13:59.022Z,42.50
2017-04-15T12:14:56.377Z,42.50
2017-04-15T12:15:54.866Z,41.10
2017-04-15T12:16:52.257Z,41.00
2017-04-15T12:17:49.603Z,42.10
2017-04-15T12:18:46.964Z,39.60
2017-04-15T12:19:44.343Z,39.30
2017-04-15T12:20:42.357Z,41.50
2017-04-15T12:21:39.769Z,41.30
2017-04-15T12:22:37.097Z,40.30
2017-04-15T12:23:34.687Z,40.10