createdAt,value
2019-05-17T18:41:34.748Z,8.98
2019-05-17T18:44:08.364Z,8.33
2019-05-17T18:46:42.095Z,8.58
2019-05-17T18:49:15.708Z,9.70
2019-05-17T18:51:49.266Z,8.70
2019-05-17T18:54:22.816Z,9.10
2019-05-17T18:56:56.307Z,8.70
2019-05-17T18:59:29.847Z,9.75
2019-05-17T19:02:03.424Z,9.60
2019-05-17T19:04:37.041Z,8.98
2019-05-17T19:07:10.659Z,8.90
2019-05-17T19:09:44.160Z,9.15
2019-05-17T19:12:17.752Z,10.25
2019-05-17T19:14:51.249Z,10.40
2019-05-17T19:17:24.961Z,9.88
2019-05-17T19:19:58.657Z,10.28
2019-05-17T19:22:32.221Z,10.45
2019-05-17T19:25:10.422Z,9.83
2019-05-17T19:27:44.056Z,10.25
2019-05-17T19:30:18.071Z,10.25
2019-05-17T19:32:51.678Z,10.43
2019-05-17T19:35:25.176Z,10.90
2019-05-17T19:37:58.662Z,10.72
2019-05-17T19:40:32.236Z,10.28
2019-05-17T19:43:05.781Z,10.18
2019-05-17T19:45:39.432Z,11.12
2019-05-17T19:48:13.051Z,11.15
2019-05-17T19:50:46.575Z,11.95
2019-05-17T19:53:20.177Z,12.30
2019-05-17T19:55:53.689Z,12.55
2019-05-17T19:58:27.157Z,12.43
2019-05-17T20:01:00.668Z,13.38
2019-05-17T20:03:34.133Z,13.35
2019-05-17T20:06:07.732Z,12.85
2019-05-17T20:08:41.277Z,12.60
2019-05-17T20:11:14.883Z,13.00
2019-05-17T20:13:48.591Z,13.55
2019-05-17T20:16:22.175Z,13.80
2019-05-17T20:18:55.642Z,14.38
2019-05-17T20:21:29.227Z,13.43
2019-05-17T20:24:02.846Z,14.85
2019-05-17T20:26:36.412Z,14.98
2019-05-17T20:29:11.057Z,15.65
2019-05-17T20:31:44.868Z,15.95
2019-05-17T20:34:18.422Z,17.57
2019-05-17T20:36:51.927Z,17.85
2019-05-17T20:39:25.415Z,16.55
2019-05-17T20:41:58.996Z,17.90
2019-05-17T20:44:32.479Z,16.82
2019-05-17T20:47:06.168Z,18.40
2019-05-17T20:49:39.715Z,17.57
2019-05-17T20:52:13.211Z,17.90
2019-05-17T20:54:46.697Z,17.95
2019-05-17T20:57:20.206Z,18.30
2019-05-17T20:59:53.761Z,18.02
2019-05-17T21:02:27.317Z,18.15
2019-05-17T21:05:00.803Z,19.37
2019-05-17T21:07:34.505Z,19.98
2019-05-17T21:10:08.325Z,18.05
2019-05-17T21:12:41.848Z,19.23
2019-05-17T21:15:15.561Z,18.60
2019-05-17T21:17:49.075Z,19.45
2019-05-17T21:20:22.719Z,20.62
2019-05-17T21:22:56.285Z,19.92
2019-05-17T21:25:29.909Z,18.70
2019-05-17T21:28:03.495Z,20.02
2019-05-17T21:30:37.051Z,19.50
2019-05-17T21:33:10.575Z,21.57
2019-05-17T21:35:44.084Z,20.05
2019-05-17T21:38:17.659Z,20.85
2019-05-17T21:40:51.129Z,19.52
2019-05-17T21:43:24.647Z,21.20
2019-05-17T21:46:04.486Z,22.80
2019-05-17T21:48:38.140Z,22.10
2019-05-17T21:51:11.766Z,21.50
2019-05-17T21:53:45.400Z,21.33
2019-05-17T21:56:18.939Z,21.62
2019-05-17T21:58:52.440Z,22.02
2019-05-17T22:01:27.500Z,21.73
2019-05-17T22:04:00.987Z,21.10
2019-05-17T22:06:34.548Z,20.70
2019-05-17T22:09:08.589Z,21.25
2019-05-17T22:11:44.757Z,22.70
2019-05-17T22:14:18.469Z,22.52
2019-05-17T22:16:52.092Z,22.77
2019-05-17T22:19:25.684Z,21.90
2019-05-17T22:21:59.265Z,21.57
2019-05-17T22:24:32.773Z,22.10
2019-05-17T22:27:06.393Z,22.10
2019-05-17T22:29:39.892Z,22.70
2019-05-17T22:32:13.377Z,23.25
2019-05-17T22:34:46.886Z,23.83
2019-05-17T22:37:20.557Z,21.97
2019-05-17T22:39:54.181Z,22.95
2019-05-17T22:42:27.795Z,23.45
2019-05-17T22:45:01.376Z,22.80
2019-05-17T22:47:34.855Z,24.80
2019-05-17T22:50:08.984Z,22.00
2019-05-17T22:52:42.542Z,23.83
2019-05-17T22:55:16.186Z,23.35
2019-05-17T22:57:49.817Z,24.15
2019-05-17T23:00:23.539Z,22.90
2019-05-17T23:02:57.101Z,21.33
2019-05-17T23:05:30.591Z,23.27
2019-05-17T23:08:04.253Z,23.77
2019-05-17T23:10:37.975Z,23.80
2019-05-17T23:13:11.530Z,22.55
2019-05-17T23:16:01.035Z,22.58
2019-05-17T23:18:36.008Z,22.20
2019-05-17T23:21:09.556Z,23.40
2019-05-17T23:23:43.186Z,22.90
2019-05-17T23:26:16.737Z,23.50
2019-05-17T23:28:50.244Z,23.47
2019-05-17T23:31:23.791Z,23.73
2019-05-17T23:33:57.296Z,23.80
2019-05-17T23:36:30.840Z,23.83
2019-05-17T23:39:06.499Z,24.67
2019-05-17T23:41:40.008Z,24.32
2019-05-17T23:44:13.512Z,24.12
2019-05-17T23:46:46.985Z,24.43
2019-05-17T23:49:20.626Z,25.57
2019-05-17T23:51:54.246Z,24.32
2019-05-17T23:54:27.755Z,24.55
2019-05-17T23:57:01.559Z,23.32
2019-05-17T23:59:35.060Z,24.12
