createdAt,value
2018-05-18T00:00:08.553Z,2.87
2018-05-18T00:02:41.164Z,3.33
2018-05-18T00:05:10.129Z,2.37
2018-05-18T00:07:43.368Z,2.93
2018-05-18T00:10:12.875Z,2.80
2018-05-18T00:12:46.249Z,2.67
2018-05-18T00:15:15.401Z,3.00
2018-05-18T00:17:47.971Z,2.73
2018-05-18T00:20:17.670Z,2.90
2018-05-18T00:22:50.326Z,3.20
2018-05-18T00:25:19.821Z,3.80
2018-05-18T00:27:53.100Z,3.53
2018-05-18T00:30:21.812Z,3.33
2018-05-18T00:32:58.441Z,3.50
2018-05-18T00:35:27.253Z,2.83
2018-05-18T00:37:59.713Z,2.67
2018-05-18T00:40:28.444Z,2.73
2018-05-18T00:43:00.977Z,3.40
2018-05-18T00:45:29.932Z,3.77
2018-05-18T00:48:03.268Z,3.67
2018-05-18T00:50:31.991Z,3.10
2018-05-18T00:53:08.485Z,2.77
2018-05-18T00:55:41.168Z,2.60
2018-05-18T00:58:10.568Z,3.23
2018-05-18T01:00:39.357Z,3.57
2018-05-18T01:03:15.328Z,3.13
2018-05-18T01:05:44.093Z,3.23
2018-05-18T01:08:14.973Z,2.80
2018-05-18T01:10:44.538Z,4.17
2018-05-18T01:13:18.480Z,2.53
2018-05-18T01:15:47.317Z,3.37
2018-05-18T01:18:19.462Z,3.67
2018-05-18T01:20:49.373Z,2.70
2018-05-18T01:23:22.190Z,3.30
2018-05-18T01:25:50.964Z,2.63
2018-05-18T01:28:23.776Z,3.63
2018-05-18T01:30:52.516Z,3.40
2018-05-18T01:33:29.862Z,3.53
2018-05-18T01:35:58.594Z,2.80
2018-05-18T01:38:28.515Z,3.30
2018-05-18T01:40:57.275Z,3.23
2018-05-18T01:43:34.026Z,3.33
2018-05-18T01:46:03.015Z,3.23
2018-05-18T01:48:32.818Z,2.40
2018-05-18T01:51:01.529Z,3.27
2018-05-18T01:53:34.883Z,3.40
2018-05-18T01:56:03.635Z,2.87
2018-05-18T01:58:40.100Z,2.33
2018-05-18T02:01:08.888Z,2.60
2018-05-18T02:03:39.736Z,3.60
2018-05-18T02:06:08.784Z,2.57
2018-05-18T02:08:45.946Z,2.93
2018-05-18T02:11:14.777Z,2.83
2018-05-18T02:13:44.568Z,2.30
2018-05-18T02:16:13.353Z,3.33
2018-05-18T02:18:49.792Z,2.67
2018-05-18T02:21:18.730Z,2.80
2018-05-18T02:23:50.043Z,2.80
2018-05-18T02:26:18.789Z,2.10
2018-05-18T02:28:51.953Z,2.17
2018-05-18T02:31:22.142Z,2.13
2018-05-18T02:33:58.144Z,2.20
2018-05-18T02:36:27.150Z,2.17
2018-05-18T02:38:57.460Z,2.97
2018-05-18T02:41:26.907Z,2.50
2018-05-18T02:43:59.829Z,3.47
2018-05-18T02:46:29.313Z,2.27
2018-05-18T02:49:05.506Z,2.87
2018-05-18T02:51:34.339Z,1.97
2018-05-18T02:54:05.530Z,3.17
2018-05-18T02:56:35.028Z,2.83
2018-05-18T02:59:11.244Z,2.73
2018-05-18T03:01:40.654Z,2.10
2018-05-18T03:04:13.141Z,2.23
2018-05-18T03:06:41.809Z,2.67
2018-05-18T03:09:14.901Z,2.17
2018-05-18T03:11:45.031Z,3.30
2018-05-18T03:14:15.700Z,2.97
2018-05-18T03:16:44.427Z,2.20
2018-05-18T03:19:20.669Z,2.30
2018-05-18T03:21:49.580Z,2.07
2018-05-18T03:24:21.345Z,2.17
2018-05-18T03:26:59.153Z,2.93
2018-05-18T03:29:27.886Z,2.40
2018-05-18T03:31:56.620Z,2.57
2018-05-18T03:34:25.330Z,2.33
2018-05-18T03:36:54.023Z,2.20
2018-05-18T03:39:26.927Z,1.90
2018-05-18T03:41:55.643Z,1.67
2018-05-18T03:44:32.232Z,2.00
2018-05-18T03:47:01.186Z,1.73
2018-05-18T03:49:30.895Z,2.77
2018-05-18T03:51:59.668Z,2.17
2018-05-18T03:54:33.209Z,2.17
2018-05-18T03:57:01.956Z,3.10
2018-05-18T03:59:38.427Z,2.73
2018-05-18T04:02:18.280Z,2.00
2018-05-18T04:07:00.237Z,2.33
2018-05-18T04:09:28.974Z,1.97
2018-05-18T04:11:58.510Z,2.67
2018-05-18T04:14:27.482Z,2.77
2018-05-18T04:16:56.259Z,2.50
2018-05-18T04:19:25.053Z,1.80
2018-05-18T04:21:54.040Z,2.23
2018-05-18T04:24:22.754Z,2.00
2018-05-18T04:26:51.597Z,2.13
2018-05-18T04:29:21.333Z,2.13
2018-05-18T04:31:51.241Z,1.83
2018-05-18T04:34:20.068Z,2.03
2018-05-18T04:36:56.103Z,2.43
2018-05-18T04:39:24.815Z,2.07
2018-05-18T04:41:57.113Z,2.10
2018-05-18T04:44:26.870Z,2.73
2018-05-18T04:47:02.600Z,2.57
2018-05-18T04:49:31.339Z,2.37
2018-05-18T04:52:03.187Z,1.60
2018-05-18T04:54:31.887Z,2.23
2018-05-18T04:57:07.980Z,2.77
2018-05-18T04:59:36.706Z,2.40
2018-05-18T05:02:07.544Z,2.03
2018-05-18T05:04:36.593Z,7.77
2018-05-18T05:07:10.437Z,4.03
2018-05-18T05:09:39.189Z,2.37
2018-05-18T05:12:13.264Z,2.47
2018-05-18T05:14:41.996Z,2.03
2018-05-18T05:17:16.096Z,1.80
2018-05-18T05:19:45.579Z,2.20
2018-05-18T05:22:18.967Z,3.13
2018-05-18T05:24:48.105Z,2.87
2018-05-18T05:27:20.661Z,3.07
2018-05-18T05:29:49.419Z,2.47
2018-05-18T05:32:25.882Z,2.67
2018-05-18T05:34:54.661Z,2.40
2018-05-18T05:37:24.829Z,3.33
2018-05-18T05:39:53.941Z,2.87
2018-05-18T05:42:27.495Z,3.50
2018-05-18T05:44:57.073Z,3.60
2018-05-18T05:47:29.798Z,3.10
2018-05-18T05:49:58.940Z,2.60
2018-05-18T05:52:35.228Z,3.00
2018-05-18T05:55:04.437Z,3.13
2018-05-18T05:57:34.083Z,3.77
2018-05-18T06:00:03.046Z,2.80
2018-05-18T06:02:39.905Z,2.60
2018-05-18T06:05:09.444Z,2.87
2018-05-18T06:07:38.249Z,3.27
2018-05-18T06:10:07.362Z,3.53
2018-05-18T06:12:43.624Z,2.50
2018-05-18T06:15:12.386Z,2.60
2018-05-18T06:17:43.963Z,3.70
2018-05-18T06:20:12.811Z,2.70
2018-05-18T06:22:44.726Z,2.87
2018-05-18T06:25:13.418Z,2.43
2018-05-18T06:27:47.227Z,2.90
2018-05-18T06:30:16.242Z,2.60
2018-05-18T06:32:53.671Z,3.03
2018-05-18T06:35:23.328Z,3.70
2018-05-18T06:37:53.634Z,3.77
2018-05-18T06:40:23.713Z,3.77
2018-05-18T06:42:59.559Z,3.43
2018-05-18T06:45:28.346Z,4.27
2018-05-18T06:47:58.563Z,3.97
2018-05-18T06:50:27.372Z,3.00
2018-05-18T06:53:04.041Z,3.23
2018-05-18T06:55:33.174Z,4.70
2018-05-18T06:58:05.393Z,4.90
2018-05-18T07:00:34.193Z,4.57
2018-05-18T07:03:07.142Z,4.30
2018-05-18T07:05:37.073Z,4.10
2018-05-18T07:08:09.260Z,4.43
2018-05-18T07:10:39.061Z,5.07
2018-05-18T07:13:15.796Z,5.03
2018-05-18T07:15:45.517Z,4.17
2018-05-18T07:18:14.847Z,4.53
2018-05-18T07:20:43.704Z,3.73
2018-05-18T07:23:21.678Z,4.43
2018-05-18T07:25:50.459Z,3.90
2018-05-18T07:28:19.971Z,3.60
2018-05-18T07:30:48.873Z,3.80
2018-05-18T07:33:22.806Z,3.50
2018-05-18T07:35:52.315Z,3.63
2018-05-18T07:38:24.777Z,4.30
2018-05-18T07:40:54.656Z,3.63
2018-05-18T07:43:24.677Z,3.83
2018-05-18T07:45:54.304Z,3.47
2018-05-18T07:48:30.855Z,3.20
2018-05-18T07:50:59.684Z,3.80
2018-05-18T07:53:31.955Z,4.23
2018-05-18T07:56:01.035Z,3.80
2018-05-18T07:58:33.426Z,2.70
2018-05-18T08:01:02.984Z,3.00
2018-05-18T08:03:35.958Z,3.00
2018-05-18T08:06:04.799Z,3.20
2018-05-18T08:08:37.211Z,2.70
2018-05-18T08:11:06.483Z,3.17
2018-05-18T08:13:42.873Z,2.73
2018-05-18T08:16:11.724Z,3.43
2018-05-18T08:18:42.099Z,3.20
2018-05-18T08:21:10.945Z,3.47
2018-05-18T08:23:47.923Z,5.37
2018-05-18T08:27:19.324Z,4.67
2018-05-18T08:29:48.474Z,6.40
2018-05-18T08:32:17.421Z,4.70
2018-05-18T08:34:53.456Z,3.60
2018-05-18T08:37:22.585Z,3.40
2018-05-18T08:39:54.075Z,2.77
2018-05-18T08:42:22.867Z,3.97
2018-05-18T08:44:59.848Z,2.90
2018-05-18T08:47:28.872Z,2.80
2018-05-18T08:49:59.125Z,4.20
2018-05-18T08:52:28.669Z,2.90
2018-05-18T08:55:05.063Z,3.33
2018-05-18T08:57:33.900Z,3.17
2018-05-18T09:00:04.727Z,3.27
2018-05-18T09:02:33.556Z,3.80
2018-05-18T09:05:10.355Z,3.73
2018-05-18T09:07:39.179Z,3.07
2018-05-18T09:10:10.052Z,3.00
2018-05-18T09:12:38.947Z,3.20
2018-05-18T09:15:12.823Z,3.27
2018-05-18T09:17:43.082Z,3.80
2018-05-18T09:20:15.495Z,3.30
2018-05-18T09:22:45.018Z,4.13
2018-05-18T09:25:22.049Z,2.87
2018-05-18T09:27:50.913Z,2.67
2018-05-18T09:30:19.750Z,3.43
2018-05-18T09:32:48.951Z,4.20
2018-05-18T09:35:21.892Z,4.47
2018-05-18T09:37:50.672Z,5.10
2018-05-18T09:40:26.968Z,4.50
2018-05-18T09:42:56.123Z,3.73
2018-05-18T09:45:25.557Z,3.53
2018-05-18T09:47:54.428Z,4.00
2018-05-18T09:50:31.216Z,4.50
2018-05-18T09:53:00.044Z,4.73
2018-05-18T09:55:30.473Z,3.80
2018-05-18T09:57:59.230Z,4.10
2018-05-18T10:00:35.695Z,4.90
2018-05-18T10:03:05.569Z,5.03
2018-05-18T10:05:35.203Z,3.70
2018-05-18T10:08:04.399Z,4.10
2018-05-18T10:10:41.124Z,4.50
2018-05-18T10:13:09.977Z,4.03
2018-05-18T10:15:40.737Z,3.50
2018-05-18T10:18:10.335Z,4.30
2018-05-18T10:20:47.471Z,4.07
2018-05-18T10:23:16.301Z,4.43
2018-05-18T10:25:46.914Z,3.30
2018-05-18T10:28:15.775Z,3.60
2018-05-18T10:30:52.404Z,4.67
2018-05-18T10:33:22.292Z,3.27
2018-05-18T10:35:52.152Z,3.20
2018-05-18T10:38:20.997Z,4.27
2018-05-18T10:40:57.915Z,4.00
2018-05-18T10:43:26.749Z,4.10
2018-05-18T10:45:58.834Z,3.80
2018-05-18T10:48:28.036Z,4.00
2018-05-18T10:57:47.547Z,4.27
2018-05-18T11:00:17.445Z,4.10
2018-05-18T11:02:46.374Z,5.07
2018-05-18T11:05:15.194Z,4.17
2018-05-18T11:07:44.268Z,4.83
2018-05-18T11:10:13.072Z,4.60
2018-05-18T11:12:42.713Z,4.50
2018-05-18T11:15:14.137Z,4.77
2018-05-18T11:17:42.929Z,4.63
2018-05-18T11:20:19.337Z,4.37
2018-05-18T11:22:49.241Z,4.17
2018-05-18T11:25:19.119Z,4.27
2018-05-18T11:27:48.291Z,4.03
2018-05-18T11:30:21.132Z,3.87
2018-05-18T11:32:50.717Z,3.70
2018-05-18T11:35:23.297Z,4.33
2018-05-18T11:37:52.500Z,4.50
2018-05-18T11:40:26.230Z,4.13
2018-05-18T11:42:54.840Z,4.63
2018-05-18T11:45:27.799Z,4.73
2018-05-18T11:47:57.540Z,4.97
2018-05-18T11:50:31.094Z,4.43
2018-05-18T11:53:02.065Z,4.67
2018-05-18T11:55:31.914Z,5.20
2018-05-18T11:58:00.763Z,4.67
2018-05-18T12:00:37.316Z,4.67
2018-05-18T12:03:06.164Z,3.90
2018-05-18T12:05:38.346Z,4.37
2018-05-18T12:08:08.464Z,4.67
2018-05-18T12:10:38.994Z,4.60
2018-05-18T12:13:07.845Z,4.83
2018-05-18T12:15:44.521Z,4.47
2018-05-18T12:18:13.338Z,4.30
2018-05-18T12:20:45.776Z,4.30
2018-05-18T12:23:15.324Z,5.13
2018-05-18T12:25:51.446Z,4.67
2018-05-18T12:28:20.343Z,5.10
2018-05-18T12:30:50.272Z,5.70
2018-05-18T12:33:19.412Z,4.70
2018-05-18T12:35:55.279Z,5.17
2018-05-18T12:38:24.092Z,5.07
2018-05-18T12:40:56.432Z,3.97
2018-05-18T12:43:25.241Z,5.17
2018-05-18T12:46:01.658Z,4.60
2018-05-18T12:48:31.411Z,4.73
2018-05-18T12:51:01.485Z,4.97
2018-05-18T12:53:31.099Z,4.70
2018-05-18T12:56:04.868Z,4.60
2018-05-18T12:58:33.726Z,5.20
2018-05-18T13:01:11.611Z,4.60
2018-05-18T13:03:40.963Z,5.63
2018-05-18T13:06:10.611Z,4.97
2018-05-18T13:08:39.566Z,4.40
2018-05-18T13:11:17.103Z,4.47
2018-05-18T13:13:45.914Z,4.47
2018-05-18T13:16:15.560Z,4.27
2018-05-18T13:18:44.665Z,4.97
2018-05-18T13:21:20.697Z,4.50
2018-05-18T13:23:49.585Z,4.13
2018-05-18T13:26:19.640Z,4.00
2018-05-18T13:28:49.204Z,4.00
2018-05-18T13:31:21.611Z,5.13
2018-05-18T13:33:51.508Z,4.13
2018-05-18T13:36:23.991Z,4.03
2018-05-18T13:38:53.112Z,4.60
2018-05-18T13:41:29.770Z,4.63
2018-05-18T13:43:59.394Z,4.57
2018-05-18T13:46:30.212Z,4.93
2018-05-18T13:48:59.844Z,4.13
2018-05-18T13:51:31.337Z,4.50
2018-05-18T13:54:00.263Z,4.80
2018-05-18T13:56:33.335Z,4.17
2018-05-18T13:59:02.247Z,4.40
2018-05-18T14:01:38.720Z,4.37
2018-05-18T14:04:07.797Z,4.60
2018-05-18T14:06:37.787Z,4.53
2018-05-18T14:09:06.788Z,4.23
2018-05-18T14:11:43.118Z,5.03
2018-05-18T14:14:11.931Z,4.90
2018-05-18T14:16:42.578Z,4.60
2018-05-18T14:19:11.759Z,3.97
2018-05-18T14:21:48.824Z,4.40
2018-05-18T14:24:17.700Z,3.60
2018-05-18T14:26:48.779Z,4.67
2018-05-18T14:29:17.621Z,4.27
2018-05-18T14:31:54.166Z,4.60
2018-05-18T14:34:23.777Z,5.10
2018-05-18T14:36:54.149Z,4.57
2018-05-18T14:39:23.434Z,5.20
2018-05-18T14:41:59.548Z,5.23
2018-05-18T14:44:29.256Z,4.73
2018-05-18T14:47:00.098Z,4.60
2018-05-18T14:49:28.951Z,4.80
2018-05-18T14:52:01.783Z,4.30
2018-05-18T14:54:31.015Z,4.37
2018-05-18T14:57:07.475Z,4.20
2018-05-18T14:59:37.135Z,4.53
2018-05-18T15:02:08.195Z,4.83
2018-05-18T15:04:37.082Z,4.90
2018-05-18T15:07:14.384Z,4.43
2018-05-18T15:09:43.880Z,4.53
2018-05-18T15:12:14.311Z,4.40
2018-05-18T15:14:43.252Z,4.53
2018-05-18T15:17:19.883Z,4.37
2018-05-18T15:19:48.830Z,5.13
2018-05-18T15:22:18.480Z,5.67
2018-05-18T15:27:25.310Z,5.10
2018-05-18T15:29:54.220Z,5.90
2018-05-18T15:32:24.133Z,5.60
2018-05-18T15:34:53.045Z,5.53
2018-05-18T15:37:25.612Z,5.77
2018-05-18T15:39:54.881Z,6.13
2018-05-18T15:42:27.376Z,5.37
2018-05-18T15:44:57.090Z,4.80
2018-05-18T15:47:29.924Z,5.30
2018-05-18T15:49:58.942Z,5.47
2018-05-18T15:52:32.059Z,6.00
2018-05-18T15:55:00.899Z,5.70
2018-05-18T15:57:36.770Z,5.70
2018-05-18T16:00:05.643Z,5.87
2018-05-18T16:02:37.216Z,5.33
2018-05-18T16:05:06.152Z,6.23
2018-05-18T16:07:42.324Z,5.80
2018-05-18T16:10:11.277Z,6.47
2018-05-18T16:12:42.067Z,6.17
2018-05-18T16:15:24.372Z,4.93
2018-05-18T16:17:54.219Z,6.37
2018-05-18T16:20:24.154Z,6.80
2018-05-18T16:22:54.543Z,6.53
2018-05-18T16:25:23.777Z,6.97
2018-05-18T16:27:54.101Z,6.80
2018-05-18T16:30:23.995Z,6.80
2018-05-18T16:32:53.767Z,6.57
2018-05-18T16:35:23.041Z,6.57
2018-05-18T16:37:56.070Z,7.40
2018-05-18T16:40:25.018Z,6.77
2018-05-18T16:42:57.225Z,6.90
2018-05-18T16:45:27.449Z,6.20
2018-05-18T16:47:59.239Z,5.70
2018-05-18T16:50:28.952Z,6.10
2018-05-18T16:53:06.236Z,5.87
2018-05-18T16:55:36.137Z,5.50
2018-05-18T16:58:06.145Z,5.57
2018-05-18T17:00:35.476Z,5.27
2018-05-18T17:03:10.060Z,4.93
2018-05-18T17:05:41.588Z,5.70
2018-05-18T17:08:11.729Z,6.10
2018-05-18T17:10:40.687Z,7.10
2018-05-18T17:13:13.051Z,5.77
2018-05-18T17:15:42.177Z,5.80
2018-05-18T17:18:18.347Z,5.90
2018-05-18T17:20:47.289Z,5.60
2018-05-18T17:23:17.940Z,5.53
2018-05-18T17:25:47.045Z,5.93
2018-05-18T17:28:19.891Z,6.33
2018-05-18T17:30:49.082Z,5.27
2018-05-18T17:33:21.712Z,6.67
2018-05-18T17:35:53.121Z,6.60
2018-05-18T17:38:23.562Z,6.67
2018-05-18T17:40:52.392Z,6.67
2018-05-18T17:43:30.040Z,6.33
2018-05-18T17:45:59.041Z,6.97
2018-05-18T17:48:31.122Z,5.47
2018-05-18T17:51:01.258Z,7.63
2018-05-18T17:53:31.861Z,6.37
2018-05-18T17:56:00.810Z,6.17
2018-05-18T17:58:33.655Z,6.00
2018-05-18T18:01:02.595Z,7.10
2018-05-18T18:03:38.891Z,6.73
2018-05-18T18:06:08.107Z,6.77
2018-05-18T18:08:38.370Z,6.77
2018-05-18T18:11:07.313Z,6.13
2018-05-18T18:13:40.601Z,6.83
2018-05-18T18:16:09.489Z,5.97
2018-05-18T18:18:41.900Z,6.67
2018-05-18T18:21:11.068Z,7.30
2018-05-18T18:23:47.206Z,5.77
2018-05-18T18:26:16.194Z,6.60
2018-05-18T18:28:48.549Z,6.70
2018-05-18T18:31:17.443Z,7.17
2018-05-18T18:33:53.716Z,6.57
2018-05-18T18:36:29.397Z,6.57
2018-05-18T18:38:58.309Z,6.67
2018-05-18T18:41:27.961Z,6.17
2018-05-18T18:43:57.154Z,6.57
2018-05-18T18:46:25.985Z,6.70
2018-05-18T18:48:58.452Z,6.67
2018-05-18T18:51:27.616Z,7.00
2018-05-18T18:54:03.937Z,6.43
2018-05-18T18:56:32.826Z,5.40
2018-05-18T18:59:03.107Z,6.50
2018-05-18T19:01:31.981Z,5.33
2018-05-18T19:04:09.123Z,6.47
2018-05-18T19:06:39.105Z,6.00
2018-05-18T19:09:09.442Z,6.23
2018-05-18T19:11:38.243Z,6.63
2018-05-18T19:14:15.523Z,6.67
2018-05-18T19:16:44.448Z,5.90
2018-05-18T19:19:15.008Z,5.83
2018-05-18T19:21:44.510Z,6.83
2018-05-18T19:24:16.847Z,6.03
2018-05-18T19:26:45.683Z,5.20
2018-05-18T19:29:18.835Z,5.77
2018-05-18T19:31:47.605Z,6.27
2018-05-18T19:34:23.593Z,6.33
2018-05-18T19:36:52.788Z,6.23
2018-05-18T19:39:23.395Z,5.87
2018-05-18T19:41:54.421Z,6.47
2018-05-18T19:44:25.987Z,7.63
2018-05-18T19:46:55.361Z,6.70
2018-05-18T19:49:28.644Z,6.60
2018-05-18T19:51:57.711Z,7.07
2018-05-18T19:54:34.081Z,6.67
2018-05-18T19:57:02.884Z,7.13
2018-05-18T19:59:35.265Z,7.40
2018-05-18T20:02:04.995Z,7.97
2018-05-18T20:04:37.076Z,8.50
2018-05-18T20:07:06.261Z,7.33
2018-05-18T20:09:38.424Z,8.10
2018-05-18T20:12:07.366Z,8.80
2018-05-18T20:14:44.100Z,7.87
2018-05-18T20:17:13.191Z,7.03
2018-05-18T20:19:42.893Z,6.77
2018-05-18T20:22:12.454Z,6.93
2018-05-18T20:24:45.293Z,6.67
2018-05-18T20:27:14.131Z,6.97
2018-05-18T20:29:50.617Z,6.57
2018-05-18T20:32:20.658Z,6.07
2018-05-18T20:34:51.724Z,6.33
2018-05-18T20:37:20.792Z,6.40
2018-05-18T20:39:58.264Z,5.47
2018-05-18T20:42:27.877Z,5.77
2018-05-18T20:44:57.761Z,5.23
2018-05-18T20:47:26.723Z,6.40
2018-05-18T20:49:59.289Z,5.40
2018-05-18T20:52:28.473Z,5.33
2018-05-18T20:55:02.002Z,5.40
2018-05-18T20:57:30.977Z,5.93
2018-05-18T21:00:04.709Z,6.30
2018-05-18T21:02:33.733Z,5.83
2018-05-18T21:05:06.976Z,5.87
2018-05-18T21:07:40.056Z,6.17
2018-05-18T21:10:09.162Z,5.80
2018-05-18T21:12:37.976Z,5.90
2018-05-18T21:15:12.702Z,6.10
2018-05-18T21:17:41.557Z,6.40
2018-05-18T21:20:14.733Z,5.73
2018-05-18T21:22:44.727Z,6.47
2018-05-18T21:25:18.226Z,6.60
2018-05-18T21:27:47.861Z,6.23
2018-05-18T21:30:19.743Z,5.70
2018-05-18T21:32:49.751Z,5.40
2018-05-18T21:35:21.966Z,5.30
2018-05-18T21:37:50.933Z,5.10
2018-05-18T21:40:23.887Z,6.03
2018-05-18T21:42:52.656Z,5.47
2018-05-18T21:45:25.674Z,5.93
2018-05-18T21:48:05.833Z,6.27
2018-05-18T21:50:34.637Z,6.27
2018-05-18T21:53:03.474Z,5.43
2018-05-18T21:55:32.242Z,5.40
2018-05-18T21:58:01.429Z,5.47
2018-05-18T22:00:32.582Z,6.47
2018-05-18T22:03:02.340Z,5.80
2018-05-18T22:05:35.634Z,5.33
2018-05-18T22:08:06.046Z,5.43
2018-05-18T22:10:39.011Z,5.90
2018-05-18T22:13:08.037Z,5.73
2018-05-18T22:15:40.350Z,6.13
2018-05-18T22:18:09.971Z,5.37
2018-05-18T22:20:42.556Z,5.80
2018-05-18T22:23:11.965Z,5.53
2018-05-18T22:25:49.045Z,5.70
2018-05-18T22:28:17.855Z,5.57
2018-05-18T22:30:47.776Z,6.10
2018-05-18T22:33:16.608Z,5.13
2018-05-18T22:35:50.005Z,5.57
2018-05-18T22:38:18.804Z,6.13
2018-05-18T22:41:10.169Z,5.50
2018-05-18T22:43:39.169Z,5.97
2018-05-18T22:46:15.883Z,5.50
2018-05-18T22:48:45.739Z,4.87
2018-05-18T22:51:16.257Z,5.10
2018-05-18T22:53:45.051Z,5.30
2018-05-18T22:56:14.265Z,5.87
2018-05-18T22:58:43.136Z,5.33
2018-05-18T23:01:11.962Z,5.03
2018-05-18T23:03:41.092Z,4.53
2018-05-18T23:06:10.072Z,5.30
2018-05-18T23:08:38.914Z,5.30
2018-05-18T23:11:16.066Z,6.20
2018-05-18T23:13:44.850Z,6.00
2018-05-18T23:16:13.644Z,5.37
2018-05-18T23:18:42.845Z,4.93
2018-05-18T23:21:14.155Z,5.53
2018-05-18T23:23:43.155Z,6.13
2018-05-18T23:26:16.160Z,4.73
2018-05-18T23:28:44.886Z,6.00
2018-05-18T23:31:21.914Z,4.63
2018-05-18T23:33:50.921Z,5.53
2018-05-18T23:36:21.165Z,5.13
2018-05-18T23:38:53.054Z,5.37
2018-05-18T23:41:22.919Z,5.03
2018-05-18T23:43:52.423Z,4.77
2018-05-18T23:46:25.335Z,4.90
2018-05-18T23:48:54.348Z,5.20
2018-05-18T23:51:30.546Z,4.63
2018-05-18T23:54:00.086Z,4.70
2018-05-18T23:56:29.395Z,4.57
2018-05-18T23:58:59.785Z,5.00
