createdAt,value
2019-04-27T00:01:23.374Z,16.87
2019-04-27T00:04:16.207Z,16.87
2019-04-27T00:06:46.552Z,16.78
2019-04-27T00:09:30.011Z,16.68
2019-04-27T00:12:05.730Z,16.61
2019-04-27T00:14:35.461Z,16.54
2019-04-27T00:17:45.764Z,16.48
2019-04-27T00:20:26.687Z,16.41
2019-04-27T00:22:59.327Z,16.41
2019-04-27T00:25:28.939Z,16.45
2019-04-27T00:27:58.412Z,16.37
2019-04-27T00:30:27.937Z,16.35
2019-04-27T00:32:59.206Z,16.38
2019-04-27T00:35:34.940Z,16.35
2019-04-27T00:38:18.348Z,16.31
2019-04-27T00:41:06.745Z,16.26
2019-04-27T00:43:36.234Z,16.15
2019-04-27T00:46:05.819Z,16.13
2019-04-27T00:48:35.292Z,16.12
2019-04-27T00:51:04.772Z,16.10
2019-04-27T00:53:34.283Z,16.00
2019-04-27T00:56:23.585Z,16.01
2019-04-27T00:59:13.649Z,15.99
2019-04-27T01:01:56.113Z,15.97
2019-04-27T01:04:28.127Z,15.93
2019-04-27T01:06:57.600Z,15.92
2019-04-27T01:09:27.511Z,15.84
2019-04-27T01:11:56.984Z,15.77
2019-04-27T01:14:26.503Z,15.80
2019-04-27T01:16:55.994Z,15.82
2019-04-27T01:19:25.503Z,15.81
2019-04-27T01:21:55.005Z,15.85
2019-04-27T01:24:24.465Z,15.91
2019-04-27T01:27:16.092Z,15.96
2019-04-27T01:29:45.581Z,15.95
2019-04-27T01:32:16.225Z,15.80
2019-04-27T01:34:45.712Z,15.68
2019-04-27T01:37:15.215Z,15.64
2019-04-27T01:39:44.686Z,15.64
2019-04-27T01:42:14.198Z,15.67
2019-04-27T01:44:43.679Z,15.70
2019-04-27T01:47:13.167Z,15.74
2019-04-27T01:49:42.647Z,15.69
2019-04-27T01:52:12.124Z,15.68
2019-04-27T01:54:41.602Z,15.67
2019-04-27T01:57:11.166Z,15.62
2019-04-27T01:59:40.647Z,15.50
2019-04-27T02:02:47.289Z,15.49
2019-04-27T02:05:39.838Z,15.49
2019-04-27T02:08:09.549Z,15.44
2019-04-27T02:10:39.627Z,15.35
2019-04-27T02:13:09.227Z,15.27
2019-04-27T02:15:39.587Z,15.12
2019-04-27T02:18:09.531Z,15.07
2019-04-27T02:20:39.181Z,15.05
2019-04-27T02:23:09.225Z,15.02
2019-04-27T02:25:39.682Z,15.06
2019-04-27T02:28:31.197Z,15.02
2019-04-27T02:31:29.766Z,14.93
2019-04-27T02:34:24.031Z,14.79
2019-04-27T02:36:53.559Z,14.86
2019-04-27T02:39:23.037Z,14.89
2019-04-27T02:41:52.607Z,14.87
2019-04-27T02:44:36.772Z,14.90
2019-04-27T02:47:06.409Z,14.87
2019-04-27T02:49:35.904Z,14.80
2019-04-27T02:52:30.086Z,14.78
2019-04-27T02:54:59.717Z,14.71
2019-04-27T02:57:30.110Z,14.75
2019-04-27T03:00:00.198Z,14.70
2019-04-27T03:02:39.506Z,14.65
2019-04-27T03:05:12.872Z,14.62
2019-04-27T03:07:42.749Z,14.62
2019-04-27T03:10:11.413Z,14.61
2019-04-27T03:12:46.104Z,14.66
2019-04-27T03:15:33.496Z,14.63
2019-04-27T03:18:09.879Z,14.62
2019-04-27T03:20:52.918Z,14.60
2019-04-27T03:23:22.460Z,14.63
2019-04-27T03:26:02.284Z,14.69
2019-04-27T03:28:31.769Z,14.71
2019-04-27T03:31:02.484Z,14.71
2019-04-27T03:33:33.047Z,14.73
2019-04-27T03:36:03.327Z,14.69
2019-04-27T03:38:32.966Z,14.69
2019-04-27T03:41:02.487Z,14.68
2019-04-27T03:43:31.970Z,14.71
2019-04-27T03:46:01.551Z,14.77
2019-04-27T03:48:31.024Z,14.84
2019-04-27T03:51:20.029Z,14.85
2019-04-27T03:54:00.200Z,14.79
2019-04-27T03:56:47.307Z,14.73
2019-04-27T03:59:23.391Z,14.76
2019-04-27T04:01:52.899Z,14.91
2019-04-27T04:04:22.406Z,14.93
2019-04-27T04:06:51.921Z,14.84
2019-04-27T04:09:29.629Z,14.99
2019-04-27T04:12:09.597Z,15.12
2019-04-27T04:14:42.441Z,15.23
2019-04-27T04:17:12.882Z,15.28
2019-04-27T04:19:53.896Z,15.41
2019-04-27T04:22:13.856Z,15.66
2019-04-27T04:24:43.335Z,15.88
2019-04-27T04:27:12.833Z,16.16
2019-04-27T04:29:42.323Z,16.50
2019-04-27T04:32:11.815Z,16.81
2019-04-27T04:34:41.286Z,17.05
2019-04-27T04:37:10.777Z,17.18
2019-04-27T04:39:40.722Z,17.31
2019-04-27T04:42:29.963Z,17.46
2019-04-27T04:45:20.259Z,17.58
2019-04-27T04:47:54.238Z,17.50
2019-04-27T04:50:23.702Z,17.41
2019-04-27T04:52:53.179Z,17.36
2019-04-27T04:55:22.666Z,17.23
2019-04-27T04:57:52.157Z,17.18
2019-04-27T05:00:21.687Z,17.08
2019-04-27T05:02:51.173Z,17.05
2019-04-27T05:05:20.706Z,16.96
2019-04-27T05:07:50.213Z,16.96
2019-04-27T05:10:19.715Z,17.18
2019-04-27T05:12:50.454Z,17.28
2019-04-27T05:15:20.757Z,17.47
2019-04-27T05:17:51.052Z,17.59
2019-04-27T05:20:51.887Z,17.58
2019-04-27T05:23:21.384Z,17.65
2019-04-27T05:25:50.890Z,17.69
2019-04-27T05:28:20.346Z,17.77
2019-04-27T05:30:49.863Z,17.80
2019-04-27T05:33:19.363Z,17.64
2019-04-27T05:35:49.273Z,17.72
2019-04-27T05:38:19.460Z,17.89
2019-04-27T05:40:49.903Z,18.05
2019-04-27T05:43:25.543Z,18.20
2019-04-27T05:46:39.636Z,18.33
2019-04-27T05:49:13.797Z,18.36
2019-04-27T05:51:43.231Z,18.49
2019-04-27T05:54:12.712Z,18.47
2019-04-27T05:56:42.213Z,18.45
2019-04-27T05:59:14.551Z,18.41
2019-04-27T06:01:42.921Z,18.50
2019-04-27T06:04:12.503Z,18.59
2019-04-27T06:06:41.961Z,18.66
2019-04-27T06:09:11.438Z,18.70
2019-04-27T06:11:40.930Z,18.75
2019-04-27T06:14:10.419Z,18.75
2019-04-27T06:16:39.880Z,18.85
2019-04-27T06:19:09.709Z,18.95
2019-04-27T06:21:40.108Z,18.96
2019-04-27T06:24:09.944Z,19.07
2019-04-27T06:26:40.119Z,19.18
2019-04-27T06:29:09.693Z,19.14
2019-04-27T06:31:39.790Z,19.16
2019-04-27T06:34:09.923Z,19.03
2019-04-27T06:36:39.566Z,19.14
2019-04-27T06:39:10.050Z,19.15
2019-04-27T06:41:40.137Z,19.24
2019-04-27T06:44:11.423Z,19.37
2019-04-27T06:46:41.249Z,19.44
2019-04-27T06:49:11.373Z,19.66
2019-04-27T06:51:40.888Z,19.63
2019-04-27T06:54:10.385Z,19.51
2019-04-27T06:56:39.891Z,19.65
2019-04-27T06:59:09.496Z,19.87
2019-04-27T07:01:39.161Z,20.02
2019-04-27T07:04:10.793Z,20.17
2019-04-27T07:06:52.807Z,20.38
2019-04-27T07:09:11.616Z,20.64
2019-04-27T07:11:41.128Z,20.78
2019-04-27T07:14:11.611Z,20.64
2019-04-27T07:16:41.370Z,20.69
2019-04-27T07:19:10.879Z,20.75
2019-04-27T07:21:40.426Z,20.77
2019-04-27T07:24:09.929Z,20.68
2019-04-27T07:26:39.586Z,20.72
2019-04-27T07:29:09.711Z,20.81
2019-04-27T07:31:40.097Z,20.73
2019-04-27T07:34:09.803Z,20.63
2019-04-27T07:36:39.513Z,20.60
2019-04-27T07:39:11.626Z,20.59
2019-04-27T07:41:41.216Z,20.51
2019-04-27T07:44:29.662Z,20.52
2019-04-27T07:47:19.641Z,20.57
2019-04-27T07:49:49.771Z,20.66
2019-04-27T07:52:20.587Z,20.66
2019-04-27T07:54:50.255Z,20.66
2019-04-27T07:57:20.032Z,20.69
2019-04-27T07:59:50.342Z,20.69
2019-04-27T08:02:19.940Z,20.70
2019-04-27T08:04:50.526Z,20.73
2019-04-27T08:07:20.142Z,20.69
2019-04-27T08:09:49.903Z,20.63
2019-04-27T08:12:20.906Z,20.59
2019-04-27T08:14:50.567Z,20.68
2019-04-27T08:17:20.150Z,20.95
2019-04-27T08:19:49.882Z,21.00
2019-04-27T08:22:19.681Z,20.96
2019-04-27T08:24:49.829Z,20.96
2019-04-27T08:27:40.776Z,21.06
2019-04-27T08:30:22.026Z,21.29
2019-04-27T08:32:52.045Z,21.11
2019-04-27T08:35:22.011Z,21.22
2019-04-27T08:37:52.208Z,21.30
2019-04-27T08:40:22.002Z,21.49
2019-04-27T08:42:51.588Z,21.53
2019-04-27T08:45:21.238Z,21.70
2019-04-27T08:47:50.776Z,21.79
2019-04-27T08:50:20.313Z,21.81
2019-04-27T08:52:50.357Z,21.85
2019-04-27T08:55:19.992Z,21.88
2019-04-27T08:57:49.565Z,21.85
2019-04-27T09:00:20.085Z,21.79
2019-04-27T09:02:50.440Z,21.73
2019-04-27T09:05:25.764Z,21.79
2019-04-27T09:08:19.196Z,21.90
2019-04-27T09:11:10.569Z,21.90
2019-04-27T09:14:04.851Z,22.02
2019-04-27T09:16:43.446Z,22.04
2019-04-27T09:19:22.175Z,22.14
2019-04-27T09:22:13.594Z,22.13
2019-04-27T09:24:37.049Z,22.21
2019-04-27T09:27:06.972Z,22.33
2019-04-27T09:29:36.532Z,22.44
2019-04-27T09:32:06.337Z,22.64
2019-04-27T09:34:36.674Z,22.76
2019-04-27T09:37:06.352Z,22.82
2019-04-27T09:39:35.988Z,22.82
2019-04-27T09:42:06.492Z,22.82
2019-04-27T09:44:37.049Z,22.81
2019-04-27T09:47:06.763Z,22.85
2019-04-27T09:49:38.224Z,22.99
2019-04-27T09:52:07.503Z,23.11
2019-04-27T09:54:37.078Z,23.22
2019-04-27T09:57:07.146Z,23.26
2019-04-27T09:59:39.340Z,23.34
2019-04-27T10:02:08.716Z,23.48
2019-04-27T10:04:38.430Z,23.52
2019-04-27T10:07:07.923Z,23.58
2019-04-27T10:09:37.470Z,23.58
2019-04-27T10:12:07.787Z,23.74
2019-04-27T10:14:37.413Z,23.83
2019-04-27T10:17:06.915Z,23.95
2019-04-27T10:19:36.688Z,23.95
2019-04-27T10:22:06.460Z,24.06
2019-04-27T10:24:35.992Z,23.83
2019-04-27T10:27:07.945Z,23.75
2019-04-27T10:29:37.616Z,23.88
2019-04-27T10:32:07.225Z,23.99
2019-04-27T10:34:36.726Z,24.13
2019-04-27T10:37:06.271Z,23.95
2019-04-27T10:39:36.219Z,24.19
2019-04-27T10:42:06.803Z,24.34
2019-04-27T10:44:36.433Z,24.35
2019-04-27T10:47:06.083Z,24.43
2019-04-27T10:49:35.674Z,24.44
2019-04-27T10:52:05.899Z,24.52
2019-04-27T10:54:35.507Z,24.60
2019-04-27T10:57:06.075Z,24.67
2019-04-27T10:59:36.157Z,24.71
2019-04-27T11:02:05.787Z,24.66
2019-04-27T11:04:59.263Z,24.84
2019-04-27T11:07:32.988Z,25.20
2019-04-27T11:10:02.492Z,25.30
2019-04-27T11:12:32.028Z,25.23
2019-04-27T11:15:01.660Z,25.13
2019-04-27T11:17:31.155Z,25.14
2019-04-27T11:20:02.767Z,24.96
2019-04-27T11:22:31.890Z,24.95
2019-04-27T11:25:01.399Z,25.12
2019-04-27T11:27:30.910Z,25.39
2019-04-27T11:30:01.009Z,25.46
2019-04-27T11:32:30.495Z,25.52
2019-04-27T11:35:30.216Z,25.41
2019-04-27T11:38:00.025Z,25.24
2019-04-27T11:40:30.425Z,25.27
2019-04-27T11:42:59.919Z,25.10
2019-04-27T11:45:29.432Z,24.41
2019-04-27T11:47:58.953Z,24.08
2019-04-27T11:50:28.571Z,23.91
2019-04-27T11:52:58.039Z,23.84
2019-04-27T11:55:27.528Z,23.42
2019-04-27T11:57:57.016Z,22.97
2019-04-27T12:00:27.741Z,22.74
2019-04-27T12:02:57.354Z,22.53
2019-04-27T12:05:26.871Z,22.37
2019-04-27T12:07:56.400Z,22.21
2019-04-27T12:10:26.386Z,22.03
2019-04-27T12:12:56.383Z,21.85
2019-04-27T12:15:26.403Z,21.70
2019-04-27T12:17:56.342Z,21.68
2019-04-27T12:20:26.063Z,21.68
2019-04-27T12:22:55.515Z,21.32
2019-04-27T12:25:24.997Z,20.88
2019-04-27T12:28:10.022Z,20.69
2019-04-27T12:31:09.078Z,20.53
2019-04-27T12:33:38.829Z,20.42
2019-04-27T12:36:08.401Z,20.31
2019-04-27T12:38:37.908Z,20.13
2019-04-27T12:41:07.400Z,19.44
2019-04-27T12:43:37.490Z,19.03
2019-04-27T12:46:07.255Z,18.67
2019-04-27T12:48:38.027Z,18.45
2019-04-27T12:51:07.616Z,18.11
2019-04-27T12:54:05.953Z,17.95
2019-04-27T12:56:55.872Z,17.98
2019-04-27T12:59:44.233Z,18.13
2019-04-27T13:02:13.875Z,18.09
2019-04-27T13:04:43.352Z,18.21
2019-04-27T13:07:12.829Z,18.12
2019-04-27T13:09:42.325Z,18.17
2019-04-27T13:12:11.863Z,18.17
2019-04-27T13:14:41.369Z,18.21
2019-04-27T13:17:10.884Z,18.17
2019-04-27T13:19:42.585Z,18.48
2019-04-27T13:22:12.176Z,18.73
2019-04-27T13:24:41.637Z,18.96
2019-04-27T13:27:11.219Z,19.25
2019-04-27T13:29:40.770Z,19.42
2019-04-27T13:32:10.257Z,19.53
2019-04-27T13:34:39.718Z,19.69
2019-04-27T13:37:34.190Z,19.64
2019-04-27T13:40:09.236Z,19.43
2019-04-27T13:42:39.097Z,19.32
2019-04-27T13:45:13.667Z,19.46
2019-04-27T13:47:56.239Z,19.66
2019-04-27T13:50:32.051Z,19.79
2019-04-27T13:53:01.560Z,19.82
2019-04-27T13:55:31.423Z,19.81
2019-04-27T13:58:00.894Z,19.29
2019-04-27T14:00:30.367Z,19.29
2019-04-27T14:02:59.864Z,19.39
2019-04-27T14:05:29.369Z,19.32
2019-04-27T14:07:59.214Z,19.01
2019-04-27T14:10:28.771Z,18.84
2019-04-27T14:12:59.060Z,18.82
2019-04-27T14:15:28.958Z,18.71
2019-04-27T14:17:59.207Z,18.53
2019-04-27T14:20:28.839Z,18.40
2019-04-27T14:23:12.806Z,18.23
2019-04-27T14:25:42.308Z,18.19
2019-04-27T14:28:11.786Z,18.33
2019-04-27T14:30:41.250Z,18.52
2019-04-27T14:33:10.755Z,18.59
2019-04-27T14:35:40.265Z,18.55
2019-04-27T14:38:09.748Z,18.47
2019-04-27T14:40:39.311Z,18.26
2019-04-27T14:43:08.842Z,18.01
2019-04-27T14:45:39.773Z,17.62
2019-04-27T14:48:09.309Z,17.52
2019-04-27T14:50:40.513Z,17.23
2019-04-27T14:53:10.083Z,16.77
2019-04-27T14:55:39.569Z,16.00
2019-04-27T14:58:09.040Z,15.23
2019-04-27T15:00:38.586Z,14.32
2019-04-27T15:03:08.088Z,13.85
2019-04-27T15:05:37.581Z,13.54
2019-04-27T15:08:09.735Z,13.31
2019-04-27T15:10:38.276Z,13.23
2019-04-27T15:13:08.378Z,13.32
2019-04-27T15:15:38.270Z,13.39
2019-04-27T15:18:09.589Z,13.47
2019-04-27T15:20:44.549Z,13.41
2019-04-27T15:23:14.033Z,13.35
2019-04-27T15:25:46.793Z,13.30
2019-04-27T15:28:17.522Z,13.26
2019-04-27T15:31:05.954Z,13.17
2019-04-27T15:33:54.691Z,13.16
2019-04-27T15:36:43.360Z,13.14
2019-04-27T15:39:22.437Z,13.25
2019-04-27T15:41:54.797Z,13.22
2019-04-27T15:44:24.388Z,13.27
2019-04-27T15:46:53.854Z,13.26
2019-04-27T15:49:23.362Z,13.28
2019-04-27T15:51:54.796Z,13.32
2019-04-27T15:54:29.029Z,13.33
2019-04-27T15:56:55.495Z,13.38
2019-04-27T15:59:31.052Z,13.42
2019-04-27T16:01:59.543Z,13.44
2019-04-27T16:04:29.147Z,13.42
2019-04-27T16:07:00.585Z,13.48
2019-04-27T16:09:29.977Z,13.48
2019-04-27T16:12:09.947Z,13.45
2019-04-27T16:14:30.847Z,13.43
2019-04-27T16:17:03.107Z,13.44
2019-04-27T16:19:31.715Z,13.53
2019-04-27T16:22:01.246Z,13.59
2019-04-27T16:24:30.802Z,13.60
2019-04-27T16:27:00.323Z,13.69
2019-04-27T16:29:31.645Z,13.77
2019-04-27T16:32:02.811Z,13.93
2019-04-27T16:34:33.121Z,13.99
2019-04-27T16:37:03.977Z,13.91
2019-04-27T16:39:33.465Z,13.86
2019-04-27T16:42:03.010Z,13.87
2019-04-27T16:44:32.544Z,13.73
2019-04-27T16:47:02.033Z,13.80
2019-04-27T16:49:31.564Z,13.91
2019-04-27T16:52:01.070Z,14.02
2019-04-27T16:54:30.651Z,14.11
2019-04-27T16:57:05.216Z,14.22
2019-04-27T16:59:43.083Z,14.26
2019-04-27T17:02:02.806Z,14.24
2019-04-27T17:04:32.405Z,14.28
2019-04-27T17:07:01.980Z,14.35
2019-04-27T17:09:36.211Z,14.24
2019-04-27T17:12:02.950Z,14.25
2019-04-27T17:14:46.449Z,14.27
2019-04-27T17:17:33.084Z,14.22
2019-04-27T17:20:03.855Z,14.09
2019-04-27T17:22:33.359Z,14.11
2019-04-27T17:25:02.879Z,14.16
2019-04-27T17:27:38.435Z,14.15
2019-04-27T17:30:09.070Z,14.12
2019-04-27T17:32:56.204Z,14.06
2019-04-27T17:35:25.700Z,14.16
2019-04-27T17:37:55.237Z,14.23
2019-04-27T17:40:24.719Z,14.15
2019-04-27T17:42:54.174Z,14.14
2019-04-27T17:45:23.761Z,14.26
2019-04-27T17:47:53.382Z,14.29
2019-04-27T17:50:25.125Z,14.31
2019-04-27T17:52:55.319Z,14.38
2019-04-27T17:55:25.631Z,14.37
2019-04-27T17:57:58.938Z,14.36
2019-04-27T18:00:28.107Z,14.41
2019-04-27T18:02:58.019Z,14.37
2019-04-27T18:05:28.557Z,14.46
2019-04-27T18:07:58.216Z,14.36
2019-04-27T18:10:28.261Z,14.27
2019-04-27T18:12:58.258Z,14.27
2019-04-27T18:15:28.719Z,14.30
2019-04-27T18:18:01.150Z,14.28
2019-04-27T18:20:30.612Z,14.34
2019-04-27T18:23:14.740Z,14.34
2019-04-27T18:25:44.155Z,14.31
2019-04-27T18:28:18.960Z,14.35
2019-04-27T18:31:07.538Z,14.40
2019-04-27T18:33:38.713Z,14.41
2019-04-27T18:36:13.778Z,14.39
2019-04-27T18:38:39.457Z,14.38
2019-04-27T18:41:11.799Z,14.41
2019-04-27T18:43:46.453Z,14.42
2019-04-27T18:46:14.961Z,14.46
2019-04-27T18:49:01.667Z,14.39
2019-04-27T18:51:48.788Z,14.44
2019-04-27T18:54:18.492Z,14.38
2019-04-27T18:57:01.474Z,14.38
2019-04-27T18:59:19.151Z,14.31
2019-04-27T19:01:49.001Z,14.37
2019-04-27T19:04:19.015Z,14.36
2019-04-27T19:06:48.555Z,14.36
2019-04-27T19:09:18.733Z,14.29
2019-04-27T19:11:56.136Z,14.24
2019-04-27T19:14:19.500Z,14.21
2019-04-27T19:16:49.028Z,14.21
2019-04-27T19:19:19.014Z,14.22
2019-04-27T19:21:48.771Z,14.16
2019-04-27T19:24:19.218Z,14.16
2019-04-27T19:26:55.078Z,14.13
2019-04-27T19:29:29.226Z,14.07
2019-04-27T19:32:00.630Z,14.08
2019-04-27T19:34:30.206Z,14.10
2019-04-27T19:36:59.676Z,14.13
2019-04-27T19:39:29.182Z,14.15
2019-04-27T19:42:03.036Z,14.16
2019-04-27T19:44:30.013Z,14.18
2019-04-27T19:47:00.152Z,14.26
2019-04-27T19:49:31.723Z,14.33
2019-04-27T19:52:01.091Z,14.41
2019-04-27T19:54:30.595Z,14.45
2019-04-27T19:57:00.093Z,14.46
2019-04-27T19:59:41.622Z,14.50
2019-04-27T20:02:15.064Z,14.52
2019-04-27T20:04:48.018Z,14.51
2019-04-27T20:07:18.102Z,14.48
2019-04-27T20:09:58.352Z,14.37
2019-04-27T20:12:27.965Z,14.27
2019-04-27T20:14:57.554Z,14.30
2019-04-27T20:17:31.805Z,14.39
2019-04-27T20:20:01.573Z,14.37
2019-04-27T20:22:31.210Z,14.39
2019-04-27T20:25:01.943Z,14.34
2019-04-27T20:27:45.253Z,14.25
2019-04-27T20:30:03.458Z,14.24
2019-04-27T20:32:33.063Z,14.18
2019-04-27T20:35:02.568Z,14.20
2019-04-27T20:37:32.051Z,14.18
2019-04-27T20:40:01.835Z,14.16
2019-04-27T20:42:31.785Z,14.05
2019-04-27T20:45:02.052Z,14.07
2019-04-27T20:47:32.328Z,14.04
2019-04-27T20:50:01.828Z,14.09
2019-04-27T20:52:56.362Z,14.09
2019-04-27T20:55:25.912Z,14.08
2019-04-27T20:58:01.819Z,14.10
2019-04-27T21:00:26.658Z,14.13
2019-04-27T21:03:20.766Z,14.07
2019-04-27T21:06:27.312Z,14.09
2019-04-27T21:08:56.820Z,14.00
2019-04-27T21:11:30.854Z,13.87
2019-04-27T21:14:01.005Z,13.87
2019-04-27T21:16:31.356Z,13.77
2019-04-27T21:19:02.005Z,13.72
2019-04-27T21:21:32.136Z,13.70
2019-04-27T21:24:01.677Z,13.68
2019-04-27T21:26:32.238Z,13.63
2019-04-27T21:29:01.687Z,13.63
2019-04-27T21:31:31.670Z,13.58
2019-04-27T21:34:01.228Z,13.60
2019-04-27T21:36:31.051Z,13.56
2019-04-27T21:39:01.495Z,13.57
2019-04-27T21:41:31.257Z,13.58
2019-04-27T21:44:01.413Z,13.57
2019-04-27T21:46:31.624Z,13.58
2019-04-27T21:49:02.084Z,13.53
2019-04-27T21:51:33.408Z,13.49
2019-04-27T21:54:18.434Z,13.47
2019-04-27T21:56:47.947Z,13.40
2019-04-27T21:59:17.444Z,13.40
2019-04-27T22:01:47.222Z,13.32
2019-04-27T22:04:16.697Z,13.29
2019-04-27T22:06:46.160Z,13.27
2019-04-27T22:09:15.694Z,13.24
2019-04-27T22:11:45.282Z,13.13
2019-04-27T22:14:14.797Z,13.01
2019-04-27T22:16:44.309Z,13.02
2019-04-27T22:19:13.803Z,13.05
2019-04-27T22:21:43.262Z,13.02
2019-04-27T22:24:35.234Z,13.01
2019-04-27T22:27:04.708Z,12.97
2019-04-27T22:29:34.876Z,12.94
2019-04-27T22:32:04.468Z,12.94
2019-04-27T22:34:33.925Z,12.88
2019-04-27T22:37:03.457Z,12.89
2019-04-27T22:39:39.348Z,12.89
2019-04-27T22:42:41.963Z,12.85
2019-04-27T22:45:18.986Z,12.80
2019-04-27T22:47:48.454Z,12.77
2019-04-27T22:50:17.926Z,12.78
2019-04-27T22:52:47.404Z,12.79
2019-04-27T22:55:17.002Z,12.70
2019-04-27T22:57:51.979Z,12.65
2019-04-27T23:00:43.473Z,12.68
2019-04-27T23:03:17.744Z,12.66
2019-04-27T23:05:47.213Z,12.70
2019-04-27T23:08:16.746Z,12.74
2019-04-27T23:10:46.221Z,12.73
2019-04-27T23:13:15.708Z,12.75
2019-04-27T23:15:47.584Z,12.75
2019-04-27T23:18:17.074Z,12.75
2019-04-27T23:20:46.578Z,12.70
2019-04-27T23:23:16.050Z,12.66
2019-04-27T23:25:45.583Z,12.66
2019-04-27T23:28:15.087Z,12.62
2019-04-27T23:31:02.318Z,12.51
2019-04-27T23:33:31.494Z,12.16
2019-04-27T23:36:01.535Z,12.14
2019-04-27T23:38:31.150Z,12.00
2019-04-27T23:41:01.796Z,11.86
2019-04-27T23:43:31.443Z,11.78
2019-04-27T23:46:01.680Z,11.81
2019-04-27T23:48:32.166Z,11.84
2019-04-27T23:51:11.902Z,11.83
2019-04-27T23:53:41.830Z,11.86
2019-04-27T23:56:11.364Z,11.91
2019-04-27T23:58:40.873Z,11.88
