createdAt,value
2019-05-20T00:00:05.275Z,16.56
2019-05-20T00:01:05.227Z,16.62
2019-05-20T00:02:05.386Z,16.56
2019-05-20T00:03:05.248Z,16.56
2019-05-20T00:04:05.259Z,16.62
2019-05-20T00:05:05.231Z,16.75
2019-05-20T00:06:05.824Z,16.81
2019-05-20T00:07:05.814Z,16.88
2019-05-20T00:08:05.832Z,16.94
2019-05-20T00:09:05.866Z,16.88
2019-05-20T00:10:05.166Z,16.88
2019-05-20T00:11:05.845Z,16.88
2019-05-20T00:12:05.866Z,16.88
2019-05-20T00:13:05.302Z,16.88
2019-05-20T00:14:05.803Z,16.88
2019-05-20T00:15:05.886Z,16.94
2019-05-20T00:16:05.722Z,16.81
2019-05-20T00:17:05.713Z,16.75
2019-05-20T00:18:05.072Z,16.69
2019-05-20T00:19:05.546Z,16.69
2019-05-20T00:20:05.066Z,16.62
2019-05-20T00:21:05.219Z,16.62
2019-05-20T00:22:05.708Z,16.56
2019-05-20T00:23:05.405Z,16.62
2019-05-20T00:24:05.319Z,16.62
2019-05-20T00:25:05.723Z,16.62
2019-05-20T00:26:05.630Z,16.62
2019-05-20T00:27:05.735Z,16.62
2019-05-20T00:28:05.636Z,16.62
2019-05-20T00:29:05.662Z,16.56
2019-05-20T00:30:05.641Z,16.44
2019-05-20T00:31:05.879Z,16.38
2019-05-20T00:32:05.785Z,16.38
2019-05-20T00:33:05.240Z,16.31
2019-05-20T00:34:05.306Z,16.25
2019-05-20T00:35:05.566Z,16.19
2019-05-20T00:36:05.701Z,16.19
2019-05-20T00:37:05.244Z,16.25
2019-05-20T00:38:05.158Z,16.25
2019-05-20T00:39:05.390Z,16.25
2019-05-20T00:40:05.981Z,16.25
2019-05-20T00:41:05.880Z,16.25
2019-05-20T00:42:05.985Z,16.25
2019-05-20T00:43:05.249Z,16.25
2019-05-20T00:44:05.175Z,16.25
2019-05-20T00:45:05.557Z,16.31
2019-05-20T00:46:05.807Z,16.31
2019-05-20T00:47:05.217Z,16.31
2019-05-20T00:48:05.803Z,16.31
2019-05-20T00:49:05.721Z,16.31
2019-05-20T00:50:05.739Z,16.31
2019-05-20T00:51:05.788Z,16.31
2019-05-20T00:52:05.009Z,16.31
2019-05-20T00:53:05.561Z,16.25
2019-05-20T00:54:05.520Z,16.25
2019-05-20T00:55:05.568Z,16.25
2019-05-20T00:56:05.725Z,16.19
2019-05-20T00:57:04.986Z,16.19
2019-05-20T00:58:05.069Z,16.19
2019-05-20T00:59:05.570Z,16.19
2019-05-20T01:00:05.441Z,16.19
2019-05-20T01:01:05.569Z,16.19
2019-05-20T01:02:05.732Z,16.19
2019-05-20T01:03:05.655Z,16.19
2019-05-20T01:04:05.651Z,16.19
2019-05-20T01:05:05.558Z,16.12
2019-05-20T01:06:05.476Z,16.19
2019-05-20T01:07:05.722Z,16.19
2019-05-20T01:08:05.071Z,16.19
2019-05-20T01:09:05.005Z,16.19
2019-05-20T01:10:05.078Z,16.12
2019-05-20T01:11:05.683Z,16.12
2019-05-20T01:12:05.564Z,16.12
2019-05-20T01:13:05.477Z,16.06
2019-05-20T01:14:05.644Z,16.06
2019-05-20T01:15:05.709Z,16.06
2019-05-20T01:16:05.955Z,16.06
2019-05-20T01:17:05.314Z,16.00
2019-05-20T01:18:05.466Z,16.00
2019-05-20T01:19:05.791Z,16.06
2019-05-20T01:20:05.237Z,16.06
2019-05-20T01:21:05.566Z,16.06
2019-05-20T01:22:05.878Z,16.00
2019-05-20T01:23:05.885Z,16.00
2019-05-20T01:24:05.892Z,16.00
2019-05-20T01:25:05.794Z,16.00
2019-05-20T01:26:05.074Z,15.94
2019-05-20T01:27:05.064Z,15.94
2019-05-20T01:28:05.011Z,15.94
2019-05-20T01:29:05.898Z,15.94
2019-05-20T01:30:05.251Z,15.94
2019-05-20T01:31:05.320Z,15.94
2019-05-20T01:32:05.813Z,15.94
2019-05-20T01:33:13.581Z,15.94
2019-05-20T01:34:05.548Z,15.88
2019-05-20T01:35:05.725Z,15.88
2019-05-20T01:36:05.866Z,15.88
2019-05-20T01:37:05.170Z,15.88
2019-05-20T01:38:05.154Z,15.88
2019-05-20T01:39:05.148Z,15.88
2019-05-20T01:40:05.077Z,15.88
2019-05-20T01:41:05.655Z,15.88
2019-05-20T01:42:05.563Z,15.88
2019-05-20T01:43:06.001Z,15.88
2019-05-20T01:44:05.821Z,15.94
2019-05-20T01:45:05.139Z,15.94
2019-05-20T01:46:05.557Z,16.00
2019-05-20T01:47:05.472Z,16.00
2019-05-20T01:48:05.742Z,16.06
2019-05-20T01:49:05.070Z,16.06
2019-05-20T01:50:05.492Z,16.06
2019-05-20T01:51:05.404Z,16.12
2019-05-20T01:52:05.313Z,16.12
2019-05-20T01:53:05.873Z,16.06
2019-05-20T01:54:05.258Z,16.06
2019-05-20T01:55:05.249Z,16.00
2019-05-20T01:56:05.805Z,15.94
2019-05-20T01:57:05.655Z,15.94
2019-05-20T01:58:05.317Z,15.94
2019-05-20T01:59:05.557Z,15.94
2019-05-20T02:00:05.074Z,15.94
2019-05-20T02:01:05.481Z,15.94
2019-05-20T02:02:05.401Z,15.94
2019-05-20T02:03:05.814Z,15.94
2019-05-20T02:04:05.079Z,16.00
2019-05-20T02:05:05.485Z,16.00
2019-05-20T02:06:05.471Z,16.00
2019-05-20T02:07:05.812Z,15.94
2019-05-20T02:08:05.810Z,15.88
2019-05-20T02:09:05.407Z,15.88
2019-05-20T02:10:05.895Z,15.88
2019-05-20T02:11:05.153Z,15.88
2019-05-20T02:12:05.160Z,15.88
2019-05-20T02:13:05.237Z,15.88
2019-05-20T02:14:05.481Z,15.88
2019-05-20T02:15:05.551Z,15.88
2019-05-20T02:16:05.665Z,15.94
2019-05-20T02:17:05.648Z,15.94
2019-05-20T02:18:05.965Z,15.94
2019-05-20T02:19:05.884Z,15.94
2019-05-20T02:20:06.185Z,15.94
2019-05-20T02:21:05.742Z,15.94
2019-05-20T02:22:05.160Z,15.94
2019-05-20T02:23:05.653Z,16.00
2019-05-20T02:24:05.093Z,16.00
2019-05-20T02:25:05.053Z,15.88
2019-05-20T02:26:06.150Z,15.75
2019-05-20T02:27:05.474Z,15.62
2019-05-20T02:28:04.982Z,15.50
2019-05-20T02:29:05.316Z,15.31
2019-05-20T02:30:05.223Z,15.25
2019-05-20T02:31:05.716Z,15.12
2019-05-20T02:32:05.878Z,15.00
2019-05-20T02:33:05.308Z,14.88
2019-05-20T02:34:05.735Z,14.81
2019-05-20T02:35:05.870Z,14.75
2019-05-20T02:36:05.947Z,14.69
2019-05-20T02:37:05.886Z,14.62
2019-05-20T02:38:05.959Z,14.56
2019-05-20T02:39:05.947Z,14.50
2019-05-20T02:40:05.318Z,14.44
2019-05-20T02:41:05.654Z,14.44
2019-05-20T02:42:05.634Z,14.38
2019-05-20T02:43:05.644Z,14.31
2019-05-20T02:44:05.788Z,14.31
2019-05-20T02:45:05.237Z,14.25
2019-05-20T02:46:05.159Z,14.19
2019-05-20T02:47:05.804Z,14.19
2019-05-20T02:48:05.719Z,14.12
2019-05-20T02:49:04.983Z,14.12
2019-05-20T02:50:05.640Z,14.06
2019-05-20T02:51:05.884Z,14.06
2019-05-20T02:52:04.988Z,14.00
2019-05-20T02:53:05.092Z,14.00
2019-05-20T02:54:04.991Z,13.94
2019-05-20T02:55:05.227Z,13.94
2019-05-20T02:56:05.156Z,13.88
2019-05-20T02:57:05.488Z,13.88
2019-05-20T02:58:05.543Z,13.81
2019-05-20T02:59:05.965Z,13.81
2019-05-20T03:00:05.244Z,13.75
2019-05-20T03:01:05.410Z,13.75
2019-05-20T03:02:05.396Z,13.69
2019-05-20T03:03:05.309Z,13.69
2019-05-20T03:04:11.918Z,13.69
2019-05-20T03:05:05.440Z,13.69
2019-05-20T03:06:05.627Z,13.62
2019-05-20T03:07:04.993Z,13.62
2019-05-20T03:08:05.529Z,13.62
2019-05-20T03:09:05.960Z,13.56
2019-05-20T03:10:05.956Z,13.56
2019-05-20T03:11:05.876Z,13.56
2019-05-20T03:12:05.809Z,13.56
2019-05-20T03:13:05.877Z,13.50
2019-05-20T03:14:05.953Z,13.50
2019-05-20T03:15:05.477Z,13.50
2019-05-20T03:16:05.881Z,13.44
2019-05-20T03:17:05.731Z,13.44
2019-05-20T03:18:05.878Z,13.44
2019-05-20T03:19:05.262Z,13.44
2019-05-20T03:20:05.417Z,13.44
2019-05-20T03:21:05.959Z,13.38
2019-05-20T03:22:05.566Z,13.44
2019-05-20T03:23:05.870Z,13.50
2019-05-20T03:24:05.249Z,13.44
2019-05-20T03:25:05.394Z,13.44
2019-05-20T03:26:05.552Z,13.62
2019-05-20T03:27:05.625Z,13.69
2019-05-20T03:28:05.636Z,13.81
2019-05-20T03:29:05.254Z,13.88
2019-05-20T03:30:05.080Z,14.00
2019-05-20T03:31:05.405Z,14.06
2019-05-20T03:32:05.331Z,14.19
2019-05-20T03:33:05.309Z,14.31
2019-05-20T03:34:05.495Z,14.25
2019-05-20T03:35:05.890Z,14.12
2019-05-20T03:36:05.418Z,14.06
2019-05-20T03:37:05.632Z,13.94
2019-05-20T03:38:05.000Z,13.88
2019-05-20T03:39:05.567Z,13.81
2019-05-20T03:40:05.805Z,13.75
2019-05-20T03:41:05.705Z,13.69
2019-05-20T03:42:05.145Z,13.62
2019-05-20T03:43:05.317Z,13.56
2019-05-20T03:44:05.568Z,13.56
2019-05-20T03:45:05.962Z,13.50
2019-05-20T03:46:05.404Z,13.50
2019-05-20T03:47:05.406Z,13.44
2019-05-20T03:48:05.400Z,13.44
2019-05-20T03:49:05.956Z,13.38
2019-05-20T03:50:05.979Z,13.38
2019-05-20T03:51:05.880Z,13.38
2019-05-20T03:52:05.090Z,13.38
2019-05-20T03:53:04.904Z,13.31
2019-05-20T03:54:04.999Z,13.25
2019-05-20T03:55:05.072Z,13.25
2019-05-20T03:56:05.956Z,13.44
2019-05-20T03:57:05.728Z,13.44
2019-05-20T03:58:05.819Z,13.56
2019-05-20T03:59:05.632Z,13.69
2019-05-20T04:00:06.766Z,13.81
2019-05-20T04:01:05.811Z,13.94
2019-05-20T04:02:05.597Z,14.00
2019-05-20T04:03:05.223Z,14.06
2019-05-20T04:04:05.478Z,14.19
2019-05-20T04:05:05.108Z,14.31
2019-05-20T04:06:04.990Z,14.25
2019-05-20T04:07:05.164Z,14.19
2019-05-20T04:08:05.078Z,14.12
2019-05-20T04:09:05.086Z,14.00
2019-05-20T04:10:05.304Z,13.94
2019-05-20T04:11:05.485Z,13.88
2019-05-20T04:12:05.811Z,13.81
2019-05-20T04:13:05.622Z,13.75
2019-05-20T04:14:05.706Z,13.75
2019-05-20T04:15:05.812Z,13.69
2019-05-20T04:16:05.161Z,13.62
2019-05-20T04:17:05.231Z,13.62
2019-05-20T04:18:05.721Z,13.56
2019-05-20T04:19:05.291Z,13.56
2019-05-20T04:20:05.340Z,13.50
2019-05-20T04:21:05.470Z,13.50
2019-05-20T04:22:05.565Z,13.50
2019-05-20T04:23:05.413Z,13.44
2019-05-20T04:24:06.005Z,13.44
2019-05-20T04:25:05.499Z,13.44
2019-05-20T04:26:05.888Z,13.44
2019-05-20T04:27:04.989Z,13.38
2019-05-20T04:28:05.389Z,13.38
2019-05-20T04:29:05.792Z,13.38
2019-05-20T04:30:05.970Z,13.38
2019-05-20T04:31:05.888Z,13.38
2019-05-20T04:32:05.001Z,13.31
2019-05-20T04:33:05.150Z,13.31
2019-05-20T04:34:05.474Z,13.31
2019-05-20T04:35:20.364Z,13.25
2019-05-20T04:36:05.693Z,13.25
2019-05-20T04:37:04.991Z,13.25
2019-05-20T04:38:05.955Z,13.25
2019-05-20T04:39:05.310Z,13.25
2019-05-20T04:40:05.424Z,13.25
2019-05-20T04:41:05.714Z,13.38
2019-05-20T04:42:06.818Z,13.44
2019-05-20T04:43:05.488Z,13.56
2019-05-20T04:44:05.389Z,13.75
2019-05-20T04:45:05.787Z,13.50
2019-05-20T04:46:05.883Z,13.44
2019-05-20T04:47:05.066Z,13.44
2019-05-20T04:48:05.088Z,13.44
2019-05-20T04:49:05.078Z,13.44
2019-05-20T04:50:05.490Z,13.44
2019-05-20T04:51:06.385Z,13.44
2019-05-20T04:52:05.629Z,13.44
2019-05-20T04:53:06.057Z,13.44
2019-05-20T04:54:05.228Z,13.44
2019-05-20T04:55:05.229Z,13.44
2019-05-20T04:56:05.397Z,13.38
2019-05-20T04:57:05.880Z,13.38
2019-05-20T04:58:05.169Z,13.38
2019-05-20T04:59:05.560Z,13.38
2019-05-20T05:00:05.801Z,13.38
2019-05-20T05:01:05.734Z,13.38
2019-05-20T05:02:05.956Z,13.38
2019-05-20T05:03:05.809Z,13.38
2019-05-20T05:04:05.966Z,13.38
2019-05-20T05:05:05.397Z,13.38
2019-05-20T05:06:05.723Z,13.38
2019-05-20T05:07:05.717Z,13.38
2019-05-20T05:08:05.793Z,13.38
2019-05-20T05:09:05.791Z,13.44
2019-05-20T05:10:05.970Z,14.06
2019-05-20T05:11:05.001Z,14.62
2019-05-20T05:12:04.997Z,15.12
2019-05-20T05:13:05.154Z,15.31
2019-05-20T05:14:06.125Z,15.69
2019-05-20T05:15:07.862Z,15.81
2019-05-20T05:16:05.572Z,16.06
2019-05-20T05:17:05.477Z,16.25
2019-05-20T05:18:05.385Z,16.44
2019-05-20T05:19:05.723Z,16.25
2019-05-20T05:20:05.760Z,16.19
2019-05-20T05:21:05.868Z,16.06
2019-05-20T05:22:05.889Z,16.19
2019-05-20T05:23:05.263Z,16.00
2019-05-20T05:24:05.498Z,15.88
2019-05-20T05:25:05.513Z,15.81
2019-05-20T05:26:05.942Z,15.69
2019-05-20T05:27:05.234Z,15.44
2019-05-20T05:28:05.237Z,15.19
2019-05-20T05:29:05.403Z,15.06
2019-05-20T05:30:05.620Z,14.88
2019-05-20T05:31:05.646Z,14.75
2019-05-20T05:32:05.552Z,14.62
2019-05-20T05:33:05.895Z,14.56
2019-05-20T05:34:05.789Z,14.44
2019-05-20T05:35:05.871Z,14.38
2019-05-20T05:36:05.881Z,14.31
2019-05-20T05:37:05.320Z,14.31
2019-05-20T05:38:05.320Z,14.25
2019-05-20T05:39:05.639Z,14.19
2019-05-20T05:40:07.976Z,14.19
2019-05-20T05:41:05.636Z,14.12
2019-05-20T05:42:05.009Z,14.12
2019-05-20T05:43:05.305Z,14.12
2019-05-20T05:44:05.670Z,14.06
2019-05-20T05:45:06.131Z,13.75
2019-05-20T05:46:04.998Z,13.75
2019-05-20T05:47:05.944Z,13.81
2019-05-20T05:48:05.241Z,13.88
2019-05-20T05:49:05.961Z,13.94
2019-05-20T05:50:05.241Z,13.94
2019-05-20T05:51:05.069Z,13.94
2019-05-20T05:52:05.080Z,13.94
2019-05-20T05:53:05.082Z,14.00
2019-05-20T05:54:05.552Z,14.00
2019-05-20T05:55:05.783Z,14.00
2019-05-20T05:56:05.859Z,14.00
2019-05-20T05:57:05.875Z,14.00
2019-05-20T05:58:08.478Z,14.25
2019-05-20T05:59:05.241Z,14.25
2019-05-20T06:00:05.636Z,14.12
2019-05-20T06:01:05.953Z,13.94
2019-05-20T06:02:05.163Z,13.88
2019-05-20T06:03:05.087Z,13.81
2019-05-20T06:04:05.003Z,13.81
2019-05-20T06:05:05.081Z,13.88
2019-05-20T06:06:11.896Z,13.94
2019-05-20T06:07:05.800Z,14.00
2019-05-20T06:08:05.154Z,14.06
2019-05-20T06:09:05.175Z,14.12
2019-05-20T06:10:05.229Z,14.19
2019-05-20T06:11:05.490Z,14.25
2019-05-20T06:12:05.494Z,14.25
2019-05-20T06:13:05.293Z,14.31
2019-05-20T06:14:06.139Z,14.31
2019-05-20T06:15:05.921Z,14.38
2019-05-20T06:16:05.086Z,14.44
2019-05-20T06:17:05.878Z,14.50
2019-05-20T06:18:05.868Z,14.56
2019-05-20T06:19:05.975Z,14.62
2019-05-20T06:20:05.863Z,14.62
2019-05-20T06:21:06.055Z,14.62
2019-05-20T06:22:05.071Z,14.69
2019-05-20T06:23:05.084Z,14.69
2019-05-20T06:24:04.997Z,14.75
2019-05-20T06:25:05.889Z,14.81
2019-05-20T06:26:05.398Z,14.88
2019-05-20T06:27:05.548Z,14.88
2019-05-20T06:28:05.787Z,14.81
2019-05-20T06:29:05.790Z,14.88
2019-05-20T06:30:05.225Z,14.81
2019-05-20T06:31:05.501Z,14.81
2019-05-20T06:32:05.391Z,14.94
2019-05-20T06:33:05.496Z,15.00
2019-05-20T06:34:05.303Z,15.12
2019-05-20T06:35:05.899Z,15.25
2019-05-20T06:36:05.872Z,15.31
2019-05-20T06:37:05.879Z,15.31
2019-05-20T06:38:04.986Z,15.38
2019-05-20T06:39:05.948Z,15.44
2019-05-20T06:40:05.570Z,15.50
2019-05-20T06:41:05.571Z,15.50
2019-05-20T06:42:05.468Z,15.56
2019-05-20T06:43:05.800Z,15.62
2019-05-20T06:44:05.795Z,15.75
2019-05-20T06:45:05.157Z,15.94
2019-05-20T06:46:05.150Z,16.06
2019-05-20T06:47:05.073Z,16.25
2019-05-20T06:48:05.628Z,16.50
2019-05-20T06:49:05.090Z,16.88
2019-05-20T06:50:05.942Z,17.06
2019-05-20T06:51:05.314Z,17.38
2019-05-20T06:52:05.410Z,17.44
2019-05-20T06:53:05.706Z,17.38
2019-05-20T06:54:05.733Z,17.38
2019-05-20T06:55:05.570Z,17.38
2019-05-20T06:56:05.957Z,17.44
2019-05-20T06:57:06.377Z,17.44
2019-05-20T06:58:05.799Z,17.56
2019-05-20T06:59:04.998Z,17.81
2019-05-20T07:00:05.551Z,17.94
2019-05-20T07:01:05.554Z,17.94
2019-05-20T07:02:05.863Z,18.00
2019-05-20T07:03:05.323Z,18.12
2019-05-20T07:04:05.323Z,18.12
2019-05-20T07:05:05.258Z,18.12
2019-05-20T07:06:05.226Z,18.19
2019-05-20T07:07:19.840Z,18.19
2019-05-20T07:08:05.547Z,18.19
2019-05-20T07:09:05.553Z,18.19
2019-05-20T07:10:05.560Z,18.19
2019-05-20T07:11:05.563Z,18.19
2019-05-20T07:12:05.956Z,18.25
2019-05-20T07:13:05.574Z,18.38
2019-05-20T07:14:05.556Z,18.44
2019-05-20T07:15:05.629Z,18.44
2019-05-20T07:16:05.465Z,18.50
2019-05-20T07:17:05.578Z,18.62
2019-05-20T07:18:05.559Z,18.69
2019-05-20T07:19:05.627Z,18.75
2019-05-20T07:20:05.720Z,18.81
2019-05-20T07:21:05.699Z,19.00
2019-05-20T07:22:05.071Z,18.94
2019-05-20T07:23:05.080Z,19.06
2019-05-20T07:24:05.321Z,19.06
2019-05-20T07:25:05.421Z,19.12
2019-05-20T07:26:05.315Z,19.12
2019-05-20T07:27:05.883Z,19.19
2019-05-20T07:28:06.049Z,19.31
2019-05-20T07:29:05.940Z,19.31
2019-05-20T07:30:05.063Z,19.25
2019-05-20T07:31:05.709Z,19.31
2019-05-20T07:32:05.248Z,19.38
2019-05-20T07:33:05.316Z,19.38
2019-05-20T07:34:05.643Z,19.38
2019-05-20T07:35:05.826Z,19.38
2019-05-20T07:36:05.078Z,19.38
2019-05-20T07:37:05.065Z,19.44
2019-05-20T07:38:05.388Z,19.44
2019-05-20T07:39:05.474Z,19.50
2019-05-20T07:40:05.806Z,19.56
2019-05-20T07:41:05.879Z,19.62
2019-05-20T07:42:05.407Z,19.69
2019-05-20T07:43:05.381Z,19.69
2019-05-20T07:44:05.735Z,19.81
2019-05-20T07:45:05.101Z,19.88
2019-05-20T07:46:05.333Z,19.88
2019-05-20T07:47:05.557Z,19.88
2019-05-20T07:48:05.635Z,20.00
2019-05-20T07:49:05.988Z,20.06
2019-05-20T07:50:05.894Z,20.12
2019-05-20T07:51:05.968Z,20.19
2019-05-20T07:52:05.863Z,20.25
2019-05-20T07:53:04.997Z,20.31
2019-05-20T07:54:05.574Z,20.38
2019-05-20T07:55:05.968Z,20.44
2019-05-20T07:56:06.056Z,20.50
2019-05-20T07:57:05.887Z,20.56
2019-05-20T07:58:05.882Z,20.56
2019-05-20T07:59:05.074Z,20.62
2019-05-20T08:00:05.392Z,20.62
2019-05-20T08:01:05.390Z,20.69
2019-05-20T08:02:05.834Z,20.75
2019-05-20T08:03:05.897Z,20.81
2019-05-20T08:04:05.711Z,20.88
2019-05-20T08:05:05.224Z,20.88
2019-05-20T08:06:05.318Z,20.88
2019-05-20T08:07:24.660Z,20.94
2019-05-20T08:08:05.249Z,21.00
2019-05-20T08:09:05.465Z,21.00
2019-05-20T08:10:05.955Z,21.00
2019-05-20T08:11:05.869Z,21.00
2019-05-20T08:12:05.084Z,21.00
2019-05-20T08:13:05.406Z,20.94
2019-05-20T08:14:05.257Z,20.94
2019-05-20T08:15:05.627Z,20.94
2019-05-20T08:16:05.165Z,20.94
2019-05-20T08:17:05.660Z,21.00
2019-05-20T08:18:05.628Z,21.00
2019-05-20T08:19:05.637Z,21.06
2019-05-20T08:20:05.633Z,21.12
2019-05-20T08:21:05.549Z,21.19
2019-05-20T08:22:05.465Z,21.25
2019-05-20T08:23:05.651Z,21.25
2019-05-20T08:24:05.791Z,21.31
2019-05-20T08:25:05.172Z,21.31
2019-05-20T08:26:05.061Z,21.44
2019-05-20T08:27:05.489Z,21.44
2019-05-20T08:28:05.797Z,21.38
2019-05-20T08:29:05.706Z,21.31
2019-05-20T08:30:05.163Z,21.31
2019-05-20T08:31:05.134Z,21.25
2019-05-20T08:32:06.144Z,21.25
2019-05-20T08:33:05.392Z,21.25
2019-05-20T08:34:05.548Z,21.25
2019-05-20T08:35:05.639Z,21.25
2019-05-20T08:36:04.983Z,21.19
2019-05-20T08:37:05.404Z,21.06
2019-05-20T08:38:05.496Z,21.00
2019-05-20T08:39:05.318Z,21.06
2019-05-20T08:40:05.408Z,21.12
2019-05-20T08:41:05.725Z,21.19
2019-05-20T08:42:05.727Z,21.12
2019-05-20T08:43:05.040Z,21.00
2019-05-20T08:44:05.320Z,20.94
2019-05-20T08:45:05.315Z,21.00
2019-05-20T08:46:05.473Z,21.00
2019-05-20T08:47:05.894Z,21.00
2019-05-20T08:48:05.158Z,21.00
2019-05-20T08:49:10.327Z,20.94
2019-05-20T08:50:09.684Z,21.00
2019-05-20T08:51:05.729Z,21.12
2019-05-20T08:52:05.170Z,21.25
2019-05-20T08:53:05.160Z,21.38
2019-05-20T08:54:05.242Z,21.56
2019-05-20T08:55:05.609Z,21.69
2019-05-20T08:56:05.180Z,21.75
2019-05-20T08:57:05.315Z,21.88
2019-05-20T08:58:05.573Z,22.00
2019-05-20T08:59:05.544Z,22.12
2019-05-20T09:00:05.311Z,22.12
2019-05-20T09:01:06.145Z,22.12
2019-05-20T09:02:05.630Z,22.06
2019-05-20T09:03:05.651Z,22.00
2019-05-20T09:04:05.654Z,22.00
2019-05-20T09:05:05.567Z,22.00
2019-05-20T09:06:05.586Z,22.00
2019-05-20T09:07:05.868Z,22.00
2019-05-20T09:08:05.722Z,21.88
2019-05-20T09:09:05.730Z,21.88
2019-05-20T09:10:05.799Z,22.00
2019-05-20T09:11:05.722Z,22.06
2019-05-20T09:12:05.968Z,22.12
2019-05-20T09:13:05.491Z,22.19
2019-05-20T09:14:05.588Z,22.31
2019-05-20T09:15:05.254Z,22.38
2019-05-20T09:16:05.173Z,22.31
2019-05-20T09:17:05.071Z,22.31
2019-05-20T09:18:05.173Z,22.31
2019-05-20T09:19:05.338Z,22.38
2019-05-20T09:20:05.328Z,22.44
2019-05-20T09:21:05.892Z,22.50
2019-05-20T09:22:05.246Z,22.56
2019-05-20T09:23:05.732Z,22.56
2019-05-20T09:24:05.824Z,22.56
2019-05-20T09:25:05.716Z,22.62
2019-05-20T09:26:05.878Z,22.75
2019-05-20T09:27:05.883Z,22.88
2019-05-20T09:28:06.039Z,22.94
2019-05-20T09:29:05.795Z,23.00
2019-05-20T09:30:05.712Z,23.06
2019-05-20T09:31:05.494Z,23.19
2019-05-20T09:32:05.638Z,23.38
2019-05-20T09:33:05.959Z,23.31
2019-05-20T09:34:05.482Z,23.31
2019-05-20T09:35:05.112Z,23.38
2019-05-20T09:36:05.163Z,23.44
2019-05-20T09:37:05.562Z,23.38
2019-05-20T09:38:17.596Z,23.31
2019-05-20T09:39:05.481Z,23.31
2019-05-20T09:40:05.811Z,23.25
2019-05-20T09:41:05.830Z,23.19
2019-05-20T09:42:05.823Z,23.12
2019-05-20T09:43:05.883Z,23.06
2019-05-20T09:44:05.586Z,23.06
2019-05-20T09:45:05.805Z,23.00
2019-05-20T09:46:07.878Z,23.00
2019-05-20T09:47:05.706Z,23.00
2019-05-20T09:48:05.016Z,22.94
2019-05-20T09:49:05.560Z,22.94
2019-05-20T09:50:04.988Z,22.94
2019-05-20T09:51:05.159Z,23.00
2019-05-20T09:52:05.082Z,23.06
2019-05-20T09:53:06.994Z,23.19
2019-05-20T09:54:05.951Z,23.31
2019-05-20T09:55:05.414Z,23.31
2019-05-20T09:56:06.514Z,23.44
2019-05-20T09:57:05.309Z,23.44
2019-05-20T09:58:05.228Z,23.38
2019-05-20T09:59:05.629Z,23.31
2019-05-20T10:00:05.558Z,23.38
2019-05-20T10:01:05.637Z,23.38
2019-05-20T10:02:05.887Z,23.50
2019-05-20T10:03:06.876Z,23.62
2019-05-20T10:04:05.086Z,23.69
2019-05-20T10:05:05.231Z,23.75
2019-05-20T10:06:05.480Z,23.81
2019-05-20T10:07:05.487Z,23.81
2019-05-20T10:08:05.712Z,23.75
2019-05-20T10:09:05.811Z,23.69
2019-05-20T10:10:05.327Z,23.62
2019-05-20T10:11:05.471Z,23.56
2019-05-20T10:12:05.180Z,23.62
2019-05-20T10:13:05.236Z,23.69
2019-05-20T10:14:05.731Z,23.75
2019-05-20T10:15:05.634Z,23.88
2019-05-20T10:16:05.750Z,23.94
2019-05-20T10:17:06.044Z,24.00
2019-05-20T10:18:05.015Z,24.00
2019-05-20T10:19:05.957Z,24.00
2019-05-20T10:20:05.006Z,23.94
2019-05-20T10:21:05.166Z,23.94
2019-05-20T10:22:05.479Z,24.12
2019-05-20T10:23:05.092Z,24.19
2019-05-20T10:24:05.068Z,24.38
2019-05-20T10:25:05.111Z,24.56
2019-05-20T10:26:05.402Z,24.44
2019-05-20T10:27:05.638Z,24.38
2019-05-20T10:28:05.507Z,24.19
2019-05-20T10:29:05.656Z,24.12
2019-05-20T10:30:05.099Z,24.19
2019-05-20T10:31:06.042Z,24.12
2019-05-20T10:32:05.231Z,24.06
2019-05-20T10:33:08.955Z,24.00
2019-05-20T10:34:06.058Z,24.06
2019-05-20T10:35:05.872Z,24.00
2019-05-20T10:36:05.084Z,24.00
2019-05-20T10:37:05.165Z,23.94
2019-05-20T10:38:05.401Z,23.94
2019-05-20T10:39:07.775Z,24.00
2019-05-20T10:40:05.947Z,23.94
2019-05-20T10:41:05.400Z,23.88
2019-05-20T10:42:05.477Z,23.88
2019-05-20T10:43:05.412Z,23.81
2019-05-20T10:44:05.369Z,23.75
2019-05-20T10:45:05.809Z,23.69
2019-05-20T10:46:05.320Z,23.62
2019-05-20T10:47:05.289Z,23.56
2019-05-20T10:48:08.716Z,23.75
2019-05-20T10:49:05.400Z,23.94
2019-05-20T10:50:05.392Z,24.12
2019-05-20T10:51:05.399Z,24.25
2019-05-20T10:52:05.402Z,24.44
2019-05-20T10:53:05.950Z,24.50
2019-05-20T10:54:04.982Z,24.62
2019-05-20T10:55:05.081Z,24.56
2019-05-20T10:56:05.249Z,24.56
2019-05-20T10:57:05.328Z,24.62
2019-05-20T10:58:05.161Z,24.56
2019-05-20T10:59:05.076Z,24.50
2019-05-20T11:00:05.742Z,24.62
2019-05-20T11:01:05.551Z,24.81
2019-05-20T11:02:05.650Z,24.88
2019-05-20T11:03:05.663Z,24.88
2019-05-20T11:04:06.032Z,24.69
2019-05-20T11:05:05.329Z,24.44
2019-05-20T11:06:05.847Z,24.25
2019-05-20T11:07:05.237Z,24.19
2019-05-20T11:08:05.391Z,24.06
2019-05-20T11:09:13.880Z,24.00
2019-05-20T11:10:05.888Z,23.94
2019-05-20T11:11:05.769Z,23.88
2019-05-20T11:12:04.979Z,23.69
2019-05-20T11:13:05.420Z,23.50
2019-05-20T11:14:05.793Z,23.50
2019-05-20T11:15:05.806Z,23.50
2019-05-20T11:16:04.991Z,23.50
2019-05-20T11:17:05.310Z,23.38
2019-05-20T11:18:05.877Z,23.38
2019-05-20T11:19:05.221Z,23.38
2019-05-20T11:20:05.762Z,23.25
2019-05-20T11:21:05.890Z,23.12
2019-05-20T11:22:05.414Z,23.06
2019-05-20T11:23:05.313Z,23.06
2019-05-20T11:24:05.234Z,22.94
2019-05-20T11:25:05.326Z,22.88
2019-05-20T11:26:05.417Z,22.94
2019-05-20T11:27:05.315Z,23.00
2019-05-20T11:28:05.159Z,23.12
2019-05-20T11:29:05.390Z,22.94
2019-05-20T11:30:05.577Z,22.94
2019-05-20T11:31:05.722Z,23.06
2019-05-20T11:32:05.733Z,23.12
2019-05-20T11:33:05.660Z,23.19
2019-05-20T11:34:05.551Z,23.12
2019-05-20T11:35:05.509Z,23.06
2019-05-20T11:36:05.839Z,22.94
2019-05-20T11:37:05.089Z,22.88
2019-05-20T11:38:05.417Z,22.81
2019-05-20T11:39:07.281Z,22.75
2019-05-20T11:40:06.308Z,22.69
2019-05-20T11:41:05.708Z,22.69
2019-05-20T11:42:05.358Z,22.69
2019-05-20T11:43:06.063Z,22.75
2019-05-20T11:44:05.523Z,22.88
2019-05-20T11:45:05.156Z,23.06
2019-05-20T11:46:05.261Z,23.25
2019-05-20T11:47:05.190Z,23.31
2019-05-20T11:48:05.671Z,23.25
2019-05-20T11:49:05.891Z,23.25
2019-05-20T11:50:05.722Z,23.25
2019-05-20T11:51:05.386Z,23.31
2019-05-20T11:52:05.706Z,23.38
2019-05-20T11:53:05.032Z,23.31
2019-05-20T11:54:05.244Z,23.38
2019-05-20T11:55:05.161Z,23.31
2019-05-20T11:56:05.184Z,23.31
2019-05-20T11:57:05.258Z,23.19
2019-05-20T11:58:14.922Z,23.06
2019-05-20T11:59:05.782Z,23.00
2019-05-20T12:00:05.405Z,22.81
2019-05-20T12:01:05.235Z,22.75
2019-05-20T12:02:05.178Z,22.75
2019-05-20T12:03:06.683Z,22.75
2019-05-20T12:04:05.887Z,22.56
2019-05-20T12:05:05.142Z,22.50
2019-05-20T12:06:05.478Z,22.50
2019-05-20T12:07:08.390Z,22.44
2019-05-20T12:08:05.553Z,22.38
2019-05-20T12:09:05.866Z,22.38
2019-05-20T12:10:06.044Z,22.31
2019-05-20T12:11:05.311Z,22.38
2019-05-20T12:12:05.545Z,22.31
2019-05-20T12:13:05.807Z,22.31
2019-05-20T12:14:05.731Z,22.44
2019-05-20T12:15:06.122Z,22.81
2019-05-20T12:16:05.421Z,22.69
2019-05-20T12:17:05.558Z,22.62
2019-05-20T12:18:05.500Z,22.69
2019-05-20T12:19:05.411Z,22.75
2019-05-20T12:20:06.895Z,22.94
2019-05-20T12:21:05.714Z,23.00
2019-05-20T12:22:05.731Z,23.00
2019-05-20T12:23:04.999Z,22.88
2019-05-20T12:24:05.079Z,22.75
2019-05-20T12:25:05.970Z,22.69
2019-05-20T12:26:05.875Z,22.62
2019-05-20T12:27:05.477Z,22.62
2019-05-20T12:28:05.705Z,22.56
2019-05-20T12:29:04.994Z,22.50
2019-05-20T12:30:05.084Z,22.50
2019-05-20T12:31:05.717Z,22.50
2019-05-20T12:32:05.655Z,22.44
2019-05-20T12:33:17.607Z,22.56
2019-05-20T12:34:05.079Z,22.62
2019-05-20T12:35:05.475Z,22.94
2019-05-20T12:36:05.801Z,23.06
2019-05-20T12:37:05.730Z,23.00
2019-05-20T12:38:05.001Z,23.00
2019-05-20T12:39:05.171Z,22.88
2019-05-20T12:40:07.373Z,22.81
2019-05-20T12:41:05.976Z,22.81
2019-05-20T12:42:05.795Z,22.69
2019-05-20T12:43:05.076Z,22.56
2019-05-20T12:44:11.238Z,22.44
2019-05-20T12:45:05.484Z,22.31
2019-05-20T12:46:05.805Z,22.31
2019-05-20T12:47:05.084Z,22.31
2019-05-20T12:48:05.090Z,22.38
2019-05-20T12:49:05.017Z,22.38
2019-05-20T12:50:05.332Z,22.44
2019-05-20T12:51:05.895Z,22.44
2019-05-20T12:52:05.916Z,22.38