createdAt,value
2023-11-07T00:00:30.176Z,99323.06
2023-11-07T00:02:58.992Z,99327.59
2023-11-07T00:05:27.070Z,99320.72
2023-11-07T00:07:55.339Z,99324.59
2023-11-07T00:10:28.838Z,99331.28
2023-11-07T00:12:57.740Z,99335.00
2023-11-07T00:15:26.776Z,99335.31
2023-11-07T00:17:56.634Z,99338.84
2023-11-07T00:20:24.658Z,99347.06
2023-11-07T00:22:52.592Z,99349.94
2023-11-07T00:25:20.716Z,99358.19
2023-11-07T00:27:48.719Z,99358.31
2023-11-07T00:30:17.116Z,99357.63
2023-11-07T00:32:45.806Z,99359.66
2023-11-07T00:35:15.327Z,99365.41
2023-11-07T00:37:43.325Z,99359.84
2023-11-07T00:40:13.395Z,99360.50
2023-11-07T00:42:41.397Z,99361.03
2023-11-07T00:45:09.893Z,99368.91
2023-11-07T00:47:38.244Z,99366.94
2023-11-07T00:50:08.270Z,99365.06
2023-11-07T00:52:37.553Z,99370.28
2023-11-07T00:55:06.247Z,99371.28
2023-11-07T00:57:34.184Z,99364.25
2023-11-07T01:00:02.528Z,99373.31
2023-11-07T01:02:30.586Z,99377.16
2023-11-07T01:04:58.594Z,99386.59
2023-11-07T01:07:26.509Z,99381.34
2023-11-07T01:09:55.876Z,99379.13
2023-11-07T01:12:23.842Z,99382.66
2023-11-07T01:14:51.784Z,99380.97
2023-11-07T01:17:19.878Z,99374.06
2023-11-07T01:19:47.813Z,99379.44
2023-11-07T01:22:15.780Z,99382.31
2023-11-07T01:24:43.779Z,99384.16
2023-11-07T01:27:13.194Z,99382.47
2023-11-07T01:29:41.489Z,99386.00
2023-11-07T01:32:09.497Z,99396.25
2023-11-07T01:34:37.942Z,99393.28
2023-11-07T01:37:06.506Z,99393.78
2023-11-07T01:39:34.440Z,99390.09
2023-11-07T01:42:04.746Z,99388.25
2023-11-07T01:44:34.259Z,99381.19
2023-11-07T01:47:02.992Z,99380.19
2023-11-07T01:49:31.214Z,99382.88
2023-11-07T01:51:59.734Z,99388.41
2023-11-07T01:54:29.845Z,99382.38
2023-11-07T01:56:57.939Z,99385.50
2023-11-07T01:59:27.533Z,99379.28
2023-11-07T02:02:01.119Z,99380.31
2023-11-07T02:04:29.371Z,99379.78
2023-11-07T02:06:57.275Z,99384.47
2023-11-07T02:09:25.341Z,99388.16
2023-11-07T02:11:53.312Z,99381.13
2023-11-07T02:14:28.745Z,99381.97
2023-11-07T02:16:58.247Z,99384.81
2023-11-07T02:19:26.543Z,99373.19
2023-11-07T02:21:59.962Z,99386.63
2023-11-07T02:24:30.157Z,99384.47
2023-11-07T02:26:58.809Z,99378.78
2023-11-07T02:29:27.989Z,99389.22
2023-11-07T02:31:57.357Z,99379.13
2023-11-07T02:34:25.285Z,99379.97
2023-11-07T02:36:53.734Z,99367.50
2023-11-07T02:39:22.631Z,99387.75
2023-11-07T02:41:52.059Z,99386.91
2023-11-07T02:44:19.993Z,99384.34
2023-11-07T02:46:49.390Z,99387.50
2023-11-07T02:49:17.535Z,99395.75
2023-11-07T02:51:45.520Z,99384.47
2023-11-07T02:54:13.707Z,99392.72
2023-11-07T02:56:43.484Z,99390.19
2023-11-07T02:59:12.914Z,99390.19
2023-11-07T03:01:40.897Z,99393.03
2023-11-07T03:04:08.907Z,99393.34
2023-11-07T03:06:36.979Z,99392.50
2023-11-07T03:09:05.785Z,99391.53
2023-11-07T03:11:33.747Z,99391.84
2023-11-07T03:14:01.715Z,99391.97
2023-11-07T03:16:31.729Z,99391.66
2023-11-07T03:18:59.951Z,99396.72
2023-11-07T03:21:27.963Z,99400.78
2023-11-07T03:23:56.007Z,99401.44
2023-11-07T03:26:23.964Z,99394.25
2023-11-07T03:28:53.295Z,99396.94
2023-11-07T03:31:21.438Z,99399.63
2023-11-07T03:33:50.762Z,99395.91
2023-11-07T03:36:19.166Z,99392.53
2023-11-07T03:38:47.167Z,99390.69
2023-11-07T03:41:15.145Z,99394.38
2023-11-07T03:43:43.042Z,99378.72
2023-11-07T03:46:11.026Z,99398.72
2023-11-07T03:48:39.176Z,99404.25
2023-11-07T03:51:09.061Z,99395.84
2023-11-07T03:53:37.202Z,99395.03
2023-11-07T03:56:05.650Z,99393.50
2023-11-07T03:58:33.584Z,99403.53
2023-11-07T04:01:01.549Z,99403.72
2023-11-07T04:03:29.624Z,99400.19
2023-11-07T04:05:57.702Z,99398.50
2023-11-07T04:08:27.184Z,99405.72
2023-11-07T04:10:55.066Z,99399.66
2023-11-07T04:13:23.063Z,99399.34
2023-11-07T04:15:51.043Z,99400.84
2023-11-07T04:18:20.249Z,99398.69
2023-11-07T04:20:48.297Z,99403.09
2023-11-07T04:23:16.554Z,99394.84
2023-11-07T04:25:47.431Z,99403.56
2023-11-07T04:28:17.859Z,99403.75
2023-11-07T04:30:46.123Z,99399.22
2023-11-07T04:33:14.336Z,99397.22
2023-11-07T04:35:43.221Z,99396.00
2023-11-07T04:38:11.308Z,99406.59
2023-11-07T04:40:41.464Z,99402.03
2023-11-07T04:43:10.764Z,99412.63
2023-11-07T04:45:38.648Z,99405.03
2023-11-07T04:48:07.316Z,99406.56
2023-11-07T04:50:37.421Z,99417.28
2023-11-07T04:53:06.047Z,99406.72
2023-11-07T04:55:34.003Z,99412.94
2023-11-07T04:58:02.397Z,99421.16
2023-11-07T05:00:31.966Z,99425.53
2023-11-07T05:03:00.136Z,99428.22
2023-11-07T05:05:28.330Z,99425.34
2023-11-07T05:07:56.253Z,99423.53
2023-11-07T05:10:24.219Z,99422.72
2023-11-07T05:12:52.118Z,99423.25
2023-11-07T05:15:20.078Z,99428.44
2023-11-07T05:17:49.994Z,99424.75
2023-11-07T05:20:18.086Z,99437.22
2023-11-07T05:22:46.018Z,99433.50
2023-11-07T05:25:14.202Z,99435.34
2023-11-07T05:27:42.099Z,99443.41
2023-11-07T05:30:10.913Z,99446.25
2023-11-07T05:32:38.977Z,99432.28
2023-11-07T05:35:10.100Z,99438.03
2023-11-07T05:37:38.316Z,99436.50
2023-11-07T05:40:11.192Z,99442.00
2023-11-07T05:42:39.100Z,99446.72
2023-11-07T05:45:09.144Z,99441.34
2023-11-07T05:47:38.729Z,99437.13
2023-11-07T05:50:09.089Z,99440.97
2023-11-07T05:52:37.401Z,99443.50
2023-11-07T05:55:07.852Z,99440.81
2023-11-07T05:57:36.954Z,99446.19
2023-11-07T06:00:07.954Z,99447.03
2023-11-07T06:02:39.854Z,99442.66
2023-11-07T06:05:10.521Z,99443.00
2023-11-07T06:07:39.272Z,99446.22
2023-11-07T06:10:08.868Z,99443.41
2023-11-07T06:12:37.124Z,99445.06
2023-11-07T06:15:05.936Z,99448.41
2023-11-07T06:17:34.040Z,99452.97
2023-11-07T06:20:01.982Z,99443.22
2023-11-07T06:22:31.266Z,99445.59
2023-11-07T06:24:59.225Z,99456.47
2023-11-07T06:27:27.889Z,99459.34
2023-11-07T06:29:56.156Z,99450.91
2023-11-07T06:32:24.153Z,99456.63
2023-11-07T06:34:53.012Z,99461.13
2023-11-07T06:37:20.898Z,99460.63
2023-11-07T06:39:50.781Z,99456.06
2023-11-07T06:42:18.914Z,99463.63
2023-11-07T06:44:46.948Z,99461.94
2023-11-07T06:47:14.905Z,99466.16
2023-11-07T06:49:42.764Z,99463.47
2023-11-07T06:52:10.704Z,99456.88
2023-11-07T06:54:38.602Z,99472.53
2023-11-07T06:57:09.850Z,99477.56
2023-11-07T06:59:37.989Z,99477.25
2023-11-07T07:02:06.117Z,99473.25
2023-11-07T07:04:34.681Z,99477.47
2023-11-07T07:07:03.729Z,99482.69
2023-11-07T07:09:31.639Z,99480.00
2023-11-07T07:11:59.603Z,99483.34
2023-11-07T07:14:28.887Z,99491.28
2023-11-07T07:16:57.153Z,99485.91
2023-11-07T07:19:26.262Z,99489.25
2023-11-07T07:21:54.439Z,99492.13
2023-11-07T07:24:28.750Z,99492.44
2023-11-07T07:26:59.545Z,99503.50
2023-11-07T07:29:28.982Z,99503.81
2023-11-07T07:31:57.844Z,99495.06
2023-11-07T07:34:25.887Z,99499.59
2023-11-07T07:36:55.311Z,99502.13
2023-11-07T07:39:31.566Z,99509.06
2023-11-07T07:42:01.499Z,99500.81
2023-11-07T07:44:33.485Z,99510.22
2023-11-07T07:47:01.867Z,99508.25
2023-11-07T07:49:31.743Z,99509.91
2023-11-07T07:52:02.239Z,99513.28
2023-11-07T07:54:52.543Z,99503.00
2023-11-07T07:57:19.033Z,99509.09
2023-11-07T07:59:48.486Z,99501.56
2023-11-07T08:02:17.156Z,99508.66
2023-11-07T08:04:47.657Z,99513.69
2023-11-07T08:07:18.220Z,99514.38
2023-11-07T08:09:46.438Z,99516.09
2023-11-07T08:12:14.608Z,99521.59
2023-11-07T08:14:45.782Z,99519.63
2023-11-07T08:17:15.305Z,99525.00
2023-11-07T08:19:43.221Z,99523.75
2023-11-07T08:22:11.193Z,99520.94
2023-11-07T08:24:39.764Z,99527.84
2023-11-07T08:27:07.728Z,99517.72
2023-11-07T08:29:35.718Z,99528.66
2023-11-07T08:32:05.446Z,99540.81
2023-11-07T08:34:34.906Z,99545.88
2023-11-07T08:37:09.041Z,99538.50
2023-11-07T08:39:41.930Z,99536.66
2023-11-07T08:42:11.727Z,99536.34
2023-11-07T08:44:40.292Z,99534.47
2023-11-07T08:47:08.767Z,99538.84
2023-11-07T08:49:38.905Z,99536.16
2023-11-07T08:52:07.595Z,99536.34
2023-11-07T08:54:38.058Z,99539.69
2023-11-07T08:57:06.595Z,99542.06
2023-11-07T08:59:37.376Z,99542.91
2023-11-07T09:02:05.928Z,99548.13
2023-11-07T09:04:34.033Z,99555.34
2023-11-07T09:07:04.610Z,99545.44
2023-11-07T09:09:32.591Z,99553.31
2023-11-07T09:12:00.634Z,99557.72
2023-11-07T09:14:28.730Z,99558.69
2023-11-07T09:16:56.674Z,99565.78
2023-11-07T09:19:24.974Z,99569.31
2023-11-07T09:21:53.026Z,99562.09
2023-11-07T09:24:22.364Z,99568.28
2023-11-07T09:26:50.436Z,99573.66
2023-11-07T09:29:18.745Z,99569.13
2023-11-07T09:31:46.627Z,99568.16
2023-11-07T09:34:16.271Z,99567.97
2023-11-07T09:36:44.373Z,99570.66
2023-11-07T09:39:12.338Z,99569.81
2023-11-07T09:41:44.636Z,99575.38
2023-11-07T09:44:14.468Z,99577.88
2023-11-07T09:46:43.097Z,99581.41
2023-11-07T09:49:13.447Z,99583.44
2023-11-07T09:51:42.108Z,99584.13
2023-11-07T09:54:10.136Z,99589.50
2023-11-07T09:56:41.498Z,99590.16
2023-11-07T09:59:23.708Z,99598.94
2023-11-07T10:01:51.596Z,99589.66
2023-11-07T10:04:22.017Z,99592.19
2023-11-07T10:06:50.275Z,99594.56
2023-11-07T10:09:18.712Z,99594.56
2023-11-07T10:11:50.505Z,99599.25
2023-11-07T10:14:21.378Z,99599.41
2023-11-07T10:16:53.452Z,99610.50
2023-11-07T10:19:23.109Z,99540.63
2023-11-07T10:21:51.768Z,99603.59
2023-11-07T10:24:20.222Z,99609.66
2023-11-07T10:26:52.726Z,99608.63
2023-11-07T10:29:28.712Z,99605.94
2023-11-07T10:32:07.542Z,99610.16
2023-11-07T10:34:37.098Z,99611.19
2023-11-07T10:37:06.217Z,99614.72
2023-11-07T10:39:36.260Z,99613.88
2023-11-07T10:42:19.113Z,99614.72
2023-11-07T10:44:50.082Z,99617.41
2023-11-07T10:47:21.055Z,99617.22
2023-11-07T10:49:52.687Z,99616.38
2023-11-07T10:52:21.749Z,99617.41
2023-11-07T10:54:49.972Z,99610.31
2023-11-07T10:57:24.163Z,99614.72
2023-11-07T11:00:01.283Z,99617.91
2023-11-07T11:02:29.872Z,99625.97
2023-11-07T11:05:01.755Z,99619.59
2023-11-07T11:07:33.345Z,99626.81
2023-11-07T11:10:04.291Z,99624.31
2023-11-07T11:12:34.392Z,99627.16
2023-11-07T11:15:04.234Z,99625.63
2023-11-07T11:17:38.814Z,99631.00
2023-11-07T11:20:23.955Z,99631.00
2023-11-07T11:22:57.451Z,99630.16
2023-11-07T11:25:36.534Z,99631.16
2023-11-07T11:28:06.697Z,99634.84
2023-11-07T11:30:41.699Z,99635.69
2023-11-07T11:33:11.632Z,99633.00
2023-11-07T11:35:41.482Z,99631.66
2023-11-07T11:38:14.727Z,99646.44
2023-11-07T11:40:57.806Z,99646.28
2023-11-07T11:43:27.048Z,99640.41
2023-11-07T11:45:59.808Z,99645.59
2023-11-07T11:49:04.238Z,99644.75
2023-11-07T11:51:33.302Z,99649.31
2023-11-07T11:54:01.546Z,99651.16
2023-11-07T11:56:29.715Z,99656.53
2023-11-07T11:59:08.178Z,99641.03
2023-11-07T12:01:50.903Z,99649.16
2023-11-07T12:04:29.243Z,99658.06
2023-11-07T12:07:23.633Z,99661.59
2023-11-07T12:09:57.340Z,99666.44
2023-11-07T12:12:26.179Z,99664.59
2023-11-07T12:14:55.665Z,99659.22
2023-11-07T12:17:27.206Z,99661.06
2023-11-07T12:20:04.375Z,99666.63
2023-11-07T12:22:34.449Z,99666.63
2023-11-07T12:25:14.962Z,99665.59
2023-11-07T12:27:43.436Z,99662.22
2023-11-07T12:30:17.162Z,99659.53
2023-11-07T12:32:47.569Z,99662.22
2023-11-07T12:35:23.225Z,99672.66
2023-11-07T12:37:52.992Z,99680.06
2023-11-07T12:40:21.578Z,99680.19
2023-11-07T12:42:54.161Z,99682.75
2023-11-07T12:45:25.981Z,99680.81
2023-11-07T12:48:05.098Z,99696.34
2023-11-07T12:50:34.893Z,99689.25
2023-11-07T12:53:05.007Z,99691.13
2023-11-07T12:55:36.667Z,99676.94
2023-11-07T12:58:06.510Z,99695.13
2023-11-07T13:00:55.888Z,99700.34
2023-11-07T13:03:27.144Z,99702.03
2023-11-07T13:06:03.574Z,99686.00
2023-11-07T13:08:32.967Z,99702.03
2023-11-07T13:11:17.351Z,99703.88
2023-11-07T13:13:47.062Z,99712.94
2023-11-07T13:16:16.033Z,99707.72
2023-11-07T13:18:49.765Z,99707.03
2023-11-07T13:21:18.938Z,99705.19
2023-11-07T13:23:48.306Z,99705.19
2023-11-07T13:26:16.690Z,99713.25
2023-11-07T13:28:45.384Z,99709.72
2023-11-07T13:31:15.458Z,99700.66
2023-11-07T13:33:46.281Z,99707.72
2023-11-07T13:36:17.494Z,99707.72
2023-11-07T13:38:47.886Z,99688.84
2023-11-07T13:41:17.033Z,99705.19
2023-11-07T13:43:45.130Z,99699.13
2023-11-07T13:46:18.337Z,99702.50
2023-11-07T13:48:46.999Z,99701.81
2023-11-07T13:51:17.400Z,99702.81
2023-11-07T13:53:45.524Z,99703.84
2023-11-07T13:56:15.806Z,99709.34
2023-11-07T13:58:44.477Z,99714.72
2023-11-07T14:01:12.536Z,99712.19
2023-11-07T14:03:41.740Z,99714.03
2023-11-07T14:06:09.945Z,99709.78
2023-11-07T14:08:39.330Z,99713.19
2023-11-07T14:11:07.775Z,99715.88
2023-11-07T14:13:36.067Z,99717.72
2023-11-07T14:16:05.307Z,99723.94
2023-11-07T14:18:33.333Z,99723.09
2023-11-07T14:21:04.200Z,99731.16
2023-11-07T14:23:32.214Z,99731.16
2023-11-07T14:26:01.501Z,99732.00
2023-11-07T14:28:29.572Z,99736.69
2023-11-07T14:31:00.369Z,99742.06
2023-11-07T14:33:31.824Z,99735.28
2023-11-07T14:36:00.851Z,99740.34
2023-11-07T14:38:30.371Z,99746.75
2023-11-07T14:40:58.897Z,99737.84
2023-11-07T14:43:28.612Z,99748.59
2023-11-07T14:45:57.294Z,99746.03
2023-11-07T14:48:25.349Z,99748.88
2023-11-07T14:50:54.829Z,99747.19
2023-11-07T14:53:24.476Z,99752.56
2023-11-07T14:55:53.678Z,99757.13
2023-11-07T14:58:23.237Z,99753.59
2023-11-07T15:00:55.553Z,99756.28
2023-11-07T15:03:24.175Z,99756.41
2023-11-07T15:05:54.127Z,99756.41
2023-11-07T15:08:23.287Z,99758.28
2023-11-07T15:10:51.359Z,99761.09
2023-11-07T15:13:19.337Z,99761.94
2023-11-07T15:15:47.567Z,99767.50
2023-11-07T15:18:18.431Z,99766.66
2023-11-07T15:20:47.530Z,99770.31
2023-11-07T15:23:15.413Z,99767.78
2023-11-07T15:25:43.328Z,99769.63
2023-11-07T15:28:12.726Z,99763.25
2023-11-07T15:30:40.697Z,99766.09
2023-11-07T15:33:08.865Z,99762.94
2023-11-07T15:35:39.569Z,99764.81
2023-11-07T15:38:08.459Z,99765.63
2023-11-07T15:40:37.909Z,99752.28
2023-11-07T15:43:06.905Z,99766.34
2023-11-07T15:45:35.710Z,99769.03
2023-11-07T15:48:08.419Z,99764.94
2023-11-07T15:50:38.945Z,99771.16
2023-11-07T15:53:09.875Z,99774.31
2023-11-07T15:55:39.300Z,99755.88
2023-11-07T15:58:07.821Z,99783.06
2023-11-07T16:00:36.784Z,99785.06
2023-11-07T16:03:06.300Z,99792.28
2023-11-07T16:05:36.916Z,99796.66
2023-11-07T16:08:08.613Z,99785.91
2023-11-07T16:10:38.016Z,99786.91
2023-11-07T16:13:06.622Z,99789.91
2023-11-07T16:15:35.151Z,99790.59
2023-11-07T16:18:04.001Z,99790.59
2023-11-07T16:20:32.425Z,99800.47
2023-11-07T16:23:00.723Z,99801.34
2023-11-07T16:25:30.078Z,99796.97
2023-11-07T16:27:58.141Z,99798.81
2023-11-07T16:30:26.209Z,99790.75
2023-11-07T16:32:54.232Z,99798.13
2023-11-07T16:35:23.897Z,99796.25
2023-11-07T16:37:52.977Z,99801.50
2023-11-07T16:40:22.331Z,99797.81
2023-11-07T16:42:53.363Z,99802.19
2023-11-07T16:45:22.004Z,99804.03
2023-11-07T16:47:52.425Z,99801.34
2023-11-07T16:50:21.811Z,99799.13
2023-11-07T16:52:50.039Z,99804.03
2023-11-07T16:55:18.025Z,99808.53
2023-11-07T16:57:46.825Z,99804.19
2023-11-07T17:00:19.739Z,99812.25
2023-11-07T17:02:48.627Z,99814.09
2023-11-07T17:05:17.901Z,99810.72
2023-11-07T17:07:46.720Z,99815.06
2023-11-07T17:10:14.891Z,99817.75
2023-11-07T17:12:42.860Z,99820.31
2023-11-07T17:15:13.109Z,99824.16
2023-11-07T17:17:45.520Z,99814.25
2023-11-07T17:20:14.554Z,99822.13
2023-11-07T17:22:42.593Z,99820.25
2023-11-07T17:25:11.026Z,99828.75
2023-11-07T17:27:39.323Z,99835.28
2023-11-07T17:30:09.487Z,99840.97
2023-11-07T17:32:38.969Z,99834.34
2023-11-07T17:35:09.627Z,99838.75
2023-11-07T17:37:43.790Z,99828.84
2023-11-07T17:40:12.176Z,99831.38
2023-11-07T17:42:40.559Z,99829.38
2023-11-07T17:45:11.051Z,99832.91
2023-11-07T17:47:40.207Z,99827.69
2023-11-07T17:50:10.548Z,99835.59
2023-11-07T17:52:38.609Z,99835.03
2023-11-07T17:55:07.613Z,99826.59
2023-11-07T17:57:35.529Z,99831.44
2023-11-07T18:00:04.633Z,99832.97
2023-11-07T18:02:40.754Z,99838.88
2023-11-07T18:05:11.459Z,99842.13
2023-11-07T18:07:39.581Z,99842.81
2023-11-07T18:10:10.174Z,99847.03
2023-11-07T18:12:38.181Z,99853.94
2023-11-07T18:15:06.918Z,99853.66
2023-11-07T18:17:35.210Z,99851.94
2023-11-07T18:20:03.568Z,99860.72
2023-11-07T18:22:32.970Z,99856.19
2023-11-07T18:25:03.681Z,99864.09
2023-11-07T18:27:33.309Z,99862.41
2023-11-07T18:30:02.324Z,99857.75
2023-11-07T18:32:30.230Z,99862.09
2023-11-07T18:34:58.483Z,99857.75
2023-11-07T18:37:29.367Z,99865.81
2023-11-07T18:39:58.818Z,99862.25
2023-11-07T18:42:28.017Z,99863.25
2023-11-07T18:44:56.088Z,99861.56
2023-11-07T18:47:24.039Z,99866.63
2023-11-07T18:49:51.894Z,99863.94
2023-11-07T18:52:24.042Z,99861.25
2023-11-07T18:54:52.227Z,99864.94
2023-11-07T18:57:23.360Z,99864.94
2023-11-07T18:59:52.140Z,99866.94
2023-11-07T19:02:20.506Z,99866.94
2023-11-07T19:04:48.565Z,99864.09
2023-11-07T19:07:17.792Z,99864.94
2023-11-07T19:09:47.014Z,99872.16
2023-11-07T19:12:15.301Z,99864.25
2023-11-07T19:14:44.949Z,99868.91
2023-11-07T19:17:12.907Z,99873.78
2023-11-07T19:19:40.796Z,99870.06
2023-11-07T19:22:08.864Z,99876.28
2023-11-07T19:24:36.972Z,99878.06
2023-11-07T19:27:05.249Z,99875.19
2023-11-07T19:29:33.738Z,99871.41
2023-11-07T19:32:03.898Z,99864.78
2023-11-07T19:34:31.906Z,99871.59
2023-11-07T19:37:00.027Z,99868.06
2023-11-07T19:39:29.971Z,99872.75
2023-11-07T19:42:02.967Z,99872.06
2023-11-07T19:44:31.709Z,99874.91
2023-11-07T19:46:59.742Z,99882.13
2023-11-07T19:49:29.382Z,99873.78
2023-11-07T19:51:59.193Z,99873.16
2023-11-07T19:54:27.831Z,99876.38
2023-11-07T19:56:57.074Z,99876.22
2023-11-07T19:59:25.059Z,99880.03
2023-11-07T20:01:53.681Z,99881.59
2023-11-07T20:04:21.984Z,99883.97
2023-11-07T20:06:51.534Z,99881.81
2023-11-07T20:09:19.599Z,99886.19
2023-11-07T20:11:50.020Z,99885.19
2023-11-07T20:14:19.221Z,99886.03
2023-11-07T20:16:47.263Z,99886.03
2023-11-07T20:19:15.269Z,99883.34
2023-11-07T20:21:43.304Z,99891.56
2023-11-07T20:24:12.869Z,99887.34
2023-11-07T20:26:40.823Z,99885.13
2023-11-07T20:29:09.560Z,99888.09
2023-11-07T20:31:37.491Z,99872.25
2023-11-07T20:34:06.061Z,99889.53
2023-11-07T20:36:34.189Z,99886.16
2023-11-07T20:39:02.225Z,99893.19
2023-11-07T20:41:34.471Z,99886.69
2023-11-07T20:44:02.453Z,99884.84
2023-11-07T20:46:34.081Z,99883.53
2023-11-07T20:49:04.779Z,99887.09
2023-11-07T20:51:35.539Z,99884.28
2023-11-07T20:54:04.760Z,99885.81
2023-11-07T20:56:34.841Z,99889.03
2023-11-07T20:59:04.165Z,99882.66
2023-11-07T21:01:32.224Z,99889.03
2023-11-07T21:04:00.772Z,99887.50
2023-11-07T21:06:28.926Z,99890.19
2023-11-07T21:08:56.983Z,99892.19
2023-11-07T21:11:24.938Z,99894.00
2023-11-07T21:13:54.763Z,99905.78
2023-11-07T21:16:23.564Z,99897.72
2023-11-07T21:18:51.720Z,99898.72
2023-11-07T21:21:20.000Z,99904.94
2023-11-07T21:23:48.043Z,99899.41
2023-11-07T21:26:16.107Z,99906.63
2023-11-07T21:28:44.079Z,99904.78
2023-11-07T21:31:13.406Z,99910.88
2023-11-07T21:33:41.801Z,99905.63
2023-11-07T21:36:09.809Z,99903.09
2023-11-07T21:38:38.326Z,99907.03
2023-11-07T21:41:06.753Z,99912.06
2023-11-07T21:43:34.832Z,99908.41
2023-11-07T21:46:04.300Z,99908.97
2023-11-07T21:48:33.731Z,99916.16
2023-11-07T21:51:01.861Z,99918.00
2023-11-07T21:53:29.900Z,99916.31
2023-11-07T21:55:58.798Z,99914.63
2023-11-07T21:58:27.018Z,99922.84
2023-11-07T22:00:54.943Z,99927.38
2023-11-07T22:03:22.900Z,99925.69
2023-11-07T22:05:52.310Z,99920.16
2023-11-07T22:08:20.187Z,99912.25
2023-11-07T22:10:49.077Z,99913.09
2023-11-07T22:13:17.487Z,99922.00
2023-11-07T22:15:45.732Z,99917.63
2023-11-07T22:18:14.106Z,99918.78
2023-11-07T22:20:43.104Z,99913.69
2023-11-07T22:23:12.553Z,99916.53
2023-11-07T22:25:40.665Z,99888.47
2023-11-07T22:28:09.100Z,99902.81
2023-11-07T22:30:37.276Z,99910.88
2023-11-07T22:33:05.611Z,99917.41
2023-11-07T22:35:35.375Z,99914.72
2023-11-07T22:38:04.135Z,99888.75
2023-11-07T22:40:34.104Z,99914.41
2023-11-07T22:43:02.189Z,99916.03
2023-11-07T22:45:30.780Z,99927.16
2023-11-07T22:47:58.803Z,99922.78
2023-11-07T22:50:26.807Z,99928.16
2023-11-07T22:52:54.790Z,99926.63
2023-11-07T22:55:22.873Z,99931.13
2023-11-07T22:57:52.206Z,99927.63
2023-11-07T23:00:29.107Z,99931.00
2023-11-07T23:02:59.360Z,99932.53
2023-11-07T23:05:27.433Z,99935.63
2023-11-07T23:07:55.731Z,99937.88
2023-11-07T23:10:24.093Z,99942.97
2023-11-07T23:12:53.432Z,99940.97
2023-11-07T23:15:21.402Z,99934.91
2023-11-07T23:17:49.587Z,99950.88
2023-11-07T23:20:20.206Z,99950.88
2023-11-07T23:22:48.296Z,99944.69
2023-11-07T23:25:17.560Z,99946.50
2023-11-07T23:27:46.254Z,99948.19
2023-11-07T23:30:15.825Z,99937.44
2023-11-07T23:32:43.980Z,99943.94
2023-11-07T23:35:12.172Z,99950.19
2023-11-07T23:37:40.303Z,99943.13
2023-11-07T23:40:12.023Z,99948.50
2023-11-07T23:42:42.244Z,99938.75
2023-11-07T23:45:11.548Z,99956.56
2023-11-07T23:47:41.710Z,99942.13
2023-11-07T23:50:11.160Z,99944.81
2023-11-07T23:52:40.472Z,99941.25
2023-11-07T23:55:10.002Z,99946.63
2023-11-07T23:57:38.100Z,99950.19
