createdAt,value
2022-09-07T00:00:47.913Z,38
2022-09-07T00:02:04.210Z,38.1
2022-09-07T00:03:20.498Z,40.4
2022-09-07T00:04:36.793Z,38.5
2022-09-07T00:05:53.080Z,59.1
2022-09-07T00:07:09.375Z,41.2
2022-09-07T00:08:25.681Z,39.7
2022-09-07T00:09:41.970Z,39.4
2022-09-07T00:10:58.254Z,37.8
2022-09-07T00:12:14.556Z,38.6
2022-09-07T00:13:29.860Z,38.6
2022-09-07T00:14:46.149Z,38.1
2022-09-07T00:16:02.445Z,38.8
2022-09-07T00:17:18.734Z,38.1
2022-09-07T00:18:35.036Z,38.1
2022-09-07T00:19:51.317Z,38.3
2022-09-07T00:21:07.616Z,39.3
2022-09-07T00:22:23.911Z,38.3
2022-09-07T00:23:40.191Z,37.7
2022-09-07T00:24:56.484Z,38.1
2022-09-07T00:26:12.773Z,38.5
2022-09-07T00:27:29.073Z,40.4
2022-09-07T00:28:45.358Z,38.5
2022-09-07T00:30:00.670Z,38.5
2022-09-07T00:31:16.974Z,38
2022-09-07T00:32:33.254Z,38.3
2022-09-07T00:33:49.551Z,38.1
2022-09-07T00:35:05.839Z,38.5
2022-09-07T00:36:22.144Z,38.5
2022-09-07T00:37:38.430Z,38.1
2022-09-07T00:38:54.716Z,46.5
2022-09-07T00:40:11.016Z,43.1
2022-09-07T00:41:27.315Z,38.6
2022-09-07T00:42:43.608Z,38
2022-09-07T00:43:59.897Z,38.3
2022-09-07T00:45:16.191Z,38.5
2022-09-07T00:46:31.501Z,38.8
2022-09-07T00:47:47.791Z,38
2022-09-07T00:49:04.071Z,38.3
2022-09-07T00:50:20.364Z,38.3
2022-09-07T00:51:36.664Z,38.6
2022-09-07T00:52:52.960Z,39.1
2022-09-07T00:54:09.256Z,37.7
2022-09-07T00:55:25.535Z,38.5
2022-09-07T00:56:41.827Z,38.8
2022-09-07T00:57:58.128Z,38.8
2022-09-07T00:59:14.424Z,38.9
2022-09-07T01:00:30.716Z,39.9
2022-09-07T01:01:47.007Z,49.4
2022-09-07T01:03:02.314Z,54.9
2022-09-07T01:04:18.608Z,42.5
2022-09-07T01:05:34.890Z,38.1
2022-09-07T01:06:51.182Z,38.8
2022-09-07T01:08:07.471Z,38.6
2022-09-07T01:09:23.781Z,38.9
2022-09-07T01:10:40.068Z,38.5
2022-09-07T01:11:56.348Z,39.1
2022-09-07T01:13:12.643Z,38.3
2022-09-07T01:14:28.942Z,38.5
2022-09-07T01:15:45.234Z,38.8
2022-09-07T01:17:01.525Z,38.1
2022-09-07T01:18:17.824Z,37.8
2022-09-07T01:19:33.138Z,40.2
2022-09-07T01:20:49.422Z,38.3
2022-09-07T01:22:05.719Z,38.3
2022-09-07T01:23:22.010Z,53.1
2022-09-07T01:24:38.292Z,39.9
2022-09-07T01:25:54.591Z,43.9
2022-09-07T01:27:10.881Z,48
2022-09-07T01:28:27.165Z,39.4
2022-09-07T01:29:43.476Z,38.8
2022-09-07T01:30:59.760Z,37.7
2022-09-07T01:32:16.061Z,37.7
2022-09-07T01:33:32.343Z,38.6
2022-09-07T01:34:48.627Z,38.5
2022-09-07T01:36:03.946Z,38.1
2022-09-07T01:37:20.244Z,38.3
2022-09-07T01:38:36.524Z,38.8
2022-09-07T01:39:52.831Z,46
2022-09-07T01:41:09.123Z,38.1
2022-09-07T01:42:25.412Z,37.7
2022-09-07T01:43:40.713Z,37.5
2022-09-07T01:44:57.010Z,37.5
2022-09-07T01:46:13.315Z,39.1
2022-09-07T01:47:29.589Z,38.5
2022-09-07T01:48:45.899Z,38.3
2022-09-07T01:50:02.179Z,44.1
2022-09-07T01:51:18.483Z,57.6
2022-09-07T01:52:34.777Z,40.2
2022-09-07T01:53:51.066Z,38.3
2022-09-07T01:55:07.359Z,38
2022-09-07T01:56:23.643Z,38.8
2022-09-07T01:57:39.929Z,39.1
2022-09-07T01:58:56.223Z,38.8
2022-09-07T02:00:11.534Z,39.7
2022-09-07T02:01:27.827Z,54.9
2022-09-07T02:02:44.115Z,42.5
2022-09-07T02:04:00.413Z,42
2022-09-07T02:05:16.716Z,42.8
2022-09-07T02:06:33.006Z,39.4
2022-09-07T02:07:49.290Z,40.2
2022-09-07T02:09:05.591Z,43.5
2022-09-07T02:10:21.869Z,43.8
2022-09-07T02:11:38.169Z,40.4
2022-09-07T02:12:54.471Z,54.4
2022-09-07T02:14:10.754Z,41.8
2022-09-07T02:15:27.055Z,40.7
2022-09-07T02:16:42.348Z,50.1
2022-09-07T02:17:58.648Z,41.2
2022-09-07T02:19:14.929Z,48.5
2022-09-07T02:20:31.222Z,40.2
2022-09-07T02:21:47.521Z,53.6
2022-09-07T02:23:03.808Z,43
2022-09-07T02:24:20.102Z,51.5
2022-09-07T02:25:36.392Z,41.7
2022-09-07T02:26:52.701Z,52.2
2022-09-07T02:28:08.987Z,41.2
2022-09-07T02:29:25.279Z,40.4
2022-09-07T02:30:41.563Z,40.9
2022-09-07T02:31:57.856Z,40.2
2022-09-07T02:33:13.178Z,40.6
2022-09-07T02:34:29.457Z,41.4
2022-09-07T02:35:45.749Z,41.2
2022-09-07T02:37:02.057Z,41
2022-09-07T02:38:18.332Z,40.2
2022-09-07T02:39:34.639Z,47.3
2022-09-07T02:40:50.926Z,48.6
2022-09-07T02:42:07.207Z,48.1
2022-09-07T02:43:23.499Z,39.9
2022-09-07T02:44:39.806Z,41.8
2022-09-07T02:45:56.088Z,42.5
2022-09-07T02:47:12.384Z,42.2
2022-09-07T02:48:28.677Z,39.6
2022-09-07T02:49:43.992Z,39.7
2022-09-07T02:51:00.275Z,40.1
2022-09-07T02:52:16.578Z,40.2
2022-09-07T02:53:32.865Z,40.9
2022-09-07T02:54:49.160Z,40.1
2022-09-07T02:56:05.446Z,40.7
2022-09-07T02:57:21.749Z,40.7
2022-09-07T02:58:38.043Z,43.1
2022-09-07T02:59:54.335Z,46.5
2022-09-07T03:01:10.621Z,46.8
2022-09-07T03:02:26.909Z,42.3
2022-09-07T03:03:43.211Z,42
2022-09-07T03:04:59.487Z,41.8
2022-09-07T03:06:14.794Z,46.8
2022-09-07T03:07:31.090Z,54.1
2022-09-07T03:08:47.390Z,43.1
2022-09-07T03:10:03.679Z,40.2
2022-09-07T03:11:19.970Z,39.1
2022-09-07T03:12:36.263Z,55.2
2022-09-07T03:13:52.556Z,42
2022-09-07T03:15:08.847Z,40.2
2022-09-07T03:16:25.142Z,45.1
2022-09-07T03:17:41.428Z,40.7
2022-09-07T03:18:57.719Z,43.8
2022-09-07T03:20:14.016Z,39.4
2022-09-07T03:21:30.315Z,39.7
2022-09-07T03:22:45.622Z,41.4
2022-09-07T03:24:01.921Z,39.7
2022-09-07T03:25:18.215Z,44.9
2022-09-07T03:26:34.496Z,64.2
2022-09-07T03:27:50.802Z,42.5
2022-09-07T03:29:07.088Z,56.3
2022-09-07T03:30:23.369Z,40.4
2022-09-07T03:31:39.656Z,42.5
2022-09-07T03:32:55.963Z,39.4
2022-09-07T03:34:12.248Z,39.3
2022-09-07T03:35:28.541Z,40.2
2022-09-07T03:36:44.843Z,43
2022-09-07T03:38:01.132Z,58
2022-09-07T03:39:16.433Z,43.9
2022-09-07T03:40:32.728Z,43.5
2022-09-07T03:41:49.030Z,44.7
2022-09-07T03:43:05.312Z,45.4
2022-09-07T03:44:21.603Z,43
2022-09-07T03:45:37.905Z,40.2
2022-09-07T03:46:54.201Z,40.4
2022-09-07T03:48:10.488Z,40.9
2022-09-07T03:49:26.782Z,45.9
2022-09-07T03:50:43.077Z,39.7
2022-09-07T03:51:59.358Z,42.5
2022-09-07T03:53:15.664Z,42.5
2022-09-07T03:54:31.951Z,39.9
2022-09-07T03:55:47.256Z,40.4
2022-09-07T03:57:03.488Z,40.6
2022-09-07T03:58:19.789Z,41.5
2022-09-07T03:59:36.079Z,50.5
2022-09-07T04:00:52.339Z,42.5
2022-09-07T04:02:08.577Z,42.5
2022-09-07T04:03:24.853Z,43.6
2022-09-07T04:04:41.156Z,42.2
2022-09-07T04:05:57.399Z,44.4
2022-09-07T04:07:13.636Z,41
2022-09-07T04:08:29.884Z,43
2022-09-07T04:09:46.179Z,39.7
2022-09-07T04:11:02.472Z,45.1
2022-09-07T04:12:17.734Z,46.4
2022-09-07T04:13:33.983Z,46
2022-09-07T04:14:50.000Z,44.6
2022-09-07T04:16:06.464Z,42.7
2022-09-07T04:17:22.703Z,46.5
2022-09-07T04:19:55.167Z,43.3
2022-09-07T04:21:11.406Z,45.2
2022-09-07T04:22:27.657Z,42.7
2022-09-07T04:23:43.890Z,48.5
2022-09-07T04:25:00.122Z,42.8
2022-09-07T04:26:16.361Z,40.6
2022-09-07T04:27:32.606Z,46.5
2022-09-07T04:28:47.864Z,41.8
2022-09-07T04:30:04.094Z,51.8
2022-09-07T04:31:20.333Z,41.4
2022-09-07T04:32:36.573Z,44.3
2022-09-07T04:33:52.805Z,46.4
2022-09-07T04:35:09.057Z,48.8
2022-09-07T04:36:25.284Z,47.2
2022-09-07T04:37:41.514Z,42
2022-09-07T04:38:57.768Z,48.3
2022-09-07T04:40:13.993Z,53.3
2022-09-07T04:41:30.232Z,45.6
2022-09-07T04:42:46.478Z,46.7
2022-09-07T04:44:02.716Z,46.4
2022-09-07T04:45:17.971Z,47.5
2022-09-07T04:46:34.209Z,45.1
2022-09-07T04:47:50.450Z,43.9
2022-09-07T04:49:06.687Z,46.4
2022-09-07T04:50:22.918Z,48.5
2022-09-07T04:51:39.168Z,42.5
2022-09-07T04:52:55.407Z,44.6
2022-09-07T04:54:11.639Z,43.8
2022-09-07T04:55:27.881Z,49.6
2022-09-07T04:56:44.111Z,46.7
2022-09-07T04:58:00.356Z,61.2
2022-09-07T04:59:16.599Z,48.8
2022-09-07T05:00:32.839Z,50.5
2022-09-07T05:01:48.076Z,45.9
2022-09-07T05:03:04.318Z,55.1
2022-09-07T05:04:20.564Z,48.6
2022-09-07T05:05:36.809Z,45.2
2022-09-07T05:06:53.043Z,45.4
2022-09-07T05:08:09.280Z,45.2
2022-09-07T05:09:25.517Z,46.8
2022-09-07T05:10:41.757Z,47
2022-09-07T05:11:58.001Z,49.3
2022-09-07T05:13:14.227Z,47
2022-09-07T05:14:30.464Z,48.5
2022-09-07T05:15:46.706Z,51
2022-09-07T05:17:02.956Z,47.6
2022-09-07T05:18:18.198Z,64.4
2022-09-07T05:19:34.440Z,49.4
2022-09-07T05:20:50.669Z,48
2022-09-07T05:22:06.923Z,51
2022-09-07T05:23:23.151Z,51.8
2022-09-07T05:24:39.399Z,49.3
2022-09-07T05:25:55.627Z,48.1
2022-09-07T05:27:11.878Z,49.1
2022-09-07T05:28:28.102Z,49.3
2022-09-07T05:29:44.352Z,48.1
2022-09-07T05:31:00.587Z,50.1
2022-09-07T05:32:16.822Z,47
2022-09-07T05:33:33.068Z,45.7
2022-09-07T05:34:48.312Z,44.7
2022-09-07T05:36:04.000Z,47
2022-09-07T05:37:20.798Z,46
2022-09-07T05:38:37.036Z,47.5
2022-09-07T05:39:53.263Z,47.3
2022-09-07T05:41:09.509Z,53.8
2022-09-07T05:42:25.735Z,57.5
2022-09-07T05:43:41.988Z,60.2
2022-09-07T05:44:58.230Z,44.6
2022-09-07T05:46:14.457Z,52.3
2022-09-07T05:47:30.687Z,47.2
2022-09-07T05:48:46.933Z,46.5
2022-09-07T05:50:03.182Z,54.6
2022-09-07T05:51:18.421Z,45.1
2022-09-07T05:52:34.678Z,53.4
2022-09-07T05:53:50.901Z,61.3
2022-09-07T05:55:07.146Z,62
2022-09-07T05:56:23.385Z,61
2022-09-07T05:57:39.622Z,54.4
2022-09-07T05:58:54.880Z,52.8
2022-09-07T06:00:11.127Z,53
2022-09-07T06:01:27.364Z,59.7
2022-09-07T06:02:43.604Z,50.9
2022-09-07T06:03:59.833Z,51.5
2022-09-07T06:05:16.076Z,50.7
2022-09-07T06:06:32.322Z,54.4
2022-09-07T06:07:48.554Z,62
2022-09-07T06:09:04.794Z,53.8
2022-09-07T06:10:21.030Z,67
2022-09-07T06:11:37.268Z,46
2022-09-07T06:12:53.511Z,45.6
2022-09-07T06:14:09.740Z,50.9
2022-09-07T06:15:24.994Z,46.5
2022-09-07T06:16:41.232Z,42.7
2022-09-07T06:17:57.466Z,46.5
2022-09-07T06:19:13.707Z,58.3
2022-09-07T06:20:29.951Z,59.1
2022-09-07T06:21:46.199Z,42.5
2022-09-07T06:23:02.437Z,62.1
2022-09-07T06:24:18.671Z,45.6
2022-09-07T06:25:34.903Z,53.9
2022-09-07T06:26:51.141Z,46.5
2022-09-07T06:28:07.386Z,42.5
2022-09-07T06:29:23.631Z,41.4
2022-09-07T06:30:39.849Z,43.3
2022-09-07T06:31:55.116Z,41.8
2022-09-07T06:33:11.355Z,61.5
2022-09-07T06:34:27.588Z,61
2022-09-07T06:35:43.836Z,68.9
2022-09-07T06:37:00.061Z,43.8
2022-09-07T06:38:16.304Z,42
2022-09-07T06:39:32.542Z,67
2022-09-07T06:40:48.782Z,74.1
2022-09-07T06:42:05.023Z,61.7
2022-09-07T06:43:21.263Z,50.4
2022-09-07T06:44:37.507Z,41.7
2022-09-07T06:45:53.746Z,44.3
2022-09-07T06:47:09.974Z,44.4
2022-09-07T06:48:25.235Z,45.4
2022-09-07T06:49:41.464Z,43
2022-09-07T06:50:57.711Z,43
2022-09-07T06:52:13.939Z,44.7
2022-09-07T06:53:30.191Z,48.5
2022-09-07T06:54:46.000Z,66.2
2022-09-07T06:56:02.669Z,63.4
2022-09-07T06:57:18.905Z,74.2
2022-09-07T06:58:35.140Z,59.9
2022-09-07T06:59:51.384Z,45.1
2022-09-07T07:01:07.608Z,56.3
2022-09-07T07:02:23.855Z,59.4
2022-09-07T07:03:40.100Z,68.3
2022-09-07T07:04:55.338Z,57.6
2022-09-07T07:06:11.583Z,52.3
2022-09-07T07:07:27.812Z,60.5
2022-09-07T07:08:44.051Z,48
2022-09-07T07:10:00.296Z,42.3
2022-09-07T07:11:16.535Z,41.7
2022-09-07T07:13:49.018Z,43
2022-09-07T07:15:05.249Z,40.9
2022-09-07T07:16:21.484Z,41.4
2022-09-07T07:17:37.738Z,40.7
2022-09-07T07:18:53.969Z,43.5
2022-09-07T07:20:10.206Z,42.3
2022-09-07T07:21:25.457Z,44.1
2022-09-07T07:22:41.689Z,42.5
2022-09-07T07:23:57.946Z,41.4
2022-09-07T07:25:14.174Z,47
2022-09-07T07:26:30.411Z,44.6
2022-09-07T07:27:46.659Z,39.3
2022-09-07T07:29:02.894Z,45.4
2022-09-07T07:30:19.130Z,41.8
2022-09-07T07:31:35.377Z,46.8
2022-09-07T07:32:51.616Z,43.3
2022-09-07T07:34:07.843Z,47.8
2022-09-07T07:35:24.088Z,40.9
2022-09-07T07:36:40.321Z,40.9
2022-09-07T07:37:55.581Z,41.7
2022-09-07T07:39:11.820Z,48.5
2022-09-07T07:40:28.048Z,38.3
2022-09-07T07:41:44.299Z,40.2
2022-09-07T07:43:00.521Z,38
2022-09-07T07:44:16.767Z,41.7
2022-09-07T07:45:33.003Z,45.4
2022-09-07T07:46:49.245Z,39.9
2022-09-07T07:48:05.495Z,42.8
2022-09-07T07:49:21.719Z,39.9
2022-09-07T07:50:37.967Z,39.6
2022-09-07T07:51:54.205Z,45.6
2022-09-07T07:53:10.442Z,39.4
2022-09-07T07:54:25.686Z,38.3
2022-09-07T07:55:41.934Z,42.7
2022-09-07T07:56:58.170Z,38.5
2022-09-07T07:58:14.404Z,65.2
2022-09-07T07:59:30.644Z,46.5
2022-09-07T08:00:46.879Z,39.4
2022-09-07T08:02:03.115Z,41.8
2022-09-07T08:03:19.367Z,38.5
2022-09-07T08:04:35.593Z,43.5
2022-09-07T08:05:51.829Z,54.1
2022-09-07T08:07:08.082Z,52.6
2022-09-07T08:08:24.310Z,42.5
2022-09-07T08:09:40.550Z,38
2022-09-07T08:10:55.817Z,49.6
2022-09-07T08:12:12.056Z,44.3
2022-09-07T08:13:28.281Z,38.1
2022-09-07T08:14:44.515Z,35.9
2022-09-07T08:16:00.761Z,42.5
2022-09-07T08:17:16.994Z,50.2
2022-09-07T08:18:33.233Z,48.5
2022-09-07T08:19:49.486Z,41.8
2022-09-07T08:21:05.719Z,43.5
2022-09-07T08:22:21.957Z,41.5
2022-09-07T08:23:38.192Z,41.8
2022-09-07T08:24:54.421Z,39.3
2022-09-07T08:26:10.674Z,38.8
2022-09-07T08:27:25.924Z,36.7
2022-09-07T08:28:42.169Z,39.1
2022-09-07T08:29:58.392Z,35.1
2022-09-07T08:31:14.645Z,37.3
2022-09-07T08:32:30.878Z,43.5
2022-09-07T08:33:47.118Z,39.7
2022-09-07T08:35:03.363Z,50.7
2022-09-07T08:36:19.585Z,64.7
2022-09-07T08:38:52.067Z,72.5
2022-09-07T08:40:08.310Z,67.6
2022-09-07T08:41:24.549Z,37
2022-09-07T08:42:40.794Z,36.4
2022-09-07T08:43:56.050Z,41.5
2022-09-07T08:45:12.271Z,41.2
2022-09-07T08:46:28.521Z,41.8
2022-09-07T08:47:44.758Z,38.1
2022-09-07T08:49:00.991Z,76.6
2022-09-07T08:50:17.224Z,56.5
2022-09-07T08:51:33.473Z,56.5
2022-09-07T08:52:49.700Z,54.6
2022-09-07T08:54:05.957Z,54.4
2022-09-07T08:55:22.196Z,52.5
2022-09-07T08:56:38.435Z,53
2022-09-07T08:57:54.670Z,52.8
2022-09-07T08:59:10.910Z,52.8
2022-09-07T09:00:26.152Z,52.5
2022-09-07T09:01:42.402Z,55.4
2022-09-07T09:02:58.639Z,52.6
2022-09-07T09:04:14.874Z,49.4
2022-09-07T09:05:31.120Z,51.7
2022-09-07T09:06:47.350Z,48.9
2022-09-07T09:08:03.584Z,46.4
2022-09-07T09:09:19.832Z,53.4
2022-09-07T09:10:36.061Z,53.6
2022-09-07T09:11:52.307Z,63.4
2022-09-07T09:13:08.539Z,52.8
2022-09-07T09:14:24.791Z,66.7
2022-09-07T09:15:41.026Z,49.7
2022-09-07T09:16:56.281Z,59.7
2022-09-07T09:18:12.520Z,64.2
2022-09-07T09:19:28.759Z,57.3
2022-09-07T09:20:44.989Z,60.2
2022-09-07T09:22:01.229Z,43.9
2022-09-07T09:23:17.462Z,70.5
2022-09-07T09:24:33.695Z,46.5
2022-09-07T09:25:49.932Z,54.7
2022-09-07T09:27:06.179Z,51
2022-09-07T09:28:22.425Z,52.6
2022-09-07T09:29:38.660Z,50.4
2022-09-07T09:30:54.902Z,53.4
2022-09-07T09:32:11.145Z,51.4
2022-09-07T09:33:26.384Z,52
2022-09-07T09:34:42.625Z,51.2
2022-09-07T09:35:58.867Z,49.9
2022-09-07T09:37:15.104Z,46.8
2022-09-07T09:38:31.335Z,48.3
2022-09-07T09:39:47.586Z,40.9
2022-09-07T09:41:03.826Z,40.4
2022-09-07T09:42:20.068Z,41.8
2022-09-07T09:43:36.301Z,45.1
2022-09-07T09:44:52.536Z,44.3
2022-09-07T09:46:08.767Z,48.8
2022-09-07T09:47:25.008Z,51.5
2022-09-07T09:48:41.245Z,54.9
2022-09-07T09:51:12.752Z,52.3
2022-09-07T09:52:28.981Z,50.4
2022-09-07T09:53:45.221Z,51.8
2022-09-07T09:55:01.456Z,56.2
2022-09-07T09:56:17.699Z,63.3
2022-09-07T09:57:33.936Z,51.5
2022-09-07T09:58:50.167Z,53.4
2022-09-07T10:00:06.421Z,54.9
2022-09-07T10:01:22.652Z,57.3
2022-09-07T10:02:38.902Z,57.2
2022-09-07T10:03:55.138Z,54.3
2022-09-07T10:05:11.370Z,36.7
2022-09-07T10:06:26.635Z,34.1
2022-09-07T10:07:42.870Z,38.5
2022-09-07T10:08:59.095Z,39.1
2022-09-07T10:10:15.339Z,41.4
2022-09-07T10:11:31.570Z,46
2022-09-07T10:12:47.827Z,56.5
2022-09-07T10:14:03.081Z,67.5
2022-09-07T10:15:19.312Z,70
2022-09-07T10:16:35.548Z,80.2
2022-09-07T10:17:51.793Z,72.1
2022-09-07T10:19:08.042Z,69.1
2022-09-07T10:20:24.264Z,70.8
2022-09-07T10:21:40.519Z,72.5
2022-09-07T10:22:56.757Z,39.4
2022-09-07T10:25:29.216Z,58.4
2022-09-07T10:26:45.459Z,64.6
2022-09-07T10:28:01.707Z,55.5
2022-09-07T10:29:17.946Z,53.1
2022-09-07T10:30:33.203Z,50.9
2022-09-07T10:31:49.437Z,51
2022-09-07T10:33:05.674Z,50.9
2022-09-07T10:34:21.918Z,49.9
2022-09-07T10:35:38.152Z,51.5
2022-09-07T10:36:54.391Z,51.2
2022-09-07T10:38:10.627Z,52.3
2022-09-07T10:39:26.863Z,49.9
2022-09-07T10:40:43.107Z,48.9
2022-09-07T10:41:59.353Z,55.2
2022-09-07T10:43:15.582Z,50.2
2022-09-07T10:44:31.828Z,53.4
2022-09-07T10:45:48.060Z,51.4
2022-09-07T10:47:03.314Z,50.4
2022-09-07T10:48:19.560Z,48
2022-09-07T10:49:35.786Z,48.3
2022-09-07T10:50:52.030Z,49.4
2022-09-07T10:52:08.273Z,48.5
2022-09-07T10:53:24.519Z,48.5
2022-09-07T10:54:40.742Z,46.7
2022-09-07T10:55:56.998Z,41.7
2022-09-07T10:57:13.235Z,63.3
2022-09-07T10:58:29.479Z,39.6
2022-09-07T10:59:45.713Z,37.8
2022-09-07T11:01:01.946Z,33.1
2022-09-07T11:02:18.181Z,68.6
2022-09-07T11:03:33.442Z,66.5
2022-09-07T11:04:49.670Z,64.6
2022-09-07T11:07:22.158Z,61.3
2022-09-07T11:08:38.408Z,59.1
2022-09-07T11:09:54.642Z,65
2022-09-07T11:11:10.874Z,50.7
2022-09-07T11:12:27.123Z,53.8
2022-09-07T11:13:43.357Z,52.6
2022-09-07T11:14:59.588Z,52.2
2022-09-07T11:16:15.824Z,52.3
2022-09-07T11:17:32.077Z,50.5
2022-09-07T11:18:48.312Z,50.5
2022-09-07T11:20:03.562Z,52.5
2022-09-07T11:21:19.796Z,68.4
2022-09-07T11:22:36.050Z,53.9
2022-09-07T11:23:52.286Z,53.6
2022-09-07T11:25:08.515Z,54.9
2022-09-07T11:26:24.757Z,54.6
2022-09-07T11:27:40.991Z,64.4
2022-09-07T11:28:57.241Z,52.6
2022-09-07T11:30:13.471Z,53.1
2022-09-07T11:31:29.718Z,52.2
2022-09-07T11:32:45.947Z,43.9
2022-09-07T11:34:02.202Z,51.5
2022-09-07T11:35:18.438Z,49.6
2022-09-07T11:36:33.688Z,35.7
2022-09-07T11:37:49.923Z,39.9
2022-09-07T11:39:06.173Z,38.8
2022-09-07T11:40:22.413Z,37.8
2022-09-07T11:41:38.000Z,51.7
2022-09-07T11:42:54.876Z,58.4
2022-09-07T11:44:11.123Z,55.4
2022-09-07T11:45:27.356Z,47.6
2022-09-07T11:46:43.597Z,49.4
2022-09-07T11:47:59.832Z,44.4
2022-09-07T11:49:16.089Z,44.3
2022-09-07T11:50:32.322Z,43.8
2022-09-07T11:51:48.548Z,42.7
2022-09-07T11:53:03.807Z,42.8
2022-09-07T11:54:20.058Z,44.4
2022-09-07T11:55:36.296Z,38
2022-09-07T11:56:52.526Z,49.3
2022-09-07T11:58:08.766Z,33.1
2022-09-07T11:59:25.018Z,32.3
2022-09-07T12:00:41.239Z,36.8
2022-09-07T12:01:57.487Z,48
2022-09-07T12:03:13.725Z,47.5
2022-09-07T12:04:29.970Z,48.3
2022-09-07T12:05:46.203Z,48.1
2022-09-07T12:07:02.446Z,51.2
2022-09-07T12:08:18.675Z,47
2022-09-07T12:09:33.945Z,50.2
2022-09-07T12:10:50.167Z,48
2022-09-07T12:12:06.422Z,44.1
2022-09-07T12:13:22.642Z,44.6
2022-09-07T12:14:38.889Z,43.8
2022-09-07T12:15:55.125Z,42.5
2022-09-07T12:17:11.361Z,69.9
2022-09-07T12:18:27.613Z,72.1
2022-09-07T12:19:43.845Z,67.5
2022-09-07T12:21:00.081Z,45.7
2022-09-07T12:22:16.330Z,67.9
2022-09-07T12:23:32.556Z,71.2
2022-09-07T12:24:48.798Z,72.8
2022-09-07T12:26:04.065Z,71.8
2022-09-07T12:27:20.294Z,41
2022-09-07T12:28:36.533Z,46.8
2022-09-07T12:29:52.778Z,47
2022-09-07T12:31:09.020Z,43
2022-09-07T12:32:25.272Z,38.1
2022-09-07T12:33:41.503Z,40.1
2022-09-07T12:34:57.745Z,39.4
2022-09-07T12:36:13.985Z,38.8
2022-09-07T12:37:30.209Z,44.9
2022-09-07T12:38:46.455Z,48
2022-09-07T12:40:02.702Z,39.9
2022-09-07T12:41:18.930Z,74.9
2022-09-07T12:42:34.198Z,40.2
2022-09-07T12:43:50.434Z,40.4
2022-09-07T12:45:06.656Z,41.4
2022-09-07T12:46:22.910Z,38.5
2022-09-07T12:47:39.134Z,38.9
2022-09-07T12:48:55.375Z,41.2
2022-09-07T12:50:11.629Z,38.9
2022-09-07T12:51:27.861Z,40.9
2022-09-07T12:52:44.092Z,39.6
2022-09-07T12:54:00.339Z,35.4
2022-09-07T12:55:16.567Z,35.9
2022-09-07T12:56:32.804Z,47.3
2022-09-07T12:57:49.057Z,39.6
2022-09-07T12:59:04.306Z,45.4
2022-09-07T13:00:20.549Z,43.8
2022-09-07T13:01:36.786Z,38.1
2022-09-07T13:02:53.000Z,40.4
2022-09-07T13:04:09.256Z,45.2
2022-09-07T13:05:25.497Z,33.5
2022-09-07T13:06:41.732Z,34.8
2022-09-07T13:07:57.972Z,34.1
2022-09-07T13:09:14.223Z,37.5
2022-09-07T13:10:30.468Z,33.6
2022-09-07T13:11:46.693Z,33.1
2022-09-07T13:13:02.938Z,34.9
2022-09-07T13:14:19.180Z,34.3
2022-09-07T13:15:34.436Z,36.7
2022-09-07T13:16:50.661Z,35.7
2022-09-07T13:18:06.916Z,31.9
2022-09-07T13:19:23.148Z,31.5
2022-09-07T13:20:39.388Z,35.4
2022-09-07T13:21:55.626Z,35.1
2022-09-07T13:23:11.859Z,36
2022-09-07T13:24:28.090Z,33
2022-09-07T13:25:44.341Z,34.1
2022-09-07T13:27:00.580Z,33.6
2022-09-07T13:28:16.815Z,32.8
2022-09-07T13:29:33.065Z,32.8
2022-09-07T13:30:49.304Z,52.8
2022-09-07T13:32:04.553Z,39.4
2022-09-07T13:33:20.796Z,32.2
2022-09-07T13:34:37.035Z,39.9
2022-09-07T13:35:53.270Z,37.8
2022-09-07T13:37:09.505Z,39.9
2022-09-07T13:38:25.753Z,37.2
2022-09-07T13:39:41.981Z,35.4
2022-09-07T13:40:58.213Z,34.8
2022-09-07T13:42:14.471Z,35.1
2022-09-07T13:43:30.704Z,34.6
2022-09-07T13:44:46.949Z,33.3
2022-09-07T13:46:03.174Z,32.8
2022-09-07T13:47:19.410Z,35.9
2022-09-07T13:48:34.670Z,35.6
2022-09-07T13:49:50.921Z,34.9
2022-09-07T13:51:07.161Z,37.5
2022-09-07T13:52:23.381Z,39.3
2022-09-07T13:53:39.633Z,42.2
2022-09-07T13:54:55.875Z,36.2
2022-09-07T13:56:12.103Z,36.5
2022-09-07T13:57:28.347Z,34.3
2022-09-07T13:58:44.592Z,36.5
2022-09-07T14:00:00.820Z,38.1
2022-09-07T14:01:17.065Z,40.4
2022-09-07T14:02:33.304Z,38
2022-09-07T14:03:49.543Z,34.4
2022-09-07T14:05:04.803Z,35.7
2022-09-07T14:06:21.033Z,37.5
2022-09-07T14:07:37.274Z,34.6
2022-09-07T14:08:53.517Z,36.5
2022-09-07T14:10:09.759Z,36.5
2022-09-07T14:11:25.993Z,40.1
2022-09-07T14:12:42.234Z,34.8
2022-09-07T14:13:58.462Z,40.2
2022-09-07T14:15:14.706Z,40.4
2022-09-07T14:16:30.936Z,39.7
2022-09-07T14:17:47.174Z,43.1
2022-09-07T14:19:03.432Z,54.7
2022-09-07T14:20:19.662Z,40.2
2022-09-07T14:21:34.906Z,40.2
2022-09-07T14:22:51.163Z,36.2
2022-09-07T14:24:07.383Z,37.2
2022-09-07T14:25:23.642Z,39.7
2022-09-07T14:26:39.872Z,36.8
2022-09-07T14:27:56.110Z,47.2
2022-09-07T14:29:11.373Z,39.7
2022-09-07T14:30:27.615Z,40.2
2022-09-07T14:31:43.844Z,38.5
2022-09-07T14:33:00.087Z,46
2022-09-07T14:34:16.322Z,42
2022-09-07T14:35:32.552Z,39.7
2022-09-07T14:36:48.808Z,39.9
2022-09-07T14:38:05.043Z,50.2
2022-09-07T14:39:21.279Z,39.3
2022-09-07T14:40:37.522Z,45.6
2022-09-07T14:41:53.758Z,45.6
2022-09-07T14:43:09.996Z,37.7
2022-09-07T14:44:26.239Z,41.5
2022-09-07T14:45:41.486Z,42.8
2022-09-07T14:46:57.733Z,36.2
2022-09-07T14:48:13.965Z,35.7
2022-09-07T14:49:30.203Z,39.9
2022-09-07T14:50:46.442Z,36.8
2022-09-07T14:52:02.684Z,39.3
2022-09-07T14:53:18.916Z,38.8
2022-09-07T14:54:35.153Z,38.6
2022-09-07T14:55:51.400Z,37
2022-09-07T14:57:07.626Z,37.3
2022-09-07T14:58:23.881Z,41.4
2022-09-07T14:59:40.101Z,46
2022-09-07T15:00:56.355Z,43.5
2022-09-07T15:02:11.606Z,38.3
2022-09-07T15:03:27.839Z,39.7
2022-09-07T15:04:44.081Z,36.4
2022-09-07T15:06:00.314Z,47.3
2022-09-07T15:07:16.556Z,47.3
2022-09-07T15:08:32.800Z,36.5
2022-09-07T15:09:49.042Z,53.4
2022-09-07T15:11:05.277Z,43.9
2022-09-07T15:12:21.503Z,38.8
2022-09-07T15:13:37.758Z,34.6
2022-09-07T15:14:53.995Z,46.5
2022-09-07T15:16:10.196Z,44.6
2022-09-07T15:17:26.434Z,43.8
2022-09-07T15:18:41.692Z,41.8
2022-09-07T15:19:57.931Z,46.8
2022-09-07T15:21:14.165Z,57
2022-09-07T15:22:30.409Z,45.4
2022-09-07T15:23:46.651Z,35.1
2022-09-07T15:25:02.895Z,41.5
2022-09-07T15:26:19.120Z,46.5
2022-09-07T15:27:35.376Z,35.7
2022-09-07T15:28:51.611Z,38
2022-09-07T15:30:07.843Z,36.5
2022-09-07T15:31:24.073Z,40.4
2022-09-07T15:32:40.314Z,38.6
2022-09-07T15:33:56.557Z,36.7
2022-09-07T15:35:11.812Z,36
2022-09-07T15:36:28.061Z,38.9
2022-09-07T15:37:44.292Z,37.3
2022-09-07T15:39:00.536Z,34.9
2022-09-07T15:40:16.768Z,39.1
2022-09-07T15:41:33.001Z,37
2022-09-07T15:42:49.242Z,34.1
2022-09-07T15:44:05.482Z,37
2022-09-07T15:45:21.727Z,40.9
2022-09-07T15:46:37.965Z,37.8
2022-09-07T15:47:54.189Z,35.9
2022-09-07T15:49:10.435Z,45.6
2022-09-07T15:50:26.675Z,41.2
2022-09-07T15:51:41.936Z,34.8
2022-09-07T15:52:58.174Z,39.3
2022-09-07T15:54:14.405Z,38.1
2022-09-07T15:55:30.637Z,45.9
2022-09-07T15:56:46.885Z,51.2
2022-09-07T15:58:03.121Z,39.6
2022-09-07T15:59:19.353Z,42.3
2022-09-07T16:00:35.592Z,43.3
2022-09-07T16:01:51.845Z,38.9
2022-09-07T16:03:08.068Z,34.9
2022-09-07T16:04:24.307Z,43
2022-09-07T16:05:40.546Z,37
2022-09-07T16:06:56.802Z,33.5
2022-09-07T16:08:12.046Z,39.6
2022-09-07T16:09:28.296Z,37.7
2022-09-07T16:10:44.522Z,35.2
2022-09-07T16:12:00.772Z,34.1
2022-09-07T16:13:17.010Z,39.7
2022-09-07T16:14:33.235Z,38.6
2022-09-07T16:15:49.485Z,37.2
2022-09-07T16:17:05.723Z,35.4
2022-09-07T16:18:21.950Z,39.1
2022-09-07T16:19:38.201Z,41.5
2022-09-07T16:20:54.437Z,40.9
2022-09-07T16:22:10.682Z,37.7
2022-09-07T16:23:26.911Z,36
2022-09-07T16:24:42.173Z,36.7
2022-09-07T16:25:58.414Z,40.1
2022-09-07T16:27:14.649Z,41
2022-09-07T16:28:30.887Z,40.9
2022-09-07T16:29:47.120Z,46.8
2022-09-07T16:31:03.353Z,38.9
2022-09-07T16:32:19.604Z,38.5
2022-09-07T16:33:35.841Z,38.6
2022-09-07T16:34:52.069Z,40.4
2022-09-07T16:36:08.326Z,44.4
2022-09-07T16:37:24.553Z,43.1
2022-09-07T16:38:40.793Z,37
2022-09-07T16:39:57.041Z,36
2022-09-07T16:41:12.288Z,38.6
2022-09-07T16:42:28.516Z,33.6
2022-09-07T16:43:44.771Z,37.7
2022-09-07T16:45:01.001Z,36
2022-09-07T16:46:17.250Z,42
2022-09-07T16:47:33.478Z,39.7
2022-09-07T16:48:49.722Z,34.8
2022-09-07T16:50:05.952Z,34.6
2022-09-07T16:51:22.189Z,38.9
2022-09-07T16:52:38.437Z,36.5
2022-09-07T16:53:54.670Z,36.5
2022-09-07T16:55:10.912Z,42.8
2022-09-07T16:56:27.163Z,35.1
2022-09-07T16:57:42.409Z,45.1
2022-09-07T16:58:58.650Z,46.8
2022-09-07T17:00:14.891Z,37.7
2022-09-07T17:01:31.118Z,37.7
2022-09-07T17:02:47.356Z,42.7
2022-09-07T17:04:03.593Z,36.4
2022-09-07T17:05:19.833Z,34.4
2022-09-07T17:06:36.069Z,40.2
2022-09-07T17:07:52.316Z,58.4