createdAt,value
2022-10-13T00:00:58.431Z,4.48
2022-10-13T00:03:25.468Z,4.84
2022-10-13T00:05:52.298Z,4.89
2022-10-13T00:08:21.206Z,4.56
2022-10-13T00:11:19.784Z,4.62
2022-10-13T00:13:48.196Z,4.73
2022-10-13T00:16:16.890Z,4.40
2022-10-13T00:18:43.827Z,4.16
2022-10-13T00:21:13.852Z,4.00
2022-10-13T00:23:41.426Z,3.94
2022-10-13T00:26:10.854Z,4.07
2022-10-13T00:28:38.811Z,4.13
2022-10-13T00:31:15.759Z,4.09
2022-10-13T00:33:42.702Z,3.83
2022-10-13T00:36:09.516Z,3.98
2022-10-13T00:38:36.297Z,4.38
2022-10-13T00:41:03.132Z,4.45
2022-10-13T00:43:54.825Z,4.05
2022-10-13T00:46:22.386Z,4.34
2022-10-13T00:48:59.967Z,4.32
2022-10-13T00:51:29.252Z,4.08
2022-10-13T00:53:57.028Z,3.87
2022-10-13T00:56:24.450Z,4.08
2022-10-13T00:58:52.251Z,4.12
2022-10-13T01:01:19.252Z,4.19
2022-10-13T01:03:46.002Z,4.15
2022-10-13T01:06:13.012Z,4.31
2022-10-13T01:08:39.965Z,3.84
2022-10-13T01:11:41.948Z,3.47
2022-10-13T01:14:37.483Z,3.68
2022-10-13T01:17:29.032Z,4.04
2022-10-13T01:20:08.239Z,4.12
2022-10-13T01:23:12.739Z,4.17
2022-10-13T01:25:51.538Z,3.93
2022-10-13T01:28:24.535Z,3.92
2022-10-13T01:30:59.065Z,3.99
2022-10-13T01:33:31.674Z,3.74
2022-10-13T01:36:25.938Z,3.53
2022-10-13T01:39:15.955Z,3.55
2022-10-13T01:41:46.465Z,3.89
2022-10-13T01:44:22.687Z,3.63
2022-10-13T01:46:55.473Z,3.50
2022-10-13T01:49:27.769Z,3.42
2022-10-13T01:51:55.615Z,3.37
2022-10-13T01:54:22.334Z,3.89
2022-10-13T01:56:54.206Z,3.63
2022-10-13T01:59:21.547Z,3.66
2022-10-13T02:01:48.835Z,3.72
2022-10-13T02:04:26.673Z,3.56
2022-10-13T02:07:09.543Z,3.56
2022-10-13T02:09:48.199Z,3.66
2022-10-13T02:12:24.963Z,3.78
2022-10-13T02:17:53.736Z,3.88
2022-10-13T02:20:21.302Z,3.86
2022-10-13T02:22:53.020Z,3.63
2022-10-13T02:25:19.841Z,3.46
2022-10-13T02:27:46.681Z,3.64
2022-10-13T02:30:24.380Z,3.65
2022-10-13T02:32:51.273Z,3.27
2022-10-13T02:35:18.046Z,3.12
2022-10-13T02:37:44.932Z,3.15
2022-10-13T02:40:12.198Z,3.41
2022-10-13T02:42:39.401Z,3.72
2022-10-13T02:45:06.681Z,3.84
2022-10-13T02:47:33.607Z,3.96
2022-10-13T02:50:02.557Z,4.03
2022-10-13T02:52:29.333Z,3.80
2022-10-13T02:54:56.095Z,3.76
2022-10-13T02:57:23.121Z,3.69
2022-10-13T02:59:51.738Z,3.58
2022-10-13T03:02:19.124Z,3.51
2022-10-13T03:04:48.324Z,3.30
2022-10-13T03:07:15.470Z,3.06
2022-10-13T03:09:42.326Z,3.05
2022-10-13T03:12:09.107Z,3.10
2022-10-13T03:14:36.060Z,3.18
2022-10-13T03:20:06.882Z,3.27
2022-10-13T03:22:34.126Z,3.36
2022-10-13T03:25:00.959Z,3.32
2022-10-13T03:27:28.068Z,3.39
2022-10-13T03:29:54.847Z,3.20
2022-10-13T03:32:21.975Z,3.06
2022-10-13T03:34:50.067Z,3.10
2022-10-13T03:37:17.334Z,3.00
2022-10-13T03:39:44.172Z,2.95
2022-10-13T03:42:12.169Z,2.99
2022-10-13T03:44:39.238Z,3.12
2022-10-13T03:47:06.041Z,3.35
2022-10-13T03:49:32.789Z,3.29
2022-10-13T03:51:59.486Z,3.28
2022-10-13T03:54:26.481Z,3.16
2022-10-13T03:56:53.230Z,2.90
2022-10-13T03:59:20.023Z,2.98
2022-10-13T04:01:46.863Z,3.33
2022-10-13T04:04:14.092Z,3.32
2022-10-13T04:06:41.928Z,3.49
2022-10-13T04:09:09.595Z,3.35
2022-10-13T04:11:36.405Z,3.35
2022-10-13T04:14:03.247Z,3.21
2022-10-13T04:16:31.202Z,3.20
2022-10-13T04:21:54.436Z,3.13
2022-10-13T04:24:21.435Z,2.98
2022-10-13T04:26:48.224Z,3.02
2022-10-13T04:29:14.993Z,3.13
2022-10-13T04:31:43.912Z,3.19
2022-10-13T04:34:12.210Z,3.54
2022-10-13T04:36:39.020Z,3.65
2022-10-13T04:39:06.021Z,3.45
2022-10-13T04:41:33.437Z,3.16
2022-10-13T04:44:02.581Z,3.26
2022-10-13T04:46:29.575Z,3.30
2022-10-13T04:48:57.102Z,3.33
2022-10-13T04:51:29.008Z,3.46
2022-10-13T04:53:57.507Z,3.36
2022-10-13T04:56:24.949Z,3.26
2022-10-13T04:58:51.898Z,3.52
2022-10-13T05:01:22.349Z,3.65
2022-10-13T05:03:57.511Z,3.55
2022-10-13T05:06:26.676Z,3.41
2022-10-13T05:08:56.105Z,3.17
2022-10-13T05:11:24.347Z,2.98
2022-10-13T05:13:51.257Z,3.04
2022-10-13T05:16:19.148Z,3.13
2022-10-13T05:18:45.948Z,3.19
2022-10-13T05:21:24.751Z,3.07
2022-10-13T05:23:54.367Z,2.88
2022-10-13T05:26:28.648Z,3.04
2022-10-13T05:28:56.892Z,3.05
2022-10-13T05:31:26.530Z,3.34
2022-10-13T05:33:53.366Z,3.35
2022-10-13T05:36:26.359Z,3.29
2022-10-13T05:38:53.978Z,3.10
2022-10-13T05:41:21.544Z,2.98
2022-10-13T05:43:48.607Z,2.85
2022-10-13T05:46:15.370Z,2.97
2022-10-13T05:48:42.300Z,3.00
2022-10-13T05:51:15.163Z,3.01
2022-10-13T05:53:50.243Z,3.06
2022-10-13T05:56:22.284Z,2.96
2022-10-13T05:58:53.045Z,3.01
2022-10-13T06:01:22.992Z,3.10
2022-10-13T06:03:51.143Z,3.08
2022-10-13T06:06:17.910Z,2.94
2022-10-13T06:08:44.823Z,3.03
2022-10-13T06:11:11.558Z,3.21
2022-10-13T06:13:38.278Z,3.18
2022-10-13T06:16:05.256Z,3.04
2022-10-13T06:18:32.087Z,2.97
2022-10-13T06:20:58.948Z,2.92
2022-10-13T06:23:25.857Z,2.80
2022-10-13T06:25:53.878Z,2.94
2022-10-13T06:28:21.301Z,3.00
2022-10-13T06:30:53.876Z,2.94
2022-10-13T06:33:22.689Z,2.83
2022-10-13T06:35:50.148Z,2.87
2022-10-13T06:38:17.863Z,2.86
2022-10-13T06:40:48.347Z,3.03
2022-10-13T06:43:15.142Z,3.15
2022-10-13T06:45:41.908Z,3.14
2022-10-13T06:48:08.803Z,2.93
2022-10-13T06:50:39.422Z,2.81
2022-10-13T06:56:12.024Z,2.82
2022-10-13T06:58:38.978Z,2.81
2022-10-13T07:01:07.203Z,2.74
2022-10-13T07:03:34.094Z,2.77
2022-10-13T07:06:05.087Z,2.83
2022-10-13T07:08:32.773Z,3.04
2022-10-13T07:10:59.606Z,3.07
2022-10-13T07:13:26.464Z,3.13
2022-10-13T07:15:53.411Z,3.24
2022-10-13T07:18:20.260Z,3.23
2022-10-13T07:20:46.960Z,3.39
2022-10-13T07:23:14.109Z,3.29
2022-10-13T07:25:40.911Z,3.24
2022-10-13T07:28:08.153Z,3.47
2022-10-13T07:30:34.857Z,3.65
2022-10-13T07:33:03.225Z,3.58
2022-10-13T07:35:31.032Z,3.80
2022-10-13T07:37:58.337Z,3.73
2022-10-13T07:40:25.151Z,3.66
2022-10-13T07:42:52.124Z,3.87
2022-10-13T07:45:18.865Z,3.86
2022-10-13T07:47:45.671Z,3.99
2022-10-13T07:50:12.505Z,3.99
2022-10-13T07:52:39.422Z,3.90
2022-10-13T07:55:06.858Z,3.89
2022-10-13T07:57:33.856Z,3.91
2022-10-13T08:00:01.110Z,4.10
2022-10-13T08:02:28.015Z,4.20
2022-10-13T08:04:54.830Z,4.36
2022-10-13T08:07:22.824Z,4.54
2022-10-13T08:09:49.854Z,4.88
2022-10-13T08:12:17.100Z,4.97
2022-10-13T08:14:44.112Z,4.87
2022-10-13T08:17:12.971Z,4.87
2022-10-13T08:19:39.803Z,5.00
2022-10-13T08:22:09.584Z,5.03
2022-10-13T08:24:36.975Z,4.99
2022-10-13T08:27:04.079Z,4.97
2022-10-13T08:29:31.004Z,5.01
2022-10-13T08:31:57.790Z,5.11
2022-10-13T08:34:25.066Z,5.09
2022-10-13T08:36:54.471Z,5.08
2022-10-13T08:39:24.283Z,5.15
2022-10-13T08:41:52.007Z,5.22
2022-10-13T08:47:36.539Z,5.57
2022-10-13T08:50:11.805Z,5.64
2022-10-13T08:53:00.493Z,5.77
2022-10-13T08:55:34.707Z,5.87
2022-10-13T08:58:03.256Z,5.88
2022-10-13T09:00:30.767Z,5.86
2022-10-13T09:03:30.465Z,5.87
2022-10-13T09:06:17.418Z,5.86
2022-10-13T09:08:51.029Z,5.88
2022-10-13T09:11:17.844Z,5.93
2022-10-13T09:13:44.604Z,5.97
2022-10-13T09:16:11.440Z,5.96
2022-10-13T09:18:38.611Z,6.03
2022-10-13T09:21:22.211Z,6.14
2022-10-13T09:23:50.832Z,6.18
2022-10-13T09:26:23.559Z,6.24
2022-10-13T09:28:51.383Z,6.40
2022-10-13T09:31:28.950Z,6.52
2022-10-13T09:34:01.199Z,6.62
2022-10-13T09:36:28.598Z,6.77
2022-10-13T09:39:06.505Z,6.89
2022-10-13T09:41:34.500Z,7.00
2022-10-13T09:44:10.120Z,7.06
2022-10-13T09:46:38.787Z,7.14
2022-10-13T09:49:21.554Z,7.20
2022-10-13T09:51:48.786Z,7.12
2022-10-13T09:54:24.425Z,7.13
2022-10-13T09:57:04.339Z,7.21
2022-10-13T09:59:37.073Z,7.32
2022-10-13T10:02:21.359Z,7.41
2022-10-13T10:04:51.864Z,7.60
2022-10-13T10:07:22.127Z,7.76
2022-10-13T10:09:57.001Z,7.86
2022-10-13T10:12:28.014Z,7.98
2022-10-13T10:14:54.959Z,8.06
2022-10-13T10:17:37.877Z,8.15
2022-10-13T10:20:29.246Z,8.20
2022-10-13T10:23:09.449Z,8.29
2022-10-13T10:25:52.458Z,8.37
2022-10-13T10:28:19.396Z,8.45
2022-10-13T10:30:57.996Z,8.50
2022-10-13T10:33:48.205Z,8.53
2022-10-13T10:36:35.057Z,8.59
2022-10-13T10:39:28.046Z,8.61
2022-10-13T10:42:04.381Z,8.65
2022-10-13T10:44:33.757Z,8.58
2022-10-13T10:47:11.522Z,8.56
2022-10-13T10:49:39.577Z,8.59
2022-10-13T10:52:09.652Z,8.64
2022-10-13T10:54:57.257Z,8.71
2022-10-13T10:57:57.914Z,8.78
2022-10-13T11:00:25.010Z,8.86
2022-10-13T11:03:03.479Z,8.97
2022-10-13T11:06:04.309Z,9.18
2022-10-13T11:08:37.736Z,9.25
2022-10-13T11:11:26.775Z,9.41
2022-10-13T11:14:00.730Z,9.46
2022-10-13T11:16:47.403Z,9.56
2022-10-13T11:19:32.695Z,9.68
2022-10-13T11:21:59.459Z,9.73
2022-10-13T11:24:41.207Z,9.78
2022-10-13T11:27:16.184Z,9.80
2022-10-13T11:29:46.685Z,9.84
2022-10-13T11:32:26.130Z,10.01
2022-10-13T11:34:59.484Z,10.09
2022-10-13T11:37:55.846Z,10.29
2022-10-13T11:40:57.200Z,10.44
2022-10-13T11:43:48.261Z,10.57
2022-10-13T11:46:14.954Z,10.70
2022-10-13T11:48:44.773Z,10.95
2022-10-13T11:51:55.029Z,11.18
2022-10-13T11:54:47.666Z,11.17
2022-10-13T11:57:23.547Z,11.27
2022-10-13T11:59:55.415Z,11.26
2022-10-13T12:02:52.016Z,11.35
2022-10-13T12:05:24.340Z,11.41
2022-10-13T12:07:52.912Z,11.42
2022-10-13T12:10:32.771Z,11.51
2022-10-13T12:13:01.155Z,11.52
2022-10-13T12:15:31.731Z,11.53
2022-10-13T12:18:45.432Z,11.49
2022-10-13T12:21:21.185Z,11.67
2022-10-13T12:23:50.498Z,12.17
2022-10-13T12:26:23.000Z,12.56
2022-10-13T12:28:58.498Z,13.11
2022-10-13T12:31:28.189Z,14.51
2022-10-13T12:34:01.321Z,14.32
2022-10-13T12:36:31.139Z,14.40
2022-10-13T12:39:04.820Z,14.03
2022-10-13T12:41:34.899Z,13.85
2022-10-13T12:44:05.771Z,14.54
2022-10-13T12:46:41.527Z,15.08
2022-10-13T12:49:22.804Z,15.62
2022-10-13T12:51:55.691Z,15.94
2022-10-13T12:54:30.831Z,16.46
2022-10-13T12:57:04.308Z,16.06
2022-10-13T12:59:31.691Z,15.17
2022-10-13T13:02:01.521Z,14.44
2022-10-13T13:04:41.222Z,13.93
2022-10-13T13:07:27.738Z,13.69
2022-10-13T13:10:08.311Z,13.50
2022-10-13T13:12:36.854Z,13.20
2022-10-13T13:15:21.556Z,13.02
2022-10-13T13:18:04.817Z,12.89
2022-10-13T13:20:34.034Z,12.66
2022-10-13T13:23:00.797Z,12.60
2022-10-13T13:25:27.666Z,12.59
2022-10-13T13:27:54.517Z,12.81
2022-10-13T13:30:23.499Z,13.28
2022-10-13T13:32:51.034Z,13.66
2022-10-13T13:35:18.009Z,13.84
2022-10-13T13:37:49.948Z,14.15
2022-10-13T13:40:19.945Z,14.87
2022-10-13T13:42:46.781Z,15.24
2022-10-13T13:45:14.783Z,15.43
2022-10-13T13:47:41.634Z,15.25
2022-10-13T13:50:36.852Z,15.73
2022-10-13T13:53:04.695Z,15.69
2022-10-13T13:55:31.551Z,15.86
2022-10-13T13:57:58.569Z,15.74
2022-10-13T14:00:25.330Z,16.38
2022-10-13T14:02:56.079Z,16.90
2022-10-13T14:05:23.680Z,17.06
2022-10-13T14:07:53.479Z,17.39
2022-10-13T14:10:20.288Z,17.60
2022-10-13T14:12:47.315Z,18.11
2022-10-13T14:15:14.087Z,18.41
2022-10-13T14:17:40.792Z,18.57
2022-10-13T14:20:07.910Z,18.64
2022-10-13T14:22:38.970Z,18.83
2022-10-13T14:25:07.166Z,19.05
2022-10-13T14:27:34.929Z,18.44
2022-10-13T14:30:02.559Z,18.46
2022-10-13T14:32:29.391Z,16.76
2022-10-13T14:34:56.218Z,16.11
2022-10-13T14:37:23.938Z,15.60
2022-10-13T14:39:52.601Z,14.89
2022-10-13T14:42:19.287Z,14.71
2022-10-13T14:44:46.105Z,14.39
2022-10-13T14:47:13.059Z,14.15
2022-10-13T14:49:39.954Z,13.97
2022-10-13T14:52:06.863Z,13.80
2022-10-13T14:54:33.698Z,13.72
2022-10-13T14:57:05.204Z,13.80
2022-10-13T14:59:32.267Z,13.42
2022-10-13T15:01:59.070Z,13.43
2022-10-13T15:04:25.908Z,13.46
2022-10-13T15:06:52.654Z,13.47
2022-10-13T15:09:21.079Z,13.44
2022-10-13T15:11:52.357Z,13.36
2022-10-13T15:14:19.128Z,13.20
2022-10-13T15:16:45.992Z,13.06
2022-10-13T15:19:12.812Z,13.18
2022-10-13T15:21:40.391Z,13.11
2022-10-13T15:24:08.195Z,13.04
2022-10-13T15:26:35.096Z,12.98
2022-10-13T15:29:01.834Z,13.01
2022-10-13T15:31:30.932Z,12.96
2022-10-13T15:33:57.741Z,12.95
2022-10-13T15:36:25.692Z,13.00
2022-10-13T15:38:52.493Z,12.90
2022-10-13T15:41:19.871Z,12.63
2022-10-13T15:43:47.647Z,12.48
2022-10-13T15:46:21.468Z,12.49
2022-10-13T15:48:49.320Z,12.47
2022-10-13T15:51:19.461Z,12.50
2022-10-13T15:53:47.718Z,12.32
2022-10-13T15:56:15.124Z,12.43
2022-10-13T15:58:42.101Z,12.31
2022-10-13T16:01:12.902Z,12.25
2022-10-13T16:03:40.214Z,12.02
2022-10-13T16:06:10.343Z,12.04
2022-10-13T16:08:37.933Z,12.00
2022-10-13T16:11:12.479Z,11.88
2022-10-13T16:13:40.114Z,11.92
2022-10-13T16:16:07.318Z,11.77
2022-10-13T16:18:37.116Z,11.78
2022-10-13T16:21:18.585Z,11.75
2022-10-13T16:23:47.210Z,11.67
2022-10-13T16:26:14.377Z,11.72
2022-10-13T16:28:41.640Z,11.75
2022-10-13T16:31:12.919Z,11.81
2022-10-13T16:33:43.145Z,11.61
2022-10-13T16:36:12.104Z,11.65
2022-10-13T16:38:42.108Z,11.59
2022-10-13T16:41:12.840Z,11.60
2022-10-13T16:43:39.641Z,11.59
2022-10-13T16:46:08.336Z,11.47
2022-10-13T16:48:35.230Z,11.55
2022-10-13T16:51:11.522Z,11.65
2022-10-13T16:53:38.818Z,11.59
2022-10-13T16:56:06.556Z,11.43
2022-10-13T16:58:33.659Z,11.47
2022-10-13T17:01:08.681Z,11.32
2022-10-13T17:03:39.368Z,11.35
2022-10-13T17:06:07.088Z,11.18
2022-10-13T17:08:33.962Z,11.19
2022-10-13T17:11:02.464Z,11.15
2022-10-13T17:13:31.141Z,11.14
2022-10-13T17:15:58.381Z,11.10
2022-10-13T17:18:27.096Z,11.03
2022-10-13T17:21:02.146Z,11.00
2022-10-13T17:23:29.622Z,10.89
2022-10-13T17:26:04.265Z,10.97
2022-10-13T17:28:31.136Z,10.82
2022-10-13T17:31:04.599Z,10.78
2022-10-13T17:33:35.552Z,10.76
2022-10-13T17:36:05.750Z,10.74
2022-10-13T17:38:32.870Z,10.63
2022-10-13T17:41:00.960Z,10.64
2022-10-13T17:43:28.131Z,10.57
2022-10-13T17:45:58.198Z,10.56
2022-10-13T17:48:33.125Z,10.54
2022-10-13T17:51:10.739Z,10.48
2022-10-13T17:53:38.310Z,10.37
2022-10-13T17:56:12.448Z,10.46
2022-10-13T17:58:40.115Z,10.40
2022-10-13T18:01:13.244Z,10.50
2022-10-13T18:03:45.126Z,10.53
2022-10-13T18:06:12.426Z,10.39
2022-10-13T18:08:39.139Z,10.51
2022-10-13T18:11:10.391Z,10.49
2022-10-13T18:13:37.434Z,10.57
2022-10-13T18:16:09.487Z,10.57
2022-10-13T18:18:36.616Z,10.50
2022-10-13T18:21:05.380Z,10.57
2022-10-13T18:23:33.406Z,10.60
2022-10-13T18:26:05.597Z,10.58
2022-10-13T18:28:35.037Z,10.65
2022-10-13T18:31:06.541Z,10.63
2022-10-13T18:33:33.454Z,10.64
2022-10-13T18:36:00.444Z,10.61
2022-10-13T18:38:27.563Z,10.57
2022-10-13T18:40:54.666Z,10.63
2022-10-13T18:43:21.435Z,10.55
2022-10-13T18:45:48.171Z,10.52
2022-10-13T18:48:14.874Z,10.49
2022-10-13T18:50:41.610Z,10.45
2022-10-13T18:53:08.410Z,10.43
2022-10-13T18:55:36.330Z,10.31
2022-10-13T18:58:03.148Z,10.21
2022-10-13T19:00:29.939Z,10.27
2022-10-13T19:02:56.909Z,10.16
2022-10-13T19:05:23.751Z,10.22
2022-10-13T19:07:56.944Z,10.12
2022-10-13T19:10:23.742Z,10.20
2022-10-13T19:12:50.512Z,10.23
2022-10-13T19:15:20.092Z,10.22
2022-10-13T19:17:49.828Z,10.18
2022-10-13T19:20:16.697Z,10.21
2022-10-13T19:22:43.483Z,10.23
2022-10-13T19:25:13.097Z,10.19
2022-10-13T19:27:39.836Z,10.14
2022-10-13T19:30:07.023Z,10.08
2022-10-13T19:32:33.851Z,10.18
2022-10-13T19:35:00.557Z,10.10
2022-10-13T19:37:27.321Z,10.22
2022-10-13T19:39:54.053Z,10.22
2022-10-13T19:42:20.898Z,10.23
2022-10-13T19:44:47.594Z,10.34
2022-10-13T19:47:14.360Z,10.43
2022-10-13T19:49:41.063Z,10.38
2022-10-13T19:52:07.918Z,10.40
2022-10-13T19:55:08.535Z,10.34
2022-10-13T19:57:35.604Z,10.44
2022-10-13T20:00:02.359Z,10.30
2022-10-13T20:02:39.348Z,10.34
2022-10-13T20:05:06.706Z,10.29
2022-10-13T20:07:33.626Z,10.36
2022-10-13T20:10:06.693Z,10.36
2022-10-13T20:12:33.566Z,10.37
2022-10-13T20:15:00.323Z,10.37
2022-10-13T20:17:27.205Z,10.48
2022-10-13T20:19:53.997Z,10.40
2022-10-13T20:22:20.814Z,10.42
2022-10-13T20:24:47.746Z,10.38
2022-10-13T20:27:14.697Z,10.42
2022-10-13T20:29:42.010Z,10.28
2022-10-13T20:32:09.010Z,10.31
2022-10-13T20:34:35.789Z,10.37
2022-10-13T20:37:02.744Z,10.38
2022-10-13T20:39:29.532Z,10.34
2022-10-13T20:41:56.488Z,10.34
2022-10-13T20:44:23.587Z,10.24
2022-10-13T20:46:50.502Z,10.29
2022-10-13T20:49:17.403Z,10.32
2022-10-13T20:51:44.344Z,10.39
2022-10-13T20:54:12.509Z,10.41
2022-10-13T20:56:40.111Z,10.25
2022-10-13T20:59:09.682Z,10.13
2022-10-13T21:01:37.082Z,10.04
2022-10-13T21:04:04.719Z,9.96
2022-10-13T21:06:31.703Z,9.91
2022-10-13T21:09:00.318Z,9.83
2022-10-13T21:11:27.130Z,9.85
2022-10-13T21:13:54.441Z,9.83
2022-10-13T21:16:27.560Z,9.91
2022-10-13T21:18:56.150Z,9.98
2022-10-13T21:21:28.186Z,10.01
2022-10-13T21:23:56.910Z,10.02
2022-10-13T21:26:24.747Z,10.06
2022-10-13T21:28:52.143Z,10.08
2022-10-13T21:31:21.038Z,10.06
2022-10-13T21:33:48.352Z,10.06
2022-10-13T21:36:17.783Z,10.07
2022-10-13T21:38:45.929Z,10.01
2022-10-13T21:41:14.366Z,9.98
2022-10-13T21:43:41.337Z,9.94
2022-10-13T21:46:13.476Z,9.87
2022-10-13T21:48:43.019Z,9.80
2022-10-13T21:51:14.956Z,9.74
2022-10-13T21:53:41.834Z,9.71
2022-10-13T21:56:09.985Z,9.66
2022-10-13T21:58:36.852Z,9.64
2022-10-13T22:01:05.131Z,9.64
2022-10-13T22:03:33.163Z,9.59
2022-10-13T22:06:07.629Z,9.57
2022-10-13T22:08:39.198Z,9.54
