createdAt,value
2023-01-29T00:01:57.775Z,16.57
2023-01-29T00:04:24.103Z,16.25
2023-01-29T00:06:50.419Z,17.21
2023-01-29T00:09:16.711Z,17.45
2023-01-29T00:11:42.999Z,17.19
2023-01-29T00:14:09.299Z,18.44
2023-01-29T00:16:35.589Z,17.00
2023-01-29T00:19:01.901Z,16.30
2023-01-29T00:21:28.224Z,16.43
2023-01-29T00:23:54.583Z,16.02
2023-01-29T00:26:20.929Z,17.37
2023-01-29T00:28:47.309Z,17.11
2023-01-29T00:31:13.640Z,16.17
2023-01-29T00:33:39.964Z,16.61
2023-01-29T00:36:06.267Z,17.24
2023-01-29T00:38:34.889Z,17.00
2023-01-29T00:41:01.183Z,17.02
2023-01-29T00:43:27.506Z,17.22
2023-01-29T00:45:53.787Z,17.48
2023-01-29T00:48:20.071Z,17.44
2023-01-29T00:50:46.376Z,17.29
2023-01-29T00:53:12.671Z,17.25
2023-01-29T00:55:38.966Z,17.35
2023-01-29T00:58:05.277Z,16.49
2023-01-29T01:00:31.579Z,16.76
2023-01-29T01:02:57.889Z,16.75
2023-01-29T01:05:24.625Z,16.65
2023-01-29T01:07:50.933Z,16.00
2023-01-29T01:10:17.546Z,14.76
2023-01-29T01:12:44.102Z,13.61
2023-01-29T01:15:10.391Z,13.23
2023-01-29T01:17:36.707Z,13.08
2023-01-29T01:20:03.018Z,12.76
2023-01-29T01:22:29.318Z,12.86
2023-01-29T01:24:55.701Z,12.55
2023-01-29T01:27:22.010Z,12.21
2023-01-29T01:29:48.282Z,11.76
2023-01-29T01:32:14.573Z,12.95
2023-01-29T01:34:40.872Z,12.53
2023-01-29T01:37:07.166Z,12.95
2023-01-29T01:39:33.461Z,12.30
2023-01-29T01:42:05.961Z,12.56
2023-01-29T01:44:32.246Z,12.44
2023-01-29T01:46:58.544Z,12.81
2023-01-29T01:49:24.842Z,12.71
2023-01-29T01:51:51.128Z,12.27
2023-01-29T01:54:17.412Z,12.62
2023-01-29T01:56:43.714Z,12.61
2023-01-29T01:59:09.997Z,12.85
2023-01-29T02:01:36.281Z,12.34
2023-01-29T02:04:02.607Z,11.86
2023-01-29T02:06:28.897Z,12.17
2023-01-29T02:08:55.188Z,12.52
2023-01-29T02:11:21.521Z,12.29
2023-01-29T02:13:48.108Z,11.82
2023-01-29T02:16:14.403Z,11.20
2023-01-29T02:18:40.742Z,11.30
2023-01-29T02:21:07.032Z,11.21
2023-01-29T02:23:33.343Z,11.03
2023-01-29T02:25:59.669Z,11.10
2023-01-29T02:28:25.969Z,11.36
2023-01-29T02:30:52.274Z,11.94
2023-01-29T02:33:18.587Z,11.71
2023-01-29T02:35:44.876Z,11.99
2023-01-29T02:38:11.156Z,11.53
2023-01-29T02:40:37.463Z,11.91
2023-01-29T02:43:03.747Z,11.89
2023-01-29T02:45:30.068Z,11.60
2023-01-29T02:47:56.365Z,11.51
2023-01-29T02:50:22.656Z,11.07
2023-01-29T02:52:48.954Z,11.55
2023-01-29T02:55:15.270Z,11.44
2023-01-29T02:57:41.557Z,11.57
2023-01-29T03:00:07.843Z,11.42
2023-01-29T03:02:34.228Z,11.06
2023-01-29T03:05:00.624Z,10.99
2023-01-29T03:07:26.905Z,11.65
2023-01-29T03:09:53.216Z,11.26
2023-01-29T03:12:20.229Z,10.32
2023-01-29T03:14:46.671Z,10.51
2023-01-29T03:17:13.171Z,10.70
2023-01-29T03:19:39.493Z,10.17
2023-01-29T03:22:05.913Z,10.07
2023-01-29T03:24:32.256Z,10.75
2023-01-29T03:26:58.614Z,10.76
2023-01-29T03:29:24.915Z,10.01
2023-01-29T03:31:51.295Z,10.18
2023-01-29T03:34:17.586Z,10.56
2023-01-29T03:36:43.869Z,10.61
2023-01-29T03:39:10.168Z,10.76
2023-01-29T03:41:39.577Z,10.19
2023-01-29T03:44:05.857Z,9.96
2023-01-29T03:46:32.161Z,10.55
2023-01-29T03:48:58.596Z,10.33
2023-01-29T03:51:24.899Z,10.55
2023-01-29T03:53:51.212Z,10.19
2023-01-29T03:56:17.499Z,10.40
2023-01-29T03:58:43.795Z,10.21
2023-01-29T04:01:10.158Z,10.35
2023-01-29T04:03:36.493Z,10.33
2023-01-29T04:06:02.788Z,11.00
2023-01-29T04:08:29.099Z,10.36
2023-01-29T04:10:55.378Z,10.74
2023-01-29T04:13:21.648Z,10.87
2023-01-29T04:15:47.978Z,11.49
2023-01-29T04:18:14.275Z,11.97
2023-01-29T04:20:40.582Z,11.99
2023-01-29T04:23:06.928Z,12.32
2023-01-29T04:25:33.206Z,10.83
2023-01-29T04:27:59.485Z,10.72
2023-01-29T04:30:25.780Z,11.84
2023-01-29T04:32:52.054Z,11.67
2023-01-29T04:35:18.329Z,11.66
2023-01-29T04:37:44.687Z,11.47
2023-01-29T04:40:10.994Z,11.83
2023-01-29T04:42:37.274Z,12.41
2023-01-29T04:45:03.577Z,12.87
2023-01-29T04:47:29.892Z,12.98
2023-01-29T04:49:56.199Z,12.66
2023-01-29T04:52:22.516Z,12.66
2023-01-29T04:54:48.813Z,12.67
2023-01-29T04:57:15.106Z,13.51
2023-01-29T04:59:41.410Z,13.35
2023-01-29T05:02:07.711Z,13.40
2023-01-29T05:04:34.017Z,13.26
2023-01-29T05:07:00.332Z,12.86
2023-01-29T05:09:26.619Z,12.76
2023-01-29T05:11:52.903Z,12.80
2023-01-29T05:14:19.205Z,11.99
2023-01-29T05:16:45.487Z,12.49
2023-01-29T05:19:12.701Z,12.66
2023-01-29T05:21:41.057Z,12.29
2023-01-29T05:24:07.511Z,13.01
2023-01-29T05:26:33.832Z,11.69
2023-01-29T05:29:00.153Z,11.02
2023-01-29T05:31:26.544Z,11.16
2023-01-29T05:33:52.913Z,11.63
2023-01-29T05:36:19.227Z,11.52
2023-01-29T05:38:45.519Z,11.37
2023-01-29T05:41:11.802Z,11.51
2023-01-29T05:43:38.096Z,11.24
2023-01-29T05:46:04.384Z,11.19
2023-01-29T05:48:30.682Z,11.27
2023-01-29T05:50:56.984Z,11.09
2023-01-29T05:53:23.291Z,11.06
2023-01-29T05:55:49.586Z,11.56
2023-01-29T05:58:15.889Z,11.44
2023-01-29T06:00:42.172Z,10.90
2023-01-29T06:03:08.530Z,11.38
2023-01-29T06:05:34.867Z,11.98
2023-01-29T06:08:01.148Z,12.30
2023-01-29T06:10:27.456Z,11.20
2023-01-29T06:12:53.808Z,10.24
2023-01-29T06:15:20.097Z,10.67
2023-01-29T06:17:46.439Z,12.49
2023-01-29T06:20:12.769Z,14.41
2023-01-29T06:22:39.072Z,13.67
2023-01-29T06:25:05.371Z,14.25
2023-01-29T06:27:31.692Z,13.43
2023-01-29T06:29:57.974Z,11.87
2023-01-29T06:32:24.293Z,13.21
2023-01-29T06:34:50.673Z,12.48
2023-01-29T06:37:16.966Z,11.70
2023-01-29T06:39:43.257Z,11.24
2023-01-29T06:42:09.565Z,11.90
2023-01-29T06:44:35.854Z,12.81
2023-01-29T06:47:02.137Z,12.38
2023-01-29T06:49:28.455Z,12.32
2023-01-29T06:51:59.660Z,12.21
2023-01-29T06:54:25.940Z,11.32
2023-01-29T06:56:52.272Z,11.41
2023-01-29T06:59:18.564Z,12.40
2023-01-29T07:01:44.921Z,12.72
2023-01-29T07:04:11.304Z,12.54
2023-01-29T07:06:37.583Z,10.78
2023-01-29T07:09:03.871Z,11.06
2023-01-29T07:11:30.198Z,11.15
2023-01-29T07:13:56.496Z,10.86
2023-01-29T07:16:22.820Z,11.99
2023-01-29T07:18:49.154Z,11.68
2023-01-29T07:21:15.440Z,11.21
2023-01-29T07:23:41.725Z,11.68
2023-01-29T07:26:08.056Z,11.25
2023-01-29T07:28:34.355Z,12.74
2023-01-29T07:31:00.677Z,11.85
2023-01-29T07:33:26.997Z,10.65
2023-01-29T07:35:53.301Z,11.08
2023-01-29T07:38:19.593Z,10.49
2023-01-29T07:40:45.930Z,10.75
2023-01-29T07:43:12.215Z,12.31
2023-01-29T07:45:38.583Z,12.43
2023-01-29T07:48:05.009Z,12.49
2023-01-29T07:50:31.308Z,12.31
2023-01-29T07:52:57.608Z,12.78
2023-01-29T07:55:23.912Z,12.21
2023-01-29T07:57:50.201Z,11.81
2023-01-29T08:00:16.719Z,12.21
2023-01-29T08:02:43.172Z,12.49
2023-01-29T08:05:09.459Z,12.44
2023-01-29T08:07:35.753Z,12.56
2023-01-29T08:10:02.064Z,12.20
2023-01-29T08:12:28.405Z,12.27
2023-01-29T08:14:54.691Z,12.25
2023-01-29T08:17:21.024Z,12.60
2023-01-29T08:19:48.256Z,13.40
2023-01-29T08:22:14.619Z,13.50
2023-01-29T08:24:53.421Z,13.00
2023-01-29T08:27:26.232Z,13.57
2023-01-29T08:29:52.638Z,15.01
2023-01-29T08:32:19.150Z,14.43
2023-01-29T08:34:45.482Z,13.15
2023-01-29T08:37:11.795Z,15.49
2023-01-29T08:39:38.109Z,14.59
2023-01-29T08:42:04.391Z,13.22
2023-01-29T08:44:30.734Z,13.04
2023-01-29T08:46:57.027Z,13.02
2023-01-29T08:49:23.317Z,13.89
2023-01-29T08:51:51.420Z,14.11
2023-01-29T08:54:17.733Z,14.27
2023-01-29T08:56:44.030Z,13.76
2023-01-29T08:59:10.326Z,13.19
2023-01-29T09:01:36.625Z,13.58
2023-01-29T09:04:02.912Z,13.67
2023-01-29T09:06:29.231Z,13.06
2023-01-29T09:08:55.522Z,14.22
2023-01-29T09:11:21.811Z,13.88
2023-01-29T09:13:48.119Z,14.30
2023-01-29T09:16:14.441Z,13.61
2023-01-29T09:18:40.742Z,13.89
2023-01-29T09:21:07.068Z,13.72
2023-01-29T09:23:33.374Z,13.76
2023-01-29T09:25:59.666Z,14.59
2023-01-29T09:28:25.971Z,14.14
2023-01-29T09:30:52.305Z,13.91
2023-01-29T09:33:18.669Z,13.88
2023-01-29T09:35:44.981Z,14.13
2023-01-29T09:38:11.280Z,13.66
2023-01-29T09:40:37.575Z,14.36
2023-01-29T09:43:03.893Z,14.73
2023-01-29T09:45:30.181Z,14.31
2023-01-29T09:47:56.470Z,13.70
2023-01-29T09:50:22.818Z,13.76
2023-01-29T09:52:49.116Z,13.98
2023-01-29T09:55:15.665Z,14.75
2023-01-29T09:57:42.202Z,14.45
2023-01-29T10:00:08.477Z,14.28
2023-01-29T10:02:34.768Z,14.10
2023-01-29T10:05:01.093Z,13.69
2023-01-29T10:07:27.396Z,14.16
2023-01-29T10:09:53.688Z,14.26
2023-01-29T10:12:20.011Z,15.18
2023-01-29T10:14:46.301Z,15.11
2023-01-29T10:17:12.616Z,14.42
2023-01-29T10:19:38.932Z,13.76
2023-01-29T10:22:05.223Z,14.25
2023-01-29T10:24:31.508Z,14.24
2023-01-29T10:26:57.809Z,14.82
2023-01-29T10:29:24.121Z,14.93
2023-01-29T10:31:50.491Z,13.79
2023-01-29T10:34:16.853Z,14.67
2023-01-29T10:36:43.157Z,13.74
2023-01-29T10:39:09.462Z,13.16
2023-01-29T10:41:35.775Z,14.17
2023-01-29T10:44:02.066Z,14.46
2023-01-29T10:46:28.366Z,14.52
2023-01-29T10:48:54.676Z,14.08
2023-01-29T10:51:20.978Z,14.95
2023-01-29T10:53:47.271Z,15.36
2023-01-29T10:56:22.160Z,15.47
2023-01-29T10:58:48.879Z,15.08
2023-01-29T11:01:15.212Z,15.89
2023-01-29T11:03:41.599Z,15.31
2023-01-29T11:06:07.901Z,14.66
2023-01-29T11:08:34.226Z,14.99
2023-01-29T11:11:00.526Z,15.57
2023-01-29T11:13:26.854Z,15.65
2023-01-29T11:15:53.167Z,15.01
2023-01-29T11:18:19.448Z,15.50
2023-01-29T11:20:45.745Z,14.98
2023-01-29T11:23:12.057Z,14.85
2023-01-29T11:25:38.378Z,14.85
2023-01-29T11:28:04.673Z,14.81
2023-01-29T11:30:30.987Z,16.02
2023-01-29T11:32:57.292Z,15.80
2023-01-29T11:35:23.575Z,15.90
2023-01-29T11:37:49.892Z,15.22
2023-01-29T11:40:16.463Z,15.06
2023-01-29T11:42:42.953Z,15.43
2023-01-29T11:45:09.258Z,15.71
2023-01-29T11:47:35.548Z,16.41
2023-01-29T11:50:01.843Z,17.52
2023-01-29T11:52:28.185Z,17.59
2023-01-29T11:54:54.483Z,17.29
2023-01-29T11:57:20.789Z,16.75
2023-01-29T11:59:47.148Z,17.12
2023-01-29T12:02:13.448Z,17.31
2023-01-29T12:04:39.746Z,17.41
2023-01-29T12:07:06.059Z,16.86
2023-01-29T12:09:32.440Z,16.70
2023-01-29T12:11:58.723Z,16.38
2023-01-29T12:14:25.038Z,16.33
2023-01-29T12:16:51.357Z,16.51
2023-01-29T12:19:17.662Z,16.03
2023-01-29T12:21:43.971Z,17.16
2023-01-29T12:24:10.272Z,17.96
2023-01-29T12:26:36.606Z,18.00
2023-01-29T12:29:02.930Z,17.85
2023-01-29T12:31:29.246Z,18.34
2023-01-29T12:33:55.597Z,18.25
2023-01-29T12:36:21.903Z,16.95
2023-01-29T12:38:48.198Z,16.48
2023-01-29T12:41:14.474Z,16.13
2023-01-29T12:43:40.788Z,17.07
2023-01-29T12:46:07.089Z,17.39
2023-01-29T12:48:33.376Z,17.42
2023-01-29T12:50:59.683Z,17.38
2023-01-29T12:53:25.974Z,16.47
2023-01-29T12:55:52.265Z,17.69
2023-01-29T12:58:18.681Z,18.07
2023-01-29T13:00:45.027Z,17.41
2023-01-29T13:03:11.441Z,16.67
2023-01-29T13:05:37.815Z,16.79
2023-01-29T13:08:04.113Z,16.48
2023-01-29T13:10:30.403Z,16.39
2023-01-29T13:12:56.702Z,15.67
2023-01-29T13:15:23.009Z,15.50
2023-01-29T13:17:49.304Z,15.30
2023-01-29T13:20:15.821Z,14.97
2023-01-29T13:22:42.219Z,15.36
2023-01-29T13:25:08.506Z,14.80
2023-01-29T13:27:34.814Z,15.23
2023-01-29T13:30:01.111Z,15.92
2023-01-29T13:32:27.406Z,15.62
2023-01-29T13:34:53.708Z,15.20
2023-01-29T13:37:19.998Z,15.81
2023-01-29T13:39:46.278Z,16.21
2023-01-29T13:42:13.011Z,16.36
2023-01-29T13:44:39.905Z,16.78
2023-01-29T13:47:06.220Z,16.00
2023-01-29T13:49:32.519Z,15.70
2023-01-29T13:51:58.803Z,15.81
2023-01-29T13:54:25.091Z,15.78
2023-01-29T13:56:51.398Z,15.27
2023-01-29T13:59:17.674Z,16.20
2023-01-29T14:01:43.993Z,15.77
2023-01-29T14:04:10.336Z,15.96
2023-01-29T14:06:36.623Z,16.31
2023-01-29T14:09:02.997Z,16.37
2023-01-29T14:11:29.347Z,15.78
2023-01-29T14:13:55.649Z,16.13
2023-01-29T14:16:21.969Z,15.82
2023-01-29T14:18:48.291Z,15.68
2023-01-29T14:21:14.584Z,15.84
2023-01-29T14:23:40.879Z,15.55
2023-01-29T14:26:07.185Z,15.73
2023-01-29T14:28:33.560Z,16.40
2023-01-29T14:30:59.961Z,16.30
2023-01-29T14:33:26.369Z,16.11
2023-01-29T14:35:52.654Z,16.04
2023-01-29T14:38:18.938Z,16.19
2023-01-29T14:40:45.248Z,16.70
2023-01-29T14:43:11.548Z,15.94
2023-01-29T14:45:37.847Z,16.23
2023-01-29T14:48:04.165Z,15.61
2023-01-29T14:50:30.458Z,15.45
2023-01-29T14:52:56.760Z,15.99
2023-01-29T14:55:23.068Z,15.94
2023-01-29T14:57:49.361Z,15.40
2023-01-29T15:00:15.661Z,15.97
2023-01-29T15:02:42.029Z,15.71
2023-01-29T15:05:08.378Z,15.40
2023-01-29T15:07:34.656Z,15.87
2023-01-29T15:10:20.912Z,15.38
2023-01-29T15:12:47.215Z,15.53
2023-01-29T15:15:13.568Z,15.81
2023-01-29T15:17:39.855Z,15.80
2023-01-29T15:20:06.137Z,15.91
2023-01-29T15:22:32.461Z,15.71
2023-01-29T15:24:58.765Z,17.85
2023-01-29T15:27:25.054Z,18.37
2023-01-29T15:29:51.356Z,19.12
2023-01-29T15:32:17.661Z,18.69
2023-01-29T15:34:43.956Z,17.74
2023-01-29T15:37:10.356Z,18.39
2023-01-29T15:39:36.678Z,18.64
2023-01-29T15:42:02.963Z,19.22
2023-01-29T15:44:29.275Z,18.79
2023-01-29T15:46:55.653Z,18.65
2023-01-29T15:49:21.937Z,19.22
2023-01-29T15:51:48.240Z,19.27
2023-01-29T15:54:15.771Z,20.18
2023-01-29T15:56:42.219Z,19.66
2023-01-29T15:59:09.777Z,19.39
2023-01-29T16:01:36.272Z,19.11
2023-01-29T16:04:02.794Z,19.56
2023-01-29T16:06:29.112Z,19.13
2023-01-29T16:08:55.428Z,19.32
2023-01-29T16:11:21.742Z,19.22
2023-01-29T16:13:48.049Z,19.04
2023-01-29T16:16:14.366Z,18.80
2023-01-29T16:18:47.736Z,19.76
2023-01-29T16:21:20.687Z,19.68
2023-01-29T16:23:46.980Z,20.03
2023-01-29T16:26:13.321Z,19.16
2023-01-29T16:28:39.676Z,20.36
2023-01-29T16:31:06.248Z,20.69
2023-01-29T16:33:32.634Z,20.25
2023-01-29T16:35:58.939Z,20.07
2023-01-29T16:38:25.390Z,20.96
2023-01-29T16:40:51.678Z,21.64
2023-01-29T16:43:17.982Z,22.69
2023-01-29T16:45:44.570Z,22.72
2023-01-29T16:48:10.858Z,22.76
2023-01-29T16:50:46.369Z,23.27
2023-01-29T16:53:20.479Z,22.76
2023-01-29T16:55:46.797Z,22.20
2023-01-29T16:58:13.107Z,22.01
2023-01-29T17:00:39.460Z,23.78
2023-01-29T17:03:05.869Z,24.31
2023-01-29T17:05:32.173Z,24.18
2023-01-29T17:07:58.478Z,22.90
2023-01-29T17:10:24.802Z,22.07
2023-01-29T17:12:51.093Z,26.87
2023-01-29T17:15:17.733Z,26.64
2023-01-29T17:17:44.327Z,23.08
2023-01-29T17:20:10.628Z,22.58
2023-01-29T17:22:36.926Z,23.49
2023-01-29T17:25:03.280Z,21.18
2023-01-29T17:27:29.577Z,19.99
2023-01-29T17:29:55.862Z,20.39
2023-01-29T17:32:22.169Z,20.74
2023-01-29T17:34:49.233Z,19.10
2023-01-29T17:37:15.535Z,19.51
2023-01-29T17:39:41.979Z,20.15
2023-01-29T17:42:08.280Z,20.57
2023-01-29T17:44:34.575Z,20.82
2023-01-29T17:47:00.884Z,20.71
2023-01-29T17:49:27.172Z,21.09
2023-01-29T17:51:53.459Z,19.84
2023-01-29T17:54:20.065Z,20.11
2023-01-29T17:56:46.368Z,28.27
2023-01-29T17:59:12.655Z,23.82
2023-01-29T18:01:38.976Z,19.24
2023-01-29T18:04:05.381Z,21.71
2023-01-29T18:06:31.753Z,27.18
2023-01-29T18:08:58.078Z,30.88
2023-01-29T18:11:26.685Z,31.14
2023-01-29T18:13:52.990Z,26.46
2023-01-29T18:16:19.314Z,24.12
2023-01-29T18:18:45.759Z,22.72
2023-01-29T18:21:12.054Z,21.66
2023-01-29T18:23:38.383Z,21.48
2023-01-29T18:26:04.673Z,21.24
2023-01-29T18:28:31.092Z,22.82
2023-01-29T18:30:57.469Z,23.95
2023-01-29T18:33:23.770Z,20.85
2023-01-29T18:35:50.120Z,23.38
2023-01-29T18:38:21.248Z,28.50
2023-01-29T18:40:47.532Z,38.58
2023-01-29T18:43:13.815Z,46.23
2023-01-29T18:45:40.132Z,40.50
2023-01-29T18:48:06.447Z,29.12
2023-01-29T18:50:32.764Z,23.76
2023-01-29T18:52:59.068Z,22.37
2023-01-29T18:55:28.100Z,21.57
2023-01-29T18:58:27.495Z,20.73
2023-01-29T19:00:40.696Z,19.93
2023-01-29T19:03:06.981Z,19.86
2023-01-29T19:05:33.276Z,20.60
2023-01-29T19:07:59.595Z,20.98
2023-01-29T19:10:25.884Z,22.13
2023-01-29T19:12:52.178Z,21.74
2023-01-29T19:15:18.747Z,21.52
2023-01-29T19:17:45.336Z,20.32
2023-01-29T19:20:11.660Z,20.19
2023-01-29T19:22:37.990Z,20.16
2023-01-29T19:25:04.272Z,21.90
2023-01-29T19:27:30.635Z,20.73
2023-01-29T19:29:56.964Z,23.65
2023-01-29T19:32:23.241Z,23.07
2023-01-29T19:34:49.518Z,22.20
2023-01-29T19:37:15.872Z,22.07
2023-01-29T19:39:42.159Z,21.35
2023-01-29T19:42:08.453Z,21.51
2023-01-29T19:44:34.760Z,20.98
2023-01-29T19:47:01.047Z,21.37
2023-01-29T19:49:28.705Z,21.76
2023-01-29T19:51:55.018Z,35.16
2023-01-29T19:54:21.301Z,37.79
2023-01-29T19:56:47.576Z,30.74
2023-01-29T19:59:13.884Z,30.93
2023-01-29T20:01:40.209Z,31.01
2023-01-29T20:04:06.628Z,33.61
2023-01-29T20:06:32.948Z,26.43
2023-01-29T20:08:59.225Z,22.08
2023-01-29T20:11:25.524Z,22.34
2023-01-29T20:13:51.829Z,24.63
2023-01-29T20:16:18.162Z,22.01
2023-01-29T20:18:44.474Z,20.07
2023-01-29T20:21:10.775Z,19.76
2023-01-29T20:23:38.778Z,19.08
2023-01-29T20:26:05.177Z,19.80
2023-01-29T20:28:31.491Z,20.07
2023-01-29T20:30:57.781Z,20.69
2023-01-29T20:33:24.108Z,20.20
2023-01-29T20:35:50.411Z,19.22
2023-01-29T20:38:16.711Z,20.56
2023-01-29T20:40:43.015Z,18.55
2023-01-29T20:43:09.372Z,19.34
2023-01-29T20:45:35.721Z,19.15
2023-01-29T20:48:02.036Z,20.24
2023-01-29T20:50:28.358Z,19.15
2023-01-29T20:52:54.641Z,18.68
2023-01-29T20:55:21.203Z,18.88
2023-01-29T20:58:06.210Z,19.06
2023-01-29T21:00:33.072Z,17.86
2023-01-29T21:02:59.434Z,17.99
2023-01-29T21:05:25.733Z,18.24
2023-01-29T21:07:52.046Z,18.58
2023-01-29T21:10:18.667Z,20.68
2023-01-29T21:12:45.110Z,21.95
2023-01-29T21:15:11.411Z,20.82
2023-01-29T21:17:37.722Z,20.25
2023-01-29T21:20:04.020Z,20.12
2023-01-29T21:22:30.299Z,19.36
2023-01-29T21:24:56.610Z,18.48
2023-01-29T21:27:22.892Z,18.00
2023-01-29T21:29:49.186Z,17.28
2023-01-29T21:32:15.525Z,17.17
2023-01-29T21:34:41.826Z,18.20
2023-01-29T21:37:08.188Z,17.83
2023-01-29T21:39:34.494Z,18.72
2023-01-29T21:42:00.792Z,19.42
2023-01-29T21:44:27.086Z,18.81
2023-01-29T21:46:53.454Z,17.63
2023-01-29T21:49:19.755Z,17.72
2023-01-29T21:51:47.214Z,17.90
2023-01-29T21:54:13.518Z,17.55
2023-01-29T21:56:39.811Z,16.62
2023-01-29T21:59:10.407Z,16.21
2023-01-29T22:01:38.765Z,16.42
2023-01-29T22:04:05.219Z,16.02
2023-01-29T22:06:31.507Z,16.25
2023-01-29T22:08:57.829Z,16.73
2023-01-29T22:11:24.205Z,16.95
2023-01-29T22:13:50.487Z,16.39
2023-01-29T22:16:16.796Z,16.80
2023-01-29T22:18:43.099Z,17.89
2023-01-29T22:21:09.395Z,17.67
2023-01-29T22:23:35.711Z,18.25
2023-01-29T22:26:02.007Z,15.97
2023-01-29T22:28:28.305Z,15.46
2023-01-29T22:30:54.649Z,15.56
2023-01-29T22:33:20.940Z,16.28
2023-01-29T22:35:47.232Z,16.17
2023-01-29T22:38:13.537Z,15.75
2023-01-29T22:40:39.810Z,16.04
2023-01-29T22:43:06.111Z,16.45
2023-01-29T22:45:32.411Z,16.26
2023-01-29T22:47:58.700Z,17.35
2023-01-29T22:50:24.997Z,16.84
2023-01-29T22:52:51.331Z,16.98
2023-01-29T22:55:17.610Z,16.93
2023-01-29T22:57:43.907Z,16.95
2023-01-29T23:00:10.235Z,17.71
2023-01-29T23:02:36.530Z,17.29
2023-01-29T23:05:02.820Z,15.91
2023-01-29T23:07:29.119Z,16.09
2023-01-29T23:09:55.415Z,16.65
2023-01-29T23:12:21.719Z,17.03
2023-01-29T23:14:48.023Z,17.26
2023-01-29T23:17:14.367Z,17.28
2023-01-29T23:19:40.648Z,17.00
2023-01-29T23:22:07.018Z,17.09
2023-01-29T23:24:33.376Z,16.76
2023-01-29T23:26:59.669Z,17.36
2023-01-29T23:29:25.967Z,17.41
2023-01-29T23:31:52.251Z,18.54
2023-01-29T23:34:24.358Z,19.01
2023-01-29T23:36:50.677Z,18.76
2023-01-29T23:39:16.972Z,18.44
2023-01-29T23:41:43.270Z,18.31
2023-01-29T23:44:09.568Z,17.84
2023-01-29T23:46:35.885Z,17.80
2023-01-29T23:49:02.197Z,17.42
2023-01-29T23:51:28.496Z,18.03
2023-01-29T23:53:54.784Z,17.36
2023-01-29T23:56:21.075Z,18.36
2023-01-29T23:58:47.424Z,18.11
