createdAt,value
2022-10-30T00:02:25.434Z,5.93
2022-10-30T00:04:53.407Z,7.53
2022-10-30T00:07:21.281Z,6.00
2022-10-30T00:09:50.486Z,5.78
2022-10-30T00:12:18.348Z,9.88
2022-10-30T00:14:46.228Z,5.07
2022-10-30T00:17:14.101Z,5.97
2022-10-30T00:19:42.028Z,5.55
2022-10-30T00:22:10.486Z,6.35
2022-10-30T00:24:38.365Z,4.60
2022-10-30T00:27:07.615Z,6.88
2022-10-30T00:29:35.500Z,6.28
2022-10-30T00:32:03.386Z,6.70
2022-10-30T00:34:31.570Z,6.50
2022-10-30T00:36:59.586Z,5.53
2022-10-30T00:39:27.544Z,5.60
2022-10-30T00:41:55.415Z,5.63
2022-10-30T00:44:48.627Z,5.57
2022-10-30T00:47:19.281Z,5.95
2022-10-30T00:49:52.644Z,6.78
2022-10-30T00:52:20.823Z,8.07
2022-10-30T00:54:48.777Z,5.32
2022-10-30T00:57:16.702Z,6.30
2022-10-30T00:59:47.094Z,10.93
2022-10-30T01:02:15.061Z,5.82
2022-10-30T01:04:43.022Z,5.38
2022-10-30T01:07:12.135Z,5.55
2022-10-30T01:09:40.379Z,6.05
2022-10-30T01:12:08.719Z,5.28
2022-10-30T01:14:37.363Z,5.32
2022-10-30T01:17:32.281Z,6.18
2022-10-30T01:20:07.415Z,5.70
2022-10-30T01:22:49.378Z,6.88
2022-10-30T01:25:27.666Z,6.43
2022-10-30T01:28:02.952Z,5.95
2022-10-30T01:30:39.201Z,6.05
2022-10-30T01:33:12.959Z,5.18
2022-10-30T01:35:44.865Z,6.57
2022-10-30T01:38:16.216Z,6.03
2022-10-30T01:40:45.742Z,5.63
2022-10-30T01:43:13.786Z,8.02
2022-10-30T01:46:00.893Z,6.68
2022-10-30T01:48:42.846Z,5.72
2022-10-30T01:51:13.590Z,6.35
2022-10-30T01:53:47.384Z,5.95
2022-10-30T01:56:20.012Z,5.57
2022-10-30T01:58:51.782Z,5.68
2022-10-30T02:01:19.789Z,5.72
2022-10-30T02:03:49.645Z,4.97
2022-10-30T02:06:17.689Z,6.18
2022-10-30T02:08:46.896Z,6.45
2022-10-30T02:11:16.170Z,5.03
2022-10-30T02:13:44.165Z,6.28
2022-10-30T02:16:12.063Z,6.90
2022-10-30T02:18:40.246Z,6.05
2022-10-30T02:21:09.560Z,5.70
2022-10-30T02:23:39.197Z,5.50
2022-10-30T02:26:07.394Z,5.32
2022-10-30T02:28:35.283Z,5.68
2022-10-30T02:31:03.216Z,5.55
2022-10-30T02:33:31.084Z,5.00
2022-10-30T02:35:58.965Z,5.63
2022-10-30T02:38:28.218Z,5.15
2022-10-30T02:40:56.133Z,6.47
2022-10-30T02:43:24.034Z,6.65
2022-10-30T02:45:51.993Z,5.50
2022-10-30T02:48:20.542Z,5.85
2022-10-30T02:50:49.241Z,6.07
2022-10-30T02:53:17.170Z,7.25
2022-10-30T02:55:48.430Z,5.88
2022-10-30T02:58:16.366Z,6.93
2022-10-30T03:00:44.259Z,6.30
2022-10-30T03:03:12.261Z,6.65
2022-10-30T03:05:41.830Z,7.47
2022-10-30T03:08:09.750Z,5.38
2022-10-30T03:10:37.635Z,4.60
2022-10-30T03:13:06.858Z,6.70
2022-10-30T03:15:34.756Z,5.80
2022-10-30T03:18:02.627Z,8.70
2022-10-30T03:20:30.495Z,5.35
2022-10-30T03:22:58.448Z,5.13
2022-10-30T03:25:26.387Z,6.65
2022-10-30T03:27:57.353Z,5.80
2022-10-30T03:30:26.817Z,6.65
2022-10-30T03:32:54.971Z,6.47
2022-10-30T03:35:23.030Z,7.35
2022-10-30T03:37:50.967Z,6.93
2022-10-30T03:40:20.216Z,6.03
2022-10-30T03:42:48.137Z,5.93
2022-10-30T03:45:16.431Z,6.82
2022-10-30T03:47:46.126Z,5.38
2022-10-30T03:50:14.075Z,5.13
2022-10-30T03:52:42.059Z,6.30
2022-10-30T03:55:10.572Z,6.05
2022-10-30T03:57:41.519Z,6.47
2022-10-30T04:00:14.870Z,5.10
2022-10-30T04:02:47.485Z,6.07
2022-10-30T04:05:16.985Z,6.07
2022-10-30T04:07:45.059Z,5.78
2022-10-30T04:10:14.225Z,6.78
2022-10-30T04:12:42.903Z,5.63
2022-10-30T04:15:11.583Z,7.68
2022-10-30T04:17:39.482Z,7.03
2022-10-30T04:20:10.574Z,6.15
2022-10-30T04:22:38.612Z,7.03
2022-10-30T04:25:07.389Z,6.63
2022-10-30T04:27:40.901Z,5.90
2022-10-30T04:30:10.477Z,5.82
2022-10-30T04:32:38.462Z,5.43
2022-10-30T04:35:09.264Z,6.28
2022-10-30T04:37:37.192Z,8.82
2022-10-30T04:40:05.837Z,5.55
2022-10-30T04:42:41.651Z,5.68
2022-10-30T04:45:15.036Z,5.43
2022-10-30T04:47:44.245Z,6.95
2022-10-30T04:50:13.588Z,5.80
2022-10-30T04:52:41.608Z,6.53
2022-10-30T04:55:10.228Z,8.18
2022-10-30T04:57:38.718Z,5.45
2022-10-30T05:00:07.637Z,7.68
2022-10-30T05:02:36.125Z,5.30
2022-10-30T05:05:04.973Z,6.47
2022-10-30T05:07:34.240Z,7.15
2022-10-30T05:10:02.143Z,7.43
2022-10-30T05:12:30.048Z,6.38
2022-10-30T05:14:57.931Z,9.45
2022-10-30T05:17:26.031Z,5.63
2022-10-30T05:19:54.456Z,5.07
2022-10-30T05:22:22.377Z,7.25
2022-10-30T05:24:51.603Z,8.02
2022-10-30T05:27:19.479Z,9.65
2022-10-30T05:29:47.415Z,7.18
2022-10-30T05:32:15.311Z,7.53
2022-10-30T05:34:46.693Z,6.50
2022-10-30T05:37:19.125Z,5.95
2022-10-30T05:39:47.464Z,5.28
2022-10-30T05:42:28.350Z,5.38
2022-10-30T05:45:01.774Z,7.82
2022-10-30T05:47:32.609Z,6.90
2022-10-30T05:50:00.522Z,6.30
2022-10-30T05:52:29.262Z,5.63
2022-10-30T05:54:58.331Z,6.97
2022-10-30T05:57:43.207Z,6.43
2022-10-30T06:00:12.598Z,5.10
2022-10-30T06:02:46.348Z,4.93
2022-10-30T06:05:16.934Z,7.47
2022-10-30T06:07:44.891Z,7.20
2022-10-30T06:10:13.189Z,5.93
2022-10-30T06:12:59.563Z,5.95
2022-10-30T06:15:36.860Z,5.45
2022-10-30T06:18:05.031Z,5.35
2022-10-30T06:20:40.963Z,6.72
2022-10-30T06:23:36.863Z,5.60
2022-10-30T06:26:34.168Z,5.53
2022-10-30T06:29:08.806Z,5.75
2022-10-30T06:31:36.754Z,5.63
2022-10-30T06:34:05.411Z,4.95
2022-10-30T06:36:35.496Z,5.97
2022-10-30T06:39:03.666Z,6.32
2022-10-30T06:41:39.352Z,6.32
2022-10-30T06:44:30.019Z,5.70
2022-10-30T06:46:58.480Z,6.28
2022-10-30T06:49:26.404Z,5.88
2022-10-30T06:51:55.292Z,6.40
2022-10-30T06:54:23.547Z,5.72
2022-10-30T06:57:15.477Z,5.43
2022-10-30T07:00:02.736Z,6.90
2022-10-30T07:02:38.125Z,5.55
2022-10-30T07:05:10.335Z,8.38
2022-10-30T07:07:38.525Z,5.85
2022-10-30T07:10:08.728Z,5.43
2022-10-30T07:12:58.659Z,5.88
2022-10-30T07:15:57.461Z,8.00
2022-10-30T07:18:27.971Z,7.28
2022-10-30T07:20:59.090Z,7.50
2022-10-30T07:23:28.232Z,8.23
2022-10-30T07:26:04.811Z,5.90
2022-10-30T07:28:38.673Z,5.55
2022-10-30T07:31:34.862Z,6.75
2022-10-30T07:34:19.888Z,4.95
2022-10-30T07:37:04.056Z,7.18
2022-10-30T07:39:41.449Z,4.80
2022-10-30T07:42:24.418Z,5.38
2022-10-30T07:45:04.387Z,6.38
2022-10-30T07:47:42.213Z,5.32
2022-10-30T07:50:17.569Z,7.78
2022-10-30T07:52:45.562Z,5.88
2022-10-30T07:55:13.464Z,7.28
2022-10-30T07:57:43.945Z,4.75
2022-10-30T08:00:30.597Z,6.32
2022-10-30T08:03:14.669Z,7.38
2022-10-30T08:05:50.438Z,6.97
2022-10-30T08:08:24.607Z,4.70
2022-10-30T08:11:02.463Z,6.10
2022-10-30T08:13:31.413Z,5.65
2022-10-30T08:15:59.390Z,4.60
2022-10-30T08:18:28.684Z,5.18
2022-10-30T08:20:56.606Z,9.48
2022-10-30T08:23:28.542Z,6.95
2022-10-30T08:26:01.037Z,7.38
2022-10-30T08:28:33.055Z,6.70
2022-10-30T08:31:02.876Z,4.45
2022-10-30T08:33:52.304Z,5.30
2022-10-30T08:36:35.355Z,6.50
2022-10-30T08:39:04.920Z,6.30
2022-10-30T08:41:42.180Z,5.05
2022-10-30T08:44:11.023Z,6.20
2022-10-30T08:46:57.404Z,4.85
2022-10-30T08:49:27.440Z,5.55
2022-10-30T08:51:57.897Z,3.95
2022-10-30T08:54:25.795Z,5.13
2022-10-30T08:56:54.669Z,5.05
2022-10-30T08:59:23.713Z,6.60
2022-10-30T09:01:53.769Z,5.53
2022-10-30T09:04:43.038Z,7.57
2022-10-30T09:07:29.393Z,10.05
2022-10-30T09:10:26.077Z,16.77
2022-10-30T09:12:58.225Z,35.92
2022-10-30T09:15:26.380Z,22.83
2022-10-30T09:17:57.928Z,14.82
2022-10-30T09:20:27.524Z,21.70
2022-10-30T09:22:55.754Z,12.23
2022-10-30T09:25:25.978Z,12.63
2022-10-30T09:28:06.652Z,15.20
2022-10-30T09:30:52.914Z,14.98
2022-10-30T09:33:21.438Z,16.02
2022-10-30T09:36:16.734Z,15.75
2022-10-30T09:38:47.772Z,13.27
2022-10-30T09:41:27.230Z,13.35
2022-10-30T09:44:02.952Z,16.38
2022-10-30T09:46:41.027Z,17.20
2022-10-30T09:49:21.314Z,14.73
2022-10-30T09:52:09.025Z,18.15
2022-10-30T09:54:45.867Z,26.33
2022-10-30T09:57:16.443Z,21.63
2022-10-30T09:59:50.029Z,18.42
2022-10-30T10:02:27.011Z,20.77
2022-10-30T10:04:57.494Z,26.23
2022-10-30T10:07:47.314Z,27.38
2022-10-30T10:10:38.473Z,28.27
2022-10-30T10:13:26.833Z,23.77
2022-10-30T10:15:56.456Z,20.33
2022-10-30T10:18:26.504Z,21.30
2022-10-30T10:20:56.499Z,25.60
2022-10-30T10:23:28.341Z,19.25
2022-10-30T10:25:56.342Z,25.70
2022-10-30T10:28:40.431Z,24.70
2022-10-30T10:31:11.944Z,20.75
2022-10-30T10:33:51.161Z,18.55
2022-10-30T10:36:25.335Z,21.65
2022-10-30T10:39:04.815Z,20.10
2022-10-30T10:41:40.868Z,18.45
2022-10-30T10:44:17.675Z,20.00
2022-10-30T10:46:54.656Z,22.13
2022-10-30T10:49:28.348Z,25.38
2022-10-30T10:51:57.736Z,16.50
2022-10-30T10:54:28.383Z,21.27
2022-10-30T10:56:56.334Z,20.98
2022-10-30T10:59:26.704Z,21.73
2022-10-30T11:01:57.846Z,16.42
2022-10-30T11:04:29.445Z,17.02
2022-10-30T11:06:57.303Z,21.58
2022-10-30T11:09:28.242Z,14.80
2022-10-30T11:11:56.297Z,18.88
2022-10-30T11:14:25.155Z,15.77
2022-10-30T11:17:00.180Z,18.75
2022-10-30T11:19:28.067Z,15.90
2022-10-30T11:21:56.322Z,13.82
2022-10-30T11:24:29.796Z,16.20
2022-10-30T11:26:58.544Z,13.48
2022-10-30T11:29:27.099Z,14.80
2022-10-30T11:32:02.727Z,16.08
2022-10-30T11:34:33.462Z,13.02
2022-10-30T11:37:01.351Z,13.23
2022-10-30T11:39:31.275Z,13.13
2022-10-30T11:42:01.906Z,13.73
2022-10-30T11:44:32.580Z,12.73
2022-10-30T11:47:00.602Z,18.38
2022-10-30T11:49:34.822Z,12.38
2022-10-30T11:52:02.836Z,13.50
2022-10-30T11:54:36.667Z,13.95
2022-10-30T11:57:04.850Z,12.48
2022-10-30T11:59:32.909Z,12.02
2022-10-30T12:02:02.531Z,13.25
2022-10-30T12:04:32.863Z,10.70
2022-10-30T12:07:15.129Z,12.32
2022-10-30T12:09:44.785Z,9.95
2022-10-30T12:12:13.225Z,15.45
2022-10-30T12:14:41.127Z,13.32
2022-10-30T12:17:09.065Z,12.18
2022-10-30T12:19:36.993Z,12.18
2022-10-30T12:22:07.436Z,11.82
2022-10-30T12:24:38.758Z,12.80
2022-10-30T12:27:15.651Z,10.60
2022-10-30T12:30:07.966Z,13.70
2022-10-30T12:32:41.825Z,10.13
2022-10-30T12:35:41.221Z,10.70
2022-10-30T12:38:15.806Z,13.55
2022-10-30T12:40:45.620Z,10.48
2022-10-30T12:43:17.545Z,14.65
2022-10-30T12:45:46.069Z,11.07
2022-10-30T12:48:17.327Z,8.45
2022-10-30T12:50:46.495Z,11.75
2022-10-30T12:53:31.204Z,10.07
2022-10-30T12:56:01.298Z,11.77
2022-10-30T12:58:34.701Z,11.02
2022-10-30T13:01:04.057Z,10.52
2022-10-30T13:03:34.093Z,17.33
2022-10-30T13:06:03.525Z,12.10
2022-10-30T13:08:33.234Z,9.73
2022-10-30T13:11:05.086Z,9.95
2022-10-30T13:13:37.104Z,12.23
2022-10-30T13:16:07.739Z,18.13
2022-10-30T13:18:36.223Z,12.55
2022-10-30T13:21:20.820Z,17.67
2022-10-30T13:23:52.384Z,14.50
2022-10-30T13:26:25.246Z,11.32
2022-10-30T13:28:56.587Z,12.70
2022-10-30T13:31:28.899Z,10.68
2022-10-30T13:34:01.678Z,10.52
2022-10-30T13:36:33.217Z,9.30
2022-10-30T13:39:03.161Z,11.63
2022-10-30T13:41:35.046Z,10.82
2022-10-30T13:44:07.320Z,10.00
2022-10-30T13:46:48.901Z,7.05
2022-10-30T13:49:26.995Z,9.93
2022-10-30T13:51:56.466Z,11.93
2022-10-30T13:54:26.517Z,10.52
2022-10-30T13:56:54.413Z,12.70
2022-10-30T13:59:38.317Z,9.77
2022-10-30T14:02:12.561Z,14.20
2022-10-30T14:04:42.404Z,11.52
2022-10-30T14:07:17.707Z,11.55
2022-10-30T14:09:50.874Z,9.63
2022-10-30T14:12:47.344Z,10.95
2022-10-30T14:15:26.894Z,8.63
2022-10-30T14:18:26.739Z,9.48
2022-10-30T14:20:54.923Z,7.88
2022-10-30T14:23:23.892Z,9.40
2022-10-30T14:26:14.067Z,11.07
2022-10-30T14:28:42.688Z,9.57
2022-10-30T14:31:12.809Z,10.98
2022-10-30T14:33:50.603Z,12.32
2022-10-30T14:36:20.773Z,10.98
2022-10-30T14:38:57.139Z,8.45
2022-10-30T14:41:46.976Z,13.13
2022-10-30T14:44:50.532Z,13.00
2022-10-30T14:47:44.358Z,9.23
2022-10-30T14:50:20.259Z,9.90
2022-10-30T14:52:56.905Z,7.85
2022-10-30T14:55:29.429Z,9.93
2022-10-30T14:58:16.260Z,10.43
2022-10-30T15:00:44.566Z,7.75
2022-10-30T15:03:37.066Z,14.18
2022-10-30T15:06:07.452Z,13.23
2022-10-30T15:09:15.868Z,7.28
2022-10-30T15:11:55.287Z,7.70
2022-10-30T15:14:40.078Z,6.60
2022-10-30T15:17:17.631Z,7.45
2022-10-30T15:19:46.977Z,8.10
2022-10-30T15:22:17.879Z,9.27
2022-10-30T15:24:45.865Z,10.80
2022-10-30T15:27:15.999Z,11.68
2022-10-30T15:29:44.466Z,9.60
2022-10-30T15:32:16.830Z,9.55
2022-10-30T15:34:55.520Z,6.70
2022-10-30T15:37:23.477Z,8.25
2022-10-30T15:39:51.316Z,6.18
2022-10-30T15:42:19.224Z,12.10
2022-10-30T15:44:47.195Z,7.82
2022-10-30T15:47:17.057Z,6.97
2022-10-30T15:49:49.375Z,6.22
2022-10-30T15:52:20.657Z,7.57
2022-10-30T15:54:49.278Z,9.65
2022-10-30T15:57:49.349Z,7.35
2022-10-30T16:00:07.980Z,4.88
2022-10-30T16:02:36.465Z,10.55
2022-10-30T16:05:20.805Z,6.47
2022-10-30T16:07:50.089Z,8.07
2022-10-30T16:10:18.477Z,8.85
2022-10-30T16:12:46.492Z,8.65
2022-10-30T16:15:22.074Z,8.00
2022-10-30T16:17:53.168Z,8.38
2022-10-30T16:20:24.084Z,7.57
2022-10-30T16:22:53.322Z,9.77
2022-10-30T16:25:21.202Z,9.82
2022-10-30T16:27:49.242Z,7.78
2022-10-30T16:30:17.507Z,8.15
2022-10-30T16:32:47.795Z,7.20
2022-10-30T16:35:15.734Z,5.63
2022-10-30T16:37:43.940Z,4.68
2022-10-30T16:40:14.259Z,7.07
2022-10-30T16:42:42.210Z,5.80
2022-10-30T16:45:46.880Z,4.70
2022-10-30T16:50:50.799Z,6.30
2022-10-30T16:53:20.517Z,12.77
2022-10-30T16:55:49.740Z,5.88
2022-10-30T16:58:17.725Z,14.75
2022-10-30T17:00:50.435Z,7.20
2022-10-30T17:03:22.973Z,10.55
2022-10-30T17:05:58.456Z,13.32
2022-10-30T17:08:30.627Z,7.55
2022-10-30T17:11:01.048Z,8.70
2022-10-30T17:13:31.834Z,9.75
2022-10-30T17:15:59.868Z,8.15
2022-10-30T17:18:32.666Z,12.55
2022-10-30T17:21:03.258Z,14.65
2022-10-30T17:23:31.118Z,42.95
2022-10-30T17:26:00.390Z,37.53
2022-10-30T17:28:29.337Z,35.88
2022-10-30T17:30:57.349Z,35.53
2022-10-30T17:33:35.108Z,42.75
2022-10-30T17:36:03.119Z,34.30
2022-10-30T17:38:30.998Z,39.17
2022-10-30T17:41:00.238Z,32.33
2022-10-30T17:43:29.885Z,30.15
2022-10-30T17:45:57.880Z,33.33
2022-10-30T17:48:26.882Z,37.58
2022-10-30T17:50:54.870Z,38.97
2022-10-30T17:53:23.658Z,35.42
2022-10-30T17:55:56.774Z,37.38
2022-10-30T17:58:26.233Z,36.08
2022-10-30T18:00:54.313Z,32.95
2022-10-30T18:03:22.241Z,34.00
2022-10-30T18:05:50.257Z,36.08
2022-10-30T18:08:18.145Z,34.72
2022-10-30T18:10:46.059Z,31.60
2022-10-30T18:13:14.153Z,33.35
2022-10-30T18:15:44.002Z,35.17
2022-10-30T18:18:11.988Z,34.25
2022-10-30T18:20:39.890Z,32.50
2022-10-30T18:23:25.551Z,36.25
2022-10-30T18:26:01.100Z,32.17
2022-10-30T18:28:29.045Z,36.28
2022-10-30T18:30:58.548Z,32.10
2022-10-30T18:33:26.530Z,37.10
2022-10-30T18:35:55.102Z,35.25
2022-10-30T18:38:22.975Z,33.17
2022-10-30T18:40:50.918Z,36.97
2022-10-30T18:43:18.815Z,31.23
2022-10-30T18:45:46.741Z,35.15
2022-10-30T18:48:16.080Z,34.30
2022-10-30T18:50:43.961Z,37.40
2022-10-30T18:53:15.143Z,32.47
2022-10-30T18:55:44.062Z,34.08
2022-10-30T18:58:12.177Z,38.33
2022-10-30T19:01:09.915Z,38.63
2022-10-30T19:03:29.903Z,34.15
2022-10-30T19:05:57.783Z,39.22
2022-10-30T19:08:25.661Z,38.15
2022-10-30T19:10:56.865Z,37.25
2022-10-30T19:13:25.072Z,35.67
2022-10-30T19:15:59.003Z,35.65
2022-10-30T19:18:31.200Z,35.97
2022-10-30T19:21:09.135Z,41.42
2022-10-30T19:23:40.934Z,35.08
2022-10-30T19:26:08.853Z,36.08
2022-10-30T19:28:38.257Z,38.20
2022-10-30T19:31:06.432Z,36.00
2022-10-30T19:33:35.673Z,34.53
2022-10-30T19:36:04.898Z,32.53
2022-10-30T19:38:33.151Z,36.35
2022-10-30T19:41:01.199Z,38.92
2022-10-30T19:43:29.254Z,38.78
2022-10-30T19:45:57.929Z,39.42
2022-10-30T19:48:55.411Z,33.78
2022-10-30T19:51:15.310Z,36.72
2022-10-30T19:53:43.333Z,37.70
2022-10-30T19:56:11.912Z,37.28
2022-10-30T19:58:39.889Z,38.53
2022-10-30T20:01:08.069Z,37.88
2022-10-30T20:03:36.103Z,40.50
2022-10-30T20:06:04.226Z,43.85
2022-10-30T20:08:33.545Z,43.28
2022-10-30T20:11:02.094Z,47.72
2022-10-30T20:13:30.362Z,49.50
2022-10-30T20:15:59.635Z,45.70
2022-10-30T20:18:30.601Z,46.38
2022-10-30T20:20:59.408Z,38.83
2022-10-30T20:23:27.674Z,46.70
2022-10-30T20:26:00.252Z,42.50
2022-10-30T20:28:29.544Z,40.17
2022-10-30T20:30:57.428Z,40.65
2022-10-30T20:33:26.612Z,42.58
2022-10-30T20:35:55.546Z,41.53
2022-10-30T20:38:26.108Z,42.92
2022-10-30T20:40:54.259Z,43.85
2022-10-30T20:43:26.195Z,41.45
2022-10-30T20:45:54.110Z,44.65
2022-10-30T20:48:21.987Z,41.75
2022-10-30T20:50:50.978Z,41.85
2022-10-30T20:53:18.989Z,44.63
2022-10-30T20:55:46.923Z,42.80
2022-10-30T20:58:14.893Z,45.97
2022-10-30T21:00:44.232Z,37.72
2022-10-30T21:03:14.281Z,41.20
2022-10-30T21:05:44.283Z,44.63
2022-10-30T21:08:12.806Z,44.78
2022-10-30T21:10:40.722Z,39.03
2022-10-30T21:13:09.964Z,39.70
2022-10-30T21:15:39.470Z,38.92
2022-10-30T21:18:08.888Z,40.47
2022-10-30T21:20:37.097Z,37.08
2022-10-30T21:23:05.116Z,39.95
2022-10-30T21:25:33.176Z,42.30
2022-10-30T21:28:01.647Z,40.65
2022-10-30T21:30:29.701Z,38.83
2022-10-30T21:32:57.837Z,39.88
2022-10-30T21:35:27.386Z,38.92
2022-10-30T21:37:55.300Z,44.17
2022-10-30T21:40:23.167Z,38.65
2022-10-30T21:42:51.170Z,40.85
2022-10-30T21:45:19.053Z,40.42
2022-10-30T21:47:46.981Z,38.55
2022-10-30T21:50:14.940Z,40.38
2022-10-30T21:52:44.220Z,43.03
2022-10-30T21:55:12.145Z,36.40
2022-10-30T21:57:40.019Z,38.33
2022-10-30T22:00:09.184Z,38.33
2022-10-30T22:02:37.131Z,40.72
2022-10-30T22:05:05.292Z,43.70
2022-10-30T22:07:33.198Z,45.95
2022-10-30T22:10:02.578Z,42.53
2022-10-30T22:12:30.676Z,42.22
2022-10-30T22:14:58.559Z,41.13
2022-10-30T22:17:30.677Z,44.95
2022-10-30T22:20:01.812Z,41.70
2022-10-30T22:22:29.735Z,38.25
2022-10-30T22:24:57.591Z,41.40
2022-10-30T22:27:26.870Z,38.05
2022-10-30T22:29:54.769Z,37.13
2022-10-30T22:32:22.985Z,43.33
2022-10-30T22:34:50.906Z,45.10
2022-10-30T22:37:18.873Z,36.30
2022-10-30T22:39:46.775Z,37.88
2022-10-30T22:42:14.822Z,39.47
2022-10-30T22:44:44.118Z,48.13
2022-10-30T22:47:12.029Z,36.53
2022-10-30T22:49:39.931Z,40.15
2022-10-30T22:52:07.812Z,37.95
2022-10-30T22:54:35.758Z,35.08
2022-10-30T22:57:03.718Z,35.92
2022-10-30T22:59:31.658Z,35.60
2022-10-30T23:02:01.012Z,41.85
2022-10-30T23:04:29.059Z,35.42
2022-10-30T23:06:56.995Z,36.63
2022-10-30T23:09:24.902Z,37.17
2022-10-30T23:11:52.779Z,33.80
2022-10-30T23:14:20.775Z,33.05
2022-10-30T23:16:48.718Z,35.13
2022-10-30T23:19:18.145Z,36.42
2022-10-30T23:21:46.064Z,39.08
2022-10-30T23:24:14.011Z,35.28
2022-10-30T23:26:41.907Z,32.83
2022-10-30T23:29:09.936Z,35.28
2022-10-30T23:31:38.841Z,39.00
2022-10-30T23:34:07.969Z,37.75
2022-10-30T23:36:37.617Z,34.25
2022-10-30T23:39:06.706Z,34.05
2022-10-30T23:41:34.968Z,36.35
2022-10-30T23:44:04.955Z,35.70
2022-10-30T23:46:33.046Z,33.60
2022-10-30T23:49:00.970Z,36.13
2022-10-30T23:51:28.955Z,32.30
2022-10-30T23:53:58.257Z,34.15
2022-10-30T23:56:26.315Z,34.85
2022-10-30T23:58:54.227Z,33.90
