createdAt,value
2019-02-10T00:01:12.589Z,75.43
2019-02-10T00:03:40.982Z,75.27
2019-02-10T00:06:08.468Z,75.16
2019-02-10T00:08:35.759Z,75.09
2019-02-10T00:11:02.987Z,75.34
2019-02-10T00:13:34.643Z,74.91
2019-02-10T00:16:07.783Z,75.15
2019-02-10T00:18:35.021Z,74.98
2019-02-10T00:21:02.264Z,74.94
2019-02-10T00:23:29.544Z,74.94
2019-02-10T00:25:56.773Z,74.64
2019-02-10T00:28:24.020Z,74.88
2019-02-10T00:30:51.307Z,74.82
2019-02-10T00:33:18.592Z,74.69
2019-02-10T00:35:45.941Z,74.89
2019-02-10T00:38:13.239Z,74.67
2019-02-10T00:40:40.481Z,74.42
2019-02-10T00:43:07.678Z,74.18
2019-02-10T00:45:34.955Z,74.45
2019-02-10T00:48:02.192Z,74.55
2019-02-10T00:50:29.414Z,73.90
2019-02-10T00:52:56.718Z,74.20
2019-02-10T00:55:23.956Z,74.33
2019-02-10T00:57:51.316Z,74.06
2019-02-10T01:00:18.660Z,73.91
2019-02-10T01:02:45.882Z,73.95
2019-02-10T01:05:13.139Z,74.17
2019-02-10T01:07:40.354Z,74.16
2019-02-10T01:10:07.696Z,73.78
2019-02-10T01:12:35.078Z,73.93
2019-02-10T01:15:02.414Z,73.98
2019-02-10T01:17:29.651Z,73.54
2019-02-10T01:19:56.891Z,73.57
2019-02-10T01:22:24.204Z,73.83
2019-02-10T01:24:51.535Z,73.36
2019-02-10T01:27:18.884Z,73.13
2019-02-10T01:29:46.122Z,73.13
2019-02-10T01:32:13.517Z,73.42
2019-02-10T01:34:40.756Z,73.53
2019-02-10T01:37:07.993Z,73.53
2019-02-10T01:39:35.252Z,73.55
2019-02-10T01:42:02.500Z,73.55
2019-02-10T01:44:30.120Z,73.37
2019-02-10T01:46:57.392Z,73.31
2019-02-10T01:49:24.640Z,72.94
2019-02-10T01:51:51.903Z,72.96
2019-02-10T01:54:19.145Z,72.94
2019-02-10T01:56:46.491Z,73.06
2019-02-10T01:59:13.808Z,73.19
2019-02-10T02:01:41.032Z,73.48
2019-02-10T02:04:08.324Z,73.46
2019-02-10T02:06:35.554Z,73.59
2019-02-10T02:09:05.148Z,73.68
2019-02-10T02:11:32.379Z,73.73
2019-02-10T02:13:59.664Z,73.78
2019-02-10T02:16:26.903Z,73.89
2019-02-10T02:18:54.152Z,74.05
2019-02-10T02:21:21.385Z,74.21
2019-02-10T02:23:48.623Z,74.37
2019-02-10T02:26:15.896Z,74.24
2019-02-10T02:28:43.133Z,74.50
2019-02-10T02:31:10.354Z,74.51
2019-02-10T02:33:37.594Z,74.31
2019-02-10T02:36:04.822Z,74.45
2019-02-10T02:38:32.056Z,74.30
2019-02-10T02:40:59.349Z,74.57
2019-02-10T02:43:26.570Z,74.61
2019-02-10T02:45:53.803Z,74.66
2019-02-10T02:48:21.102Z,74.97
2019-02-10T02:50:48.336Z,75.30
2019-02-10T02:53:15.560Z,75.30
2019-02-10T02:55:42.877Z,75.17
2019-02-10T02:58:10.216Z,75.17
2019-02-10T03:00:37.497Z,75.14
2019-02-10T03:03:04.768Z,75.12
2019-02-10T03:05:32.004Z,75.27
2019-02-10T03:07:59.220Z,75.45
2019-02-10T03:10:26.529Z,75.33
2019-02-10T03:12:53.753Z,75.33
2019-02-10T03:15:20.992Z,75.48
2019-02-10T03:17:48.292Z,75.69
2019-02-10T03:20:15.558Z,75.55
2019-02-10T03:22:42.741Z,76.09
2019-02-10T03:25:10.028Z,75.85
2019-02-10T03:27:37.275Z,75.85
2019-02-10T03:30:04.547Z,75.71
2019-02-10T03:32:31.836Z,76.17
2019-02-10T03:34:59.064Z,76.57
2019-02-10T03:37:27.483Z,76.43
2019-02-10T03:39:55.032Z,76.29
2019-02-10T03:42:22.449Z,76.25
2019-02-10T03:44:49.668Z,76.27
2019-02-10T03:47:16.924Z,76.23
2019-02-10T03:49:44.159Z,76.55
2019-02-10T03:52:11.379Z,76.83
2019-02-10T03:54:38.625Z,77.02
2019-02-10T03:57:05.836Z,76.84
2019-02-10T03:59:33.172Z,76.77
2019-02-10T04:02:00.451Z,77.23
2019-02-10T04:04:27.657Z,77.23
2019-02-10T04:06:54.928Z,77.43
2019-02-10T04:09:22.143Z,77.46
2019-02-10T04:11:49.347Z,77.56
2019-02-10T04:14:16.610Z,77.42
2019-02-10T04:16:43.830Z,77.72
2019-02-10T04:19:11.042Z,77.83
2019-02-10T04:21:38.306Z,77.91
2019-02-10T04:24:05.537Z,77.91
2019-02-10T04:26:32.746Z,78.04
2019-02-10T04:29:00.008Z,77.99
2019-02-10T04:31:27.223Z,78.31
2019-02-10T04:33:54.517Z,77.96
2019-02-10T04:36:21.770Z,77.96
2019-02-10T04:38:48.986Z,77.79
2019-02-10T04:41:16.340Z,77.53
2019-02-10T04:43:43.586Z,77.51
2019-02-10T04:46:10.806Z,77.49
2019-02-10T04:48:38.090Z,77.59
2019-02-10T04:51:05.307Z,77.60
2019-02-10T04:53:32.531Z,77.68
2019-02-10T04:56:10.222Z,77.43
2019-02-10T04:58:37.519Z,77.25
2019-02-10T05:01:04.753Z,77.28
2019-02-10T05:03:31.996Z,77.34
2019-02-10T05:05:59.243Z,77.19
2019-02-10T05:08:26.444Z,77.19
2019-02-10T05:10:53.722Z,77.13
2019-02-10T05:13:20.944Z,77.08
2019-02-10T05:15:48.148Z,76.85
2019-02-10T05:18:15.420Z,76.88
2019-02-10T05:20:42.652Z,76.90
2019-02-10T05:23:09.877Z,76.90
2019-02-10T05:25:37.139Z,76.54
2019-02-10T05:28:04.384Z,76.85
2019-02-10T05:30:31.594Z,76.67
2019-02-10T05:32:58.841Z,76.61
2019-02-10T05:35:26.078Z,76.41
2019-02-10T05:37:53.292Z,76.31
2019-02-10T05:40:20.584Z,76.21
2019-02-10T05:42:47.811Z,76.09
2019-02-10T05:45:15.023Z,75.93
2019-02-10T05:47:42.274Z,75.67
2019-02-10T05:50:09.564Z,75.64
2019-02-10T05:52:36.783Z,76.27
2019-02-10T05:55:04.102Z,76.25
2019-02-10T05:57:31.387Z,76.18
2019-02-10T05:59:58.673Z,75.95
2019-02-10T06:02:32.826Z,76.04
2019-02-10T06:05:12.084Z,76.01
2019-02-10T06:07:39.316Z,76.46
2019-02-10T06:10:06.757Z,76.86
2019-02-10T06:12:34.030Z,76.59
2019-02-10T06:15:01.242Z,76.60
2019-02-10T06:17:28.507Z,76.66
2019-02-10T06:19:55.733Z,76.51
2019-02-10T06:22:22.968Z,76.51
2019-02-10T06:24:50.234Z,76.39
2019-02-10T06:27:17.518Z,76.60
2019-02-10T06:29:44.739Z,76.36
2019-02-10T06:32:11.994Z,76.06
2019-02-10T06:34:39.210Z,76.19
2019-02-10T06:37:06.488Z,76.31
2019-02-10T06:39:33.716Z,76.07
2019-02-10T06:42:00.927Z,75.78
2019-02-10T06:44:28.189Z,75.88
2019-02-10T06:46:55.414Z,75.67
2019-02-10T06:49:22.649Z,75.83
2019-02-10T06:51:49.941Z,75.76
2019-02-10T06:54:17.162Z,75.62
2019-02-10T06:56:44.407Z,75.90
2019-02-10T06:59:40.059Z,76.04
2019-02-10T07:02:26.805Z,76.09
2019-02-10T07:04:54.057Z,75.78
2019-02-10T07:07:21.272Z,75.91
2019-02-10T07:09:48.526Z,76.17
2019-02-10T07:12:52.168Z,75.95
2019-02-10T07:15:55.793Z,75.87
2019-02-10T07:18:59.350Z,75.86
2019-02-10T07:21:30.655Z,75.79
2019-02-10T07:24:33.812Z,76.35
2019-02-10T07:27:14.411Z,76.48
2019-02-10T07:30:32.409Z,76.49
2019-02-10T07:33:00.349Z,76.26
2019-02-10T07:36:06.462Z,76.31
2019-02-10T07:39:06.088Z,76.67
2019-02-10T07:42:25.301Z,76.91
2019-02-10T07:45:24.714Z,77.18
2019-02-10T07:48:13.755Z,77.49
2019-02-10T07:51:21.197Z,77.74
2019-02-10T07:53:57.526Z,78.15
2019-02-10T07:56:55.960Z,78.49
2019-02-10T07:59:34.166Z,79.55
2019-02-10T08:02:30.089Z,80.45
2019-02-10T08:06:09.505Z,80.77
2019-02-10T08:09:05.366Z,81.31
2019-02-10T08:12:01.429Z,82.29
2019-02-10T08:15:08.274Z,82.52
2019-02-10T08:18:09.735Z,82.67
2019-02-10T08:21:17.511Z,82.32
2019-02-10T08:24:08.571Z,82.83
2019-02-10T08:26:45.614Z,83.60
2019-02-10T08:29:40.876Z,83.74
2019-02-10T08:32:21.312Z,84.47
2019-02-10T08:35:35.378Z,84.31
2019-02-10T08:38:38.551Z,84.84
2019-02-10T08:41:24.456Z,84.88
2019-02-10T08:44:48.464Z,85.10
2019-02-10T08:47:33.707Z,84.57
2019-02-10T08:50:39.861Z,84.78
2019-02-10T08:53:11.245Z,85.29
2019-02-10T08:55:38.473Z,85.21
2019-02-10T08:58:05.697Z,85.20
2019-02-10T09:00:32.951Z,85.01
2019-02-10T09:03:00.299Z,85.50
2019-02-10T09:05:27.555Z,84.96
2019-02-10T09:07:55.185Z,85.15
2019-02-10T09:10:22.432Z,84.96
2019-02-10T09:12:49.668Z,85.20
2019-02-10T09:15:16.925Z,84.58
2019-02-10T09:17:44.142Z,84.54
2019-02-10T09:20:11.488Z,84.40
2019-02-10T09:22:38.740Z,84.56
2019-02-10T09:25:06.827Z,84.60
2019-02-10T09:27:34.036Z,84.82
2019-02-10T09:30:01.305Z,85.02
2019-02-10T09:32:28.541Z,85.25
2019-02-10T09:34:55.779Z,84.74
2019-02-10T09:37:23.036Z,84.55
2019-02-10T09:39:50.887Z,85.31
2019-02-10T09:42:18.094Z,85.20
2019-02-10T09:44:45.384Z,85.17
2019-02-10T09:47:12.619Z,85.29
2019-02-10T09:49:39.912Z,85.12
2019-02-10T09:52:07.164Z,85.29
2019-02-10T09:54:34.373Z,85.05
2019-02-10T09:57:01.648Z,84.97
2019-02-10T09:59:28.956Z,85.22
2019-02-10T10:01:56.203Z,84.64
2019-02-10T10:04:23.438Z,84.25
2019-02-10T10:06:50.701Z,84.30
2019-02-10T10:09:19.679Z,84.26
2019-02-10T10:11:47.196Z,83.98
2019-02-10T10:14:14.421Z,83.77
2019-02-10T10:16:41.646Z,84.19
2019-02-10T10:19:08.892Z,84.23
2019-02-10T10:21:36.098Z,84.04
2019-02-10T10:24:03.361Z,84.07
2019-02-10T10:26:30.594Z,84.02
2019-02-10T10:28:57.806Z,84.06
2019-02-10T10:31:25.060Z,84.16
2019-02-10T10:33:52.280Z,83.79
2019-02-10T10:36:19.507Z,83.85
2019-02-10T10:38:46.883Z,83.45
2019-02-10T10:41:14.123Z,82.86
2019-02-10T10:43:41.356Z,82.86
2019-02-10T10:46:08.615Z,83.13
2019-02-10T10:48:35.852Z,83.53
2019-02-10T10:51:03.113Z,83.00
2019-02-10T10:53:30.366Z,83.25
2019-02-10T10:55:57.669Z,83.23
2019-02-10T10:58:24.898Z,83.73
2019-02-10T11:00:52.204Z,83.40
2019-02-10T11:03:19.502Z,83.62
2019-02-10T11:05:46.701Z,83.52
2019-02-10T11:08:13.956Z,83.96
2019-02-10T11:10:41.210Z,83.38
2019-02-10T11:13:08.426Z,83.26
2019-02-10T11:15:35.741Z,83.54
2019-02-10T11:18:03.014Z,82.98
2019-02-10T11:20:30.306Z,82.47
2019-02-10T11:22:57.526Z,82.83
2019-02-10T11:25:24.774Z,82.89
2019-02-10T11:27:52.001Z,82.95
2019-02-10T11:30:19.244Z,82.98
2019-02-10T11:32:46.456Z,82.90
2019-02-10T11:35:13.700Z,82.76
2019-02-10T11:37:40.964Z,82.85
2019-02-10T11:40:08.317Z,83.01
2019-02-10T11:42:35.551Z,82.58
2019-02-10T11:45:03.201Z,82.34
2019-02-10T11:47:30.409Z,82.14
2019-02-10T11:49:57.698Z,82.46
2019-02-10T11:52:24.990Z,82.48
2019-02-10T11:54:52.257Z,82.45
2019-02-10T11:57:19.553Z,82.71
2019-02-10T11:59:46.748Z,83.01
2019-02-10T12:02:14.073Z,83.10
2019-02-10T12:04:41.301Z,83.45
2019-02-10T12:07:08.516Z,83.55
2019-02-10T12:09:35.773Z,83.75
2019-02-10T12:12:03.044Z,83.96
2019-02-10T12:14:30.309Z,83.86
2019-02-10T12:16:57.528Z,83.86
2019-02-10T12:19:24.852Z,83.79
2019-02-10T12:21:52.099Z,83.80
2019-02-10T12:24:19.375Z,83.97
2019-02-10T12:26:46.626Z,83.85
2019-02-10T12:29:13.841Z,83.64
2019-02-10T12:31:41.134Z,83.75
2019-02-10T12:34:08.365Z,83.56
2019-02-10T12:36:35.580Z,83.14
2019-02-10T12:39:04.447Z,84.04
2019-02-10T12:41:31.674Z,83.85
2019-02-10T12:43:58.911Z,84.10
2019-02-10T12:46:26.161Z,84.11
2019-02-10T12:48:53.374Z,84.53
2019-02-10T12:51:20.609Z,84.38
2019-02-10T12:53:47.880Z,83.99
2019-02-10T12:56:15.107Z,84.21
2019-02-10T12:58:42.326Z,84.11
2019-02-10T13:01:09.588Z,84.20
2019-02-10T13:03:36.806Z,84.44
2019-02-10T13:06:04.022Z,84.89
2019-02-10T13:08:31.289Z,84.48
2019-02-10T13:10:58.514Z,84.71
2019-02-10T13:13:25.768Z,84.50
2019-02-10T13:15:52.973Z,84.36
2019-02-10T13:18:20.208Z,84.43
2019-02-10T13:20:47.451Z,84.61
2019-02-10T13:23:14.670Z,84.58
2019-02-10T13:25:41.891Z,84.39
2019-02-10T13:28:09.191Z,84.50
2019-02-10T13:30:36.428Z,84.50
2019-02-10T13:33:03.654Z,84.34
2019-02-10T13:35:30.903Z,84.06
2019-02-10T13:40:38.647Z,83.54
2019-02-10T13:43:05.863Z,83.43
2019-02-10T13:45:33.098Z,83.16
2019-02-10T13:48:00.377Z,83.13
2019-02-10T13:50:27.617Z,82.78
2019-02-10T13:52:54.821Z,82.80
2019-02-10T13:55:22.094Z,82.33
2019-02-10T13:57:49.329Z,81.95
2019-02-10T14:00:17.585Z,81.54
2019-02-10T14:02:44.837Z,81.02
2019-02-10T14:05:12.049Z,81.46
2019-02-10T14:07:39.281Z,81.22
2019-02-10T14:10:06.948Z,81.38
2019-02-10T14:12:34.277Z,80.85
2019-02-10T14:15:01.513Z,80.76
2019-02-10T14:17:28.852Z,80.57
2019-02-10T14:19:56.120Z,80.09
2019-02-10T14:22:23.344Z,80.50
2019-02-10T14:24:50.584Z,80.96
2019-02-10T14:27:17.900Z,81.04
2019-02-10T14:29:45.109Z,81.23
2019-02-10T14:32:12.309Z,80.83
2019-02-10T14:34:39.554Z,79.85
2019-02-10T14:37:06.766Z,80.29
2019-02-10T14:39:34.131Z,80.45
2019-02-10T14:42:01.644Z,80.45
2019-02-10T14:44:28.902Z,80.42
2019-02-10T14:46:56.136Z,80.04
2019-02-10T14:49:23.812Z,80.05
2019-02-10T14:51:51.090Z,80.24
2019-02-10T14:54:18.358Z,80.22
2019-02-10T14:56:45.570Z,79.62
2019-02-10T14:59:13.054Z,79.68
2019-02-10T15:01:40.263Z,80.09
2019-02-10T15:04:07.517Z,79.85
2019-02-10T15:06:34.738Z,80.02
2019-02-10T15:09:01.963Z,79.94
2019-02-10T15:11:29.221Z,79.64
2019-02-10T15:13:56.463Z,79.80
2019-02-10T15:16:23.836Z,79.37
2019-02-10T15:18:51.056Z,79.28
2019-02-10T15:21:18.357Z,80.14
2019-02-10T15:23:45.618Z,80.04
2019-02-10T15:26:12.859Z,80.25
2019-02-10T15:28:40.081Z,80.50
2019-02-10T15:31:07.362Z,80.02
2019-02-10T15:33:34.559Z,79.60
2019-02-10T15:36:01.777Z,79.59
2019-02-10T15:38:29.067Z,79.65
2019-02-10T15:40:56.357Z,79.64
2019-02-10T15:43:23.565Z,79.16
2019-02-10T15:45:50.852Z,79.17
2019-02-10T15:48:18.083Z,79.20
2019-02-10T15:50:45.284Z,79.70
2019-02-10T15:53:12.557Z,79.86
2019-02-10T15:55:39.839Z,79.74
2019-02-10T15:58:07.086Z,79.29
2019-02-10T16:00:34.475Z,79.40
2019-02-10T16:03:01.707Z,79.38
2019-02-10T16:05:28.936Z,79.55
2019-02-10T16:07:56.239Z,79.00
2019-02-10T16:10:23.454Z,78.74
2019-02-10T16:12:50.671Z,78.86
2019-02-10T16:15:19.288Z,78.40
2019-02-10T16:17:46.507Z,79.02
2019-02-10T16:20:13.744Z,79.39
2019-02-10T16:22:41.002Z,79.45
2019-02-10T16:25:08.736Z,79.61
2019-02-10T16:27:35.941Z,79.59
2019-02-10T16:30:04.819Z,79.62
2019-02-10T16:32:32.010Z,79.69
2019-02-10T16:34:59.256Z,79.48
2019-02-10T16:37:26.470Z,79.26
2019-02-10T16:39:53.767Z,79.63
2019-02-10T16:42:21.036Z,79.77
2019-02-10T16:44:48.261Z,79.70
2019-02-10T16:47:15.488Z,80.02
2019-02-10T16:49:42.750Z,79.64
2019-02-10T16:52:09.973Z,79.46
2019-02-10T16:54:37.188Z,79.26
2019-02-10T16:57:04.494Z,79.09
2019-02-10T16:59:31.723Z,79.03
2019-02-10T17:01:58.955Z,79.24
2019-02-10T17:04:26.215Z,78.79
2019-02-10T17:06:53.431Z,78.60
2019-02-10T17:09:20.686Z,78.45
2019-02-10T17:11:47.913Z,78.23
2019-02-10T17:14:15.138Z,78.12
2019-02-10T17:16:42.416Z,78.01
2019-02-10T17:19:09.650Z,77.99
2019-02-10T17:21:36.868Z,78.00
2019-02-10T17:24:04.135Z,78.03
2019-02-10T17:26:31.345Z,77.91
2019-02-10T17:28:58.564Z,78.30
2019-02-10T17:31:25.871Z,78.15
2019-02-10T17:33:53.197Z,77.98
2019-02-10T17:36:20.426Z,77.89
2019-02-10T17:38:47.676Z,77.82
2019-02-10T17:41:27.598Z,77.78
2019-02-10T17:43:54.853Z,77.79
2019-02-10T17:46:22.072Z,77.73
2019-02-10T17:48:49.274Z,77.68
2019-02-10T17:51:16.533Z,77.72
2019-02-10T17:53:43.741Z,77.67
2019-02-10T17:56:10.999Z,77.74
2019-02-10T17:58:38.300Z,77.83
2019-02-10T18:01:05.504Z,77.77
2019-02-10T18:03:32.729Z,77.58
2019-02-10T18:05:59.992Z,77.63
2019-02-10T18:08:27.220Z,77.66
2019-02-10T18:10:54.450Z,77.60
2019-02-10T18:13:21.686Z,77.78
2019-02-10T18:16:17.656Z,77.77
2019-02-10T18:18:59.413Z,79.03
2019-02-10T18:21:52.116Z,79.81
2019-02-10T18:24:35.180Z,80.16
2019-02-10T18:27:24.657Z,80.25
2019-02-10T18:30:10.113Z,80.33
2019-02-10T18:32:46.471Z,80.17
2019-02-10T18:35:32.393Z,80.06
2019-02-10T18:38:31.224Z,79.68
2019-02-10T18:41:39.201Z,79.47
2019-02-10T18:44:10.753Z,79.41
2019-02-10T18:46:49.541Z,79.96
2019-02-10T18:49:45.447Z,80.86
2019-02-10T18:52:32.328Z,80.93
2019-02-10T18:55:28.197Z,81.40
2019-02-10T18:58:17.557Z,81.77
2019-02-10T19:01:10.109Z,82.13
2019-02-10T19:03:55.568Z,82.15
2019-02-10T19:06:43.578Z,82.27
2019-02-10T19:09:30.432Z,82.28
2019-02-10T19:12:07.178Z,81.85
2019-02-10T19:14:50.663Z,82.20
2019-02-10T19:17:34.699Z,81.98
2019-02-10T19:20:09.665Z,81.87
2019-02-10T19:23:08.292Z,81.78
2019-02-10T19:25:58.109Z,81.63
2019-02-10T19:28:54.047Z,81.54
2019-02-10T19:31:40.804Z,81.56
2019-02-10T19:34:16.458Z,81.37
2019-02-10T19:37:09.029Z,81.34
2019-02-10T19:39:54.253Z,81.44
2019-02-10T19:42:28.373Z,81.28
2019-02-10T19:45:20.581Z,81.49
2019-02-10T19:48:06.052Z,81.18
2019-02-10T19:50:52.807Z,81.48
2019-02-10T19:53:31.541Z,81.41
2019-02-10T19:56:16.613Z,81.44
2019-02-10T19:59:18.577Z,81.27
2019-02-10T20:01:52.757Z,81.11
2019-02-10T20:04:45.624Z,80.91
2019-02-10T20:07:23.509Z,80.45
2019-02-10T20:10:09.187Z,80.01
2019-02-10T20:12:44.527Z,79.75
2019-02-10T20:15:35.032Z,79.24
2019-02-10T20:18:17.840Z,79.06
2019-02-10T20:20:52.703Z,78.76
2019-02-10T20:23:29.554Z,78.54
2019-02-10T20:26:14.870Z,78.70
2019-02-10T20:29:00.364Z,78.69
2019-02-10T20:31:47.122Z,78.75
2019-02-10T20:34:24.480Z,78.77
2019-02-10T20:37:11.125Z,79.12
2019-02-10T20:39:56.437Z,79.07
2019-02-10T20:42:33.379Z,79.36
2019-02-10T20:45:29.329Z,79.53
2019-02-10T20:48:24.729Z,79.45
2019-02-10T20:51:20.257Z,79.43
2019-02-10T20:54:15.895Z,79.42
2019-02-10T20:57:02.698Z,79.79
2019-02-10T20:59:35.754Z,79.42
2019-02-10T21:02:09.990Z,79.25
2019-02-10T21:04:49.006Z,79.23
2019-02-10T21:07:34.073Z,78.99
2019-02-10T21:10:33.073Z,78.88
2019-02-10T21:13:11.209Z,78.83
2019-02-10T21:15:56.635Z,78.26
2019-02-10T21:18:30.498Z,78.66
2019-02-10T21:21:11.223Z,78.80
2019-02-10T21:23:50.796Z,78.76
2019-02-10T21:26:34.815Z,78.72
2019-02-10T21:29:20.099Z,78.57
2019-02-10T21:32:09.710Z,78.44
2019-02-10T21:34:53.960Z,78.48
2019-02-10T21:37:26.185Z,78.74
2019-02-10T21:40:15.586Z,78.72
2019-02-10T21:43:18.484Z,78.88
2019-02-10T21:45:51.582Z,78.97
2019-02-10T21:48:44.069Z,78.86
2019-02-10T21:51:11.310Z,79.25
2019-02-10T21:53:38.551Z,79.35
2019-02-10T21:56:05.758Z,79.45
2019-02-10T21:58:33.043Z,79.43
2019-02-10T22:01:00.257Z,79.34
2019-02-10T22:03:27.463Z,79.34
2019-02-10T22:05:54.856Z,79.35
2019-02-10T22:08:22.075Z,79.63
2019-02-10T22:10:49.308Z,79.45
2019-02-10T22:13:16.578Z,79.59
2019-02-10T22:15:43.783Z,79.40
2019-02-10T22:18:11.019Z,79.04
2019-02-10T22:20:38.270Z,79.09
2019-02-10T22:23:05.488Z,79.33
2019-02-10T22:25:32.704Z,79.04
2019-02-10T22:27:59.960Z,78.87
2019-02-10T22:30:27.247Z,78.84
2019-02-10T22:32:54.501Z,78.66
2019-02-10T22:35:21.764Z,78.79
2019-02-10T22:37:48.983Z,78.74
2019-02-10T22:40:16.200Z,78.65
2019-02-10T22:42:45.710Z,78.26
2019-02-10T22:45:12.675Z,78.53
2019-02-10T22:47:39.925Z,78.40
2019-02-10T22:50:09.063Z,78.45
2019-02-10T22:52:36.376Z,78.09
2019-02-10T22:55:03.888Z,78.60
2019-02-10T22:57:31.088Z,78.58
2019-02-10T22:59:58.304Z,78.51
2019-02-10T23:02:25.566Z,78.85
2019-02-10T23:04:52.784Z,79.02
2019-02-10T23:07:20.007Z,79.26
2019-02-10T23:09:47.245Z,79.24
2019-02-10T23:12:14.457Z,78.97
2019-02-10T23:14:41.680Z,78.97
2019-02-10T23:17:08.944Z,78.80
2019-02-10T23:19:36.176Z,78.80
2019-02-10T23:22:03.384Z,78.83
2019-02-10T23:24:30.630Z,78.68
2019-02-10T23:26:57.855Z,78.91
2019-02-10T23:29:25.063Z,78.91
2019-02-10T23:31:52.344Z,78.89
2019-02-10T23:34:19.585Z,78.86
2019-02-10T23:36:46.796Z,79.07
2019-02-10T23:39:14.008Z,78.89
2019-02-10T23:41:41.272Z,78.37
2019-02-10T23:44:08.561Z,78.62
2019-02-10T23:46:35.771Z,78.44
2019-02-10T23:49:03.020Z,78.31
2019-02-10T23:51:30.237Z,78.52
2019-02-10T23:53:57.439Z,78.79
2019-02-10T23:56:24.695Z,78.54
2019-02-10T23:58:51.895Z,78.57
