createdAt,value
2019-02-20T00:01:21.687Z,7.58
2019-02-20T00:03:48.751Z,8.90
2019-02-20T00:06:15.757Z,9.05
2019-02-20T00:08:42.743Z,8.25
2019-02-20T00:11:09.736Z,6.58
2019-02-20T00:13:36.647Z,6.95
2019-02-20T00:16:03.570Z,8.10
2019-02-20T00:18:30.532Z,7.83
2019-02-20T00:20:57.417Z,7.80
2019-02-20T00:23:24.400Z,8.55
2019-02-20T00:25:51.509Z,7.05
2019-02-20T00:28:18.525Z,7.50
2019-02-20T00:30:45.595Z,7.95
2019-02-20T00:33:12.626Z,6.65
2019-02-20T00:35:39.628Z,6.35
2019-02-20T00:38:06.598Z,6.10
2019-02-20T00:40:33.570Z,6.62
2019-02-20T00:43:00.579Z,6.65
2019-02-20T00:45:32.441Z,4.67
2019-02-20T00:48:04.255Z,6.22
2019-02-20T00:50:33.143Z,6.12
2019-02-20T00:53:02.041Z,5.60
2019-02-20T00:55:28.992Z,5.75
2019-02-20T00:57:56.040Z,5.65
2019-02-20T01:00:22.959Z,4.83
2019-02-20T01:02:49.852Z,5.80
2019-02-20T01:05:16.909Z,5.42
2019-02-20T01:07:43.943Z,5.22
2019-02-20T01:10:10.933Z,5.12
2019-02-20T01:12:37.850Z,6.47
2019-02-20T01:15:04.961Z,5.70
2019-02-20T01:17:31.837Z,7.08
2019-02-20T01:19:58.812Z,7.20
2019-02-20T01:22:25.744Z,6.72
2019-02-20T01:24:52.613Z,6.03
2019-02-20T01:27:19.622Z,4.28
2019-02-20T01:29:46.562Z,5.37
2019-02-20T01:32:13.641Z,5.50
2019-02-20T01:34:40.961Z,5.72
2019-02-20T01:37:08.345Z,5.53
2019-02-20T01:39:35.300Z,4.08
2019-02-20T01:42:02.245Z,4.55
2019-02-20T01:44:29.375Z,4.35
2019-02-20T01:46:56.259Z,4.33
2019-02-20T01:49:23.313Z,4.10
2019-02-20T01:51:50.220Z,4.25
2019-02-20T01:54:17.191Z,6.17
2019-02-20T01:56:44.078Z,3.80
2019-02-20T01:59:10.965Z,3.42
2019-02-20T02:01:37.916Z,3.98
2019-02-20T02:04:04.900Z,4.50
2019-02-20T02:06:31.846Z,4.35
2019-02-20T02:08:59.690Z,3.80
2019-02-20T02:11:26.766Z,4.00
2019-02-20T02:13:53.827Z,3.87
2019-02-20T02:16:20.898Z,3.60
2019-02-20T02:18:47.962Z,4.33
2019-02-20T02:21:14.866Z,4.25
2019-02-20T02:23:41.904Z,3.60
2019-02-20T02:26:11.098Z,3.50
2019-02-20T02:28:37.737Z,3.77
2019-02-20T02:31:04.843Z,3.42
2019-02-20T02:33:31.906Z,3.42
2019-02-20T02:35:58.882Z,3.22
2019-02-20T02:38:25.873Z,3.60
2019-02-20T02:40:52.917Z,3.25
2019-02-20T02:43:19.897Z,3.25
2019-02-20T02:45:47.025Z,3.95
2019-02-20T02:48:13.925Z,3.70
2019-02-20T02:50:40.889Z,3.77
2019-02-20T02:53:07.849Z,3.87
2019-02-20T02:55:34.794Z,4.05
2019-02-20T02:58:01.685Z,3.87
2019-02-20T03:00:28.591Z,3.60
2019-02-20T03:02:55.630Z,3.72
2019-02-20T03:05:22.625Z,3.42
2019-02-20T03:07:49.618Z,3.70
2019-02-20T03:10:16.638Z,4.05
2019-02-20T03:12:43.585Z,4.15
2019-02-20T03:15:10.768Z,4.05
2019-02-20T03:17:37.747Z,3.98
2019-02-20T03:20:04.758Z,4.30
2019-02-20T03:22:31.818Z,3.90
2019-02-20T03:24:58.851Z,3.85
2019-02-20T03:27:25.785Z,3.58
2019-02-20T03:29:52.777Z,3.50
2019-02-20T03:32:19.698Z,3.35
2019-02-20T03:34:46.721Z,4.03
2019-02-20T03:37:13.735Z,3.60
2019-02-20T03:39:40.761Z,4.47
2019-02-20T03:42:07.702Z,3.62
2019-02-20T03:44:34.648Z,4.35
2019-02-20T03:47:01.594Z,2.80
2019-02-20T03:49:28.510Z,4.70
2019-02-20T03:51:55.582Z,3.72
2019-02-20T03:54:22.504Z,4.00
2019-02-20T03:56:49.486Z,3.83
2019-02-20T03:59:16.514Z,3.67
2019-02-20T04:01:43.544Z,3.50
2019-02-20T04:04:10.577Z,4.37
2019-02-20T04:06:37.587Z,3.75
2019-02-20T04:09:05.152Z,3.67
2019-02-20T04:11:32.446Z,3.77
2019-02-20T04:13:59.494Z,3.98
2019-02-20T04:16:26.469Z,4.20
2019-02-20T04:18:53.414Z,3.40
2019-02-20T04:21:20.360Z,4.30
2019-02-20T04:23:47.303Z,3.22
2019-02-20T04:26:14.307Z,4.50
2019-02-20T04:28:41.360Z,3.83
2019-02-20T04:31:08.281Z,4.10
2019-02-20T04:33:35.208Z,4.40
2019-02-20T04:36:02.106Z,3.65
2019-02-20T04:38:29.069Z,4.30
2019-02-20T04:40:56.117Z,3.87
2019-02-20T04:43:23.108Z,3.90
2019-02-20T04:45:50.079Z,3.87
2019-02-20T04:48:17.120Z,3.90
2019-02-20T04:50:44.136Z,3.47
2019-02-20T04:53:11.252Z,4.20
2019-02-20T04:55:38.213Z,3.85
2019-02-20T04:58:23.369Z,3.62
2019-02-20T05:00:50.453Z,4.10
2019-02-20T05:03:17.469Z,3.72
2019-02-20T05:05:44.514Z,3.80
2019-02-20T05:08:11.431Z,3.52
2019-02-20T05:10:38.500Z,4.10
2019-02-20T05:13:05.425Z,3.72
2019-02-20T05:15:32.350Z,3.72
2019-02-20T05:17:59.452Z,3.83
2019-02-20T05:20:26.446Z,3.85
2019-02-20T05:22:53.510Z,3.47
2019-02-20T05:25:20.502Z,3.65
2019-02-20T05:27:47.521Z,3.35
2019-02-20T05:30:14.500Z,3.98
2019-02-20T05:32:41.466Z,4.15
2019-02-20T05:35:08.362Z,4.37
2019-02-20T05:37:35.350Z,3.50
2019-02-20T05:40:02.672Z,4.17
2019-02-20T05:42:29.678Z,3.75
2019-02-20T05:44:56.721Z,3.40
2019-02-20T05:47:23.670Z,3.90
2019-02-20T05:49:50.694Z,4.12
2019-02-20T05:52:17.797Z,3.85
2019-02-20T05:54:44.819Z,4.10
2019-02-20T05:57:11.830Z,3.60
2019-02-20T05:59:38.714Z,3.17
2019-02-20T06:02:05.747Z,3.95
2019-02-20T06:04:32.645Z,3.50
2019-02-20T06:06:59.724Z,3.25
2019-02-20T06:09:26.626Z,3.42
2019-02-20T06:11:53.552Z,3.55
2019-02-20T06:14:20.572Z,3.22
2019-02-20T06:16:47.546Z,3.45
2019-02-20T06:19:15.113Z,4.60
2019-02-20T06:21:42.089Z,4.03
2019-02-20T06:24:09.131Z,4.50
2019-02-20T06:26:36.063Z,5.58
2019-02-20T06:29:03.091Z,4.53
2019-02-20T06:31:30.788Z,4.50
2019-02-20T06:33:58.649Z,4.25
2019-02-20T06:36:25.663Z,4.10
2019-02-20T06:38:52.605Z,4.53
2019-02-20T06:41:19.624Z,3.22
2019-02-20T06:43:48.035Z,4.22
2019-02-20T06:46:15.220Z,4.58
2019-02-20T06:48:42.097Z,4.15
2019-02-20T06:51:09.054Z,4.05
2019-02-20T06:53:35.924Z,4.22
2019-02-20T06:56:02.873Z,4.05
2019-02-20T06:58:30.075Z,4.00
2019-02-20T07:00:57.069Z,4.40
2019-02-20T07:03:23.992Z,4.53
2019-02-20T07:06:31.233Z,4.42
2019-02-20T07:09:32.662Z,4.35
2019-02-20T07:12:52.414Z,5.05
2019-02-20T07:16:22.329Z,6.35
2019-02-20T07:19:13.777Z,4.10
2019-02-20T07:22:01.596Z,5.10
2019-02-20T07:25:03.003Z,4.37
2019-02-20T07:28:29.877Z,4.58
2019-02-20T07:30:56.814Z,4.87
2019-02-20T07:33:23.737Z,4.03
2019-02-20T07:35:50.725Z,4.67
2019-02-20T07:38:17.813Z,4.70
2019-02-20T07:40:44.777Z,4.50
2019-02-20T07:43:11.728Z,4.30
2019-02-20T07:45:38.753Z,4.37
2019-02-20T07:48:05.654Z,4.97
2019-02-20T07:50:32.709Z,5.03
2019-02-20T07:52:59.686Z,4.42
2019-02-20T07:55:26.700Z,5.03
2019-02-20T07:57:53.725Z,5.65
2019-02-20T08:00:20.751Z,5.83
2019-02-20T08:02:47.772Z,4.58
2019-02-20T08:05:14.798Z,5.35
2019-02-20T08:07:41.763Z,4.60
2019-02-20T08:10:09.892Z,4.70
2019-02-20T08:12:36.997Z,4.78
2019-02-20T08:15:04.485Z,5.95
2019-02-20T08:17:31.459Z,4.60
2019-02-20T08:19:58.444Z,5.60
2019-02-20T08:22:25.421Z,5.22
2019-02-20T08:24:52.933Z,5.65
2019-02-20T08:27:21.228Z,5.45
2019-02-20T08:29:48.621Z,5.65
2019-02-20T08:32:15.529Z,5.90
2019-02-20T08:34:42.463Z,6.08
2019-02-20T08:37:09.380Z,5.67
2019-02-20T08:39:36.292Z,6.00
2019-02-20T08:42:03.334Z,7.55
2019-02-20T08:44:30.629Z,6.97
2019-02-20T08:46:57.591Z,8.15
2019-02-20T08:49:24.515Z,11.80
2019-02-20T08:51:51.748Z,9.38
2019-02-20T08:54:18.747Z,9.95
2019-02-20T08:56:49.100Z,10.30
2019-02-20T08:59:16.011Z,9.98
2019-02-20T09:01:43.037Z,10.00
2019-02-20T09:04:09.920Z,9.98
2019-02-20T09:06:36.878Z,9.40
2019-02-20T09:09:04.649Z,9.38
2019-02-20T09:11:31.626Z,9.10
2019-02-20T09:13:58.690Z,8.93
2019-02-20T09:16:25.726Z,9.40
2019-02-20T09:18:52.821Z,9.38
2019-02-20T09:21:19.718Z,9.95
2019-02-20T09:23:46.648Z,8.50
2019-02-20T09:26:13.634Z,8.68
2019-02-20T09:28:40.698Z,8.45
2019-02-20T09:31:07.719Z,9.03
2019-02-20T09:33:34.645Z,9.05
2019-02-20T09:36:02.715Z,9.65
2019-02-20T09:38:29.759Z,9.70
2019-02-20T09:40:56.756Z,9.38
2019-02-20T09:43:23.749Z,10.32
2019-02-20T09:45:57.596Z,10.08
2019-02-20T09:48:24.636Z,9.75
2019-02-20T09:50:51.584Z,9.33
2019-02-20T09:53:18.616Z,10.85
2019-02-20T09:55:51.535Z,10.25
2019-02-20T09:58:14.451Z,10.82
2019-02-20T10:00:41.484Z,9.00
2019-02-20T10:03:08.449Z,9.78
2019-02-20T10:05:35.459Z,10.43
2019-02-20T10:08:04.440Z,9.95
2019-02-20T10:10:31.476Z,11.48
2019-02-20T10:12:58.500Z,9.13
2019-02-20T10:15:25.464Z,10.23
2019-02-20T10:17:52.527Z,11.28
2019-02-20T10:20:19.559Z,11.25
2019-02-20T10:22:47.800Z,10.93
2019-02-20T10:25:14.721Z,10.78
2019-02-20T10:27:41.862Z,10.65
2019-02-20T10:30:11.720Z,12.40
2019-02-20T10:32:38.722Z,11.75
2019-02-20T10:35:06.300Z,12.70
2019-02-20T10:37:33.607Z,12.18
2019-02-20T10:40:00.593Z,12.60
2019-02-20T10:42:27.537Z,14.50
2019-02-20T10:44:54.488Z,12.50
2019-02-20T10:47:21.492Z,12.25
2019-02-20T10:49:48.489Z,11.63
2019-02-20T10:52:15.632Z,12.18
2019-02-20T10:54:42.500Z,12.80
2019-02-20T10:57:09.647Z,12.63
2019-02-20T10:59:36.838Z,12.45
2019-02-20T11:02:04.009Z,11.85
2019-02-20T11:04:30.994Z,11.90
2019-02-20T11:06:58.068Z,12.65
2019-02-20T11:09:25.081Z,12.35
2019-02-20T11:11:52.028Z,11.65
2019-02-20T11:14:18.913Z,13.00
2019-02-20T11:16:45.892Z,12.68
2019-02-20T11:19:12.956Z,12.07
2019-02-20T11:21:39.957Z,12.80
2019-02-20T11:24:07.061Z,13.40
2019-02-20T11:26:43.294Z,14.00
2019-02-20T11:29:02.865Z,12.95
2019-02-20T11:31:29.845Z,12.93
2019-02-20T11:33:56.879Z,14.55
2019-02-20T11:36:23.832Z,13.00
2019-02-20T11:38:50.849Z,13.00
2019-02-20T11:41:17.750Z,12.53
2019-02-20T11:43:44.870Z,14.70
2019-02-20T11:46:11.882Z,14.27
2019-02-20T11:48:38.792Z,14.97
2019-02-20T11:51:05.815Z,15.57
2019-02-20T11:53:37.246Z,15.25
2019-02-20T11:56:01.705Z,13.00
2019-02-20T11:58:28.726Z,15.48
2019-02-20T12:00:55.665Z,17.40
2019-02-20T12:03:22.633Z,17.00
2019-02-20T12:05:49.644Z,15.10
2019-02-20T12:08:16.616Z,15.05
2019-02-20T12:10:43.715Z,13.83
2019-02-20T12:13:10.723Z,15.57
2019-02-20T12:15:37.737Z,16.47
2019-02-20T12:18:06.526Z,14.40
2019-02-20T12:20:33.558Z,15.50
2019-02-20T12:23:00.976Z,14.53
2019-02-20T12:25:27.964Z,15.07
2019-02-20T12:27:54.976Z,14.70
2019-02-20T12:30:21.848Z,14.40
2019-02-20T12:32:48.808Z,15.40
2019-02-20T12:35:15.971Z,13.57
2019-02-20T12:37:42.967Z,16.20
2019-02-20T12:40:10.631Z,13.30
2019-02-20T12:42:37.706Z,13.23
2019-02-20T12:45:04.912Z,14.67
2019-02-20T12:47:32.115Z,14.73
2019-02-20T12:49:59.212Z,12.50
2019-02-20T12:52:28.043Z,12.80
2019-02-20T12:54:54.955Z,12.80
2019-02-20T12:57:22.135Z,12.47
2019-02-20T12:59:49.210Z,11.83
2019-02-20T13:02:16.397Z,10.97
2019-02-20T13:04:44.584Z,11.80
2019-02-20T13:07:11.865Z,10.90
2019-02-20T13:09:38.893Z,10.80
2019-02-20T13:12:05.833Z,10.60
2019-02-20T13:14:32.767Z,10.27
2019-02-20T13:16:59.748Z,9.63
2019-02-20T13:19:26.646Z,9.70
2019-02-20T13:21:54.146Z,9.30
2019-02-20T13:24:21.455Z,8.93
2019-02-20T13:26:52.914Z,10.40
2019-02-20T13:29:17.222Z,8.97
2019-02-20T13:31:44.216Z,8.90
2019-02-20T13:34:11.219Z,9.60
2019-02-20T13:36:38.237Z,10.30
2019-02-20T13:39:05.232Z,10.40
2019-02-20T13:41:32.348Z,9.90
2019-02-20T13:43:59.353Z,9.10
2019-02-20T13:46:26.364Z,10.17
2019-02-20T13:48:53.378Z,9.60
2019-02-20T13:51:20.419Z,9.30
2019-02-20T13:53:47.863Z,11.07
2019-02-20T13:56:14.875Z,9.80
2019-02-20T13:58:41.916Z,10.43
2019-02-20T14:01:09.072Z,10.20
2019-02-20T14:03:36.056Z,9.90
2019-02-20T14:06:03.230Z,12.00
2019-02-20T14:08:30.253Z,9.90
2019-02-20T14:10:57.308Z,8.40
2019-02-20T14:13:24.627Z,8.83
2019-02-20T14:15:51.988Z,9.23
2019-02-20T14:18:19.094Z,10.20
2019-02-20T14:20:46.068Z,9.97
2019-02-20T14:23:13.095Z,9.63
2019-02-20T14:25:40.105Z,9.63
2019-02-20T14:28:07.112Z,9.87
2019-02-20T14:30:34.226Z,9.67
2019-02-20T14:33:01.613Z,9.30
2019-02-20T14:35:28.908Z,9.07
2019-02-20T14:37:56.138Z,7.57
2019-02-20T14:40:23.152Z,7.80
2019-02-20T14:42:50.133Z,9.00
2019-02-20T14:45:17.164Z,9.17
2019-02-20T14:47:44.145Z,9.30
2019-02-20T14:50:11.310Z,8.43
2019-02-20T14:52:38.672Z,8.37
2019-02-20T14:55:05.692Z,7.77
2019-02-20T14:57:32.696Z,8.00
2019-02-20T14:59:59.649Z,7.77
2019-02-20T15:02:26.676Z,8.20
2019-02-20T15:04:53.655Z,7.77
2019-02-20T15:07:20.772Z,8.10
2019-02-20T15:09:47.824Z,8.10
2019-02-20T15:12:19.100Z,7.13
2019-02-20T15:14:47.607Z,8.10
2019-02-20T15:17:14.857Z,7.70
2019-02-20T15:19:41.900Z,7.03
2019-02-20T15:22:12.181Z,7.53
2019-02-20T15:24:39.239Z,7.03
2019-02-20T15:27:06.669Z,7.50
2019-02-20T15:29:33.691Z,7.90
2019-02-20T15:32:00.918Z,7.00
2019-02-20T15:34:27.925Z,7.33
2019-02-20T15:36:54.974Z,7.23
2019-02-20T15:39:22.004Z,7.10
2019-02-20T15:41:49.095Z,6.20
2019-02-20T15:44:16.161Z,6.30
2019-02-20T15:46:43.457Z,6.50
2019-02-20T15:49:10.443Z,6.50
2019-02-20T15:51:37.463Z,6.60
2019-02-20T15:54:04.468Z,7.10
2019-02-20T15:56:31.503Z,6.53
2019-02-20T15:58:58.523Z,7.17
2019-02-20T16:01:25.553Z,6.20
2019-02-20T16:03:52.832Z,7.07
2019-02-20T16:06:20.221Z,7.90
2019-02-20T16:08:47.597Z,8.30
2019-02-20T16:11:14.915Z,7.10
2019-02-20T16:13:42.355Z,7.93
2019-02-20T16:16:09.655Z,6.90
2019-02-20T16:18:37.031Z,8.00
2019-02-20T16:21:04.308Z,6.80
2019-02-20T16:23:31.269Z,8.13
2019-02-20T16:25:58.588Z,7.47
2019-02-20T16:28:33.599Z,5.40
2019-02-20T16:30:54.379Z,7.80
2019-02-20T16:33:21.433Z,9.00
2019-02-20T16:35:48.560Z,10.00
2019-02-20T16:38:15.732Z,11.17
2019-02-20T16:40:42.883Z,7.80
2019-02-20T16:43:09.903Z,8.57
2019-02-20T16:45:37.078Z,8.30
2019-02-20T16:48:04.078Z,8.87
2019-02-20T16:50:31.127Z,7.80
2019-02-20T16:52:58.377Z,10.03
2019-02-20T16:55:25.469Z,8.10
2019-02-20T16:57:56.779Z,7.37
2019-02-20T17:00:23.305Z,11.20
2019-02-20T17:02:51.121Z,8.70
2019-02-20T17:05:18.830Z,9.10
2019-02-20T17:07:48.122Z,8.53
2019-02-20T17:10:16.265Z,9.10
2019-02-20T17:12:43.668Z,9.73
2019-02-20T17:15:11.526Z,8.67
2019-02-20T17:17:39.084Z,9.13
2019-02-20T17:20:08.425Z,7.93
2019-02-20T17:22:35.419Z,7.97
2019-02-20T17:25:03.058Z,8.20
2019-02-20T17:27:31.109Z,6.93
2019-02-20T17:29:58.157Z,8.60
2019-02-20T17:32:25.206Z,8.03
2019-02-20T17:34:52.455Z,7.20
2019-02-20T17:37:23.251Z,6.80
2019-02-20T17:39:50.265Z,7.40
2019-02-20T17:42:17.284Z,8.03
2019-02-20T17:44:44.385Z,8.78
2019-02-20T17:47:12.264Z,7.83
2019-02-20T17:49:39.297Z,7.35
2019-02-20T17:52:06.371Z,7.10
2019-02-20T17:54:33.355Z,8.00
2019-02-20T17:57:00.482Z,7.40
2019-02-20T17:59:27.525Z,7.22
2019-02-20T18:01:54.469Z,8.13
2019-02-20T18:04:21.470Z,7.92
2019-02-20T18:06:48.536Z,7.20
2019-02-20T18:09:15.508Z,6.70
2019-02-20T18:11:42.618Z,6.53
2019-02-20T18:14:09.938Z,5.78
2019-02-20T18:16:37.258Z,7.15
2019-02-20T18:19:04.307Z,6.60
2019-02-20T18:21:31.244Z,6.87
2019-02-20T18:23:58.234Z,6.28
2019-02-20T18:26:25.309Z,6.60
2019-02-20T18:28:52.376Z,6.75
2019-02-20T18:31:19.413Z,6.90
2019-02-20T18:33:46.342Z,6.60
2019-02-20T18:36:13.638Z,6.60
2019-02-20T18:38:40.655Z,6.83
2019-02-20T18:41:07.811Z,6.50
2019-02-20T18:43:34.878Z,7.05
2019-02-20T18:46:01.853Z,6.58
2019-02-20T18:48:28.811Z,6.42
2019-02-20T18:50:55.790Z,6.28
2019-02-20T18:53:22.890Z,5.97
2019-02-20T18:55:49.912Z,5.28
2019-02-20T18:58:18.863Z,5.97
2019-02-20T19:00:46.742Z,6.72
2019-02-20T19:03:13.754Z,7.58
2019-02-20T19:05:41.251Z,6.95
2019-02-20T19:08:43.340Z,6.05
2019-02-20T19:11:21.173Z,5.70
2019-02-20T19:14:17.229Z,6.80
2019-02-20T19:17:17.633Z,6.15
2019-02-20T19:20:24.867Z,5.80
2019-02-20T19:23:23.686Z,5.00
2019-02-20T19:26:34.573Z,7.87
2019-02-20T19:29:35.380Z,6.90
2019-02-20T19:32:27.157Z,6.15
2019-02-20T19:35:26.769Z,5.33
2019-02-20T19:38:36.417Z,6.00
2019-02-20T19:41:44.097Z,5.05
2019-02-20T19:44:56.002Z,5.90
2019-02-20T19:47:53.787Z,6.20
2019-02-20T19:51:01.897Z,6.00
2019-02-20T19:54:21.323Z,9.18
2019-02-20T19:57:37.893Z,5.70
2019-02-20T20:00:52.905Z,8.35
2019-02-20T20:04:09.731Z,6.00
2019-02-20T20:07:28.892Z,6.67
2019-02-20T20:10:22.761Z,6.40
2019-02-20T20:13:19.507Z,7.30
2019-02-20T20:16:29.167Z,6.00
2019-02-20T20:19:32.990Z,5.95
2019-02-20T20:22:25.113Z,6.20
2019-02-20T20:25:01.004Z,6.37
2019-02-20T20:27:45.613Z,5.85
2019-02-20T20:31:01.777Z,5.85
2019-02-20T20:33:56.673Z,5.20
2019-02-20T20:36:51.027Z,5.72
2019-02-20T20:40:03.082Z,6.10
2019-02-20T20:43:01.118Z,6.10
2019-02-20T20:46:05.887Z,5.40
2019-02-20T20:49:09.790Z,7.10
2019-02-20T20:52:08.028Z,5.80
2019-02-20T20:55:22.686Z,6.35
2019-02-20T20:58:42.581Z,5.30
2019-02-20T21:01:37.464Z,5.70
2019-02-20T21:04:44.966Z,5.30
2019-02-20T21:07:42.169Z,5.87
2019-02-20T21:10:46.564Z,5.35
2019-02-20T21:13:52.174Z,6.42
2019-02-20T21:16:48.147Z,5.05
2019-02-20T21:19:43.283Z,5.00
2019-02-20T21:22:50.898Z,5.40
2019-02-20T21:25:49.226Z,5.08
2019-02-20T21:28:55.589Z,5.22
2019-02-20T21:32:15.591Z,4.80
2019-02-20T21:35:14.447Z,5.40
2019-02-20T21:38:16.400Z,5.53
2019-02-20T21:41:13.048Z,5.20
2019-02-20T21:44:09.309Z,6.00
2019-02-20T21:47:17.186Z,5.17
2019-02-20T21:50:16.283Z,4.87
2019-02-20T21:53:08.958Z,4.28
2019-02-20T21:56:05.812Z,4.20
2019-02-20T21:59:01.044Z,4.55
2019-02-20T22:01:49.497Z,4.92
2019-02-20T22:04:41.595Z,4.08
2019-02-20T22:07:41.609Z,4.60
2019-02-20T22:10:32.316Z,5.30
2019-02-20T22:13:38.309Z,4.95
2019-02-20T22:16:55.792Z,3.98
2019-02-20T22:20:01.213Z,4.65
2019-02-20T22:23:09.046Z,3.83
2019-02-20T22:26:01.499Z,3.95
2019-02-20T22:28:51.153Z,5.00
2019-02-20T22:31:51.626Z,4.10
2019-02-20T22:34:39.993Z,4.80
2019-02-20T22:38:14.960Z,4.00
2019-02-20T22:41:14.416Z,3.98
2019-02-20T22:44:17.779Z,4.45
2019-02-20T22:47:29.682Z,3.92
2019-02-20T22:50:47.636Z,4.22
2019-02-20T22:53:45.096Z,4.10
2019-02-20T22:56:49.472Z,4.30
2019-02-20T22:59:36.356Z,4.20
2019-02-20T23:02:51.290Z,4.22
2019-02-20T23:05:56.526Z,4.28
2019-02-20T23:08:50.638Z,3.80
2019-02-20T23:12:13.332Z,4.75
2019-02-20T23:14:58.769Z,4.17
2019-02-20T23:17:27.106Z,5.12
2019-02-20T23:19:54.782Z,5.00
2019-02-20T23:22:21.834Z,4.35
2019-02-20T23:24:49.185Z,4.17
2019-02-20T23:27:16.217Z,3.98
2019-02-20T23:29:43.276Z,3.92
2019-02-20T23:32:10.193Z,4.00
2019-02-20T23:34:37.117Z,4.45
2019-02-20T23:37:04.097Z,3.27
2019-02-20T23:39:31.129Z,3.95
2019-02-20T23:41:58.113Z,3.87
2019-02-20T23:44:25.148Z,4.33
2019-02-20T23:46:52.120Z,4.35
2019-02-20T23:49:19.063Z,3.80
2019-02-20T23:51:45.948Z,4.90
2019-02-20T23:54:13.020Z,4.72
2019-02-20T23:56:40.026Z,5.20
2019-02-20T23:59:07.347Z,4.80
