createdAt,value
2023-05-05T00:00:14.482Z,15.6
2023-05-05T00:01:14.659Z,15.6
2023-05-05T00:02:14.859Z,15
2023-05-05T00:03:15.228Z,15
2023-05-05T00:04:15.729Z,15
2023-05-05T00:05:16.087Z,15
2023-05-05T00:06:16.255Z,15
2023-05-05T00:07:16.424Z,15
2023-05-05T00:08:16.589Z,15
2023-05-05T00:09:16.769Z,15
2023-05-05T00:10:16.931Z,15
2023-05-05T00:11:17.099Z,15
2023-05-05T00:12:17.259Z,15
2023-05-05T00:13:17.418Z,15
2023-05-05T00:14:17.581Z,15
2023-05-05T00:15:17.736Z,15
2023-05-05T00:16:17.896Z,15
2023-05-05T00:17:18.142Z,15
2023-05-05T00:18:18.390Z,15
2023-05-05T00:19:18.607Z,15
2023-05-05T00:20:18.789Z,15
2023-05-05T00:21:18.960Z,15
2023-05-05T00:22:19.125Z,15
2023-05-05T00:23:19.306Z,15
2023-05-05T00:24:19.462Z,15
2023-05-05T00:25:19.646Z,15
2023-05-05T00:26:19.841Z,15
2023-05-05T00:27:20.018Z,15
2023-05-05T00:28:20.191Z,15
2023-05-05T00:29:20.346Z,15
2023-05-05T00:32:22.184Z,15
2023-05-05T00:33:37.641Z,14.8
2023-05-05T00:34:37.819Z,14.7
2023-05-05T00:35:37.988Z,14.7
2023-05-05T00:36:38.143Z,14.7
2023-05-05T00:37:38.324Z,14.7
2023-05-05T00:38:38.485Z,14.7
2023-05-05T00:39:38.696Z,14.7
2023-05-05T00:40:38.864Z,14.7
2023-05-05T00:41:39.039Z,14.7
2023-05-05T00:42:39.207Z,14.7
2023-05-05T00:43:39.396Z,14.7
2023-05-05T00:44:39.567Z,14.7
2023-05-05T00:45:39.734Z,14.7
2023-05-05T00:46:39.919Z,14.7
2023-05-05T00:47:40.162Z,14.7
2023-05-05T00:48:40.408Z,14.7
2023-05-05T00:49:40.570Z,14.7
2023-05-05T00:50:40.726Z,14.7
2023-05-05T00:51:40.887Z,14.7
2023-05-05T00:52:41.053Z,14.7
2023-05-05T00:53:41.218Z,14.7
2023-05-05T00:54:41.383Z,14.7
2023-05-05T00:55:41.557Z,14.7
2023-05-05T00:56:41.769Z,14.7
2023-05-05T00:57:41.941Z,14.7
2023-05-05T00:58:42.088Z,14.7
2023-05-05T00:59:42.262Z,14.7
2023-05-05T01:00:42.442Z,14.7
2023-05-05T01:01:42.715Z,14.3
2023-05-05T01:02:43.043Z,14.3
2023-05-05T01:03:43.482Z,14.3
2023-05-05T01:04:43.784Z,14.3
2023-05-05T01:05:43.953Z,14.3
2023-05-05T01:06:44.130Z,14.3
2023-05-05T01:07:44.304Z,14.3
2023-05-05T01:08:44.473Z,14.3
2023-05-05T01:09:44.628Z,14.3
2023-05-05T01:10:44.789Z,14.3
2023-05-05T01:11:44.958Z,14.3
2023-05-05T01:12:45.179Z,14.3
2023-05-05T01:13:45.401Z,14.3
2023-05-05T01:14:45.569Z,14.3
2023-05-05T01:15:45.718Z,14.3
2023-05-05T01:16:45.876Z,14.3
2023-05-05T01:17:46.135Z,14.3
2023-05-05T01:18:46.438Z,14.3
2023-05-05T01:19:46.625Z,14.3
2023-05-05T01:20:46.800Z,14.3
2023-05-05T01:21:47.007Z,14.3
2023-05-05T01:22:47.351Z,14.3
2023-05-05T01:23:47.647Z,14.3
2023-05-05T01:24:47.812Z,14.3
2023-05-05T01:25:48.100Z,14.3
2023-05-05T01:26:48.268Z,14.3
2023-05-05T01:27:48.438Z,14.3
2023-05-05T01:28:48.590Z,14.3
2023-05-05T01:29:48.747Z,14.3
2023-05-05T01:30:48.905Z,14.3
2023-05-05T01:31:49.220Z,14.3
2023-05-05T01:32:50.704Z,14.3
2023-05-05T01:33:51.360Z,14.3
2023-05-05T01:34:51.518Z,14.3
2023-05-05T01:35:51.674Z,14.3
2023-05-05T01:36:51.832Z,14.3
2023-05-05T01:37:52.506Z,14.3
2023-05-05T01:38:53.379Z,14.3
2023-05-05T01:39:53.521Z,14.3
2023-05-05T01:40:53.715Z,14.3
2023-05-05T01:41:53.876Z,14.3
2023-05-05T01:42:54.035Z,14.3
2023-05-05T01:43:54.206Z,14.3
2023-05-05T01:45:09.551Z,14.3
2023-05-05T01:46:10.023Z,13.9
2023-05-05T01:47:10.297Z,13.9
2023-05-05T01:48:10.468Z,13.9
2023-05-05T01:49:10.634Z,13.9
2023-05-05T01:50:10.788Z,13.9
2023-05-05T01:51:10.950Z,13.9
2023-05-05T01:52:11.146Z,13.9
2023-05-05T01:53:11.308Z,13.9
2023-05-05T01:54:11.470Z,13.9
2023-05-05T01:55:11.634Z,13.9
2023-05-05T01:56:11.832Z,13.9
2023-05-05T01:57:12.001Z,13.9
2023-05-05T01:58:12.159Z,13.9
2023-05-05T01:59:12.330Z,13.9
2023-05-05T02:00:12.510Z,13.9
2023-05-05T02:01:12.690Z,13.9
2023-05-05T02:02:13.006Z,13.8
2023-05-05T02:03:13.321Z,13.8
2023-05-05T02:04:13.626Z,13.8
2023-05-05T02:05:13.823Z,13.8
2023-05-05T02:06:14.010Z,13.8
2023-05-05T02:07:14.183Z,13.8
2023-05-05T02:08:14.348Z,13.8
2023-05-05T02:09:14.507Z,13.8
2023-05-05T02:10:14.670Z,13.8
2023-05-05T02:11:14.834Z,13.8
2023-05-05T02:12:14.989Z,13.8
2023-05-05T02:13:15.523Z,13.8
2023-05-05T02:14:15.936Z,13.8
2023-05-05T02:15:16.099Z,13.8
2023-05-05T02:16:16.461Z,13.8
2023-05-05T02:17:16.772Z,13.8
2023-05-05T02:18:16.982Z,13.8
2023-05-05T02:19:17.150Z,13.8
2023-05-05T02:20:17.332Z,13.8
2023-05-05T02:21:17.521Z,13.8
2023-05-05T02:22:17.710Z,13.8
2023-05-05T02:23:17.910Z,13.8
2023-05-05T02:24:18.089Z,13.8
2023-05-05T02:25:18.260Z,13.8
2023-05-05T02:26:18.475Z,13.8
2023-05-05T02:27:18.663Z,13.8
2023-05-05T02:28:18.839Z,13.8
2023-05-05T02:29:19.034Z,13.8
2023-05-05T02:30:19.208Z,13.8
2023-05-05T02:31:19.475Z,13.8
2023-05-05T02:32:19.680Z,13.8
2023-05-05T02:33:19.844Z,13.8
2023-05-05T02:34:20.012Z,13.8
2023-05-05T02:35:20.188Z,13.8
2023-05-05T02:36:20.358Z,13.8
2023-05-05T02:37:20.529Z,13.8
2023-05-05T02:38:20.678Z,13.8
2023-05-05T02:39:20.830Z,13.8
2023-05-05T02:40:20.994Z,13.8
2023-05-05T02:41:21.138Z,13.8
2023-05-05T02:42:21.313Z,13.8
2023-05-05T02:43:21.563Z,13.8
2023-05-05T02:44:21.849Z,13.8
2023-05-05T02:45:22.008Z,13.8
2023-05-05T02:46:22.292Z,13.8
2023-05-05T02:47:22.506Z,13.8
2023-05-05T02:48:22.670Z,13.8
2023-05-05T02:49:22.824Z,13.8
2023-05-05T02:50:22.995Z,13.8
2023-05-05T02:51:23.141Z,13.8
2023-05-05T02:52:23.305Z,13.8
2023-05-05T02:53:23.452Z,13.8
2023-05-05T02:54:23.614Z,13.8
2023-05-05T02:55:23.787Z,13.8
2023-05-05T02:56:23.953Z,13.8
2023-05-05T02:57:24.107Z,13.8
2023-05-05T02:58:24.281Z,13.8
2023-05-05T02:59:24.436Z,13.8
2023-05-05T03:00:24.592Z,13.8
2023-05-05T03:01:24.830Z,13.8
2023-05-05T03:02:25.306Z,13.3
2023-05-05T03:03:25.733Z,13.3
2023-05-05T03:04:26.087Z,13.3
2023-05-05T03:05:26.255Z,13.3
2023-05-05T03:06:26.411Z,13.3
2023-05-05T03:07:26.570Z,13.3
2023-05-05T03:08:26.754Z,13.3
2023-05-05T03:09:26.925Z,13.3
2023-05-05T03:10:27.079Z,13.3
2023-05-05T03:11:27.262Z,13.3
2023-05-05T03:12:27.421Z,13.3
2023-05-05T03:13:27.614Z,13.3
2023-05-05T03:14:27.771Z,13.3
2023-05-05T03:15:27.938Z,13.3
2023-05-05T03:16:28.144Z,13.3
2023-05-05T03:17:28.401Z,13.3
2023-05-05T03:18:28.634Z,13.3
2023-05-05T03:19:28.847Z,13.3
2023-05-05T03:20:29.012Z,13.3
2023-05-05T03:21:29.185Z,13.3
2023-05-05T03:22:29.391Z,13.3
2023-05-05T03:23:29.556Z,13.3
2023-05-05T03:24:29.760Z,13.3
2023-05-05T03:25:29.964Z,13.3
2023-05-05T03:26:30.129Z,13.3
2023-05-05T03:27:30.270Z,13.3
2023-05-05T03:28:30.421Z,13.3
2023-05-05T03:29:30.595Z,13.3
2023-05-05T03:30:30.754Z,13.3
2023-05-05T03:31:31.000Z,13.3
2023-05-05T03:32:31.250Z,13.3
2023-05-05T03:33:31.543Z,13.3
2023-05-05T03:34:31.714Z,13.3
2023-05-05T03:35:31.874Z,13.3
2023-05-05T03:36:32.041Z,13.3
2023-05-05T03:37:32.309Z,13.3
2023-05-05T03:38:32.470Z,13.3
2023-05-05T03:39:32.657Z,13.3
2023-05-05T03:40:44.899Z,13.3
2023-05-05T03:41:45.209Z,13.2
2023-05-05T03:42:45.533Z,13.2
2023-05-05T03:43:45.827Z,13.2
2023-05-05T03:44:45.980Z,13.2
2023-05-05T03:45:46.216Z,13.2
2023-05-05T03:46:46.457Z,13.2
2023-05-05T03:47:46.664Z,13.2
2023-05-05T03:48:46.864Z,13.2
2023-05-05T03:49:47.029Z,13.2
2023-05-05T03:50:47.200Z,13.2
2023-05-05T03:51:47.420Z,13.2
2023-05-05T03:52:47.596Z,13.2
2023-05-05T03:53:47.759Z,13.2
2023-05-05T03:54:47.931Z,13.2
2023-05-05T03:55:48.117Z,13.2
2023-05-05T03:56:48.265Z,13.2
2023-05-05T03:57:48.413Z,13.2
2023-05-05T03:58:48.611Z,13.2
2023-05-05T03:59:48.777Z,13.2
2023-05-05T04:00:48.966Z,13.2
2023-05-05T04:01:49.132Z,13.3
2023-05-05T04:02:49.424Z,13.3
2023-05-05T04:03:49.866Z,13.3
2023-05-05T04:04:50.228Z,13.3
2023-05-05T04:05:50.390Z,13.3
2023-05-05T04:06:50.550Z,13.3
2023-05-05T04:07:50.714Z,13.3
2023-05-05T04:08:50.908Z,13.3
2023-05-05T04:09:51.056Z,13.3
2023-05-05T04:10:51.209Z,13.3
2023-05-05T04:11:51.383Z,13.3
2023-05-05T04:12:51.602Z,13.3
2023-05-05T04:13:51.824Z,13.3
2023-05-05T04:14:51.975Z,13.3
2023-05-05T04:15:52.186Z,13.3
2023-05-05T04:16:52.405Z,13.3
2023-05-05T04:17:52.736Z,13.3
2023-05-05T04:18:53.073Z,13.3
2023-05-05T04:19:53.228Z,13.3
2023-05-05T04:20:53.386Z,13.3
2023-05-05T04:21:53.539Z,13.3
2023-05-05T04:22:53.727Z,13.3
2023-05-05T04:23:53.902Z,13.3
2023-05-05T04:24:54.067Z,13.3
2023-05-05T04:25:54.225Z,13.3
2023-05-05T04:26:54.377Z,13.3
2023-05-05T04:27:54.539Z,13.3
2023-05-05T04:28:54.717Z,13.3
2023-05-05T04:29:54.996Z,13.3
2023-05-05T04:30:55.215Z,13.3
2023-05-05T04:31:55.446Z,13.3
2023-05-05T04:32:55.737Z,13.3
2023-05-05T04:33:55.979Z,13.3
2023-05-05T04:34:56.145Z,13.3
2023-05-05T04:35:56.305Z,13.3
2023-05-05T04:36:56.472Z,13.3
2023-05-05T04:37:56.644Z,13.3
2023-05-05T04:38:56.847Z,13.3
2023-05-05T04:39:57.084Z,13.3
2023-05-05T04:40:57.236Z,13.3
2023-05-05T04:41:57.411Z,13.3
2023-05-05T04:42:57.593Z,13.3
2023-05-05T04:43:57.753Z,13.3
2023-05-05T04:44:57.948Z,13.3
2023-05-05T04:45:58.113Z,13.3
2023-05-05T04:46:58.343Z,13.3
2023-05-05T04:47:58.642Z,13.3
2023-05-05T04:48:58.889Z,13.3
2023-05-05T04:49:59.067Z,13.3
2023-05-05T04:50:59.228Z,13.3
2023-05-05T04:51:59.439Z,13.3
2023-05-05T04:52:59.691Z,13.3
2023-05-05T04:53:59.838Z,13.3
2023-05-05T04:55:00.001Z,13.3
2023-05-05T04:56:00.180Z,13.3
2023-05-05T04:57:00.369Z,13.3
2023-05-05T04:58:00.562Z,13.3
2023-05-05T04:59:00.724Z,13.3
2023-05-05T05:00:00.902Z,13.3
2023-05-05T05:01:01.061Z,13.3
2023-05-05T05:02:01.277Z,13.2
2023-05-05T05:03:01.687Z,13.2
2023-05-05T05:04:02.287Z,13.2
2023-05-05T05:05:02.695Z,13.2
2023-05-05T05:06:02.871Z,13.2
2023-05-05T05:07:03.023Z,13.2
2023-05-05T05:08:03.197Z,13.2
2023-05-05T05:09:03.427Z,13.2
2023-05-05T05:10:03.638Z,13.2
2023-05-05T05:11:03.815Z,13.2
2023-05-05T05:12:03.973Z,13.2
2023-05-05T05:13:04.195Z,13.2
2023-05-05T05:14:04.411Z,13.2
2023-05-05T05:15:04.580Z,13.2
2023-05-05T05:16:04.807Z,13.2
2023-05-05T05:17:04.997Z,13.2
2023-05-05T05:18:05.262Z,13.2
2023-05-05T05:19:05.537Z,13.2
2023-05-05T05:20:05.792Z,13.2
2023-05-05T05:21:06.321Z,13.2
2023-05-05T05:22:06.496Z,13.2
2023-05-05T05:23:06.716Z,13.2
2023-05-05T05:24:06.941Z,13.2
2023-05-05T05:25:07.133Z,13.2
2023-05-05T05:26:07.287Z,13.2
2023-05-05T05:27:10.359Z,13.2
2023-05-05T05:28:11.250Z,13.2
2023-05-05T05:29:11.428Z,13.2
2023-05-05T05:30:11.590Z,13.2
2023-05-05T05:31:11.760Z,13.2
2023-05-05T05:32:11.990Z,13.2
2023-05-05T05:33:12.430Z,13.2
2023-05-05T05:34:13.153Z,13.2
2023-05-05T05:35:13.331Z,13.2
2023-05-05T05:36:13.484Z,13.2
2023-05-05T05:37:13.652Z,13.2
2023-05-05T05:38:14.117Z,13.2
2023-05-05T05:39:14.320Z,13.2
2023-05-05T05:40:14.508Z,13.2
2023-05-05T05:41:14.669Z,13.2
2023-05-05T05:42:14.822Z,13.2
2023-05-05T05:43:15.020Z,13.2
2023-05-05T05:44:15.199Z,13.2
2023-05-05T05:45:15.372Z,13.2
2023-05-05T05:46:15.620Z,13.2
2023-05-05T05:47:15.837Z,13.2
2023-05-05T05:48:16.003Z,13.2
2023-05-05T05:49:16.170Z,13.2
2023-05-05T05:50:16.371Z,13.2
2023-05-05T05:51:16.610Z,14.2
2023-05-05T05:52:16.765Z,14.2
2023-05-05T05:53:16.941Z,14.2
2023-05-05T05:54:17.119Z,14.2
2023-05-05T05:55:17.310Z,14.2
2023-05-05T05:56:17.463Z,14.2
2023-05-05T05:57:17.623Z,14.2
2023-05-05T05:58:17.793Z,14.2
2023-05-05T05:59:17.953Z,14.2
2023-05-05T06:00:18.147Z,14.2
2023-05-05T06:01:18.337Z,14.2
2023-05-05T06:02:18.567Z,14.2
2023-05-05T06:03:19.247Z,14.2
2023-05-05T06:04:19.790Z,14.2
2023-05-05T06:05:20.070Z,14.2
2023-05-05T06:06:20.241Z,14.2
2023-05-05T06:07:20.407Z,14.2
2023-05-05T06:08:22.038Z,14.2
2023-05-05T06:09:25.066Z,14.2
2023-05-05T06:10:28.699Z,14.2
2023-05-05T06:11:28.969Z,14.7
2023-05-05T06:12:29.115Z,14.7
2023-05-05T06:13:29.296Z,14.7
2023-05-05T06:14:29.453Z,14.7
2023-05-05T06:15:29.629Z,14.7
2023-05-05T06:16:30.046Z,14.7
2023-05-05T06:17:30.394Z,14.7
2023-05-05T06:18:30.550Z,14.7
2023-05-05T06:19:30.718Z,14.7
2023-05-05T06:20:30.877Z,14.7
2023-05-05T06:21:31.035Z,14.7
2023-05-05T06:22:31.183Z,14.7
2023-05-05T06:23:31.353Z,14.7
2023-05-05T06:24:31.546Z,14.7
2023-05-05T06:25:31.839Z,15.2
2023-05-05T06:26:32.097Z,15.2
2023-05-05T06:27:32.260Z,15.2
2023-05-05T06:28:32.447Z,15.2
2023-05-05T06:29:32.627Z,15.2
2023-05-05T06:30:32.894Z,15.2
2023-05-05T06:31:33.194Z,15.2
2023-05-05T06:32:33.647Z,15.2
2023-05-05T06:33:33.989Z,15.2
2023-05-05T06:34:34.187Z,15.2
2023-05-05T06:35:34.348Z,15.2
2023-05-05T06:36:34.595Z,15.2
2023-05-05T06:37:34.911Z,15.2
2023-05-05T06:38:35.077Z,15.2
2023-05-05T06:39:35.273Z,15.2
2023-05-05T06:40:35.447Z,15.2
2023-05-05T06:41:35.697Z,15.2
2023-05-05T06:42:35.883Z,15.2
2023-05-05T06:43:36.060Z,15.2
2023-05-05T06:44:36.253Z,15.2
2023-05-05T06:45:36.419Z,15.2
2023-05-05T06:46:36.626Z,15.2
2023-05-05T06:47:36.949Z,15.2
2023-05-05T06:48:37.181Z,15.2
2023-05-05T06:49:37.356Z,15.2
2023-05-05T06:50:37.508Z,15.2
2023-05-05T06:51:37.702Z,15.2
2023-05-05T06:52:37.862Z,15.2
2023-05-05T06:53:38.037Z,15.2
2023-05-05T06:54:38.241Z,15.2
2023-05-05T06:55:38.426Z,16.2
2023-05-05T06:56:38.625Z,16.2
2023-05-05T06:57:38.784Z,16.2
2023-05-05T06:58:39.011Z,16.2
2023-05-05T06:59:39.199Z,16.2
2023-05-05T07:00:39.498Z,16.2
2023-05-05T07:01:39.798Z,16.2
2023-05-05T07:02:40.333Z,16.2
2023-05-05T07:03:40.659Z,16.2
2023-05-05T07:04:40.897Z,16.2
2023-05-05T07:05:41.117Z,16.2
2023-05-05T07:06:41.273Z,16.2
2023-05-05T07:07:41.439Z,16.2
2023-05-05T07:08:41.596Z,16.2
2023-05-05T07:09:41.802Z,16.2
2023-05-05T07:10:41.970Z,16.2
2023-05-05T07:11:42.192Z,16.2
2023-05-05T07:12:42.388Z,16.2
2023-05-05T07:13:42.647Z,16.2
2023-05-05T07:14:42.794Z,16.2
2023-05-05T07:15:42.943Z,16.2
2023-05-05T07:16:43.173Z,16.2
2023-05-05T07:17:43.648Z,16.2
2023-05-05T07:18:43.885Z,16.2
2023-05-05T07:19:44.060Z,16.2
2023-05-05T07:20:44.605Z,16.2
2023-05-05T07:21:45.092Z,16.2
2023-05-05T07:22:45.260Z,17.2
2023-05-05T07:23:45.414Z,17.2
2023-05-05T07:24:45.588Z,17.2
2023-05-05T07:25:45.769Z,17.2
2023-05-05T07:26:45.945Z,17.2
2023-05-05T07:27:46.116Z,17.2
2023-05-05T07:28:46.308Z,17.2
2023-05-05T07:29:46.455Z,17.2
2023-05-05T07:30:46.619Z,17.2
2023-05-05T07:31:46.925Z,17.2
2023-05-05T07:32:47.261Z,17.2
2023-05-05T07:33:47.535Z,17.2
2023-05-05T07:34:47.704Z,17.2
2023-05-05T07:35:47.855Z,17.2
2023-05-05T07:36:48.032Z,17.2
2023-05-05T07:37:48.202Z,17.2
2023-05-05T07:38:48.386Z,17.2
2023-05-05T07:39:48.563Z,17.2
2023-05-05T07:40:48.731Z,17.2
2023-05-05T07:41:48.911Z,17.2
2023-05-05T07:42:49.105Z,17.2
2023-05-05T07:43:49.286Z,17.2
2023-05-05T07:44:49.467Z,17.2
2023-05-05T07:45:49.694Z,17.2
2023-05-05T07:46:49.917Z,18.2
2023-05-05T07:47:50.276Z,18.2
2023-05-05T07:48:50.941Z,18.2
2023-05-05T07:49:51.371Z,18.2
2023-05-05T07:50:51.564Z,18.2
2023-05-05T07:51:51.781Z,18.2
2023-05-05T07:53:13.475Z,18.2
2023-05-05T07:54:15.433Z,18.4
2023-05-05T07:55:15.616Z,18.4
2023-05-05T07:56:15.798Z,18.4
2023-05-05T07:57:15.969Z,18.4
2023-05-05T07:58:16.121Z,18.4
2023-05-05T07:59:16.297Z,18.4
2023-05-05T08:00:16.447Z,18.4
2023-05-05T08:01:16.657Z,18.4
2023-05-05T08:02:16.857Z,18.4
2023-05-05T08:03:17.077Z,18.4
2023-05-05T08:04:17.445Z,18.4
2023-05-05T08:05:17.684Z,18.4
2023-05-05T08:06:17.868Z,18.4
2023-05-05T08:07:18.071Z,18.4
2023-05-05T08:08:18.277Z,18.4
2023-05-05T08:09:18.434Z,18.4
2023-05-05T08:10:18.598Z,18.4
2023-05-05T08:11:18.782Z,18.4
2023-05-05T08:12:19.015Z,18.4
2023-05-05T08:13:19.319Z,19.2
2023-05-05T08:14:19.574Z,19.2
2023-05-05T08:15:19.752Z,19.2
2023-05-05T08:16:19.959Z,19.2
2023-05-05T08:17:20.237Z,19.2
2023-05-05T08:18:20.425Z,19.2
2023-05-05T08:19:29.647Z,19.2
2023-05-05T08:20:29.979Z,19.4
2023-05-05T08:21:30.179Z,19.4
2023-05-05T08:22:30.348Z,19.4
2023-05-05T08:23:30.496Z,19.4
2023-05-05T08:24:30.656Z,19.4
2023-05-05T08:25:30.828Z,19.4
2023-05-05T08:26:30.987Z,19.4
2023-05-05T08:27:31.161Z,19.4
2023-05-05T08:28:31.334Z,19.4
2023-05-05T08:29:31.500Z,19.4
2023-05-05T08:30:31.660Z,19.4
2023-05-05T08:31:31.930Z,19.4
2023-05-05T08:32:32.196Z,19.4
2023-05-05T08:33:32.427Z,19.4
2023-05-05T08:34:32.592Z,19.4
2023-05-05T08:35:32.745Z,19.4
2023-05-05T08:36:32.950Z,19.4
2023-05-05T08:37:33.262Z,20.2
2023-05-05T08:38:33.455Z,20.2
2023-05-05T08:39:33.691Z,20.2
2023-05-05T08:40:34.027Z,20.2
2023-05-05T08:41:34.747Z,20.2
2023-05-05T08:42:39.685Z,20.2
2023-05-05T08:43:39.973Z,20.4
2023-05-05T08:44:40.130Z,20.4
2023-05-05T08:45:40.292Z,20.4
2023-05-05T08:46:40.540Z,20.4
2023-05-05T08:47:40.922Z,20.4
2023-05-05T08:48:41.156Z,20.4
2023-05-05T08:49:41.333Z,20.4
2023-05-05T08:50:41.536Z,20.4
2023-05-05T08:51:41.683Z,20.4
2023-05-05T08:52:42.164Z,20.4
2023-05-05T08:53:42.423Z,20.4
2023-05-05T08:54:42.588Z,20.4
2023-05-05T08:55:42.744Z,21.2
2023-05-05T08:56:42.909Z,21.2
2023-05-05T08:57:43.092Z,21.2
2023-05-05T08:58:43.260Z,21.2
2023-05-05T08:59:43.433Z,21.2
2023-05-05T09:00:43.660Z,21.2
2023-05-05T09:01:43.897Z,21.2
2023-05-05T09:02:44.260Z,21.2
2023-05-05T09:03:44.587Z,21.2
2023-05-05T09:04:44.759Z,21.2
2023-05-05T09:05:44.969Z,21.2
2023-05-05T09:06:45.268Z,21.2
2023-05-05T09:07:45.419Z,21.2
2023-05-05T09:08:45.579Z,21.2
2023-05-05T09:09:45.738Z,21.2
2023-05-05T09:10:45.902Z,21.2
2023-05-05T09:11:46.083Z,21.2
2023-05-05T09:12:46.313Z,21.2
2023-05-05T09:13:46.565Z,21.2
2023-05-05T09:14:46.723Z,22.2
2023-05-05T09:15:46.877Z,22.2
2023-05-05T09:16:47.113Z,22.2
2023-05-05T09:17:47.596Z,22.2
2023-05-05T09:18:48.030Z,22.2
2023-05-05T09:19:48.186Z,22.2
2023-05-05T09:20:48.348Z,22.2
2023-05-05T09:21:48.545Z,22.2
2023-05-05T09:22:48.721Z,22.2
2023-05-05T09:23:48.967Z,22.2
2023-05-05T09:24:49.290Z,22.2
2023-05-05T09:25:49.448Z,22.2
2023-05-05T09:26:49.613Z,22.2
2023-05-05T09:27:49.795Z,22.2
2023-05-05T09:28:49.958Z,22.2
2023-05-05T09:29:50.149Z,22.2
2023-05-05T09:30:50.371Z,22.2
2023-05-05T09:31:50.576Z,22.2
2023-05-05T09:32:50.802Z,22.2
2023-05-05T09:33:51.021Z,22.2
2023-05-05T09:34:51.202Z,23.2
2023-05-05T09:35:51.356Z,23.2
2023-05-05T09:36:51.554Z,23.2
2023-05-05T09:37:51.727Z,23.2
2023-05-05T09:38:51.882Z,23.2
2023-05-05T09:39:52.032Z,23.2
2023-05-05T09:40:52.194Z,23.2
2023-05-05T09:41:52.357Z,23.2
2023-05-05T09:42:52.540Z,23.2
2023-05-05T09:43:52.956Z,23.2
2023-05-05T09:44:53.153Z,23.2
2023-05-05T09:45:53.353Z,23.2
2023-05-05T09:46:53.670Z,23.2
2023-05-05T09:48:00.485Z,23.2
2023-05-05T09:49:01.198Z,24
2023-05-05T09:50:01.347Z,24
2023-05-05T09:51:01.526Z,24
2023-05-05T09:52:01.686Z,24.2
2023-05-05T09:53:01.942Z,24.2
2023-05-05T09:54:02.168Z,24.2
2023-05-05T09:55:02.344Z,24.2
2023-05-05T09:56:02.511Z,24.2
2023-05-05T09:57:02.711Z,24.2
2023-05-05T09:58:02.909Z,24.2
2023-05-05T09:59:03.130Z,24.2
2023-05-05T10:00:03.339Z,24.2
2023-05-05T10:01:03.636Z,24.2
2023-05-05T10:02:03.887Z,24.2
2023-05-05T10:03:04.123Z,24.2
2023-05-05T10:04:04.381Z,24.2
2023-05-05T10:05:04.588Z,24.2
2023-05-05T10:06:04.787Z,24.2
2023-05-05T10:07:04.965Z,24.2
2023-05-05T10:08:05.146Z,24.2
2023-05-05T10:09:05.307Z,24.2
2023-05-05T10:10:06.053Z,24.2
2023-05-05T10:11:06.545Z,24.2
2023-05-05T10:12:06.729Z,24.2
2023-05-05T10:13:06.980Z,24.2
2023-05-05T10:14:07.205Z,24.2
2023-05-05T10:15:07.389Z,24.2
2023-05-05T10:16:07.609Z,24.2
2023-05-05T10:17:07.951Z,24.2
2023-05-05T10:18:08.861Z,24.2
2023-05-05T10:19:09.134Z,24.2
2023-05-05T10:20:09.572Z,24.2
2023-05-05T10:21:10.057Z,25.2
2023-05-05T10:22:10.241Z,25.2
2023-05-05T10:23:10.447Z,25.2
2023-05-05T10:24:10.682Z,25.2
2023-05-05T10:25:10.882Z,25.2
2023-05-05T10:26:11.106Z,25.2
2023-05-05T10:27:12.790Z,25.2
2023-05-05T10:28:12.960Z,25.2
2023-05-05T10:29:13.152Z,25.2
2023-05-05T10:30:13.320Z,25.2
2023-05-05T10:31:26.694Z,25.2
2023-05-05T10:33:04.331Z,25.4
2023-05-05T10:34:31.128Z,25.5
2023-05-05T10:35:31.331Z,25.5
2023-05-05T10:36:31.498Z,25.5
2023-05-05T10:37:31.659Z,25.5
2023-05-05T10:38:31.839Z,25.5
2023-05-05T10:39:32.018Z,25.5
2023-05-05T10:40:32.206Z,25.5
2023-05-05T10:41:32.398Z,25.5
2023-05-05T10:42:32.594Z,25.5
2023-05-05T10:43:32.830Z,25.5
2023-05-05T10:44:33.043Z,25.5
2023-05-05T10:45:33.316Z,25.5
2023-05-05T10:46:33.819Z,25.5
2023-05-05T10:47:34.157Z,25.5
2023-05-05T10:48:34.497Z,25.5
2023-05-05T10:49:34.805Z,25.5
2023-05-05T10:50:34.971Z,25.5
2023-05-05T10:51:41.250Z,25.5
2023-05-05T10:52:41.616Z,26.1
2023-05-05T10:53:41.825Z,26.1
2023-05-05T10:54:42.007Z,26.1
2023-05-05T10:55:42.182Z,26.2
2023-05-05T10:56:42.369Z,26.2
2023-05-05T10:57:42.539Z,26.2
2023-05-05T10:58:59.986Z,26.2
2023-05-05T11:00:01.171Z,26.3
2023-05-05T11:01:01.360Z,26.3
2023-05-05T11:02:01.557Z,26.3
2023-05-05T11:03:01.859Z,26.3
2023-05-05T11:04:02.229Z,26.3
2023-05-05T11:05:02.501Z,26.3
2023-05-05T11:06:02.689Z,26.3
2023-05-05T11:07:02.852Z,26.3
2023-05-05T11:08:03.016Z,26.3
2023-05-05T11:09:03.174Z,26.3
2023-05-05T11:10:03.350Z,26.3
2023-05-05T11:11:03.527Z,26.3
2023-05-05T11:12:03.701Z,26.3
2023-05-05T11:13:03.951Z,26.3
2023-05-05T11:14:04.214Z,26.3
2023-05-05T11:15:04.460Z,26.3
2023-05-05T11:16:04.691Z,26.3
2023-05-05T11:17:05.039Z,26.3
2023-05-05T11:18:08.514Z,26.3
2023-05-05T11:19:09.158Z,26.3
2023-05-05T11:20:09.941Z,27.2
2023-05-05T11:21:10.592Z,27.2
2023-05-05T11:22:10.758Z,27.2
2023-05-05T11:23:11.062Z,27.2
2023-05-05T11:24:11.273Z,27.2
2023-05-05T11:25:11.473Z,27.2
2023-05-05T11:26:11.631Z,27.2
2023-05-05T11:27:11.848Z,27.2
2023-05-05T11:28:12.101Z,27.2
2023-05-05T11:29:12.307Z,27.2
2023-05-05T11:30:12.812Z,27.2
2023-05-05T11:31:13.517Z,27.2
2023-05-05T11:32:13.741Z,27.2
2023-05-05T11:33:14.083Z,27.2
2023-05-05T11:34:14.315Z,27.2
2023-05-05T11:35:14.491Z,27.2
2023-05-05T11:36:14.681Z,27.2
2023-05-05T11:37:14.848Z,27.2
2023-05-05T11:38:15.013Z,27.2
2023-05-05T11:39:15.177Z,27.2
2023-05-05T11:40:15.327Z,27.2
2023-05-05T11:41:15.483Z,27.2
2023-05-05T11:42:15.646Z,27.2
2023-05-05T11:43:15.808Z,28.2
2023-05-05T11:44:15.998Z,28.2
2023-05-05T11:45:16.174Z,28.2
2023-05-05T11:46:16.517Z,28.2
2023-05-05T11:47:16.736Z,28.2
2023-05-05T11:48:17.158Z,28.2
2023-05-05T11:49:17.393Z,28.2
2023-05-05T11:50:17.552Z,28.2
2023-05-05T11:51:17.731Z,28.2
2023-05-05T11:52:17.908Z,28.2
2023-05-05T11:53:18.064Z,28.2
2023-05-05T11:54:18.219Z,28.2
2023-05-05T11:55:18.385Z,28.2
2023-05-05T11:56:18.541Z,28.2
2023-05-05T11:57:18.709Z,28.2
2023-05-05T11:58:18.888Z,28.2
2023-05-05T11:59:19.058Z,28.2
2023-05-05T12:00:19.221Z,28.2
2023-05-05T12:01:19.424Z,28.2
2023-05-05T12:02:19.665Z,28.2
2023-05-05T12:03:20.202Z,28.2
2023-05-05T12:04:20.743Z,28.2
2023-05-05T12:05:20.961Z,28.2
2023-05-05T12:06:21.131Z,28.2
2023-05-05T12:07:21.305Z,28.2
2023-05-05T12:08:21.454Z,28.2
2023-05-05T12:09:21.608Z,28.2
2023-05-05T12:10:21.781Z,28.2
2023-05-05T12:11:21.931Z,28.2
2023-05-05T12:12:22.115Z,28.2
2023-05-05T12:13:22.403Z,28.2
2023-05-05T12:14:22.606Z,28.2
2023-05-05T12:15:22.824Z,28.2
2023-05-05T12:16:23.027Z,28.2
2023-05-05T12:17:23.275Z,28.2
2023-05-05T12:18:23.517Z,28.2
2023-05-05T12:19:23.741Z,28.2
2023-05-05T12:20:24.025Z,28.2
2023-05-05T12:21:24.191Z,28.2
2023-05-05T12:22:24.374Z,28.2
2023-05-05T12:23:24.555Z,28.2
2023-05-05T12:24:24.704Z,28.2
2023-05-05T12:25:24.923Z,28.2
2023-05-05T12:26:25.200Z,28.2
2023-05-05T12:27:25.371Z,28.2
2023-05-05T12:28:25.532Z,28.2
2023-05-05T12:29:25.701Z,28.2
2023-05-05T12:30:25.927Z,28.2
2023-05-05T12:31:26.249Z,28.2
2023-05-05T12:32:26.529Z,28.2
2023-05-05T12:33:26.759Z,28.2
2023-05-05T12:34:26.917Z,28.2
2023-05-05T12:35:27.093Z,28.2
2023-05-05T12:36:30.385Z,28.2
2023-05-05T12:37:30.912Z,28.2
2023-05-05T12:38:31.086Z,28.2
2023-05-05T12:39:31.260Z,28.2
2023-05-05T12:40:31.445Z,28.2
2023-05-05T12:41:31.633Z,28.2
2023-05-05T12:42:31.781Z,28.3
2023-05-05T12:43:31.944Z,28.3
2023-05-05T12:44:32.094Z,28.3
2023-05-05T12:45:32.257Z,28.3
2023-05-05T12:46:32.490Z,28.3
2023-05-05T12:47:32.966Z,28.3
2023-05-05T12:48:33.217Z,28.3
2023-05-05T12:49:33.371Z,28.3
2023-05-05T12:50:33.525Z,28.3
2023-05-05T12:51:33.717Z,28.3
2023-05-05T12:52:33.900Z,28.3
2023-05-05T12:53:34.047Z,28.3
2023-05-05T12:54:34.268Z,28.3
2023-05-05T12:55:34.538Z,28.3
2023-05-05T12:56:34.831Z,28.3
2023-05-05T12:57:35.018Z,28.3
2023-05-05T12:58:35.172Z,28.3
2023-05-05T12:59:35.332Z,28.3
2023-05-05T13:00:35.486Z,28.3
2023-05-05T13:01:35.706Z,28.3
2023-05-05T13:02:36.236Z,28.3
2023-05-05T13:03:36.749Z,28.3
2023-05-05T13:04:37.042Z,29.3
2023-05-05T13:05:37.239Z,29.3
2023-05-05T13:06:37.433Z,29.3
2023-05-05T13:07:37.591Z,29.3
2023-05-05T13:08:37.749Z,29.3
2023-05-05T13:09:37.908Z,29.3
2023-05-05T13:10:38.061Z,29.3
2023-05-05T13:11:38.214Z,29.3
2023-05-05T13:12:38.473Z,29.3
2023-05-05T13:13:38.708Z,29.3
2023-05-05T13:14:38.884Z,29.3
2023-05-05T13:15:39.098Z,29.3
2023-05-05T13:16:39.292Z,29.3
2023-05-05T13:17:39.477Z,29.3
2023-05-05T13:18:39.671Z,29.3
2023-05-05T13:19:39.855Z,29.3
2023-05-05T13:20:40.013Z,29.3
2023-05-05T13:21:40.180Z,29.3
2023-05-05T13:22:40.364Z,29.3
2023-05-05T13:23:40.563Z,29.3
2023-05-05T13:24:52.885Z,29.3
2023-05-05T13:26:07.637Z,29.5
2023-05-05T13:27:07.799Z,29.5
2023-05-05T13:28:07.956Z,29.5
2023-05-05T13:29:08.131Z,29.5