createdAt,value
2022-11-10T00:14:42.013Z,10.8
2022-11-10T00:29:42.022Z,10.7
2022-11-10T00:44:41.987Z,10.7
2022-11-10T00:59:41.999Z,10.5
2022-11-10T01:14:41.959Z,10.4
2022-11-10T01:29:41.963Z,10.4
2022-11-10T01:44:41.940Z,10.4
2022-11-10T01:59:41.951Z,10.4
2022-11-10T02:14:41.895Z,10.3
2022-11-10T02:29:41.898Z,10.2
2022-11-10T02:44:41.853Z,10.1
2022-11-10T02:59:41.869Z,10
2022-11-10T03:14:41.838Z,9.9
2022-11-10T03:29:41.832Z,10
2022-11-10T03:44:41.791Z,10
2022-11-10T03:59:41.826Z,9.9
2022-11-10T04:14:41.758Z,9.9
2022-11-10T04:29:41.781Z,10
2022-11-10T04:44:41.732Z,10.1
2022-11-10T04:59:41.764Z,10.1
2022-11-10T05:14:41.697Z,10.2
2022-11-10T05:29:41.700Z,10.1
2022-11-10T05:44:41.660Z,10.2
2022-11-10T05:59:41.689Z,10.1
2022-11-10T06:14:41.646Z,10
2022-11-10T06:29:41.664Z,9.9
2022-11-10T06:44:41.611Z,10
2022-11-10T06:59:41.611Z,10
2022-11-10T07:14:41.567Z,10
2022-11-10T07:29:41.604Z,10
2022-11-10T07:44:41.548Z,10
2022-11-10T07:59:41.568Z,10.1
2022-11-10T08:14:41.538Z,10.2
2022-11-10T08:29:41.522Z,10.3
2022-11-10T08:44:41.508Z,10.6
2022-11-10T08:59:41.491Z,10.8
2022-11-10T09:14:41.472Z,10.9
2022-11-10T09:29:41.446Z,11.1
2022-11-10T09:44:41.407Z,11.4
2022-11-10T09:59:41.406Z,11.7
2022-11-10T10:14:41.369Z,12.1
2022-11-10T10:29:41.378Z,12.4
2022-11-10T10:44:41.347Z,12.9
2022-11-10T10:59:41.355Z,13.2
2022-11-10T11:14:45.854Z,13.3
2022-11-10T11:29:41.302Z,13.8
2022-11-10T11:44:41.246Z,14.3
2022-11-10T11:59:41.283Z,15
2022-11-10T12:14:41.228Z,15.1
2022-11-10T12:29:41.198Z,15.3
2022-11-10T12:44:41.162Z,15.6
2022-11-10T12:59:41.169Z,15.5
2022-11-10T13:14:41.135Z,15.5
2022-11-10T13:29:41.103Z,15.1
2022-11-10T13:44:41.080Z,14.7
2022-11-10T13:59:41.068Z,14.7
2022-11-10T14:14:41.030Z,14.6
2022-11-10T14:29:41.041Z,14.1
2022-11-10T14:44:41.010Z,13.8
2022-11-10T14:59:41.000Z,13.7
2022-11-10T15:14:40.949Z,13.6
2022-11-10T15:29:40.973Z,13.5
2022-11-10T15:44:40.927Z,13.4
2022-11-10T15:59:40.940Z,13.3
2022-11-10T16:14:40.866Z,13.2
2022-11-10T16:29:40.891Z,13.2
2022-11-10T16:44:42.667Z,13.2
2022-11-10T16:59:40.864Z,13
2022-11-10T17:14:40.816Z,12.8
2022-11-10T17:44:40.768Z,12.3
2022-11-10T17:59:40.781Z,12.1
2022-11-10T18:14:40.764Z,11.9
2022-11-10T18:29:40.723Z,11.6
2022-11-10T18:44:40.688Z,11.3
2022-11-10T18:59:40.706Z,11
2022-11-10T19:14:40.652Z,10.6
2022-11-10T19:29:40.654Z,10.5
2022-11-10T19:59:40.638Z,10.6
2022-11-10T20:14:40.618Z,10.6
2022-11-10T20:29:40.596Z,10.3
2022-11-10T20:44:40.550Z,10.1
2022-11-10T20:59:40.569Z,10
2022-11-10T21:14:40.510Z,10
2022-11-10T21:29:40.533Z,10.1
2022-11-10T21:44:40.532Z,9.7
2022-11-10T21:59:40.510Z,9.4
2022-11-10T22:14:40.487Z,9.6
2022-11-10T22:29:40.459Z,9.6
2022-11-10T22:44:40.453Z,9.4
2022-11-10T22:59:40.428Z,9.2
2022-11-10T23:14:40.418Z,9.1
2022-11-10T23:29:40.411Z,9.1
2022-11-10T23:44:40.339Z,9
2022-11-10T23:59:40.357Z,9.1
