createdAt,value
2023-12-23T00:01:01.569Z,2.39
2023-12-23T00:03:28.561Z,2.26
2023-12-23T00:05:55.557Z,2.15
2023-12-23T00:08:22.533Z,2.27
2023-12-23T00:10:49.432Z,2.22
2023-12-23T00:13:16.332Z,2.41
2023-12-23T00:15:43.194Z,2.36
2023-12-23T00:18:10.303Z,2.52
2023-12-23T00:20:37.831Z,2.62
2023-12-23T00:23:05.311Z,2.60
2023-12-23T00:25:32.334Z,2.76
2023-12-23T00:27:59.218Z,2.47
2023-12-23T00:30:26.191Z,2.65
2023-12-23T00:32:53.180Z,2.40
2023-12-23T00:35:20.117Z,2.35
2023-12-23T00:37:47.475Z,2.26
2023-12-23T00:40:14.585Z,2.36
2023-12-23T00:42:41.473Z,2.30
2023-12-23T00:45:08.502Z,2.24
2023-12-23T00:47:38.217Z,2.32
2023-12-23T00:50:06.142Z,2.48
2023-12-23T00:52:33.320Z,2.49
2023-12-23T00:55:01.132Z,2.54
2023-12-23T00:57:29.137Z,2.66
2023-12-23T00:59:59.242Z,2.77
2023-12-23T01:02:26.107Z,2.86
2023-12-23T01:04:56.119Z,3.03
2023-12-23T01:07:23.266Z,3.06
2023-12-23T01:09:50.175Z,2.89
2023-12-23T01:12:17.347Z,2.93
2023-12-23T01:14:45.534Z,3.19
2023-12-23T01:17:12.546Z,3.30
2023-12-23T01:19:39.583Z,3.23
2023-12-23T01:22:06.489Z,3.54
2023-12-23T01:24:33.365Z,3.27
2023-12-23T01:27:00.248Z,3.56
2023-12-23T01:29:27.152Z,3.58
2023-12-23T01:31:54.074Z,3.65
2023-12-23T01:34:21.029Z,3.60
2023-12-23T01:36:48.009Z,3.48
2023-12-23T01:39:14.887Z,3.40
2023-12-23T01:41:41.912Z,3.30
2023-12-23T01:44:09.168Z,3.22
2023-12-23T01:46:36.442Z,3.17
2023-12-23T01:49:05.235Z,3.29
2023-12-23T01:51:33.752Z,3.00
2023-12-23T01:54:04.581Z,3.04
2023-12-23T01:56:32.761Z,2.94
2023-12-23T01:59:01.688Z,3.15
2023-12-23T02:01:29.437Z,3.06
2023-12-23T02:03:56.381Z,3.28
2023-12-23T02:06:24.342Z,3.43
2023-12-23T02:08:51.396Z,3.62
2023-12-23T02:11:28.583Z,3.47
2023-12-23T02:14:06.162Z,3.63
2023-12-23T02:16:33.180Z,3.67
2023-12-23T02:19:02.001Z,3.65
2023-12-23T02:21:29.221Z,3.76
2023-12-23T02:23:56.182Z,3.72
2023-12-23T02:26:26.266Z,3.62
2023-12-23T02:28:53.948Z,3.59
2023-12-23T02:31:21.963Z,3.54
2023-12-23T02:33:49.295Z,3.28
2023-12-23T02:36:21.212Z,3.16
2023-12-23T02:38:49.889Z,3.20
2023-12-23T02:41:16.840Z,3.02
2023-12-23T02:43:43.815Z,3.08
2023-12-23T02:46:10.677Z,3.23
2023-12-23T02:48:37.683Z,3.33
2023-12-23T02:51:05.318Z,3.51
2023-12-23T02:53:32.225Z,3.75
2023-12-23T02:55:59.192Z,3.85
2023-12-23T02:58:26.087Z,4.01
2023-12-23T03:00:53.258Z,3.91
2023-12-23T03:03:20.187Z,3.97
2023-12-23T03:05:47.633Z,4.13
2023-12-23T03:08:15.056Z,4.18
2023-12-23T03:10:42.079Z,4.28
2023-12-23T03:13:09.279Z,4.32
2023-12-23T03:15:36.130Z,4.38
2023-12-23T03:18:03.126Z,4.42
2023-12-23T03:20:30.639Z,4.38
2023-12-23T03:22:57.499Z,4.48
2023-12-23T03:25:24.561Z,4.33
2023-12-23T03:27:51.453Z,4.35
2023-12-23T03:30:18.455Z,4.41
2023-12-23T03:32:45.627Z,4.47
2023-12-23T03:35:12.528Z,4.41
2023-12-23T03:37:40.608Z,4.47
2023-12-23T03:40:09.514Z,4.38
2023-12-23T03:42:36.475Z,4.39
2023-12-23T03:45:03.650Z,4.36
2023-12-23T03:47:30.902Z,4.47
2023-12-23T03:49:57.802Z,4.53
2023-12-23T03:52:24.725Z,4.45
2023-12-23T03:54:52.307Z,4.41
2023-12-23T03:57:19.160Z,4.48
2023-12-23T03:59:46.037Z,4.55
2023-12-23T04:02:12.929Z,4.48
2023-12-23T04:04:40.592Z,4.56
2023-12-23T04:07:07.923Z,4.65
2023-12-23T04:09:34.842Z,4.68
2023-12-23T04:12:01.754Z,4.70
2023-12-23T04:14:29.427Z,4.67
2023-12-23T04:16:56.475Z,4.84
2023-12-23T04:19:23.510Z,4.84
2023-12-23T04:21:50.392Z,4.81
2023-12-23T04:24:17.288Z,4.81
2023-12-23T04:26:44.499Z,4.93
2023-12-23T04:29:12.698Z,5.00
2023-12-23T04:31:40.776Z,4.96
2023-12-23T04:34:08.759Z,4.95
2023-12-23T04:36:36.181Z,5.01
2023-12-23T04:39:07.155Z,4.97
2023-12-23T04:41:34.395Z,5.11
2023-12-23T04:44:02.355Z,5.22
2023-12-23T04:46:29.402Z,5.19
2023-12-23T04:48:56.324Z,5.17
2023-12-23T04:51:23.658Z,5.01
2023-12-23T04:53:50.683Z,5.09
2023-12-23T04:56:17.846Z,5.02
2023-12-23T04:58:45.696Z,5.09
2023-12-23T05:01:12.794Z,5.05
2023-12-23T05:03:39.762Z,5.10
2023-12-23T05:06:06.954Z,5.09
2023-12-23T05:08:34.168Z,5.17
2023-12-23T05:11:01.115Z,5.00
2023-12-23T05:13:28.008Z,5.21
2023-12-23T05:15:54.861Z,5.03
2023-12-23T05:18:21.972Z,5.01
2023-12-23T05:20:49.438Z,4.90
2023-12-23T05:23:17.988Z,4.85
2023-12-23T05:25:44.967Z,4.76
2023-12-23T05:28:12.000Z,4.75
2023-12-23T05:30:39.032Z,4.80
2023-12-23T05:33:06.529Z,4.88
2023-12-23T05:35:33.494Z,4.79
2023-12-23T05:38:04.020Z,4.93
2023-12-23T05:40:31.623Z,4.98
2023-12-23T05:42:58.445Z,5.04
2023-12-23T05:45:25.333Z,4.97
2023-12-23T05:47:52.312Z,5.11
2023-12-23T05:50:19.243Z,5.04
2023-12-23T05:52:46.471Z,5.18
2023-12-23T05:55:13.367Z,5.19
2023-12-23T05:57:40.205Z,5.29
2023-12-23T06:00:09.261Z,5.23
2023-12-23T06:02:39.740Z,5.67
2023-12-23T06:05:06.894Z,5.78
2023-12-23T06:07:35.631Z,5.87
2023-12-23T06:10:02.577Z,5.98
2023-12-23T06:12:29.458Z,5.80
2023-12-23T06:14:58.078Z,5.92
2023-12-23T06:17:25.611Z,6.11
2023-12-23T06:19:52.653Z,6.32
2023-12-23T06:22:19.742Z,6.58
2023-12-23T06:24:46.692Z,6.59
2023-12-23T06:27:13.632Z,6.45
2023-12-23T06:29:40.541Z,6.60
2023-12-23T06:32:07.659Z,6.56
2023-12-23T06:34:34.597Z,6.81
2023-12-23T06:37:01.473Z,6.72
2023-12-23T06:39:28.333Z,7.05
2023-12-23T06:41:55.410Z,7.11
2023-12-23T06:44:22.576Z,7.13
2023-12-23T06:46:49.677Z,6.77
2023-12-23T06:49:17.121Z,6.54
2023-12-23T06:51:44.189Z,6.19
2023-12-23T06:54:12.170Z,6.30
2023-12-23T06:56:39.041Z,6.27
2023-12-23T06:59:10.785Z,6.57
2023-12-23T07:01:39.128Z,6.33
2023-12-23T07:04:06.404Z,6.80
2023-12-23T07:06:33.289Z,6.86
2023-12-23T07:09:00.224Z,7.05
2023-12-23T07:11:28.679Z,7.00
2023-12-23T07:13:55.635Z,6.87
2023-12-23T07:16:22.546Z,7.06
2023-12-23T07:18:52.377Z,7.17
2023-12-23T07:21:19.388Z,7.36
2023-12-23T07:23:46.393Z,7.57
2023-12-23T07:26:15.194Z,7.65
2023-12-23T07:28:42.394Z,7.42
2023-12-23T07:31:09.553Z,7.24
2023-12-23T07:33:36.559Z,7.68
2023-12-23T07:36:04.133Z,7.30
2023-12-23T07:38:31.189Z,7.59
2023-12-23T07:40:58.298Z,7.39
2023-12-23T07:43:25.264Z,7.60
2023-12-23T07:45:52.167Z,7.68
2023-12-23T07:48:19.070Z,7.85
2023-12-23T07:50:46.062Z,8.07
2023-12-23T07:53:13.120Z,7.93
2023-12-23T07:55:41.053Z,8.08
2023-12-23T07:58:08.031Z,7.75
2023-12-23T08:00:34.951Z,7.46
2023-12-23T08:03:01.983Z,7.22
2023-12-23T08:05:33.031Z,7.04
2023-12-23T08:08:00.077Z,7.24
2023-12-23T08:10:26.990Z,7.08
2023-12-23T08:12:54.118Z,7.22
2023-12-23T08:15:21.223Z,6.99
2023-12-23T08:17:48.217Z,7.00
2023-12-23T08:20:15.467Z,7.16
2023-12-23T08:22:42.965Z,7.21
2023-12-23T08:25:10.366Z,7.08
2023-12-23T08:27:38.527Z,7.02
2023-12-23T08:30:06.092Z,6.88
2023-12-23T08:32:33.196Z,7.07
2023-12-23T08:35:00.431Z,7.09
2023-12-23T08:37:27.428Z,7.29
2023-12-23T08:39:54.961Z,7.73
2023-12-23T08:42:21.838Z,7.66
2023-12-23T08:44:48.826Z,7.65
2023-12-23T08:47:15.715Z,7.50
2023-12-23T08:49:43.093Z,7.50
2023-12-23T08:52:10.069Z,7.87
2023-12-23T08:54:39.504Z,7.56
2023-12-23T08:57:07.755Z,7.63
2023-12-23T08:59:34.713Z,7.55
2023-12-23T09:02:03.830Z,7.56
2023-12-23T09:04:30.813Z,7.39
2023-12-23T09:06:59.317Z,7.35
2023-12-23T09:09:26.298Z,7.33
2023-12-23T09:11:53.327Z,7.23
2023-12-23T09:14:21.857Z,7.13
2023-12-23T09:16:48.818Z,7.34
2023-12-23T09:19:16.107Z,7.25
2023-12-23T09:21:43.089Z,7.20
2023-12-23T09:24:10.107Z,6.95
2023-12-23T09:26:37.144Z,7.06
2023-12-23T09:29:04.084Z,7.09
2023-12-23T09:31:31.174Z,6.93
2023-12-23T09:33:58.133Z,7.02
2023-12-23T09:36:25.047Z,6.96
2023-12-23T09:38:51.998Z,6.88
2023-12-23T09:41:19.010Z,6.88
2023-12-23T09:43:46.128Z,6.71
2023-12-23T09:46:15.526Z,6.83
2023-12-23T10:21:05.513Z,6.49
2023-12-23T10:23:33.724Z,6.68
2023-12-23T10:26:01.017Z,6.71
2023-12-23T10:28:27.961Z,6.72
2023-12-23T10:30:57.658Z,6.67
2023-12-23T10:33:27.464Z,6.87
2023-12-23T10:35:57.354Z,6.71
2023-12-23T10:38:26.911Z,6.80
2023-12-23T10:41:11.291Z,6.63
2023-12-23T10:43:39.309Z,6.61
2023-12-23T10:46:08.490Z,6.82
2023-12-23T10:48:36.164Z,6.82
2023-12-23T10:51:03.720Z,6.52
2023-12-23T10:53:30.937Z,6.60
2023-12-23T10:55:58.014Z,6.47
2023-12-23T10:58:26.205Z,6.35
2023-12-23T11:00:54.276Z,6.38
2023-12-23T11:03:21.645Z,6.30
2023-12-23T11:05:49.094Z,6.25
2023-12-23T11:08:22.260Z,6.23
2023-12-23T11:10:50.188Z,6.23
2023-12-23T11:13:17.189Z,6.22
2023-12-23T11:15:44.088Z,6.32
2023-12-23T11:18:12.070Z,6.22
2023-12-23T11:20:41.994Z,6.30
2023-12-23T11:23:27.705Z,6.26
2023-12-23T11:25:58.156Z,6.16
2023-12-23T11:28:39.558Z,6.17
2023-12-23T11:31:07.028Z,6.08
2023-12-23T11:33:36.539Z,6.22
2023-12-23T11:36:04.247Z,6.21
2023-12-23T11:38:52.711Z,6.34
2023-12-23T11:41:21.766Z,6.30
2023-12-23T11:43:51.332Z,6.33
2023-12-23T11:46:19.370Z,6.31
2023-12-23T11:48:46.202Z,6.22
2023-12-23T11:51:14.414Z,6.25
2023-12-23T11:53:41.908Z,6.18
2023-12-23T11:56:09.536Z,6.32
2023-12-23T11:58:36.727Z,6.45
2023-12-23T12:01:04.260Z,6.34
2023-12-23T12:03:31.271Z,6.31
2023-12-23T12:05:59.071Z,6.35
2023-12-23T12:08:27.284Z,6.26
2023-12-23T12:10:59.785Z,6.30
2023-12-23T12:13:29.943Z,6.24
2023-12-23T12:15:56.792Z,6.22
2023-12-23T12:18:23.841Z,6.18
2023-12-23T12:20:50.922Z,6.21
2023-12-23T12:23:17.804Z,6.13
2023-12-23T12:25:53.507Z,6.03
2023-12-23T12:28:20.746Z,6.05
2023-12-23T12:30:48.622Z,5.99
2023-12-23T12:33:16.338Z,6.02
2023-12-23T12:35:43.344Z,6.06
2023-12-23T12:38:17.011Z,6.02
2023-12-23T12:40:50.212Z,6.01
2023-12-23T12:43:17.299Z,6.07
2023-12-23T12:45:44.169Z,6.20
2023-12-23T12:48:14.140Z,6.32
2023-12-23T12:50:44.356Z,6.49
2023-12-23T12:53:11.430Z,6.67
2023-12-23T12:55:38.449Z,6.58
2023-12-23T12:58:05.551Z,6.61
2023-12-23T13:00:32.750Z,6.67
2023-12-23T13:02:59.707Z,6.66
2023-12-23T13:05:26.869Z,6.67
2023-12-23T13:07:53.931Z,6.50
2023-12-23T13:10:20.869Z,6.48
2023-12-23T13:12:47.963Z,6.40
2023-12-23T13:15:14.964Z,6.35
2023-12-23T13:17:42.064Z,6.43
2023-12-23T13:20:11.250Z,6.47
2023-12-23T13:22:38.187Z,6.44
2023-12-23T13:25:05.563Z,6.35
2023-12-23T13:27:32.576Z,6.40
2023-12-23T13:29:59.538Z,6.42
2023-12-23T13:32:26.569Z,6.26
2023-12-23T13:34:55.364Z,6.26
2023-12-23T13:37:22.308Z,6.27
2023-12-23T13:39:49.161Z,6.15
2023-12-23T13:42:16.157Z,6.11
2023-12-23T13:44:43.135Z,6.29
2023-12-23T13:47:10.133Z,6.15
2023-12-23T13:49:37.182Z,6.19
2023-12-23T13:52:04.289Z,6.07
2023-12-23T13:54:31.220Z,5.97
2023-12-23T13:56:58.085Z,5.99
2023-12-23T13:59:25.108Z,5.72
2023-12-23T14:01:52.013Z,5.69
2023-12-23T14:04:19.033Z,5.51
2023-12-23T14:06:45.865Z,5.45
2023-12-23T14:09:12.722Z,5.38
2023-12-23T14:11:39.724Z,5.33
2023-12-23T14:14:06.643Z,5.24
2023-12-23T14:16:33.744Z,5.22
2023-12-23T14:19:00.689Z,5.16
2023-12-23T14:21:27.630Z,5.08
2023-12-23T14:23:54.510Z,5.01
2023-12-23T14:26:21.429Z,4.95
2023-12-23T14:28:48.353Z,4.88
2023-12-23T14:31:15.331Z,4.85
2023-12-23T14:33:43.617Z,4.71
2023-12-23T14:36:10.872Z,4.61
2023-12-23T14:38:37.751Z,4.53
2023-12-23T14:41:04.735Z,4.47
2023-12-23T14:43:31.631Z,4.39
2023-12-23T14:45:58.606Z,4.29
2023-12-23T14:48:25.831Z,4.26
2023-12-23T14:50:52.706Z,4.13
2023-12-23T14:53:19.791Z,3.95
2023-12-23T14:55:46.668Z,3.93
2023-12-23T14:58:13.571Z,3.89
2023-12-23T15:00:43.550Z,3.80
2023-12-23T15:03:10.434Z,3.72
2023-12-23T15:05:37.428Z,3.73
2023-12-23T15:08:04.626Z,3.76
2023-12-23T15:10:31.511Z,3.61
2023-12-23T15:12:58.502Z,3.63
2023-12-23T15:15:25.420Z,3.64
2023-12-23T15:17:52.364Z,3.54
2023-12-23T15:20:19.258Z,3.53
2023-12-23T15:22:46.408Z,3.53
2023-12-23T15:25:13.472Z,3.50
2023-12-23T15:27:41.103Z,3.49
2023-12-23T15:30:08.454Z,3.50
2023-12-23T15:32:35.641Z,3.40
2023-12-23T15:35:02.695Z,3.37
2023-12-23T15:37:29.699Z,3.33
2023-12-23T15:39:56.650Z,3.23
2023-12-23T15:42:23.498Z,3.37
2023-12-23T15:44:50.569Z,3.35
2023-12-23T15:47:17.465Z,3.32
2023-12-23T15:49:44.367Z,3.45
2023-12-23T15:52:11.238Z,3.47
2023-12-23T15:54:38.119Z,3.47
2023-12-23T15:57:06.659Z,3.45
2023-12-23T15:59:33.616Z,3.48
2023-12-23T16:02:03.868Z,3.45
2023-12-23T16:04:31.341Z,3.48
2023-12-23T16:06:58.216Z,3.44
2023-12-23T16:09:26.063Z,3.44
2023-12-23T16:11:53.103Z,3.41
2023-12-23T16:14:20.143Z,3.30
2023-12-23T16:16:47.142Z,3.30
2023-12-23T16:19:14.233Z,3.33
2023-12-23T16:21:41.173Z,3.27
2023-12-23T16:24:08.104Z,3.36
2023-12-23T16:26:35.078Z,3.29
2023-12-23T16:29:02.057Z,3.38
2023-12-23T16:31:28.991Z,3.39
2023-12-23T16:33:56.358Z,3.25
2023-12-23T16:36:23.298Z,3.22
2023-12-23T16:38:50.197Z,3.26
2023-12-23T16:41:17.253Z,3.16
2023-12-23T16:43:44.158Z,3.19
2023-12-23T16:46:11.077Z,3.22
2023-12-23T16:48:38.578Z,3.29
2023-12-23T16:51:05.869Z,3.31
2023-12-23T16:53:33.534Z,3.34
2023-12-23T16:56:04.363Z,3.39
2023-12-23T16:58:32.586Z,3.30
2023-12-23T17:00:59.520Z,3.30
2023-12-23T17:03:26.399Z,3.28
2023-12-23T17:05:53.504Z,3.34
2023-12-23T17:08:20.686Z,3.36
2023-12-23T17:10:47.691Z,3.33
2023-12-23T17:13:14.689Z,3.40
2023-12-23T17:15:41.547Z,3.37
2023-12-23T17:18:08.564Z,3.36
2023-12-23T17:20:35.655Z,3.38
2023-12-23T17:23:02.606Z,3.28
2023-12-23T17:25:29.650Z,3.38
2023-12-23T17:27:56.631Z,3.31
2023-12-23T17:30:23.580Z,3.42
2023-12-23T17:32:50.864Z,3.47
2023-12-23T17:35:18.183Z,3.37
2023-12-23T17:37:45.353Z,3.47
2023-12-23T17:40:12.358Z,3.36
2023-12-23T17:42:39.434Z,3.38
2023-12-23T17:45:06.457Z,3.36
2023-12-23T17:47:33.506Z,3.36
2023-12-23T17:50:00.634Z,3.31
2023-12-23T17:52:27.565Z,3.23
2023-12-23T17:54:54.674Z,3.16
2023-12-23T17:57:21.886Z,3.23
2023-12-23T17:59:48.739Z,3.29
2023-12-23T18:02:15.633Z,3.26
2023-12-23T18:04:42.607Z,3.25
2023-12-23T18:07:09.560Z,3.23
2023-12-23T18:09:36.641Z,3.16
2023-12-23T18:12:03.631Z,3.16
2023-12-23T18:14:30.765Z,3.18
2023-12-23T18:16:57.862Z,3.14
2023-12-23T18:19:24.929Z,3.17
2023-12-23T18:21:51.989Z,3.21
2023-12-23T18:24:20.060Z,3.17
2023-12-23T18:26:47.055Z,3.22
2023-12-23T18:29:14.047Z,3.18
2023-12-23T18:31:40.996Z,3.18
2023-12-23T18:34:08.018Z,3.23
2023-12-23T18:36:34.966Z,3.18
2023-12-23T18:39:01.974Z,3.17
2023-12-23T18:41:29.006Z,3.13
2023-12-23T18:43:56.061Z,3.06
2023-12-23T18:46:23.080Z,3.06
2023-12-23T18:48:50.100Z,3.05
2023-12-23T18:51:17.139Z,3.11
2023-12-23T18:53:45.097Z,3.18
2023-12-23T18:56:14.349Z,3.14
2023-12-23T18:58:42.678Z,3.16
2023-12-23T19:01:09.727Z,3.16
2023-12-23T19:03:36.699Z,3.08
2023-12-23T19:06:04.608Z,3.11
2023-12-23T19:08:32.580Z,3.11
2023-12-23T19:10:59.671Z,3.20
2023-12-23T19:13:28.581Z,3.20
2023-12-23T19:15:55.859Z,3.18
2023-12-23T19:18:22.900Z,3.13
2023-12-23T19:20:49.903Z,3.17
2023-12-23T19:23:16.870Z,3.16
2023-12-23T19:25:45.575Z,3.15
2023-12-23T19:28:12.520Z,3.13
2023-12-23T19:30:39.490Z,3.15
2023-12-23T19:33:07.500Z,3.17
2023-12-23T19:35:34.929Z,3.18
2023-12-23T19:38:02.685Z,3.14
2023-12-23T19:40:30.560Z,3.20
2023-12-23T19:42:57.729Z,3.21
2023-12-23T19:45:25.185Z,3.24
2023-12-23T19:47:52.325Z,3.21
2023-12-23T19:50:20.422Z,3.27
2023-12-23T19:52:47.447Z,3.18
2023-12-23T19:55:14.358Z,3.18
2023-12-23T19:57:41.340Z,3.19
2023-12-23T20:00:10.833Z,3.17
2023-12-23T20:02:37.981Z,3.17
2023-12-23T20:05:05.188Z,3.20
2023-12-23T20:07:32.114Z,3.27
2023-12-23T20:09:59.056Z,3.24
2023-12-23T20:12:25.990Z,3.15
2023-12-23T20:14:52.835Z,3.20
2023-12-23T20:17:19.844Z,3.16
2023-12-23T20:19:46.898Z,3.10
2023-12-23T20:22:13.908Z,3.17
2023-12-23T20:24:40.834Z,3.25
2023-12-23T20:27:07.767Z,3.24
2023-12-23T20:29:36.089Z,3.15
2023-12-23T20:32:04.612Z,3.08
2023-12-23T20:34:31.609Z,3.14
2023-12-23T20:37:05.948Z,3.15
2023-12-23T20:39:33.036Z,3.08
2023-12-23T20:42:01.626Z,3.00
2023-12-23T20:44:29.017Z,3.06
2023-12-23T20:46:58.385Z,3.05
2023-12-23T20:49:25.624Z,3.00
2023-12-23T20:51:52.736Z,3.01
2023-12-23T20:54:19.730Z,3.07
2023-12-23T20:56:46.656Z,3.00
2023-12-23T20:59:13.595Z,2.93
2023-12-23T21:01:40.525Z,2.98
2023-12-23T21:04:08.702Z,2.89
2023-12-23T21:06:35.899Z,2.87
2023-12-23T21:09:02.900Z,2.87
2023-12-23T21:11:29.833Z,2.87
2023-12-23T21:13:56.793Z,2.88
2023-12-23T21:16:23.722Z,2.92
2023-12-23T21:18:52.890Z,2.83
2023-12-23T21:21:19.963Z,2.74
2023-12-23T21:23:46.849Z,2.69
2023-12-23T21:26:22.988Z,2.71
2023-12-23T21:28:50.183Z,2.57
2023-12-23T21:31:17.099Z,2.50
2023-12-23T21:33:44.250Z,2.54
2023-12-23T21:36:11.270Z,2.42
2023-12-23T21:38:38.515Z,2.28
2023-12-23T21:41:05.507Z,2.22
2023-12-23T21:43:32.414Z,2.10
2023-12-23T21:45:59.376Z,1.95
2023-12-23T21:48:26.363Z,1.79
2023-12-23T21:50:55.532Z,1.81
2023-12-23T21:53:25.813Z,1.64
2023-12-23T21:55:55.219Z,1.58
2023-12-23T21:58:22.213Z,1.52
2023-12-23T22:00:49.488Z,1.46
2023-12-23T22:03:16.583Z,1.31
2023-12-23T22:05:43.679Z,1.37
2023-12-23T22:08:10.661Z,1.21
2023-12-23T22:10:37.629Z,1.09
2023-12-23T22:13:04.585Z,1.01
2023-12-23T22:15:31.499Z,0.99
2023-12-23T22:17:58.486Z,0.94
2023-12-23T22:20:25.547Z,0.87
2023-12-23T22:22:53.113Z,0.85
2023-12-23T22:25:21.789Z,0.87
2023-12-23T22:27:48.755Z,0.86
2023-12-23T22:30:15.644Z,0.90
2023-12-23T22:32:43.095Z,0.81
2023-12-23T22:35:10.471Z,0.83
2023-12-23T22:37:37.499Z,0.78
2023-12-23T22:40:04.720Z,0.75
2023-12-23T22:42:31.590Z,0.76
2023-12-23T22:44:58.500Z,0.71
2023-12-23T22:47:25.648Z,0.66
2023-12-23T22:49:52.602Z,0.70
2023-12-23T22:52:19.760Z,0.75
2023-12-23T22:54:46.630Z,0.75
2023-12-23T22:57:13.481Z,0.70
2023-12-23T22:59:40.418Z,0.74
2023-12-23T23:02:07.419Z,0.71
2023-12-23T23:04:34.476Z,0.72
2023-12-23T23:07:01.400Z,0.76
2023-12-23T23:09:30.969Z,0.76
2023-12-23T23:11:58.522Z,0.74
2023-12-23T23:14:25.562Z,0.76
2023-12-23T23:16:52.686Z,0.75
2023-12-23T23:19:19.855Z,0.81
2023-12-23T23:21:47.069Z,0.93
2023-12-23T23:24:14.024Z,0.97
2023-12-23T23:26:40.859Z,1.15
2023-12-23T23:29:07.828Z,1.22
2023-12-23T23:31:34.663Z,1.23
2023-12-23T23:34:01.611Z,1.33
2023-12-23T23:36:28.645Z,1.37
2023-12-23T23:38:55.572Z,1.40
2023-12-23T23:41:22.570Z,1.52
2023-12-23T23:43:49.474Z,1.55
2023-12-23T23:46:17.106Z,1.56
2023-12-23T23:48:44.621Z,1.50
2023-12-23T23:51:21.499Z,1.60
2023-12-23T23:53:51.894Z,1.57
2023-12-23T23:56:20.650Z,1.68
2023-12-23T23:58:48.620Z,1.66
