createdAt,value
2024-01-11T00:03:11.205Z,-7.51
2024-01-11T00:08:16.883Z,-8.89
2024-01-11T00:13:20.929Z,-7.96
2024-01-11T00:18:25.191Z,-8.42
2024-01-11T00:23:30.736Z,-7.83
2024-01-11T00:28:34.865Z,-6.65
2024-01-11T00:33:39.125Z,-7.24
2024-01-11T00:38:44.940Z,-6.64
2024-01-11T00:43:49.257Z,-5.93
2024-01-11T00:48:56.462Z,-5.77
2024-01-11T00:54:02.564Z,-6.38
2024-01-11T00:59:06.559Z,-6.90
2024-01-11T01:04:10.753Z,-7.51
2024-01-11T01:09:16.572Z,-6.54
2024-01-11T01:14:20.697Z,-6.63
2024-01-11T01:19:24.752Z,-8.12
2024-01-11T01:24:30.267Z,-8.52
2024-01-11T01:29:34.435Z,-8.57
2024-01-11T01:34:38.485Z,-8.17
2024-01-11T01:39:44.062Z,-7.53
2024-01-11T01:44:49.488Z,-6.47
2024-01-11T01:49:53.755Z,-6.63
2024-01-11T01:55:01.099Z,-6.72
2024-01-11T02:00:07.421Z,-6.03
2024-01-11T02:05:16.892Z,-6.05
2024-01-11T02:10:23.284Z,-6.84
2024-01-11T02:15:27.510Z,-7.38
2024-01-11T02:20:31.698Z,-6.87
2024-01-11T02:25:37.347Z,-6.07
2024-01-11T02:30:41.627Z,-5.89
2024-01-11T02:35:48.020Z,-7.03
2024-01-11T02:40:54.253Z,-6.10
2024-01-11T02:45:59.753Z,-6.99
2024-01-11T02:51:03.721Z,-7.44
2024-01-11T02:56:09.687Z,-6.88
2024-01-11T03:01:14.013Z,-7.07
2024-01-11T03:06:22.763Z,-7.13
2024-01-11T03:11:28.875Z,-6.56
2024-01-11T03:16:33.169Z,-5.58
2024-01-11T03:21:37.324Z,-6.14
2024-01-11T03:26:43.684Z,-7.40
2024-01-11T03:31:47.919Z,-6.61
2024-01-11T03:36:52.210Z,-7.07
2024-01-11T03:41:58.191Z,-6.17
2024-01-11T03:47:02.369Z,-6.04
2024-01-11T03:52:07.568Z,-6.62
2024-01-11T03:57:13.208Z,-6.78
2024-01-11T04:02:17.757Z,-6.99
2024-01-11T04:07:21.906Z,-5.97
2024-01-11T04:12:27.461Z,-5.38
2024-01-11T04:17:31.947Z,-5.32
2024-01-11T04:22:36.172Z,-5.62
2024-01-11T04:27:42.084Z,-4.96
2024-01-11T04:32:46.603Z,-5.89
2024-01-11T04:37:50.852Z,-5.44
2024-01-11T04:42:56.370Z,-5.20
2024-01-11T04:48:00.391Z,-5.79
2024-01-11T04:53:04.445Z,-5.53
2024-01-11T04:58:09.748Z,-5.55
2024-01-11T05:03:13.694Z,-4.88
2024-01-11T05:08:17.766Z,-5.08
2024-01-11T05:13:23.088Z,-4.48
2024-01-11T05:18:27.319Z,-5.54
2024-01-11T05:23:31.459Z,-5.02
2024-01-11T05:28:36.654Z,-4.80
2024-01-11T05:33:41.893Z,-4.98
2024-01-11T05:38:48.003Z,-4.64
2024-01-11T05:43:57.773Z,-4.09
2024-01-11T05:49:05.389Z,-4.06
2024-01-11T05:54:12.610Z,-4.44
2024-01-11T05:59:21.345Z,-4.03
2024-01-11T06:04:28.004Z,-4.40
2024-01-11T06:09:34.769Z,-5.11
2024-01-11T06:14:44.664Z,-5.59
2024-01-11T06:19:51.663Z,-5.33
2024-01-11T06:24:56.527Z,-4.97
2024-01-11T06:30:01.784Z,-4.69
2024-01-11T06:35:06.588Z,-4.21
2024-01-11T06:40:10.737Z,-4.11
2024-01-11T06:45:16.037Z,-4.29
2024-01-11T06:50:38.915Z,-3.79
2024-01-11T06:55:44.231Z,-3.13
2024-01-11T07:00:50.932Z,-3.45
2024-01-11T07:05:55.294Z,-3.31
2024-01-11T07:10:59.389Z,-3.49
2024-01-11T07:16:05.415Z,-2.83
2024-01-11T07:21:09.434Z,-2.79
2024-01-11T07:26:14.916Z,-2.77
2024-01-11T07:31:20.652Z,-2.50
2024-01-11T07:36:24.965Z,-2.35
2024-01-11T07:41:29.363Z,-2.55
2024-01-11T07:46:39.397Z,-2.72
2024-01-11T07:51:50.453Z,-2.94
2024-01-11T07:56:54.599Z,-2.81
2024-01-11T08:02:00.069Z,-2.65
2024-01-11T08:07:04.281Z,-2.73
2024-01-11T08:12:08.591Z,-2.69
2024-01-11T08:17:14.760Z,-2.60
2024-01-11T08:22:19.185Z,-2.77
2024-01-11T08:27:23.359Z,-2.71
2024-01-11T08:32:32.154Z,-2.90
2024-01-11T08:37:36.609Z,-2.18
2024-01-11T08:42:42.490Z,-1.68
2024-01-11T08:47:48.934Z,-2.00
2024-01-11T08:52:53.198Z,-1.33
2024-01-11T08:57:58.012Z,-1.33
2024-01-11T09:03:03.678Z,-1.78
2024-01-11T09:08:09.290Z,-2.10
2024-01-11T09:13:14.874Z,-1.46
2024-01-11T09:18:20.718Z,-1.78
2024-01-11T09:23:24.802Z,-1.72
2024-01-11T09:28:28.785Z,-1.55
2024-01-11T09:33:34.873Z,-1.44
2024-01-11T09:38:39.337Z,-1.01
2024-01-11T09:43:44.239Z,-1.13
2024-01-11T09:48:51.476Z,-1.38
2024-01-11T09:53:57.338Z,-1.56
2024-01-11T09:59:01.246Z,-1.50
2024-01-11T10:04:07.076Z,-2.06
2024-01-11T10:09:11.273Z,-2.26
2024-01-11T10:14:15.281Z,-2.17
2024-01-11T10:19:22.906Z,-1.58
2024-01-11T10:24:28.398Z,-1.96
2024-01-11T10:29:32.970Z,-1.74
2024-01-11T10:34:41.341Z,-2.29
2024-01-11T10:39:45.692Z,-2.57
2024-01-11T10:44:52.173Z,-2.26
2024-01-11T10:49:59.631Z,-2.21
2024-01-11T10:55:04.440Z,-2.65
2024-01-11T11:00:13.159Z,-2.18
2024-01-11T11:05:20.781Z,-2.45
2024-01-11T11:10:24.910Z,-2.46
2024-01-11T11:15:29.559Z,-2.22
2024-01-11T11:20:35.745Z,-2.65
2024-01-11T11:25:40.592Z,-2.07
2024-01-11T11:30:45.815Z,-2.54
2024-01-11T11:35:54.367Z,-2.30
2024-01-11T11:40:59.153Z,-3.06
2024-01-11T11:46:08.946Z,-3.06
2024-01-11T11:51:17.494Z,-2.93
2024-01-11T11:56:24.751Z,-2.44
2024-01-11T12:01:29.045Z,-3.08
2024-01-11T12:06:34.976Z,-3.07
2024-01-11T12:11:39.010Z,-3.23
2024-01-11T12:16:43.019Z,-3.57
2024-01-11T12:21:48.323Z,-2.56
2024-01-11T12:26:53.505Z,-2.73
2024-01-11T12:31:59.985Z,-2.21
2024-01-11T12:37:07.680Z,-2.53
2024-01-11T12:42:12.115Z,-3.17
2024-01-11T12:47:16.021Z,-2.60
2024-01-11T12:52:21.800Z,-3.23
2024-01-11T12:57:26.214Z,-2.97
2024-01-11T13:02:30.354Z,-2.71
2024-01-11T13:07:35.894Z,-3.01
2024-01-11T13:12:39.881Z,-2.96
2024-01-11T13:17:44.154Z,-2.72
2024-01-11T13:22:49.667Z,-2.74
2024-01-11T13:27:54.450Z,-2.47
2024-01-11T13:32:58.708Z,-3.21
2024-01-11T13:38:04.334Z,-3.00
2024-01-11T13:43:08.593Z,-3.28
2024-01-11T13:48:13.075Z,-3.63
2024-01-11T13:53:18.848Z,-3.36
2024-01-11T13:58:24.764Z,-2.88
2024-01-11T14:03:31.454Z,-2.98
2024-01-11T14:08:38.136Z,-3.75
2024-01-11T14:13:42.121Z,-3.73
2024-01-11T14:18:46.229Z,-3.44
2024-01-11T14:23:52.688Z,-3.37
2024-01-11T14:28:57.150Z,-3.37
2024-01-11T14:34:01.636Z,-4.62
2024-01-11T14:39:07.229Z,-4.30
2024-01-11T14:44:12.110Z,-4.42
2024-01-11T14:49:16.125Z,-4.36
2024-01-11T14:54:21.616Z,-4.16
2024-01-11T14:59:26.353Z,-4.71
2024-01-11T15:04:30.650Z,-4.53
2024-01-11T15:09:38.290Z,-4.04
2024-01-11T15:14:43.992Z,-4.36
2024-01-11T15:19:49.084Z,-4.96
2024-01-11T15:24:55.112Z,-5.04
2024-01-11T15:29:59.217Z,-5.28
2024-01-11T15:35:05.006Z,-5.02
2024-01-11T15:40:12.015Z,-4.92
2024-01-11T15:45:16.195Z,-5.09
2024-01-11T15:50:20.493Z,-5.08
2024-01-11T15:55:26.796Z,-4.86
2024-01-11T16:00:32.014Z,-4.67
2024-01-11T16:05:41.316Z,-4.42
2024-01-11T16:10:47.167Z,-5.09
2024-01-11T16:15:57.007Z,-4.54
2024-01-11T16:21:01.500Z,-4.64
2024-01-11T16:26:08.580Z,-4.34
2024-01-11T16:31:13.064Z,-4.54
2024-01-11T16:36:17.709Z,-4.84
2024-01-11T16:41:26.025Z,-4.53
2024-01-11T16:46:30.279Z,-4.62
2024-01-11T16:51:34.883Z,-4.69
2024-01-11T16:56:40.611Z,-4.75
2024-01-11T17:01:46.447Z,-4.76
2024-01-11T17:06:50.876Z,-4.26
2024-01-11T17:11:56.887Z,-4.13
2024-01-11T17:17:04.815Z,-4.26
2024-01-11T17:22:09.200Z,-4.78
2024-01-11T17:27:16.172Z,-4.38
2024-01-11T17:32:20.829Z,-4.82
2024-01-11T17:37:26.743Z,-4.64
2024-01-11T17:42:33.426Z,-4.77
2024-01-11T17:47:37.933Z,-4.38
2024-01-11T17:52:43.506Z,-4.68
2024-01-11T17:57:49.612Z,-4.54
2024-01-11T18:02:54.025Z,-4.64
2024-01-11T18:07:59.005Z,-4.64
2024-01-11T18:13:04.715Z,-3.69
2024-01-11T18:18:09.873Z,-3.92
2024-01-11T18:23:14.044Z,-4.23
2024-01-11T18:28:19.607Z,-4.73
2024-01-11T18:33:26.048Z,-4.79
2024-01-11T18:38:31.958Z,-4.00
2024-01-11T18:43:38.924Z,-3.73
2024-01-11T18:48:44.022Z,-4.31
2024-01-11T18:53:48.142Z,-3.95
2024-01-11T18:58:53.601Z,-4.46
2024-01-11T19:03:57.681Z,-4.26
2024-01-11T19:09:02.038Z,-3.73
2024-01-11T19:14:10.227Z,-3.88
2024-01-11T19:19:14.466Z,-4.23
2024-01-11T19:24:18.488Z,-4.27
2024-01-11T19:29:24.970Z,-4.07
2024-01-11T19:34:28.969Z,-3.39
2024-01-11T19:39:33.680Z,-3.60
2024-01-11T19:44:42.978Z,-3.34
2024-01-11T19:49:47.162Z,-3.40
2024-01-11T19:54:51.344Z,-3.77
2024-01-11T19:59:57.026Z,-3.63
2024-01-11T20:05:03.969Z,-3.57
2024-01-11T20:10:08.406Z,-3.79
2024-01-11T20:15:14.522Z,-3.22
2024-01-11T20:20:18.631Z,-3.14
2024-01-11T20:25:22.887Z,-3.84
2024-01-11T20:30:28.170Z,-3.43
2024-01-11T20:35:34.345Z,-3.22
2024-01-11T20:40:38.354Z,-3.14
2024-01-11T20:45:44.833Z,-2.76
2024-01-11T20:50:49.422Z,-3.17
2024-01-11T20:55:54.808Z,-3.73
2024-01-11T21:01:02.442Z,-3.42
2024-01-11T21:06:07.099Z,-3.45
2024-01-11T21:11:12.587Z,-2.92
2024-01-11T21:16:18.127Z,-3.23
2024-01-11T21:21:24.750Z,-2.78
2024-01-11T21:26:29.019Z,-3.20
2024-01-11T21:31:34.618Z,-3.44
2024-01-11T21:36:39.119Z,-3.19
2024-01-11T21:41:43.071Z,-2.81
2024-01-11T21:46:48.383Z,-2.65
2024-01-11T21:51:53.278Z,-2.45
2024-01-11T21:56:59.308Z,-3.18
2024-01-11T22:02:05.150Z,-2.88
2024-01-11T22:07:13.050Z,-2.65
2024-01-11T22:12:19.620Z,-2.27
2024-01-11T22:17:25.626Z,-2.33
2024-01-11T22:22:30.153Z,-1.94
2024-01-11T22:27:34.706Z,-2.16
2024-01-11T22:32:42.634Z,-2.61
2024-01-11T22:37:46.685Z,-2.29
2024-01-11T22:42:50.668Z,-2.35
2024-01-11T22:47:56.004Z,-2.50
2024-01-11T22:53:00.929Z,-2.00
2024-01-11T22:58:05.131Z,-2.41
2024-01-11T23:03:11.955Z,-1.92
2024-01-11T23:08:16.740Z,-2.67
2024-01-11T23:13:20.619Z,-2.54
2024-01-11T23:18:26.725Z,-2.22
2024-01-11T23:23:31.498Z,-2.23
2024-01-11T23:28:35.472Z,-2.05
2024-01-11T23:33:41.315Z,-1.84
2024-01-11T23:38:46.184Z,-1.56
2024-01-11T23:43:50.380Z,-1.77
2024-01-11T23:48:55.990Z,-1.70
2024-01-11T23:54:00.411Z,-2.29
2024-01-11T23:59:04.591Z,-2.79
