createdAt,value
2019-04-26T00:00:42.837Z,"  61.62"
2019-04-26T00:01:42.886Z,"  62.18"
2019-04-26T00:02:42.849Z,"  61.60"
2019-04-26T00:03:43.588Z,"  61.79"
2019-04-26T00:04:42.830Z,"  61.94"
2019-04-26T00:05:42.835Z,"  61.87"
2019-04-26T00:06:42.839Z,"  62.28"
2019-04-26T00:07:42.901Z,"  62.64"
2019-04-26T00:08:42.823Z,"  62.59"
2019-04-26T00:09:42.814Z,"  61.72"
2019-04-26T00:10:42.830Z,"  62.36"
2019-04-26T00:11:42.822Z,"  62.68"
2019-04-26T00:12:42.827Z,"  62.59"
2019-04-26T00:13:42.825Z,"  63.19"
2019-04-26T00:14:42.830Z,"  62.73"
2019-04-26T00:15:42.799Z,"  62.53"
2019-04-26T00:16:42.906Z,"  62.23"
2019-04-26T00:17:42.837Z,"  61.96"
2019-04-26T00:18:42.808Z,"  62.21"
2019-04-26T00:19:42.810Z,"  62.86"
2019-04-26T00:20:42.802Z,"  62.84"
2019-04-26T00:21:42.833Z,"  64.29"
2019-04-26T00:22:42.809Z,"  64.55"
2019-04-26T00:23:42.842Z,"  64.91"
2019-04-26T00:24:42.938Z,"  64.17"
2019-04-26T00:25:43.222Z,"  63.90"
2019-04-26T00:26:42.891Z,"  63.54"
2019-04-26T00:27:42.843Z,"  63.16"
2019-04-26T00:28:42.825Z,"  63.09"
2019-04-26T00:29:42.802Z,"  62.93"
2019-04-26T00:30:42.769Z,"  63.50"
2019-04-26T00:31:42.827Z,"  63.05"
2019-04-26T00:32:42.809Z,"  62.74"
2019-04-26T00:33:42.803Z,"  63.42"
2019-04-26T00:34:42.787Z,"  64.40"
2019-04-26T00:35:47.859Z,"  64.78"
2019-04-26T00:36:42.814Z,"  64.54"
2019-04-26T00:37:42.793Z,"  63.67"
2019-04-26T00:38:42.786Z,"  63.61"
2019-04-26T00:39:42.769Z,"  63.67"
2019-04-26T00:40:42.775Z,"  63.75"
2019-04-26T00:41:43.010Z,"  63.04"
2019-04-26T00:42:42.770Z,"  63.63"
2019-04-26T00:43:42.784Z,"  63.65"
2019-04-26T00:44:42.784Z,"  63.92"
2019-04-26T00:45:42.808Z,"  64.14"
2019-04-26T00:46:42.926Z,"  63.21"
2019-04-26T00:47:42.886Z,"  63.35"
2019-04-26T00:48:42.773Z,"  63.38"
2019-04-26T00:49:43.883Z,"  64.36"
2019-04-26T00:50:42.833Z,"  63.38"
2019-04-26T00:51:42.994Z,"  64.76"
2019-04-26T00:52:42.800Z,"  65.60"
2019-04-26T00:53:42.785Z,"  64.08"
2019-04-26T00:54:42.778Z,"  63.77"
2019-04-26T00:55:42.783Z,"  64.17"
2019-04-26T00:56:42.785Z,"  63.62"
2019-04-26T00:57:42.761Z,"  63.89"
2019-04-26T00:58:42.755Z,"  64.04"
2019-04-26T00:59:42.769Z,"  63.98"
2019-04-26T01:00:42.779Z,"  65.46"
2019-04-26T01:01:42.777Z,"  64.38"
2019-04-26T01:02:42.761Z,"  65.88"
2019-04-26T01:03:42.750Z,"  65.37"
2019-04-26T01:04:42.746Z,"  64.92"
2019-04-26T01:05:42.761Z,"  64.92"
2019-04-26T01:06:42.743Z,"  64.23"
2019-04-26T01:07:42.733Z,"  64.49"
2019-04-26T01:08:42.810Z,"  64.84"
2019-04-26T01:09:42.986Z,"  65.75"
2019-04-26T01:10:42.726Z,"  65.33"
2019-04-26T01:11:42.744Z,"  65.07"
2019-04-26T01:12:42.741Z,"  65.11"
2019-04-26T01:13:42.738Z,"  64.76"
2019-04-26T01:14:42.738Z,"  65.01"
2019-04-26T01:15:42.730Z,"  64.76"
2019-04-26T01:16:42.730Z,"  65.14"
2019-04-26T01:17:42.742Z,"  64.85"
2019-04-26T01:18:42.744Z,"  64.62"
2019-04-26T01:19:42.737Z,"  64.87"
2019-04-26T01:20:42.761Z,"  64.37"
2019-04-26T01:21:42.757Z,"  65.18"
2019-04-26T01:22:42.725Z,"  64.36"
2019-04-26T01:23:42.724Z,"  64.88"
2019-04-26T01:24:42.768Z,"  65.37"
2019-04-26T01:25:42.763Z,"  65.42"
2019-04-26T01:26:42.761Z,"  64.53"
2019-04-26T01:27:42.730Z,"  64.31"
2019-04-26T01:28:42.729Z,"  65.54"
2019-04-26T01:29:42.750Z,"  65.12"
2019-04-26T01:30:43.342Z,"  65.51"
2019-04-26T01:31:42.742Z,"  66.27"
2019-04-26T01:32:42.785Z,"  65.69"
2019-04-26T01:33:44.604Z,"  65.50"
2019-04-26T01:34:42.714Z,"  65.70"
2019-04-26T01:35:42.695Z,"  65.22"
2019-04-26T01:36:42.705Z,"  65.30"
2019-04-26T01:37:43.070Z,"  66.62"
2019-04-26T01:38:42.732Z,"  65.85"
2019-04-26T01:39:42.729Z,"  65.72"
2019-04-26T01:40:42.682Z,"  66.33"
2019-04-26T01:41:42.694Z,"  65.80"
2019-04-26T01:42:42.799Z,"  66.13"
2019-04-26T01:43:42.710Z,"  66.37"
2019-04-26T01:44:42.686Z,"  65.61"
2019-04-26T01:45:42.707Z,"  65.38"
2019-04-26T01:46:42.726Z,"  65.88"
2019-04-26T01:47:42.706Z,"  65.82"
2019-04-26T01:48:42.707Z,"  65.35"
2019-04-26T01:49:42.738Z,"  66.16"
2019-04-26T01:50:42.757Z,"  66.88"
2019-04-26T01:51:42.857Z,"  66.55"
2019-04-26T01:52:43.834Z,"  67.09"
2019-04-26T01:53:45.350Z,"  66.51"
2019-04-26T01:54:42.701Z,"  66.03"
2019-04-26T01:55:42.702Z,"  65.84"
2019-04-26T01:56:42.680Z,"  66.52"
2019-04-26T01:57:42.677Z,"  66.10"
2019-04-26T01:58:42.693Z,"  65.81"
2019-04-26T01:59:42.661Z,"  67.18"
2019-04-26T02:00:42.670Z,"  67.40"
2019-04-26T02:01:42.689Z,"  66.47"
2019-04-26T02:02:42.705Z,"  66.66"
2019-04-26T02:03:42.734Z,"  66.76"
2019-04-26T02:04:42.703Z,"  66.24"
2019-04-26T02:05:42.662Z,"  66.01"
2019-04-26T02:06:42.683Z,"  65.89"
2019-04-26T02:07:42.687Z,"  67.14"
2019-04-26T02:08:42.717Z,"  68.10"
2019-04-26T02:09:42.696Z,"  67.94"
2019-04-26T02:10:42.697Z,"  67.47"
2019-04-26T02:11:42.649Z,"  67.47"
2019-04-26T02:12:42.697Z,"  67.04"
2019-04-26T02:13:43.120Z,"  66.46"
2019-04-26T02:14:42.669Z,"  66.57"
2019-04-26T02:15:42.667Z,"  67.56"
2019-04-26T02:16:42.737Z,"  68.00"
2019-04-26T02:17:42.659Z,"  68.08"
2019-04-26T02:18:42.629Z,"  68.56"
2019-04-26T02:19:42.641Z,"  68.79"
2019-04-26T02:20:42.631Z,"  69.82"
2019-04-26T02:21:42.638Z,"  70.53"
2019-04-26T02:22:42.650Z,"  69.74"
2019-04-26T02:23:42.632Z,"  70.35"
2019-04-26T02:24:42.682Z,"  70.48"
2019-04-26T02:25:42.684Z,"  69.63"
2019-04-26T02:26:42.630Z,"  69.38"
2019-04-26T02:27:42.672Z,"  68.37"
2019-04-26T02:28:42.637Z,"  68.61"
2019-04-26T02:29:42.653Z,"  68.64"
2019-04-26T02:30:42.635Z,"  68.20"
2019-04-26T02:31:42.787Z,"  68.86"
2019-04-26T02:32:42.624Z,"  70.01"
2019-04-26T02:33:42.639Z,"  69.69"
2019-04-26T02:34:42.694Z,"  71.11"
2019-04-26T02:35:42.735Z,"  71.46"
2019-04-26T02:36:55.177Z,"  71.84"
2019-04-26T02:37:42.641Z,"  70.93"
2019-04-26T02:38:42.646Z,"  70.43"
2019-04-26T02:39:42.669Z,"  70.73"
2019-04-26T02:40:42.623Z,"  71.13"
2019-04-26T02:41:42.686Z,"  71.96"
2019-04-26T02:42:42.642Z,"  71.76"
2019-04-26T02:43:42.637Z,"  71.90"
2019-04-26T02:44:42.603Z,"  72.60"
2019-04-26T02:45:42.634Z,"  72.11"
2019-04-26T02:46:42.640Z,"  71.81"
2019-04-26T02:47:42.723Z,"  71.41"
2019-04-26T02:48:42.681Z,"  71.49"
2019-04-26T02:49:42.599Z,"  71.11"
2019-04-26T02:50:42.587Z,"  71.55"
2019-04-26T02:51:42.605Z,"  71.00"
2019-04-26T02:52:42.678Z,"  70.96"
2019-04-26T02:53:42.899Z,"  70.65"
2019-04-26T02:54:42.597Z,"  70.93"
2019-04-26T02:55:42.795Z,"  70.60"
2019-04-26T02:56:42.574Z,"  70.82"
2019-04-26T02:57:42.614Z,"  70.28"
2019-04-26T02:58:42.677Z,"  69.94"
2019-04-26T02:59:42.633Z,"  69.39"
2019-04-26T03:00:42.748Z,"  70.55"
2019-04-26T03:01:42.583Z,"  70.52"
2019-04-26T03:02:42.589Z,"  70.16"
2019-04-26T03:03:42.576Z,"  69.39"
2019-04-26T03:04:42.631Z,"  69.30"
2019-04-26T03:05:42.615Z,"  69.71"
2019-04-26T03:06:42.839Z,"  70.44"
2019-04-26T03:07:42.790Z,"  70.54"
2019-04-26T03:08:42.799Z,"  70.27"
2019-04-26T03:09:43.181Z,"  69.89"
2019-04-26T03:10:43.432Z,"  69.46"
2019-04-26T03:11:43.386Z,"  69.15"
2019-04-26T03:12:43.182Z,"  68.91"
2019-04-26T03:13:43.707Z,"  69.85"
2019-04-26T03:14:42.593Z,"  70.90"
2019-04-26T03:15:42.722Z,"  70.00"
2019-04-26T03:16:43.010Z,"  70.52"
2019-04-26T03:17:43.104Z,"  70.92"
2019-04-26T03:18:42.935Z,"  71.27"
2019-04-26T03:19:43.120Z,"  71.39"
2019-04-26T03:20:42.545Z,"  71.45"
2019-04-26T03:21:43.762Z,"  71.20"
2019-04-26T03:22:42.775Z,"  70.66"
2019-04-26T03:23:57.095Z,"  70.04"
2019-04-26T03:24:42.673Z,"  70.46"
2019-04-26T03:25:42.701Z,"  70.41"
2019-04-26T03:26:43.337Z,"  70.78"
2019-04-26T03:27:43.511Z,"  70.61"
2019-04-26T03:28:43.705Z,"  70.62"
2019-04-26T03:29:43.808Z,"  70.64"
2019-04-26T03:30:49.036Z,"  70.24"
2019-04-26T03:31:52.328Z,"  69.77"
2019-04-26T03:32:50.526Z,"  70.19"
2019-04-26T03:33:48.706Z,"  71.14"
2019-04-26T03:34:48.973Z,"  71.31"
2019-04-26T03:35:52.360Z,"  72.33"
2019-04-26T03:36:44.214Z,"  72.62"
2019-04-26T03:37:44.333Z,"  72.61"
2019-04-26T03:38:43.529Z,"  72.62"
2019-04-26T03:39:44.403Z,"  72.32"
2019-04-26T03:40:44.265Z,"  72.16"
2019-04-26T03:41:44.009Z,"  72.04"
2019-04-26T03:42:44.063Z,"  71.38"
2019-04-26T03:43:43.192Z,"  71.60"
2019-04-26T03:44:43.835Z,"  71.58"
2019-04-26T03:45:44.499Z,"  71.98"
2019-04-26T03:46:43.672Z,"  71.70"
2019-04-26T03:47:44.526Z,"  71.50"
2019-04-26T03:48:43.647Z,"  71.79"
2019-04-26T03:49:44.203Z,"  71.87"
2019-04-26T03:50:42.896Z,"  71.61"
2019-04-26T03:51:43.040Z,"  71.39"
2019-04-26T03:52:43.672Z,"  71.55"
2019-04-26T03:53:44.004Z,"  72.24"
2019-04-26T03:54:42.826Z,"  72.21"
2019-04-26T03:55:43.706Z,"  72.23"
2019-04-26T03:56:43.557Z,"  72.13"
2019-04-26T03:57:44.228Z,"  71.71"
2019-04-26T03:58:43.612Z,"  71.90"
2019-04-26T03:59:43.758Z,"  71.82"
2019-04-26T04:00:43.371Z,"  72.00"
2019-04-26T04:01:44.105Z,"  72.22"
2019-04-26T04:02:43.573Z,"  72.22"
2019-04-26T04:03:43.939Z,"  72.23"
2019-04-26T04:04:43.274Z,"  71.91"
2019-04-26T04:05:44.220Z,"  71.17"
2019-04-26T04:06:58.124Z,"  70.88"
2019-04-26T04:07:48.099Z,"  71.43"
2019-04-26T04:08:43.859Z,"  70.83"
2019-04-26T04:09:42.864Z,"  70.29"
2019-04-26T04:10:44.098Z,"  70.41"
2019-04-26T04:11:44.452Z,"  70.46"
2019-04-26T04:12:44.432Z,"  69.99"
2019-04-26T04:13:45.645Z,"  69.97"
2019-04-26T04:14:44.062Z,"  71.99"
2019-04-26T04:15:44.112Z,"  72.40"
2019-04-26T04:16:43.627Z,"  72.37"
2019-04-26T04:17:45.384Z,"  72.17"
2019-04-26T04:18:43.849Z,"  72.39"
2019-04-26T04:19:43.869Z,"  71.52"
2019-04-26T04:20:43.143Z,"  70.72"
2019-04-26T04:21:43.154Z,"  71.15"
2019-04-26T04:22:43.944Z,"  70.82"
2019-04-26T04:23:43.532Z,"  71.24"
2019-04-26T04:24:43.386Z,"  71.05"
2019-04-26T04:25:44.263Z,"  70.65"
2019-04-26T04:26:43.418Z,"  71.31"
2019-04-26T04:27:44.045Z,"  71.84"
2019-04-26T04:28:43.930Z,"  72.94"
2019-04-26T04:29:48.548Z,"  72.61"
2019-04-26T04:30:43.539Z,"  72.26"
2019-04-26T04:31:44.186Z,"  74.22"
2019-04-26T04:32:43.827Z,"  74.20"
2019-04-26T04:33:43.657Z,"  73.84"
2019-04-26T04:34:43.984Z,"  73.24"
2019-04-26T04:35:44.264Z,"  73.17"
2019-04-26T04:36:44.067Z,"  73.49"
2019-04-26T04:38:01.897Z,"  73.53"
2019-04-26T04:38:44.045Z,"  74.02"
2019-04-26T04:39:44.266Z,"  74.38"
2019-04-26T04:40:42.681Z,"  75.67"
2019-04-26T04:41:42.975Z,"  75.40"
2019-04-26T04:42:43.651Z,"  74.95"
2019-04-26T04:43:44.568Z,"  75.27"
2019-04-26T04:44:44.353Z,"  76.13"
2019-04-26T04:45:43.552Z,"  76.21"
2019-04-26T04:46:43.829Z,"  77.37"
2019-04-26T04:47:45.106Z,"  75.76"
2019-04-26T04:48:44.325Z,"  76.68"
2019-04-26T04:49:43.052Z,"  77.81"
2019-04-26T04:50:43.378Z,"  78.75"
2019-04-26T04:51:44.172Z,"  78.89"
2019-04-26T04:52:43.230Z,"  78.67"
2019-04-26T04:53:43.436Z,"  78.75"
2019-04-26T04:54:43.233Z,"  78.77"
2019-04-26T04:55:44.436Z,"  79.00"
2019-04-26T04:56:43.632Z,"  80.12"
2019-04-26T04:57:43.862Z,"  80.21"
2019-04-26T04:58:43.218Z,"  79.90"
2019-04-26T04:59:42.447Z,"  79.96"
2019-04-26T05:00:43.043Z,"  81.02"
2019-04-26T05:01:42.857Z,"  81.42"
2019-04-26T05:02:43.450Z,"  80.84"
2019-04-26T05:03:43.552Z,"  80.85"
2019-04-26T05:04:42.744Z,"  81.31"
2019-04-26T05:05:43.516Z,"  80.70"
2019-04-26T05:06:42.832Z,"  80.91"
2019-04-26T05:07:43.846Z,"  79.63"
2019-04-26T05:08:42.895Z,"  80.20"
2019-04-26T05:09:43.903Z,"  81.55"
2019-04-26T05:10:44.183Z,"  81.38"
2019-04-26T05:11:43.358Z,"  80.32"
2019-04-26T05:12:42.407Z,"  80.25"
2019-04-26T05:13:42.418Z,"  81.83"
2019-04-26T05:14:42.430Z,"  81.12"
2019-04-26T05:15:42.393Z,"  81.07"
2019-04-26T05:16:42.411Z,"  81.32"
2019-04-26T05:17:42.393Z,"  80.98"
2019-04-26T05:18:42.413Z,"  80.96"
2019-04-26T05:19:42.402Z,"  80.49"
2019-04-26T05:20:42.418Z,"  80.76"
2019-04-26T05:21:42.399Z,"  80.88"
2019-04-26T05:22:42.442Z,"  80.33"
2019-04-26T05:23:42.411Z,"  80.87"
2019-04-26T05:24:42.442Z,"  80.74"
2019-04-26T05:25:42.397Z,"  81.37"
2019-04-26T05:26:42.554Z,"  81.66"
2019-04-26T05:27:42.576Z,"  82.16"
2019-04-26T05:28:42.465Z,"  81.46"
2019-04-26T05:29:42.441Z,"  82.05"
2019-04-26T05:30:42.407Z,"  83.10"
2019-04-26T05:31:42.397Z,"  82.97"
2019-04-26T05:32:42.390Z,"  82.35"
2019-04-26T05:33:42.379Z,"  83.16"
2019-04-26T05:34:42.401Z,"  81.98"
2019-04-26T05:35:42.410Z,"  83.31"
2019-04-26T05:36:42.397Z,"  83.19"
2019-04-26T05:37:42.430Z,"  83.14"
2019-04-26T05:38:43.298Z,"  82.60"
2019-04-26T05:39:42.412Z,"  82.52"
2019-04-26T05:40:42.393Z,"  82.59"
2019-04-26T05:41:42.399Z,"  83.57"
2019-04-26T05:42:42.382Z,"  82.43"
2019-04-26T05:43:42.414Z,"  83.08"
2019-04-26T05:44:42.367Z,"  83.55"
2019-04-26T05:45:42.412Z,"  82.55"
2019-04-26T05:46:42.431Z,"  82.53"
2019-04-26T05:47:42.413Z,"  82.25"
2019-04-26T05:48:42.658Z,"  82.92"
2019-04-26T05:49:43.310Z,"  83.33"
2019-04-26T05:50:42.354Z,"  83.18"
2019-04-26T05:51:42.360Z,"  83.87"
2019-04-26T05:52:42.375Z,"  83.79"
2019-04-26T05:53:42.420Z,"  82.99"
2019-04-26T05:54:42.397Z,"  83.75"
2019-04-26T05:55:42.387Z,"  83.27"
2019-04-26T05:56:42.367Z,"  83.77"
2019-04-26T05:57:42.358Z,"  84.16"
2019-04-26T05:58:42.409Z,"  84.61"
2019-04-26T05:59:42.397Z,"  83.96"
2019-04-26T06:00:42.334Z,"  83.31"
2019-04-26T06:01:42.343Z,"  83.95"
2019-04-26T06:02:42.378Z,"  83.38"
2019-04-26T06:03:42.595Z,"  83.55"
2019-04-26T06:04:42.354Z,"  83.58"
2019-04-26T06:05:42.403Z,"  84.12"
2019-04-26T06:06:42.333Z,"  85.16"
2019-04-26T06:07:42.387Z,"  84.63"
2019-04-26T06:08:42.353Z,"  83.96"
2019-04-26T06:09:42.407Z,"  84.14"
2019-04-26T06:10:43.407Z,"  83.54"
2019-04-26T06:11:42.349Z,"  84.96"
2019-04-26T06:12:42.365Z,"  84.78"
2019-04-26T06:13:42.424Z,"  85.13"
2019-04-26T06:14:42.338Z,"  84.24"
2019-04-26T06:15:42.329Z,"  84.41"
2019-04-26T06:16:42.426Z,"  83.80"
2019-04-26T06:17:42.378Z,"  84.11"
2019-04-26T06:18:42.366Z,"  83.70"
2019-04-26T06:19:42.336Z,"  84.61"
2019-04-26T06:20:42.390Z,"  84.00"
2019-04-26T06:21:42.433Z,"  85.25"
2019-04-26T06:22:42.380Z,"  85.91"
2019-04-26T06:23:42.386Z,"  84.19"
2019-04-26T06:24:42.432Z,"  85.35"
2019-04-26T06:25:42.369Z,"  84.40"
2019-04-26T06:26:42.462Z,"  85.72"
2019-04-26T06:27:42.345Z,"  85.71"
2019-04-26T06:28:42.337Z,"  84.76"
2019-04-26T06:29:42.305Z,"  84.60"
2019-04-26T06:30:45.665Z,"  84.68"
2019-04-26T06:31:42.329Z,"  84.78"
2019-04-26T06:32:42.422Z,"  84.75"
2019-04-26T06:33:42.331Z,"  85.36"
2019-04-26T06:34:42.324Z,"  86.02"
2019-04-26T06:35:42.322Z,"  84.63"
2019-04-26T06:36:42.495Z,"  84.83"
2019-04-26T06:37:42.341Z,"  84.97"
2019-04-26T06:38:43.984Z,"  86.00"
2019-04-26T06:39:42.314Z,"  85.74"
2019-04-26T06:40:42.336Z,"  85.26"
2019-04-26T06:41:42.338Z,"  84.98"
2019-04-26T06:42:42.289Z,"  83.85"
2019-04-26T06:43:42.545Z,"  84.93"
2019-04-26T06:44:42.329Z,"  84.51"
2019-04-26T06:45:42.294Z,"  85.35"
2019-04-26T06:46:42.265Z,"  83.91"
2019-04-26T06:47:42.309Z,"  83.70"
2019-04-26T06:48:42.346Z,"  84.48"
2019-04-26T06:49:42.291Z,"  84.82"
2019-04-26T06:50:42.402Z,"  84.33"
2019-04-26T06:51:42.375Z,"  85.16"
2019-04-26T06:52:42.465Z,"  84.53"
2019-04-26T06:53:42.315Z,"  84.21"
2019-04-26T06:54:42.381Z,"  83.57"
2019-04-26T06:55:42.283Z,"  83.63"
2019-04-26T06:56:42.311Z,"  84.42"
2019-04-26T06:57:42.270Z,"  84.09"
2019-04-26T06:58:42.340Z,"  84.46"
2019-04-26T06:59:42.311Z,"  83.83"
2019-04-26T07:00:42.318Z,"  83.20"
2019-04-26T07:01:42.314Z,"  83.19"
2019-04-26T07:02:42.329Z,"  84.11"
2019-04-26T07:03:42.410Z,"  84.19"
2019-04-26T07:04:42.312Z,"  84.35"
2019-04-26T07:05:42.398Z,"  84.06"
2019-04-26T07:06:42.314Z,"  84.40"
2019-04-26T07:07:42.281Z,"  84.85"
2019-04-26T07:08:42.291Z,"  84.92"
2019-04-26T07:09:42.260Z,"  86.01"
2019-04-26T07:10:42.282Z,"  85.63"
2019-04-26T07:11:42.281Z,"  85.86"
2019-04-26T07:12:42.257Z,"  85.07"
2019-04-26T07:13:42.299Z,"  84.69"
2019-04-26T07:14:42.578Z,"  84.80"
2019-04-26T07:15:42.898Z,"  85.39"
2019-04-26T07:16:42.296Z,"  86.00"
2019-04-26T07:17:42.546Z,"  85.23"
2019-04-26T07:18:42.454Z,"  85.31"
2019-04-26T07:19:42.294Z,"  85.17"
2019-04-26T07:20:42.265Z,"  84.84"
2019-04-26T07:21:42.265Z,"  86.04"
2019-04-26T07:22:42.299Z,"  85.63"
2019-04-26T07:23:42.263Z,"  85.29"
2019-04-26T07:24:42.256Z,"  85.52"
2019-04-26T07:25:42.273Z,"  85.34"
2019-04-26T07:26:42.316Z,"  85.60"
2019-04-26T07:27:42.241Z,"  85.60"
2019-04-26T07:28:42.327Z,"  85.83"
2019-04-26T07:29:42.342Z,"  85.68"
2019-04-26T07:30:42.226Z,"  85.64"
2019-04-26T07:31:42.230Z,"  84.91"
2019-04-26T07:32:42.303Z,"  85.49"
2019-04-26T07:33:42.294Z,"  86.24"
2019-04-26T07:34:42.242Z,"  86.31"
2019-04-26T07:35:42.255Z,"  86.43"
2019-04-26T07:36:42.373Z,"  85.65"
2019-04-26T07:37:42.268Z,"  85.36"
2019-04-26T07:38:42.304Z,"  85.29"
2019-04-26T07:39:42.277Z,"  85.83"
2019-04-26T07:40:42.238Z,"  85.82"
2019-04-26T07:41:42.277Z,"  85.73"
2019-04-26T07:42:42.283Z,"  85.44"
2019-04-26T07:43:42.257Z,"  85.42"
2019-04-26T07:44:42.229Z,"  85.08"
2019-04-26T07:45:42.224Z,"  85.13"
2019-04-26T07:46:42.204Z,"  85.60"
2019-04-26T07:47:42.213Z,"  86.24"
2019-04-26T07:48:42.221Z,"  85.73"
2019-04-26T07:49:42.194Z,"  85.57"
2019-04-26T07:50:42.204Z,"  85.62"
2019-04-26T07:51:42.205Z,"  85.63"
2019-04-26T07:52:43.997Z,"  85.73"
2019-04-26T07:53:42.298Z,"  85.55"
2019-04-26T07:54:42.209Z,"  86.60"
2019-04-26T07:55:43.105Z,"  86.32"
2019-04-26T07:56:42.207Z,"  85.75"
2019-04-26T07:57:42.452Z,"  86.23"
2019-04-26T07:58:42.307Z,"  85.77"
2019-04-26T07:59:42.185Z,"  86.83"
2019-04-26T08:00:45.028Z,"  86.73"
2019-04-26T08:01:42.233Z,"  86.70"
2019-04-26T08:02:42.250Z,"  85.93"
2019-04-26T08:03:42.227Z,"  86.92"
2019-04-26T08:04:42.213Z,"  86.07"
2019-04-26T08:05:42.251Z,"  85.81"
2019-04-26T08:06:43.118Z,"  86.21"
2019-04-26T08:07:42.158Z,"  86.88"
2019-04-26T08:08:42.238Z,"  86.94"
2019-04-26T08:09:42.182Z,"  86.04"
2019-04-26T08:10:42.266Z,"  86.37"
2019-04-26T08:11:42.160Z,"  86.58"
2019-04-26T08:12:42.189Z,"  87.03"
2019-04-26T08:13:43.346Z,"  86.91"
2019-04-26T08:14:42.165Z,"  86.34"
2019-04-26T08:15:42.156Z,"  87.10"
2019-04-26T08:16:42.183Z,"  88.79"
2019-04-26T08:17:42.173Z,"  88.45"
2019-04-26T08:18:42.155Z,"  88.11"
2019-04-26T08:19:42.309Z,"  89.11"
2019-04-26T08:20:42.160Z,"  88.07"
2019-04-26T08:21:42.487Z,"  87.04"
2019-04-26T08:22:42.207Z,"  87.85"
2019-04-26T08:23:42.474Z,"  87.39"
2019-04-26T08:24:42.190Z,"  87.62"
2019-04-26T08:25:42.141Z,"  87.45"
2019-04-26T08:26:42.133Z,"  87.36"
2019-04-26T08:27:42.157Z,"  87.31"
2019-04-26T08:28:42.133Z,"  87.44"
2019-04-26T08:29:42.459Z,"  87.35"
2019-04-26T08:30:44.932Z,"  87.33"
2019-04-26T08:31:42.149Z,"  87.19"
2019-04-26T08:32:42.175Z,"  87.63"
2019-04-26T08:33:48.531Z,"  86.54"
2019-04-26T08:34:42.166Z,"  87.14"
2019-04-26T08:35:44.462Z,"  87.28"
2019-04-26T08:36:42.112Z,"  87.59"
2019-04-26T08:37:42.122Z,"  87.49"
2019-04-26T08:38:42.125Z,"  87.60"
2019-04-26T08:39:45.512Z,"  88.67"
2019-04-26T08:40:42.166Z,"  87.91"
2019-04-26T08:41:42.150Z,"  87.70"
2019-04-26T08:42:42.149Z,"  88.14"
2019-04-26T08:43:42.115Z,"  88.41"
2019-04-26T08:44:42.189Z,"  87.37"
2019-04-26T08:45:44.115Z,"  87.21"
2019-04-26T08:46:42.178Z,"  86.58"
2019-04-26T08:47:42.158Z,"  86.63"
2019-04-26T08:48:42.145Z,"  86.98"
2019-04-26T08:49:42.107Z,"  87.44"
2019-04-26T08:50:42.359Z,"  88.65"
2019-04-26T08:51:42.171Z,"  88.43"
2019-04-26T08:52:42.127Z,"  88.04"
2019-04-26T08:53:42.120Z,"  87.67"
2019-04-26T08:54:42.140Z,"  88.10"
2019-04-26T08:55:42.125Z,"  88.15"
2019-04-26T08:56:42.094Z,"  87.58"
2019-04-26T08:57:42.130Z,"  87.44"
2019-04-26T08:58:42.102Z,"  87.17"
2019-04-26T08:59:42.109Z,"  87.18"
2019-04-26T09:00:42.101Z,"  87.98"
2019-04-26T09:01:42.147Z,"  87.83"
2019-04-26T09:02:42.271Z,"  87.81"
2019-04-26T09:03:42.130Z,"  88.06"
2019-04-26T09:04:43.034Z,"  87.99"
2019-04-26T09:05:45.567Z,"  88.94"
2019-04-26T09:06:42.286Z,"  87.93"
2019-04-26T09:07:42.093Z,"  87.99"
2019-04-26T09:08:43.576Z,"  87.30"
2019-04-26T09:09:42.077Z,"  87.22"
2019-04-26T09:10:43.177Z,"  87.37"
2019-04-26T09:11:42.117Z,"  87.22"
2019-04-26T09:12:42.671Z,"  87.66"
2019-04-26T09:13:42.130Z,"  88.02"
2019-04-26T09:14:42.053Z,"  88.12"
2019-04-26T09:15:42.089Z,"  88.60"
2019-04-26T09:16:50.107Z,"  88.43"
2019-04-26T09:17:42.061Z,"  89.40"
2019-04-26T09:18:43.875Z,"  89.10"
2019-04-26T09:19:42.109Z,"  89.05"
2019-04-26T09:20:42.867Z,"  89.25"
2019-04-26T09:21:42.090Z,"  90.05"
2019-04-26T09:22:42.081Z,"  87.80"
2019-04-26T09:23:44.354Z,"  87.84"
2019-04-26T09:24:42.210Z,"  87.85"
2019-04-26T09:25:42.124Z,"  88.53"
2019-04-26T09:26:42.591Z,"  87.92"
2019-04-26T09:27:42.113Z,"  86.94"
2019-04-26T09:28:42.128Z,"  87.05"
2019-04-26T09:29:42.041Z,"  87.98"
2019-04-26T09:30:44.066Z,"  88.38"
2019-04-26T09:31:42.058Z,"  88.09"
2019-04-26T09:32:42.081Z,"  89.01"
2019-04-26T09:33:42.071Z,"  87.86"
2019-04-26T09:34:42.835Z,"  87.91"
2019-04-26T09:35:42.078Z,"  87.59"
2019-04-26T09:36:42.114Z,"  87.46"
2019-04-26T09:37:42.049Z,"  87.38"
2019-04-26T09:38:42.061Z,"  87.74"
2019-04-26T09:39:43.332Z,"  87.08"
2019-04-26T09:40:42.060Z,"  87.08"
2019-04-26T09:41:42.031Z,"  86.65"
2019-04-26T09:42:42.929Z,"  86.85"
2019-04-26T09:43:42.025Z,"  87.45"
2019-04-26T09:44:43.021Z,"  87.63"
2019-04-26T09:45:43.013Z,"  87.68"
2019-04-26T09:46:44.358Z,"  87.21"
2019-04-26T09:47:42.036Z,"  87.76"
2019-04-26T09:48:42.065Z,"  87.76"
2019-04-26T09:49:42.295Z,"  87.38"
2019-04-26T09:50:42.391Z,"  87.43"
2019-04-26T09:51:42.085Z,"  87.59"
2019-04-26T09:52:42.095Z,"  87.13"
2019-04-26T09:53:43.342Z,"  87.63"
2019-04-26T09:54:42.040Z,"  87.63"
2019-04-26T09:55:42.025Z,"  87.29"
2019-04-26T09:56:42.028Z,"  88.01"
2019-04-26T09:57:41.999Z,"  88.08"
2019-04-26T09:58:42.060Z,"  87.80"
2019-04-26T09:59:42.020Z,"  88.20"
2019-04-26T10:00:44.070Z,"  87.91"
2019-04-26T10:01:42.006Z,"  87.81"
2019-04-26T10:02:42.049Z,"  88.18"
2019-04-26T10:03:42.096Z,"  87.22"
2019-04-26T10:04:42.023Z,"  87.66"
2019-04-26T10:05:42.039Z,"  87.51"
2019-04-26T10:06:42.178Z,"  87.43"
2019-04-26T10:07:42.057Z,"  87.88"
2019-04-26T10:08:43.416Z,"  87.47"
2019-04-26T10:09:42.072Z,"  87.92"
2019-04-26T10:12:42.009Z,"  88.63"
2019-04-26T10:13:42.014Z,"  87.71"
2019-04-26T10:14:41.997Z,"  87.74"
2019-04-26T10:15:42.033Z,"  87.85"
2019-04-26T10:16:42.343Z,"  87.98"
2019-04-26T10:17:41.979Z,"  88.12"
2019-04-26T10:18:41.978Z,"  88.49"
2019-04-26T10:19:42.004Z,"  88.64"
2019-04-26T10:20:42.274Z,"  88.80"
2019-04-26T10:21:42.008Z,"  88.95"
2019-04-26T10:22:42.089Z,"  88.74"
2019-04-26T10:23:41.948Z,"  88.71"
2019-04-26T10:24:41.994Z,"  88.26"
2019-04-26T10:25:42.021Z,"  89.40"
2019-04-26T10:26:41.994Z,"  89.10"
2019-04-26T10:27:42.570Z,"  87.52"
2019-04-26T10:28:42.088Z,"  89.27"
2019-04-26T10:29:41.969Z,"  88.03"
2019-04-26T10:30:43.986Z,"  87.37"
2019-04-26T10:31:42.098Z,"  87.45"
2019-04-26T10:32:41.978Z,"  87.07"
2019-04-26T10:33:41.970Z,"  86.84"
2019-04-26T10:34:42.736Z,"  87.31"
2019-04-26T10:35:42.065Z,"  87.23"
2019-04-26T10:36:42.001Z,"  86.12"
2019-04-26T10:37:43.894Z,"  86.57"
2019-04-26T10:38:41.979Z,"  87.05"
2019-04-26T10:39:41.979Z,"  87.25"
2019-04-26T10:40:41.990Z,"  86.83"
2019-04-26T10:41:42.000Z,"  86.60"
2019-04-26T10:42:41.970Z,"  87.64"
2019-04-26T10:43:42.132Z,"  86.82"
2019-04-26T10:44:41.982Z,"  86.08"
2019-04-26T10:45:45.393Z,"  86.53"
2019-04-26T10:46:54.826Z,"  87.12"
2019-04-26T10:47:41.975Z,"  88.12"
2019-04-26T10:48:45.588Z,"  86.35"
2019-04-26T10:49:41.956Z,"  86.40"
2019-04-26T10:50:42.122Z,"  86.78"
2019-04-26T10:51:42.847Z,"  86.67"
2019-04-26T10:52:41.955Z,"  85.33"
2019-04-26T10:53:41.938Z,"  84.78"
2019-04-26T10:54:44.606Z,"  85.36"
2019-04-26T10:55:41.962Z,"  85.82"
2019-04-26T10:56:41.940Z,"  85.40"
2019-04-26T10:57:41.943Z,"  85.46"
2019-04-26T10:58:42.837Z,"  86.04"
2019-04-26T10:59:44.049Z,"  85.96"
2019-04-26T11:00:42.039Z,"  85.76"
2019-04-26T11:01:42.133Z,"  87.64"
2019-04-26T11:02:42.014Z,"  85.87"
2019-04-26T11:03:41.980Z,"  85.37"
2019-04-26T11:04:42.871Z,"  86.20"
2019-04-26T11:05:41.985Z,"  85.64"
2019-04-26T11:06:41.985Z,"  85.30"
2019-04-26T11:07:41.981Z,"  85.42"
2019-04-26T11:08:41.933Z,"  84.53"
2019-04-26T11:09:41.978Z,"  85.14"
2019-04-26T11:10:48.430Z,"  85.86"
2019-04-26T11:11:42.109Z,"  85.92"
2019-04-26T11:12:43.484Z,"  85.29"
2019-04-26T11:13:41.957Z,"  85.56"
2019-04-26T11:14:41.922Z,"  84.47"
2019-04-26T11:15:41.912Z,"  84.99"
2019-04-26T11:16:42.326Z,"  84.42"
2019-04-26T11:17:41.916Z,"  84.27"
2019-04-26T11:18:41.922Z,"  84.38"
2019-04-26T11:19:44.044Z,"  84.82"
2019-04-26T11:20:45.497Z,"  84.53"
2019-04-26T11:21:41.936Z,"  84.15"
2019-04-26T11:22:41.957Z,"  84.00"
2019-04-26T11:23:45.365Z,"  85.80"
2019-04-26T11:24:41.886Z,"  84.27"
2019-04-26T11:25:41.897Z,"  84.73"
2019-04-26T11:26:42.002Z,"  84.55"