createdAt,value
2022-10-15T00:01:19.707Z,11.13
2022-10-15T00:03:46.407Z,11.27
2022-10-15T00:06:15.189Z,12.30
2022-10-15T00:08:42.262Z,11.17
2022-10-15T00:11:11.175Z,11.10
2022-10-15T00:13:38.264Z,14.17
2022-10-15T00:16:06.824Z,12.50
2022-10-15T00:18:33.323Z,14.33
2022-10-15T00:20:59.801Z,13.67
2022-10-15T00:23:26.313Z,15.17
2022-10-15T00:26:03.523Z,14.43
2022-10-15T00:28:33.419Z,15.50
2022-10-15T00:31:05.202Z,15.83
2022-10-15T00:33:31.897Z,17.57
2022-10-15T00:35:59.212Z,19.47
2022-10-15T00:38:25.791Z,18.73
2022-10-15T00:40:52.308Z,19.93
2022-10-15T00:43:35.002Z,30.90
2022-10-15T00:46:01.579Z,50.53
2022-10-15T00:48:30.928Z,38.53
2022-10-15T00:50:58.675Z,33.40
2022-10-15T00:53:25.349Z,26.53
2022-10-15T00:55:51.857Z,23.80
2022-10-15T00:58:22.216Z,24.70
2022-10-15T01:00:48.952Z,28.03
2022-10-15T01:03:15.716Z,22.90
2022-10-15T01:05:43.759Z,16.00
2022-10-15T01:08:11.076Z,19.57
2022-10-15T01:10:44.935Z,22.27
2022-10-15T01:13:21.421Z,20.40
2022-10-15T01:15:57.631Z,18.83
2022-10-15T01:18:32.021Z,16.17
2022-10-15T01:21:16.232Z,14.40
2022-10-15T01:23:57.304Z,14.77
2022-10-15T01:26:42.971Z,13.63
2022-10-15T01:29:19.831Z,13.67
2022-10-15T01:31:49.309Z,13.00
2022-10-15T01:37:09.974Z,10.77
2022-10-15T01:39:40.784Z,12.20
2022-10-15T01:42:11.433Z,10.83
2022-10-15T01:44:40.242Z,11.47
2022-10-15T01:47:17.384Z,10.73
2022-10-15T01:49:45.587Z,10.27
2022-10-15T01:52:18.099Z,11.00
2022-10-15T01:54:47.096Z,11.57
2022-10-15T01:57:14.812Z,10.77
2022-10-15T01:59:42.764Z,10.67
2022-10-15T02:02:09.326Z,11.37
2022-10-15T02:04:35.882Z,9.97
2022-10-15T02:07:04.321Z,10.30
2022-10-15T02:09:47.633Z,10.53
2022-10-15T02:12:20.567Z,11.47
2022-10-15T02:14:57.918Z,10.43
2022-10-15T02:17:43.469Z,10.03
2022-10-15T02:20:13.755Z,12.23
2022-10-15T02:22:56.353Z,10.87
2022-10-15T02:25:24.229Z,11.30
2022-10-15T02:27:52.763Z,9.60
2022-10-15T02:30:19.593Z,11.20
2022-10-15T02:32:48.343Z,11.90
2022-10-15T02:35:15.222Z,11.77
2022-10-15T02:37:46.115Z,12.50
2022-10-15T02:40:15.576Z,12.80
2022-10-15T02:42:42.321Z,12.53
2022-10-15T02:45:09.148Z,11.83
2022-10-15T02:47:35.978Z,13.07
2022-10-15T02:50:03.273Z,12.30
2022-10-15T02:52:29.788Z,12.57
2022-10-15T02:54:56.296Z,14.13
2022-10-15T02:57:23.137Z,11.80
2022-10-15T02:59:50.196Z,11.30
2022-10-15T03:02:19.267Z,14.20
2022-10-15T03:04:46.755Z,12.40
2022-10-15T03:07:14.280Z,12.73
2022-10-15T03:09:40.953Z,13.77
2022-10-15T03:12:07.598Z,13.30
2022-10-15T03:14:34.349Z,13.53
2022-10-15T03:17:01.236Z,13.57
2022-10-15T03:19:28.451Z,14.07
2022-10-15T03:21:55.209Z,16.20
2022-10-15T03:24:21.991Z,16.40
2022-10-15T03:26:48.615Z,15.63
2022-10-15T03:29:15.234Z,14.97
2022-10-15T03:31:47.196Z,15.47
2022-10-15T03:34:15.045Z,15.37
2022-10-15T03:36:41.968Z,17.00
2022-10-15T03:39:12.183Z,16.60
2022-10-15T03:41:39.609Z,16.90
2022-10-15T03:44:07.242Z,16.97
2022-10-15T03:46:35.740Z,18.97
2022-10-15T03:49:02.744Z,17.80
2022-10-15T03:51:31.657Z,19.53
2022-10-15T03:54:04.804Z,19.50
2022-10-15T03:56:34.976Z,20.93
2022-10-15T03:59:17.785Z,18.80
2022-10-15T04:01:54.801Z,19.93
2022-10-15T04:04:21.452Z,22.90
2022-10-15T04:06:47.998Z,23.30
2022-10-15T04:09:16.389Z,24.20
2022-10-15T04:11:43.459Z,24.73
2022-10-15T04:14:11.087Z,25.40
2022-10-15T04:16:38.059Z,26.30
2022-10-15T04:19:16.024Z,27.37
2022-10-15T04:21:46.846Z,28.97
2022-10-15T04:24:26.917Z,29.97
2022-10-15T04:26:53.461Z,28.63
2022-10-15T04:29:20.228Z,31.07
2022-10-15T04:31:47.020Z,31.47
2022-10-15T04:34:13.763Z,35.97
2022-10-15T04:36:40.956Z,37.37
2022-10-15T04:39:27.762Z,34.60
2022-10-15T04:41:55.063Z,40.40
2022-10-15T04:44:25.352Z,42.30
2022-10-15T04:46:55.518Z,39.87
2022-10-15T04:49:42.320Z,38.07
2022-10-15T04:52:27.496Z,38.80
2022-10-15T04:55:04.874Z,42.30
2022-10-15T04:57:31.752Z,47.20
2022-10-15T04:59:58.221Z,42.63
2022-10-15T05:02:27.431Z,51.87
2022-10-15T05:05:06.580Z,50.10
2022-10-15T05:07:33.516Z,54.57
2022-10-15T05:10:00.039Z,47.07
2022-10-15T05:12:26.611Z,45.10
2022-10-15T05:14:54.024Z,42.37
2022-10-15T05:17:26.678Z,51.27
2022-10-15T05:19:54.921Z,51.00
2022-10-15T05:22:26.139Z,52.87
2022-10-15T05:24:57.171Z,54.00
2022-10-15T05:27:30.119Z,48.10
2022-10-15T05:29:56.708Z,50.97
2022-10-15T05:32:30.583Z,50.67
2022-10-15T05:34:57.220Z,53.40
2022-10-15T05:37:29.751Z,50.30
2022-10-15T05:39:56.406Z,51.70
2022-10-15T05:42:23.045Z,50.40
2022-10-15T05:44:55.588Z,50.10
2022-10-15T05:47:22.592Z,52.17
2022-10-15T05:49:49.609Z,49.53
2022-10-15T05:52:23.403Z,45.17
2022-10-15T05:55:20.180Z,42.67
2022-10-15T05:57:47.043Z,40.67
2022-10-15T06:00:14.096Z,45.07
2022-10-15T06:02:40.820Z,45.87
2022-10-15T06:05:07.942Z,44.90
2022-10-15T06:07:34.509Z,47.67
2022-10-15T06:10:05.538Z,44.80
2022-10-15T06:12:34.424Z,49.03
2022-10-15T06:15:01.012Z,41.93
2022-10-15T06:17:27.569Z,44.20
2022-10-15T06:19:54.187Z,40.87
2022-10-15T06:22:20.741Z,43.77
2022-10-15T06:24:47.315Z,40.40
2022-10-15T06:27:13.925Z,33.13
2022-10-15T06:29:40.732Z,35.90
2022-10-15T06:32:11.204Z,31.67
2022-10-15T06:34:42.778Z,30.87
2022-10-15T06:37:09.493Z,28.83
2022-10-15T06:39:36.328Z,28.23
2022-10-15T06:42:02.894Z,26.57
2022-10-15T06:44:38.438Z,25.27
2022-10-15T06:47:05.003Z,25.77
2022-10-15T06:49:31.544Z,23.10
2022-10-15T06:52:02.615Z,23.90
2022-10-15T06:54:30.502Z,26.70
2022-10-15T06:56:57.222Z,24.20
2022-10-15T06:59:23.788Z,24.20
2022-10-15T07:01:50.301Z,25.23
2022-10-15T07:04:16.845Z,26.63
2022-10-15T07:06:43.401Z,28.23
2022-10-15T07:09:10.082Z,27.27
2022-10-15T07:11:36.764Z,26.63
2022-10-15T07:14:03.530Z,28.30
2022-10-15T07:16:30.147Z,28.27
2022-10-15T07:18:56.793Z,27.27
2022-10-15T07:21:23.556Z,24.47
2022-10-15T07:23:50.233Z,24.20
2022-10-15T07:26:16.918Z,22.47
2022-10-15T07:28:43.690Z,22.30
2022-10-15T07:31:10.331Z,22.90
2022-10-15T07:33:37.372Z,21.87
2022-10-15T07:36:05.611Z,22.60
2022-10-15T07:38:32.538Z,22.40
2022-10-15T07:40:59.825Z,18.53
2022-10-15T07:43:28.180Z,18.80
2022-10-15T07:45:54.842Z,17.40
2022-10-15T07:48:21.346Z,16.40
2022-10-15T07:50:47.993Z,16.60
2022-10-15T07:53:17.015Z,15.13
2022-10-15T07:55:45.886Z,17.80
2022-10-15T07:58:12.681Z,17.90
2022-10-15T08:00:39.253Z,18.73
2022-10-15T08:03:05.745Z,16.90
2022-10-15T08:05:33.028Z,15.17
2022-10-15T08:07:59.895Z,12.67
2022-10-15T08:10:26.852Z,11.30
2022-10-15T08:12:53.405Z,9.50
2022-10-15T08:15:20.336Z,10.60
2022-10-15T08:17:46.957Z,9.20
2022-10-15T08:20:15.086Z,9.27
2022-10-15T08:22:41.831Z,7.57
2022-10-15T08:25:08.589Z,5.37
2022-10-15T08:27:35.296Z,5.00
2022-10-15T08:30:04.099Z,4.60
2022-10-15T08:32:30.733Z,4.30
2022-10-15T08:34:57.239Z,3.07
2022-10-15T08:37:23.898Z,1.57
2022-10-15T08:39:50.597Z,1.77
2022-10-15T08:42:21.759Z,2.43
2022-10-15T08:44:54.274Z,1.93
2022-10-15T08:47:33.208Z,1.83
2022-10-15T08:50:06.440Z,1.60
2022-10-15T08:52:33.114Z,1.70
2022-10-15T08:55:01.246Z,1.80
2022-10-15T08:57:43.743Z,1.10
2022-10-15T09:00:21.498Z,2.13
2022-10-15T09:02:52.790Z,1.90
2022-10-15T09:05:31.575Z,1.30
2022-10-15T09:08:18.007Z,1.60
2022-10-15T09:10:50.262Z,2.33
2022-10-15T09:13:25.418Z,2.43
2022-10-15T09:15:54.285Z,2.17
2022-10-15T09:18:22.800Z,2.27
2022-10-15T09:20:50.058Z,2.80
2022-10-15T09:23:18.950Z,2.80
2022-10-15T09:25:49.562Z,3.00
2022-10-15T09:28:17.215Z,2.70
2022-10-15T09:30:49.648Z,3.20
2022-10-15T09:33:22.535Z,2.70
2022-10-15T09:36:04.464Z,2.97
2022-10-15T09:38:39.825Z,4.70
2022-10-15T09:41:19.344Z,4.63
2022-10-15T09:43:48.398Z,4.67
2022-10-15T09:46:15.127Z,4.47
2022-10-15T09:48:44.049Z,3.70
2022-10-15T09:51:21.526Z,4.50
2022-10-15T09:54:00.579Z,4.47
2022-10-15T09:56:32.204Z,4.33
2022-10-15T09:58:59.134Z,3.80
2022-10-15T10:01:26.676Z,3.70
2022-10-15T10:03:54.493Z,4.20
2022-10-15T10:06:22.472Z,4.10
2022-10-15T10:08:54.790Z,4.00
2022-10-15T10:11:23.011Z,4.63
2022-10-15T10:13:49.472Z,4.63
2022-10-15T10:16:17.297Z,3.13
2022-10-15T10:18:50.938Z,3.73
2022-10-15T10:21:22.757Z,2.93
2022-10-15T10:23:49.477Z,3.10
2022-10-15T10:26:16.028Z,2.60
2022-10-15T10:28:56.842Z,8.07
2022-10-15T10:31:28.149Z,4.70
2022-10-15T10:33:54.928Z,5.97
2022-10-15T10:36:25.813Z,2.50
2022-10-15T10:38:58.094Z,4.57
2022-10-15T10:41:28.686Z,2.90
2022-10-15T10:43:56.017Z,0.63
2022-10-15T10:46:23.738Z,1.80
2022-10-15T10:48:51.863Z,2.00
2022-10-15T10:51:19.426Z,0.50
2022-10-15T10:54:02.009Z,0.60
2022-10-15T10:56:35.817Z,0.60
2022-10-15T10:59:07.080Z,0.50
2022-10-15T11:01:33.698Z,0.67
2022-10-15T11:04:00.660Z,0.50
2022-10-15T11:06:46.089Z,0.93
2022-10-15T11:09:33.110Z,0.50
2022-10-15T11:12:08.645Z,0.50
2022-10-15T11:14:38.440Z,0.63
2022-10-15T11:17:27.992Z,0.50
2022-10-15T11:20:28.533Z,0.50
2022-10-15T11:23:28.651Z,0.80
2022-10-15T11:26:13.550Z,0.50
2022-10-15T11:28:46.432Z,1.20
2022-10-15T11:31:37.080Z,0.50
2022-10-15T11:34:22.568Z,0.57
2022-10-15T11:36:55.201Z,0.50
2022-10-15T11:39:41.580Z,0.60
2022-10-15T11:42:27.330Z,0.50
2022-10-15T11:45:00.324Z,0.90
2022-10-15T11:47:29.932Z,0.50
2022-10-15T11:50:05.839Z,0.53
2022-10-15T11:52:37.641Z,0.50
2022-10-15T11:55:11.805Z,0.50
2022-10-15T11:57:40.208Z,0.60
2022-10-15T12:00:13.015Z,0.57
2022-10-15T12:02:39.630Z,0.50
2022-10-15T12:05:07.809Z,0.60
2022-10-15T12:07:42.286Z,0.60
2022-10-15T12:10:14.083Z,0.70
2022-10-15T12:12:40.625Z,0.60
2022-10-15T12:15:30.568Z,0.60
2022-10-15T12:18:03.788Z,0.50
2022-10-15T12:20:30.693Z,0.60
2022-10-15T12:22:59.168Z,0.60
2022-10-15T12:25:34.987Z,0.60
2022-10-15T12:28:05.951Z,0.50
2022-10-15T12:30:34.557Z,0.87
2022-10-15T12:33:02.155Z,0.70
2022-10-15T12:35:38.657Z,0.50
2022-10-15T12:38:17.003Z,0.60
2022-10-15T12:40:43.556Z,0.60
2022-10-15T12:43:14.831Z,0.60
2022-10-15T12:45:54.769Z,0.60
2022-10-15T12:48:27.907Z,0.60
2022-10-15T12:51:14.366Z,0.73
2022-10-15T12:53:44.789Z,0.60
2022-10-15T12:56:11.306Z,0.60
2022-10-15T12:58:41.769Z,0.60
2022-10-15T13:01:14.448Z,0.70
2022-10-15T13:03:50.688Z,0.60
2022-10-15T13:06:20.420Z,0.60
2022-10-15T13:08:49.336Z,0.60
2022-10-15T13:11:28.533Z,0.60
2022-10-15T13:14:03.420Z,0.50
2022-10-15T13:16:30.260Z,0.60
2022-10-15T13:18:57.416Z,0.60
2022-10-15T13:21:45.939Z,0.60
2022-10-15T13:24:14.969Z,0.60
2022-10-15T13:26:41.479Z,0.60
2022-10-15T13:29:15.170Z,0.50
2022-10-15T13:31:44.994Z,0.70
2022-10-15T13:34:16.315Z,0.60
2022-10-15T13:36:44.759Z,0.50
2022-10-15T13:39:23.759Z,0.60
2022-10-15T13:41:50.441Z,0.60
2022-10-15T13:44:23.815Z,0.60
2022-10-15T13:46:51.252Z,0.60
2022-10-15T13:49:18.520Z,0.60
2022-10-15T13:51:47.676Z,0.60
2022-10-15T13:54:20.033Z,0.80
2022-10-15T13:56:50.574Z,0.70
2022-10-15T13:59:18.420Z,0.60
2022-10-15T14:01:46.070Z,0.67
2022-10-15T14:04:17.062Z,0.60
2022-10-15T14:06:56.524Z,0.80
2022-10-15T14:09:27.258Z,0.80
2022-10-15T14:11:55.993Z,0.67
2022-10-15T14:14:43.849Z,0.90
2022-10-15T14:17:17.075Z,0.70
2022-10-15T14:19:51.444Z,2.80
2022-10-15T14:22:26.494Z,2.70
2022-10-15T14:24:58.505Z,0.90
2022-10-15T14:27:31.049Z,1.10
2022-10-15T14:30:01.660Z,1.40
2022-10-15T14:32:29.472Z,1.17
2022-10-15T14:34:57.777Z,1.40
2022-10-15T14:37:32.721Z,1.37
2022-10-15T14:40:21.919Z,1.23
2022-10-15T14:42:48.694Z,1.10
2022-10-15T14:45:18.398Z,1.27
2022-10-15T14:47:46.484Z,2.70
2022-10-15T14:50:13.353Z,1.70
2022-10-15T14:52:44.024Z,2.20
2022-10-15T14:55:15.930Z,2.13
2022-10-15T14:57:44.477Z,2.40
2022-10-15T15:00:25.765Z,2.50
2022-10-15T15:02:54.160Z,1.80
2022-10-15T15:05:22.383Z,2.10
2022-10-15T15:07:49.153Z,2.87
2022-10-15T15:10:18.246Z,2.50
2022-10-15T15:12:52.499Z,2.37
2022-10-15T15:15:20.526Z,2.63
2022-10-15T15:17:48.561Z,2.27
2022-10-15T15:20:17.069Z,2.20
2022-10-15T15:22:44.983Z,1.80
2022-10-15T15:25:19.329Z,2.20
2022-10-15T15:27:46.226Z,1.90
2022-10-15T15:30:20.593Z,1.80
2022-10-15T15:32:48.123Z,1.90
2022-10-15T15:35:35.150Z,1.80
2022-10-15T15:38:01.801Z,2.27
2022-10-15T15:40:28.557Z,1.90
2022-10-15T15:42:56.621Z,1.87
2022-10-15T15:45:24.253Z,2.37
2022-10-15T15:47:51.021Z,2.60
2022-10-15T15:50:18.559Z,2.77
2022-10-15T15:52:45.381Z,2.00
2022-10-15T15:55:12.735Z,1.90
2022-10-15T15:57:39.746Z,2.23
2022-10-15T16:00:07.653Z,2.30
2022-10-15T16:02:34.367Z,2.10
2022-10-15T16:05:01.890Z,2.23
2022-10-15T16:07:28.797Z,1.70
2022-10-15T16:09:55.469Z,1.63
2022-10-15T16:12:22.121Z,1.90
2022-10-15T16:14:48.828Z,2.00
2022-10-15T16:17:15.434Z,2.27
2022-10-15T16:19:42.043Z,2.40
2022-10-15T16:22:08.649Z,2.17
2022-10-15T16:24:35.836Z,1.70
2022-10-15T16:27:02.482Z,2.03
2022-10-15T16:29:29.046Z,1.77
2022-10-15T16:31:55.702Z,1.60
2022-10-15T16:34:22.394Z,1.30
2022-10-15T16:36:48.978Z,2.20
2022-10-15T16:39:15.606Z,1.60
2022-10-15T16:41:42.205Z,1.77
2022-10-15T16:44:08.866Z,1.33
2022-10-15T16:46:35.498Z,1.37
2022-10-15T16:49:02.454Z,1.70
2022-10-15T16:54:00.788Z,1.50
2022-10-15T16:56:28.726Z,1.73
2022-10-15T16:58:56.129Z,1.97
2022-10-15T17:01:24.529Z,1.50
2022-10-15T17:03:51.358Z,2.07
2022-10-15T17:06:19.780Z,1.60
2022-10-15T17:08:48.073Z,1.80
2022-10-15T17:11:16.180Z,2.07
2022-10-15T17:13:42.893Z,2.30
2022-10-15T17:16:15.588Z,1.40
2022-10-15T17:18:42.698Z,1.77
2022-10-15T17:21:10.292Z,1.50
2022-10-15T17:23:37.238Z,2.50
2022-10-15T17:26:08.559Z,2.13
2022-10-15T17:28:35.204Z,2.00
2022-10-15T17:31:09.161Z,1.60
2022-10-15T17:33:36.708Z,2.20
2022-10-15T17:36:08.336Z,2.70
2022-10-15T17:38:34.941Z,3.10
2022-10-15T17:41:06.249Z,2.40
2022-10-15T17:43:37.630Z,2.70
2022-10-15T17:46:13.971Z,2.97
2022-10-15T17:48:40.558Z,2.80
2022-10-15T17:51:08.007Z,2.83
2022-10-15T17:53:34.603Z,2.50
2022-10-15T17:56:09.306Z,2.70
2022-10-15T17:58:35.857Z,2.73
2022-10-15T18:01:02.432Z,3.20
2022-10-15T18:03:30.903Z,3.53
2022-10-15T18:05:57.466Z,3.07
2022-10-15T18:08:24.064Z,3.37
2022-10-15T18:10:52.003Z,3.37
2022-10-15T18:13:18.836Z,2.93
2022-10-15T18:15:46.231Z,3.67
2022-10-15T18:18:13.324Z,3.40
2022-10-15T18:20:40.805Z,3.67
2022-10-15T18:23:07.382Z,3.60
2022-10-15T18:25:33.973Z,4.37
2022-10-15T18:28:00.862Z,4.50
2022-10-15T18:30:27.405Z,4.77
2022-10-15T18:32:57.191Z,4.27
2022-10-15T18:35:24.637Z,4.23
2022-10-15T18:37:51.149Z,5.03
2022-10-15T18:40:17.771Z,5.20
2022-10-15T18:42:47.690Z,6.53
2022-10-15T18:45:19.837Z,5.93
2022-10-15T18:47:46.387Z,5.70
2022-10-15T18:50:12.936Z,5.70
2022-10-15T18:52:40.452Z,5.47
2022-10-15T18:55:07.847Z,4.90
2022-10-15T18:57:34.998Z,5.23
2022-10-15T19:00:01.866Z,6.17
2022-10-15T19:02:28.479Z,5.87
2022-10-15T19:04:55.142Z,5.50
2022-10-15T19:07:21.713Z,5.30
2022-10-15T19:09:48.290Z,5.33
2022-10-15T19:12:17.003Z,5.70
2022-10-15T19:14:44.704Z,4.87
2022-10-15T19:17:12.811Z,4.40
2022-10-15T19:19:39.569Z,4.43
2022-10-15T19:22:06.161Z,4.97
2022-10-15T19:24:32.704Z,4.27
2022-10-15T19:26:59.450Z,4.40
2022-10-15T19:29:26.134Z,4.97
2022-10-15T19:31:54.467Z,5.30
2022-10-15T19:34:22.660Z,4.07
2022-10-15T19:36:50.725Z,5.30
2022-10-15T19:39:18.854Z,4.60
2022-10-15T19:41:45.434Z,4.60
2022-10-15T19:44:15.995Z,4.23
2022-10-15T19:46:42.849Z,5.60
2022-10-15T19:49:11.223Z,4.17
2022-10-15T19:51:37.934Z,3.83
2022-10-15T19:54:04.915Z,4.13
2022-10-15T19:56:32.888Z,4.77
2022-10-15T19:59:00.828Z,4.20
2022-10-15T20:01:28.499Z,4.13
2022-10-15T20:03:58.221Z,4.33
2022-10-15T20:06:26.951Z,4.07
2022-10-15T20:08:53.597Z,4.40
2022-10-15T20:11:20.428Z,3.17
2022-10-15T20:13:47.474Z,3.90
2022-10-15T20:16:14.292Z,4.30
2022-10-15T20:18:41.710Z,4.30
2022-10-15T20:21:09.137Z,3.87
2022-10-15T20:23:36.497Z,4.23
2022-10-15T20:26:04.004Z,3.80
2022-10-15T20:28:30.632Z,3.60
2022-10-15T20:30:57.226Z,3.07
2022-10-15T20:33:25.649Z,3.13
2022-10-15T20:35:52.266Z,3.30
2022-10-15T20:38:18.816Z,2.40
2022-10-15T20:40:45.565Z,2.50
2022-10-15T20:43:12.286Z,2.30
2022-10-15T20:45:42.475Z,2.83
2022-10-15T20:48:15.256Z,2.73
2022-10-15T20:50:41.896Z,2.80
2022-10-15T20:53:08.374Z,2.50
2022-10-15T20:55:35.588Z,3.00
2022-10-15T20:58:03.267Z,1.83
2022-10-15T21:00:29.881Z,2.47
2022-10-15T21:02:56.595Z,3.30
2022-10-15T21:05:23.597Z,2.00
2022-10-15T21:07:50.140Z,1.93
2022-10-15T21:10:16.912Z,2.70
2022-10-15T21:12:43.629Z,2.17
2022-10-15T21:15:10.201Z,2.63
2022-10-15T21:17:36.752Z,2.80
2022-10-15T21:20:03.536Z,2.30
2022-10-15T21:22:30.088Z,2.40
2022-10-15T21:24:56.624Z,2.20
2022-10-15T21:27:23.515Z,2.17
2022-10-15T21:29:50.497Z,3.80
2022-10-15T21:32:17.246Z,4.30
2022-10-15T21:34:44.341Z,8.70
2022-10-15T21:37:11.602Z,4.97
2022-10-15T21:39:38.199Z,10.10
2022-10-15T21:42:04.774Z,9.13
2022-10-15T21:44:31.384Z,9.90
2022-10-15T21:46:58.004Z,13.50
2022-10-15T21:49:24.607Z,7.83
2022-10-15T21:51:51.155Z,7.40
2022-10-15T21:54:18.375Z,12.70
2022-10-15T21:56:44.989Z,17.33
2022-10-15T21:59:11.537Z,9.63
2022-10-15T22:01:38.431Z,7.03
2022-10-15T22:04:06.752Z,7.67
2022-10-15T22:06:33.891Z,5.23
2022-10-15T22:09:01.258Z,4.23
2022-10-15T22:11:32.626Z,5.17
2022-10-15T22:14:00.681Z,3.37
2022-10-15T22:16:28.029Z,4.17
2022-10-15T22:18:55.400Z,4.00
2022-10-15T22:21:22.004Z,3.47
2022-10-15T22:23:49.836Z,2.80
2022-10-15T22:26:17.551Z,3.60
2022-10-15T22:28:44.998Z,3.53
2022-10-15T22:31:13.244Z,3.20
2022-10-15T22:33:40.861Z,4.20
2022-10-15T22:36:13.341Z,4.27
2022-10-15T22:38:40.276Z,4.63
2022-10-15T22:41:10.084Z,3.90
2022-10-15T22:43:36.979Z,5.30
2022-10-15T22:46:04.213Z,4.90
2022-10-15T22:48:37.847Z,4.73
2022-10-15T22:51:05.757Z,4.97
2022-10-15T22:53:34.129Z,4.30
2022-10-15T22:56:02.340Z,4.03
2022-10-15T22:58:29.725Z,4.13
2022-10-15T23:00:56.746Z,4.53
2022-10-15T23:03:23.607Z,3.43
2022-10-15T23:05:53.998Z,2.87
2022-10-15T23:08:21.043Z,2.93
2022-10-15T23:10:47.768Z,3.30
2022-10-15T23:13:14.442Z,2.60
2022-10-15T23:15:41.021Z,2.60
2022-10-15T23:18:07.716Z,1.77
2022-10-15T23:20:38.257Z,1.90
2022-10-15T23:23:05.292Z,2.27
2022-10-15T23:25:38.381Z,2.10
2022-10-15T23:28:04.933Z,1.60
2022-10-15T23:30:31.434Z,1.80
2022-10-15T23:32:57.889Z,1.93
2022-10-15T23:35:24.448Z,1.87
2022-10-15T23:37:51.165Z,1.50
2022-10-15T23:40:17.828Z,1.77
2022-10-15T23:42:44.698Z,1.50
2022-10-15T23:45:11.136Z,1.63
2022-10-15T23:47:37.647Z,1.70
2022-10-15T23:50:04.277Z,2.13
2022-10-15T23:52:31.614Z,1.30
2022-10-15T23:54:58.123Z,1.83
2022-10-15T23:57:24.898Z,1.90
2022-10-15T23:59:51.545Z,1.90
