createdAt,value
2018-10-06T00:00:02.430Z,8.92
2018-10-06T00:01:02.914Z,8.92
2018-10-06T00:02:02.829Z,8.90
2018-10-06T00:03:03.262Z,8.87
2018-10-06T00:04:03.524Z,8.85
2018-10-06T00:05:03.760Z,8.84
2018-10-06T00:06:03.982Z,8.84
2018-10-06T00:07:04.353Z,8.85
2018-10-06T00:08:04.600Z,8.84
2018-10-06T00:09:04.881Z,8.83
2018-10-06T00:10:05.137Z,8.83
2018-10-06T00:11:05.045Z,8.84
2018-10-06T00:12:05.697Z,8.82
2018-10-06T00:13:05.870Z,8.83
2018-10-06T00:14:05.985Z,8.82
2018-10-06T00:15:06.199Z,8.81
2018-10-06T00:16:06.405Z,8.81
2018-10-06T00:17:06.725Z,8.79
2018-10-06T00:18:06.912Z,8.75
2018-10-06T00:19:07.097Z,8.73
2018-10-06T00:20:07.496Z,8.70
2018-10-06T00:21:07.615Z,8.66
2018-10-06T00:22:07.720Z,8.65
2018-10-06T00:23:07.793Z,8.65
2018-10-06T00:24:07.874Z,8.63
2018-10-06T00:25:08.044Z,8.65
2018-10-06T00:26:08.147Z,8.66
2018-10-06T00:27:08.248Z,8.65
2018-10-06T00:28:08.345Z,8.66
2018-10-06T00:29:08.146Z,8.64
2018-10-06T00:30:08.730Z,8.63
2018-10-06T00:31:08.673Z,8.59
2018-10-06T00:32:09.441Z,8.58
2018-10-06T00:33:09.506Z,8.54
2018-10-06T00:34:09.636Z,8.51
2018-10-06T00:35:09.745Z,8.48
2018-10-06T00:36:09.534Z,8.47
2018-10-06T00:37:09.830Z,8.48
2018-10-06T00:38:10.098Z,8.50
2018-10-06T00:39:10.681Z,8.51
2018-10-06T00:40:10.463Z,8.54
2018-10-06T00:41:10.780Z,8.54
2018-10-06T00:42:11.074Z,8.55
2018-10-06T00:43:11.364Z,8.52
2018-10-06T00:44:11.640Z,8.49
2018-10-06T00:45:11.969Z,8.48
2018-10-06T00:46:12.274Z,8.47
2018-10-06T00:47:12.593Z,8.46
2018-10-06T00:48:13.004Z,8.48
2018-10-06T00:49:13.289Z,8.46
2018-10-06T00:50:13.871Z,8.47
2018-10-06T00:51:13.778Z,8.47
2018-10-06T00:52:14.090Z,8.46
2018-10-06T00:53:14.374Z,8.44
2018-10-06T00:54:14.673Z,8.42
2018-10-06T00:55:15.295Z,8.42
2018-10-06T00:56:15.319Z,8.41
2018-10-06T00:57:15.116Z,8.37
2018-10-06T00:58:15.412Z,8.35
2018-10-06T00:59:15.917Z,8.33
2018-10-06T01:00:16.032Z,8.31
2018-10-06T01:02:16.012Z,8.33
2018-10-06T01:03:16.284Z,8.33
2018-10-06T01:04:16.568Z,8.32
2018-10-06T01:05:17.180Z,8.30
2018-10-06T01:06:16.986Z,8.29
2018-10-06T01:07:17.418Z,8.29
2018-10-06T01:08:17.724Z,8.27
2018-10-06T01:09:18.229Z,8.25
2018-10-06T01:10:18.202Z,8.24
2018-10-06T01:11:18.987Z,8.24
2018-10-06T01:12:19.108Z,8.21
2018-10-06T01:13:19.246Z,8.19
2018-10-06T01:14:19.380Z,8.17
2018-10-06T01:15:19.516Z,8.13
2018-10-06T01:16:19.694Z,8.12
2018-10-06T01:17:19.866Z,8.11
2018-10-06T01:18:20.075Z,8.10
2018-10-06T01:19:20.307Z,8.10
2018-10-06T01:20:20.484Z,8.10
2018-10-06T01:21:20.666Z,8.08
2018-10-06T01:22:20.835Z,8.07
2018-10-06T01:23:21.025Z,8.07
2018-10-06T01:24:21.094Z,8.05
2018-10-06T01:25:21.195Z,8.01
2018-10-06T01:26:21.294Z,7.99
2018-10-06T01:27:21.383Z,7.98
2018-10-06T01:28:21.274Z,8.00
2018-10-06T01:30:21.872Z,8.00
2018-10-06T01:31:22.045Z,8.03
2018-10-06T01:32:22.164Z,8.02
2018-10-06T01:33:22.265Z,8.00
2018-10-06T01:34:22.450Z,7.99
2018-10-06T01:35:22.566Z,7.97
2018-10-06T01:36:22.646Z,7.95
2018-10-06T01:37:22.766Z,7.93
2018-10-06T01:38:22.880Z,7.91
2018-10-06T01:39:22.994Z,7.91
2018-10-06T01:40:23.128Z,7.92
2018-10-06T01:41:23.238Z,7.90
2018-10-06T01:42:23.367Z,7.92
2018-10-06T01:43:23.464Z,7.89
2018-10-06T01:44:23.785Z,7.86
2018-10-06T01:45:23.741Z,7.84
2018-10-06T01:46:24.291Z,7.83
2018-10-06T01:47:24.364Z,7.85
2018-10-06T01:48:24.225Z,7.85
2018-10-06T01:49:24.896Z,7.87
2018-10-06T01:50:24.674Z,7.88
2018-10-06T01:51:25.023Z,7.88
2018-10-06T01:52:25.336Z,7.90
2018-10-06T01:53:25.621Z,7.90
2018-10-06T01:54:25.946Z,7.89
2018-10-06T01:55:26.533Z,7.89
2018-10-06T01:56:26.330Z,7.88
2018-10-06T01:57:26.653Z,7.85
2018-10-06T01:58:26.957Z,7.84
2018-10-06T01:59:27.307Z,7.81
2018-10-06T02:00:27.582Z,7.80
2018-10-06T02:01:27.888Z,7.78
2018-10-06T02:02:28.245Z,7.78
2018-10-06T02:03:28.535Z,7.78
2018-10-06T02:04:28.837Z,7.77
2018-10-06T02:05:29.411Z,7.76
2018-10-06T02:06:29.409Z,7.76
2018-10-06T02:08:29.716Z,7.74
2018-10-06T02:09:30.021Z,7.71
2018-10-06T02:10:30.559Z,7.70
2018-10-06T02:11:30.340Z,7.68
2018-10-06T02:12:30.639Z,7.68
2018-10-06T02:13:30.998Z,7.67
2018-10-06T02:14:31.270Z,7.66
2018-10-06T02:15:31.670Z,7.66
2018-10-06T02:16:31.946Z,7.64
2018-10-06T02:17:32.292Z,7.63
2018-10-06T02:18:32.589Z,7.63
2018-10-06T02:19:33.110Z,7.62
2018-10-06T02:20:33.154Z,7.63
2018-10-06T02:21:33.029Z,7.61
2018-10-06T02:22:33.660Z,7.60
2018-10-06T02:23:33.803Z,7.61
2018-10-06T02:24:33.993Z,7.61
2018-10-06T02:25:34.196Z,7.61
2018-10-06T02:26:34.338Z,7.61
2018-10-06T02:27:34.585Z,7.62
2018-10-06T02:28:34.779Z,7.62
2018-10-06T02:29:34.989Z,7.62
2018-10-06T02:30:35.130Z,7.63
2018-10-06T02:31:35.349Z,7.62
2018-10-06T02:32:35.559Z,7.63
2018-10-06T02:33:35.706Z,7.64
2018-10-06T02:34:35.852Z,7.66
2018-10-06T02:35:36.024Z,7.67
2018-10-06T02:36:36.145Z,7.67
2018-10-06T02:37:36.299Z,7.68
2018-10-06T02:38:36.394Z,7.67
2018-10-06T02:39:36.476Z,7.67
2018-10-06T02:40:36.572Z,7.68
2018-10-06T02:41:36.695Z,7.69
2018-10-06T02:42:36.870Z,7.70
2018-10-06T02:43:37.231Z,7.70
2018-10-06T02:44:37.302Z,7.70
2018-10-06T02:45:37.404Z,7.71
2018-10-06T02:46:37.520Z,7.71
2018-10-06T02:47:37.593Z,7.70
2018-10-06T02:48:38.037Z,7.70
2018-10-06T02:49:38.116Z,7.70
2018-10-06T02:50:38.199Z,7.71
2018-10-06T02:51:38.289Z,7.71
2018-10-06T02:52:38.381Z,7.70
2018-10-06T02:53:38.508Z,7.71
2018-10-06T02:54:38.817Z,7.72
2018-10-06T02:55:38.977Z,7.72
2018-10-06T02:56:38.957Z,7.71
2018-10-06T02:57:39.247Z,7.71
2018-10-06T02:58:39.541Z,7.72
2018-10-06T02:59:39.925Z,7.73
2018-10-06T03:00:40.212Z,7.73
2018-10-06T03:01:40.481Z,7.72
2018-10-06T03:02:40.798Z,7.72
2018-10-06T03:03:41.104Z,7.71
2018-10-06T03:04:41.415Z,7.69
2018-10-06T03:05:41.757Z,7.67
2018-10-06T03:06:42.117Z,7.66
2018-10-06T03:07:42.383Z,7.63
2018-10-06T03:08:42.697Z,7.61
2018-10-06T03:09:42.997Z,7.61
2018-10-06T03:10:43.303Z,7.62
2018-10-06T03:11:43.609Z,7.61
2018-10-06T03:12:43.906Z,7.61
2018-10-06T03:13:44.397Z,7.61
2018-10-06T03:14:44.690Z,7.61
2018-10-06T03:15:45.188Z,7.60
2018-10-06T03:16:45.211Z,7.58
2018-10-06T03:17:45.591Z,7.58
2018-10-06T03:18:45.986Z,7.56
2018-10-06T03:19:46.261Z,7.55
2018-10-06T03:20:46.589Z,7.53
2018-10-06T03:21:46.874Z,7.54
2018-10-06T03:22:47.181Z,7.50
2018-10-06T03:23:47.695Z,7.49
2018-10-06T03:24:48.120Z,7.48
2018-10-06T03:25:48.774Z,7.48
2018-10-06T03:26:48.932Z,7.47
2018-10-06T03:27:49.145Z,7.48
2018-10-06T03:28:49.299Z,7.48
2018-10-06T03:29:49.447Z,7.47
2018-10-06T03:30:49.651Z,7.46
2018-10-06T03:31:49.802Z,7.43
2018-10-06T03:32:49.981Z,7.39
2018-10-06T03:33:50.154Z,7.36
2018-10-06T03:34:50.348Z,7.32
2018-10-06T03:35:50.527Z,7.31
2018-10-06T03:36:50.716Z,7.30
2018-10-06T03:37:50.937Z,7.31
2018-10-06T03:38:51.136Z,7.32
2018-10-06T03:39:51.236Z,7.32
2018-10-06T03:40:51.325Z,7.34
2018-10-06T03:41:51.516Z,7.34
2018-10-06T03:42:51.609Z,7.31
2018-10-06T03:43:51.757Z,7.28
2018-10-06T03:44:51.924Z,7.28
2018-10-06T03:45:52.088Z,7.25
2018-10-06T03:46:52.237Z,7.24
2018-10-06T03:47:52.362Z,7.21
2018-10-06T03:48:52.479Z,7.21
2018-10-06T03:49:52.563Z,7.18
2018-10-06T03:50:52.649Z,7.16
2018-10-06T03:51:52.725Z,7.16
2018-10-06T03:52:52.810Z,7.19
2018-10-06T03:53:53.047Z,7.19
2018-10-06T03:54:53.097Z,7.17
2018-10-06T03:55:53.195Z,7.18
2018-10-06T03:56:53.293Z,7.16
2018-10-06T03:57:53.378Z,7.17
2018-10-06T03:58:53.211Z,7.15
2018-10-06T03:59:53.772Z,7.15
2018-10-06T04:00:53.875Z,7.13
2018-10-06T04:01:53.976Z,7.12
2018-10-06T04:02:54.068Z,7.11
2018-10-06T04:03:54.037Z,7.12
2018-10-06T04:04:54.352Z,7.12
2018-10-06T04:05:54.646Z,7.10
2018-10-06T04:06:54.951Z,7.09
2018-10-06T04:07:55.242Z,7.11
2018-10-06T04:08:55.558Z,7.08
2018-10-06T04:09:55.656Z,7.08
2018-10-06T04:10:56.054Z,7.07
2018-10-06T04:11:56.342Z,7.06
2018-10-06T04:12:56.630Z,7.05
2018-10-06T04:13:56.920Z,7.05
2018-10-06T04:14:57.344Z,7.05
2018-10-06T04:15:57.665Z,7.06
2018-10-06T04:16:57.947Z,7.07
2018-10-06T04:17:58.235Z,7.07
2018-10-06T04:18:58.661Z,7.08
2018-10-06T04:19:58.607Z,7.08
2018-10-06T04:20:58.921Z,7.10
2018-10-06T04:21:59.237Z,7.09
2018-10-06T04:22:59.621Z,7.08
2018-10-06T04:23:59.923Z,7.09
2018-10-06T04:25:00.205Z,7.08
2018-10-06T04:26:00.526Z,7.06
2018-10-06T04:27:00.843Z,7.05
2018-10-06T04:28:01.254Z,7.04
2018-10-06T04:29:01.575Z,7.04
2018-10-06T04:30:01.868Z,7.06
2018-10-06T04:31:02.179Z,7.06
2018-10-06T04:32:02.465Z,7.08
2018-10-06T04:33:03.113Z,7.10
2018-10-06T04:34:02.920Z,7.11
2018-10-06T04:35:03.507Z,7.14
2018-10-06T04:36:03.665Z,7.15
2018-10-06T04:37:03.949Z,7.16
2018-10-06T04:38:04.167Z,7.15
2018-10-06T04:39:04.280Z,7.15
2018-10-06T04:41:04.606Z,7.15
2018-10-06T04:42:04.724Z,7.16
2018-10-06T04:43:04.944Z,7.16
2018-10-06T04:44:05.078Z,7.16
2018-10-06T04:45:05.248Z,7.15
2018-10-06T04:46:05.457Z,7.16
2018-10-06T04:47:05.492Z,7.15
2018-10-06T04:48:06.208Z,7.16
2018-10-06T04:49:06.425Z,7.13
2018-10-06T04:50:06.634Z,7.10
2018-10-06T04:51:06.802Z,7.09
2018-10-06T04:52:06.947Z,7.10
2018-10-06T04:53:07.158Z,7.11
2018-10-06T04:54:07.267Z,7.10
2018-10-06T04:55:07.435Z,7.11
2018-10-06T04:56:07.544Z,7.08
2018-10-06T04:57:07.669Z,7.08
2018-10-06T04:58:07.813Z,7.07
2018-10-06T04:59:07.700Z,7.10
2018-10-06T05:00:08.309Z,7.08
2018-10-06T05:01:08.090Z,7.07
2018-10-06T05:02:08.663Z,7.06
2018-10-06T05:03:08.776Z,7.05
2018-10-06T05:04:08.693Z,7.05
2018-10-06T05:05:09.077Z,7.05
2018-10-06T05:06:09.753Z,7.05
2018-10-06T05:07:09.657Z,7.05
2018-10-06T05:08:10.237Z,7.07
2018-10-06T05:09:10.103Z,7.07
2018-10-06T05:10:10.577Z,7.08
2018-10-06T05:11:10.871Z,7.08
2018-10-06T05:12:11.337Z,7.11
2018-10-06T05:13:11.615Z,7.13
2018-10-06T05:14:12.188Z,7.12
2018-10-06T05:15:11.973Z,7.13
2018-10-06T05:16:12.276Z,7.15
2018-10-06T05:17:12.580Z,7.16
2018-10-06T05:18:13.201Z,7.17
2018-10-06T05:19:13.011Z,7.18
2018-10-06T05:20:13.447Z,7.18
2018-10-06T05:21:13.827Z,7.19
2018-10-06T05:22:14.142Z,7.19
2018-10-06T05:23:14.411Z,7.20
2018-10-06T05:24:14.721Z,7.20
2018-10-06T05:25:15.394Z,7.21
2018-10-06T05:26:15.202Z,7.21
2018-10-06T05:27:15.585Z,7.21
2018-10-06T05:28:16.131Z,7.21
2018-10-06T05:29:16.402Z,7.21
2018-10-06T05:30:17.031Z,7.20
2018-10-06T05:31:16.835Z,7.19
2018-10-06T05:32:17.132Z,7.18
2018-10-06T05:33:17.433Z,7.17
2018-10-06T05:34:17.720Z,7.17
2018-10-06T05:35:17.765Z,7.15
2018-10-06T05:36:18.222Z,7.13
2018-10-06T05:37:18.786Z,7.12
2018-10-06T05:38:18.949Z,7.10
2018-10-06T05:39:19.121Z,7.08
2018-10-06T05:41:19.370Z,7.07
2018-10-06T05:42:19.652Z,7.08
2018-10-06T05:43:19.921Z,7.08
2018-10-06T05:44:20.176Z,7.07
2018-10-06T05:45:20.317Z,7.06
2018-10-06T05:46:20.517Z,7.05
2018-10-06T05:47:20.748Z,7.06
2018-10-06T05:48:20.890Z,7.09
2018-10-06T05:49:21.037Z,7.10
2018-10-06T05:50:21.135Z,7.08
2018-10-06T05:51:21.318Z,7.10
2018-10-06T05:52:21.402Z,7.10
2018-10-06T05:53:21.526Z,7.11
2018-10-06T05:54:21.617Z,7.14
2018-10-06T05:55:21.838Z,7.15
2018-10-06T05:56:21.994Z,7.15
2018-10-06T05:57:22.113Z,7.16
2018-10-06T05:58:22.233Z,7.19
2018-10-06T05:59:22.339Z,7.21
2018-10-06T06:00:22.371Z,7.23
2018-10-06T06:01:22.458Z,7.26
2018-10-06T06:02:22.545Z,7.28
2018-10-06T06:03:22.845Z,7.31
2018-10-06T06:04:22.940Z,7.33
2018-10-06T06:05:23.047Z,7.36
2018-10-06T06:06:23.168Z,7.39
2018-10-06T06:07:23.257Z,7.40
2018-10-06T06:08:23.630Z,7.47
2018-10-06T06:09:23.871Z,7.50
2018-10-06T06:10:23.708Z,7.52
2018-10-06T06:11:24.009Z,7.54
2018-10-06T06:12:24.368Z,7.55
2018-10-06T06:13:24.655Z,7.57
2018-10-06T06:14:25.034Z,7.59
2018-10-06T06:15:25.408Z,7.61
2018-10-06T06:16:25.857Z,7.63
2018-10-06T06:17:26.338Z,7.66
2018-10-06T06:18:26.241Z,7.68
2018-10-06T06:19:26.607Z,7.70
2018-10-06T06:20:26.918Z,7.83
2018-10-06T06:21:27.230Z,7.85
2018-10-06T06:22:27.593Z,7.87
2018-10-06T06:23:27.892Z,7.90
2018-10-06T06:24:28.181Z,7.93
2018-10-06T06:25:28.464Z,7.97
2018-10-06T06:26:28.816Z,8.01
2018-10-06T06:27:29.109Z,8.05
2018-10-06T06:28:29.396Z,8.08
2018-10-06T06:29:29.986Z,8.12
2018-10-06T06:30:29.976Z,8.15
2018-10-06T06:31:30.396Z,8.32
2018-10-06T06:32:30.615Z,8.37
2018-10-06T06:33:31.002Z,8.41
2018-10-06T06:34:31.288Z,8.44
2018-10-06T06:35:31.607Z,8.49
2018-10-06T06:36:32.037Z,8.50
2018-10-06T06:37:32.321Z,8.53
2018-10-06T06:38:32.616Z,8.58
2018-10-06T06:39:33.230Z,8.62
2018-10-06T06:40:33.634Z,8.67
2018-10-06T06:41:33.719Z,8.84
2018-10-06T06:42:33.888Z,8.85
2018-10-06T06:43:34.177Z,8.87
2018-10-06T06:44:34.611Z,8.91
2018-10-06T06:45:34.513Z,9.07
2018-10-06T06:46:34.476Z,9.09
2018-10-06T06:47:34.811Z,9.12
2018-10-06T06:48:34.989Z,9.16
2018-10-06T06:49:35.189Z,9.19
2018-10-06T06:50:35.597Z,9.24
2018-10-06T06:51:35.838Z,9.39
2018-10-06T06:52:36.073Z,9.40
2018-10-06T06:53:36.234Z,9.48
2018-10-06T06:54:36.338Z,9.55
2018-10-06T06:55:36.470Z,9.55
2018-10-06T06:56:36.616Z,9.58
2018-10-06T06:57:36.770Z,9.72
2018-10-06T06:58:37.089Z,9.77
2018-10-06T06:59:37.109Z,9.82
2018-10-06T07:00:37.249Z,9.87
2018-10-06T07:01:37.410Z,9.90
2018-10-06T07:02:37.511Z,9.97
2018-10-06T07:03:37.613Z,9.99
2018-10-06T07:04:37.732Z,10.12
2018-10-06T07:05:37.898Z,10.14
2018-10-06T07:06:38.067Z,10.31
2018-10-06T07:07:38.161Z,10.40
2018-10-06T07:08:38.258Z,10.42
2018-10-06T07:09:38.383Z,10.45
2018-10-06T07:10:38.509Z,10.64
2018-10-06T07:11:38.632Z,10.70
2018-10-06T07:12:39.005Z,10.80
2018-10-06T07:13:39.295Z,10.88
2018-10-06T07:14:39.302Z,10.98
2018-10-06T07:15:39.576Z,11.08
2018-10-06T07:16:39.897Z,11.11
2018-10-06T07:17:40.210Z,11.30
2018-10-06T07:18:40.634Z,11.39
2018-10-06T07:19:40.852Z,11.48
2018-10-06T07:20:41.189Z,11.56
2018-10-06T07:21:41.517Z,11.58
2018-10-06T07:22:41.817Z,11.75
2018-10-06T07:23:42.254Z,11.83
2018-10-06T07:24:42.794Z,11.93
2018-10-06T07:25:42.655Z,12.02
2018-10-06T07:26:42.978Z,12.04
2018-10-06T07:27:43.258Z,12.24
2018-10-06T07:28:43.552Z,12.27
2018-10-06T07:29:43.848Z,12.44
2018-10-06T07:30:44.275Z,12.52
2018-10-06T07:31:44.593Z,12.54
2018-10-06T07:32:44.995Z,12.68
2018-10-06T07:33:45.323Z,12.83
2018-10-06T07:34:45.620Z,12.85
2018-10-06T07:35:45.901Z,13.06
2018-10-06T07:36:46.235Z,13.10
2018-10-06T07:37:46.525Z,13.29
2018-10-06T07:38:46.960Z,13.40
2018-10-06T07:39:47.310Z,13.53
2018-10-06T07:40:47.605Z,13.65
2018-10-06T07:41:47.986Z,13.75
2018-10-06T07:42:48.671Z,13.83
2018-10-06T07:43:48.744Z,13.95
2018-10-06T07:44:48.866Z,14.05
2018-10-06T07:45:48.902Z,14.15
2018-10-06T07:46:49.085Z,14.24
2018-10-06T07:47:49.262Z,14.33
2018-10-06T07:49:49.442Z,14.44
2018-10-06T07:50:49.645Z,14.68
2018-10-06T07:51:49.802Z,14.79
2018-10-06T07:52:50.139Z,14.90
2018-10-06T07:53:50.280Z,15.03
2018-10-06T07:54:50.437Z,15.17
2018-10-06T07:55:50.630Z,15.26
2018-10-06T07:56:50.856Z,15.36
2018-10-06T07:57:50.917Z,15.50
2018-10-06T07:58:51.065Z,15.62
2018-10-06T07:59:51.247Z,15.80
2018-10-06T08:00:51.360Z,15.97
2018-10-06T08:01:51.481Z,16.13
2018-10-06T08:02:51.585Z,16.26
2018-10-06T08:03:51.689Z,16.37
2018-10-06T08:04:51.774Z,16.51
2018-10-06T08:05:51.949Z,16.64
2018-10-06T08:06:52.171Z,16.77
2018-10-06T08:07:52.384Z,17.03
2018-10-06T08:08:52.507Z,17.18
2018-10-06T08:09:52.654Z,17.50
2018-10-06T08:10:52.756Z,17.71
2018-10-06T08:11:52.863Z,17.89
2018-10-06T08:12:52.991Z,18.04
2018-10-06T08:13:53.132Z,18.26
2018-10-06T08:14:53.274Z,18.41
2018-10-06T08:15:53.436Z,18.60
2018-10-06T08:16:53.580Z,18.71
2018-10-06T08:17:53.693Z,18.79
2018-10-06T08:18:53.806Z,18.93
2018-10-06T08:19:53.943Z,19.01
2018-10-06T08:20:53.964Z,19.03
2018-10-06T08:21:54.020Z,19.15
2018-10-06T08:22:54.133Z,19.25
2018-10-06T08:23:54.134Z,19.32
2018-10-06T08:24:54.453Z,19.33
2018-10-06T08:25:54.932Z,19.40
2018-10-06T08:26:55.254Z,19.37
2018-10-06T08:27:55.759Z,19.31
2018-10-06T08:28:55.625Z,19.30
2018-10-06T08:29:56.006Z,19.43
2018-10-06T08:30:56.302Z,19.50
2018-10-06T08:31:56.592Z,19.59
2018-10-06T08:32:56.972Z,19.76
2018-10-06T08:33:57.376Z,19.93
2018-10-06T08:34:57.862Z,20.04
2018-10-06T08:35:58.255Z,20.12
2018-10-06T08:36:58.612Z,20.22
2018-10-06T08:37:58.912Z,20.18
2018-10-06T08:38:59.576Z,20.17
2018-10-06T08:39:59.360Z,20.07
2018-10-06T08:40:59.942Z,19.98
2018-10-06T08:41:59.753Z,19.91
2018-10-06T08:43:00.152Z,19.93
2018-10-06T08:44:00.456Z,19.95
2018-10-06T08:45:00.748Z,20.01
2018-10-06T08:46:01.235Z,20.05
2018-10-06T08:47:01.694Z,20.09
2018-10-06T08:48:02.244Z,19.93
2018-10-06T08:49:02.413Z,19.94
2018-10-06T08:50:02.634Z,20.04
2018-10-06T08:51:02.795Z,20.03
2018-10-06T08:52:02.636Z,19.92
2018-10-06T08:53:03.300Z,19.97
2018-10-06T08:54:03.421Z,20.05
2018-10-06T08:55:03.679Z,19.96
2018-10-06T08:56:03.981Z,19.86
2018-10-06T08:57:04.089Z,19.87
2018-10-06T08:58:04.327Z,19.96
2018-10-06T08:59:04.405Z,19.94
2018-10-06T09:00:04.585Z,19.89
2018-10-06T09:01:04.800Z,19.94
2018-10-06T09:02:04.946Z,19.92
2018-10-06T09:03:05.142Z,19.99
2018-10-06T09:04:05.377Z,20.07
2018-10-06T09:05:05.529Z,20.08
2018-10-06T09:06:05.687Z,20.05
2018-10-06T09:07:05.855Z,20.07
2018-10-06T09:08:06.129Z,20.03
2018-10-06T09:09:06.297Z,19.99
2018-10-06T09:10:06.245Z,20.09
2018-10-06T09:11:06.427Z,20.27
2018-10-06T09:13:06.651Z,20.49
2018-10-06T09:14:06.851Z,20.86
2018-10-06T09:15:07.091Z,21.08
2018-10-06T09:16:07.410Z,21.09
2018-10-06T09:17:07.502Z,21.07
2018-10-06T09:18:07.584Z,21.06
2018-10-06T09:19:07.695Z,21.16
2018-10-06T09:20:07.788Z,21.20
2018-10-06T09:21:07.704Z,21.27
2018-10-06T09:22:08.059Z,21.31
2018-10-06T09:23:08.353Z,21.47
2018-10-06T09:24:09.133Z,21.60
2018-10-06T09:25:09.306Z,21.74
2018-10-06T09:26:09.181Z,21.77
2018-10-06T09:27:09.450Z,21.65
2018-10-06T09:28:09.733Z,21.55
2018-10-06T09:29:10.046Z,21.42
2018-10-06T09:30:10.327Z,21.25
2018-10-06T09:31:10.898Z,21.15
2018-10-06T09:32:10.681Z,21.17
2018-10-06T09:33:11.175Z,21.19
2018-10-06T09:34:11.636Z,21.36
2018-10-06T09:35:12.121Z,21.68
2018-10-06T09:36:12.398Z,21.78
2018-10-06T09:37:12.695Z,21.69
2018-10-06T09:38:13.056Z,21.77
2018-10-06T09:39:13.337Z,21.90
2018-10-06T09:40:13.774Z,21.99
2018-10-06T09:41:14.366Z,21.96
2018-10-06T09:42:14.320Z,21.99
2018-10-06T09:43:14.712Z,22.06
2018-10-06T09:44:14.513Z,21.86
2018-10-06T09:45:15.138Z,21.65
2018-10-06T09:46:14.977Z,21.54
2018-10-06T09:47:15.284Z,21.54
2018-10-06T09:48:15.695Z,21.59
2018-10-06T09:49:15.976Z,21.66
2018-10-06T09:50:16.599Z,21.50
2018-10-06T09:51:16.693Z,21.39
2018-10-06T09:52:16.673Z,21.24
2018-10-06T09:53:16.980Z,21.13
2018-10-06T09:54:17.268Z,21.12
2018-10-06T09:55:17.585Z,21.08
2018-10-06T09:56:18.026Z,21.05
2018-10-06T09:57:18.672Z,21.02
2018-10-06T09:58:18.844Z,21.00
2018-10-06T09:59:19.086Z,20.99
2018-10-06T10:00:19.187Z,21.03
2018-10-06T10:01:19.492Z,21.04
2018-10-06T10:02:19.809Z,21.01
2018-10-06T10:03:20.118Z,21.00
2018-10-06T10:04:20.425Z,20.99
2018-10-06T10:05:20.659Z,20.96
2018-10-06T10:06:20.910Z,20.93
2018-10-06T10:07:21.079Z,20.95
2018-10-06T10:08:21.191Z,20.98
2018-10-06T10:09:21.306Z,20.91
2018-10-06T10:10:21.441Z,20.90
2018-10-06T10:11:21.550Z,20.83
2018-10-06T10:12:21.700Z,20.81
2018-10-06T10:13:21.873Z,20.79
2018-10-06T10:14:22.013Z,20.75
2018-10-06T10:15:22.147Z,20.75
2018-10-06T10:16:22.245Z,20.75
2018-10-06T10:17:22.445Z,20.76
2018-10-06T10:18:22.585Z,20.78
2018-10-06T10:19:22.606Z,20.77
2018-10-06T10:20:22.715Z,20.79
2018-10-06T10:21:22.853Z,20.79
2018-10-06T10:22:23.269Z,20.77
2018-10-06T10:23:23.205Z,20.78
2018-10-06T10:24:23.235Z,20.75
2018-10-06T10:25:23.347Z,20.78
2018-10-06T10:26:23.426Z,20.80
2018-10-06T10:27:23.522Z,20.82
2018-10-06T10:28:23.698Z,20.82
2018-10-06T10:29:23.743Z,20.81
2018-10-06T10:30:23.833Z,20.84
2018-10-06T10:31:23.952Z,20.86
2018-10-06T10:32:24.110Z,20.93
2018-10-06T10:33:24.277Z,20.93
2018-10-06T10:34:24.413Z,20.94
2018-10-06T10:35:24.744Z,20.96
2018-10-06T10:36:24.645Z,21.04
2018-10-06T10:37:24.990Z,21.11
2018-10-06T10:38:25.511Z,21.12
2018-10-06T10:39:25.506Z,21.14
2018-10-06T10:40:25.768Z,21.17
2018-10-06T10:41:26.388Z,21.21
2018-10-06T10:42:26.178Z,21.26
2018-10-06T10:43:26.491Z,21.33
2018-10-06T10:44:26.898Z,21.40
2018-10-06T10:45:27.165Z,21.46
2018-10-06T10:46:27.650Z,21.51
2018-10-06T10:47:28.056Z,21.63
2018-10-06T10:48:28.393Z,21.64
2018-10-06T10:49:28.835Z,21.65
2018-10-06T10:50:29.126Z,21.78
2018-10-06T10:52:29.429Z,21.86
2018-10-06T10:53:29.736Z,22.28
2018-10-06T10:54:30.132Z,22.21
2018-10-06T10:55:30.422Z,22.20
2018-10-06T10:56:30.748Z,22.29
2018-10-06T10:57:31.086Z,22.43
2018-10-06T10:58:31.364Z,22.51
2018-10-06T10:59:31.791Z,22.68
2018-10-06T11:00:32.080Z,22.79
2018-10-06T11:01:32.696Z,22.84
2018-10-06T11:02:32.513Z,22.82
2018-10-06T11:03:32.822Z,22.81
2018-10-06T11:04:33.415Z,22.79
2018-10-06T11:05:33.679Z,22.77
2018-10-06T11:06:33.838Z,22.71
2018-10-06T11:07:34.032Z,22.77
2018-10-06T11:08:34.287Z,22.82
2018-10-06T11:09:34.466Z,22.89
2018-10-06T11:10:34.691Z,22.97
2018-10-06T11:11:34.854Z,23.07
2018-10-06T11:12:35.277Z,23.21
2018-10-06T11:13:35.495Z,23.27
2018-10-06T11:14:35.740Z,23.34
2018-10-06T11:15:35.986Z,23.41
2018-10-06T11:16:36.109Z,23.65
2018-10-06T11:17:36.325Z,23.78
2018-10-06T11:18:36.429Z,23.95
2018-10-06T11:19:36.553Z,24.16
2018-10-06T11:20:36.721Z,24.24
2018-10-06T11:21:36.869Z,24.16
2018-10-06T11:22:37.030Z,24.30
2018-10-06T11:23:37.219Z,24.69
2018-10-06T11:24:37.353Z,24.93
2018-10-06T11:25:37.419Z,25.54
2018-10-06T11:26:37.516Z,25.86
2018-10-06T11:27:37.620Z,26.13
2018-10-06T11:28:37.726Z,26.63
2018-10-06T11:29:37.823Z,26.90
2018-10-06T11:30:37.927Z,27.16
2018-10-06T11:31:38.023Z,27.53
2018-10-06T11:32:38.294Z,27.66
2018-10-06T11:33:38.622Z,27.62
2018-10-06T11:34:38.708Z,27.70
2018-10-06T11:35:38.988Z,27.86
2018-10-06T11:36:39.278Z,28.13
2018-10-06T11:37:39.515Z,28.10
2018-10-06T11:38:39.269Z,28.47
2018-10-06T11:39:39.430Z,28.83
2018-10-06T11:40:39.508Z,29.08
2018-10-06T11:41:39.319Z,29.25
2018-10-06T11:42:39.655Z,29.34
2018-10-06T11:43:39.947Z,29.03
2018-10-06T11:44:40.319Z,28.81
2018-10-06T11:45:40.812Z,28.63
2018-10-06T11:46:40.744Z,28.49
2018-10-06T11:47:41.167Z,28.49
2018-10-06T11:48:41.468Z,29.00
2018-10-06T11:49:41.928Z,29.37
2018-10-06T11:50:42.254Z,29.63
2018-10-06T11:51:42.648Z,29.72
2018-10-06T11:52:43.144Z,29.85
2018-10-06T11:53:43.471Z,29.91
2018-10-06T11:54:43.763Z,30.14
2018-10-06T11:55:44.105Z,30.28
2018-10-06T11:56:44.449Z,30.47
2018-10-06T11:57:44.848Z,30.71
2018-10-06T11:58:45.184Z,30.79
2018-10-06T11:59:45.517Z,30.83
2018-10-06T12:00:45.854Z,30.80
2018-10-06T12:01:46.079Z,30.81
2018-10-06T12:02:46.555Z,30.79
2018-10-06T12:03:46.857Z,30.86
2018-10-06T12:04:47.143Z,30.86
2018-10-06T12:05:47.508Z,30.93
2018-10-06T12:06:48.073Z,31.12
2018-10-06T12:07:47.877Z,31.21
2018-10-06T12:08:48.378Z,31.16
2018-10-06T12:09:49.081Z,31.23
2018-10-06T12:10:49.248Z,31.14
2018-10-06T12:11:49.391Z,30.96
2018-10-06T12:12:49.625Z,31.18
2018-10-06T12:13:49.766Z,31.52
2018-10-06T12:14:49.956Z,31.41
2018-10-06T12:15:50.126Z,30.93
2018-10-06T12:16:50.426Z,30.82
2018-10-06T12:17:50.577Z,31.04
2018-10-06T12:18:50.713Z,31.30
2018-10-06T12:19:51.121Z,31.44
2018-10-06T12:20:51.222Z,31.09
2018-10-06T12:21:51.382Z,30.93
2018-10-06T12:22:51.489Z,31.22
2018-10-06T12:23:51.610Z,31.32
2018-10-06T12:24:51.838Z,31.42
2018-10-06T12:25:51.860Z,31.20
2018-10-06T12:26:52.438Z,31.26
2018-10-06T12:27:52.651Z,31.14
2018-10-06T12:28:52.798Z,30.82
2018-10-06T12:29:52.940Z,30.76
2018-10-06T12:30:53.056Z,30.71
2018-10-06T12:31:53.079Z,30.91
2018-10-06T12:32:53.699Z,31.49
2018-10-06T12:33:53.781Z,31.34
2018-10-06T12:34:54.015Z,31.22
2018-10-06T12:35:53.922Z,31.23
2018-10-06T12:36:54.538Z,31.52
2018-10-06T12:37:54.338Z,31.30
2018-10-06T12:38:54.894Z,31.18
2018-10-06T12:39:54.743Z,30.80
2018-10-06T12:40:55.087Z,30.57
2018-10-06T12:41:55.574Z,30.40
2018-10-06T12:42:56.028Z,30.25
2018-10-06T12:43:56.350Z,30.09
2018-10-06T12:44:56.776Z,29.96
2018-10-06T12:45:57.095Z,29.78
2018-10-06T12:46:57.493Z,29.62
2018-10-06T12:47:57.881Z,29.46
2018-10-06T12:48:58.223Z,29.49
2018-10-06T12:49:58.462Z,29.54
2018-10-06T12:50:58.884Z,29.19
2018-10-06T12:51:59.264Z,29.10
2018-10-06T12:52:59.608Z,29.01
2018-10-06T12:54:59.951Z,28.98
2018-10-06T12:56:00.340Z,29.34
2018-10-06T12:57:00.648Z,29.75
2018-10-06T12:58:00.997Z,29.90
2018-10-06T12:59:01.292Z,29.87
2018-10-06T13:00:02.018Z,29.56
2018-10-06T13:01:05.365Z,30.12
2018-10-06T13:02:02.390Z,30.56
2018-10-06T13:03:02.525Z,30.84
2018-10-06T13:04:02.419Z,31.12
2018-10-06T13:05:02.854Z,31.38
2018-10-06T13:06:03.173Z,31.64
2018-10-06T13:07:03.143Z,31.74
2018-10-06T13:08:03.379Z,31.70
2018-10-06T13:09:03.659Z,31.28
2018-10-06T13:10:03.747Z,30.68
2018-10-06T13:11:03.954Z,30.48
2018-10-06T13:12:04.191Z,30.17
2018-10-06T13:13:04.437Z,30.52
2018-10-06T13:14:04.580Z,30.86
2018-10-06T13:15:04.734Z,30.97
2018-10-06T13:16:04.953Z,30.94
2018-10-06T13:17:05.153Z,30.84
2018-10-06T13:18:05.373Z,30.85