createdAt,value
2022-12-08T00:00:14.763Z,18.05
2022-12-08T00:02:44.396Z,17.88
2022-12-08T00:05:30.373Z,16.67
2022-12-08T00:08:16.458Z,17.50
2022-12-08T00:10:49.600Z,18.15
2022-12-08T00:13:17.109Z,18.85
2022-12-08T00:15:44.330Z,18.13
2022-12-08T00:18:11.588Z,18.73
2022-12-08T00:20:38.809Z,17.77
2022-12-08T00:23:06.077Z,19.08
2022-12-08T00:25:35.862Z,18.92
2022-12-08T00:28:03.176Z,18.52
2022-12-08T00:30:30.423Z,20.65
2022-12-08T00:32:57.623Z,19.52
2022-12-08T00:35:24.836Z,21.17
2022-12-08T00:37:57.570Z,20.35
2022-12-08T00:42:56.395Z,17.60
2022-12-08T00:45:23.570Z,18.65
2022-12-08T00:47:50.778Z,18.27
2022-12-08T00:50:18.054Z,17.45
2022-12-08T00:52:45.257Z,17.38
2022-12-08T00:55:12.503Z,16.98
2022-12-08T00:57:39.718Z,15.43
2022-12-08T01:00:07.628Z,17.63
2022-12-08T01:02:35.194Z,15.50
2022-12-08T01:05:02.401Z,15.70
2022-12-08T01:07:29.588Z,17.10
2022-12-08T01:09:58.054Z,17.17
2022-12-08T01:12:25.382Z,16.50
2022-12-08T01:14:52.573Z,15.63
2022-12-08T01:17:19.817Z,17.48
2022-12-08T01:19:47.036Z,15.98
2022-12-08T01:22:14.265Z,16.17
2022-12-08T01:24:41.454Z,17.25
2022-12-08T01:27:08.630Z,16.13
2022-12-08T01:29:35.848Z,17.70
2022-12-08T01:32:03.048Z,16.25
2022-12-08T01:34:30.241Z,17.73
2022-12-08T01:36:57.432Z,16.27
2022-12-08T01:39:24.644Z,17.33
2022-12-08T01:41:51.842Z,16.98
2022-12-08T01:44:19.026Z,16.48
2022-12-08T01:46:48.703Z,17.38
2022-12-08T01:49:20.059Z,16.08
2022-12-08T01:52:11.314Z,16.88
2022-12-08T01:54:42.341Z,15.70
2022-12-08T01:57:42.123Z,16.85
2022-12-08T02:00:11.456Z,16.55
2022-12-08T02:02:50.375Z,16.45
2022-12-08T02:05:18.883Z,17.95
2022-12-08T02:07:47.312Z,17.35
2022-12-08T02:10:16.770Z,17.67
2022-12-08T02:12:44.153Z,17.20
2022-12-08T02:15:12.486Z,17.48
2022-12-08T02:17:56.451Z,17.15
2022-12-08T02:20:34.458Z,12.18
2022-12-08T02:23:27.263Z,17.08
2022-12-08T02:26:21.590Z,16.65
2022-12-08T02:29:03.834Z,9.68
2022-12-08T02:31:55.567Z,14.98
2022-12-08T02:34:41.297Z,16.05
2022-12-08T02:37:11.894Z,17.17
2022-12-08T02:39:53.366Z,16.92
2022-12-08T02:43:28.484Z,17.10
2022-12-08T02:45:59.398Z,15.77
2022-12-08T02:48:28.366Z,16.35
2022-12-08T02:50:55.681Z,16.98
2022-12-08T02:53:22.886Z,16.85
2022-12-08T02:56:25.251Z,17.67
2022-12-08T02:59:08.838Z,17.60
2022-12-08T03:01:39.330Z,17.25
2022-12-08T03:04:11.611Z,16.45
2022-12-08T03:07:14.174Z,17.20
2022-12-08T03:09:55.486Z,15.73
2022-12-08T03:12:31.740Z,16.70
2022-12-08T03:15:00.280Z,16.48
2022-12-08T03:17:28.644Z,16.30
2022-12-08T03:19:55.862Z,17.88
2022-12-08T03:22:25.003Z,15.82
2022-12-08T03:24:52.283Z,16.65
2022-12-08T03:27:21.172Z,16.95
2022-12-08T03:29:49.185Z,16.50
2022-12-08T03:32:26.822Z,16.90
2022-12-08T03:34:54.024Z,16.90
2022-12-08T03:37:21.552Z,16.30
2022-12-08T03:39:48.768Z,16.63
2022-12-08T03:42:16.004Z,16.40
2022-12-08T03:44:43.286Z,16.77
2022-12-08T03:47:10.510Z,16.65
2022-12-08T03:49:37.831Z,15.98
2022-12-08T03:52:05.175Z,18.10
2022-12-08T03:54:32.422Z,16.50
2022-12-08T03:56:59.610Z,18.67
2022-12-08T03:59:26.897Z,17.20
2022-12-08T04:01:54.139Z,17.23
2022-12-08T04:04:21.578Z,15.82
2022-12-08T04:06:48.830Z,16.70
2022-12-08T04:09:16.214Z,16.33
2022-12-08T04:11:43.498Z,16.52
2022-12-08T04:14:10.727Z,16.30
2022-12-08T04:16:38.002Z,17.52
2022-12-08T04:19:05.292Z,17.60
2022-12-08T04:21:32.840Z,17.15
2022-12-08T04:24:01.426Z,15.50
2022-12-08T04:26:28.877Z,15.82
2022-12-08T04:28:56.100Z,14.90
2022-12-08T04:31:23.344Z,15.48
2022-12-08T04:33:50.618Z,16.98
2022-12-08T04:36:17.914Z,16.83
2022-12-08T04:38:45.118Z,17.35
2022-12-08T04:41:12.324Z,17.05
2022-12-08T04:43:39.578Z,16.88
2022-12-08T04:46:09.600Z,16.52
2022-12-08T04:48:37.313Z,16.75
2022-12-08T04:51:04.690Z,16.67
2022-12-08T04:53:32.122Z,17.50
2022-12-08T04:55:59.409Z,16.50
2022-12-08T04:58:26.618Z,17.08
2022-12-08T05:00:53.988Z,15.55
2022-12-08T05:03:28.110Z,16.42
2022-12-08T05:05:55.914Z,16.35
2022-12-08T05:08:23.181Z,16.45
2022-12-08T05:10:50.449Z,15.75
2022-12-08T05:13:17.685Z,16.90
2022-12-08T05:15:44.883Z,17.88
2022-12-08T05:18:12.097Z,17.02
2022-12-08T05:20:39.332Z,17.23
2022-12-08T05:23:06.564Z,15.90
2022-12-08T05:25:33.831Z,14.85
2022-12-08T05:28:17.957Z,16.70
2022-12-08T05:30:48.214Z,16.35
2022-12-08T05:33:15.437Z,16.65
2022-12-08T05:35:43.026Z,17.05
2022-12-08T05:38:10.679Z,16.30
2022-12-08T05:40:39.193Z,15.65
2022-12-08T05:43:06.433Z,16.58
2022-12-08T05:45:34.066Z,16.52
2022-12-08T05:48:01.451Z,17.10
2022-12-08T05:50:28.696Z,16.73
2022-12-08T05:52:57.552Z,15.63
2022-12-08T05:55:24.755Z,17.08
2022-12-08T05:57:51.970Z,16.55
2022-12-08T06:00:20.090Z,17.83
2022-12-08T06:02:47.435Z,17.00
2022-12-08T06:05:14.805Z,17.35
2022-12-08T06:07:42.097Z,16.92
2022-12-08T06:10:09.602Z,17.42
2022-12-08T06:12:36.902Z,15.60
2022-12-08T06:15:04.497Z,16.88
2022-12-08T06:17:31.706Z,16.70
2022-12-08T06:19:59.031Z,16.13
2022-12-08T06:22:26.333Z,17.50
2022-12-08T06:24:53.625Z,17.02
2022-12-08T06:27:20.833Z,18.08
2022-12-08T06:29:48.103Z,18.50
2022-12-08T06:32:15.424Z,16.95
2022-12-08T06:34:42.747Z,17.27
2022-12-08T06:37:09.968Z,17.25
2022-12-08T06:39:37.326Z,15.95
2022-12-08T06:42:23.288Z,16.95
2022-12-08T06:44:50.761Z,16.00
2022-12-08T06:47:22.091Z,17.77
2022-12-08T06:49:52.002Z,12.13
2022-12-08T06:52:19.207Z,15.13
2022-12-08T06:54:46.455Z,16.92
2022-12-08T06:57:13.752Z,15.52
2022-12-08T06:59:40.945Z,15.85
2022-12-08T07:02:09.014Z,15.60
2022-12-08T07:04:36.269Z,15.73
2022-12-08T07:07:03.561Z,15.13
2022-12-08T07:09:30.764Z,15.52
2022-12-08T07:11:58.020Z,14.20
2022-12-08T07:14:25.308Z,14.35
2022-12-08T07:16:52.543Z,14.70
2022-12-08T07:19:19.842Z,14.60
2022-12-08T07:21:47.134Z,14.27
2022-12-08T07:24:14.436Z,14.55
2022-12-08T07:26:41.716Z,14.30
2022-12-08T07:29:10.309Z,15.43
2022-12-08T07:31:37.562Z,13.98
2022-12-08T07:34:04.817Z,14.75
2022-12-08T07:36:32.854Z,14.60
2022-12-08T07:39:00.111Z,14.13
2022-12-08T07:41:27.349Z,13.38
2022-12-08T07:43:55.270Z,12.70
2022-12-08T07:46:23.637Z,11.88
2022-12-08T07:48:54.664Z,11.00
2022-12-08T07:51:21.929Z,11.35
2022-12-08T07:53:53.718Z,12.18
2022-12-08T07:56:21.458Z,12.55
2022-12-08T07:58:48.788Z,11.43
2022-12-08T08:01:26.894Z,11.88
2022-12-08T08:03:54.891Z,12.73
2022-12-08T08:06:22.284Z,12.18
2022-12-08T08:08:49.606Z,11.63
2022-12-08T08:11:21.168Z,10.98
2022-12-08T08:13:49.900Z,12.52
2022-12-08T08:16:17.418Z,11.38
2022-12-08T08:18:47.409Z,11.95
2022-12-08T08:21:45.123Z,11.27
2022-12-08T08:24:02.246Z,10.57
2022-12-08T08:26:29.594Z,10.38
2022-12-08T08:28:56.806Z,9.98
2022-12-08T08:31:26.976Z,10.25
2022-12-08T08:33:54.683Z,10.52
2022-12-08T08:36:22.454Z,10.20
2022-12-08T08:38:49.758Z,11.88
2022-12-08T08:41:16.971Z,9.98
2022-12-08T08:43:44.195Z,10.55
2022-12-08T08:46:11.700Z,10.60
2022-12-08T08:48:38.958Z,9.25
2022-12-08T08:51:10.085Z,10.68
2022-12-08T08:53:37.400Z,9.57
2022-12-08T08:56:11.694Z,9.95
2022-12-08T08:58:39.085Z,9.48
2022-12-08T09:01:06.365Z,9.93
2022-12-08T09:03:33.665Z,9.75
2022-12-08T09:06:00.943Z,9.93
2022-12-08T09:08:28.269Z,9.98
2022-12-08T09:10:55.623Z,10.57
2022-12-08T09:13:22.865Z,9.75
2022-12-08T09:15:50.125Z,14.57
2022-12-08T09:18:17.351Z,15.15
2022-12-08T09:20:44.759Z,14.65
2022-12-08T09:23:11.987Z,14.90
2022-12-08T09:25:39.189Z,18.70
2022-12-08T09:28:06.410Z,18.08
2022-12-08T09:30:33.598Z,17.48
2022-12-08T09:33:00.806Z,17.63
2022-12-08T09:35:28.019Z,17.27
2022-12-08T09:37:55.233Z,16.88
2022-12-08T09:40:23.110Z,17.20
2022-12-08T09:43:05.880Z,16.98
2022-12-08T09:45:34.304Z,16.77
2022-12-08T09:48:12.146Z,16.60
2022-12-08T09:50:53.603Z,17.42
2022-12-08T09:53:39.539Z,15.65
2022-12-08T09:56:17.455Z,16.40
2022-12-08T09:59:06.681Z,17.15
2022-12-08T10:01:38.005Z,16.52
2022-12-08T10:04:32.889Z,17.80
2022-12-08T10:07:17.561Z,17.10
2022-12-08T10:10:26.282Z,12.32
2022-12-08T10:13:26.672Z,16.65
2022-12-08T10:16:33.690Z,15.77
2022-12-08T10:19:21.711Z,14.77
2022-12-08T10:21:49.441Z,16.17
2022-12-08T10:24:23.263Z,15.82
2022-12-08T10:26:50.487Z,12.47
2022-12-08T10:29:17.823Z,17.33
2022-12-08T10:31:45.367Z,16.58
2022-12-08T10:34:23.119Z,16.05
2022-12-08T10:36:58.020Z,15.30
2022-12-08T10:39:38.354Z,14.48
2022-12-08T10:42:14.435Z,16.20
2022-12-08T10:45:08.391Z,14.35
2022-12-08T10:47:37.475Z,15.15
2022-12-08T10:50:28.152Z,15.45
2022-12-08T10:53:19.834Z,15.07
2022-12-08T10:56:02.390Z,16.77
2022-12-08T10:58:40.932Z,20.25
2022-12-08T11:01:22.095Z,21.48
2022-12-08T11:03:53.133Z,20.10
2022-12-08T11:06:29.338Z,19.83
2022-12-08T11:08:58.366Z,20.38
2022-12-08T11:11:48.881Z,20.20
2022-12-08T11:14:42.387Z,21.55
2022-12-08T11:17:18.080Z,19.73
2022-12-08T11:20:11.111Z,21.35
2022-12-08T11:22:42.759Z,17.88
2022-12-08T11:25:28.484Z,19.85
2022-12-08T11:27:59.531Z,20.23
2022-12-08T11:30:32.212Z,18.13
2022-12-08T11:33:22.351Z,19.38
2022-12-08T11:36:04.935Z,18.33
2022-12-08T11:38:33.019Z,17.40
2022-12-08T11:41:09.460Z,18.08
2022-12-08T11:43:44.507Z,16.85
2022-12-08T11:46:25.826Z,18.13
2022-12-08T11:49:06.596Z,17.85
2022-12-08T11:51:45.900Z,16.70
2022-12-08T11:54:18.756Z,15.95
2022-12-08T11:56:53.381Z,17.02
2022-12-08T11:59:28.737Z,15.85
2022-12-08T12:02:00.730Z,17.63
2022-12-08T12:04:52.099Z,14.90
2022-12-08T12:07:41.319Z,15.48
2022-12-08T12:10:08.649Z,13.50
2022-12-08T12:12:43.902Z,13.98
2022-12-08T12:15:39.785Z,15.68
2022-12-08T12:18:20.423Z,17.00
2022-12-08T12:20:54.338Z,16.35
2022-12-08T12:23:37.214Z,14.30
2022-12-08T12:26:06.469Z,14.48
2022-12-08T12:28:57.012Z,14.45
2022-12-08T12:31:38.498Z,20.75
2022-12-08T12:34:10.957Z,19.55
2022-12-08T12:36:51.791Z,21.42
2022-12-08T12:39:21.008Z,20.58
2022-12-08T12:42:07.592Z,21.50
2022-12-08T12:44:34.759Z,22.05
2022-12-08T12:47:02.911Z,20.27
2022-12-08T12:49:39.160Z,20.63
2022-12-08T12:52:15.369Z,21.85
2022-12-08T12:55:11.314Z,22.98
2022-12-08T12:57:39.137Z,21.67
2022-12-08T13:00:17.392Z,21.45
2022-12-08T13:02:44.664Z,21.42
2022-12-08T13:05:31.736Z,21.30
2022-12-08T13:08:03.556Z,19.48
2022-12-08T13:10:39.894Z,18.33
2022-12-08T13:13:12.543Z,19.73
2022-12-08T13:15:41.622Z,18.30
2022-12-08T13:18:21.176Z,19.65
2022-12-08T13:20:52.161Z,20.42
2022-12-08T13:23:42.007Z,20.73
2022-12-08T13:26:09.470Z,19.98
2022-12-08T13:29:01.086Z,20.15
2022-12-08T13:31:41.680Z,19.98
2022-12-08T13:34:46.006Z,19.50
2022-12-08T13:37:15.974Z,18.30
2022-12-08T13:39:54.009Z,18.10
2022-12-08T13:42:26.807Z,18.63
2022-12-08T13:45:33.596Z,18.83
2022-12-08T13:48:33.186Z,13.85
2022-12-08T13:57:08.612Z,18.90
2022-12-08T13:59:42.411Z,18.38
2022-12-08T14:02:17.641Z,17.58
2022-12-08T14:07:33.705Z,19.27
2022-12-08T14:10:03.469Z,18.55
2022-12-08T14:12:30.684Z,19.48
2022-12-08T14:15:04.238Z,19.77
2022-12-08T14:17:44.611Z,19.50
2022-12-08T14:20:11.975Z,19.15
2022-12-08T14:22:40.115Z,19.35
2022-12-08T14:25:10.097Z,20.30
2022-12-08T14:27:37.959Z,18.42
2022-12-08T14:30:08.874Z,18.85
2022-12-08T14:32:47.471Z,21.33
2022-12-08T14:35:29.579Z,19.30
2022-12-08T14:38:03.633Z,21.15
2022-12-08T14:40:36.770Z,20.77
2022-12-08T14:43:10.276Z,20.92
2022-12-08T14:45:43.361Z,21.00
2022-12-08T14:48:36.235Z,20.20
2022-12-08T14:51:03.511Z,22.58
2022-12-08T14:53:36.493Z,23.33
2022-12-08T14:56:23.310Z,22.90
2022-12-08T14:59:02.982Z,25.45
2022-12-08T15:01:30.240Z,24.17
2022-12-08T15:04:07.131Z,27.17
2022-12-08T15:06:34.688Z,26.20
2022-12-08T15:09:17.894Z,26.20
2022-12-08T15:11:45.146Z,26.05
2022-12-08T15:14:26.713Z,25.55
2022-12-08T15:16:55.262Z,25.33
2022-12-08T15:19:28.393Z,24.65
2022-12-08T15:22:01.781Z,23.55
2022-12-08T15:24:30.473Z,25.27
2022-12-08T15:26:57.791Z,25.52
2022-12-08T15:29:29.418Z,26.45
2022-12-08T15:31:58.678Z,26.58
2022-12-08T15:34:25.988Z,25.70
2022-12-08T15:36:53.977Z,25.90
2022-12-08T15:39:31.406Z,24.15
2022-12-08T15:41:59.432Z,25.02
2022-12-08T15:44:26.874Z,25.83
2022-12-08T15:46:54.166Z,24.70
2022-12-08T15:49:23.007Z,25.00
2022-12-08T15:51:50.775Z,24.45
2022-12-08T15:54:18.252Z,25.67
2022-12-08T15:57:17.545Z,27.60
2022-12-08T15:59:34.896Z,25.10
2022-12-08T16:02:02.172Z,27.23
2022-12-08T16:07:25.957Z,28.50
2022-12-08T16:09:53.517Z,26.70
2022-12-08T16:13:48.290Z,26.52
2022-12-08T16:15:51.627Z,27.92
2022-12-08T16:18:25.598Z,25.33
2022-12-08T16:23:44.632Z,26.00
2022-12-08T16:26:35.619Z,24.90
2022-12-08T16:29:01.402Z,23.67
2022-12-08T16:31:28.883Z,25.80
2022-12-08T16:33:56.217Z,25.58
2022-12-08T16:36:23.496Z,23.98
2022-12-08T16:38:50.749Z,24.20
2022-12-08T16:41:36.601Z,24.60
2022-12-08T16:44:05.055Z,24.55
2022-12-08T16:46:32.430Z,24.38
2022-12-08T16:48:59.733Z,24.58
2022-12-08T16:51:27.642Z,26.85
2022-12-08T16:53:56.780Z,26.52
2022-12-08T16:56:28.984Z,25.17
2022-12-08T16:58:59.335Z,27.27
2022-12-08T17:01:26.662Z,28.45
2022-12-08T17:04:29.094Z,27.55
2022-12-08T17:06:41.227Z,28.52
2022-12-08T17:09:08.423Z,28.58
2022-12-08T17:11:42.336Z,26.65
2022-12-08T17:14:11.638Z,25.38
2022-12-08T17:16:39.106Z,26.23
2022-12-08T17:19:06.366Z,27.13
2022-12-08T17:21:33.592Z,26.95
2022-12-08T17:24:00.808Z,27.25
2022-12-08T17:26:28.014Z,25.73
2022-12-08T17:29:02.466Z,26.48
2022-12-08T17:31:31.451Z,25.95
2022-12-08T17:34:02.868Z,44.95
2022-12-08T17:36:30.070Z,39.00
2022-12-08T17:38:59.164Z,30.42
2022-12-08T17:41:26.399Z,30.25
2022-12-08T17:43:53.644Z,27.55
2022-12-08T17:46:21.043Z,27.20
2022-12-08T17:48:48.335Z,29.65
2022-12-08T17:51:15.715Z,27.77
2022-12-08T17:53:42.986Z,26.73
2022-12-08T17:56:20.619Z,26.45
2022-12-08T17:58:54.003Z,25.70
2022-12-08T18:01:22.601Z,24.83
2022-12-08T18:03:50.038Z,25.80
2022-12-08T18:06:20.250Z,24.73
2022-12-08T18:08:47.505Z,26.00
2022-12-08T18:11:16.837Z,24.75
2022-12-08T18:13:44.472Z,26.67
2022-12-08T18:16:11.821Z,26.17
2022-12-08T18:18:39.119Z,26.48
2022-12-08T18:21:06.907Z,26.98
2022-12-08T18:23:34.982Z,27.10
2022-12-08T18:26:06.750Z,28.05
2022-12-08T18:28:34.049Z,28.73
2022-12-08T18:31:01.418Z,26.55
2022-12-08T18:33:28.703Z,28.70
2022-12-08T18:35:55.963Z,28.42
2022-12-08T18:38:23.157Z,30.48
2022-12-08T18:40:50.367Z,30.05
2022-12-08T18:43:17.554Z,28.63
2022-12-08T18:45:45.436Z,33.03
2022-12-08T18:48:12.680Z,35.15
2022-12-08T18:50:43.053Z,30.50
2022-12-08T18:53:10.282Z,32.45
2022-12-08T18:55:37.647Z,32.72
2022-12-08T18:58:04.929Z,40.83
2022-12-08T19:00:32.194Z,39.08
2022-12-08T19:02:59.452Z,37.63
2022-12-08T19:05:26.669Z,34.22
2022-12-08T19:07:53.909Z,33.45
2022-12-08T19:10:21.294Z,35.92
2022-12-08T19:12:52.244Z,37.50
2022-12-08T19:15:20.081Z,36.72
2022-12-08T19:17:47.299Z,34.47
2022-12-08T19:20:14.692Z,32.33
2022-12-08T19:22:41.906Z,32.30
2022-12-08T19:25:09.267Z,33.38
2022-12-08T19:27:36.470Z,33.08
2022-12-08T19:30:04.400Z,34.10
2022-12-08T19:32:31.895Z,32.20
2022-12-08T19:34:59.133Z,34.28
2022-12-08T19:37:26.448Z,34.28
2022-12-08T19:40:12.333Z,32.70
2022-12-08T19:42:58.318Z,32.15
2022-12-08T19:45:25.722Z,32.88
2022-12-08T19:47:52.999Z,31.95
2022-12-08T19:50:40.215Z,33.22
2022-12-08T19:53:12.137Z,30.70
2022-12-08T19:55:39.553Z,33.53
2022-12-08T19:58:07.107Z,32.53
2022-12-08T20:00:34.862Z,35.25
2022-12-08T20:03:02.355Z,36.80
2022-12-08T20:05:30.748Z,35.38
2022-12-08T20:07:58.109Z,37.55
2022-12-08T20:10:30.606Z,36.72
2022-12-08T20:13:16.677Z,34.75
2022-12-08T20:15:44.198Z,36.00
2022-12-08T20:18:12.269Z,34.45
2022-12-08T20:20:39.963Z,36.13
2022-12-08T20:23:07.579Z,37.28
2022-12-08T20:25:35.169Z,37.70
2022-12-08T20:28:02.452Z,37.85
2022-12-08T20:30:29.726Z,38.17
2022-12-08T20:32:57.050Z,38.63
2022-12-08T20:35:24.429Z,35.25
2022-12-08T20:37:51.785Z,39.55
2022-12-08T20:40:19.223Z,38.70
2022-12-08T20:42:46.578Z,37.35
2022-12-08T20:45:13.830Z,39.53
2022-12-08T20:47:41.063Z,38.65
2022-12-08T20:50:09.146Z,44.08
2022-12-08T20:52:37.948Z,41.05
2022-12-08T20:55:06.180Z,39.47
2022-12-08T20:57:33.525Z,38.13
2022-12-08T21:00:00.798Z,34.30
2022-12-08T21:02:28.160Z,37.80
2022-12-08T21:04:55.578Z,45.45
2022-12-08T21:07:23.029Z,45.22
2022-12-08T21:09:50.545Z,43.42
2022-12-08T21:12:17.979Z,41.83
2022-12-08T21:14:45.464Z,43.58
2022-12-08T21:17:12.834Z,42.95
2022-12-08T21:19:40.287Z,43.75
2022-12-08T21:22:07.632Z,42.55
2022-12-08T21:24:35.106Z,44.83
2022-12-08T21:27:02.521Z,43.95
2022-12-08T21:29:29.904Z,42.08
2022-12-08T21:31:58.663Z,41.75
2022-12-08T21:34:26.665Z,41.00
2022-12-08T21:36:54.145Z,41.05
2022-12-08T21:39:21.389Z,42.38
2022-12-08T21:42:07.391Z,41.72
2022-12-08T21:44:37.678Z,39.85
2022-12-08T21:47:05.536Z,39.47
2022-12-08T21:49:33.117Z,37.53
2022-12-08T21:52:00.561Z,38.30
2022-12-08T21:54:28.338Z,42.42
2022-12-08T21:56:55.567Z,46.10
2022-12-08T21:59:22.992Z,41.85
2022-12-08T22:01:50.386Z,42.53
2022-12-08T22:04:18.422Z,37.30
2022-12-08T22:06:45.993Z,38.97
2022-12-08T22:09:15.315Z,38.75
2022-12-08T22:11:43.165Z,45.13
2022-12-08T22:14:14.475Z,43.85
2022-12-08T22:16:43.454Z,41.33
2022-12-08T22:19:11.379Z,40.85
2022-12-08T22:21:39.170Z,37.92
2022-12-08T22:24:06.748Z,37.95
2022-12-08T22:26:34.092Z,41.13
2022-12-08T22:29:01.425Z,38.88
2022-12-08T22:31:28.660Z,38.45
2022-12-08T22:33:56.009Z,37.28
2022-12-08T22:36:24.692Z,34.03
2022-12-08T22:38:52.383Z,35.38
2022-12-08T22:41:19.884Z,34.88
2022-12-08T22:43:47.384Z,35.05
2022-12-08T22:46:16.851Z,33.50
2022-12-08T22:48:44.250Z,34.92
2022-12-08T22:51:11.924Z,34.70
2022-12-08T22:53:39.208Z,32.55
2022-12-08T22:56:08.090Z,33.55
2022-12-08T22:58:35.904Z,31.98
2022-12-08T23:01:03.146Z,31.45
2022-12-08T23:03:30.940Z,31.88
2022-12-08T23:05:58.212Z,30.35
2022-12-08T23:08:25.593Z,30.63
2022-12-08T23:10:53.252Z,28.73
2022-12-08T23:13:21.076Z,29.70
2022-12-08T23:15:48.568Z,28.77
2022-12-08T23:18:18.707Z,31.73
2022-12-08T23:20:46.508Z,31.80
2022-12-08T23:23:14.235Z,30.05
2022-12-08T23:25:42.152Z,30.02
2022-12-08T23:28:09.784Z,28.40
2022-12-08T23:30:39.705Z,29.30
2022-12-08T23:33:07.038Z,29.35
2022-12-08T23:35:34.346Z,30.48
2022-12-08T23:38:01.637Z,29.90
2022-12-08T23:40:28.885Z,30.50
2022-12-08T23:42:56.105Z,31.77
2022-12-08T23:45:23.429Z,30.52
2022-12-08T23:47:50.675Z,32.17
2022-12-08T23:50:17.901Z,27.80
2022-12-08T23:52:45.136Z,31.80
2022-12-08T23:55:12.647Z,29.80
2022-12-08T23:57:40.076Z,31.17
