createdAt,value
2019-01-02T00:00:23.643Z,3.77
2019-01-02T00:02:52.234Z,3.95
2019-01-02T00:05:20.798Z,3.55
2019-01-02T00:07:49.386Z,3.70
2019-01-02T00:10:18.050Z,3.70
2019-01-02T00:12:46.640Z,3.80
2019-01-02T00:15:15.304Z,3.80
2019-01-02T00:17:43.897Z,3.62
2019-01-02T00:20:15.303Z,5.12
2019-01-02T00:22:43.896Z,4.45
2019-01-02T00:25:12.461Z,3.77
2019-01-02T00:27:41.046Z,4.62
2019-01-02T00:30:10.143Z,4.50
2019-01-02T00:32:39.022Z,4.05
2019-01-02T00:35:08.250Z,4.12
2019-01-02T00:37:37.240Z,4.42
2019-01-02T00:40:09.201Z,4.08
2019-01-02T00:42:38.087Z,3.22
2019-01-02T00:45:08.120Z,2.80
2019-01-02T00:47:36.984Z,3.72
2019-01-02T00:50:08.759Z,2.72
2019-01-02T00:52:37.638Z,3.65
2019-01-02T00:55:06.939Z,3.80
2019-01-02T00:57:36.595Z,4.05
2019-01-02T01:00:14.208Z,3.72
2019-01-02T01:02:43.100Z,4.05
2019-01-02T01:05:11.669Z,4.25
2019-01-02T01:07:40.555Z,3.72
2019-01-02T01:10:11.923Z,3.67
2019-01-02T01:12:40.817Z,3.52
2019-01-02T01:15:09.455Z,3.58
2019-01-02T01:17:38.339Z,4.17
2019-01-02T01:20:10.016Z,3.52
2019-01-02T01:22:38.798Z,4.08
2019-01-02T01:25:07.368Z,3.17
2019-01-02T01:27:35.950Z,3.70
2019-01-02T01:30:07.631Z,2.85
2019-01-02T01:32:36.217Z,4.05
2019-01-02T01:35:07.216Z,4.47
2019-01-02T01:37:36.001Z,2.70
2019-01-02T01:40:07.642Z,3.62
2019-01-02T01:42:36.226Z,4.60
2019-01-02T01:45:07.731Z,3.37
2019-01-02T01:47:36.320Z,4.90
2019-01-02T01:50:07.922Z,3.95
2019-01-02T01:52:36.511Z,3.22
2019-01-02T01:55:06.806Z,4.40
2019-01-02T01:57:35.688Z,4.40
2019-01-02T02:00:07.318Z,3.08
2019-01-02T02:02:36.307Z,2.67
2019-01-02T02:05:07.011Z,3.20
2019-01-02T02:07:35.590Z,3.33
2019-01-02T02:10:07.596Z,3.65
2019-01-02T02:12:36.183Z,5.97
2019-01-02T02:15:06.491Z,3.85
2019-01-02T02:17:35.175Z,3.22
2019-01-02T02:20:05.184Z,4.28
2019-01-02T02:22:34.064Z,2.90
2019-01-02T02:25:02.623Z,4.60
2019-01-02T02:27:31.207Z,4.55
2019-01-02T02:30:00.550Z,4.53
2019-01-02T02:32:29.130Z,4.17
2019-01-02T02:34:57.699Z,4.28
2019-01-02T02:37:26.290Z,4.70
2019-01-02T02:39:54.850Z,6.33
2019-01-02T02:42:23.434Z,7.62
2019-01-02T02:44:52.197Z,9.38
2019-01-02T02:47:20.987Z,9.80
2019-01-02T02:49:49.752Z,8.05
2019-01-02T02:52:18.336Z,8.75
2019-01-02T02:54:46.901Z,9.30
2019-01-02T02:57:15.492Z,16.12
2019-01-02T02:59:44.064Z,15.90
2019-01-02T03:02:12.696Z,10.13
2019-01-02T03:04:41.584Z,8.88
2019-01-02T03:07:10.447Z,6.60
2019-01-02T03:09:39.330Z,6.05
2019-01-02T03:12:08.199Z,7.40
2019-01-02T03:14:36.779Z,6.08
2019-01-02T03:17:05.345Z,5.90
2019-01-02T03:19:34.331Z,5.40
2019-01-02T03:22:03.096Z,5.20
2019-01-02T03:24:31.880Z,4.30
2019-01-02T03:27:00.647Z,5.33
2019-01-02T03:29:29.236Z,4.10
2019-01-02T03:31:58.095Z,4.55
2019-01-02T03:34:26.983Z,4.17
2019-01-02T03:36:55.550Z,4.83
2019-01-02T03:39:24.126Z,3.30
2019-01-02T03:41:52.859Z,4.72
2019-01-02T03:44:21.443Z,3.65
2019-01-02T03:46:50.008Z,3.62
2019-01-02T03:49:18.598Z,3.20
2019-01-02T03:51:47.159Z,3.65
2019-01-02T03:54:15.739Z,4.22
2019-01-02T03:56:44.311Z,3.20
2019-01-02T03:59:12.899Z,3.42
2019-01-02T04:01:41.459Z,4.58
2019-01-02T04:04:10.039Z,3.50
2019-01-02T04:06:38.603Z,4.37
2019-01-02T04:09:08.531Z,6.37
2019-01-02T04:11:37.089Z,3.70
2019-01-02T04:14:05.684Z,5.92
2019-01-02T04:16:34.239Z,5.70
2019-01-02T04:19:02.838Z,6.10
2019-01-02T04:21:31.403Z,4.60
2019-01-02T04:23:59.991Z,5.97
2019-01-02T04:26:28.560Z,5.62
2019-01-02T04:28:57.139Z,5.15
2019-01-02T04:31:25.711Z,4.58
2019-01-02T04:33:54.303Z,5.42
2019-01-02T04:36:22.866Z,4.28
2019-01-02T04:38:51.464Z,4.50
2019-01-02T04:41:20.025Z,4.85
2019-01-02T04:43:48.612Z,4.40
2019-01-02T04:46:17.178Z,4.92
2019-01-02T04:48:45.762Z,6.08
2019-01-02T04:51:14.335Z,3.95
2019-01-02T04:53:42.922Z,4.92
2019-01-02T04:56:11.485Z,4.25
2019-01-02T04:58:40.075Z,6.20
2019-01-02T05:01:08.637Z,4.15
2019-01-02T05:03:37.219Z,4.90
2019-01-02T05:06:05.780Z,4.58
2019-01-02T05:08:34.362Z,4.47
2019-01-02T05:11:02.931Z,5.33
2019-01-02T05:13:31.514Z,4.97
2019-01-02T05:16:00.074Z,4.62
2019-01-02T05:18:28.664Z,4.17
2019-01-02T05:20:57.227Z,4.22
2019-01-02T05:23:25.811Z,4.65
2019-01-02T05:25:54.378Z,4.42
2019-01-02T05:28:22.939Z,5.05
2019-01-02T05:30:51.524Z,4.53
2019-01-02T05:33:20.090Z,4.47
2019-01-02T05:35:48.666Z,4.22
2019-01-02T05:38:17.231Z,4.72
2019-01-02T05:40:45.815Z,4.92
2019-01-02T05:43:14.374Z,5.25
2019-01-02T05:45:42.960Z,5.05
2019-01-02T05:48:11.520Z,4.00
2019-01-02T05:50:40.107Z,5.33
2019-01-02T05:53:08.672Z,4.40
2019-01-02T05:55:37.261Z,4.80
2019-01-02T05:58:05.822Z,5.75
2019-01-02T06:00:39.692Z,4.50
2019-01-02T06:03:04.611Z,4.75
2019-01-02T06:05:33.191Z,4.45
2019-01-02T06:08:01.755Z,5.03
2019-01-02T06:10:30.338Z,4.70
2019-01-02T06:12:58.908Z,3.70
2019-01-02T06:15:27.495Z,4.90
2019-01-02T06:17:56.051Z,4.90
2019-01-02T06:20:24.639Z,4.40
2019-01-02T06:22:53.229Z,5.37
2019-01-02T06:25:21.784Z,5.20
2019-01-02T06:27:50.342Z,4.22
2019-01-02T06:30:18.929Z,5.08
2019-01-02T06:32:47.958Z,3.50
2019-01-02T06:35:16.543Z,4.80
2019-01-02T06:37:45.106Z,3.62
2019-01-02T06:40:13.759Z,4.37
2019-01-02T06:42:42.322Z,3.95
2019-01-02T06:45:12.444Z,3.85
2019-01-02T06:47:41.015Z,3.80
2019-01-02T06:50:15.120Z,4.03
2019-01-02T06:52:43.679Z,4.00
2019-01-02T06:55:12.262Z,4.72
2019-01-02T06:57:40.826Z,4.50
2019-01-02T07:00:18.599Z,4.45
2019-01-02T07:02:47.167Z,2.95
2019-01-02T07:05:15.746Z,4.22
2019-01-02T07:07:44.311Z,4.40
2019-01-02T07:10:12.908Z,3.30
2019-01-02T07:12:41.467Z,3.27
2019-01-02T07:15:10.424Z,4.10
2019-01-02T07:17:38.987Z,2.55
2019-01-02T07:20:10.180Z,4.60
2019-01-02T07:22:38.748Z,3.67
2019-01-02T07:25:08.876Z,2.90
2019-01-02T07:27:37.438Z,3.70
2019-01-02T07:30:14.255Z,3.50
2019-01-02T07:32:42.826Z,3.80
2019-01-02T07:35:36.757Z,3.22
2019-01-02T07:38:29.494Z,3.15
2019-01-02T07:41:21.726Z,3.12
2019-01-02T07:43:59.322Z,4.03
2019-01-02T07:46:37.518Z,4.00
2019-01-02T07:49:09.207Z,3.35
2019-01-02T07:51:49.791Z,4.10
2019-01-02T07:54:36.383Z,4.20
2019-01-02T07:57:16.756Z,3.40
2019-01-02T08:00:15.435Z,2.52
2019-01-02T08:02:50.011Z,2.50
2019-01-02T08:05:27.415Z,2.62
2019-01-02T08:08:33.351Z,4.40
2019-01-02T08:11:13.924Z,3.30
2019-01-02T08:14:13.752Z,2.75
2019-01-02T08:16:56.999Z,3.10
2019-01-02T08:19:31.162Z,4.05
2019-01-02T08:22:17.470Z,4.15
2019-01-02T08:25:07.214Z,3.45
2019-01-02T08:27:41.784Z,3.35
2019-01-02T08:30:43.175Z,3.50
2019-01-02T08:33:29.739Z,3.40
2019-01-02T08:36:16.427Z,4.55
2019-01-02T08:38:56.296Z,3.85
2019-01-02T08:41:53.299Z,3.30
2019-01-02T08:44:41.059Z,3.83
2019-01-02T08:47:45.820Z,3.87
2019-01-02T08:50:28.952Z,3.22
2019-01-02T08:53:03.110Z,3.22
2019-01-02T08:55:46.278Z,3.40
2019-01-02T08:58:41.540Z,3.83
2019-01-02T09:01:13.195Z,3.08
2019-01-02T09:03:47.319Z,3.47
2019-01-02T09:06:35.302Z,3.37
2019-01-02T09:09:26.245Z,4.50
2019-01-02T09:12:06.759Z,1.85
2019-01-02T09:14:59.074Z,2.95
2019-01-02T09:17:45.363Z,3.45
2019-01-02T09:20:34.784Z,2.40
2019-01-02T09:23:31.773Z,3.10
2019-01-02T09:26:06.113Z,2.12
2019-01-02T09:28:43.584Z,2.02
2019-01-02T09:31:36.368Z,1.25
2019-01-02T09:34:08.013Z,2.37
2019-01-02T09:36:54.303Z,2.15
2019-01-02T09:39:37.583Z,1.67
2019-01-02T09:42:20.800Z,1.30
2019-01-02T09:44:52.457Z,1.52
2019-01-02T09:47:29.887Z,1.50
2019-01-02T09:50:13.610Z,1.67
2019-01-02T09:52:57.068Z,1.45
2019-01-02T09:55:37.678Z,1.45
2019-01-02T09:58:18.246Z,2.02
2019-01-02T10:00:52.571Z,1.87
2019-01-02T10:03:38.886Z,1.15
2019-01-02T10:06:27.051Z,2.65
2019-01-02T10:09:13.378Z,1.77
2019-01-02T10:12:08.329Z,1.72
2019-01-02T10:14:54.546Z,1.55
2019-01-02T10:17:26.202Z,1.60
2019-01-02T10:20:17.150Z,1.40
2019-01-02T10:23:00.345Z,2.00
2019-01-02T10:25:51.171Z,2.70
2019-01-02T10:28:34.799Z,1.75
2019-01-02T10:31:14.934Z,2.37
2019-01-02T10:34:08.667Z,2.05
2019-01-02T10:36:45.967Z,2.35
2019-01-02T10:39:23.590Z,1.75
2019-01-02T10:42:13.127Z,2.67
2019-01-02T10:45:02.187Z,2.55
2019-01-02T10:47:42.371Z,2.60
2019-01-02T10:50:30.083Z,2.60
2019-01-02T10:53:07.431Z,3.08
2019-01-02T10:55:47.919Z,3.17
2019-01-02T10:58:19.584Z,2.50
2019-01-02T11:00:56.780Z,2.47
2019-01-02T11:03:37.432Z,2.40
2019-01-02T11:06:29.557Z,2.62
2019-01-02T11:09:12.951Z,2.40
2019-01-02T11:12:00.950Z,2.75
2019-01-02T11:14:35.482Z,2.87
2019-01-02T11:17:12.724Z,2.55
2019-01-02T11:20:03.627Z,2.92
2019-01-02T11:22:59.464Z,2.00
2019-01-02T11:25:51.863Z,2.77
2019-01-02T11:28:35.019Z,3.10
2019-01-02T11:31:18.379Z,3.15
2019-01-02T11:34:12.174Z,2.90
2019-01-02T11:37:04.864Z,2.55
2019-01-02T11:39:36.451Z,2.55
2019-01-02T11:42:26.058Z,2.80
2019-01-02T11:45:04.669Z,2.17
2019-01-02T11:47:33.250Z,2.50
2019-01-02T11:50:01.888Z,2.17
2019-01-02T11:52:30.475Z,2.17
2019-01-02T11:54:59.035Z,2.98
2019-01-02T11:57:27.628Z,2.20
2019-01-02T11:59:56.196Z,2.22
2019-01-02T12:02:24.777Z,1.50
2019-01-02T12:04:53.339Z,1.92
2019-01-02T12:07:21.918Z,2.15
2019-01-02T12:09:50.554Z,2.58
2019-01-02T12:12:19.145Z,2.77
2019-01-02T12:14:47.699Z,1.80
2019-01-02T12:17:16.289Z,1.52
2019-01-02T12:19:44.838Z,1.67
2019-01-02T12:22:15.239Z,2.62
2019-01-02T12:24:43.790Z,2.95
2019-01-02T12:27:12.366Z,1.55
2019-01-02T12:29:40.928Z,1.47
2019-01-02T12:32:09.510Z,2.52
2019-01-02T12:34:38.075Z,2.20
2019-01-02T12:37:06.671Z,13.85
2019-01-02T12:39:35.227Z,5.37
2019-01-02T12:42:03.810Z,2.37
2019-01-02T12:44:32.376Z,3.58
2019-01-02T12:47:00.958Z,7.53
2019-01-02T12:49:29.524Z,2.02
2019-01-02T12:51:58.107Z,3.25
2019-01-02T12:54:26.671Z,2.77
2019-01-02T12:56:55.256Z,2.45
2019-01-02T12:59:25.255Z,2.33
2019-01-02T13:02:05.616Z,1.95
2019-01-02T13:04:45.754Z,2.20
2019-01-02T13:07:33.712Z,2.02
2019-01-02T13:10:05.340Z,2.00
2019-01-02T13:12:42.623Z,2.05
2019-01-02T13:15:23.045Z,2.20
2019-01-02T13:18:00.524Z,2.50
2019-01-02T13:20:32.163Z,2.30
2019-01-02T13:23:09.552Z,2.58
2019-01-02T13:25:43.947Z,2.30
2019-01-02T13:28:30.262Z,4.40
2019-01-02T13:31:22.902Z,2.85
2019-01-02T13:34:09.188Z,2.10
2019-01-02T13:36:49.728Z,1.80
2019-01-02T13:39:21.390Z,1.82
2019-01-02T13:41:58.687Z,1.85
2019-01-02T13:44:30.344Z,2.00
2019-01-02T13:47:01.986Z,1.70
2019-01-02T13:49:48.467Z,1.98
2019-01-02T13:52:17.010Z,1.80
2019-01-02T13:54:45.578Z,2.33
2019-01-02T13:57:14.148Z,2.42
2019-01-02T13:59:42.723Z,1.57
2019-01-02T14:02:11.295Z,1.40
2019-01-02T14:04:42.155Z,1.67
2019-01-02T14:07:10.715Z,1.75
2019-01-02T14:09:39.293Z,1.37
2019-01-02T14:12:07.845Z,1.77
2019-01-02T14:14:36.431Z,1.70
2019-01-02T14:17:04.998Z,1.50
2019-01-02T14:19:33.577Z,1.90
2019-01-02T14:22:02.132Z,1.82
2019-01-02T14:24:30.714Z,2.30
2019-01-02T14:26:59.275Z,2.10
2019-01-02T14:29:27.858Z,3.62
2019-01-02T14:31:56.418Z,2.20
2019-01-02T14:34:24.999Z,2.90
2019-01-02T14:36:53.559Z,1.30
2019-01-02T14:39:22.143Z,1.92
2019-01-02T14:41:50.734Z,1.70
2019-01-02T14:44:19.316Z,1.92
2019-01-02T14:46:50.607Z,1.17
2019-01-02T14:49:18.105Z,1.40
2019-01-02T14:51:46.661Z,1.50
2019-01-02T14:54:15.238Z,1.70
2019-01-02T14:56:43.799Z,2.12
2019-01-02T14:59:12.391Z,1.50
2019-01-02T15:01:40.967Z,1.77
2019-01-02T15:04:09.547Z,3.42
2019-01-02T15:06:38.123Z,1.22
2019-01-02T15:09:07.631Z,1.55
2019-01-02T15:11:36.194Z,1.10
2019-01-02T15:14:04.840Z,1.05
2019-01-02T15:16:33.398Z,1.40
2019-01-02T15:19:01.989Z,1.10
2019-01-02T15:21:30.544Z,1.30
2019-01-02T15:23:59.130Z,1.47
2019-01-02T15:26:27.695Z,1.17
2019-01-02T15:28:56.291Z,5.37
2019-01-02T15:31:25.037Z,1.22
2019-01-02T15:33:53.633Z,1.32
2019-01-02T15:36:22.191Z,1.50
2019-01-02T15:38:50.782Z,1.37
2019-01-02T15:41:19.352Z,1.52
2019-01-02T15:43:47.938Z,1.65
2019-01-02T15:46:16.499Z,1.50
2019-01-02T15:48:45.083Z,1.92
2019-01-02T15:51:13.650Z,1.67
2019-01-02T15:53:42.240Z,1.55
2019-01-02T15:56:10.800Z,1.45
2019-01-02T15:58:39.379Z,1.42
2019-01-02T16:01:07.939Z,1.47
2019-01-02T16:03:36.524Z,1.50
2019-01-02T16:06:05.089Z,1.47
2019-01-02T16:08:33.674Z,1.60
2019-01-02T16:11:02.231Z,2.05
2019-01-02T16:13:30.806Z,1.70
2019-01-02T16:15:59.443Z,2.17
2019-01-02T16:18:28.023Z,1.42
2019-01-02T16:20:56.577Z,2.45
2019-01-02T16:23:25.144Z,1.40
2019-01-02T16:25:53.727Z,3.12
2019-01-02T16:28:22.299Z,2.00
2019-01-02T16:30:50.878Z,1.72
2019-01-02T16:33:19.448Z,1.30
2019-01-02T16:35:48.035Z,1.95
2019-01-02T16:38:16.603Z,1.85
2019-01-02T16:40:45.191Z,1.37
2019-01-02T16:43:13.755Z,1.72
2019-01-02T16:45:42.339Z,1.50
2019-01-02T16:48:10.908Z,2.10
2019-01-02T16:50:39.497Z,1.85
2019-01-02T16:53:08.058Z,1.50
2019-01-02T16:55:36.643Z,2.15
2019-01-02T16:58:05.199Z,1.82
2019-01-02T17:00:33.787Z,1.70
2019-01-02T17:03:02.360Z,3.55
2019-01-02T17:05:31.009Z,3.80
2019-01-02T17:07:59.582Z,1.80
2019-01-02T17:10:28.168Z,2.35
2019-01-02T17:12:56.731Z,1.95
2019-01-02T17:15:25.328Z,2.08
2019-01-02T17:17:53.896Z,2.10
2019-01-02T17:20:22.486Z,2.10
2019-01-02T17:22:51.051Z,2.05
2019-01-02T17:25:19.643Z,2.60
2019-01-02T17:27:48.211Z,2.35
2019-01-02T17:30:16.813Z,3.37
2019-01-02T17:32:45.375Z,8.05
2019-01-02T17:35:13.968Z,4.35
2019-01-02T17:37:42.545Z,1.75
2019-01-02T17:40:11.211Z,1.85
2019-01-02T17:42:39.762Z,1.92
2019-01-02T17:45:09.100Z,2.87
2019-01-02T17:47:37.719Z,2.15
2019-01-02T17:50:08.358Z,2.42
2019-01-02T17:52:36.919Z,2.20
2019-01-02T17:55:05.719Z,1.77
2019-01-02T17:57:34.279Z,2.00
2019-01-02T18:00:03.198Z,2.22
2019-01-02T18:02:31.779Z,2.30
2019-01-02T18:05:00.370Z,2.20
2019-01-02T18:07:28.939Z,1.80
2019-01-02T18:09:57.527Z,2.95
2019-01-02T18:12:26.100Z,2.42
2019-01-02T18:14:54.685Z,2.45
2019-01-02T18:17:23.252Z,3.50
2019-01-02T18:19:51.835Z,2.80
2019-01-02T18:22:20.399Z,3.27
2019-01-02T18:24:48.990Z,2.58
2019-01-02T18:27:17.557Z,3.00
2019-01-02T18:29:46.147Z,3.92
2019-01-02T18:32:14.722Z,2.70
2019-01-02T18:34:43.314Z,3.40
2019-01-02T18:37:11.882Z,3.12
2019-01-02T18:39:40.471Z,2.30
2019-01-02T18:42:09.039Z,3.05
2019-01-02T18:44:37.623Z,5.50
2019-01-02T18:47:06.191Z,3.52
2019-01-02T18:49:34.775Z,2.22
2019-01-02T18:52:03.348Z,2.33
2019-01-02T18:54:31.911Z,2.75
2019-01-02T18:57:00.511Z,2.10
2019-01-02T18:59:29.074Z,2.33
2019-01-02T19:01:57.664Z,2.52
2019-01-02T19:04:26.233Z,2.12
2019-01-02T19:06:54.818Z,2.37
2019-01-02T19:09:23.399Z,2.20
2019-01-02T19:11:51.970Z,2.08
2019-01-02T19:14:20.534Z,2.10
2019-01-02T19:16:49.124Z,1.50
2019-01-02T19:19:17.699Z,1.75
2019-01-02T19:21:46.284Z,1.07
2019-01-02T19:24:14.846Z,1.82
2019-01-02T19:26:43.443Z,1.35
2019-01-02T19:29:12.011Z,2.00
2019-01-02T19:31:40.603Z,1.52
2019-01-02T19:34:09.167Z,1.50
2019-01-02T19:36:37.758Z,1.80
2019-01-02T19:39:07.063Z,1.70
2019-01-02T19:41:35.651Z,1.55
2019-01-02T19:44:04.287Z,1.40
2019-01-02T19:46:32.886Z,2.65
2019-01-02T19:49:01.452Z,1.87
2019-01-02T19:51:30.035Z,1.80
2019-01-02T19:53:58.834Z,2.37
2019-01-02T19:56:27.419Z,1.42
2019-01-02T19:58:55.983Z,1.25
2019-01-02T20:01:24.576Z,1.37
2019-01-02T20:03:53.140Z,1.55
2019-01-02T20:06:21.796Z,1.32
2019-01-02T20:08:50.367Z,1.45
2019-01-02T20:11:18.964Z,1.42
2019-01-02T20:13:47.531Z,1.65
2019-01-02T20:16:16.122Z,1.15
2019-01-02T20:18:44.687Z,1.17
2019-01-02T20:21:13.270Z,1.40
2019-01-02T20:23:41.834Z,1.35
2019-01-02T20:26:10.436Z,2.15
2019-01-02T20:28:38.999Z,1.00
2019-01-02T20:31:07.584Z,1.22
2019-01-02T20:33:36.147Z,1.70
2019-01-02T20:36:04.730Z,1.30
2019-01-02T20:38:33.306Z,1.80
2019-01-02T20:41:01.915Z,1.45
2019-01-02T20:43:30.556Z,2.08
2019-01-02T20:45:59.220Z,2.02
2019-01-02T20:48:27.774Z,1.17
2019-01-02T20:50:56.358Z,1.00
2019-01-02T20:53:24.923Z,1.10
2019-01-02T20:55:53.515Z,2.42
2019-01-02T20:58:22.083Z,1.95
2019-01-02T21:00:50.682Z,1.95
2019-01-02T21:03:19.243Z,1.35
2019-01-02T21:05:47.827Z,1.27
2019-01-02T21:08:16.395Z,1.70
2019-01-02T21:10:44.975Z,1.77
2019-01-02T21:13:13.546Z,1.35
2019-01-02T21:15:42.127Z,1.52
2019-01-02T21:18:10.696Z,1.52
2019-01-02T21:20:39.263Z,1.55
2019-01-02T21:23:07.847Z,1.80
2019-01-02T21:25:36.414Z,1.30
2019-01-02T21:28:04.999Z,1.30
2019-01-02T21:30:33.559Z,1.52
2019-01-02T21:33:02.152Z,1.65
2019-01-02T21:35:30.711Z,1.60
2019-01-02T21:37:59.308Z,1.60
2019-01-02T21:40:27.871Z,1.42
2019-01-02T21:42:56.468Z,1.20
2019-01-02T21:45:25.039Z,1.55
2019-01-02T21:47:53.619Z,0.90
2019-01-02T21:50:22.182Z,1.10
2019-01-02T21:52:50.792Z,1.40
2019-01-02T21:55:19.351Z,1.17
2019-01-02T21:57:47.940Z,1.17
2019-01-02T22:00:16.680Z,1.20
2019-01-02T22:02:45.271Z,1.60
2019-01-02T22:05:13.835Z,1.20
2019-01-02T22:07:42.443Z,0.85
2019-01-02T22:10:11.003Z,1.50
2019-01-02T22:12:39.591Z,1.30
2019-01-02T22:15:09.788Z,1.55
2019-01-02T22:17:38.379Z,3.08
2019-01-02T22:20:07.183Z,1.62
2019-01-02T22:22:35.815Z,1.40
2019-01-02T22:25:04.710Z,1.60
2019-01-02T22:27:33.307Z,1.47
2019-01-02T22:30:01.871Z,1.20
2019-01-02T22:32:30.460Z,1.80
2019-01-02T22:34:59.023Z,1.10
2019-01-02T22:37:27.616Z,1.25
2019-01-02T22:39:56.184Z,1.27
2019-01-02T22:42:24.767Z,1.27
2019-01-02T22:44:53.346Z,1.50
2019-01-02T22:47:21.943Z,1.40
2019-01-02T22:49:50.521Z,1.15
2019-01-02T22:52:19.103Z,2.17
2019-01-02T22:54:47.682Z,1.42
2019-01-02T22:57:16.262Z,1.62
2019-01-02T22:59:44.822Z,1.47
2019-01-02T23:02:14.681Z,1.20
2019-01-02T23:04:53.631Z,2.00
2019-01-02T23:07:35.947Z,1.65
2019-01-02T23:10:09.407Z,1.20
2019-01-02T23:12:51.498Z,1.20
2019-01-02T23:15:39.563Z,1.82
2019-01-02T23:18:24.550Z,1.85
2019-01-02T23:21:03.320Z,1.47
2019-01-02T23:23:33.555Z,1.90
2019-01-02T23:26:03.799Z,2.75
2019-01-02T23:28:49.102Z,1.12
2019-01-02T23:31:34.307Z,1.75
2019-01-02T23:34:13.371Z,1.90
2019-01-02T23:37:01.551Z,1.35
2019-01-02T23:39:47.676Z,1.57
2019-01-02T23:42:35.878Z,1.67
2019-01-02T23:45:12.131Z,2.20
2019-01-02T23:47:45.269Z,1.75
2019-01-02T23:50:30.230Z,2.00
2019-01-02T23:53:00.468Z,1.60
2019-01-02T23:55:42.667Z,1.45
2019-01-02T23:58:28.842Z,1.90
