createdAt,value
2022-08-31T00:00:05.524Z,1019.58
2022-08-31T00:02:05.617Z,1019.58
2022-08-31T00:04:05.570Z,1019.58
2022-08-31T00:06:05.585Z,1019.60
2022-08-31T00:08:05.660Z,1019.61
2022-08-31T00:10:05.596Z,1019.61
2022-08-31T00:12:05.560Z,1019.61
2022-08-31T00:14:05.636Z,1019.55
2022-08-31T00:16:05.594Z,1019.54
2022-08-31T00:18:05.537Z,1019.54
2022-08-31T00:20:05.540Z,1019.54
2022-08-31T00:22:05.583Z,1019.54
2022-08-31T00:24:05.600Z,1019.52
2022-08-31T00:26:05.595Z,1019.45
2022-08-31T00:28:05.584Z,1019.45
2022-08-31T00:30:05.576Z,1019.45
2022-08-31T00:32:05.597Z,1019.49
2022-08-31T00:34:35.569Z,1019.49
2022-08-31T00:36:35.596Z,1019.45
2022-08-31T00:38:35.548Z,1019.49
2022-08-31T00:40:44.463Z,1019.49
2022-08-31T00:42:35.582Z,1019.49
2022-08-31T00:44:35.597Z,1019.49
2022-08-31T00:46:35.579Z,1019.49
2022-08-31T00:48:35.600Z,1019.49
2022-08-31T00:50:35.602Z,1019.49
2022-08-31T00:52:37.993Z,1019.47
2022-08-31T00:54:35.607Z,1019.43
2022-08-31T00:56:35.586Z,1019.39
2022-08-31T00:58:35.585Z,1019.38
2022-08-31T01:00:35.600Z,1019.38
2022-08-31T01:02:35.636Z,1019.34
2022-08-31T01:04:35.606Z,1019.30
2022-08-31T01:06:35.575Z,1019.30
2022-08-31T01:08:35.623Z,1019.30
2022-08-31T01:10:35.640Z,1019.30
2022-08-31T01:12:35.634Z,1019.34
2022-08-31T01:14:35.604Z,1019.37
2022-08-31T01:16:35.666Z,1019.37
2022-08-31T01:18:35.584Z,1019.37
2022-08-31T01:20:35.644Z,1019.32
2022-08-31T01:22:35.601Z,1019.31
2022-08-31T01:24:35.602Z,1019.30
2022-08-31T01:26:35.617Z,1019.27
2022-08-31T01:28:35.598Z,1019.27
2022-08-31T01:30:35.608Z,1019.30
2022-08-31T01:32:35.695Z,1019.30
2022-08-31T01:34:35.619Z,1019.28
2022-08-31T01:36:35.641Z,1019.25
2022-08-31T01:38:35.633Z,1019.25
2022-08-31T01:40:35.746Z,1019.26
2022-08-31T01:42:35.621Z,1019.26
2022-08-31T01:44:35.624Z,1019.26
2022-08-31T01:46:35.728Z,1019.26
2022-08-31T01:48:35.636Z,1019.26
2022-08-31T01:50:35.616Z,1019.26
2022-08-31T01:52:35.610Z,1019.27
2022-08-31T01:54:35.653Z,1019.27
2022-08-31T01:56:35.609Z,1019.27
2022-08-31T01:58:35.627Z,1019.27
2022-08-31T02:00:35.672Z,1019.27
2022-08-31T02:02:35.740Z,1019.27
2022-08-31T02:04:35.641Z,1019.21
2022-08-31T02:06:35.615Z,1019.21
2022-08-31T02:08:35.645Z,1019.21
2022-08-31T02:10:35.640Z,1019.19
2022-08-31T02:12:35.644Z,1019.21
2022-08-31T02:14:35.656Z,1019.19
2022-08-31T02:16:35.725Z,1019.19
2022-08-31T02:18:35.660Z,1019.14
2022-08-31T02:20:35.676Z,1019.14
2022-08-31T02:22:35.671Z,1019.11
2022-08-31T02:24:35.732Z,1019.11
2022-08-31T02:26:35.643Z,1019.10
2022-08-31T02:28:35.632Z,1019.10
2022-08-31T02:30:35.654Z,1019.10
2022-08-31T02:32:35.638Z,1019.14
2022-08-31T02:34:35.677Z,1019.14
2022-08-31T02:36:35.929Z,1019.13
2022-08-31T02:38:35.728Z,1019.16
2022-08-31T02:41:05.657Z,1019.17
2022-08-31T02:43:05.692Z,1019.18
2022-08-31T02:45:05.676Z,1019.18
2022-08-31T02:47:05.701Z,1019.20
2022-08-31T02:49:05.654Z,1019.21
2022-08-31T02:51:05.676Z,1019.23
2022-08-31T02:53:05.744Z,1019.23
2022-08-31T02:55:05.709Z,1019.21
2022-08-31T02:57:05.668Z,1019.21
2022-08-31T02:59:05.690Z,1019.33
2022-08-31T03:01:05.666Z,1019.33
2022-08-31T03:03:05.747Z,1019.33
2022-08-31T03:05:06.796Z,1019.43
2022-08-31T03:07:05.673Z,1019.50
2022-08-31T03:09:05.709Z,1019.51
2022-08-31T03:11:05.685Z,1019.51
2022-08-31T03:13:05.722Z,1019.51
2022-08-31T03:15:05.699Z,1019.55
2022-08-31T03:17:05.671Z,1019.57
2022-08-31T03:19:05.679Z,1019.57
2022-08-31T03:21:05.714Z,1019.57
2022-08-31T03:23:05.710Z,1019.57
2022-08-31T03:25:05.725Z,1019.57
2022-08-31T03:27:05.669Z,1019.67
2022-08-31T03:29:05.812Z,1019.67
2022-08-31T03:31:05.780Z,1019.67
2022-08-31T03:33:05.681Z,1019.73
2022-08-31T03:35:05.755Z,1019.74
2022-08-31T03:37:05.700Z,1019.79
2022-08-31T03:39:05.773Z,1019.79
2022-08-31T03:41:05.710Z,1019.79
2022-08-31T03:43:05.701Z,1019.80
2022-08-31T03:45:05.711Z,1019.76
2022-08-31T03:47:05.731Z,1019.76
2022-08-31T03:49:05.724Z,1019.79
2022-08-31T03:51:05.737Z,1019.79
2022-08-31T03:53:05.799Z,1019.79
2022-08-31T03:55:05.719Z,1019.83
2022-08-31T03:57:05.743Z,1019.85
2022-08-31T03:59:05.738Z,1019.85
2022-08-31T04:01:05.766Z,1019.90
2022-08-31T04:03:05.813Z,1019.95
2022-08-31T04:05:05.710Z,1019.98
2022-08-31T04:07:05.753Z,1020.00
2022-08-31T04:09:05.701Z,1020.00
2022-08-31T04:11:05.745Z,1020.05
2022-08-31T04:13:05.803Z,1020.09
2022-08-31T04:15:05.746Z,1020.05
2022-08-31T04:17:05.709Z,1020.08
2022-08-31T04:19:07.881Z,1020.08
2022-08-31T04:21:05.741Z,1020.08
2022-08-31T04:23:05.713Z,1020.13
2022-08-31T04:25:05.809Z,1020.11
2022-08-31T04:27:05.746Z,1020.11
2022-08-31T04:29:08.600Z,1020.11
2022-08-31T04:31:05.802Z,1020.10
2022-08-31T04:33:05.734Z,1020.10
2022-08-31T04:35:05.744Z,1020.07
2022-08-31T04:37:05.769Z,1020.07
2022-08-31T04:39:05.740Z,1020.07
2022-08-31T04:41:35.767Z,1020.10
2022-08-31T04:43:35.767Z,1020.10
2022-08-31T04:45:35.793Z,1020.07
2022-08-31T04:47:35.882Z,1020.07
2022-08-31T04:49:35.777Z,1020.06
2022-08-31T04:51:35.827Z,1020.06
2022-08-31T04:53:35.752Z,1020.05
2022-08-31T04:55:35.757Z,1020.09
2022-08-31T04:57:35.778Z,1020.14
2022-08-31T04:59:35.768Z,1020.14
2022-08-31T05:01:39.320Z,1020.15
2022-08-31T05:03:35.743Z,1020.14
2022-08-31T05:05:35.787Z,1020.11
2022-08-31T05:07:35.790Z,1020.11
2022-08-31T05:09:35.753Z,1020.11
2022-08-31T05:11:35.786Z,1020.10
2022-08-31T05:13:35.791Z,1020.10
2022-08-31T05:15:35.827Z,1020.15
2022-08-31T05:17:35.751Z,1020.15
2022-08-31T05:19:40.430Z,1020.15
2022-08-31T05:21:35.832Z,1020.15
2022-08-31T05:23:35.766Z,1020.15
2022-08-31T05:25:35.859Z,1020.20
2022-08-31T05:27:35.769Z,1020.20
2022-08-31T05:29:35.814Z,1020.26
2022-08-31T05:31:35.783Z,1020.23
2022-08-31T05:33:35.799Z,1020.22
2022-08-31T05:35:35.821Z,1020.22
2022-08-31T05:37:35.787Z,1020.22
2022-08-31T05:39:35.855Z,1020.22
2022-08-31T05:41:35.808Z,1020.25
2022-08-31T05:43:35.788Z,1020.31
2022-08-31T05:45:35.901Z,1020.31
2022-08-31T05:47:35.847Z,1020.31
2022-08-31T05:49:35.807Z,1020.38
2022-08-31T05:51:38.335Z,1020.37
2022-08-31T05:53:35.802Z,1020.37
2022-08-31T05:55:35.872Z,1020.37
2022-08-31T05:57:35.933Z,1020.45
2022-08-31T05:59:35.806Z,1020.46
2022-08-31T06:01:35.919Z,1020.50
2022-08-31T06:03:35.800Z,1020.49
2022-08-31T06:05:35.906Z,1020.49
2022-08-31T06:07:35.909Z,1020.50
2022-08-31T06:09:35.831Z,1020.55
2022-08-31T06:11:35.818Z,1020.60
2022-08-31T06:13:35.784Z,1020.58
2022-08-31T06:17:36.461Z,1020.58
2022-08-31T06:19:36.507Z,1020.55
2022-08-31T06:21:36.563Z,1020.55
2022-08-31T06:23:36.484Z,1020.55
2022-08-31T06:25:36.500Z,1020.53
2022-08-31T06:27:36.495Z,1020.57
2022-08-31T06:29:36.506Z,1020.60
2022-08-31T06:31:36.592Z,1020.61
2022-08-31T06:33:36.510Z,1020.61
2022-08-31T06:35:36.510Z,1020.61
2022-08-31T06:37:36.491Z,1020.62
2022-08-31T06:39:36.502Z,1020.65
2022-08-31T06:41:36.940Z,1020.66
2022-08-31T06:43:36.500Z,1020.66
2022-08-31T06:45:36.506Z,1020.68
2022-08-31T06:48:06.490Z,1020.68
2022-08-31T06:50:06.520Z,1020.68
2022-08-31T06:52:06.532Z,1020.68
2022-08-31T06:54:27.489Z,1020.76
2022-08-31T06:56:06.488Z,1020.79
2022-08-31T06:58:06.534Z,1020.80
2022-08-31T07:00:06.510Z,1020.81
2022-08-31T07:02:06.615Z,1020.81
2022-08-31T07:04:06.516Z,1020.81
2022-08-31T07:06:06.491Z,1020.79
2022-08-31T07:08:06.497Z,1020.81
2022-08-31T07:10:06.495Z,1020.80
2022-08-31T07:12:06.534Z,1020.80
2022-08-31T07:14:07.568Z,1020.83
2022-08-31T07:16:06.584Z,1020.83
2022-08-31T07:18:10.270Z,1020.82
2022-08-31T07:20:06.541Z,1020.84
2022-08-31T07:22:06.547Z,1020.84
2022-08-31T07:24:06.636Z,1020.84
2022-08-31T07:26:06.544Z,1020.88
2022-08-31T07:28:06.583Z,1020.90
2022-08-31T07:30:06.558Z,1020.90
2022-08-31T07:32:06.524Z,1020.90
2022-08-31T07:34:06.583Z,1020.91
2022-08-31T07:36:06.552Z,1020.97
2022-08-31T07:38:06.543Z,1021.00
2022-08-31T07:40:07.933Z,1021.00
2022-08-31T07:42:06.563Z,1021.03
2022-08-31T07:44:06.529Z,1021.02
2022-08-31T07:46:06.686Z,1021.02
2022-08-31T07:48:06.528Z,1020.98
2022-08-31T07:50:06.551Z,1020.98
2022-08-31T07:52:06.594Z,1020.98
2022-08-31T07:54:06.581Z,1020.98
2022-08-31T07:56:06.553Z,1020.98
2022-08-31T07:58:06.649Z,1020.98
2022-08-31T08:00:06.556Z,1021.00
2022-08-31T08:02:06.688Z,1021.04
2022-08-31T08:04:06.551Z,1021.04
2022-08-31T08:06:06.583Z,1021.06
2022-08-31T08:08:10.550Z,1021.06
2022-08-31T08:10:06.630Z,1021.06
2022-08-31T08:12:07.445Z,1021.06
2022-08-31T08:14:08.590Z,1021.09
2022-08-31T08:16:06.641Z,1021.12
2022-08-31T08:18:06.580Z,1021.12
2022-08-31T08:20:11.669Z,1021.12
2022-08-31T08:22:06.667Z,1021.21
2022-08-31T08:24:06.576Z,1021.27
2022-08-31T08:26:06.632Z,1021.27
2022-08-31T08:28:22.852Z,1021.27
2022-08-31T08:30:06.562Z,1021.36
2022-08-31T08:32:06.613Z,1021.41
2022-08-31T08:34:06.584Z,1021.43
2022-08-31T08:36:06.585Z,1021.43
2022-08-31T08:38:07.976Z,1021.43
2022-08-31T08:40:06.624Z,1021.49
2022-08-31T08:42:06.610Z,1021.48
2022-08-31T08:44:06.699Z,1021.49
2022-08-31T08:46:25.271Z,1021.49
2022-08-31T08:48:36.564Z,1021.49
2022-08-31T08:50:36.604Z,1021.49
2022-08-31T08:52:36.605Z,1021.55
2022-08-31T08:54:36.597Z,1021.58
2022-08-31T08:56:36.701Z,1021.60
2022-08-31T08:58:36.628Z,1021.60
2022-08-31T09:00:36.628Z,1021.60
2022-08-31T09:02:36.697Z,1021.58
2022-08-31T09:04:36.652Z,1021.67
2022-08-31T09:06:45.203Z,1021.67
2022-08-31T09:08:36.653Z,1021.67
2022-08-31T09:10:36.689Z,1021.66
2022-08-31T09:12:36.729Z,1021.66
2022-08-31T09:14:36.685Z,1021.66
2022-08-31T09:16:36.653Z,1021.66
2022-08-31T09:18:36.619Z,1021.66
2022-08-31T09:20:36.610Z,1021.66
2022-08-31T09:22:36.681Z,1021.69
2022-08-31T09:24:36.631Z,1021.65
2022-08-31T09:26:36.632Z,1021.65
2022-08-31T09:28:36.605Z,1021.67
2022-08-31T09:30:36.729Z,1021.67
2022-08-31T09:32:36.731Z,1021.67
2022-08-31T09:34:36.623Z,1021.58
2022-08-31T09:36:36.698Z,1021.58
2022-08-31T09:38:36.687Z,1021.58
2022-08-31T09:40:36.678Z,1021.61
2022-08-31T09:42:36.648Z,1021.61
2022-08-31T09:44:36.733Z,1021.58
2022-08-31T09:46:36.767Z,1021.58
2022-08-31T09:48:36.735Z,1021.58
2022-08-31T09:50:36.637Z,1021.56
2022-08-31T09:52:36.665Z,1021.56
2022-08-31T09:54:36.695Z,1021.56
2022-08-31T09:56:36.656Z,1021.53
2022-08-31T09:58:36.635Z,1021.53
2022-08-31T10:00:37.965Z,1021.61
2022-08-31T10:02:36.825Z,1021.61
2022-08-31T10:04:36.777Z,1021.61
2022-08-31T10:06:36.707Z,1021.61
2022-08-31T10:08:36.706Z,1021.61
2022-08-31T10:10:36.744Z,1021.60
2022-08-31T10:12:36.729Z,1021.59
2022-08-31T10:14:36.774Z,1021.59
2022-08-31T10:16:36.680Z,1021.59
2022-08-31T10:18:36.778Z,1021.58
2022-08-31T10:20:36.681Z,1021.51
2022-08-31T10:22:36.718Z,1021.49
2022-08-31T10:24:36.718Z,1021.49
2022-08-31T10:26:36.743Z,1021.48
2022-08-31T10:28:36.676Z,1021.48
2022-08-31T10:30:36.659Z,1021.48
2022-08-31T10:32:36.662Z,1021.48
2022-08-31T10:34:36.668Z,1021.48
2022-08-31T10:36:36.686Z,1021.48
2022-08-31T10:38:36.874Z,1021.48
2022-08-31T10:40:36.827Z,1021.52
2022-08-31T10:42:36.658Z,1021.52
2022-08-31T10:44:36.678Z,1021.52
2022-08-31T10:46:36.774Z,1021.51
2022-08-31T10:48:36.693Z,1021.50
2022-08-31T10:50:36.691Z,1021.50
2022-08-31T10:53:06.663Z,1021.50
2022-08-31T10:55:06.750Z,1021.48
2022-08-31T10:57:06.700Z,1021.49
2022-08-31T10:59:06.768Z,1021.49
2022-08-31T11:01:06.864Z,1021.49
2022-08-31T11:03:06.764Z,1021.47
2022-08-31T11:05:06.831Z,1021.49
2022-08-31T11:07:06.841Z,1021.49
2022-08-31T11:09:06.706Z,1021.49
2022-08-31T11:11:06.742Z,1021.49
2022-08-31T11:13:06.715Z,1021.55
2022-08-31T11:15:06.743Z,1021.56
2022-08-31T11:17:06.723Z,1021.54
2022-08-31T11:19:09.178Z,1021.54
2022-08-31T11:21:06.752Z,1021.54
2022-08-31T11:23:06.692Z,1021.53
2022-08-31T11:25:06.738Z,1021.56
2022-08-31T11:27:06.726Z,1021.51
2022-08-31T11:29:06.712Z,1021.51
2022-08-31T11:31:06.852Z,1021.49
2022-08-31T11:33:06.741Z,1021.48
2022-08-31T11:35:06.739Z,1021.48
2022-08-31T11:37:06.718Z,1021.45
2022-08-31T11:39:06.726Z,1021.45
2022-08-31T11:41:06.773Z,1021.45
2022-08-31T11:43:06.734Z,1021.47
2022-08-31T11:45:06.715Z,1021.45
2022-08-31T11:47:06.746Z,1021.42
2022-08-31T11:49:06.826Z,1021.42
2022-08-31T11:51:06.728Z,1021.44
2022-08-31T11:53:06.737Z,1021.41
2022-08-31T11:55:06.736Z,1021.41
2022-08-31T11:57:06.746Z,1021.41
2022-08-31T11:59:06.776Z,1021.34
2022-08-31T12:01:06.793Z,1021.34
2022-08-31T12:03:06.768Z,1021.34
2022-08-31T12:05:06.811Z,1021.34
2022-08-31T12:07:06.776Z,1021.34
2022-08-31T12:09:06.750Z,1021.34
2022-08-31T12:11:06.755Z,1021.34
2022-08-31T12:13:06.793Z,1021.34
2022-08-31T12:15:06.765Z,1021.34
2022-08-31T12:17:06.780Z,1021.34
2022-08-31T12:19:06.786Z,1021.38
2022-08-31T12:21:06.789Z,1021.37
2022-08-31T12:23:06.771Z,1021.34
2022-08-31T12:25:06.794Z,1021.30
2022-08-31T12:27:06.837Z,1021.30
2022-08-31T12:29:06.781Z,1021.38
2022-08-31T12:31:06.770Z,1021.36
2022-08-31T12:33:06.765Z,1021.37
2022-08-31T12:35:06.835Z,1021.37
2022-08-31T12:37:06.781Z,1021.37
2022-08-31T12:39:06.851Z,1021.27
2022-08-31T12:41:06.805Z,1021.27
2022-08-31T12:43:06.764Z,1021.25
2022-08-31T12:45:06.752Z,1021.25
2022-08-31T12:47:06.823Z,1021.22
2022-08-31T12:49:06.796Z,1021.21
2022-08-31T12:51:06.791Z,1021.21
2022-08-31T12:53:06.826Z,1021.16
2022-08-31T12:55:09.221Z,1021.16
2022-08-31T12:57:36.796Z,1021.14
2022-08-31T12:59:57.344Z,1021.14
2022-08-31T13:01:36.850Z,1021.14
2022-08-31T13:03:36.871Z,1021.07
2022-08-31T13:05:36.864Z,1021.05
2022-08-31T13:07:36.840Z,1021.05
2022-08-31T13:11:15.099Z,1020.90
2022-08-31T13:13:15.148Z,1020.90
2022-08-31T13:15:15.128Z,1020.90
2022-08-31T13:17:15.285Z,1020.90
2022-08-31T13:19:15.132Z,1020.74
2022-08-31T13:21:15.119Z,1020.74
2022-08-31T13:23:15.191Z,1020.74
2022-08-31T13:25:15.099Z,1020.74
2022-08-31T13:27:15.100Z,1020.74
2022-08-31T13:29:15.114Z,1020.74
2022-08-31T13:31:45.201Z,1020.61
2022-08-31T13:33:45.174Z,1020.61
2022-08-31T13:35:45.152Z,1020.61
2022-08-31T13:37:45.135Z,1020.61
2022-08-31T13:39:45.137Z,1020.61
2022-08-31T13:41:45.201Z,1020.61
2022-08-31T13:43:45.147Z,1020.61
2022-08-31T13:45:45.197Z,1020.61
2022-08-31T13:47:47.570Z,1020.58
2022-08-31T13:49:45.157Z,1020.58
2022-08-31T13:51:47.526Z,1020.60
2022-08-31T13:53:45.187Z,1020.60
2022-08-31T13:55:45.148Z,1020.60
2022-08-31T13:57:45.216Z,1020.49
2022-08-31T13:59:45.201Z,1020.47
2022-08-31T14:01:45.200Z,1020.47
2022-08-31T14:03:45.155Z,1020.47
2022-08-31T14:05:45.229Z,1020.50
2022-08-31T14:07:45.180Z,1020.51
2022-08-31T14:09:45.178Z,1020.54
2022-08-31T14:11:45.208Z,1020.54
2022-08-31T14:13:45.181Z,1020.54
2022-08-31T14:15:45.212Z,1020.50
2022-08-31T14:18:23.881Z,1020.49
2022-08-31T14:19:45.191Z,1020.51
2022-08-31T14:21:45.184Z,1020.51
2022-08-31T14:23:45.254Z,1020.51
2022-08-31T14:25:45.187Z,1020.48
2022-08-31T14:27:45.195Z,1020.49
2022-08-31T14:29:45.196Z,1020.49
2022-08-31T14:31:45.206Z,1020.49
2022-08-31T14:33:45.204Z,1020.49
2022-08-31T14:35:45.220Z,1020.59
2022-08-31T14:37:45.183Z,1020.59
2022-08-31T14:39:45.183Z,1020.49
2022-08-31T14:41:45.181Z,1020.49
2022-08-31T14:43:45.227Z,1020.49
2022-08-31T14:45:45.237Z,1020.47
2022-08-31T14:47:45.213Z,1020.39
2022-08-31T14:49:45.230Z,1020.32
2022-08-31T14:51:45.218Z,1020.32
2022-08-31T14:53:45.181Z,1020.31
2022-08-31T14:55:45.393Z,1020.32
2022-08-31T14:57:45.647Z,1020.32
2022-08-31T14:59:45.201Z,1020.32
2022-08-31T15:01:45.228Z,1020.31
2022-08-31T15:03:45.231Z,1020.27
2022-08-31T15:05:45.249Z,1020.26
2022-08-31T15:07:45.229Z,1020.26
2022-08-31T15:09:45.232Z,1020.26
2022-08-31T15:11:45.254Z,1020.25
2022-08-31T15:13:45.218Z,1020.28
2022-08-31T15:15:47.685Z,1020.37
2022-08-31T15:17:45.206Z,1020.37
2022-08-31T15:19:45.244Z,1020.37
2022-08-31T15:21:46.768Z,1020.30
2022-08-31T15:23:45.258Z,1020.30
2022-08-31T15:25:45.239Z,1020.31
2022-08-31T15:27:45.253Z,1020.30
2022-08-31T15:29:45.261Z,1020.30
2022-08-31T15:31:45.355Z,1020.30
2022-08-31T15:33:45.216Z,1020.23
2022-08-31T15:35:45.295Z,1020.23
2022-08-31T15:38:15.264Z,1020.23
2022-08-31T15:40:15.362Z,1020.23
2022-08-31T15:42:15.251Z,1020.23
2022-08-31T15:44:15.241Z,1020.19
2022-08-31T15:46:15.274Z,1020.19
2022-08-31T15:48:15.300Z,1020.19
2022-08-31T15:50:15.375Z,1020.19
2022-08-31T15:52:15.391Z,1020.20
2022-08-31T15:54:22.354Z,1020.20
2022-08-31T15:56:15.434Z,1020.18
2022-08-31T15:58:15.790Z,1020.18
2022-08-31T16:00:15.377Z,1020.18
2022-08-31T16:02:15.495Z,1020.18
2022-08-31T16:04:15.397Z,1020.18
2022-08-31T16:06:15.385Z,1020.18
2022-08-31T16:08:15.480Z,1020.07
2022-08-31T16:10:19.334Z,1020.07
2022-08-31T16:12:15.414Z,1020.07
2022-08-31T16:14:15.382Z,1020.12
2022-08-31T16:16:15.731Z,1020.12
2022-08-31T16:18:15.587Z,1020.06
2022-08-31T16:20:15.412Z,1020.10
2022-08-31T16:22:15.395Z,1020.10
2022-08-31T16:24:15.395Z,1020.07
2022-08-31T16:26:16.754Z,1020.07
2022-08-31T16:28:15.490Z,1020.10
2022-08-31T16:30:15.415Z,1020.08
2022-08-31T16:32:15.428Z,1020.07
2022-08-31T16:34:15.441Z,1020.07
2022-08-31T16:36:15.436Z,1020.09
2022-08-31T16:38:15.494Z,1020.11
2022-08-31T16:40:16.360Z,1020.12
2022-08-31T16:42:15.446Z,1020.07
2022-08-31T16:44:19.926Z,1020.07
2022-08-31T16:46:39.490Z,1020.07
2022-08-31T16:48:15.404Z,1020.05
2022-08-31T16:50:15.497Z,1020.02
2022-08-31T16:52:15.478Z,1020.00
2022-08-31T16:54:15.442Z,1020.00
2022-08-31T16:56:15.446Z,1019.96
2022-08-31T16:58:29.641Z,1019.95
2022-08-31T17:00:15.434Z,1020.01
2022-08-31T17:02:15.561Z,1020.01
2022-08-31T17:04:29.240Z,1020.01
2022-08-31T17:06:15.488Z,1020.01
2022-08-31T17:08:15.546Z,1020.03
2022-08-31T17:10:15.461Z,1020.03
2022-08-31T17:12:15.477Z,1020.03
2022-08-31T17:14:15.478Z,1020.05
2022-08-31T17:16:15.468Z,1020.02
2022-08-31T17:18:15.536Z,1020.04
2022-08-31T17:20:15.463Z,1020.07
2022-08-31T17:22:21.349Z,1020.07
2022-08-31T17:24:15.457Z,1020.07
2022-08-31T17:26:15.495Z,1020.07
2022-08-31T17:28:15.509Z,1020.17
2022-08-31T17:30:15.531Z,1020.18
2022-08-31T17:32:15.489Z,1020.18
2022-08-31T17:34:15.460Z,1020.26
2022-08-31T17:36:15.517Z,1020.32
2022-08-31T17:38:15.541Z,1020.38
2022-08-31T17:40:15.585Z,1020.38
2022-08-31T17:42:15.486Z,1020.48
2022-08-31T17:44:45.465Z,1020.50
2022-08-31T17:46:45.527Z,1020.51
2022-08-31T17:48:45.464Z,1020.51
2022-08-31T17:50:45.456Z,1020.57
2022-08-31T17:52:45.472Z,1020.57
2022-08-31T17:54:45.467Z,1020.57
2022-08-31T17:56:47.620Z,1020.60
2022-08-31T17:58:45.480Z,1020.64
2022-08-31T18:00:45.536Z,1020.63
2022-08-31T18:02:46.027Z,1020.63
2022-08-31T18:04:45.657Z,1020.63
2022-08-31T18:06:45.576Z,1020.63
2022-08-31T18:08:45.604Z,1020.76
2022-08-31T18:10:45.524Z,1020.77
2022-08-31T18:12:45.607Z,1020.77
2022-08-31T18:14:45.620Z,1020.77
2022-08-31T18:16:45.672Z,1020.77
2022-08-31T18:18:45.535Z,1020.84
2022-08-31T18:20:45.596Z,1020.87
2022-08-31T18:22:50.115Z,1020.87
2022-08-31T18:24:45.584Z,1020.94
2022-08-31T18:26:45.526Z,1020.97
2022-08-31T18:28:45.505Z,1020.98
2022-08-31T18:30:45.542Z,1021.01
2022-08-31T18:32:47.622Z,1021.01
2022-08-31T18:34:45.533Z,1021.05
2022-08-31T18:36:45.500Z,1021.05
2022-08-31T18:38:45.578Z,1021.05
2022-08-31T18:40:45.562Z,1021.05
2022-08-31T18:42:45.617Z,1020.99
2022-08-31T18:44:45.524Z,1021.02
2022-08-31T18:46:45.582Z,1021.02
2022-08-31T18:48:45.540Z,1021.05
2022-08-31T18:50:45.606Z,1021.05
2022-08-31T18:52:48.430Z,1021.05
2022-08-31T18:54:45.516Z,1021.05
2022-08-31T18:56:45.636Z,1021.07
2022-08-31T18:58:45.616Z,1021.06
2022-08-31T19:00:45.653Z,1021.06
2022-08-31T19:02:45.652Z,1021.06
2022-08-31T19:04:45.552Z,1021.04
2022-08-31T19:06:45.719Z,1021.04
2022-08-31T19:08:45.585Z,1021.04
2022-08-31T19:10:45.551Z,1021.04
2022-08-31T19:12:45.621Z,1020.99
2022-08-31T19:14:45.529Z,1020.98
2022-08-31T19:16:45.745Z,1020.93
2022-08-31T19:18:45.528Z,1020.93
2022-08-31T19:20:45.652Z,1020.95
2022-08-31T19:22:45.664Z,1020.95
2022-08-31T19:24:45.589Z,1020.93
2022-08-31T19:26:45.632Z,1020.93
2022-08-31T19:28:45.619Z,1020.93
2022-08-31T19:30:45.559Z,1020.97
2022-08-31T19:32:45.657Z,1020.97
2022-08-31T19:34:46.451Z,1020.99
2022-08-31T19:36:45.690Z,1020.99
2022-08-31T19:38:45.656Z,1021.05
2022-08-31T19:40:45.738Z,1021.12
2022-08-31T19:42:59.956Z,1021.16
2022-08-31T19:47:24.763Z,1021.19
2022-08-31T19:49:15.652Z,1021.16
2022-08-31T19:51:15.707Z,1021.18
2022-08-31T19:53:20.827Z,1021.18
2022-08-31T19:55:15.767Z,1021.18
2022-08-31T19:57:15.725Z,1021.18
2022-08-31T19:59:15.741Z,1021.19
2022-08-31T20:01:15.738Z,1021.10
2022-08-31T20:03:15.938Z,1021.14
2022-08-31T20:05:15.678Z,1021.14
2022-08-31T20:07:15.786Z,1021.14
2022-08-31T20:09:15.638Z,1021.14
2022-08-31T20:13:15.697Z,1021.14
2022-08-31T20:19:15.805Z,1021.09
2022-08-31T20:27:09.868Z,1021.05
2022-08-31T20:29:09.319Z,1021.05
2022-08-31T20:31:09.171Z,1021.05
2022-08-31T20:33:09.150Z,1021.06
2022-08-31T20:35:09.150Z,1021.06
2022-08-31T20:37:09.147Z,1021.10
2022-08-31T20:39:09.140Z,1021.08
2022-08-31T20:41:09.252Z,1021.07
2022-08-31T20:43:09.205Z,1021.07
2022-08-31T20:45:09.149Z,1021.05
2022-08-31T20:47:09.015Z,1021.03
2022-08-31T20:49:09.056Z,1021.03
2022-08-31T20:51:09.054Z,1020.96
2022-08-31T20:53:09.105Z,1020.96
2022-08-31T20:55:09.101Z,1020.96
2022-08-31T20:57:09.121Z,1020.99
2022-08-31T20:59:09.142Z,1020.99
2022-08-31T21:01:09.028Z,1020.92
2022-08-31T21:03:09.142Z,1020.92
2022-08-31T21:05:37.483Z,1020.92
2022-08-31T21:07:09.100Z,1020.98
2022-08-31T21:09:09.063Z,1021.00
2022-08-31T21:11:09.095Z,1021.00
2022-08-31T21:13:09.171Z,1021.06
2022-08-31T21:15:09.038Z,1021.09
2022-08-31T21:17:09.027Z,1021.13
2022-08-31T21:19:09.038Z,1021.13
2022-08-31T21:21:39.110Z,1021.14
2022-08-31T21:23:39.089Z,1021.14
2022-08-31T21:25:39.037Z,1021.14
2022-08-31T21:27:39.143Z,1021.20
2022-08-31T21:29:39.236Z,1021.20
2022-08-31T21:31:43.682Z,1021.20
2022-08-31T21:33:39.039Z,1021.20
2022-08-31T21:35:39.039Z,1021.20
2022-08-31T21:37:39.112Z,1021.18
2022-08-31T21:39:39.044Z,1021.21
2022-08-31T21:41:39.417Z,1021.21
2022-08-31T21:43:39.049Z,1021.21
2022-08-31T21:45:39.089Z,1021.21
2022-08-31T21:47:39.170Z,1021.21
2022-08-31T21:49:39.081Z,1021.21
2022-08-31T21:51:39.121Z,1021.23
2022-08-31T21:53:40.284Z,1021.23
2022-08-31T21:55:39.145Z,1021.23
2022-08-31T21:57:39.501Z,1021.23
2022-08-31T21:59:39.128Z,1021.23
2022-08-31T22:01:42.043Z,1021.23
2022-08-31T22:03:39.083Z,1021.23
2022-08-31T22:05:39.089Z,1021.23
2022-08-31T22:07:39.105Z,1021.30
2022-08-31T22:09:39.066Z,1021.30
2022-08-31T22:11:39.090Z,1021.30
2022-08-31T22:13:39.110Z,1021.36
2022-08-31T22:15:39.151Z,1021.35
2022-08-31T22:17:59.587Z,1021.35
2022-08-31T22:19:39.179Z,1021.35
2022-08-31T22:21:39.094Z,1021.35
2022-08-31T22:23:39.051Z,1021.40
2022-08-31T22:25:39.101Z,1021.40
2022-08-31T22:27:39.119Z,1021.39
2022-08-31T22:29:39.101Z,1021.40
2022-08-31T22:31:39.128Z,1021.40
2022-08-31T22:33:39.234Z,1021.39
2022-08-31T22:35:39.060Z,1021.39
2022-08-31T22:37:39.316Z,1021.42
2022-08-31T22:39:39.119Z,1021.42
2022-08-31T22:41:39.094Z,1021.42
2022-08-31T22:43:39.187Z,1021.45
2022-08-31T22:45:39.095Z,1021.52
2022-08-31T22:47:49.545Z,1021.55
2022-08-31T22:49:39.087Z,1021.55
2022-08-31T22:51:39.099Z,1021.55
2022-08-31T22:53:39.102Z,1021.57
2022-08-31T22:55:39.079Z,1021.57
2022-08-31T22:57:39.185Z,1021.57
2022-08-31T22:59:39.120Z,1021.57
2022-08-31T23:01:39.151Z,1021.57
2022-08-31T23:03:39.102Z,1021.57
2022-08-31T23:05:39.118Z,1021.56
2022-08-31T23:07:39.112Z,1021.56
2022-08-31T23:09:39.147Z,1021.52
2022-08-31T23:11:39.108Z,1021.52
2022-08-31T23:13:39.103Z,1021.48
2022-08-31T23:15:39.149Z,1021.48
2022-08-31T23:17:39.229Z,1021.48
2022-08-31T23:19:39.260Z,1021.45
2022-08-31T23:21:39.121Z,1021.45
2022-08-31T23:24:09.166Z,1021.46
2022-08-31T23:26:09.139Z,1021.44
2022-08-31T23:28:09.130Z,1021.44
2022-08-31T23:30:09.084Z,1021.44
2022-08-31T23:32:09.102Z,1021.44
2022-08-31T23:34:09.152Z,1021.32
2022-08-31T23:36:09.153Z,1021.26
2022-08-31T23:38:09.158Z,1021.26
2022-08-31T23:40:09.139Z,1021.22
2022-08-31T23:42:09.152Z,1021.18
2022-08-31T23:44:09.179Z,1021.18
2022-08-31T23:46:09.155Z,1021.18
2022-08-31T23:48:09.125Z,1021.19
2022-08-31T23:50:09.153Z,1021.19
2022-08-31T23:52:09.131Z,1021.12
2022-08-31T23:54:09.165Z,1021.12
2022-08-31T23:56:09.140Z,1021.12
2022-08-31T23:58:09.592Z,1021.12
