createdAt,value
2018-02-16T00:02:19.556Z,98093.06
2018-02-16T00:04:49.146Z,98097.00
2018-02-16T00:07:18.958Z,98094.39
2018-02-16T00:09:48.399Z,98098.73
2018-02-16T00:12:18.522Z,98107.88
2018-02-16T00:14:48.015Z,98100.20
2018-02-16T00:17:17.805Z,98108.41
2018-02-16T00:19:47.844Z,98106.88
2018-02-16T00:22:18.087Z,98103.92
2018-02-16T00:24:47.543Z,98097.63
2018-02-16T00:27:17.661Z,98096.02
2018-02-16T00:29:47.236Z,98093.06
2018-02-16T00:32:16.555Z,98091.96
2018-02-16T00:34:46.079Z,98097.24
2018-02-16T00:37:15.448Z,98101.39
2018-02-16T00:39:45.259Z,98097.06
2018-02-16T00:42:15.992Z,98098.70
2018-02-16T00:44:45.583Z,98104.31
2018-02-16T00:47:15.106Z,98094.80
2018-02-16T00:49:44.762Z,98096.94
2018-02-16T00:52:14.886Z,98090.14
2018-02-16T00:54:44.287Z,98098.96
2018-02-16T00:57:13.736Z,98094.53
2018-02-16T00:59:43.111Z,98094.93
2018-02-16T01:02:12.752Z,98087.53
2018-02-16T01:04:42.182Z,98089.34
2018-02-16T01:07:11.709Z,98085.22
2018-02-16T01:09:41.292Z,98082.05
2018-02-16T01:12:11.164Z,98086.38
2018-02-16T01:14:40.478Z,98077.80
2018-02-16T01:17:09.926Z,98073.50
2018-02-16T01:19:39.525Z,98068.50
2018-02-16T01:22:08.932Z,98064.52
2018-02-16T01:24:38.412Z,98066.86
2018-02-16T01:27:07.835Z,98065.27
2018-02-16T01:29:45.122Z,98072.23
2018-02-16T01:32:14.448Z,98056.33
2018-02-16T01:34:44.148Z,98040.13
2018-02-16T01:37:13.899Z,98045.97
2018-02-16T01:39:43.496Z,98059.06
2018-02-16T01:42:12.862Z,98047.11
2018-02-16T01:44:42.199Z,98031.59
2018-02-16T01:47:11.662Z,98033.24
2018-02-16T01:49:58.618Z,98044.84
2018-02-16T01:52:28.371Z,98036.78
2018-02-16T01:54:58.729Z,98019.45
2018-02-16T01:57:28.106Z,98019.00
2018-02-16T01:59:59.288Z,98017.52
2018-02-16T02:02:28.871Z,98017.92
2018-02-16T02:04:58.458Z,98017.34
2018-02-16T02:07:27.722Z,98006.23
2018-02-16T02:09:57.248Z,98009.54
2018-02-16T02:12:26.778Z,98004.30
2018-02-16T02:14:56.237Z,97999.77
2018-02-16T02:17:25.751Z,97998.98
2018-02-16T02:19:55.234Z,97994.10
2018-02-16T02:22:24.786Z,97997.80
2018-02-16T02:24:55.050Z,97995.81
2018-02-16T02:27:24.384Z,97986.20
2018-02-16T02:29:53.795Z,97992.34
2018-02-16T02:32:23.954Z,97977.59
2018-02-16T02:34:53.597Z,97968.67
2018-02-16T02:37:23.863Z,97971.02
2018-02-16T02:39:53.418Z,97970.17
2018-02-16T02:42:31.706Z,97977.76
2018-02-16T02:45:01.268Z,97978.94
2018-02-16T02:47:30.627Z,97985.52
2018-02-16T02:50:00.113Z,97986.51
2018-02-16T02:52:30.306Z,97982.83
2018-02-16T02:54:59.757Z,97985.66
2018-02-16T02:57:29.098Z,97987.02
2018-02-16T02:59:58.511Z,97977.89
2018-02-16T03:02:27.839Z,97975.97
2018-02-16T03:04:57.285Z,97973.57
2018-02-16T03:07:27.140Z,97963.23
2018-02-16T03:09:56.691Z,97945.41
2018-02-16T03:12:27.668Z,97950.14
2018-02-16T03:14:57.194Z,97953.80
2018-02-16T03:17:26.556Z,97958.44
2018-02-16T03:19:55.944Z,97966.00
2018-02-16T03:22:25.807Z,97964.23
2018-02-16T03:24:55.146Z,97958.98
2018-02-16T03:27:24.683Z,97971.20
2018-02-16T03:29:54.134Z,97972.80
2018-02-16T03:32:23.465Z,97965.42
2018-02-16T03:34:53.215Z,97970.53
2018-02-16T03:37:22.582Z,97969.88
2018-02-16T03:39:51.926Z,97977.12
2018-02-16T03:42:22.180Z,97970.41
2018-02-16T03:44:51.956Z,97969.22
2018-02-16T03:47:21.399Z,97973.34
2018-02-16T03:49:51.675Z,97996.75
2018-02-16T03:52:21.055Z,97988.14
2018-02-16T03:54:51.021Z,97969.62
2018-02-16T03:57:20.910Z,97972.20
2018-02-16T03:59:50.483Z,97964.52
2018-02-16T04:02:20.398Z,97956.03
2018-02-16T04:04:49.879Z,97958.64
2018-02-16T04:07:19.310Z,97953.76
2018-02-16T04:09:49.010Z,97968.29
2018-02-16T04:12:18.370Z,97968.13
2018-02-16T04:14:48.556Z,97960.58
2018-02-16T04:17:17.939Z,97961.13
2018-02-16T04:19:47.287Z,97966.43
2018-02-16T04:22:16.843Z,97959.91
2018-02-16T04:24:46.220Z,97963.06
2018-02-16T04:27:16.208Z,97952.50
2018-02-16T04:29:46.355Z,97941.03
2018-02-16T04:32:15.667Z,97929.44
2018-02-16T04:37:46.347Z,97937.13
2018-02-16T04:40:15.928Z,97925.70
2018-02-16T04:42:45.282Z,97921.23
2018-02-16T04:45:14.667Z,97920.39
2018-02-16T04:47:46.826Z,97925.73
2018-02-16T04:50:16.116Z,97931.80
2018-02-16T04:52:45.676Z,97941.16
2018-02-16T04:55:15.018Z,97947.16
2018-02-16T04:57:44.496Z,97937.17
2018-02-16T05:00:13.998Z,97932.45
2018-02-16T05:02:43.360Z,97942.92
2018-02-16T05:05:12.647Z,97934.87
2018-02-16T05:07:42.337Z,97944.72
2018-02-16T05:10:11.685Z,97944.49
2018-02-16T05:12:41.386Z,97943.04
2018-02-16T05:15:10.825Z,97932.12
2018-02-16T05:17:40.458Z,97926.80
2018-02-16T05:20:10.665Z,97928.94
2018-02-16T05:22:40.205Z,97936.31
2018-02-16T05:25:10.173Z,97955.36
2018-02-16T05:27:40.028Z,97958.11
2018-02-16T05:30:11.585Z,97953.07
2018-02-16T05:32:41.016Z,97952.81
2018-02-16T05:35:11.056Z,97957.13
2018-02-16T05:37:40.414Z,97962.05
2018-02-16T05:40:10.275Z,97966.66
2018-02-16T05:57:23.913Z,97942.59
2018-02-16T05:59:53.409Z,97951.26
2018-02-16T06:02:23.930Z,97966.28
2018-02-16T06:04:53.619Z,97974.97
2018-02-16T06:07:23.021Z,97984.39
2018-02-16T06:09:54.207Z,97984.59
2018-02-16T06:12:24.504Z,97978.85
2018-02-16T06:14:54.771Z,97985.61
2018-02-16T06:17:25.283Z,97988.73
2018-02-16T06:19:54.746Z,97980.97
2018-02-16T06:22:24.395Z,97977.11
2018-02-16T06:24:53.916Z,97984.46
2018-02-16T06:27:24.311Z,97978.45
2018-02-16T06:29:56.170Z,97997.36
2018-02-16T06:32:26.979Z,97992.11
2018-02-16T06:34:56.763Z,97993.70
2018-02-16T06:37:27.238Z,97990.18
2018-02-16T06:39:56.797Z,97982.23
2018-02-16T06:42:26.220Z,97985.80
2018-02-16T06:44:55.770Z,97977.06
2018-02-16T06:47:25.160Z,97981.44
2018-02-16T06:49:54.902Z,97974.19
2018-02-16T06:52:24.978Z,97972.55
2018-02-16T06:54:55.592Z,97981.77
2018-02-16T06:57:25.517Z,97986.13
2018-02-16T06:59:55.772Z,97985.02
2018-02-16T07:02:25.225Z,97993.78
2018-02-16T07:04:54.670Z,97997.28
2018-02-16T07:07:34.998Z,97992.17
2018-02-16T07:10:05.372Z,97987.77
2018-02-16T07:12:34.699Z,97995.48
2018-02-16T07:15:04.289Z,98000.68
2018-02-16T07:17:34.352Z,98002.98
2018-02-16T07:20:03.899Z,98004.80
2018-02-16T07:22:37.252Z,98005.06
2018-02-16T07:25:06.907Z,98004.08
2018-02-16T07:27:36.675Z,98018.78
2018-02-16T07:30:07.194Z,98019.69
2018-02-16T07:32:36.999Z,98015.58
2018-02-16T07:35:06.557Z,98028.66
2018-02-16T07:37:37.159Z,98035.51
2018-02-16T07:40:06.796Z,98017.02
2018-02-16T07:42:36.530Z,98022.69
2018-02-16T07:45:06.012Z,98037.20
2018-02-16T07:47:35.704Z,98054.94
2018-02-16T07:50:06.141Z,98053.47
2018-02-16T07:52:37.201Z,98035.09
2018-02-16T07:55:08.317Z,98046.11
2018-02-16T07:57:37.702Z,98042.71
2018-02-16T08:00:08.409Z,98049.20
2018-02-16T08:02:38.253Z,98050.66
2018-02-16T08:05:08.569Z,98060.44
2018-02-16T08:07:38.992Z,98059.07
2018-02-16T08:10:08.891Z,98048.72
2018-02-16T08:12:38.510Z,98056.10
2018-02-16T08:15:16.137Z,98068.21
2018-02-16T08:17:46.028Z,98069.14
2018-02-16T08:20:16.237Z,98060.00
2018-02-16T08:22:46.161Z,98073.39
2018-02-16T08:25:15.844Z,98080.75
2018-02-16T08:27:46.409Z,98080.86
2018-02-16T08:30:16.404Z,98079.42
2018-02-16T08:32:46.393Z,98086.48
2018-02-16T08:35:16.098Z,98083.89
2018-02-16T08:37:46.809Z,98072.51
2018-02-16T08:40:17.557Z,98091.88
2018-02-16T08:42:48.146Z,98087.85
2018-02-16T08:45:19.565Z,98095.97
2018-02-16T08:47:49.283Z,98082.48
2018-02-16T08:50:20.338Z,98086.09
2018-02-16T08:52:50.819Z,98065.86
2018-02-16T08:55:21.390Z,98068.05
2018-02-16T08:57:51.981Z,98075.27
2018-02-16T09:00:22.671Z,98085.34
2018-02-16T09:02:52.212Z,98089.88
2018-02-16T09:05:22.174Z,98098.09
2018-02-16T09:07:52.356Z,98095.15
2018-02-16T09:10:22.757Z,98097.38
2018-02-16T09:12:52.584Z,98098.43
2018-02-16T09:15:22.340Z,98105.05
2018-02-16T09:17:58.368Z,98109.94
2018-02-16T09:20:32.643Z,98117.91
2018-02-16T09:23:04.186Z,98119.97
2018-02-16T09:32:10.688Z,98118.16
2018-02-16T09:45:17.636Z,98145.49
2018-02-16T09:50:53.693Z,98135.63
2018-02-16T10:12:53.998Z,98142.67
2018-02-16T10:15:23.404Z,98142.48
2018-02-16T10:17:52.746Z,98135.86
2018-02-16T10:20:22.663Z,98139.27
2018-02-16T10:22:52.246Z,98139.39
2018-02-16T10:25:21.986Z,98142.23
2018-02-16T10:27:51.558Z,98161.53
2018-02-16T10:30:21.328Z,98167.14
2018-02-16T10:32:50.766Z,98165.55
2018-02-16T10:35:20.441Z,98173.00
2018-02-16T10:37:50.334Z,98181.52
2018-02-16T10:40:20.147Z,98174.94
2018-02-16T10:42:49.764Z,98176.64
2018-02-16T10:45:19.464Z,98167.16
2018-02-16T10:47:49.142Z,98176.31
2018-02-16T10:50:18.511Z,98170.06
2018-02-16T10:52:48.073Z,98179.14
2018-02-16T10:55:18.052Z,98182.53
2018-02-16T10:57:47.923Z,98187.66
2018-02-16T11:00:18.942Z,98196.92
2018-02-16T11:02:54.047Z,98191.95
2018-02-16T11:05:23.951Z,98198.52
2018-02-16T11:07:53.642Z,98193.73
2018-02-16T11:10:23.706Z,98192.92
2018-02-16T11:13:08.595Z,98198.38
2018-02-16T11:16:03.192Z,98188.24
2018-02-16T11:18:33.453Z,98205.13
2018-02-16T11:21:03.327Z,98201.52
2018-02-16T11:23:59.647Z,98201.38
2018-02-16T11:26:35.697Z,98204.19
2018-02-16T11:29:07.078Z,98198.20
2018-02-16T11:31:40.234Z,98199.64
2018-02-16T11:34:13.093Z,98195.97
2018-02-16T11:36:45.437Z,98209.95
2018-02-16T11:39:20.111Z,98197.31
2018-02-16T11:41:51.519Z,98205.75
2018-02-16T11:44:21.032Z,98196.30
2018-02-16T11:46:52.915Z,98191.72
2018-02-16T11:49:25.445Z,98184.71
2018-02-16T11:51:55.044Z,98185.39
2018-02-16T11:54:24.765Z,98187.52
2018-02-16T11:56:55.167Z,98176.84
2018-02-16T11:59:24.573Z,98181.88
2018-02-16T12:01:57.718Z,98192.70
2018-02-16T12:04:35.138Z,98186.37
2018-02-16T12:09:54.509Z,98202.42
2018-02-16T12:12:24.056Z,98199.55
2018-02-16T12:14:53.698Z,98194.56
2018-02-16T12:17:24.443Z,98194.20
2018-02-16T12:19:55.534Z,98192.83
2018-02-16T12:22:24.997Z,98185.70
2018-02-16T12:24:55.211Z,98187.63
2018-02-16T12:27:24.988Z,98195.27
2018-02-16T12:43:37.349Z,98182.91
2018-02-16T12:46:14.568Z,98182.29
2018-02-16T12:48:44.138Z,98175.92
2018-02-16T12:51:20.854Z,98182.59
2018-02-16T12:53:51.171Z,98175.80
2018-02-16T12:56:21.209Z,98186.23
2018-02-16T12:58:51.113Z,98193.13
2018-02-16T13:01:22.544Z,98195.72
2018-02-16T13:03:52.199Z,98193.89
2018-02-16T13:06:22.104Z,98199.33
2018-02-16T13:08:53.708Z,98185.88
2018-02-16T13:11:25.188Z,98173.05
2018-02-16T13:14:02.358Z,98180.20
2018-02-16T13:16:31.977Z,98186.91
2018-02-16T13:19:03.088Z,98192.77
2018-02-16T13:24:34.029Z,98194.86
2018-02-16T13:27:03.958Z,98200.34
2018-02-16T13:29:46.333Z,98206.33
2018-02-16T13:32:17.719Z,98198.22
2018-02-16T13:34:47.853Z,98203.84
2018-02-16T13:40:16.183Z,98200.34
2018-02-16T13:46:12.240Z,98208.12
2018-02-16T14:23:38.800Z,98227.95
2018-02-16T14:26:17.678Z,98227.31
2018-02-16T14:28:49.668Z,98237.25
2018-02-16T14:31:29.388Z,98252.16
2018-02-16T14:40:11.836Z,98253.22
2018-02-16T14:42:54.854Z,98248.25
2018-02-16T14:45:36.258Z,98246.80
2018-02-16T14:48:06.666Z,98249.86
2018-02-16T14:50:36.279Z,98253.43
2018-02-16T14:53:38.513Z,98247.37
2018-02-16T14:56:10.149Z,98258.84
2018-02-16T14:58:42.783Z,98262.45
2018-02-16T15:01:24.354Z,98270.90
2018-02-16T15:03:54.577Z,98271.63
2018-02-16T15:06:47.806Z,98275.44
2018-02-16T15:09:17.675Z,98280.32
2018-02-16T15:11:54.633Z,98284.59
2018-02-16T15:14:24.355Z,98285.63
2018-02-16T15:16:53.966Z,98294.84
2018-02-16T15:19:26.053Z,98307.72
2018-02-16T15:21:58.237Z,98314.01
2018-02-16T15:24:46.034Z,98321.58
2018-02-16T15:27:16.117Z,98325.27
2018-02-16T15:29:46.610Z,98327.42
2018-02-16T15:32:16.011Z,98325.69
2018-02-16T15:34:52.298Z,98336.13
2018-02-16T15:37:21.949Z,98334.65
2018-02-16T15:39:51.569Z,98326.78
2018-02-16T15:42:20.975Z,98328.73
2018-02-16T15:44:50.880Z,98325.02
2018-02-16T15:47:20.254Z,98329.88
2018-02-16T15:53:18.416Z,98346.36
2018-02-16T15:59:13.663Z,98350.84
2018-02-16T16:01:53.501Z,98356.35
2018-02-16T16:07:36.161Z,98378.64
2018-02-16T16:10:13.489Z,98384.53
2018-02-16T16:12:58.697Z,98396.49
2018-02-16T16:15:49.979Z,98405.85
2018-02-16T16:18:36.655Z,98413.73
2018-02-16T16:24:40.758Z,98421.86
2018-02-16T16:27:20.333Z,98427.20
2018-02-16T16:33:29.569Z,98448.83
2018-02-16T16:36:18.747Z,98444.92
2018-02-16T16:39:42.714Z,98446.92
2018-02-16T16:42:17.637Z,98442.86
2018-02-16T16:44:50.060Z,98448.30
2018-02-16T16:47:28.290Z,98451.45
2018-02-16T16:57:07.533Z,98477.55
2018-02-16T16:59:37.198Z,98480.40
2018-02-16T17:04:47.756Z,98484.67
2018-02-16T17:07:18.389Z,98489.91
2018-02-16T17:09:47.856Z,98490.32
2018-02-16T17:15:43.918Z,98497.73
2018-02-16T17:22:13.277Z,98522.63
2018-02-16T17:24:47.214Z,98528.55
2018-02-16T17:27:18.596Z,98527.37
2018-02-16T17:32:59.577Z,98531.55
